createdAt,value
2023-02-08T00:02:09.452Z,26.83
2023-02-08T00:04:36.541Z,28.10
2023-02-08T00:07:04.314Z,28.33
2023-02-08T00:09:31.465Z,28.95
2023-02-08T00:11:58.630Z,28.15
2023-02-08T00:14:25.840Z,28.88
2023-02-08T00:16:52.993Z,27.25
2023-02-08T00:19:20.228Z,29.13
2023-02-08T00:21:47.790Z,28.33
2023-02-08T00:24:14.958Z,29.58
2023-02-08T00:26:42.108Z,28.42
2023-02-08T00:29:09.259Z,29.83
2023-02-08T00:31:36.668Z,29.42
2023-02-08T00:34:03.919Z,30.00
2023-02-08T00:36:31.030Z,29.75
2023-02-08T00:38:58.179Z,28.95
2023-02-08T00:41:25.388Z,28.98
2023-02-08T00:43:52.550Z,28.40
2023-02-08T00:46:20.599Z,30.80
2023-02-08T00:48:47.845Z,29.25
2023-02-08T00:51:15.293Z,30.67
2023-02-08T00:53:44.570Z,30.50
2023-02-08T00:56:13.708Z,27.90
2023-02-08T00:58:41.624Z,28.60
2023-02-08T01:01:09.432Z,29.27
2023-02-08T01:03:37.893Z,28.95
2023-02-08T01:06:07.796Z,30.42
2023-02-08T01:08:34.970Z,29.63
2023-02-08T01:11:04.916Z,29.10
2023-02-08T01:13:32.079Z,30.08
2023-02-08T01:16:10.248Z,28.75
2023-02-08T01:18:38.719Z,28.95
2023-02-08T01:21:08.607Z,29.60
2023-02-08T01:23:36.290Z,30.25
2023-02-08T01:26:04.561Z,29.08
2023-02-08T01:28:31.830Z,29.83
2023-02-08T01:30:59.350Z,29.25
2023-02-08T01:33:26.508Z,26.98
2023-02-08T01:35:53.801Z,30.23
2023-02-08T01:38:21.105Z,29.55
2023-02-08T01:40:48.304Z,28.98
2023-02-08T01:43:26.197Z,29.60
2023-02-08T01:45:54.004Z,29.42
2023-02-08T01:48:25.784Z,28.67
2023-02-08T01:51:09.753Z,28.80
2023-02-08T01:53:37.215Z,28.17
2023-02-08T01:56:07.163Z,28.80
2023-02-08T01:58:36.681Z,29.52
2023-02-08T02:01:05.407Z,27.52
2023-02-08T02:03:34.216Z,27.00
2023-02-08T02:06:04.838Z,27.48
2023-02-08T02:08:32.115Z,28.08
2023-02-08T02:10:59.321Z,26.30
2023-02-08T02:13:27.415Z,25.88
2023-02-08T02:15:55.013Z,26.27
2023-02-08T02:18:25.603Z,23.90
2023-02-08T02:21:16.945Z,24.27
2023-02-08T02:24:05.732Z,24.48
2023-02-08T02:26:50.906Z,24.80
2023-02-08T02:29:23.834Z,26.65
2023-02-08T02:32:12.507Z,24.00
2023-02-08T02:34:47.590Z,24.48
2023-02-08T02:37:49.563Z,25.30
2023-02-08T02:40:43.109Z,24.38
2023-02-08T02:43:48.842Z,25.90
2023-02-08T02:46:24.378Z,24.52
2023-02-08T02:48:54.597Z,25.25
2023-02-08T02:51:27.397Z,24.42
2023-02-08T02:54:06.898Z,24.90
2023-02-08T02:56:37.400Z,25.77
2023-02-08T02:59:06.932Z,24.23
2023-02-08T03:01:35.123Z,26.33
2023-02-08T03:04:16.753Z,25.50
2023-02-08T03:06:59.121Z,25.88
2023-02-08T03:09:35.299Z,24.92
2023-02-08T03:12:05.500Z,23.27
2023-02-08T03:14:51.916Z,23.27
2023-02-08T03:17:28.114Z,22.80
2023-02-08T03:19:57.970Z,22.88
2023-02-08T03:22:44.432Z,22.90
2023-02-08T03:25:21.636Z,22.10
2023-02-08T03:28:07.636Z,24.40
2023-02-08T03:30:45.251Z,22.90
2023-02-08T03:33:34.931Z,21.65
2023-02-08T03:36:05.248Z,20.35
2023-02-08T03:38:36.688Z,22.38
2023-02-08T03:41:07.071Z,22.52
2023-02-08T03:43:37.844Z,22.83
2023-02-08T03:46:25.938Z,20.58
2023-02-08T03:49:03.288Z,21.10
2023-02-08T03:51:31.251Z,21.58
2023-02-08T03:54:01.532Z,22.73
2023-02-08T03:57:03.663Z,20.30
2023-02-08T03:59:37.349Z,20.63
2023-02-08T04:02:07.436Z,21.20
2023-02-08T04:04:37.112Z,21.85
2023-02-08T04:07:05.108Z,21.83
2023-02-08T04:09:32.252Z,20.13
2023-02-08T04:11:59.434Z,20.60
2023-02-08T04:14:26.586Z,19.65
2023-02-08T04:16:53.768Z,20.50
2023-02-08T04:19:20.952Z,20.35
2023-02-08T04:21:48.199Z,19.73
2023-02-08T04:24:15.410Z,20.05
2023-02-08T04:26:42.574Z,20.05
2023-02-08T04:29:09.744Z,20.08
2023-02-08T04:31:37.031Z,20.48
2023-02-08T04:34:04.476Z,21.02
2023-02-08T04:36:31.721Z,20.05
2023-02-08T04:38:58.901Z,21.58
2023-02-08T04:41:26.097Z,21.77
2023-02-08T04:43:53.400Z,20.95
2023-02-08T04:46:20.703Z,22.27
2023-02-08T04:48:47.937Z,21.80
2023-02-08T04:51:15.140Z,21.00
2023-02-08T04:53:42.328Z,20.42
2023-02-08T04:56:09.484Z,22.00
2023-02-08T04:58:36.788Z,20.27
2023-02-08T05:01:07.992Z,22.52
2023-02-08T05:03:35.683Z,21.50
2023-02-08T05:06:03.193Z,20.88
2023-02-08T05:08:30.622Z,20.77
2023-02-08T05:10:58.022Z,21.88
2023-02-08T05:13:25.814Z,21.42
2023-02-08T05:15:52.987Z,22.10
2023-02-08T05:18:20.141Z,22.35
2023-02-08T05:20:57.733Z,21.73
2023-02-08T05:23:25.551Z,21.95
2023-02-08T05:25:53.084Z,21.92
2023-02-08T05:28:20.356Z,22.33
2023-02-08T05:30:47.877Z,21.67
2023-02-08T05:33:15.205Z,21.95
2023-02-08T05:35:42.521Z,22.50
2023-02-08T05:38:09.655Z,21.98
2023-02-08T05:40:36.904Z,21.95
2023-02-08T05:43:04.043Z,22.73
2023-02-08T05:45:31.166Z,21.17
2023-02-08T05:47:58.551Z,24.27
2023-02-08T05:50:25.741Z,21.70
2023-02-08T05:52:52.929Z,24.20
2023-02-08T05:55:20.176Z,22.85
2023-02-08T05:57:47.293Z,23.30
2023-02-08T06:00:15.117Z,22.02
2023-02-08T06:02:42.310Z,23.55
2023-02-08T06:05:09.425Z,24.48
2023-02-08T06:07:36.676Z,23.38
2023-02-08T06:10:04.235Z,24.58
2023-02-08T06:12:31.363Z,24.23
2023-02-08T06:14:58.551Z,23.27
2023-02-08T06:17:25.684Z,23.75
2023-02-08T06:19:52.903Z,24.77
2023-02-08T06:22:20.113Z,23.90
2023-02-08T06:24:48.614Z,25.92
2023-02-08T06:27:15.769Z,25.00
2023-02-08T06:29:42.934Z,24.83
2023-02-08T06:32:10.213Z,25.55
2023-02-08T06:34:37.460Z,23.63
2023-02-08T06:37:05.576Z,25.02
2023-02-08T06:39:32.882Z,24.77
2023-02-08T06:42:00.119Z,24.83
2023-02-08T06:44:27.371Z,24.35
2023-02-08T06:46:54.592Z,25.30
2023-02-08T06:49:21.831Z,26.13
2023-02-08T06:51:49.587Z,24.10
2023-02-08T06:54:16.770Z,22.95
2023-02-08T06:56:44.420Z,24.35
2023-02-08T06:59:11.785Z,23.42
2023-02-08T07:01:39.110Z,24.40
2023-02-08T07:04:06.234Z,25.52
2023-02-08T07:06:33.769Z,24.55
2023-02-08T07:09:02.573Z,25.02
2023-02-08T07:11:29.825Z,24.92
2023-02-08T07:13:57.027Z,28.02
2023-02-08T07:16:24.608Z,27.10
2023-02-08T07:18:51.773Z,26.20
2023-02-08T07:21:19.105Z,26.35
2023-02-08T07:23:46.217Z,25.50
2023-02-08T07:26:17.211Z,24.83
2023-02-08T07:28:44.429Z,26.70
2023-02-08T07:31:17.107Z,24.35
2023-02-08T07:33:44.648Z,24.27
2023-02-08T07:36:11.946Z,26.85
2023-02-08T07:38:39.398Z,25.58
2023-02-08T07:41:09.736Z,26.70
2023-02-08T07:46:25.123Z,25.95
2023-02-08T07:48:53.450Z,26.45
2023-02-08T07:51:20.634Z,26.35
2023-02-08T07:53:47.837Z,25.95
2023-02-08T07:56:15.034Z,25.85
2023-02-08T07:58:42.205Z,25.50
2023-02-08T08:01:21.340Z,26.15
2023-02-08T08:03:50.949Z,25.27
2023-02-08T08:06:21.807Z,27.10
2023-02-08T08:08:49.131Z,25.55
2023-02-08T08:11:17.495Z,24.83
2023-02-08T08:13:44.796Z,24.98
2023-02-08T08:16:11.988Z,27.13
2023-02-08T08:18:39.117Z,24.75
2023-02-08T08:21:06.602Z,26.80
2023-02-08T08:23:33.852Z,26.42
2023-02-08T08:26:01.061Z,25.65
2023-02-08T08:28:28.272Z,25.35
2023-02-08T08:30:57.503Z,26.45
2023-02-08T08:33:24.712Z,25.92
2023-02-08T08:35:51.939Z,26.73
2023-02-08T08:38:19.046Z,26.77
2023-02-08T08:40:46.230Z,27.23
2023-02-08T08:43:13.386Z,27.13
2023-02-08T08:45:40.548Z,28.48
2023-02-08T08:48:07.704Z,28.65
2023-02-08T08:50:34.826Z,28.20
2023-02-08T08:53:01.952Z,27.90
2023-02-08T08:55:29.171Z,28.30
2023-02-08T08:57:56.430Z,27.85
2023-02-08T09:00:23.578Z,30.48
2023-02-08T09:02:50.695Z,29.90
2023-02-08T09:05:17.886Z,31.27
2023-02-08T09:07:45.030Z,29.33
2023-02-08T09:10:12.258Z,30.45
2023-02-08T09:12:39.471Z,30.88
2023-02-08T09:15:06.922Z,32.47
2023-02-08T09:17:34.065Z,33.80
2023-02-08T09:20:02.310Z,33.42
2023-02-08T09:22:30.410Z,31.10
2023-02-08T09:24:57.614Z,31.80
2023-02-08T09:27:24.737Z,31.05
2023-02-08T09:29:51.845Z,30.05
2023-02-08T09:32:21.116Z,31.77
2023-02-08T09:34:48.272Z,29.55
2023-02-08T09:37:17.306Z,29.73
2023-02-08T09:39:44.784Z,31.20
2023-02-08T09:42:12.859Z,28.48
2023-02-08T09:44:47.934Z,30.38
2023-02-08T09:47:29.267Z,30.45
2023-02-08T09:50:05.161Z,28.70
2023-02-08T09:52:40.938Z,30.15
2023-02-08T09:57:43.666Z,29.60
2023-02-08T10:00:16.768Z,31.70
2023-02-08T10:02:44.469Z,31.75
2023-02-08T10:05:20.660Z,32.85
2023-02-08T10:07:47.890Z,29.55
2023-02-08T10:10:42.511Z,30.17
2023-02-08T10:13:41.645Z,30.40
2023-02-08T10:16:36.896Z,30.02
2023-02-08T10:19:19.333Z,29.42
2023-02-08T10:22:01.413Z,31.00
2023-02-08T10:25:00.870Z,29.85
2023-02-08T10:27:53.994Z,29.67
2023-02-08T10:30:41.634Z,30.27
2023-02-08T10:33:32.424Z,30.05
2023-02-08T10:35:59.655Z,28.58
2023-02-08T10:38:45.468Z,30.50
2023-02-08T10:41:19.650Z,30.27
2023-02-08T10:43:53.910Z,29.08
2023-02-08T10:46:29.965Z,30.60
2023-02-08T10:49:00.018Z,30.17
2023-02-08T10:51:28.541Z,28.95
2023-02-08T10:53:55.865Z,30.45
2023-02-08T10:56:39.102Z,28.58
2023-02-08T10:59:22.120Z,30.63
2023-02-08T11:01:49.950Z,29.63
2023-02-08T11:04:18.002Z,30.70
2023-02-08T11:06:46.599Z,30.98
2023-02-08T11:09:30.712Z,29.13
2023-02-08T11:11:59.846Z,31.60
2023-02-08T11:14:45.638Z,30.63
2023-02-08T11:17:31.794Z,28.08
2023-02-08T11:19:59.498Z,27.60
2023-02-08T11:22:28.164Z,29.08
2023-02-08T11:25:00.104Z,26.98
2023-02-08T11:27:31.812Z,27.00
2023-02-08T11:30:13.994Z,28.42
2023-02-08T11:32:42.390Z,29.13
2023-02-08T11:35:21.906Z,27.92
2023-02-08T11:37:57.387Z,26.75
2023-02-08T11:40:30.085Z,28.95
2023-02-08T11:42:57.695Z,28.52
2023-02-08T11:45:29.820Z,26.42
2023-02-08T11:47:57.153Z,28.38
2023-02-08T11:50:27.710Z,28.48
2023-02-08T11:53:03.102Z,28.92
2023-02-08T11:55:33.028Z,27.83
2023-02-08T11:58:23.671Z,29.25
2023-02-08T12:01:03.659Z,25.85
2023-02-08T12:03:34.819Z,26.02
2023-02-08T12:06:18.813Z,28.25
2023-02-08T12:09:13.392Z,25.95
2023-02-08T12:11:45.584Z,27.42
2023-02-08T12:14:27.346Z,25.77
2023-02-08T12:17:20.118Z,26.80
2023-02-08T12:20:08.769Z,25.25
2023-02-08T12:23:05.261Z,24.45
2023-02-08T12:25:46.261Z,25.52
2023-02-08T12:28:42.454Z,23.88
2023-02-08T12:31:18.416Z,24.25
2023-02-08T12:34:05.079Z,23.63
2023-02-08T12:36:37.806Z,23.98
2023-02-08T12:39:58.120Z,23.77
2023-02-08T12:43:07.255Z,24.17
2023-02-08T12:45:41.254Z,25.55
2023-02-08T12:49:05.952Z,24.08
2023-02-08T12:51:44.789Z,23.25
2023-02-08T12:54:26.739Z,23.83
2023-02-08T12:57:02.031Z,24.38
2023-02-08T12:59:43.774Z,24.08
2023-02-08T13:02:31.162Z,24.67
2023-02-08T13:05:01.957Z,24.20
2023-02-08T13:07:42.516Z,23.02
2023-02-08T13:10:29.793Z,24.95
2023-02-08T13:12:59.800Z,22.63
2023-02-08T13:15:36.503Z,22.80
2023-02-08T13:18:20.593Z,22.58
2023-02-08T13:20:51.831Z,22.45
2023-02-08T13:23:26.407Z,23.58
2023-02-08T13:25:56.662Z,23.50
2023-02-08T13:28:25.505Z,23.73
2023-02-08T13:30:54.754Z,24.02
2023-02-08T13:33:30.260Z,24.90
2023-02-08T13:35:57.928Z,23.67
2023-02-08T13:38:35.671Z,24.08
2023-02-08T13:41:22.675Z,22.60
2023-02-08T13:43:53.654Z,23.67
2023-02-08T13:46:22.531Z,23.45
2023-02-08T13:48:56.623Z,25.10
2023-02-08T13:51:30.940Z,24.52
2023-02-08T13:53:58.086Z,22.63
2023-02-08T13:56:37.374Z,23.52
2023-02-08T13:59:10.152Z,24.20
2023-02-08T14:01:37.420Z,23.00
2023-02-08T14:04:07.748Z,23.23
2023-02-08T14:07:01.875Z,22.88
2023-02-08T14:09:49.271Z,22.67
2023-02-08T14:12:21.886Z,25.02
2023-02-08T14:15:28.011Z,23.70
2023-02-08T14:17:58.338Z,23.03
2023-02-08T14:20:34.013Z,23.23
2023-02-08T14:23:03.950Z,23.67
2023-02-08T14:25:39.752Z,24.42
2023-02-08T14:28:08.412Z,22.92
2023-02-08T14:30:37.778Z,22.52
2023-02-08T14:33:04.852Z,24.13
2023-02-08T14:35:34.156Z,23.63
2023-02-08T14:38:23.967Z,24.30
2023-02-08T14:41:00.912Z,22.83
2023-02-08T14:43:42.410Z,24.20
2023-02-08T14:46:37.433Z,22.45
2023-02-08T14:49:16.893Z,21.88
2023-02-08T14:52:04.438Z,23.25
2023-02-08T14:54:44.948Z,22.20
2023-02-08T14:57:29.389Z,23.60
2023-02-08T14:59:59.953Z,22.17
2023-02-08T15:02:31.617Z,23.00
2023-02-08T15:04:59.716Z,22.25
2023-02-08T15:07:38.592Z,21.48
2023-02-08T15:10:11.257Z,21.17
2023-02-08T15:12:40.723Z,22.50
2023-02-08T15:15:23.030Z,22.65
2023-02-08T15:17:51.884Z,22.00
2023-02-08T15:20:24.415Z,23.35
2023-02-08T15:23:18.301Z,22.92
2023-02-08T15:25:55.129Z,22.63
2023-02-08T15:28:25.012Z,22.98
2023-02-08T15:30:56.097Z,22.23
2023-02-08T15:33:23.319Z,23.83
2023-02-08T15:36:17.866Z,23.33
2023-02-08T15:38:46.405Z,22.57
2023-02-08T15:41:16.649Z,24.67
2023-02-08T15:43:43.833Z,23.13
2023-02-08T15:46:23.620Z,24.20
2023-02-08T15:48:51.490Z,23.30
2023-02-08T15:51:22.930Z,22.20
2023-02-08T15:53:55.191Z,23.52
2023-02-08T15:56:36.327Z,24.33
2023-02-08T15:59:05.765Z,23.08
2023-02-08T16:01:33.318Z,23.85
2023-02-08T16:04:06.016Z,23.80
2023-02-08T16:06:38.993Z,23.80
2023-02-08T16:09:06.791Z,25.35
2023-02-08T16:11:35.718Z,26.02
2023-02-08T16:14:04.493Z,23.55
2023-02-08T16:16:42.259Z,25.10
2023-02-08T16:19:32.165Z,26.15
2023-02-08T16:22:21.001Z,23.85
2023-02-08T16:24:50.780Z,23.92
2023-02-08T16:27:18.002Z,24.60
2023-02-08T16:29:46.588Z,23.95
2023-02-08T16:32:32.191Z,22.10
2023-02-08T16:35:01.399Z,23.77
2023-02-08T16:37:31.489Z,23.67
2023-02-08T16:40:27.668Z,24.23
2023-02-08T16:43:15.564Z,23.80
2023-02-08T16:45:42.780Z,21.95
2023-02-08T16:48:33.259Z,22.80
2023-02-08T16:51:01.496Z,23.88
2023-02-08T16:53:41.333Z,23.60
2023-02-08T16:56:11.477Z,24.85
2023-02-08T16:58:38.996Z,24.33
2023-02-08T17:01:06.976Z,23.20
2023-02-08T17:03:36.579Z,24.15
2023-02-08T17:06:04.027Z,25.58
2023-02-08T17:08:32.996Z,23.50
2023-02-08T17:11:00.361Z,24.58
2023-02-08T17:13:27.655Z,25.85
2023-02-08T17:15:55.005Z,23.42
2023-02-08T17:18:22.727Z,25.02
2023-02-08T17:20:50.781Z,24.33
2023-02-08T17:23:18.209Z,23.42
2023-02-08T17:25:45.914Z,24.17
2023-02-08T17:28:20.211Z,24.35
2023-02-08T17:30:48.770Z,24.75
2023-02-08T17:33:18.978Z,25.45
2023-02-08T17:35:48.271Z,25.40
2023-02-08T17:38:16.219Z,23.77
2023-02-08T17:40:43.882Z,23.58
2023-02-08T17:43:11.903Z,24.45
2023-02-08T17:45:40.245Z,24.42
2023-02-08T17:48:08.016Z,26.17
2023-02-08T17:50:35.651Z,24.45
2023-02-08T17:53:03.921Z,24.77
2023-02-08T17:55:31.321Z,23.20
2023-02-08T17:57:58.554Z,25.90
2023-02-08T18:00:26.134Z,25.08
2023-02-08T18:02:55.289Z,23.48
2023-02-08T18:05:25.117Z,23.75
2023-02-08T18:07:53.549Z,25.23
2023-02-08T18:10:21.230Z,26.92
2023-02-08T18:12:48.693Z,24.58
2023-02-08T18:15:19.904Z,24.65
2023-02-08T18:17:47.833Z,24.45
2023-02-08T18:20:16.195Z,24.55
2023-02-08T18:22:43.941Z,26.00
2023-02-08T18:25:12.419Z,23.63
2023-02-08T18:27:40.228Z,25.67
2023-02-08T18:30:09.500Z,24.20
2023-02-08T18:32:36.790Z,22.23
2023-02-08T18:35:05.013Z,24.23
2023-02-08T18:37:32.373Z,22.08
2023-02-08T18:40:00.243Z,22.17
2023-02-08T18:42:27.600Z,23.08
2023-02-08T18:44:54.734Z,24.38
2023-02-08T18:47:22.624Z,23.23
2023-02-08T18:49:57.392Z,21.90
2023-02-08T18:52:24.653Z,24.73
2023-02-08T18:54:52.106Z,24.35
2023-02-08T18:57:19.609Z,22.75
2023-02-08T18:59:46.836Z,24.45
2023-02-08T19:02:20.730Z,24.52
2023-02-08T19:04:47.991Z,24.05
2023-02-08T19:07:15.219Z,23.33
2023-02-08T19:09:43.829Z,26.38
2023-02-08T19:12:15.148Z,25.35
2023-02-08T19:14:43.614Z,23.67
2023-02-08T19:17:12.409Z,22.83
2023-02-08T19:19:41.698Z,24.00
2023-02-08T19:22:08.830Z,24.75
2023-02-08T19:24:35.986Z,23.80
2023-02-08T19:27:03.253Z,23.50
2023-02-08T19:29:32.574Z,25.25
2023-02-08T19:31:59.850Z,25.08
2023-02-08T19:34:26.966Z,24.58
2023-02-08T19:36:54.634Z,25.13
2023-02-08T19:39:24.472Z,26.27
2023-02-08T19:41:52.902Z,25.33
2023-02-08T19:44:21.057Z,25.02
2023-02-08T19:46:50.055Z,25.25
2023-02-08T19:49:17.488Z,25.92
2023-02-08T19:51:44.722Z,24.70
2023-02-08T19:54:14.228Z,24.52
2023-02-08T19:56:41.954Z,25.17
2023-02-08T19:59:18.210Z,25.38
2023-02-08T20:01:46.155Z,24.42
2023-02-08T20:04:14.237Z,26.25
2023-02-08T20:06:42.794Z,23.75
2023-02-08T20:09:10.030Z,24.45
2023-02-08T20:11:51.204Z,24.60
2023-02-08T20:16:50.590Z,25.23
2023-02-08T20:19:17.923Z,23.98
2023-02-08T20:21:45.523Z,24.65
2023-02-08T20:24:13.026Z,24.45
2023-02-08T20:26:42.234Z,25.25
2023-02-08T20:29:10.345Z,25.52
2023-02-08T20:31:39.192Z,24.95
2023-02-08T20:34:07.723Z,25.75
2023-02-08T20:36:44.141Z,24.77
2023-02-08T20:39:15.114Z,23.40
2023-02-08T20:41:45.757Z,22.58
2023-02-08T20:44:14.654Z,25.20
2023-02-08T20:46:43.002Z,25.20
2023-02-08T20:49:13.738Z,25.33
2023-02-08T20:51:41.040Z,24.75
2023-02-08T20:54:08.451Z,24.50
2023-02-08T20:56:36.102Z,23.73
2023-02-08T20:59:16.075Z,23.27
2023-02-08T21:01:44.577Z,25.75
2023-02-08T21:04:13.107Z,25.27
2023-02-08T21:06:44.303Z,24.30
2023-02-08T21:09:14.381Z,24.10
2023-02-08T21:11:41.564Z,24.15
2023-02-08T21:14:09.169Z,23.45
2023-02-08T21:16:36.431Z,23.20
2023-02-08T21:19:03.964Z,22.50
2023-02-08T21:21:31.287Z,24.00
2023-02-08T21:23:58.847Z,24.02
2023-02-08T21:26:26.624Z,23.90
2023-02-08T21:28:55.361Z,23.95
2023-02-08T21:31:23.993Z,23.23
2023-02-08T21:33:51.768Z,23.42
2023-02-08T21:36:21.511Z,23.23
2023-02-08T21:38:48.717Z,22.02
2023-02-08T21:41:20.351Z,22.10
2023-02-08T21:43:48.624Z,21.80
2023-02-08T21:46:16.845Z,23.77
2023-02-08T21:49:03.289Z,20.60
2023-02-08T21:51:49.630Z,22.33
2023-02-08T21:54:37.171Z,23.13
2023-02-08T21:57:08.743Z,23.38
2023-02-08T21:59:37.257Z,22.80
2023-02-08T22:02:05.845Z,21.67
2023-02-08T22:04:36.410Z,21.33
2023-02-08T22:07:04.707Z,21.40
2023-02-08T22:09:31.972Z,21.35
2023-02-08T22:11:59.247Z,22.02
2023-02-08T22:14:26.455Z,22.23
2023-02-08T22:16:53.650Z,19.92
2023-02-08T22:19:20.882Z,20.48
2023-02-08T22:21:48.118Z,21.35
2023-02-08T22:24:15.302Z,20.08
2023-02-08T22:26:43.881Z,19.48
2023-02-08T22:29:11.072Z,20.98
2023-02-08T22:31:38.316Z,20.10
2023-02-08T22:34:05.607Z,19.42
2023-02-08T22:36:32.759Z,21.13
2023-02-08T22:39:00.008Z,18.48
2023-02-08T22:41:27.307Z,20.88
2023-02-08T22:43:54.517Z,21.15
2023-02-08T22:46:21.770Z,21.80
2023-02-08T22:48:49.108Z,19.00
2023-02-08T22:51:18.635Z,19.40
2023-02-08T22:53:46.138Z,21.58
2023-02-08T22:56:14.877Z,19.15
2023-02-08T22:58:42.272Z,19.88
2023-02-08T23:01:14.990Z,21.17
2023-02-08T23:03:42.952Z,19.58
2023-02-08T23:06:15.142Z,19.33
2023-02-08T23:08:42.714Z,19.50
2023-02-08T23:11:36.382Z,18.38
2023-02-08T23:14:27.809Z,18.65
2023-02-08T23:21:51.040Z,18.35
2023-02-08T23:24:18.469Z,18.23
2023-02-08T23:26:45.650Z,18.83
2023-02-08T23:29:12.764Z,18.13
2023-02-08T23:31:40.835Z,18.33
2023-02-08T23:34:08.043Z,17.95
2023-02-08T23:36:35.218Z,18.35
2023-02-08T23:39:03.367Z,17.50
2023-02-08T23:41:30.586Z,17.73
2023-02-08T23:43:57.849Z,17.67
2023-02-08T23:46:27.560Z,18.50
2023-02-08T23:48:55.345Z,17.08
2023-02-08T23:51:24.418Z,18.98
2023-02-08T23:53:52.357Z,16.77
2023-02-08T23:56:25.024Z,18.55
2023-02-08T23:58:54.646Z,16.52
