createdAt,value
2023-01-13T00:01:06.776Z,1.77
2023-01-13T00:03:34.778Z,1.35
2023-01-13T00:06:02.958Z,0.57
2023-01-13T00:08:31.255Z,1.83
2023-01-13T00:10:59.380Z,1.33
2023-01-13T00:13:27.664Z,1.83
2023-01-13T00:16:00.570Z,0.70
2023-01-13T00:18:29.176Z,1.25
2023-01-13T00:21:00.860Z,1.52
2023-01-13T00:23:30.521Z,1.63
2023-01-13T00:25:59.336Z,0.95
2023-01-13T00:28:27.645Z,1.95
2023-01-13T00:30:56.477Z,1.42
2023-01-13T00:33:26.347Z,1.25
2023-01-13T00:35:58.423Z,2.15
2023-01-13T00:38:26.898Z,1.80
2023-01-13T00:40:58.456Z,1.48
2023-01-13T00:43:25.865Z,1.67
2023-01-13T00:45:54.236Z,1.67
2023-01-13T00:48:23.599Z,1.20
2023-01-13T00:50:58.423Z,0.65
2023-01-13T00:53:27.280Z,0.70
2023-01-13T00:56:01.999Z,1.52
2023-01-13T00:58:33.055Z,1.27
2023-01-13T01:01:01.772Z,1.00
2023-01-13T01:03:30.093Z,1.67
2023-01-13T01:06:07.234Z,0.55
2023-01-13T01:08:35.558Z,1.08
2023-01-13T01:11:04.951Z,0.70
2023-01-13T01:13:33.364Z,1.23
2023-01-13T01:16:04.506Z,0.85
2023-01-13T01:18:32.843Z,0.95
2023-01-13T01:21:02.599Z,1.15
2023-01-13T01:23:32.775Z,0.60
2023-01-13T01:28:30.203Z,0.80
2023-01-13T01:30:59.876Z,0.40
2023-01-13T01:33:28.067Z,0.75
2023-01-13T01:35:57.423Z,1.40
2023-01-13T01:38:26.791Z,0.30
2023-01-13T01:40:54.906Z,1.02
2023-01-13T01:43:41.884Z,0.63
2023-01-13T01:46:09.953Z,0.40
2023-01-13T01:48:42.534Z,0.43
2023-01-13T01:51:14.697Z,0.75
2023-01-13T01:53:44.621Z,0.80
2023-01-13T01:56:12.771Z,0.73
2023-01-13T01:58:47.298Z,0.68
2023-01-13T02:01:16.542Z,0.82
2023-01-13T02:03:47.617Z,1.10
2023-01-13T02:06:17.398Z,1.42
2023-01-13T02:08:48.305Z,0.82
2023-01-13T02:11:42.524Z,0.65
2023-01-13T02:14:10.633Z,0.75
2023-01-13T02:16:42.872Z,1.13
2023-01-13T02:19:26.933Z,0.70
2023-01-13T02:25:11.636Z,0.70
2023-01-13T02:27:59.277Z,0.90
2023-01-13T02:30:58.983Z,0.30
2023-01-13T02:33:38.250Z,0.40
2023-01-13T02:36:13.991Z,0.75
2023-01-13T02:38:51.406Z,0.50
2023-01-13T02:41:44.166Z,0.50
2023-01-13T02:44:13.860Z,0.98
2023-01-13T02:46:51.292Z,0.45
2023-01-13T02:49:27.177Z,0.38
2023-01-13T02:52:00.213Z,0.35
2023-01-13T02:54:31.199Z,0.73
2023-01-13T02:57:00.923Z,2.20
2023-01-13T02:59:31.472Z,0.50
2023-01-13T03:02:03.697Z,0.73
2023-01-13T03:04:53.098Z,1.00
2023-01-13T03:07:55.786Z,0.37
2023-01-13T03:10:37.103Z,1.02
2023-01-13T03:13:18.201Z,0.47
2023-01-13T03:15:57.688Z,0.30
2023-01-13T03:18:41.888Z,1.08
2023-01-13T03:21:19.316Z,0.70
2023-01-13T03:23:52.955Z,1.20
2023-01-13T03:26:27.820Z,0.70
2023-01-13T03:28:59.540Z,0.50
2023-01-13T03:31:32.693Z,0.88
2023-01-13T03:34:05.825Z,1.17
2023-01-13T03:36:35.633Z,1.25
2023-01-13T03:39:10.418Z,0.77
2023-01-13T03:41:44.479Z,1.13
2023-01-13T03:44:23.359Z,1.08
2023-01-13T03:47:00.533Z,1.20
2023-01-13T03:49:35.314Z,1.55
2023-01-13T03:52:08.248Z,2.10
2023-01-13T03:54:45.444Z,1.27
2023-01-13T03:57:19.494Z,1.38
2023-01-13T03:59:52.801Z,0.50
2023-01-13T04:02:27.209Z,1.17
2023-01-13T04:05:11.004Z,0.70
2023-01-13T04:07:47.813Z,1.17
2023-01-13T04:10:20.616Z,0.60
2023-01-13T04:13:03.069Z,0.90
2023-01-13T04:15:36.226Z,1.30
2023-01-13T04:18:12.258Z,1.00
2023-01-13T04:20:42.683Z,1.02
2023-01-13T04:23:11.506Z,1.30
2023-01-13T04:25:39.533Z,1.48
2023-01-13T04:28:07.786Z,1.42
2023-01-13T04:30:35.803Z,1.25
2023-01-13T04:33:04.224Z,1.00
2023-01-13T04:35:32.512Z,1.52
2023-01-13T04:38:03.379Z,1.30
2023-01-13T04:40:32.808Z,0.88
2023-01-13T04:43:00.818Z,0.98
2023-01-13T04:45:28.859Z,1.63
2023-01-13T04:47:56.867Z,1.02
2023-01-13T04:50:25.355Z,0.98
2023-01-13T04:52:54.233Z,0.95
2023-01-13T04:55:25.399Z,1.30
2023-01-13T04:57:53.719Z,1.25
2023-01-13T05:00:24.078Z,1.58
2023-01-13T05:02:53.018Z,1.65
2023-01-13T05:05:21.011Z,1.52
2023-01-13T05:07:49.042Z,0.90
2023-01-13T05:10:17.744Z,1.90
2023-01-13T05:13:04.830Z,1.23
2023-01-13T05:15:49.994Z,2.08
2023-01-13T05:18:19.241Z,1.35
2023-01-13T05:20:47.372Z,0.60
2023-01-13T05:23:32.571Z,1.23
2023-01-13T05:26:00.639Z,0.75
2023-01-13T05:28:34.795Z,0.80
2023-01-13T05:31:03.091Z,0.90
2023-01-13T05:33:31.289Z,1.80
2023-01-13T05:36:03.983Z,0.60
2023-01-13T05:38:32.250Z,0.98
2023-01-13T05:41:18.120Z,1.30
2023-01-13T05:43:47.478Z,1.58
2023-01-13T05:46:17.829Z,1.00
2023-01-13T05:48:46.039Z,1.20
2023-01-13T05:51:15.881Z,1.02
2023-01-13T05:53:43.882Z,1.27
2023-01-13T05:56:12.432Z,1.52
2023-01-13T05:58:41.859Z,1.50
2023-01-13T06:01:11.734Z,1.55
2023-01-13T06:03:41.283Z,1.10
2023-01-13T06:06:09.842Z,1.50
2023-01-13T06:08:39.758Z,1.30
2023-01-13T06:13:36.066Z,0.98
2023-01-13T06:16:04.288Z,1.75
2023-01-13T06:18:33.708Z,2.08
2023-01-13T06:21:01.736Z,1.33
2023-01-13T06:23:32.113Z,1.70
2023-01-13T06:26:05.392Z,1.77
2023-01-13T06:28:34.934Z,1.55
2023-01-13T06:31:06.678Z,1.70
2023-01-13T06:33:40.386Z,2.10
2023-01-13T06:36:15.451Z,1.92
2023-01-13T06:38:47.729Z,1.52
2023-01-13T06:41:16.583Z,1.45
2023-01-13T06:43:43.938Z,1.48
2023-01-13T06:46:11.968Z,2.47
2023-01-13T06:48:41.452Z,1.73
2023-01-13T06:51:09.530Z,0.70
2023-01-13T06:53:37.677Z,1.30
2023-01-13T06:56:07.212Z,2.20
2023-01-13T06:58:35.273Z,1.30
2023-01-13T07:01:03.352Z,1.48
2023-01-13T07:03:31.603Z,2.03
2023-01-13T07:06:02.319Z,2.35
2023-01-13T07:08:30.408Z,1.10
2023-01-13T07:10:58.483Z,1.75
2023-01-13T07:13:44.019Z,1.38
2023-01-13T07:16:12.364Z,1.50
2023-01-13T07:18:40.841Z,1.08
2023-01-13T07:21:13.314Z,1.92
2023-01-13T07:23:42.659Z,1.25
2023-01-13T07:26:12.153Z,1.10
2023-01-13T07:28:40.993Z,1.05
2023-01-13T07:31:15.770Z,1.50
2023-01-13T07:33:47.367Z,1.08
2023-01-13T07:36:17.154Z,1.27
2023-01-13T07:38:45.817Z,1.60
2023-01-13T07:41:31.857Z,2.17
2023-01-13T07:44:00.379Z,1.33
2023-01-13T07:46:28.527Z,2.15
2023-01-13T07:48:56.643Z,0.88
2023-01-13T07:51:26.228Z,1.80
2023-01-13T07:53:54.249Z,0.98
2023-01-13T07:56:22.613Z,1.02
2023-01-13T07:58:53.070Z,1.05
2023-01-13T08:01:23.373Z,1.00
2023-01-13T08:03:51.677Z,1.00
2023-01-13T08:06:19.743Z,1.50
2023-01-13T08:08:49.095Z,1.48
2023-01-13T08:11:17.169Z,1.67
2023-01-13T08:13:45.258Z,1.23
2023-01-13T08:16:15.802Z,0.93
2023-01-13T08:18:43.961Z,1.40
2023-01-13T08:21:14.685Z,1.45
2023-01-13T08:23:46.632Z,1.75
2023-01-13T08:26:18.828Z,0.73
2023-01-13T08:28:47.317Z,1.20
2023-01-13T08:31:19.961Z,1.10
2023-01-13T08:33:48.501Z,1.13
2023-01-13T08:36:18.544Z,1.48
2023-01-13T08:38:47.018Z,1.98
2023-01-13T08:41:38.818Z,1.13
2023-01-13T08:44:11.922Z,1.30
2023-01-13T08:46:40.017Z,1.48
2023-01-13T08:49:09.361Z,1.50
2023-01-13T08:51:37.484Z,1.00
2023-01-13T08:54:05.840Z,1.45
2023-01-13T08:56:37.416Z,0.55
2023-01-13T08:59:05.460Z,1.73
2023-01-13T09:01:34.314Z,1.25
2023-01-13T09:04:02.737Z,1.13
2023-01-13T09:06:31.055Z,1.42
2023-01-13T09:09:00.412Z,1.17
2023-01-13T09:11:50.815Z,0.80
2023-01-13T09:14:23.976Z,1.63
2023-01-13T09:16:54.653Z,1.55
2023-01-13T09:19:22.664Z,0.98
2023-01-13T09:21:52.629Z,1.05
2023-01-13T09:24:21.106Z,0.52
2023-01-13T09:26:52.475Z,0.65
2023-01-13T09:29:22.075Z,1.23
2023-01-13T09:31:50.094Z,0.85
2023-01-13T09:34:37.756Z,1.10
2023-01-13T09:37:07.632Z,0.93
2023-01-13T09:39:37.072Z,0.50
2023-01-13T09:42:29.472Z,1.10
2023-01-13T09:45:05.894Z,0.75
2023-01-13T09:47:41.096Z,1.20
2023-01-13T09:50:23.228Z,1.38
2023-01-13T09:52:51.552Z,1.08
2023-01-13T09:55:23.296Z,0.90
2023-01-13T09:57:51.371Z,1.00
2023-01-13T10:00:23.758Z,0.90
2023-01-13T10:03:06.875Z,1.02
2023-01-13T10:05:39.359Z,1.30
2023-01-13T10:08:14.504Z,1.23
2023-01-13T10:10:47.322Z,1.13
2023-01-13T10:13:22.089Z,1.30
2023-01-13T10:16:06.525Z,1.80
2023-01-13T10:18:46.195Z,1.30
2023-01-13T10:21:29.473Z,1.70
2023-01-13T10:24:05.548Z,1.83
2023-01-13T10:26:48.281Z,1.30
2023-01-13T10:29:22.395Z,1.35
2023-01-13T10:31:53.025Z,1.13
2023-01-13T10:34:21.540Z,1.38
2023-01-13T10:37:00.452Z,1.13
2023-01-13T10:39:29.621Z,1.35
2023-01-13T10:42:06.377Z,1.27
2023-01-13T10:44:50.871Z,1.10
2023-01-13T10:47:26.771Z,1.23
2023-01-13T10:50:08.670Z,1.33
2023-01-13T10:52:42.917Z,1.45
2023-01-13T10:55:27.205Z,1.42
2023-01-13T10:57:56.874Z,1.77
2023-01-13T11:00:29.844Z,1.30
2023-01-13T11:03:19.083Z,1.35
2023-01-13T11:05:56.826Z,1.40
2023-01-13T11:08:29.867Z,1.52
2023-01-13T11:11:01.560Z,0.90
2023-01-13T11:13:35.031Z,1.33
2023-01-13T11:16:07.039Z,1.35
2023-01-13T11:18:52.099Z,1.05
2023-01-13T11:21:25.243Z,1.40
2023-01-13T11:24:05.316Z,1.25
2023-01-13T11:26:43.363Z,1.30
2023-01-13T11:29:41.893Z,1.02
2023-01-13T11:32:18.323Z,1.38
2023-01-13T11:34:58.041Z,1.63
2023-01-13T11:38:02.534Z,1.00
2023-01-13T11:40:46.092Z,1.30
2023-01-13T11:43:23.070Z,1.98
2023-01-13T11:45:54.790Z,1.25
2023-01-13T11:48:27.266Z,1.50
2023-01-13T11:51:04.478Z,1.58
2023-01-13T11:53:52.968Z,1.55
2023-01-13T11:56:49.234Z,2.05
2023-01-13T11:59:39.291Z,2.47
2023-01-13T12:02:32.799Z,2.05
2023-01-13T12:05:10.210Z,2.35
2023-01-13T12:07:49.383Z,2.08
2023-01-13T12:10:32.484Z,1.67
2023-01-13T12:13:08.091Z,1.92
2023-01-13T12:16:06.546Z,2.20
2023-01-13T12:18:52.898Z,2.38
2023-01-13T12:21:22.427Z,2.70
2023-01-13T12:24:02.413Z,1.88
2023-01-13T12:26:33.176Z,2.03
2023-01-13T12:29:06.401Z,3.15
2023-01-13T12:31:38.490Z,2.03
2023-01-13T12:34:21.680Z,2.00
2023-01-13T12:36:59.824Z,1.98
2023-01-13T12:39:41.744Z,2.58
2023-01-13T12:42:34.066Z,2.10
2023-01-13T12:45:30.147Z,1.85
2023-01-13T12:47:58.934Z,2.63
2023-01-13T12:50:42.198Z,2.42
2023-01-13T12:53:36.448Z,2.33
2023-01-13T12:56:36.337Z,2.30
2023-01-13T12:59:33.421Z,2.90
2023-01-13T13:02:43.574Z,2.92
2023-01-13T13:08:08.455Z,2.08
2023-01-13T13:10:40.578Z,2.58
2023-01-13T13:13:22.603Z,2.67
2023-01-13T13:15:52.873Z,2.22
2023-01-13T13:18:30.499Z,1.63
2023-01-13T13:21:11.738Z,2.00
2023-01-13T13:23:48.358Z,2.22
2023-01-13T13:26:33.970Z,2.40
2023-01-13T13:29:26.339Z,1.77
2023-01-13T13:32:13.608Z,2.63
2023-01-13T13:34:52.095Z,2.00
2023-01-13T13:38:01.180Z,2.10
2023-01-13T13:40:51.278Z,2.40
2023-01-13T13:43:39.233Z,2.20
2023-01-13T13:46:45.601Z,2.13
2023-01-13T13:49:13.956Z,2.13
2023-01-13T13:51:49.372Z,2.20
2023-01-13T13:54:21.778Z,2.10
2023-01-13T13:56:51.853Z,2.25
2023-01-13T13:59:24.587Z,2.33
2023-01-13T14:02:03.734Z,2.30
2023-01-13T14:04:35.608Z,1.98
2023-01-13T14:07:16.277Z,2.30
2023-01-13T14:09:47.698Z,2.67
2023-01-13T14:12:20.178Z,2.75
2023-01-13T14:14:49.912Z,2.38
2023-01-13T14:17:28.363Z,1.45
2023-01-13T14:20:00.547Z,1.95
2023-01-13T14:22:28.697Z,1.65
2023-01-13T14:24:58.069Z,2.63
2023-01-13T14:27:28.545Z,2.13
2023-01-13T14:29:59.721Z,2.50
2023-01-13T14:32:40.697Z,2.42
2023-01-13T14:35:10.645Z,2.55
2023-01-13T14:37:40.659Z,2.45
2023-01-13T14:40:47.990Z,2.53
2023-01-13T14:43:19.473Z,2.50
2023-01-13T14:45:58.100Z,2.50
2023-01-13T14:48:35.978Z,2.70
2023-01-13T14:51:06.543Z,2.70
2023-01-13T14:53:40.671Z,2.42
2023-01-13T14:56:42.721Z,2.80
2023-01-13T14:59:37.309Z,3.08
2023-01-13T15:02:38.310Z,2.72
2023-01-13T15:05:37.044Z,2.40
2023-01-13T15:08:11.413Z,2.22
2023-01-13T15:10:50.085Z,2.55
2023-01-13T15:13:27.630Z,2.40
2023-01-13T15:15:58.360Z,2.33
2023-01-13T15:18:26.627Z,2.45
2023-01-13T15:20:56.403Z,3.03
2023-01-13T15:23:24.573Z,2.88
2023-01-13T15:25:52.768Z,2.20
2023-01-13T15:28:23.405Z,2.45
2023-01-13T15:30:53.592Z,3.00
2023-01-13T15:35:54.596Z,3.00
2023-01-13T15:38:25.538Z,2.92
2023-01-13T15:40:53.922Z,3.35
2023-01-13T15:43:40.661Z,2.80
2023-01-13T15:46:34.092Z,3.28
2023-01-13T15:49:08.820Z,2.88
2023-01-13T15:51:38.960Z,2.55
2023-01-13T15:56:39.415Z,3.33
2023-01-13T15:59:16.939Z,2.00
2023-01-13T16:01:45.799Z,2.20
2023-01-13T16:04:14.048Z,2.42
2023-01-13T16:06:42.902Z,2.53
2023-01-13T16:09:17.402Z,2.75
2023-01-13T16:11:46.014Z,3.33
2023-01-13T16:14:14.096Z,3.50
2023-01-13T16:16:42.265Z,3.30
2023-01-13T16:19:13.396Z,4.20
2023-01-13T16:21:41.598Z,2.70
2023-01-13T16:24:09.703Z,2.72
2023-01-13T16:26:39.388Z,3.05
2023-01-13T16:29:08.172Z,3.13
2023-01-13T16:31:36.662Z,2.85
2023-01-13T16:34:05.882Z,3.13
2023-01-13T16:36:37.044Z,3.20
2023-01-13T16:39:06.760Z,4.00
2023-01-13T16:41:37.314Z,4.20
2023-01-13T16:44:08.573Z,2.35
2023-01-13T16:46:36.762Z,3.10
2023-01-13T16:49:07.072Z,3.75
2023-01-13T16:51:35.220Z,3.47
2023-01-13T16:54:03.279Z,3.50
2023-01-13T16:56:33.011Z,3.33
2023-01-13T16:59:08.717Z,2.20
2023-01-13T17:01:39.235Z,3.40
2023-01-13T17:04:07.808Z,2.85
2023-01-13T17:06:40.672Z,2.40
2023-01-13T17:09:15.587Z,3.22
2023-01-13T17:11:43.677Z,2.45
2023-01-13T17:14:18.603Z,3.63
2023-01-13T17:16:47.790Z,3.13
2023-01-13T17:19:19.276Z,2.83
2023-01-13T17:21:47.578Z,3.38
2023-01-13T17:24:15.995Z,3.38
2023-01-13T17:26:47.633Z,4.38
2023-01-13T17:29:19.450Z,9.02
2023-01-13T17:31:47.914Z,8.32
2023-01-13T17:34:16.104Z,7.25
2023-01-13T17:36:44.316Z,6.25
2023-01-13T17:39:17.281Z,9.75
2023-01-13T17:41:45.325Z,4.88
2023-01-13T17:44:16.411Z,5.88
2023-01-13T17:46:44.661Z,5.15
2023-01-13T17:49:13.919Z,2.97
2023-01-13T17:51:42.178Z,4.55
2023-01-13T17:54:12.618Z,4.35
2023-01-13T17:56:40.803Z,4.43
2023-01-13T17:59:10.484Z,5.40
2023-01-13T18:01:40.626Z,5.25
2023-01-13T18:04:10.613Z,4.97
2023-01-13T18:06:38.958Z,5.82
2023-01-13T18:09:06.980Z,4.63
2023-01-13T18:11:35.043Z,3.15
2023-01-13T18:14:03.116Z,2.65
2023-01-13T18:16:33.639Z,3.20
2023-01-13T18:19:20.307Z,2.60
2023-01-13T18:22:06.773Z,3.33
2023-01-13T18:24:52.344Z,3.00
2023-01-13T18:27:23.968Z,4.18
2023-01-13T18:29:54.114Z,3.00
2023-01-13T18:35:01.586Z,3.22
2023-01-13T18:37:35.977Z,3.25
2023-01-13T18:40:05.135Z,4.18
2023-01-13T18:42:52.573Z,3.97
2023-01-13T18:45:21.761Z,3.20
2023-01-13T18:47:51.115Z,2.60
2023-01-13T18:50:23.356Z,3.10
2023-01-13T18:52:54.128Z,2.88
2023-01-13T18:55:22.318Z,3.40
2023-01-13T18:57:50.893Z,3.72
2023-01-13T19:00:20.959Z,4.05
2023-01-13T19:02:50.801Z,3.58
2023-01-13T19:05:20.482Z,4.80
2023-01-13T19:07:51.072Z,4.80
2023-01-13T19:10:19.809Z,7.22
2023-01-13T19:12:47.850Z,5.35
2023-01-13T19:15:16.116Z,4.93
2023-01-13T19:17:45.141Z,6.75
2023-01-13T19:20:13.778Z,5.05
2023-01-13T19:22:43.429Z,4.50
2023-01-13T19:25:11.482Z,5.47
2023-01-13T19:27:39.950Z,4.13
2023-01-13T19:30:09.511Z,3.78
2023-01-13T19:32:37.557Z,5.10
2023-01-13T19:35:07.388Z,4.78
2023-01-13T19:37:37.035Z,3.60
2023-01-13T19:40:09.459Z,3.97
2023-01-13T19:42:55.192Z,4.78
2023-01-13T19:45:30.825Z,3.42
2023-01-13T19:48:01.907Z,3.63
2023-01-13T19:50:30.370Z,3.65
2023-01-13T19:52:58.449Z,4.40
2023-01-13T19:55:28.253Z,3.90
2023-01-13T19:57:56.538Z,4.57
2023-01-13T20:00:24.692Z,4.20
2023-01-13T20:02:53.465Z,4.82
2023-01-13T20:05:25.784Z,3.42
2023-01-13T20:07:54.411Z,3.45
2023-01-13T20:10:24.349Z,3.75
2023-01-13T20:12:53.838Z,5.20
2023-01-13T20:15:21.916Z,3.97
2023-01-13T20:17:49.931Z,6.97
2023-01-13T20:20:20.591Z,5.00
2023-01-13T20:22:49.758Z,5.53
2023-01-13T20:25:18.812Z,4.72
2023-01-13T20:27:48.106Z,5.68
2023-01-13T20:30:18.805Z,6.70
2023-01-13T20:32:46.906Z,5.07
2023-01-13T20:35:15.726Z,4.07
2023-01-13T20:37:45.648Z,4.22
2023-01-13T20:40:17.939Z,4.18
2023-01-13T20:42:45.394Z,2.90
2023-01-13T20:45:17.296Z,5.20
2023-01-13T20:47:47.287Z,3.38
2023-01-13T20:50:15.875Z,3.08
2023-01-13T20:52:44.395Z,2.58
2023-01-13T20:55:14.434Z,2.53
2023-01-13T20:57:43.494Z,3.40
2023-01-13T21:00:12.690Z,3.38
2023-01-13T21:02:44.562Z,3.17
2023-01-13T21:05:14.939Z,3.35
2023-01-13T21:07:43.079Z,3.55
2023-01-13T21:10:12.547Z,3.63
2023-01-13T21:12:58.194Z,3.38
2023-01-13T21:15:27.523Z,3.28
2023-01-13T21:18:13.287Z,2.15
2023-01-13T21:20:42.819Z,2.58
2023-01-13T21:23:14.105Z,2.63
2023-01-13T21:25:44.179Z,3.17
2023-01-13T21:30:45.994Z,2.47
2023-01-13T21:33:17.712Z,2.55
2023-01-13T21:35:47.216Z,2.20
2023-01-13T21:38:15.412Z,3.95
2023-01-13T21:40:43.466Z,2.45
2023-01-13T21:43:30.854Z,2.95
2023-01-13T21:46:16.270Z,3.25
2023-01-13T21:48:47.561Z,2.60
2023-01-13T21:51:21.355Z,2.72
2023-01-13T21:53:49.391Z,4.47
2023-01-13T21:56:18.246Z,5.93
2023-01-13T21:58:50.562Z,4.93
2023-01-13T22:01:23.365Z,3.28
2023-01-13T22:04:09.025Z,4.15
2023-01-13T22:06:40.357Z,6.43
2023-01-13T22:09:08.611Z,5.45
2023-01-13T22:11:36.664Z,3.22
2023-01-13T22:14:09.262Z,3.05
2023-01-13T22:16:39.922Z,1.58
2023-01-13T22:19:09.945Z,1.88
2023-01-13T22:21:39.980Z,1.35
2023-01-13T22:24:08.778Z,2.20
2023-01-13T22:26:36.891Z,1.17
2023-01-13T22:29:05.128Z,0.90
2023-01-13T22:31:33.300Z,1.15
2023-01-13T22:34:01.485Z,0.85
2023-01-13T22:36:29.832Z,1.75
2023-01-13T22:39:00.695Z,3.08
2023-01-13T22:41:28.929Z,2.30
2023-01-13T22:43:57.390Z,3.70
2023-01-13T22:46:25.464Z,1.70
2023-01-13T22:48:55.754Z,1.80
2023-01-13T22:51:24.407Z,1.77
2023-01-13T22:53:52.448Z,1.10
2023-01-13T22:56:23.779Z,1.10
2023-01-13T22:58:55.119Z,0.65
2023-01-13T23:01:32.280Z,0.88
2023-01-13T23:04:01.202Z,0.82
2023-01-13T23:06:31.559Z,0.82
2023-01-13T23:09:00.431Z,0.98
2023-01-13T23:11:31.215Z,0.90
2023-01-13T23:14:00.923Z,1.67
2023-01-13T23:16:30.701Z,1.13
2023-01-13T23:18:59.169Z,1.15
2023-01-13T23:21:28.958Z,1.38
2023-01-13T23:23:58.774Z,1.20
2023-01-13T23:26:27.445Z,1.40
2023-01-13T23:29:00.731Z,1.10
2023-01-13T23:31:29.063Z,1.33
2023-01-13T23:33:58.584Z,0.85
2023-01-13T23:36:28.530Z,0.90
2023-01-13T23:38:58.293Z,1.35
2023-01-13T23:41:27.704Z,1.63
2023-01-13T23:43:57.278Z,1.63
2023-01-13T23:46:27.604Z,2.15
2023-01-13T23:48:56.304Z,1.67
2023-01-13T23:51:26.226Z,1.35
2023-01-13T23:53:55.064Z,2.28
2023-01-13T23:56:26.788Z,1.58
2023-01-13T23:58:55.560Z,1.42
