createdAt,value
2022-11-17T00:00:23.754Z,0.00
2022-11-17T00:00:59.430Z,0.00
2022-11-17T00:01:34.636Z,0.00
2022-11-17T00:02:09.944Z,0.00
2022-11-17T00:02:45.200Z,0.00
2022-11-17T00:03:20.318Z,0.00
2022-11-17T00:03:55.397Z,0.00
2022-11-17T00:04:30.717Z,0.00
2022-11-17T00:05:05.829Z,0.00
2022-11-17T00:05:40.950Z,0.00
2022-11-17T00:06:16.151Z,0.00
2022-11-17T00:06:51.576Z,0.00
2022-11-17T00:07:26.636Z,0.00
2022-11-17T00:08:02.220Z,0.00
2022-11-17T00:08:37.504Z,0.00
2022-11-17T00:09:12.892Z,0.00
2022-11-17T00:09:48.186Z,0.00
2022-11-17T00:10:23.164Z,0.00
2022-11-17T00:10:58.834Z,0.00
2022-11-17T00:11:34.080Z,0.00
2022-11-17T00:12:09.353Z,0.00
2022-11-17T00:12:44.583Z,0.00
2022-11-17T00:13:20.309Z,0.00
2022-11-17T00:13:55.730Z,0.00
2022-11-17T00:14:30.711Z,0.00
2022-11-17T00:15:06.102Z,0.00
2022-11-17T00:15:41.248Z,0.00
2022-11-17T00:16:16.249Z,0.00
2022-11-17T00:16:51.474Z,0.00
2022-11-17T00:17:26.547Z,0.00
2022-11-17T00:18:01.712Z,0.00
2022-11-17T00:18:36.922Z,0.00
2022-11-17T00:19:11.995Z,0.00
2022-11-17T00:19:47.620Z,0.00
2022-11-17T00:20:22.747Z,0.00
2022-11-17T00:20:57.758Z,0.00
2022-11-17T00:21:32.856Z,0.00
2022-11-17T00:22:08.050Z,0.00
2022-11-17T00:22:43.171Z,0.00
2022-11-17T00:23:18.551Z,0.00
2022-11-17T00:23:54.034Z,0.00
2022-11-17T00:24:29.222Z,0.00
2022-11-17T00:25:04.405Z,0.00
2022-11-17T00:25:39.585Z,0.00
2022-11-17T00:26:14.682Z,0.00
2022-11-17T00:26:49.878Z,0.00
2022-11-17T00:27:25.073Z,0.00
2022-11-17T00:28:00.284Z,0.00
2022-11-17T00:28:35.384Z,0.00
2022-11-17T00:29:10.474Z,0.00
2022-11-17T00:29:45.776Z,0.00
2022-11-17T00:30:20.964Z,0.00
2022-11-17T00:30:56.246Z,0.00
2022-11-17T00:31:31.947Z,0.00
2022-11-17T00:32:08.328Z,0.00
2022-11-17T00:32:43.701Z,0.00
2022-11-17T00:33:18.898Z,0.00
2022-11-17T00:33:54.000Z,0.00
2022-11-17T00:34:29.493Z,0.00
2022-11-17T00:35:04.816Z,0.00
2022-11-17T00:35:40.108Z,0.00
2022-11-17T00:36:15.486Z,0.00
2022-11-17T00:36:50.707Z,0.00
2022-11-17T00:37:25.791Z,0.00
2022-11-17T00:38:01.102Z,0.00
2022-11-17T00:38:36.283Z,0.00
2022-11-17T00:39:11.498Z,0.00
2022-11-17T00:39:46.724Z,0.00
2022-11-17T00:40:22.043Z,0.00
2022-11-17T00:40:57.545Z,0.00
2022-11-17T00:41:32.725Z,0.00
2022-11-17T00:42:08.139Z,0.00
2022-11-17T00:42:43.245Z,0.00
2022-11-17T00:43:18.657Z,0.00
2022-11-17T00:43:53.747Z,0.00
2022-11-17T00:44:28.838Z,0.00
2022-11-17T00:45:04.158Z,0.00
2022-11-17T00:45:39.576Z,0.00
2022-11-17T00:46:14.765Z,0.00
2022-11-17T00:46:49.862Z,0.00
2022-11-17T00:47:25.476Z,0.00
2022-11-17T00:48:00.981Z,0.00
2022-11-17T00:48:36.367Z,0.00
2022-11-17T00:49:11.583Z,0.00
2022-11-17T00:49:46.787Z,0.00
2022-11-17T00:50:21.960Z,0.00
2022-11-17T00:50:57.048Z,0.00
2022-11-17T00:51:32.370Z,0.00
2022-11-17T00:52:07.461Z,0.00
2022-11-17T00:52:42.571Z,0.00
2022-11-17T00:53:17.969Z,0.00
2022-11-17T00:53:53.643Z,0.00
2022-11-17T00:54:28.608Z,0.00
2022-11-17T00:55:04.197Z,0.00
2022-11-17T00:55:39.553Z,0.00
2022-11-17T00:56:14.694Z,0.00
2022-11-17T00:56:49.780Z,0.00
2022-11-17T00:57:24.978Z,0.00
2022-11-17T00:58:00.395Z,0.00
2022-11-17T00:58:35.800Z,0.00
2022-11-17T00:59:11.042Z,0.00
2022-11-17T00:59:46.222Z,0.00
2022-11-17T01:00:21.960Z,0.00
2022-11-17T01:00:57.143Z,0.00
2022-11-17T01:01:32.450Z,0.00
2022-11-17T01:02:07.627Z,0.00
2022-11-17T01:02:42.749Z,0.00
2022-11-17T01:03:18.037Z,0.00
2022-11-17T01:03:53.409Z,0.00
2022-11-17T01:04:28.813Z,0.00
2022-11-17T01:05:04.043Z,0.00
2022-11-17T01:05:39.151Z,0.00
2022-11-17T01:06:14.463Z,0.00
2022-11-17T01:06:49.564Z,0.00
2022-11-17T01:07:24.964Z,0.00
2022-11-17T01:07:59.991Z,0.00
2022-11-17T01:08:35.416Z,0.00
2022-11-17T01:09:10.432Z,0.00
2022-11-17T01:09:45.567Z,0.00
2022-11-17T01:10:20.856Z,0.00
2022-11-17T01:10:56.153Z,0.00
2022-11-17T01:11:31.610Z,0.00
2022-11-17T01:12:06.808Z,0.00
2022-11-17T01:12:41.886Z,0.00
2022-11-17T01:13:17.095Z,0.00
2022-11-17T01:13:52.614Z,0.00
2022-11-17T01:14:27.637Z,0.00
2022-11-17T01:15:02.930Z,0.00
2022-11-17T01:15:37.931Z,0.00
2022-11-17T01:16:13.297Z,0.00
2022-11-17T01:16:48.722Z,0.00
2022-11-17T01:17:23.682Z,0.00
2022-11-17T01:17:58.792Z,0.00
2022-11-17T01:18:33.875Z,0.00
2022-11-17T01:19:09.262Z,0.00
2022-11-17T01:19:44.476Z,0.00
2022-11-17T01:20:19.884Z,0.00
2022-11-17T01:20:54.853Z,0.00
2022-11-17T01:21:30.063Z,0.00
2022-11-17T01:22:05.257Z,0.00
2022-11-17T01:22:40.559Z,0.00
2022-11-17T01:23:15.634Z,0.00
2022-11-17T01:23:50.727Z,0.00
2022-11-17T01:24:26.306Z,0.00
2022-11-17T01:25:01.580Z,0.00
2022-11-17T01:25:36.673Z,0.00
2022-11-17T01:26:12.090Z,0.00
2022-11-17T01:26:47.257Z,0.00
2022-11-17T01:27:22.449Z,0.00
2022-11-17T01:27:57.746Z,0.00
2022-11-17T01:28:32.757Z,0.00
2022-11-17T01:29:07.740Z,0.00
2022-11-17T01:29:42.969Z,0.00
2022-11-17T01:30:17.976Z,0.00
2022-11-17T01:30:53.161Z,0.00
2022-11-17T01:31:28.373Z,0.00
2022-11-17T01:32:03.567Z,0.00
2022-11-17T01:32:38.564Z,0.00
2022-11-17T01:33:14.070Z,0.00
2022-11-17T01:33:49.357Z,0.00
2022-11-17T01:34:24.464Z,0.00
2022-11-17T01:34:59.670Z,0.00
2022-11-17T01:35:34.982Z,0.00
2022-11-17T01:36:10.372Z,0.00
2022-11-17T01:36:45.684Z,0.00
2022-11-17T01:37:21.259Z,0.00
2022-11-17T01:37:56.262Z,0.00
2022-11-17T01:38:31.550Z,0.00
2022-11-17T01:39:06.972Z,0.00
2022-11-17T01:39:42.370Z,0.00
2022-11-17T01:40:17.537Z,0.00
2022-11-17T01:40:52.818Z,0.00
2022-11-17T01:41:27.837Z,0.00
2022-11-17T01:42:03.559Z,0.00
2022-11-17T01:42:39.051Z,0.00
2022-11-17T01:43:14.135Z,0.00
2022-11-17T01:43:49.476Z,0.00
2022-11-17T01:44:24.574Z,0.00
2022-11-17T01:44:59.795Z,0.00
2022-11-17T01:45:34.923Z,0.00
2022-11-17T01:46:10.058Z,0.00
2022-11-17T01:46:45.474Z,0.00
2022-11-17T01:47:20.672Z,0.00
2022-11-17T01:47:55.963Z,0.00
2022-11-17T01:48:31.087Z,0.00
2022-11-17T01:49:06.293Z,0.00
2022-11-17T01:49:41.661Z,0.00
2022-11-17T01:50:16.913Z,0.00
2022-11-17T01:50:52.651Z,0.00
2022-11-17T01:51:28.040Z,0.00
2022-11-17T01:52:03.537Z,0.00
2022-11-17T01:52:38.734Z,0.00
2022-11-17T01:53:14.136Z,0.00
2022-11-17T01:53:49.332Z,0.00
2022-11-17T01:54:24.446Z,0.00
2022-11-17T01:54:59.624Z,0.00
2022-11-17T01:55:34.841Z,0.00
2022-11-17T01:56:10.223Z,0.00
2022-11-17T01:56:45.737Z,0.00
2022-11-17T01:57:21.057Z,0.00
2022-11-17T01:57:56.190Z,0.00
2022-11-17T01:58:31.720Z,0.00
2022-11-17T01:59:07.149Z,0.00
2022-11-17T01:59:42.231Z,0.00
2022-11-17T02:00:17.331Z,0.00
2022-11-17T02:00:52.115Z,0.00
2022-11-17T02:01:27.454Z,0.00
2022-11-17T02:02:02.755Z,0.00
2022-11-17T02:02:37.795Z,0.00
2022-11-17T02:03:13.420Z,0.00
2022-11-17T02:03:48.537Z,0.00
2022-11-17T02:04:23.829Z,0.00
2022-11-17T02:04:59.229Z,0.00
2022-11-17T02:05:34.526Z,0.00
2022-11-17T02:06:09.748Z,0.00
2022-11-17T02:06:45.048Z,0.00
2022-11-17T02:07:20.529Z,0.00
2022-11-17T02:07:55.778Z,0.00
2022-11-17T02:08:31.133Z,0.00
2022-11-17T02:09:06.236Z,0.00
2022-11-17T02:09:41.467Z,0.00
2022-11-17T02:10:16.578Z,0.00
2022-11-17T02:10:52.096Z,0.00
2022-11-17T02:11:27.147Z,0.00
2022-11-17T02:12:02.205Z,0.00
2022-11-17T02:12:37.344Z,0.00
2022-11-17T02:13:12.777Z,0.00
2022-11-17T02:13:47.972Z,0.00
2022-11-17T02:14:23.225Z,0.00
2022-11-17T02:14:58.250Z,0.00
2022-11-17T02:15:33.791Z,0.00
2022-11-17T02:16:09.320Z,0.00
2022-11-17T02:16:44.780Z,0.00
2022-11-17T02:17:20.002Z,0.00
2022-11-17T02:17:55.139Z,0.00
2022-11-17T02:18:30.349Z,0.00
2022-11-17T02:19:05.853Z,0.00
2022-11-17T02:19:41.160Z,0.00
2022-11-17T02:20:16.383Z,0.00
2022-11-17T02:20:51.396Z,0.00
2022-11-17T02:21:26.800Z,0.00
2022-11-17T02:22:04.139Z,0.00
2022-11-17T02:22:37.227Z,0.00
2022-11-17T02:23:12.399Z,0.00
2022-11-17T02:23:47.594Z,0.00
2022-11-17T02:24:22.712Z,0.00
2022-11-17T02:24:57.803Z,0.00
2022-11-17T02:25:39.712Z,0.00
2022-11-17T02:26:14.818Z,0.00
2022-11-17T02:26:50.317Z,0.00
2022-11-17T02:27:25.464Z,0.00
2022-11-17T02:28:00.655Z,0.00
2022-11-17T02:28:35.863Z,0.00
2022-11-17T02:29:11.181Z,0.00
2022-11-17T02:29:46.585Z,0.00
2022-11-17T02:30:21.692Z,0.00
2022-11-17T02:30:56.875Z,0.00
2022-11-17T02:31:32.361Z,0.00
2022-11-17T02:32:07.451Z,0.00
2022-11-17T02:32:42.862Z,0.00
2022-11-17T02:33:18.111Z,0.00
2022-11-17T02:33:53.412Z,0.00
2022-11-17T02:34:28.404Z,0.00
2022-11-17T02:35:03.710Z,0.00
2022-11-17T02:35:38.592Z,0.00
2022-11-17T02:36:13.595Z,0.00
2022-11-17T02:36:49.763Z,0.00
2022-11-17T02:37:24.882Z,0.00
2022-11-17T02:38:00.441Z,0.00
2022-11-17T02:38:35.536Z,0.00
2022-11-17T02:39:10.630Z,0.00
2022-11-17T02:39:45.923Z,0.00
2022-11-17T02:40:21.301Z,0.00
2022-11-17T02:40:56.408Z,0.00
2022-11-17T02:41:31.405Z,0.00
2022-11-17T02:42:06.716Z,0.00
2022-11-17T02:42:41.832Z,0.00
2022-11-17T02:43:17.221Z,0.00
2022-11-17T02:43:52.490Z,0.00
2022-11-17T02:44:27.854Z,0.00
2022-11-17T02:45:03.147Z,0.00
2022-11-17T02:45:38.448Z,0.00
2022-11-17T02:46:13.560Z,0.00
2022-11-17T02:46:48.868Z,0.00
2022-11-17T02:47:23.957Z,0.00
2022-11-17T02:47:59.559Z,0.00
2022-11-17T02:48:34.866Z,0.00
2022-11-17T02:49:10.382Z,0.00
2022-11-17T02:49:45.466Z,0.00
2022-11-17T02:50:25.280Z,0.00
2022-11-17T02:50:55.871Z,0.00
2022-11-17T02:51:31.132Z,0.00
2022-11-17T02:52:06.700Z,0.00
2022-11-17T02:52:41.884Z,0.00
2022-11-17T02:53:17.063Z,0.00
2022-11-17T02:53:52.238Z,0.00
2022-11-17T02:54:27.363Z,0.00
2022-11-17T02:55:02.759Z,0.00
2022-11-17T02:55:38.038Z,0.00
2022-11-17T02:56:13.372Z,0.00
2022-11-17T02:56:48.666Z,0.00
2022-11-17T02:57:24.069Z,0.00
2022-11-17T02:57:59.374Z,0.00
2022-11-17T02:58:34.476Z,0.00
2022-11-17T02:59:09.991Z,0.00
2022-11-17T02:59:45.280Z,0.00
2022-11-17T03:00:20.777Z,0.00
2022-11-17T03:00:55.968Z,0.00
2022-11-17T03:01:31.106Z,0.00
2022-11-17T03:02:06.331Z,0.00
2022-11-17T03:02:41.364Z,0.00
2022-11-17T03:03:16.436Z,0.00
2022-11-17T03:03:51.923Z,0.00
2022-11-17T03:04:27.220Z,0.00
2022-11-17T03:05:02.543Z,0.00
2022-11-17T03:05:37.826Z,0.00
2022-11-17T03:06:12.903Z,0.00
2022-11-17T03:06:48.189Z,0.00
2022-11-17T03:07:23.423Z,0.00
2022-11-17T03:07:59.004Z,0.00
2022-11-17T03:08:34.110Z,0.00
2022-11-17T03:09:09.179Z,0.00
2022-11-17T03:09:44.361Z,0.00
2022-11-17T03:10:19.539Z,0.00
2022-11-17T03:10:54.754Z,0.00
2022-11-17T03:11:29.936Z,0.00
2022-11-17T03:12:05.137Z,0.00
2022-11-17T03:12:40.352Z,0.00
2022-11-17T03:13:15.442Z,0.00
2022-11-17T03:13:50.652Z,0.00
2022-11-17T03:14:25.747Z,0.00
2022-11-17T03:15:01.119Z,0.00
2022-11-17T03:15:36.311Z,0.00
2022-11-17T03:16:11.508Z,0.00
2022-11-17T03:16:46.820Z,0.00
2022-11-17T03:17:22.426Z,0.00
2022-11-17T03:17:57.450Z,0.00
2022-11-17T03:18:32.638Z,0.00
2022-11-17T03:19:07.831Z,0.00
2022-11-17T03:19:43.010Z,0.00
2022-11-17T03:20:18.206Z,0.00
2022-11-17T03:20:53.417Z,0.00
2022-11-17T03:21:29.006Z,0.00
2022-11-17T03:22:04.293Z,0.00
2022-11-17T03:22:39.504Z,0.00
2022-11-17T03:23:14.503Z,0.00
2022-11-17T03:23:49.729Z,0.00
2022-11-17T03:24:24.929Z,0.00
2022-11-17T03:25:00.196Z,0.00
2022-11-17T03:25:35.393Z,0.00
2022-11-17T03:26:10.808Z,0.00
2022-11-17T03:26:46.075Z,0.00
2022-11-17T03:27:21.575Z,0.00
2022-11-17T03:27:57.070Z,0.00
2022-11-17T03:28:32.571Z,0.00
2022-11-17T03:29:07.648Z,0.00
2022-11-17T03:29:43.047Z,0.00
2022-11-17T03:30:18.551Z,0.00
2022-11-17T03:30:53.843Z,0.00
2022-11-17T03:31:29.431Z,0.00
2022-11-17T03:32:04.810Z,0.00
2022-11-17T03:32:40.773Z,0.00
2022-11-17T03:33:16.265Z,0.00
2022-11-17T03:33:51.777Z,0.00
2022-11-17T03:34:27.072Z,0.00
2022-11-17T03:35:02.264Z,0.00
2022-11-17T03:35:37.457Z,0.00
2022-11-17T03:36:12.451Z,0.00
2022-11-17T03:36:47.744Z,0.00
2022-11-17T03:37:23.021Z,0.00
2022-11-17T03:37:58.126Z,0.00
2022-11-17T03:38:33.138Z,0.00
2022-11-17T03:39:08.724Z,0.00
2022-11-17T03:39:44.012Z,0.00
2022-11-17T03:40:19.492Z,0.00
2022-11-17T03:40:54.689Z,0.00
2022-11-17T03:41:30.063Z,0.00
2022-11-17T03:42:05.181Z,0.00
2022-11-17T03:42:40.192Z,0.00
2022-11-17T03:43:15.488Z,0.00
2022-11-17T03:43:50.894Z,0.00
2022-11-17T03:44:26.388Z,0.00
2022-11-17T03:45:01.687Z,0.00
2022-11-17T03:45:37.060Z,0.00
2022-11-17T03:46:12.163Z,0.00
2022-11-17T03:46:47.593Z,0.00
2022-11-17T03:47:22.587Z,0.00
2022-11-17T03:47:58.008Z,0.00
2022-11-17T03:48:33.177Z,0.00
2022-11-17T03:49:08.374Z,0.00
2022-11-17T03:49:43.854Z,0.00
2022-11-17T03:50:19.090Z,0.00
2022-11-17T03:50:54.432Z,0.00
2022-11-17T03:51:29.738Z,0.00
2022-11-17T03:52:05.124Z,0.00
2022-11-17T03:52:40.219Z,0.00
2022-11-17T03:53:15.212Z,0.00
2022-11-17T03:53:50.603Z,0.00
2022-11-17T03:54:25.583Z,0.00
2022-11-17T03:55:00.765Z,0.00
2022-11-17T03:55:36.255Z,0.00
2022-11-17T03:56:11.556Z,0.00
2022-11-17T03:56:46.837Z,0.00
2022-11-17T03:57:21.941Z,0.00
2022-11-17T03:57:57.141Z,0.00
2022-11-17T03:58:32.646Z,0.00
2022-11-17T03:59:07.849Z,0.00
2022-11-17T03:59:42.731Z,0.00
2022-11-17T04:00:18.163Z,0.00
2022-11-17T04:00:53.581Z,0.00
2022-11-17T04:01:28.809Z,0.00
2022-11-17T04:02:03.915Z,0.00
2022-11-17T04:02:38.961Z,0.00
2022-11-17T04:03:14.557Z,0.00
2022-11-17T04:03:49.750Z,0.00
2022-11-17T04:04:24.813Z,0.00
2022-11-17T04:04:59.984Z,0.00
2022-11-17T04:05:35.181Z,0.00
2022-11-17T04:06:10.347Z,0.00
2022-11-17T04:06:45.435Z,0.00
2022-11-17T04:07:21.076Z,0.00
2022-11-17T04:07:56.627Z,0.00
2022-11-17T04:08:31.839Z,0.00
2022-11-17T04:09:06.944Z,0.00
2022-11-17T04:09:42.232Z,0.00
2022-11-17T04:10:17.507Z,0.00
2022-11-17T04:10:52.653Z,0.00
2022-11-17T04:11:27.845Z,0.00
2022-11-17T04:12:03.247Z,0.00
2022-11-17T04:12:38.464Z,0.00
2022-11-17T04:13:13.874Z,0.00
2022-11-17T04:13:49.305Z,0.00
2022-11-17T04:14:24.497Z,0.00
2022-11-17T04:14:59.591Z,0.00
2022-11-17T04:15:34.979Z,0.00
2022-11-17T04:16:10.287Z,0.00
2022-11-17T04:16:45.685Z,0.00
2022-11-17T04:17:20.889Z,0.00
2022-11-17T04:17:56.116Z,0.00
2022-11-17T04:18:31.119Z,0.00
2022-11-17T04:19:06.216Z,0.00
2022-11-17T04:19:41.417Z,0.00
2022-11-17T04:20:16.908Z,0.00
2022-11-17T04:20:52.115Z,0.00
2022-11-17T04:21:27.519Z,0.00
2022-11-17T04:22:02.927Z,0.00
2022-11-17T04:22:38.207Z,0.00
2022-11-17T04:23:13.420Z,0.00
2022-11-17T04:23:48.507Z,0.00
2022-11-17T04:24:23.600Z,0.00
2022-11-17T04:24:58.821Z,0.00
2022-11-17T04:25:34.104Z,0.00
2022-11-17T04:26:09.096Z,0.00
2022-11-17T04:26:44.374Z,0.00
2022-11-17T04:27:19.475Z,0.00
2022-11-17T04:27:54.689Z,0.00
2022-11-17T04:28:29.582Z,0.00
2022-11-17T04:29:05.083Z,0.00
2022-11-17T04:29:40.592Z,0.00
2022-11-17T04:30:15.983Z,0.00
2022-11-17T04:30:51.391Z,0.00
2022-11-17T04:31:26.494Z,0.00
2022-11-17T04:32:01.781Z,0.00
2022-11-17T04:32:37.189Z,0.00
2022-11-17T04:33:12.473Z,0.00
2022-11-17T04:33:47.767Z,0.00
2022-11-17T04:34:22.983Z,0.00
2022-11-17T04:34:58.187Z,0.00
2022-11-17T04:35:33.294Z,0.00
2022-11-17T04:36:08.292Z,0.00
2022-11-17T04:36:43.201Z,0.00
2022-11-17T04:37:18.699Z,0.00
2022-11-17T04:37:53.997Z,0.00
2022-11-17T04:38:29.077Z,0.00
2022-11-17T04:39:04.262Z,0.00
2022-11-17T04:39:39.467Z,0.00
2022-11-17T04:40:14.749Z,0.00
2022-11-17T04:40:50.334Z,0.00
2022-11-17T04:41:25.538Z,0.00
2022-11-17T04:42:00.960Z,0.00
2022-11-17T04:42:36.056Z,0.00
2022-11-17T04:43:11.240Z,0.00
2022-11-17T04:43:46.465Z,0.00
2022-11-17T04:44:21.642Z,0.00
2022-11-17T04:44:56.828Z,0.00
2022-11-17T04:45:32.359Z,0.00
2022-11-17T04:46:07.439Z,0.00
2022-11-17T04:46:42.820Z,0.00
2022-11-17T04:47:18.020Z,0.00
2022-11-17T04:47:53.225Z,0.00
2022-11-17T04:48:28.509Z,0.00
2022-11-17T04:49:03.889Z,0.00
2022-11-17T04:49:39.077Z,0.00
2022-11-17T04:50:14.160Z,0.00
2022-11-17T04:50:49.148Z,0.00
2022-11-17T04:51:24.235Z,0.00
2022-11-17T04:51:59.604Z,0.00
2022-11-17T04:52:35.109Z,0.00
2022-11-17T04:53:10.205Z,0.00
2022-11-17T04:53:45.279Z,0.00
2022-11-17T04:54:20.365Z,0.00
2022-11-17T04:54:55.732Z,0.00
2022-11-17T04:55:31.322Z,0.00
2022-11-17T04:56:06.388Z,0.00
2022-11-17T04:56:41.682Z,0.00
2022-11-17T04:57:16.793Z,0.00
2022-11-17T04:57:51.997Z,0.00
2022-11-17T04:58:26.990Z,0.00
2022-11-17T04:59:02.481Z,0.00
2022-11-17T04:59:37.792Z,0.00
2022-11-17T05:00:12.959Z,0.00
2022-11-17T05:00:47.933Z,0.00
2022-11-17T05:01:22.851Z,0.00
2022-11-17T05:02:04.196Z,0.00
2022-11-17T05:02:33.160Z,0.00
2022-11-17T05:03:08.343Z,0.00
2022-11-17T05:03:43.874Z,0.00
2022-11-17T05:04:19.569Z,0.00
2022-11-17T05:04:54.885Z,0.00
2022-11-17T05:05:30.114Z,0.00
2022-11-17T05:06:05.238Z,0.00
2022-11-17T05:06:40.737Z,0.00
2022-11-17T05:07:15.775Z,0.00
2022-11-17T05:07:51.225Z,0.00
2022-11-17T05:08:26.615Z,0.00
2022-11-17T05:09:01.511Z,0.00
2022-11-17T05:09:36.620Z,0.00
2022-11-17T05:10:11.819Z,0.00
2022-11-17T05:10:47.355Z,0.00
2022-11-17T05:11:22.414Z,0.00
2022-11-17T05:11:57.413Z,0.00
2022-11-17T05:12:32.609Z,0.00
2022-11-17T05:13:08.213Z,0.00
2022-11-17T05:13:43.491Z,0.00
2022-11-17T05:14:18.605Z,0.00
2022-11-17T05:14:53.889Z,0.00
2022-11-17T05:15:29.086Z,0.00
2022-11-17T05:16:04.161Z,0.00
2022-11-17T05:16:39.654Z,0.00
2022-11-17T05:17:14.751Z,0.00
2022-11-17T05:17:49.752Z,0.00
2022-11-17T05:18:24.849Z,0.00
2022-11-17T05:19:00.287Z,0.00
2022-11-17T05:19:35.467Z,0.00
2022-11-17T05:20:10.766Z,0.00
2022-11-17T05:20:46.001Z,0.00
2022-11-17T05:21:21.195Z,0.00
2022-11-17T05:21:56.215Z,0.00
2022-11-17T05:22:31.329Z,0.00
2022-11-17T05:23:07.182Z,0.00
2022-11-17T05:23:49.233Z,0.00
2022-11-17T05:24:26.052Z,0.00
2022-11-17T05:25:01.034Z,0.00
2022-11-17T05:25:36.348Z,0.00
2022-11-17T05:26:11.343Z,0.00
2022-11-17T05:26:46.692Z,0.00
2022-11-17T05:27:21.780Z,0.00
2022-11-17T05:27:57.017Z,0.00
2022-11-17T05:28:31.916Z,0.00
2022-11-17T05:29:07.147Z,0.00
2022-11-17T05:29:42.145Z,0.00
2022-11-17T05:30:17.501Z,0.00
2022-11-17T05:30:52.702Z,0.00
2022-11-17T05:31:27.839Z,0.00
2022-11-17T05:32:02.948Z,0.00
2022-11-17T05:32:37.953Z,0.00
2022-11-17T05:33:13.242Z,0.00
2022-11-17T05:33:48.663Z,0.00
2022-11-17T05:34:23.958Z,0.00
2022-11-17T05:34:59.302Z,0.00
2022-11-17T05:35:34.587Z,0.00
2022-11-17T05:36:09.820Z,0.00
2022-11-17T05:36:45.409Z,0.00
2022-11-17T05:37:21.140Z,0.00
2022-11-17T05:37:56.422Z,0.00
2022-11-17T05:38:31.963Z,0.00
2022-11-17T05:39:07.167Z,0.00
2022-11-17T05:39:42.577Z,0.00
2022-11-17T05:40:17.877Z,0.00
2022-11-17T05:40:53.303Z,0.00
2022-11-17T05:41:28.500Z,0.00
2022-11-17T05:42:03.923Z,0.00
2022-11-17T05:42:39.239Z,0.00
2022-11-17T05:43:14.973Z,0.00
2022-11-17T05:43:50.056Z,0.00
2022-11-17T05:44:25.678Z,0.00
2022-11-17T05:45:00.781Z,0.00
2022-11-17T05:45:35.995Z,0.00
2022-11-17T05:46:11.387Z,0.00
2022-11-17T05:46:46.912Z,0.00
2022-11-17T05:47:22.431Z,0.00
2022-11-17T05:47:57.859Z,0.00
2022-11-17T05:48:32.751Z,0.00
2022-11-17T05:49:07.884Z,0.00
2022-11-17T05:49:43.184Z,0.00
2022-11-17T05:50:18.410Z,0.00
2022-11-17T05:50:53.598Z,0.00
2022-11-17T05:51:28.709Z,0.00
2022-11-17T05:52:03.823Z,0.00
2022-11-17T05:52:39.158Z,0.00
2022-11-17T05:53:14.448Z,0.00
2022-11-17T05:53:49.689Z,0.00
2022-11-17T05:54:25.380Z,0.00
2022-11-17T05:55:00.697Z,0.00
2022-11-17T05:55:36.189Z,0.00
2022-11-17T05:56:11.307Z,0.00
2022-11-17T05:56:46.420Z,0.00
2022-11-17T05:57:21.725Z,0.00
2022-11-17T05:57:56.856Z,0.00
2022-11-17T05:58:31.787Z,0.00
2022-11-17T05:59:07.125Z,0.00
2022-11-17T05:59:42.631Z,0.00
2022-11-17T06:00:17.965Z,0.00
2022-11-17T06:00:53.341Z,0.00
2022-11-17T06:01:28.527Z,0.00
2022-11-17T06:02:04.171Z,0.00
2022-11-17T06:02:39.560Z,0.00
2022-11-17T06:03:14.715Z,0.00
2022-11-17T06:03:50.188Z,0.00
2022-11-17T06:04:25.649Z,0.00
2022-11-17T06:05:00.931Z,0.00
2022-11-17T06:05:36.171Z,0.00
2022-11-17T06:06:11.409Z,0.00
2022-11-17T06:06:46.808Z,0.00
2022-11-17T06:07:22.053Z,0.00
2022-11-17T06:07:57.364Z,0.00
2022-11-17T06:08:32.693Z,0.00
2022-11-17T06:09:08.412Z,0.00
2022-11-17T06:09:43.527Z,0.00
2022-11-17T06:10:18.740Z,0.00
2022-11-17T06:10:54.180Z,0.00
2022-11-17T06:11:29.405Z,0.00
2022-11-17T06:12:06.255Z,0.00
2022-11-17T06:12:39.852Z,0.00
2022-11-17T06:13:15.486Z,0.00
2022-11-17T06:13:50.877Z,0.00
2022-11-17T06:14:25.884Z,0.00
2022-11-17T06:15:01.438Z,0.00
2022-11-17T06:15:36.852Z,0.00
2022-11-17T06:16:11.979Z,0.00
2022-11-17T06:16:47.232Z,0.00
2022-11-17T06:17:22.968Z,0.00
2022-11-17T06:17:57.612Z,0.00
2022-11-17T06:18:33.143Z,0.00
2022-11-17T06:19:08.598Z,0.00
2022-11-17T06:19:43.839Z,0.00
2022-11-17T06:20:19.323Z,0.00
2022-11-17T06:20:54.344Z,0.00
2022-11-17T06:21:43.256Z,0.00
2022-11-17T06:22:12.130Z,0.00
2022-11-17T06:22:41.857Z,0.00
2022-11-17T06:23:15.341Z,0.00
2022-11-17T06:23:50.669Z,0.00
2022-11-17T06:24:26.030Z,0.00
2022-11-17T06:25:01.571Z,0.00
2022-11-17T06:25:36.827Z,0.00
2022-11-17T06:26:12.171Z,0.00
2022-11-17T06:26:47.371Z,0.00
2022-11-17T06:27:22.680Z,0.00
2022-11-17T06:27:58.188Z,0.00
2022-11-17T06:28:33.089Z,0.00
2022-11-17T06:29:08.290Z,0.00
2022-11-17T06:29:44.807Z,0.00
2022-11-17T06:30:18.658Z,0.00
2022-11-17T06:30:53.948Z,0.00
2022-11-17T06:31:29.161Z,0.00
2022-11-17T06:32:04.466Z,4.00
2022-11-17T06:32:39.722Z,4.00
2022-11-17T06:33:15.149Z,0.00
2022-11-17T06:33:50.524Z,0.00
2022-11-17T06:34:25.511Z,0.00
2022-11-17T06:35:01.110Z,4.00
2022-11-17T06:35:36.961Z,4.00
2022-11-17T06:36:12.070Z,0.00
2022-11-17T06:36:47.435Z,4.00
2022-11-17T06:37:22.765Z,4.00
2022-11-17T06:37:58.091Z,4.00
2022-11-17T06:38:33.521Z,8.00
2022-11-17T06:39:08.943Z,4.00
2022-11-17T06:39:44.188Z,4.00
2022-11-17T06:40:19.519Z,8.00
2022-11-17T06:40:54.649Z,8.00
2022-11-17T06:41:29.860Z,8.00
2022-11-17T06:42:05.191Z,12.00
2022-11-17T06:42:40.605Z,12.00
2022-11-17T06:43:15.921Z,12.00
2022-11-17T06:43:51.030Z,16.00
2022-11-17T06:44:26.549Z,16.00
2022-11-17T06:45:01.755Z,16.00
2022-11-17T06:45:37.118Z,12.00
2022-11-17T06:46:12.463Z,12.00
2022-11-17T06:46:49.228Z,12.00
2022-11-17T06:47:23.363Z,12.00
2022-11-17T06:47:58.743Z,12.00
2022-11-17T06:48:34.519Z,12.00
2022-11-17T06:49:09.573Z,12.00
2022-11-17T06:49:44.822Z,12.00
2022-11-17T06:50:20.146Z,4.00
2022-11-17T06:50:55.252Z,8.00
2022-11-17T06:51:30.496Z,8.00
2022-11-17T06:52:05.600Z,8.00
2022-11-17T06:52:40.989Z,8.00
2022-11-17T06:53:16.293Z,12.00
2022-11-17T06:53:51.852Z,20.00
2022-11-17T06:54:27.065Z,16.00
2022-11-17T06:55:02.174Z,20.00
2022-11-17T06:55:37.614Z,12.00
2022-11-17T06:56:13.209Z,12.00
2022-11-17T06:56:48.459Z,20.00
2022-11-17T06:57:24.107Z,16.00
2022-11-17T06:57:59.390Z,24.00
2022-11-17T06:58:34.948Z,24.00
2022-11-17T06:59:10.325Z,24.00
2022-11-17T06:59:45.540Z,20.00
2022-11-17T07:00:20.737Z,20.00
2022-11-17T07:00:56.080Z,20.00
2022-11-17T07:01:31.266Z,24.00
2022-11-17T07:02:06.546Z,28.00
2022-11-17T07:02:41.716Z,20.00
2022-11-17T07:03:17.222Z,32.00
2022-11-17T07:03:52.238Z,36.00
2022-11-17T07:04:27.363Z,32.00
2022-11-17T07:05:02.675Z,28.00
2022-11-17T07:05:39.967Z,28.00
2022-11-17T07:06:13.013Z,32.00
2022-11-17T07:06:48.320Z,32.00
2022-11-17T07:07:23.681Z,36.00
2022-11-17T07:07:58.835Z,44.00
2022-11-17T07:08:34.433Z,40.00
2022-11-17T07:09:09.272Z,24.00
2022-11-17T07:09:44.407Z,40.00
2022-11-17T07:10:19.609Z,48.00
2022-11-17T07:10:54.953Z,56.00
2022-11-17T07:11:30.371Z,64.00
2022-11-17T07:12:05.594Z,64.00
2022-11-17T07:12:41.164Z,44.00
2022-11-17T07:13:16.480Z,40.00
2022-11-17T07:13:51.891Z,44.00
2022-11-17T07:14:27.326Z,56.00
2022-11-17T07:15:02.670Z,44.00
2022-11-17T07:15:38.103Z,40.00
2022-11-17T07:16:15.415Z,48.00
2022-11-17T07:16:48.827Z,56.00
2022-11-17T07:17:23.920Z,60.00
2022-11-17T07:17:59.149Z,64.00
2022-11-17T07:18:34.758Z,64.00
2022-11-17T07:19:09.502Z,76.00
2022-11-17T07:19:44.698Z,76.00
2022-11-17T07:20:19.933Z,76.00
2022-11-17T07:20:55.165Z,68.00
2022-11-17T07:21:30.461Z,64.00
2022-11-17T07:22:05.651Z,76.00
2022-11-17T07:22:41.181Z,88.00
2022-11-17T07:23:16.179Z,100.00
2022-11-17T07:23:51.279Z,108.00
2022-11-17T07:24:26.703Z,112.00
2022-11-17T07:25:01.895Z,124.00
2022-11-17T07:25:37.204Z,128.00
2022-11-17T07:26:12.525Z,132.00
2022-11-17T07:26:47.704Z,132.00
2022-11-17T07:27:23.196Z,124.00
2022-11-17T07:27:58.751Z,124.00
2022-11-17T07:28:34.100Z,136.00
2022-11-17T07:29:09.354Z,132.00
2022-11-17T07:29:44.490Z,120.00
2022-11-17T07:30:19.891Z,124.00
2022-11-17T07:30:55.319Z,132.00
2022-11-17T07:31:31.468Z,148.00
2022-11-17T07:32:06.499Z,136.00
2022-11-17T07:32:41.799Z,96.00
2022-11-17T07:33:17.320Z,84.00
2022-11-17T07:33:52.757Z,80.00
2022-11-17T07:34:28.279Z,84.00
2022-11-17T07:35:03.532Z,100.00
2022-11-17T07:35:38.836Z,112.00
2022-11-17T07:36:14.144Z,108.00
2022-11-17T07:36:49.245Z,72.00
2022-11-17T07:37:24.449Z,76.00
2022-11-17T07:37:59.905Z,68.00
2022-11-17T07:38:35.696Z,68.00
2022-11-17T07:39:10.640Z,84.00
2022-11-17T07:39:45.660Z,96.00
2022-11-17T07:40:21.183Z,104.00
2022-11-17T07:40:56.203Z,116.00
2022-11-17T07:41:31.645Z,164.00
2022-11-17T07:42:06.940Z,200.00
2022-11-17T07:42:42.276Z,172.00
2022-11-17T07:43:17.590Z,180.00
2022-11-17T07:43:52.802Z,220.00
2022-11-17T07:44:27.972Z,268.00
2022-11-17T07:45:03.252Z,260.00
2022-11-17T07:45:38.457Z,268.00
2022-11-17T07:46:14.164Z,316.00
2022-11-17T07:46:49.609Z,304.00