createdAt,value
2022-08-11T00:01:54.692Z,0.30
2022-08-11T00:04:25.081Z,0.50
2022-08-11T00:06:52.309Z,0.40
2022-08-11T00:09:24.309Z,0.30
2022-08-11T00:11:58.691Z,0.30
2022-08-11T00:14:36.056Z,0.30
2022-08-11T00:17:08.613Z,0.20
2022-08-11T00:20:14.998Z,0.40
2022-08-11T00:22:26.206Z,0.20
2022-08-11T00:24:57.220Z,0.17
2022-08-11T00:27:33.761Z,0.20
2022-08-11T00:30:00.248Z,0.28
2022-08-11T00:32:27.612Z,0.30
2022-08-11T00:35:50.033Z,0.20
2022-08-11T00:37:45.606Z,0.30
2022-08-11T00:40:16.484Z,0.20
2022-08-11T00:43:01.920Z,0.20
2022-08-11T00:45:35.171Z,0.13
2022-08-11T00:48:04.977Z,0.20
2022-08-11T00:50:43.262Z,0.20
2022-08-11T00:53:09.713Z,0.10
2022-08-11T00:55:56.155Z,0.10
2022-08-11T00:58:22.736Z,0.20
2022-08-11T01:01:07.985Z,0.20
2022-08-11T01:03:49.543Z,0.10
2022-08-11T01:06:38.190Z,0.10
2022-08-11T01:09:25.161Z,0.10
2022-08-11T01:12:09.733Z,0.00
2022-08-11T01:14:48.485Z,0.00
2022-08-11T01:17:26.793Z,0.10
2022-08-11T01:20:39.722Z,0.10
2022-08-11T01:22:48.867Z,0.20
2022-08-11T01:25:34.029Z,0.20
2022-08-11T01:28:38.314Z,0.10
2022-08-11T01:31:07.590Z,0.20
2022-08-11T01:33:40.064Z,0.20
2022-08-11T01:36:15.286Z,0.30
2022-08-11T01:39:00.059Z,0.20
2022-08-11T01:42:03.972Z,0.30
2022-08-11T01:44:48.854Z,0.30
2022-08-11T01:47:52.467Z,0.38
2022-08-11T01:50:38.646Z,0.20
2022-08-11T01:53:05.003Z,0.30
2022-08-11T01:55:40.456Z,0.22
2022-08-11T01:58:34.304Z,0.40
2022-08-11T02:01:28.850Z,0.20
2022-08-11T02:03:58.841Z,0.40
2022-08-11T02:06:56.653Z,0.50
2022-08-11T02:09:33.918Z,0.30
2022-08-11T02:12:10.161Z,0.40
2022-08-11T02:15:08.764Z,0.30
2022-08-11T02:17:44.000Z,0.30
2022-08-11T02:20:34.669Z,0.30
2022-08-11T02:24:06.029Z,0.40
2022-08-11T02:26:16.298Z,0.50
2022-08-11T02:28:57.969Z,0.50
2022-08-11T02:32:15.488Z,0.40
2022-08-11T02:34:40.094Z,0.30
2022-08-11T02:37:06.457Z,0.30
2022-08-11T02:39:42.833Z,0.40
2022-08-11T02:42:35.486Z,0.60
2022-08-11T02:45:08.552Z,0.63
2022-08-11T02:48:14.590Z,0.30
2022-08-11T02:50:42.600Z,0.30
2022-08-11T02:53:08.925Z,0.30
2022-08-11T02:55:57.164Z,0.40
2022-08-11T02:58:31.937Z,0.50
2022-08-11T03:01:17.118Z,0.30
2022-08-11T03:04:01.241Z,0.43
2022-08-11T03:07:00.180Z,0.35
2022-08-11T03:09:50.872Z,0.38
2022-08-11T03:12:39.463Z,0.70
2022-08-11T03:15:34.721Z,0.52
2022-08-11T03:18:03.144Z,0.50
2022-08-11T03:20:33.193Z,0.40
2022-08-11T03:23:20.109Z,0.30
2022-08-11T03:25:46.747Z,0.45
2022-08-11T03:28:17.764Z,0.40
2022-08-11T03:30:52.629Z,0.50
2022-08-11T03:33:43.670Z,0.40
2022-08-11T03:36:22.241Z,0.40
2022-08-11T03:39:03.890Z,0.40
2022-08-11T03:42:06.793Z,0.38
2022-08-11T03:44:40.757Z,0.40
2022-08-11T03:47:07.054Z,0.40
2022-08-11T03:49:45.509Z,0.50
2022-08-11T03:52:27.529Z,0.40
2022-08-11T03:57:39.239Z,0.40
2022-08-11T04:00:19.472Z,0.40
2022-08-11T04:03:04.609Z,0.30
2022-08-11T04:05:50.247Z,0.40
2022-08-11T04:08:35.514Z,0.40
2022-08-11T04:11:20.461Z,0.35
2022-08-11T04:14:17.658Z,0.30
2022-08-11T04:16:53.712Z,0.40
2022-08-11T04:19:42.697Z,0.30
2022-08-11T04:22:28.816Z,0.32
2022-08-11T04:24:57.964Z,0.50
2022-08-11T04:27:24.274Z,0.60
2022-08-11T04:30:05.417Z,0.80
2022-08-11T04:32:41.526Z,0.40
2022-08-11T04:35:20.337Z,0.40
2022-08-11T04:37:51.370Z,0.35
2022-08-11T04:40:23.186Z,0.50
2022-08-11T04:43:23.489Z,0.52
2022-08-11T04:46:08.773Z,0.50
2022-08-11T04:49:12.849Z,0.45
2022-08-11T04:52:25.640Z,0.40
2022-08-11T04:55:41.325Z,0.70
2022-08-11T04:58:29.950Z,0.30
2022-08-11T05:01:55.653Z,0.25
2022-08-11T05:04:59.512Z,0.52
2022-08-11T05:07:31.906Z,0.70
2022-08-11T05:10:16.876Z,0.45
2022-08-11T05:12:49.096Z,0.60
2022-08-11T05:15:49.602Z,0.75
2022-08-11T05:18:40.197Z,0.47
2022-08-11T05:21:26.870Z,0.30
2022-08-11T05:24:16.201Z,0.52
2022-08-11T05:27:09.954Z,0.30
2022-08-11T05:30:03.012Z,0.30
2022-08-11T05:32:59.307Z,0.35
2022-08-11T05:36:01.722Z,0.40
2022-08-11T05:38:42.460Z,0.28
2022-08-11T05:41:30.148Z,0.57
2022-08-11T05:44:19.911Z,0.30
2022-08-11T05:49:53.267Z,0.30
2022-08-11T05:52:46.853Z,0.30
2022-08-11T05:55:32.430Z,0.50
2022-08-11T05:58:07.082Z,0.40
2022-08-11T06:00:45.812Z,0.30
2022-08-11T06:03:20.323Z,0.30
2022-08-11T06:05:46.859Z,0.40
2022-08-11T06:08:17.225Z,0.30
2022-08-11T06:10:44.507Z,0.22
2022-08-11T06:13:14.719Z,0.40
2022-08-11T06:15:46.381Z,0.40
2022-08-11T06:18:13.197Z,0.40
2022-08-11T06:20:47.449Z,0.47
2022-08-11T06:23:17.878Z,0.22
2022-08-11T06:25:44.418Z,0.27
2022-08-11T06:28:11.379Z,0.50
2022-08-11T06:30:42.606Z,0.40
2022-08-11T06:35:41.360Z,0.40
2022-08-11T06:38:20.552Z,0.30
2022-08-11T06:41:11.009Z,0.40
2022-08-11T06:43:55.798Z,0.30
2022-08-11T06:46:39.676Z,0.50
2022-08-11T06:49:30.360Z,0.40
2022-08-11T06:52:34.777Z,0.20
2022-08-11T06:55:06.766Z,0.43
2022-08-11T06:57:55.819Z,0.22
2022-08-11T07:00:28.501Z,0.13
2022-08-11T07:02:56.156Z,1.10
2022-08-11T07:05:24.307Z,0.65
2022-08-11T07:08:33.573Z,0.50
2022-08-11T07:11:20.256Z,1.00
2022-08-11T07:14:05.719Z,0.88
2022-08-11T07:16:34.778Z,0.60
2022-08-11T07:19:24.233Z,0.90
2022-08-11T07:22:10.007Z,1.00
2022-08-11T07:25:15.037Z,0.63
2022-08-11T07:28:02.412Z,0.40
2022-08-11T07:30:29.161Z,0.43
2022-08-11T07:32:57.001Z,0.50
2022-08-11T07:35:37.868Z,0.40
2022-08-11T07:38:07.204Z,0.35
2022-08-11T07:40:35.129Z,0.30
2022-08-11T07:43:01.624Z,0.40
2022-08-11T07:45:46.985Z,0.13
2022-08-11T07:48:33.307Z,0.43
2022-08-11T07:51:19.518Z,0.30
2022-08-11T07:53:58.737Z,0.40
2022-08-11T07:56:54.540Z,1.45
2022-08-11T08:00:02.664Z,0.73
2022-08-11T08:02:42.945Z,0.55
2022-08-11T08:05:27.870Z,1.27
2022-08-11T08:08:12.819Z,1.00
2022-08-11T08:10:57.851Z,0.90
2022-08-11T08:13:42.761Z,0.85
2022-08-11T08:16:27.898Z,1.02
2022-08-11T08:18:54.308Z,1.20
2022-08-11T08:21:20.645Z,0.60
2022-08-11T08:23:47.293Z,0.68
2022-08-11T08:26:38.950Z,0.40
2022-08-11T08:29:24.702Z,1.08
2022-08-11T08:31:51.558Z,0.75
2022-08-11T08:34:18.766Z,0.50
2022-08-11T08:36:47.177Z,0.60
2022-08-11T08:39:14.436Z,1.17
2022-08-11T08:41:42.681Z,1.38
2022-08-11T08:44:35.127Z,1.30
2022-08-11T08:46:57.868Z,1.00
2022-08-11T08:49:31.998Z,0.90
2022-08-11T08:52:25.414Z,1.10
2022-08-11T08:54:49.638Z,0.60
2022-08-11T08:57:17.308Z,0.68
2022-08-11T08:59:49.282Z,0.73
2022-08-11T09:02:17.284Z,0.60
2022-08-11T09:04:45.459Z,0.60
2022-08-11T09:07:13.323Z,2.10
2022-08-11T09:09:43.689Z,0.93
2022-08-11T09:12:11.287Z,0.73
2022-08-11T09:15:14.005Z,0.73
2022-08-11T09:17:41.530Z,1.30
2022-08-11T09:20:24.848Z,1.70
2022-08-11T09:24:08.903Z,1.50
2022-08-11T09:26:19.954Z,2.10
2022-08-11T09:28:47.202Z,1.10
2022-08-11T09:31:14.209Z,1.80
2022-08-11T09:33:41.261Z,1.13
2022-08-11T09:36:28.081Z,0.70
2022-08-11T09:39:12.963Z,1.25
2022-08-11T09:42:00.582Z,1.05
2022-08-11T09:44:46.002Z,2.25
2022-08-11T09:47:28.920Z,2.20
2022-08-11T09:50:00.158Z,1.30
2022-08-11T09:52:28.793Z,0.85
2022-08-11T09:54:55.594Z,1.40
2022-08-11T09:57:40.981Z,2.10
2022-08-11T10:00:12.265Z,2.55
2022-08-11T10:02:42.584Z,1.20
2022-08-11T10:05:28.371Z,1.48
2022-08-11T10:07:55.050Z,2.03
2022-08-11T10:10:22.820Z,1.33
2022-08-11T10:12:58.107Z,1.70
2022-08-11T10:15:33.976Z,0.70
2022-08-11T10:18:22.723Z,0.82
2022-08-11T10:20:50.274Z,1.13
2022-08-11T10:23:35.900Z,0.80
2022-08-11T10:26:42.512Z,1.05
2022-08-11T10:29:32.763Z,0.80
2022-08-11T10:32:22.075Z,1.50
2022-08-11T10:34:54.610Z,1.48
2022-08-11T10:37:24.797Z,1.10
2022-08-11T10:40:15.743Z,1.80
2022-08-11T10:43:01.429Z,1.95
2022-08-11T10:45:48.462Z,1.50
2022-08-11T10:48:15.763Z,0.93
2022-08-11T10:51:04.643Z,0.80
2022-08-11T10:53:49.918Z,0.82
2022-08-11T10:56:36.730Z,2.28
2022-08-11T10:59:04.605Z,2.20
2022-08-11T11:01:32.966Z,2.20
2022-08-11T11:04:04.842Z,1.15
2022-08-11T11:06:46.572Z,1.80
2022-08-11T11:09:22.162Z,2.05
2022-08-11T11:12:08.521Z,1.45
2022-08-11T11:14:58.743Z,1.02
2022-08-11T11:17:46.619Z,1.15
2022-08-11T11:20:36.545Z,1.30
2022-08-11T11:23:08.141Z,1.30
2022-08-11T11:25:39.443Z,0.80
2022-08-11T11:30:35.285Z,1.88
2022-08-11T11:33:20.206Z,1.48
2022-08-11T11:35:58.579Z,2.00
2022-08-11T11:38:25.291Z,1.10
2022-08-11T11:41:12.734Z,0.73
2022-08-11T11:43:39.286Z,1.60
2022-08-11T11:46:06.304Z,1.08
2022-08-11T11:48:33.607Z,0.60
2022-08-11T11:51:00.548Z,0.77
2022-08-11T11:53:27.324Z,1.27
2022-08-11T11:55:53.748Z,1.88
2022-08-11T11:58:39.301Z,2.60
2022-08-11T12:01:19.805Z,2.00
2022-08-11T12:03:49.339Z,1.27
2022-08-11T12:06:16.968Z,0.70
2022-08-11T12:08:43.890Z,0.50
2022-08-11T12:11:30.544Z,2.03
2022-08-11T12:13:58.443Z,2.58
2022-08-11T12:16:33.573Z,1.70
2022-08-11T12:19:03.043Z,1.63
2022-08-11T12:21:29.716Z,2.15
2022-08-11T12:24:19.173Z,1.30
2022-08-11T12:27:14.827Z,1.80
2022-08-11T12:29:35.385Z,1.30
2022-08-11T12:32:02.129Z,0.65
2022-08-11T12:34:31.101Z,0.73
2022-08-11T12:36:58.832Z,0.75
2022-08-11T12:40:15.666Z,0.60
2022-08-11T12:42:56.454Z,0.40
2022-08-11T12:45:29.736Z,0.90
2022-08-11T12:48:59.297Z,0.60
2022-08-11T12:51:26.169Z,1.08
2022-08-11T12:54:07.581Z,0.60
2022-08-11T12:56:57.026Z,0.30
2022-08-11T12:59:42.850Z,0.70
2022-08-11T13:02:34.006Z,0.90
2022-08-11T13:05:04.196Z,0.55
2022-08-11T13:07:51.069Z,0.80
2022-08-11T13:10:38.408Z,0.88
2022-08-11T13:13:52.729Z,1.10
2022-08-11T13:15:53.358Z,1.20
2022-08-11T13:18:23.085Z,0.80
2022-08-11T13:20:52.060Z,0.60
2022-08-11T13:23:18.652Z,0.30
2022-08-11T13:25:45.282Z,1.58
2022-08-11T13:28:12.627Z,1.63
2022-08-11T13:30:58.301Z,0.75
2022-08-11T13:33:25.148Z,1.50
2022-08-11T13:35:54.097Z,2.22
2022-08-11T13:38:22.206Z,1.30
2022-08-11T13:40:56.922Z,1.10
2022-08-11T13:43:24.441Z,0.90
2022-08-11T13:46:12.138Z,1.00
2022-08-11T13:48:38.920Z,0.65
2022-08-11T13:51:24.849Z,0.60
2022-08-11T13:54:02.081Z,0.50
2022-08-11T13:56:29.272Z,1.27
2022-08-11T13:58:56.495Z,1.60
2022-08-11T14:02:20.442Z,1.00
2022-08-11T14:04:29.230Z,0.60
2022-08-11T14:07:01.154Z,0.50
2022-08-11T14:09:28.856Z,0.40
2022-08-11T14:12:23.693Z,0.73
2022-08-11T14:14:54.287Z,0.98
2022-08-11T14:17:43.755Z,0.80
2022-08-11T14:20:38.420Z,1.60
2022-08-11T14:22:56.467Z,1.00
2022-08-11T14:25:22.886Z,0.70
2022-08-11T14:28:32.098Z,0.85
2022-08-11T14:31:00.414Z,0.70
2022-08-11T14:33:38.064Z,0.90
2022-08-11T14:36:14.821Z,0.73
2022-08-11T14:38:42.129Z,0.77
2022-08-11T14:41:27.472Z,1.48
2022-08-11T14:44:14.823Z,0.90
2022-08-11T14:47:00.861Z,0.70
2022-08-11T14:49:28.224Z,2.20
2022-08-11T14:51:55.702Z,1.00
2022-08-11T14:54:44.994Z,1.70
2022-08-11T14:57:11.475Z,0.90
2022-08-11T14:59:38.126Z,0.70
2022-08-11T15:02:23.632Z,0.80
2022-08-11T15:04:50.771Z,0.80
2022-08-11T15:07:17.515Z,0.65
2022-08-11T15:10:09.708Z,0.90
2022-08-11T15:12:33.175Z,1.15
2022-08-11T15:15:19.189Z,1.60
2022-08-11T15:17:47.720Z,1.30
2022-08-11T15:20:35.666Z,1.00
2022-08-11T15:23:21.635Z,0.70
2022-08-11T15:25:54.994Z,0.95
2022-08-11T15:28:40.384Z,0.68
2022-08-11T15:31:42.343Z,0.90
2022-08-11T15:34:35.883Z,0.52
2022-08-11T15:37:29.705Z,0.50
2022-08-11T15:40:31.360Z,1.00
2022-08-11T15:43:20.242Z,1.23
2022-08-11T15:45:50.391Z,1.45
2022-08-11T15:48:18.555Z,1.70
2022-08-11T15:50:48.134Z,1.65
2022-08-11T15:53:17.601Z,1.20
2022-08-11T15:55:45.095Z,1.02
2022-08-11T15:58:30.809Z,0.40
2022-08-11T16:01:15.793Z,0.93
2022-08-11T16:04:12.216Z,1.13
2022-08-11T16:06:44.004Z,0.75
2022-08-11T16:09:18.267Z,0.80
2022-08-11T16:11:45.884Z,1.13
2022-08-11T16:14:32.567Z,0.60
2022-08-11T16:16:59.541Z,0.40
2022-08-11T16:19:28.082Z,0.80
2022-08-11T16:21:55.578Z,1.05
2022-08-11T16:27:06.893Z,0.60
2022-08-11T16:27:13.880Z,0.70
2022-08-11T16:29:43.625Z,0.82
2022-08-11T16:32:17.930Z,0.90
2022-08-11T16:35:29.301Z,0.80
2022-08-11T16:38:15.171Z,0.80
2022-08-11T16:40:43.205Z,0.80
2022-08-11T16:43:30.544Z,0.70
2022-08-11T16:46:16.478Z,0.70
2022-08-11T16:48:43.634Z,0.70
2022-08-11T16:51:11.789Z,0.90
2022-08-11T16:53:54.944Z,0.60
2022-08-11T16:56:34.437Z,0.80
2022-08-11T16:59:15.324Z,0.93
2022-08-11T17:01:47.717Z,0.75
2022-08-11T17:05:05.101Z,0.68
2022-08-11T17:07:49.901Z,0.63
2022-08-11T17:10:53.381Z,0.70
2022-08-11T17:13:23.902Z,0.90
2022-08-11T17:16:06.639Z,0.80
2022-08-11T17:18:48.329Z,1.08
2022-08-11T17:21:19.400Z,0.90
2022-08-11T17:23:48.090Z,0.98
2022-08-11T17:26:16.191Z,0.82
2022-08-11T17:28:43.022Z,0.70
2022-08-11T17:31:29.358Z,0.90
2022-08-11T17:34:14.118Z,0.77
2022-08-11T17:36:45.253Z,0.50
2022-08-11T17:39:13.185Z,0.80
2022-08-11T17:41:58.500Z,0.80
2022-08-11T17:44:44.536Z,0.60
2022-08-11T17:47:30.127Z,0.60
2022-08-11T17:49:57.066Z,0.60
2022-08-11T17:53:05.847Z,0.70
2022-08-11T17:55:54.488Z,0.98
2022-08-11T17:58:39.934Z,0.75
2022-08-11T18:01:08.696Z,0.63
2022-08-11T18:03:39.399Z,0.65
2022-08-11T18:06:06.705Z,0.80
2022-08-11T18:09:01.757Z,0.40
2022-08-11T18:12:09.793Z,0.30
2022-08-11T18:14:55.940Z,0.50
2022-08-11T18:17:41.375Z,0.32
2022-08-11T18:20:26.953Z,0.40
2022-08-11T18:23:14.335Z,0.40
2022-08-11T18:26:02.593Z,0.50
2022-08-11T18:28:51.540Z,0.80
2022-08-11T18:31:37.164Z,0.50
2022-08-11T18:34:24.166Z,0.60
2022-08-11T18:37:24.722Z,0.55
2022-08-11T18:40:18.621Z,0.50
2022-08-11T18:43:05.712Z,0.80
2022-08-11T18:46:00.499Z,0.60
2022-08-11T18:48:53.637Z,0.50
2022-08-11T18:51:40.323Z,0.60
2022-08-11T18:54:27.094Z,0.38
2022-08-11T18:57:12.822Z,0.50
2022-08-11T18:59:59.233Z,0.50
2022-08-11T19:02:48.910Z,0.70
2022-08-11T19:06:35.247Z,0.52
2022-08-11T19:08:42.326Z,0.50
2022-08-11T19:11:28.886Z,0.40
2022-08-11T19:14:14.312Z,0.60
2022-08-11T19:17:00.028Z,0.40
2022-08-11T19:19:47.675Z,0.50
2022-08-11T19:22:32.867Z,0.47
2022-08-11T19:25:23.285Z,0.52
2022-08-11T19:28:11.423Z,0.50
2022-08-11T19:30:56.616Z,0.60
2022-08-11T19:34:02.469Z,0.70
2022-08-11T19:36:47.115Z,0.47
2022-08-11T19:39:32.473Z,0.43
2022-08-11T19:42:18.169Z,0.43
2022-08-11T19:45:03.488Z,0.45
2022-08-11T19:47:48.758Z,0.40
2022-08-11T19:50:34.454Z,0.50
2022-08-11T19:53:23.144Z,0.50
2022-08-11T19:56:09.309Z,0.50
2022-08-11T19:58:54.938Z,0.47
2022-08-11T20:01:40.070Z,0.40
2022-08-11T20:04:46.058Z,0.20
2022-08-11T20:07:36.865Z,0.50
2022-08-11T20:10:23.896Z,0.50
2022-08-11T20:13:09.950Z,0.40
2022-08-11T20:15:56.196Z,0.28
2022-08-11T20:18:42.107Z,0.20
2022-08-11T20:21:30.265Z,0.15
2022-08-11T20:24:16.394Z,0.20
2022-08-11T20:27:01.571Z,0.10
2022-08-11T20:29:48.831Z,0.15
2022-08-11T20:32:34.744Z,0.05
2022-08-11T20:35:19.769Z,0.10
2022-08-11T20:38:09.380Z,0.10
2022-08-11T20:40:57.835Z,0.10
2022-08-11T20:44:05.676Z,0.30
2022-08-11T20:46:49.302Z,0.20
2022-08-11T20:49:44.979Z,0.10
2022-08-11T20:52:38.071Z,0.20
2022-08-11T20:55:25.872Z,0.20
2022-08-11T20:58:48.052Z,0.20
2022-08-11T21:01:37.584Z,0.30
2022-08-11T21:04:23.891Z,0.20
2022-08-11T21:07:10.586Z,0.17
2022-08-11T21:10:09.497Z,0.10
2022-08-11T21:12:57.404Z,0.08
2022-08-11T21:16:01.266Z,0.20
2022-08-11T21:18:49.020Z,0.17
2022-08-11T21:21:45.504Z,0.20
2022-08-11T21:24:33.283Z,0.20
2022-08-11T21:27:24.848Z,0.30
2022-08-11T21:30:10.259Z,0.20
2022-08-11T21:32:55.546Z,0.13
2022-08-11T21:35:45.311Z,0.20
2022-08-11T21:38:31.170Z,0.20
2022-08-11T21:41:17.487Z,0.15
2022-08-11T21:44:03.219Z,0.20
2022-08-11T21:46:48.953Z,0.20
2022-08-11T21:49:34.265Z,0.15
2022-08-11T21:52:19.518Z,0.10
2022-08-11T21:55:04.869Z,0.20
2022-08-11T21:57:50.466Z,0.20
2022-08-11T22:00:36.118Z,0.20
2022-08-11T22:03:21.062Z,0.20
2022-08-11T22:06:06.688Z,0.17
2022-08-11T22:08:52.236Z,0.17
2022-08-11T22:11:38.221Z,0.10
2022-08-11T22:14:23.137Z,0.10
2022-08-11T22:17:08.694Z,0.20
2022-08-11T22:19:55.596Z,0.10
2022-08-11T22:22:53.160Z,0.17
2022-08-11T22:25:49.911Z,0.15
2022-08-11T22:28:36.772Z,0.15
2022-08-11T22:31:22.446Z,0.10
2022-08-11T22:34:07.501Z,0.17
2022-08-11T22:36:53.563Z,0.03
2022-08-11T22:39:38.992Z,0.10
2022-08-11T22:42:33.508Z,0.10
2022-08-11T22:45:18.945Z,0.00
2022-08-11T22:48:05.768Z,0.00
2022-08-11T22:50:51.440Z,0.10
2022-08-11T22:53:57.273Z,0.10
2022-08-11T22:56:42.473Z,0.10
2022-08-11T22:59:28.048Z,0.03
2022-08-11T23:02:13.412Z,0.00
2022-08-11T23:04:58.704Z,0.10
2022-08-11T23:07:51.418Z,0.10
2022-08-11T23:10:37.432Z,0.15
2022-08-11T23:13:22.543Z,0.10
2022-08-11T23:16:08.482Z,0.10
2022-08-11T23:18:53.958Z,0.20
2022-08-11T23:21:39.510Z,0.22
2022-08-11T23:24:25.306Z,0.30
2022-08-11T23:27:10.484Z,0.28
2022-08-11T23:29:55.906Z,0.20
2022-08-11T23:32:44.134Z,0.20
2022-08-11T23:35:40.367Z,0.20
2022-08-11T23:38:34.783Z,0.30
2022-08-11T23:41:19.849Z,0.30
2022-08-11T23:44:06.851Z,0.30
2022-08-11T23:46:52.544Z,0.35
2022-08-11T23:49:37.922Z,0.25
2022-08-11T23:52:23.427Z,0.20
2022-08-11T23:55:08.332Z,0.43
2022-08-11T23:57:54.489Z,0.45
