createdAt,value
2018-12-16T00:00:15.701Z,26.10
2018-12-16T00:02:54.133Z,27.27
2018-12-16T00:05:30.154Z,29.97
2018-12-16T00:08:01.700Z,28.63
2018-12-16T00:10:33.513Z,25.30
2018-12-16T00:13:08.240Z,37.63
2018-12-16T00:15:46.223Z,27.97
2018-12-16T00:18:26.656Z,24.63
2018-12-16T00:21:02.086Z,27.00
2018-12-16T00:23:33.714Z,26.60
2018-12-16T00:26:05.898Z,30.53
2018-12-16T00:28:40.233Z,34.63
2018-12-16T00:31:14.306Z,26.30
2018-12-16T00:33:54.769Z,27.83
2018-12-16T00:36:28.416Z,24.93
2018-12-16T00:39:06.453Z,24.97
2018-12-16T00:41:38.081Z,31.43
2018-12-16T00:44:09.698Z,33.13
2018-12-16T00:46:41.428Z,25.73
2018-12-16T00:49:15.997Z,28.60
2018-12-16T00:51:52.124Z,22.70
2018-12-16T00:54:29.995Z,32.23
2018-12-16T00:57:10.317Z,26.27
2018-12-16T00:59:42.322Z,25.50
2018-12-16T01:02:19.647Z,30.23
2018-12-16T01:04:49.775Z,27.57
2018-12-16T01:07:27.985Z,24.90
2018-12-16T01:10:14.490Z,26.43
2018-12-16T01:12:50.718Z,28.23
2018-12-16T01:15:24.606Z,31.43
2018-12-16T01:20:34.564Z,31.03
2018-12-16T01:23:08.496Z,26.43
2018-12-16T01:28:32.800Z,33.87
2018-12-16T01:31:04.845Z,32.33
2018-12-16T01:33:35.002Z,27.70
2018-12-16T01:36:11.561Z,28.60
2018-12-16T01:38:41.648Z,28.90
2018-12-16T01:41:11.347Z,31.20
2018-12-16T01:43:40.456Z,29.30
2018-12-16T01:46:12.532Z,25.27
2018-12-16T01:48:49.176Z,27.13
2018-12-16T01:51:18.693Z,26.77
2018-12-16T01:53:50.888Z,30.10
2018-12-16T01:56:23.077Z,29.37
2018-12-16T01:58:53.199Z,25.37
2018-12-16T02:04:18.428Z,35.77
2018-12-16T02:06:50.392Z,27.27
2018-12-16T02:09:23.141Z,27.37
2018-12-16T02:12:05.262Z,24.57
2018-12-16T02:14:34.475Z,29.23
2018-12-16T02:17:09.050Z,30.47
2018-12-16T02:22:21.019Z,27.97
2018-12-16T02:24:52.629Z,28.70
2018-12-16T02:27:24.662Z,34.93
2018-12-16T02:29:54.683Z,29.20
2018-12-16T02:32:28.522Z,34.13
2018-12-16T02:35:01.365Z,33.67
2018-12-16T02:37:33.332Z,28.90
2018-12-16T02:40:05.561Z,29.57
2018-12-16T02:42:40.066Z,35.73
2018-12-16T02:45:19.342Z,37.63
2018-12-16T02:47:49.585Z,34.87
2018-12-16T02:50:18.861Z,32.30
2018-12-16T02:52:48.804Z,33.03
2018-12-16T02:55:23.269Z,34.23
2018-12-16T02:57:57.325Z,26.60
2018-12-16T03:00:35.184Z,32.10
2018-12-16T03:03:06.745Z,28.97
2018-12-16T03:05:38.899Z,40.47
2018-12-16T03:08:11.012Z,31.77
2018-12-16T03:10:45.257Z,30.00
2018-12-16T03:16:25.550Z,31.93
2018-12-16T03:18:59.930Z,29.40
2018-12-16T03:21:33.604Z,26.73
2018-12-16T03:24:08.536Z,30.50
2018-12-16T03:26:44.714Z,35.03
2018-12-16T03:32:14.973Z,29.53
2018-12-16T03:34:44.869Z,36.30
2018-12-16T03:37:20.226Z,37.30
2018-12-16T03:39:51.787Z,30.70
2018-12-16T03:42:26.225Z,34.43
2018-12-16T03:44:58.002Z,35.20
2018-12-16T03:47:29.249Z,31.27
2018-12-16T03:50:01.861Z,28.93
2018-12-16T03:52:33.490Z,34.63
2018-12-16T03:55:05.638Z,32.80
2018-12-16T03:57:40.147Z,36.47
2018-12-16T04:00:20.692Z,31.87
2018-12-16T04:02:57.052Z,34.87
2018-12-16T04:05:28.645Z,34.53
2018-12-16T04:08:00.678Z,40.40
2018-12-16T04:10:35.277Z,33.03
2018-12-16T04:15:59.751Z,36.93
2018-12-16T04:18:33.909Z,34.23
2018-12-16T04:21:03.435Z,31.87
2018-12-16T04:23:37.458Z,33.80
2018-12-16T04:26:15.295Z,34.23
2018-12-16T04:28:45.072Z,33.87
2018-12-16T04:31:21.892Z,35.93
2018-12-16T04:33:59.688Z,36.43
2018-12-16T04:36:39.846Z,35.27
2018-12-16T04:39:14.469Z,35.90
2018-12-16T04:41:58.836Z,34.47
2018-12-16T04:44:30.952Z,37.43
2018-12-16T04:47:02.743Z,41.07
2018-12-16T04:49:43.743Z,41.53
2018-12-16T04:52:18.369Z,39.17
2018-12-16T04:54:49.852Z,41.27
2018-12-16T04:57:24.482Z,33.20
2018-12-16T04:59:56.009Z,36.07
2018-12-16T05:02:33.673Z,42.23
2018-12-16T05:05:05.883Z,69.07
2018-12-16T05:07:37.635Z,53.90
2018-12-16T05:10:17.740Z,52.17
2018-12-16T05:12:49.683Z,44.47
2018-12-16T05:15:19.427Z,39.13
2018-12-16T05:17:54.015Z,35.70
2018-12-16T05:20:27.964Z,35.23
2018-12-16T05:22:59.470Z,37.27
2018-12-16T05:25:31.508Z,40.87
2018-12-16T05:28:03.005Z,36.60
2018-12-16T05:30:39.355Z,39.13
2018-12-16T05:33:11.144Z,39.83
2018-12-16T05:35:45.702Z,32.57
2018-12-16T05:38:15.391Z,38.10
2018-12-16T05:40:50.550Z,39.87
2018-12-16T05:43:26.925Z,41.83
2018-12-16T05:45:58.363Z,36.77
2018-12-16T05:48:34.590Z,37.87
2018-12-16T05:51:08.635Z,39.23
2018-12-16T05:53:48.405Z,36.87
2018-12-16T05:56:25.316Z,41.00
2018-12-16T05:58:57.966Z,38.20
2018-12-16T06:01:29.876Z,38.30
2018-12-16T06:04:01.831Z,36.10
2018-12-16T06:06:34.379Z,47.83
2018-12-16T06:09:06.582Z,35.27
2018-12-16T06:14:37.732Z,35.87
2018-12-16T06:17:09.448Z,37.37
2018-12-16T06:19:41.185Z,43.80
2018-12-16T06:22:14.940Z,36.07
2018-12-16T06:24:46.443Z,33.37
2018-12-16T06:27:18.890Z,38.83
2018-12-16T06:32:23.106Z,36.30
2018-12-16T06:35:00.948Z,39.23
2018-12-16T06:37:32.692Z,40.93
2018-12-16T06:40:17.299Z,35.13
2018-12-16T06:42:51.725Z,40.43
2018-12-16T06:45:27.603Z,38.73
2018-12-16T06:48:14.230Z,44.23
2018-12-16T06:50:52.484Z,40.00
2018-12-16T06:53:24.589Z,40.93
2018-12-16T06:56:06.605Z,40.77
2018-12-16T06:58:41.084Z,43.17
2018-12-16T07:01:12.502Z,39.87
2018-12-16T07:03:44.501Z,38.63
2018-12-16T07:06:17.105Z,39.20
2018-12-16T07:08:51.086Z,40.33
2018-12-16T07:11:22.687Z,39.97
2018-12-16T07:13:54.955Z,36.40
2018-12-16T07:16:29.778Z,38.93
2018-12-16T07:19:03.818Z,37.33
2018-12-16T07:21:39.263Z,41.30
2018-12-16T07:24:11.271Z,43.03
2018-12-16T07:26:42.546Z,47.13
2018-12-16T07:29:20.365Z,42.77
2018-12-16T07:31:54.646Z,41.83
2018-12-16T07:36:55.204Z,37.97
2018-12-16T07:39:28.896Z,37.33
2018-12-16T07:42:06.048Z,34.00
2018-12-16T07:44:40.301Z,36.47
2018-12-16T07:47:21.829Z,38.97
2018-12-16T07:49:51.807Z,33.50
2018-12-16T07:52:26.302Z,35.83
2018-12-16T07:55:00.369Z,35.13
2018-12-16T07:57:32.867Z,42.97
2018-12-16T08:00:13.244Z,37.83
2018-12-16T08:02:46.993Z,34.67
2018-12-16T08:05:18.842Z,40.77
2018-12-16T08:07:53.488Z,38.17
2018-12-16T08:10:25.041Z,35.90
2018-12-16T08:12:57.163Z,38.27
2018-12-16T08:15:31.606Z,31.23
2018-12-16T08:18:03.334Z,37.93
2018-12-16T08:20:37.901Z,36.57
2018-12-16T08:23:18.285Z,33.77
2018-12-16T08:25:51.058Z,36.77
2018-12-16T08:28:31.429Z,41.33
2018-12-16T08:31:03.640Z,33.30
2018-12-16T08:33:50.678Z,34.77
2018-12-16T08:36:22.544Z,38.00
2018-12-16T08:38:53.793Z,46.60
2018-12-16T08:41:25.720Z,36.20
2018-12-16T08:43:55.059Z,39.10
2018-12-16T08:46:31.680Z,38.37
2018-12-16T08:49:05.887Z,37.37
2018-12-16T08:51:37.654Z,38.27
2018-12-16T08:54:22.755Z,33.07
2018-12-16T08:56:54.958Z,35.63
2018-12-16T09:02:35.887Z,28.10
2018-12-16T09:05:09.726Z,31.67
2018-12-16T09:07:43.598Z,32.10
2018-12-16T09:10:13.508Z,37.83
2018-12-16T09:12:45.277Z,32.93
2018-12-16T09:15:15.376Z,33.77
2018-12-16T09:17:45.549Z,27.20
2018-12-16T09:20:19.371Z,34.40
2018-12-16T09:22:48.617Z,31.13
2018-12-16T09:25:22.284Z,32.93
2018-12-16T09:28:00.226Z,31.13
2018-12-16T09:30:36.460Z,28.50
2018-12-16T09:33:08.310Z,34.40
2018-12-16T09:35:40.331Z,29.67
2018-12-16T09:40:46.714Z,29.57
2018-12-16T09:43:18.136Z,24.73
2018-12-16T09:45:52.150Z,30.43
2018-12-16T09:54:29.805Z,29.53
2018-12-16T09:57:04.240Z,31.10
2018-12-16T09:59:39.430Z,22.70
2018-12-16T10:02:11.147Z,29.23
2018-12-16T10:04:43.260Z,23.77
2018-12-16T10:10:16.971Z,23.77
2018-12-16T10:13:01.587Z,28.47
2018-12-16T10:15:33.630Z,31.93
2018-12-16T10:18:04.013Z,27.60
2018-12-16T10:20:42.390Z,28.93
2018-12-16T10:23:28.211Z,24.60
2018-12-16T10:26:00.316Z,25.23
2018-12-16T10:28:42.291Z,28.27
2018-12-16T10:31:11.510Z,30.37
2018-12-16T10:33:47.571Z,31.90
2018-12-16T10:36:25.292Z,26.00
2018-12-16T10:41:28.353Z,31.37
2018-12-16T10:44:00.497Z,26.90
2018-12-16T10:46:29.946Z,30.03
2018-12-16T10:49:14.112Z,26.87
2018-12-16T10:51:49.847Z,26.77
2018-12-16T10:54:19.194Z,26.00
2018-12-16T10:56:50.561Z,29.50
2018-12-16T10:59:27.107Z,27.70
2018-12-16T11:01:57.100Z,27.87
2018-12-16T11:04:31.972Z,31.80
2018-12-16T11:07:12.244Z,31.40
2018-12-16T11:09:46.927Z,27.30
2018-12-16T11:12:17.448Z,33.00
2018-12-16T11:14:52.088Z,30.90
2018-12-16T11:20:23.934Z,30.50
2018-12-16T11:22:54.169Z,30.67
2018-12-16T11:25:26.213Z,26.33
2018-12-16T11:27:58.399Z,31.20
2018-12-16T11:30:30.116Z,31.97
2018-12-16T11:33:00.033Z,27.07
2018-12-16T11:35:30.106Z,31.33
2018-12-16T11:38:01.747Z,26.17
2018-12-16T11:45:36.853Z,27.33
2018-12-16T11:48:09.025Z,28.37
2018-12-16T11:50:41.053Z,28.53
2018-12-16T11:53:13.119Z,28.47
2018-12-16T11:55:45.117Z,26.43
2018-12-16T11:58:26.112Z,33.70
2018-12-16T12:01:01.462Z,24.77
2018-12-16T12:03:33.268Z,26.93
2018-12-16T12:06:03.315Z,23.70
2018-12-16T12:08:36.958Z,27.63
2018-12-16T12:11:13.333Z,32.20
2018-12-16T12:13:45.053Z,29.30
2018-12-16T12:16:17.376Z,23.50
2018-12-16T12:19:01.133Z,23.80
2018-12-16T12:21:30.989Z,24.13
2018-12-16T12:24:01.280Z,24.73
2018-12-16T12:26:33.504Z,25.73
2018-12-16T12:29:08.225Z,32.10
2018-12-16T12:31:42.774Z,28.70
2018-12-16T12:34:14.160Z,27.47
2018-12-16T12:39:34.810Z,28.00
2018-12-16T12:42:07.160Z,22.63
2018-12-16T12:44:39.327Z,29.27
2018-12-16T12:47:11.471Z,24.57
2018-12-16T12:49:45.660Z,24.67
2018-12-16T12:52:20.020Z,26.30
2018-12-16T12:54:51.979Z,23.93
2018-12-16T12:57:23.682Z,24.27
2018-12-16T12:59:57.448Z,31.80
2018-12-16T13:02:29.316Z,25.60
2018-12-16T13:05:05.819Z,26.00
2018-12-16T13:07:37.900Z,25.80
2018-12-16T13:10:09.905Z,22.93
2018-12-16T13:12:41.848Z,26.70
2018-12-16T13:15:11.166Z,28.13
2018-12-16T13:17:45.784Z,28.47
2018-12-16T13:20:26.314Z,30.30
2018-12-16T13:23:02.700Z,25.30
2018-12-16T13:25:45.943Z,28.90
2018-12-16T13:28:17.760Z,26.60
2018-12-16T13:30:52.060Z,26.93
2018-12-16T13:33:26.102Z,26.67
2018-12-16T13:35:57.445Z,27.57
2018-12-16T13:38:38.465Z,28.70
2018-12-16T13:41:14.968Z,27.83
2018-12-16T13:43:49.068Z,25.37
2018-12-16T13:46:27.186Z,28.53
2018-12-16T13:49:01.515Z,28.67
2018-12-16T13:51:33.871Z,30.77
2018-12-16T13:54:14.571Z,25.83
2018-12-16T13:56:46.503Z,27.27
2018-12-16T14:02:14.534Z,25.33
2018-12-16T14:04:50.510Z,28.47
2018-12-16T14:07:22.075Z,30.90
2018-12-16T14:09:53.609Z,29.20
2018-12-16T14:12:25.598Z,32.60
2018-12-16T14:15:00.125Z,30.67
2018-12-16T14:17:32.355Z,26.30
2018-12-16T14:26:02.281Z,35.37
2018-12-16T14:28:42.891Z,30.43
2018-12-16T14:31:14.127Z,29.10
2018-12-16T14:33:45.460Z,35.27
2018-12-16T14:36:20.466Z,28.83
2018-12-16T14:38:52.654Z,33.50
2018-12-16T14:41:33.552Z,31.83
2018-12-16T14:44:07.202Z,32.60
2018-12-16T14:46:39.507Z,32.93
2018-12-16T14:49:11.025Z,31.70
2018-12-16T14:51:43.139Z,39.20
2018-12-16T14:54:18.940Z,35.70
2018-12-16T14:56:50.771Z,28.37
2018-12-16T14:59:25.292Z,37.10
2018-12-16T15:01:57.401Z,33.83
2018-12-16T15:04:27.181Z,32.87
2018-12-16T15:07:07.276Z,31.77
2018-12-16T15:09:38.543Z,35.93
2018-12-16T15:12:10.221Z,35.83
2018-12-16T15:15:01.313Z,32.63
2018-12-16T15:17:42.686Z,36.70
2018-12-16T15:20:17.998Z,33.97
2018-12-16T15:22:49.872Z,35.17
2018-12-16T15:25:19.241Z,37.23
2018-12-16T15:27:51.046Z,32.53
2018-12-16T15:30:27.429Z,32.60
2018-12-16T15:33:05.425Z,34.40
2018-12-16T15:35:43.506Z,33.63
2018-12-16T15:38:21.791Z,29.37
2018-12-16T15:40:59.964Z,31.67
2018-12-16T15:43:30.807Z,33.20
2018-12-16T15:46:03.108Z,32.53
2018-12-16T15:51:32.978Z,33.30
2018-12-16T15:54:05.395Z,31.30
2018-12-16T15:56:43.979Z,36.90
2018-12-16T15:59:21.997Z,31.33
2018-12-16T16:01:58.270Z,32.93
2018-12-16T16:04:45.075Z,32.67
2018-12-16T16:07:19.746Z,34.87
2018-12-16T16:09:51.483Z,32.10
2018-12-16T16:12:23.580Z,35.43
2018-12-16T16:15:05.632Z,35.93
2018-12-16T16:17:40.269Z,32.57
2018-12-16T16:20:10.255Z,35.90
2018-12-16T16:22:40.304Z,33.87
2018-12-16T16:25:18.915Z,40.87
2018-12-16T16:27:52.937Z,41.77
2018-12-16T16:30:25.544Z,46.23
2018-12-16T16:32:57.719Z,43.47
2018-12-16T16:35:32.439Z,41.30
2018-12-16T16:38:04.277Z,44.33
2018-12-16T16:40:38.908Z,41.80
2018-12-16T16:43:13.853Z,44.47
2018-12-16T16:45:51.645Z,44.70
2018-12-16T16:48:26.283Z,38.87
2018-12-16T16:51:00.841Z,43.70
2018-12-16T16:53:34.956Z,35.97
2018-12-16T16:56:09.073Z,35.67
2018-12-16T16:58:38.821Z,38.63
2018-12-16T17:01:10.892Z,39.43
2018-12-16T17:03:44.895Z,33.63
2018-12-16T17:06:16.895Z,34.33
2018-12-16T17:08:47.151Z,37.60
2018-12-16T17:11:22.321Z,35.10
2018-12-16T17:13:58.521Z,45.10
2018-12-16T17:16:30.581Z,45.40
2018-12-16T17:19:01.516Z,38.10
2018-12-16T17:21:36.943Z,40.03
2018-12-16T17:24:11.577Z,36.30
2018-12-16T17:26:46.639Z,39.40
2018-12-16T17:29:18.244Z,47.70
2018-12-16T17:31:48.639Z,43.80
2018-12-16T17:34:20.883Z,42.80
2018-12-16T17:36:50.177Z,45.13
2018-12-16T17:39:22.437Z,38.50
2018-12-16T17:41:54.421Z,45.70
2018-12-16T17:44:30.513Z,49.70
2018-12-16T17:47:04.302Z,55.97
2018-12-16T17:49:44.890Z,56.70
2018-12-16T17:52:27.208Z,51.40
2018-12-16T17:55:01.060Z,40.43
2018-12-16T17:57:32.852Z,36.40
2018-12-16T18:00:22.149Z,44.33
2018-12-16T18:03:09.256Z,42.20
2018-12-16T18:05:47.697Z,46.93
2018-12-16T18:08:19.512Z,45.87
2018-12-16T18:10:54.502Z,59.60
2018-12-16T18:13:30.542Z,44.90
2018-12-16T18:16:02.248Z,38.53
2018-12-16T18:18:36.878Z,39.53
2018-12-16T18:21:07.337Z,38.50
2018-12-16T18:23:45.393Z,43.77
2018-12-16T18:26:19.639Z,48.57
2018-12-16T18:28:51.116Z,39.53
2018-12-16T18:31:21.051Z,34.23
2018-12-16T18:34:11.685Z,39.23
2018-12-16T18:36:43.518Z,40.77
2018-12-16T18:39:20.179Z,40.47
2018-12-16T18:41:52.177Z,37.67
2018-12-16T18:44:24.048Z,40.30
2018-12-16T18:46:58.219Z,38.77
2018-12-16T18:52:32.441Z,34.53
2018-12-16T18:55:19.655Z,33.07
2018-12-16T18:58:00.348Z,34.87
2018-12-16T19:00:31.614Z,34.93
2018-12-16T19:05:59.020Z,41.87
2018-12-16T19:08:30.740Z,40.93
2018-12-16T19:11:05.292Z,67.63
2018-12-16T19:13:37.207Z,39.90
2018-12-16T19:19:05.197Z,40.87
2018-12-16T19:21:39.589Z,43.53
2018-12-16T19:24:11.318Z,35.43
2018-12-16T19:26:43.315Z,43.87
2018-12-16T19:29:15.678Z,61.37
2018-12-16T19:31:50.343Z,36.50
2018-12-16T19:34:36.899Z,40.23
2018-12-16T19:37:17.978Z,113.47
2018-12-16T19:39:50.053Z,194.83
2018-12-16T19:42:22.078Z,57.57
2018-12-16T19:44:58.668Z,43.43
2018-12-16T19:47:36.769Z,35.77
2018-12-16T19:50:11.084Z,66.93
2018-12-16T19:52:42.577Z,80.03
2018-12-16T19:55:12.094Z,55.87
2018-12-16T19:57:46.357Z,56.20
2018-12-16T20:00:16.338Z,49.70
2018-12-16T20:05:29.481Z,48.73
2018-12-16T20:08:01.629Z,48.37
2018-12-16T20:10:39.502Z,44.87
2018-12-16T20:13:09.267Z,44.40
2018-12-16T20:15:47.871Z,48.87
2018-12-16T20:18:22.108Z,36.13
2018-12-16T20:21:00.114Z,42.63
2018-12-16T20:23:33.902Z,45.80
2018-12-16T20:26:08.056Z,49.30
2018-12-16T20:28:40.254Z,45.67
2018-12-16T20:31:12.634Z,43.23
2018-12-16T20:33:47.360Z,43.67
2018-12-16T20:36:18.096Z,39.77
2018-12-16T20:38:49.591Z,38.43
2018-12-16T20:41:21.676Z,38.13
2018-12-16T20:44:08.704Z,38.27
2018-12-16T20:46:51.437Z,44.47
2018-12-16T20:49:23.424Z,50.53
2018-12-16T20:51:55.588Z,45.30
2018-12-16T20:54:34.182Z,36.50
2018-12-16T20:57:08.133Z,44.33
2018-12-16T20:59:39.716Z,45.63
2018-12-16T21:02:13.305Z,53.03
2018-12-16T21:04:54.171Z,42.47
2018-12-16T21:07:38.764Z,42.80
2018-12-16T21:10:10.717Z,46.50
2018-12-16T21:12:54.361Z,42.73
2018-12-16T21:15:33.611Z,43.00
2018-12-16T21:18:16.702Z,54.27
2018-12-16T21:20:48.750Z,49.60
2018-12-16T21:23:23.498Z,40.97
2018-12-16T21:25:54.859Z,41.07
2018-12-16T21:28:30.789Z,40.60
2018-12-16T21:31:02.366Z,42.80
2018-12-16T21:33:38.196Z,42.13
2018-12-16T21:36:16.301Z,38.03
2018-12-16T21:38:48.016Z,41.40
2018-12-16T21:41:19.610Z,39.83
2018-12-16T21:43:55.337Z,46.03
2018-12-16T21:46:27.128Z,46.57
2018-12-16T21:49:02.874Z,43.37
2018-12-16T21:51:34.787Z,44.80
2018-12-16T21:54:09.172Z,42.13
2018-12-16T21:56:40.803Z,36.63
2018-12-16T21:59:15.313Z,41.37
2018-12-16T22:04:45.057Z,41.30
2018-12-16T22:07:16.416Z,43.87
2018-12-16T22:09:54.424Z,42.13
2018-12-16T22:12:34.630Z,42.93
2018-12-16T22:15:22.130Z,45.47
2018-12-16T22:17:56.341Z,41.87
2018-12-16T22:20:31.551Z,37.17
2018-12-16T22:23:05.658Z,39.13
2018-12-16T22:25:46.805Z,56.33
2018-12-16T22:28:23.773Z,39.20
2018-12-16T22:30:55.271Z,42.20
2018-12-16T22:33:27.419Z,47.73
2018-12-16T22:35:59.792Z,45.77
2018-12-16T22:38:33.465Z,47.70
2018-12-16T22:41:05.510Z,44.87
2018-12-16T22:43:37.836Z,41.40
2018-12-16T22:46:14.577Z,41.63
2018-12-16T22:48:46.389Z,47.33
2018-12-16T22:51:16.572Z,38.00
2018-12-16T22:56:41.725Z,45.80
2018-12-16T22:59:17.408Z,37.50
2018-12-16T23:01:48.697Z,39.80
2018-12-16T23:04:19.966Z,34.47
2018-12-16T23:07:00.314Z,39.23
2018-12-16T23:09:34.207Z,39.70
2018-12-16T23:12:08.301Z,37.77
2018-12-16T23:14:40.408Z,32.47
2018-12-16T23:17:19.143Z,36.57
2018-12-16T23:20:02.487Z,36.87
2018-12-16T23:22:36.194Z,36.97
2018-12-16T23:25:08.439Z,35.20
2018-12-16T23:27:44.605Z,39.70
2018-12-16T23:30:16.032Z,36.87
2018-12-16T23:32:46.304Z,36.23
2018-12-16T23:35:22.899Z,39.13
2018-12-16T23:37:54.720Z,41.33
2018-12-16T23:40:28.885Z,36.97
2018-12-16T23:43:15.882Z,36.10
2018-12-16T23:45:46.043Z,38.83
2018-12-16T23:48:15.893Z,36.43
2018-12-16T23:50:48.049Z,39.77
2018-12-16T23:53:29.081Z,35.70
2018-12-16T23:56:12.064Z,37.37
