createdAt,value
2023-03-29T00:00:48.664Z,83.41
2023-03-29T00:01:48.680Z,83.51
2023-03-29T00:02:48.924Z,83.00
2023-03-29T00:03:48.692Z,83.62
2023-03-29T00:04:48.623Z,82.89
2023-03-29T00:05:48.621Z,83.20
2023-03-29T00:06:48.629Z,83.83
2023-03-29T00:07:48.601Z,84.96
2023-03-29T00:08:48.585Z,84.86
2023-03-29T00:09:48.581Z,84.55
2023-03-29T00:10:48.562Z,84.34
2023-03-29T00:11:48.596Z,84.23
2023-03-29T00:12:48.583Z,84.23
2023-03-29T00:13:48.536Z,84.75
2023-03-29T00:14:48.544Z,84.65
2023-03-29T00:15:48.560Z,84.86
2023-03-29T00:16:48.528Z,85.48
2023-03-29T00:17:48.555Z,85.58
2023-03-29T00:18:48.475Z,85.89
2023-03-29T00:19:48.591Z,86.00
2023-03-29T00:20:48.493Z,87.24
2023-03-29T00:21:48.466Z,85.83
2023-03-29T00:22:48.432Z,86.25
2023-03-29T00:23:48.437Z,86.66
2023-03-29T00:24:48.421Z,87.49
2023-03-29T00:25:48.416Z,86.55
2023-03-29T00:26:48.449Z,87.80
2023-03-29T00:27:48.407Z,87.80
2023-03-29T00:28:48.379Z,88.01
2023-03-29T00:29:48.371Z,86.55
2023-03-29T00:30:48.353Z,86.15
2023-03-29T00:31:48.435Z,87.49
2023-03-29T00:32:48.402Z,86.45
2023-03-29T00:33:48.331Z,87.38
2023-03-29T00:34:48.313Z,87.38
2023-03-29T00:35:48.335Z,88.21
2023-03-29T00:36:48.348Z,87.49
2023-03-29T00:37:48.291Z,88.01
2023-03-29T00:38:48.272Z,88.73
2023-03-29T00:39:48.294Z,87.70
2023-03-29T00:40:48.264Z,88.01
2023-03-29T00:41:48.253Z,88.94
2023-03-29T00:42:48.284Z,89.87
2023-03-29T00:43:48.232Z,89.98
2023-03-29T00:44:48.214Z,89.40
2023-03-29T00:45:48.232Z,90.54
2023-03-29T00:46:48.289Z,90.95
2023-03-29T00:47:48.211Z,90.44
2023-03-29T00:48:48.176Z,90.44
2023-03-29T00:49:48.168Z,92.72
2023-03-29T00:50:48.148Z,92.93
2023-03-29T00:51:48.169Z,91.99
2023-03-29T00:52:48.149Z,93.13
2023-03-29T00:53:48.122Z,92.97
2023-03-29T00:54:48.106Z,94.63
2023-03-29T00:55:48.125Z,94.94
2023-03-29T00:56:48.147Z,96.91
2023-03-29T00:57:48.102Z,95.25
2023-03-29T00:58:48.075Z,96.54
2023-03-29T00:59:48.091Z,96.44
2023-03-29T01:00:48.044Z,97.68
2023-03-29T01:01:48.158Z,97.68
2023-03-29T01:02:48.085Z,97.58
2023-03-29T01:03:48.096Z,97.58
2023-03-29T01:04:48.008Z,98.10
2023-03-29T01:05:48.000Z,98.72
2023-03-29T01:06:48.012Z,98.20
2023-03-29T01:07:48.045Z,97.27
2023-03-29T01:08:47.969Z,96.85
2023-03-29T01:09:47.965Z,97.06
2023-03-29T01:10:47.948Z,97.06
2023-03-29T01:11:47.964Z,97.89
2023-03-29T01:12:47.963Z,98.20
2023-03-29T01:13:47.930Z,97.06
2023-03-29T01:14:47.937Z,96.54
2023-03-29T01:15:47.918Z,97.27
2023-03-29T01:16:47.917Z,96.44
2023-03-29T01:17:47.940Z,97.16
2023-03-29T01:18:47.870Z,97.37
2023-03-29T01:19:47.871Z,96.54
2023-03-29T01:20:47.859Z,97.58
2023-03-29T01:21:47.865Z,97.47
2023-03-29T01:22:47.839Z,95.92
2023-03-29T01:23:47.851Z,95.29
2023-03-29T01:24:47.833Z,95.61
2023-03-29T01:25:47.801Z,96.02
2023-03-29T01:26:47.803Z,96.02
2023-03-29T01:27:47.824Z,94.88
2023-03-29T01:28:47.770Z,94.57
2023-03-29T01:29:47.763Z,95.19
2023-03-29T01:30:47.767Z,95.81
2023-03-29T01:31:47.804Z,95.92
2023-03-29T01:32:47.853Z,95.92
2023-03-29T01:33:47.735Z,95.19
2023-03-29T01:34:47.709Z,95.40
2023-03-29T01:35:47.714Z,96.12
2023-03-29T01:36:47.705Z,96.06
2023-03-29T01:37:47.694Z,96.37
2023-03-29T01:38:47.672Z,95.81
2023-03-29T01:39:47.672Z,95.71
2023-03-29T01:40:47.665Z,96.12
2023-03-29T01:41:47.642Z,96.06
2023-03-29T01:42:47.650Z,96.48
2023-03-29T01:43:47.616Z,96.58
2023-03-29T01:44:47.611Z,95.54
2023-03-29T01:45:47.615Z,95.19
2023-03-29T01:46:47.598Z,95.50
2023-03-29T01:47:47.704Z,95.61
2023-03-29T01:48:47.591Z,95.71
2023-03-29T01:49:47.563Z,95.81
2023-03-29T01:50:47.560Z,96.33
2023-03-29T01:51:47.600Z,96.23
2023-03-29T01:52:47.549Z,95.61
2023-03-29T01:53:47.519Z,94.88
2023-03-29T01:54:47.536Z,95.29
2023-03-29T01:55:47.502Z,95.92
2023-03-29T01:56:47.514Z,95.81
2023-03-29T01:57:47.498Z,95.81
2023-03-29T01:58:47.473Z,95.50
2023-03-29T01:59:47.479Z,95.29
2023-03-29T02:00:47.459Z,94.88
2023-03-29T02:01:47.510Z,94.67
2023-03-29T02:02:47.506Z,94.78
2023-03-29T02:03:47.462Z,96.02
2023-03-29T02:04:47.423Z,95.81
2023-03-29T02:05:47.394Z,95.29
2023-03-29T02:06:47.391Z,96.44
2023-03-29T02:07:47.404Z,95.61
2023-03-29T02:08:47.382Z,95.61
2023-03-29T02:09:47.350Z,95.50
2023-03-29T02:10:47.348Z,95.61
2023-03-29T02:11:47.339Z,95.40
2023-03-29T02:12:47.372Z,95.40
2023-03-29T02:13:47.314Z,95.61
2023-03-29T02:14:47.309Z,95.40
2023-03-29T02:15:47.391Z,95.09
2023-03-29T02:16:47.284Z,95.86
2023-03-29T02:17:47.316Z,95.75
2023-03-29T02:18:47.276Z,95.86
2023-03-29T02:19:47.252Z,95.96
2023-03-29T02:20:47.271Z,95.96
2023-03-29T02:21:47.251Z,96.27
2023-03-29T02:22:47.242Z,96.48
2023-03-29T02:23:47.211Z,95.65
2023-03-29T02:24:47.217Z,95.75
2023-03-29T02:25:47.285Z,95.86
2023-03-29T02:26:47.190Z,95.71
2023-03-29T02:27:47.226Z,94.78
2023-03-29T02:28:47.191Z,94.46
2023-03-29T02:29:47.167Z,94.46
2023-03-29T02:30:47.331Z,94.46
2023-03-29T02:31:47.160Z,94.46
2023-03-29T02:32:47.143Z,94.67
2023-03-29T02:33:47.128Z,94.67
2023-03-29T02:34:47.112Z,95.71
2023-03-29T02:35:47.104Z,95.65
2023-03-29T02:36:47.101Z,95.65
2023-03-29T02:37:53.628Z,96.06
2023-03-29T02:38:47.677Z,96.48
2023-03-29T02:39:47.054Z,97.00
2023-03-29T02:40:47.752Z,96.69
2023-03-29T02:41:47.049Z,96.48
2023-03-29T02:42:47.054Z,96.37
2023-03-29T02:43:47.014Z,96.06
2023-03-29T02:44:47.008Z,95.86
2023-03-29T02:45:46.998Z,95.75
2023-03-29T02:46:47.027Z,96.37
2023-03-29T02:47:47.014Z,96.27
2023-03-29T02:48:46.972Z,95.96
2023-03-29T02:49:46.960Z,96.48
2023-03-29T02:50:46.958Z,96.69
2023-03-29T02:51:46.939Z,97.00
2023-03-29T02:52:46.949Z,97.52
2023-03-29T02:53:46.916Z,97.41
2023-03-29T02:54:46.922Z,96.69
2023-03-29T02:55:46.905Z,96.37
2023-03-29T02:56:46.917Z,96.37
2023-03-29T02:57:46.916Z,96.48
2023-03-29T02:58:46.952Z,96.37
2023-03-29T02:59:46.861Z,96.37
2023-03-29T03:00:46.856Z,96.27
2023-03-29T03:01:46.894Z,96.48
2023-03-29T03:02:46.921Z,96.58
2023-03-29T03:03:46.913Z,95.96
2023-03-29T03:04:46.825Z,96.37
2023-03-29T03:05:46.804Z,96.58
2023-03-29T03:06:46.812Z,96.69
2023-03-29T03:07:46.783Z,96.58
2023-03-29T03:08:46.817Z,96.37
2023-03-29T03:09:46.773Z,96.17
2023-03-29T03:10:46.756Z,96.06
2023-03-29T03:11:46.753Z,96.06
2023-03-29T03:12:46.740Z,95.75
2023-03-29T03:13:46.723Z,95.03
2023-03-29T03:14:46.743Z,95.34
2023-03-29T03:15:46.705Z,95.86
2023-03-29T03:16:46.832Z,95.65
2023-03-29T03:17:46.768Z,95.75
2023-03-29T03:18:46.692Z,95.75
2023-03-29T03:19:46.695Z,95.75
2023-03-29T03:20:46.675Z,95.65
2023-03-29T03:21:46.636Z,95.86
2023-03-29T03:22:46.634Z,95.96
2023-03-29T03:23:46.637Z,95.96
2023-03-29T03:24:46.625Z,96.27
2023-03-29T03:25:46.597Z,96.48
2023-03-29T03:26:46.596Z,96.69
2023-03-29T03:27:46.585Z,95.75
2023-03-29T03:28:46.604Z,96.17
2023-03-29T03:29:46.579Z,96.27
2023-03-29T03:30:46.577Z,96.06
2023-03-29T03:31:46.567Z,95.96
2023-03-29T03:32:46.592Z,95.96
2023-03-29T03:33:46.533Z,96.69
2023-03-29T03:34:46.539Z,96.48
2023-03-29T03:35:46.649Z,96.27
2023-03-29T03:36:46.487Z,95.75
2023-03-29T03:37:46.479Z,95.75
2023-03-29T03:38:46.482Z,96.27
2023-03-29T03:39:46.490Z,96.58
2023-03-29T03:40:46.448Z,96.06
2023-03-29T03:41:46.445Z,96.17
2023-03-29T03:42:46.431Z,96.17
2023-03-29T03:43:46.431Z,96.17
2023-03-29T03:44:46.436Z,95.86
2023-03-29T03:45:46.421Z,95.86
2023-03-29T03:46:46.388Z,96.27
2023-03-29T03:47:46.401Z,95.86
2023-03-29T03:48:46.407Z,95.23
2023-03-29T03:49:46.355Z,95.44
2023-03-29T03:50:46.361Z,95.54
2023-03-29T03:51:46.340Z,95.54
2023-03-29T03:52:46.329Z,95.54
2023-03-29T03:53:46.333Z,95.13
2023-03-29T03:54:46.309Z,95.34
2023-03-29T03:55:46.293Z,95.34
2023-03-29T03:56:46.306Z,95.65
2023-03-29T03:57:46.278Z,95.65
2023-03-29T03:58:46.300Z,95.86
2023-03-29T03:59:46.257Z,96.06
2023-03-29T04:00:46.258Z,95.65
2023-03-29T04:01:46.264Z,95.75
2023-03-29T04:02:46.426Z,95.86
2023-03-29T04:03:46.402Z,94.51
2023-03-29T04:04:46.342Z,94.61
2023-03-29T04:05:46.244Z,95.23
2023-03-29T04:06:46.227Z,95.03
2023-03-29T04:07:46.236Z,95.34
2023-03-29T04:08:46.201Z,95.44
2023-03-29T04:09:46.162Z,95.75
2023-03-29T04:10:46.221Z,96.06
2023-03-29T04:11:46.140Z,96.06
2023-03-29T04:12:46.135Z,95.96
2023-03-29T04:13:46.140Z,95.86
2023-03-29T04:14:46.115Z,96.06
2023-03-29T04:15:46.146Z,96.48
2023-03-29T04:16:46.092Z,96.06
2023-03-29T04:17:46.144Z,96.06
2023-03-29T04:18:46.134Z,96.06
2023-03-29T04:19:46.057Z,96.06
2023-03-29T04:20:46.065Z,95.75
2023-03-29T04:21:46.072Z,95.75
2023-03-29T04:22:46.032Z,95.86
2023-03-29T04:23:46.047Z,95.96
2023-03-29T04:24:46.006Z,95.75
2023-03-29T04:25:45.990Z,95.75
2023-03-29T04:26:46.008Z,95.96
2023-03-29T04:27:46.007Z,96.27
2023-03-29T04:28:46.023Z,95.86
2023-03-29T04:29:45.958Z,96.27
2023-03-29T04:30:46.037Z,95.96
2023-03-29T04:31:46.064Z,96.06
2023-03-29T04:32:45.983Z,96.37
2023-03-29T04:33:45.907Z,96.17
2023-03-29T04:34:45.927Z,96.48
2023-03-29T04:35:45.905Z,96.69
2023-03-29T04:36:45.870Z,96.58
2023-03-29T04:37:45.835Z,96.89
2023-03-29T04:38:47.782Z,96.89
2023-03-29T04:39:45.810Z,96.79
2023-03-29T04:40:45.801Z,96.89
2023-03-29T04:41:45.793Z,96.58
2023-03-29T04:42:45.794Z,96.37
2023-03-29T04:43:45.790Z,96.17
2023-03-29T04:44:45.786Z,96.27
2023-03-29T04:45:45.764Z,96.37
2023-03-29T04:46:45.845Z,96.17
2023-03-29T04:47:45.828Z,96.58
2023-03-29T04:48:45.737Z,96.27
2023-03-29T04:49:45.722Z,96.27
2023-03-29T04:50:45.702Z,96.69
2023-03-29T04:51:45.701Z,96.64
2023-03-29T04:52:45.772Z,96.33
2023-03-29T04:53:45.681Z,96.37
2023-03-29T04:54:45.667Z,96.33
2023-03-29T04:55:45.672Z,96.23
2023-03-29T04:56:45.667Z,96.75
2023-03-29T04:57:45.657Z,96.85
2023-03-29T04:58:45.635Z,96.64
2023-03-29T04:59:45.640Z,96.23
2023-03-29T05:00:45.629Z,95.92
2023-03-29T05:01:45.669Z,96.64
2023-03-29T05:02:45.605Z,96.23
2023-03-29T05:03:45.641Z,96.33
2023-03-29T05:04:45.632Z,96.02
2023-03-29T05:05:45.546Z,96.23
2023-03-29T05:06:45.554Z,96.64
2023-03-29T05:07:45.534Z,96.69
2023-03-29T05:08:45.554Z,96.64
2023-03-29T05:09:45.506Z,96.95
2023-03-29T05:10:45.498Z,96.54
2023-03-29T05:11:45.515Z,96.69
2023-03-29T05:12:45.486Z,96.37
2023-03-29T05:13:45.474Z,95.92
2023-03-29T05:14:45.459Z,96.23
2023-03-29T05:15:45.452Z,96.02
2023-03-29T05:16:45.527Z,95.92
2023-03-29T05:17:45.529Z,96.12
2023-03-29T05:18:45.446Z,96.12
2023-03-29T05:19:45.407Z,95.81
2023-03-29T05:20:45.416Z,95.50
2023-03-29T05:21:45.673Z,95.81
2023-03-29T05:22:45.376Z,96.12
2023-03-29T05:23:45.404Z,96.12
2023-03-29T05:24:45.359Z,96.54
2023-03-29T05:25:45.341Z,96.23
2023-03-29T05:26:45.348Z,95.46
2023-03-29T05:27:45.327Z,95.77
2023-03-29T05:28:45.342Z,95.87
2023-03-29T05:29:45.308Z,95.36
2023-03-29T05:30:45.297Z,95.25
2023-03-29T05:31:45.312Z,94.94
2023-03-29T05:32:45.341Z,94.73
2023-03-29T05:33:45.286Z,94.63
2023-03-29T05:34:45.263Z,94.84
2023-03-29T05:35:45.298Z,94.89
2023-03-29T05:36:45.234Z,94.17
2023-03-29T05:37:45.221Z,94.79
2023-03-29T05:38:45.248Z,94.89
2023-03-29T05:39:45.204Z,93.85
2023-03-29T05:40:45.199Z,93.85
2023-03-29T05:41:45.201Z,94.27
2023-03-29T05:42:45.177Z,93.96
2023-03-29T05:43:45.190Z,94.27
2023-03-29T05:44:45.156Z,94.37
2023-03-29T05:45:45.191Z,94.37
2023-03-29T05:46:45.137Z,94.17
2023-03-29T05:47:45.131Z,94.48
2023-03-29T05:48:45.135Z,94.17
2023-03-29T05:49:45.108Z,94.12
2023-03-29T05:50:46.257Z,93.60
2023-03-29T05:51:45.100Z,93.81
2023-03-29T05:52:45.074Z,93.81
2023-03-29T05:53:45.090Z,94.02
2023-03-29T05:54:45.087Z,93.50
2023-03-29T05:55:45.045Z,93.04
2023-03-29T05:56:45.090Z,93.25
2023-03-29T05:57:45.045Z,93.56
2023-03-29T05:58:45.033Z,93.77
2023-03-29T05:59:45.011Z,93.46
2023-03-29T06:00:45.000Z,93.46
2023-03-29T06:01:44.989Z,91.97
2023-03-29T06:02:45.143Z,92.28
2023-03-29T06:03:45.080Z,91.86
2023-03-29T06:04:45.042Z,91.09
2023-03-29T06:05:45.878Z,91.30
2023-03-29T06:06:44.981Z,92.03
2023-03-29T06:07:44.963Z,92.24
2023-03-29T06:08:45.007Z,91.72
2023-03-29T06:09:44.958Z,91.99
2023-03-29T06:10:44.967Z,91.20
2023-03-29T06:11:45.007Z,90.68
2023-03-29T06:12:44.983Z,90.58
2023-03-29T06:13:44.865Z,90.58
2023-03-29T06:14:44.867Z,91.41
2023-03-29T06:15:44.900Z,90.47
2023-03-29T06:16:44.870Z,90.68
2023-03-29T06:17:44.860Z,89.65
2023-03-29T06:18:44.830Z,90.37
2023-03-29T06:19:44.821Z,89.54
2023-03-29T06:20:44.792Z,90.16
2023-03-29T06:21:44.788Z,89.03
2023-03-29T06:22:44.769Z,89.65
2023-03-29T06:23:44.769Z,89.75
2023-03-29T06:24:44.813Z,90.06
2023-03-29T06:25:44.747Z,90.44
2023-03-29T06:26:44.737Z,88.67
2023-03-29T06:27:44.733Z,89.19
2023-03-29T06:28:44.733Z,88.43
2023-03-29T06:29:44.722Z,87.91
2023-03-29T06:30:44.706Z,86.73
2023-03-29T06:31:44.774Z,86.42
2023-03-29T06:32:44.725Z,83.84
2023-03-29T06:33:44.665Z,83.70
2023-03-29T06:34:44.686Z,84.42
2023-03-29T06:35:44.740Z,83.80
2023-03-29T06:36:44.633Z,83.76
2023-03-29T06:37:44.635Z,84.07
2023-03-29T06:38:44.634Z,83.86
2023-03-29T06:39:44.628Z,84.17
2023-03-29T06:40:44.627Z,81.90
2023-03-29T06:41:44.588Z,82.00
2023-03-29T06:42:44.578Z,82.00
2023-03-29T06:43:44.573Z,82.93
2023-03-29T06:44:44.569Z,83.34
2023-03-29T06:45:44.699Z,83.55
2023-03-29T06:46:44.591Z,81.70
2023-03-29T06:47:44.623Z,82.00
2023-03-29T06:48:44.509Z,83.45
2023-03-29T06:49:44.523Z,84.17
2023-03-29T06:50:44.489Z,82.62
2023-03-29T06:51:44.485Z,83.72
2023-03-29T06:52:44.820Z,81.24
2023-03-29T06:53:44.475Z,81.86
2023-03-29T06:54:44.475Z,80.83
2023-03-29T06:55:44.456Z,80.83
2023-03-29T06:56:44.454Z,80.93
2023-03-29T06:57:44.423Z,80.62
2023-03-29T06:58:44.418Z,80.00
2023-03-29T06:59:44.436Z,80.52
2023-03-29T07:00:44.382Z,80.38
2023-03-29T07:01:44.463Z,80.38
2023-03-29T07:02:44.461Z,81.41
2023-03-29T07:03:46.509Z,79.35
2023-03-29T07:04:44.476Z,79.66
2023-03-29T07:05:44.344Z,79.55
2023-03-29T07:06:44.318Z,79.76
2023-03-29T07:07:44.321Z,78.73
2023-03-29T07:08:44.321Z,79.76
2023-03-29T07:09:44.324Z,79.66
2023-03-29T07:10:44.417Z,79.25
2023-03-29T07:11:44.274Z,79.14
2023-03-29T07:12:44.333Z,80.38
2023-03-29T07:13:44.270Z,80.28
2023-03-29T07:14:46.274Z,80.48
2023-03-29T07:15:44.231Z,81.41
2023-03-29T07:16:44.311Z,80.28
2023-03-29T07:17:44.290Z,81.45
2023-03-29T07:18:44.236Z,81.51
2023-03-29T07:19:44.241Z,81.00
2023-03-29T07:20:44.193Z,81.41
2023-03-29T07:21:44.214Z,81.62
2023-03-29T07:22:44.158Z,81.82
2023-03-29T07:23:44.161Z,82.03
2023-03-29T07:24:44.161Z,82.45
2023-03-29T07:25:44.136Z,81.31
2023-03-29T07:26:56.292Z,81.45
2023-03-29T07:27:44.114Z,82.89
2023-03-29T07:28:44.110Z,83.27
2023-03-29T07:29:44.124Z,84.30
2023-03-29T07:30:44.226Z,83.51
2023-03-29T07:31:44.095Z,83.72
2023-03-29T07:32:44.162Z,85.54
2023-03-29T07:33:44.149Z,84.23
2023-03-29T07:34:44.445Z,83.62
2023-03-29T07:35:44.036Z,86.30
2023-03-29T07:36:44.023Z,84.23
2023-03-29T07:37:44.012Z,84.72
2023-03-29T07:38:43.989Z,83.78
2023-03-29T07:39:44.016Z,84.20
2023-03-29T07:40:44.018Z,84.09
2023-03-29T07:41:43.963Z,84.51
2023-03-29T07:42:43.976Z,83.99
2023-03-29T07:43:43.935Z,83.99
2023-03-29T07:44:43.954Z,84.51
2023-03-29T07:45:43.964Z,85.23
2023-03-29T07:46:43.939Z,85.02
2023-03-29T07:47:43.944Z,85.75
2023-03-29T07:48:43.878Z,85.95
2023-03-29T07:49:43.902Z,84.72
2023-03-29T07:50:43.878Z,87.19
2023-03-29T07:51:43.902Z,87.29
2023-03-29T07:52:43.872Z,87.40
2023-03-29T07:53:43.859Z,86.57
2023-03-29T07:54:43.889Z,85.33
2023-03-29T07:55:45.835Z,87.40
2023-03-29T07:56:43.831Z,85.44
2023-03-29T07:57:43.934Z,86.84
2023-03-29T07:58:43.829Z,85.30
2023-03-29T07:59:43.866Z,84.51
2023-03-29T08:00:43.828Z,85.30
2023-03-29T08:01:43.763Z,86.02
2023-03-29T08:02:43.760Z,84.99
2023-03-29T08:03:43.754Z,84.67
2023-03-29T08:04:43.757Z,85.30
2023-03-29T08:05:43.738Z,85.39
2023-03-29T08:06:43.693Z,84.61
2023-03-29T08:07:43.698Z,85.30
2023-03-29T08:08:43.671Z,85.30
2023-03-29T08:09:43.682Z,86.02
2023-03-29T08:10:43.659Z,85.39
2023-03-29T08:11:43.647Z,86.32
2023-03-29T08:12:43.638Z,86.02
2023-03-29T08:13:43.648Z,86.70
2023-03-29T08:14:43.626Z,85.39
2023-03-29T08:15:43.612Z,87.15
2023-03-29T08:16:43.635Z,87.46
2023-03-29T08:17:43.689Z,87.35
2023-03-29T08:18:43.576Z,88.59
2023-03-29T08:19:51.294Z,86.74
2023-03-29T08:20:43.559Z,87.05
2023-03-29T08:21:43.554Z,87.77
2023-03-29T08:22:43.632Z,87.26
2023-03-29T08:23:43.534Z,86.43
2023-03-29T08:24:43.533Z,85.67
2023-03-29T08:25:43.518Z,87.01
2023-03-29T08:26:43.521Z,85.57
2023-03-29T08:27:43.508Z,85.97
2023-03-29T08:28:43.476Z,85.71
2023-03-29T08:29:43.591Z,86.39
2023-03-29T08:30:43.492Z,87.01
2023-03-29T08:31:43.457Z,85.46
2023-03-29T08:32:43.499Z,86.18
2023-03-29T08:33:43.472Z,85.67
2023-03-29T08:34:43.442Z,85.67
2023-03-29T08:35:43.440Z,86.70
2023-03-29T08:36:43.415Z,84.84
2023-03-29T08:37:43.407Z,85.46
2023-03-29T08:38:43.390Z,85.83
2023-03-29T08:39:51.259Z,84.91
2023-03-29T08:40:43.516Z,84.29
2023-03-29T08:41:43.420Z,84.80
2023-03-29T08:42:43.373Z,85.52
2023-03-29T08:43:43.340Z,85.22
2023-03-29T08:44:43.324Z,85.31
2023-03-29T08:45:43.379Z,84.29
2023-03-29T08:46:43.445Z,84.39
2023-03-29T08:47:43.320Z,84.70
2023-03-29T08:48:43.307Z,84.35
2023-03-29T08:49:43.278Z,84.66
2023-03-29T08:50:43.279Z,83.01
2023-03-29T08:51:43.266Z,84.83
2023-03-29T08:52:43.245Z,84.21
2023-03-29T08:53:43.233Z,83.53
2023-03-29T08:54:43.224Z,84.14
2023-03-29T08:55:43.240Z,85.44
2023-03-29T08:56:43.325Z,83.90
2023-03-29T08:57:43.203Z,84.00
2023-03-29T08:58:43.182Z,84.83
2023-03-29T08:59:43.174Z,82.97
2023-03-29T09:00:43.205Z,81.95
2023-03-29T09:01:43.210Z,83.18
2023-03-29T09:02:43.164Z,82.15
2023-03-29T09:03:43.242Z,82.15
2023-03-29T09:04:43.114Z,82.21
2023-03-29T09:05:43.134Z,81.39
2023-03-29T09:06:43.140Z,82.01
2023-03-29T09:07:43.086Z,81.60
2023-03-29T09:08:43.099Z,82.01
2023-03-29T09:09:43.074Z,82.59
2023-03-29T09:10:43.071Z,80.74
2023-03-29T09:11:43.046Z,81.35
2023-03-29T09:12:43.053Z,80.60
2023-03-29T09:13:43.025Z,81.62
2023-03-29T09:14:43.009Z,80.77
2023-03-29T09:15:43.031Z,79.70
2023-03-29T09:16:42.989Z,79.60
2023-03-29T09:17:43.045Z,78.43
2023-03-29T09:18:42.976Z,77.10
2023-03-29T09:19:42.965Z,76.58
2023-03-29T09:20:42.971Z,78.53
2023-03-29T09:21:42.946Z,78.12
2023-03-29T09:22:42.935Z,78.06
2023-03-29T09:23:42.942Z,78.40
2023-03-29T09:24:42.905Z,77.89
2023-03-29T09:25:52.600Z,78.36
2023-03-29T09:26:42.886Z,77.78
2023-03-29T09:27:42.879Z,77.99
2023-03-29T09:28:42.917Z,78.71
2023-03-29T09:29:42.869Z,77.75
2023-03-29T09:30:42.864Z,77.85
2023-03-29T09:31:42.910Z,78.09
2023-03-29T09:32:42.902Z,79.08
2023-03-29T09:33:42.885Z,79.29
2023-03-29T09:34:42.813Z,77.95
2023-03-29T09:35:42.866Z,78.06
2023-03-29T09:36:42.782Z,77.61
2023-03-29T09:37:42.774Z,77.92
2023-03-29T09:38:42.813Z,77.78
2023-03-29T09:39:42.757Z,76.92
2023-03-29T09:40:42.763Z,76.31
2023-03-29T09:41:42.750Z,76.14
2023-03-29T09:42:42.718Z,79.01
2023-03-29T09:43:42.717Z,76.31
2023-03-29T09:44:42.706Z,75.35
2023-03-29T09:45:42.783Z,74.43
2023-03-29T09:46:42.679Z,75.52
2023-03-29T09:47:42.702Z,74.70
2023-03-29T09:48:42.680Z,74.70
2023-03-29T09:49:42.650Z,76.10
2023-03-29T09:50:42.667Z,74.29
2023-03-29T09:51:42.633Z,75.42
2023-03-29T09:52:42.614Z,76.40
2023-03-29T09:53:42.614Z,74.66
2023-03-29T09:54:42.598Z,74.94
2023-03-29T09:55:42.622Z,76.84
2023-03-29T09:56:42.602Z,73.71
2023-03-29T09:57:42.571Z,74.70
2023-03-29T09:58:42.553Z,76.03
2023-03-29T09:59:42.574Z,77.71
2023-03-29T10:00:42.547Z,77.57
2023-03-29T10:01:42.578Z,76.44
2023-03-29T10:02:42.529Z,76.14
2023-03-29T10:03:42.531Z,75.73
2023-03-29T10:04:42.520Z,75.31
2023-03-29T10:05:42.496Z,76.92
2023-03-29T10:06:42.478Z,76.78
2023-03-29T10:07:42.475Z,74.94
2023-03-29T10:08:42.467Z,77.09
2023-03-29T10:09:42.442Z,76.57
2023-03-29T10:10:42.457Z,76.37
2023-03-29T10:11:42.419Z,75.07
2023-03-29T10:12:42.417Z,73.13
2023-03-29T10:13:42.395Z,73.47
2023-03-29T10:14:42.414Z,69.59
2023-03-29T10:15:42.414Z,68.27
2023-03-29T10:16:42.458Z,70.54
2023-03-29T10:17:42.518Z,68.91
2023-03-29T10:18:42.353Z,69.49
2023-03-29T10:19:42.374Z,72.45
2023-03-29T10:20:42.409Z,70.31
2023-03-29T10:21:42.356Z,70.23
2023-03-29T10:22:42.315Z,72.00
2023-03-29T10:23:42.300Z,73.13
2023-03-29T10:24:42.301Z,74.96
2023-03-29T10:25:42.961Z,72.96
2023-03-29T10:26:42.270Z,72.79
2023-03-29T10:27:42.287Z,77.93
2023-03-29T10:28:42.258Z,75.68
2023-03-29T10:29:42.268Z,74.15
2023-03-29T10:30:42.265Z,75.45
2023-03-29T10:31:42.226Z,75.34
2023-03-29T10:32:42.239Z,75.14
2023-03-29T10:33:42.199Z,73.91
2023-03-29T10:34:42.183Z,74.52
2023-03-29T10:35:42.264Z,76.12
2023-03-29T10:36:42.171Z,73.23
2023-03-29T10:37:42.162Z,73.19
2023-03-29T10:38:42.151Z,72.28
2023-03-29T10:39:42.129Z,73.67
2023-03-29T10:40:42.163Z,71.50
2023-03-29T10:41:42.108Z,69.19
2023-03-29T10:42:42.100Z,67.63
2023-03-29T10:43:42.093Z,70.34
2023-03-29T10:44:42.088Z,70.45
2023-03-29T10:45:42.280Z,68.13
2023-03-29T10:46:42.130Z,69.73
2023-03-29T10:47:42.089Z,69.39
2023-03-29T10:48:42.041Z,70.28
2023-03-29T10:49:42.025Z,67.46
2023-03-29T10:50:42.120Z,66.55
2023-03-29T10:51:42.018Z,65.73
2023-03-29T10:52:42.011Z,68.41
2023-03-29T10:53:41.981Z,68.34
2023-03-29T10:54:41.990Z,69.49
2023-03-29T10:55:41.982Z,67.39
2023-03-29T10:56:42.009Z,68.27
2023-03-29T10:57:41.936Z,67.19
2023-03-29T10:58:41.939Z,64.99
2023-03-29T10:59:41.920Z,69.16
2023-03-29T11:00:41.932Z,66.15
2023-03-29T11:01:41.951Z,65.54
2023-03-29T11:02:42.017Z,66.15
2023-03-29T11:03:42.048Z,66.19
2023-03-29T11:04:41.882Z,66.42
2023-03-29T11:05:41.861Z,64.90
2023-03-29T11:06:41.860Z,66.05
2023-03-29T11:07:41.832Z,64.40
2023-03-29T11:08:41.826Z,63.69
2023-03-29T11:09:41.811Z,63.14
2023-03-29T11:10:41.844Z,65.07
2023-03-29T11:11:41.806Z,67.33
2023-03-29T11:12:41.807Z,66.11
2023-03-29T11:13:41.775Z,70.10
2023-03-29T11:14:41.787Z,69.40
2023-03-29T11:15:41.803Z,68.58
2023-03-29T11:16:41.787Z,67.13
2023-03-29T11:17:41.795Z,66.89
2023-03-29T11:18:41.730Z,67.16
2023-03-29T11:19:41.732Z,70.14
2023-03-29T11:20:41.711Z,69.26
2023-03-29T11:21:41.703Z,70.78
2023-03-29T11:22:41.707Z,71.06
2023-03-29T11:23:41.679Z,69.02
2023-03-29T11:24:41.665Z,69.87
2023-03-29T11:25:41.643Z,72.31
2023-03-29T11:26:41.677Z,70.89
2023-03-29T11:27:41.633Z,70.48
2023-03-29T11:28:42.605Z,71.16
2023-03-29T11:29:41.621Z,72.08
2023-03-29T11:30:41.625Z,71.87
2023-03-29T11:31:41.665Z,71.12
2023-03-29T11:32:41.656Z,70.82
2023-03-29T11:33:41.589Z,68.88
2023-03-29T11:34:41.562Z,67.53
2023-03-29T11:35:41.558Z,67.36
2023-03-29T11:36:41.570Z,69.93
2023-03-29T11:37:41.525Z,71.70
2023-03-29T11:38:43.289Z,70.58
2023-03-29T11:39:41.510Z,70.68
2023-03-29T11:40:41.498Z,72.82
2023-03-29T11:41:41.500Z,72.08
2023-03-29T11:42:41.476Z,72.75
2023-03-29T11:43:41.463Z,72.96
2023-03-29T11:44:41.488Z,75.20
2023-03-29T11:45:41.443Z,77.55
2023-03-29T11:46:41.487Z,79.30
2023-03-29T11:47:41.438Z,76.25
2023-03-29T11:48:41.408Z,78.28
2023-03-29T11:49:41.401Z,77.74
2023-03-29T11:50:41.391Z,76.56
2023-03-29T11:51:41.417Z,80.32
2023-03-29T11:52:41.372Z,76.79
2023-03-29T11:53:41.358Z,81.24
2023-03-29T11:54:41.358Z,77.40
2023-03-29T11:55:41.360Z,80.43
2023-03-29T11:56:41.448Z,80.74
2023-03-29T11:57:41.338Z,78.30
2023-03-29T11:58:41.333Z,80.09
2023-03-29T11:59:41.289Z,77.30
2023-03-29T12:00:41.303Z,77.17
2023-03-29T12:01:41.320Z,73.36
2023-03-29T12:02:41.457Z,77.55
2023-03-29T12:03:41.843Z,75.92
2023-03-29T12:04:41.250Z,76.53
2023-03-29T12:05:41.232Z,78.63
2023-03-29T12:06:41.258Z,78.46
2023-03-29T12:07:41.221Z,80.07
2023-03-29T12:08:41.199Z,82.92
2023-03-29T12:09:41.198Z,81.02
2023-03-29T12:10:41.212Z,83.34
2023-03-29T12:11:41.188Z,84.22
2023-03-29T12:12:41.198Z,84.01
2023-03-29T12:13:41.158Z,84.98
2023-03-29T12:14:41.142Z,86.00
2023-03-29T12:15:41.144Z,86.55
2023-03-29T12:16:41.194Z,86.18
2023-03-29T12:17:41.159Z,90.58
2023-03-29T12:18:41.112Z,90.68
2023-03-29T12:19:43.344Z,88.06
2023-03-29T12:20:41.077Z,88.26
2023-03-29T12:21:41.091Z,89.94
2023-03-29T12:22:41.067Z,91.38
2023-03-29T12:23:41.041Z,90.81
2023-03-29T12:24:41.045Z,92.79
2023-03-29T12:25:41.023Z,93.00
2023-03-29T12:26:41.031Z,93.30
2023-03-29T12:27:41.014Z,94.49
2023-03-29T12:28:41.010Z,95.00
2023-03-29T12:29:40.999Z,93.93
2023-03-29T12:30:40.997Z,92.50
2023-03-29T12:31:41.053Z,91.33
2023-03-29T12:32:41.051Z,88.17
2023-03-29T12:33:40.947Z,89.53
2023-03-29T12:34:40.937Z,90.97
2023-03-29T12:35:40.946Z,90.60
2023-03-29T12:36:40.939Z,92.60
2023-03-29T12:37:40.900Z,90.05
2023-03-29T12:38:40.899Z,92.60
2023-03-29T12:39:40.887Z,91.69
2023-03-29T12:40:40.891Z,92.56
2023-03-29T12:41:40.880Z,93.07
2023-03-29T12:42:40.861Z,90.88
2023-03-29T12:43:40.855Z,93.24
2023-03-29T12:44:40.841Z,93.40
2023-03-29T12:45:40.894Z,91.25
2023-03-29T12:46:40.887Z,92.68
2023-03-29T12:47:40.902Z,88.84
2023-03-29T12:48:40.799Z,92.37
2023-03-29T12:49:40.781Z,94.21
2023-03-29T12:50:40.771Z,88.64
2023-03-29T12:51:40.790Z,90.68
2023-03-29T12:52:40.769Z,91.80