createdAt,value
2022-07-30T00:01:14.826Z,24.90
2022-07-30T00:03:41.538Z,24.90
2022-07-30T00:06:08.187Z,24.70
2022-07-30T00:08:34.811Z,24.60
2022-07-30T00:11:01.372Z,24.40
2022-07-30T00:13:27.894Z,24.50
2022-07-30T00:15:54.439Z,24.40
2022-07-30T00:18:21.820Z,24.40
2022-07-30T00:20:49.317Z,24.40
2022-07-30T00:23:15.832Z,24.40
2022-07-30T00:25:42.379Z,24.10
2022-07-30T00:28:08.904Z,24.40
2022-07-30T00:30:36.023Z,24.50
2022-07-30T00:33:02.621Z,23.90
2022-07-30T00:35:29.268Z,23.70
2022-07-30T00:37:56.279Z,23.90
2022-07-30T00:40:23.136Z,23.90
2022-07-30T00:42:49.755Z,24.00
2022-07-30T00:45:17.351Z,24.00
2022-07-30T00:47:44.535Z,23.90
2022-07-30T00:50:12.567Z,24.10
2022-07-30T00:52:39.724Z,24.30
2022-07-30T00:55:09.142Z,24.20
2022-07-30T00:57:35.705Z,24.30
2022-07-30T01:00:02.726Z,24.00
2022-07-30T01:02:29.317Z,24.10
2022-07-30T01:04:55.916Z,24.20
2022-07-30T01:07:24.033Z,24.20
2022-07-30T01:09:53.798Z,24.20
2022-07-30T01:12:21.820Z,24.40
2022-07-30T01:14:49.020Z,24.30
2022-07-30T01:17:15.837Z,24.30
2022-07-30T01:19:49.073Z,24.20
2022-07-30T01:22:31.231Z,24.00
2022-07-30T01:25:04.119Z,24.20
2022-07-30T01:27:35.469Z,24.20
2022-07-30T01:30:04.910Z,24.20
2022-07-30T01:32:34.067Z,24.30
2022-07-30T01:35:02.834Z,24.10
2022-07-30T01:37:30.500Z,23.80
2022-07-30T01:39:57.139Z,23.70
2022-07-30T01:42:25.202Z,24.00
2022-07-30T01:44:51.847Z,23.90
2022-07-30T01:47:19.650Z,24.10
2022-07-30T01:49:47.250Z,24.20
2022-07-30T01:52:14.843Z,24.30
2022-07-30T01:54:44.976Z,24.00
2022-07-30T01:57:11.704Z,24.00
2022-07-30T01:59:40.121Z,24.20
2022-07-30T02:02:07.163Z,24.10
2022-07-30T02:04:34.261Z,24.00
2022-07-30T02:07:08.754Z,23.80
2022-07-30T02:09:42.408Z,23.70
2022-07-30T02:12:31.424Z,23.70
2022-07-30T02:15:18.238Z,23.70
2022-07-30T02:18:00.752Z,23.60
2022-07-30T02:20:29.919Z,23.70
2022-07-30T02:23:02.162Z,23.70
2022-07-30T02:25:32.482Z,23.60
2022-07-30T02:28:03.739Z,23.90
2022-07-30T02:30:32.056Z,23.90
2022-07-30T02:33:04.009Z,23.90
2022-07-30T02:35:31.602Z,23.90
2022-07-30T02:38:00.499Z,23.90
2022-07-30T02:40:30.082Z,23.80
2022-07-30T02:42:57.701Z,23.70
2022-07-30T02:45:27.069Z,23.60
2022-07-30T02:47:56.469Z,23.50
2022-07-30T02:50:24.575Z,23.70
2022-07-30T02:52:52.258Z,23.90
2022-07-30T02:55:19.206Z,23.50
2022-07-30T02:57:47.083Z,23.30
2022-07-30T03:00:14.138Z,23.60
2022-07-30T03:02:43.648Z,23.90
2022-07-30T03:05:11.650Z,23.70
2022-07-30T03:07:39.325Z,23.60
2022-07-30T03:10:07.556Z,23.20
2022-07-30T03:12:36.322Z,23.10
2022-07-30T03:15:02.943Z,23.40
2022-07-30T03:17:35.246Z,23.40
2022-07-30T03:20:04.354Z,22.90
2022-07-30T03:22:33.237Z,23.20
2022-07-30T03:25:01.162Z,23.20
2022-07-30T03:27:28.424Z,23.20
2022-07-30T03:29:55.800Z,23.20
2022-07-30T03:32:25.947Z,22.80
2022-07-30T03:34:54.451Z,23.00
2022-07-30T03:37:24.682Z,23.20
2022-07-30T03:39:53.883Z,23.30
2022-07-30T03:42:21.563Z,23.40
2022-07-30T03:44:49.246Z,23.40
2022-07-30T03:47:16.583Z,23.40
2022-07-30T03:49:47.305Z,23.20
2022-07-30T03:52:14.000Z,23.10
2022-07-30T03:54:40.857Z,23.00
2022-07-30T03:57:36.382Z,23.00
2022-07-30T04:00:07.326Z,23.10
2022-07-30T04:02:46.328Z,23.30
2022-07-30T04:05:24.838Z,23.40
2022-07-30T04:07:52.072Z,23.20
2022-07-30T04:10:20.351Z,23.00
2022-07-30T04:13:09.924Z,23.30
2022-07-30T04:16:36.870Z,23.30
2022-07-30T04:18:36.744Z,23.30
2022-07-30T04:21:06.064Z,23.30
2022-07-30T04:23:33.391Z,23.30
2022-07-30T04:26:20.319Z,23.40
2022-07-30T04:28:46.915Z,23.20
2022-07-30T04:31:14.343Z,23.20
2022-07-30T04:33:41.059Z,23.10
2022-07-30T04:36:16.454Z,23.20
2022-07-30T04:38:43.065Z,23.10
2022-07-30T04:41:10.937Z,23.20
2022-07-30T04:44:03.642Z,22.90
2022-07-30T04:46:32.492Z,23.10
2022-07-30T04:48:59.124Z,22.80
2022-07-30T04:51:36.370Z,22.60
2022-07-30T04:54:03.626Z,22.90
2022-07-30T04:56:31.154Z,23.00
2022-07-30T04:58:58.445Z,23.10
2022-07-30T05:01:40.307Z,23.20
2022-07-30T05:04:08.838Z,23.00
2022-07-30T05:06:35.602Z,22.90
2022-07-30T05:09:02.393Z,23.20
2022-07-30T05:11:28.919Z,23.00
2022-07-30T05:13:55.511Z,22.90
2022-07-30T05:16:22.587Z,22.70
2022-07-30T05:18:50.114Z,23.00
2022-07-30T05:21:17.021Z,23.20
2022-07-30T05:23:50.166Z,22.40
2022-07-30T05:26:27.440Z,22.60
2022-07-30T05:28:56.933Z,22.60
2022-07-30T05:31:31.216Z,22.20
2022-07-30T05:34:03.601Z,21.90
2022-07-30T05:36:38.083Z,22.40
2022-07-30T05:39:04.594Z,22.70
2022-07-30T05:42:00.178Z,22.20
2022-07-30T05:44:36.015Z,22.00
2022-07-30T05:47:03.154Z,22.20
2022-07-30T05:49:30.106Z,21.90
2022-07-30T05:52:06.338Z,22.20
2022-07-30T05:54:33.084Z,22.10
2022-07-30T05:57:17.963Z,22.00
2022-07-30T05:59:44.685Z,22.30
2022-07-30T06:02:24.774Z,22.40
2022-07-30T06:05:17.507Z,22.20
2022-07-30T06:07:44.892Z,21.90
2022-07-30T06:10:12.482Z,22.40
2022-07-30T06:12:39.157Z,22.40
2022-07-30T06:15:07.416Z,22.40
2022-07-30T06:17:51.124Z,22.00
2022-07-30T06:20:38.215Z,21.70
2022-07-30T06:23:16.069Z,21.80
2022-07-30T06:25:53.933Z,21.60
2022-07-30T06:28:36.906Z,21.60
2022-07-30T06:31:06.508Z,21.70
2022-07-30T06:33:33.405Z,21.70
2022-07-30T06:36:00.070Z,21.90
2022-07-30T06:38:30.668Z,21.60
2022-07-30T06:41:04.563Z,21.80
2022-07-30T06:43:46.813Z,22.10
2022-07-30T06:46:32.867Z,22.20
2022-07-30T06:48:59.937Z,22.40
2022-07-30T06:51:26.580Z,22.10
2022-07-30T06:53:53.720Z,22.40
2022-07-30T06:56:43.629Z,22.20
2022-07-30T06:59:10.375Z,22.00
2022-07-30T07:02:07.031Z,22.30
2022-07-30T07:04:44.732Z,22.50
2022-07-30T07:07:12.530Z,22.50
2022-07-30T07:09:44.590Z,23.10
2022-07-30T07:12:29.815Z,23.00
2022-07-30T07:14:56.462Z,22.80
2022-07-30T07:17:23.050Z,23.10
2022-07-30T07:20:10.156Z,23.30
2022-07-30T07:22:45.515Z,23.30
2022-07-30T07:25:12.235Z,23.50
2022-07-30T07:27:38.864Z,23.60
2022-07-30T07:30:06.415Z,23.30
2022-07-30T07:32:36.945Z,23.30
2022-07-30T07:35:05.068Z,23.60
2022-07-30T07:37:34.164Z,23.90
2022-07-30T07:40:00.853Z,24.00
2022-07-30T07:42:30.258Z,24.00
2022-07-30T07:44:56.834Z,23.90
2022-07-30T07:47:23.772Z,24.20
2022-07-30T07:50:06.349Z,24.50
2022-07-30T07:52:33.186Z,24.00
2022-07-30T07:54:59.783Z,24.10
2022-07-30T07:57:29.046Z,24.40
2022-07-30T07:59:57.167Z,24.00
2022-07-30T08:02:26.954Z,24.10
2022-07-30T08:05:06.688Z,24.50
2022-07-30T08:08:11.848Z,24.70
2022-07-30T08:11:10.034Z,24.90
2022-07-30T08:13:56.535Z,24.90
2022-07-30T08:16:51.989Z,24.70
2022-07-30T08:19:37.211Z,25.10
2022-07-30T08:22:12.633Z,24.80
2022-07-30T08:24:39.787Z,24.60
2022-07-30T08:27:06.428Z,24.60
2022-07-30T08:29:33.181Z,25.00
2022-07-30T08:32:00.848Z,25.20
2022-07-30T08:34:28.208Z,25.30
2022-07-30T08:36:55.930Z,25.50
2022-07-30T08:39:22.553Z,26.00
2022-07-30T08:41:49.364Z,25.80
2022-07-30T08:44:18.425Z,26.10
2022-07-30T08:46:48.111Z,26.50
2022-07-30T08:49:27.725Z,26.30
2022-07-30T08:51:55.489Z,26.30
2022-07-30T08:54:42.351Z,26.10
2022-07-30T08:57:11.675Z,25.80
2022-07-30T09:00:00.735Z,25.60
2022-07-30T09:02:29.338Z,26.20
2022-07-30T09:05:02.727Z,26.40
2022-07-30T09:07:29.514Z,26.60
2022-07-30T09:09:57.463Z,27.10
2022-07-30T09:12:40.444Z,27.50
2022-07-30T09:15:18.242Z,27.70
2022-07-30T09:18:01.102Z,27.70
2022-07-30T09:20:32.940Z,27.80
2022-07-30T09:23:01.992Z,27.10
2022-07-30T09:25:49.210Z,27.30
2022-07-30T09:28:34.367Z,27.40
2022-07-30T09:31:20.198Z,27.50
2022-07-30T09:34:23.832Z,26.70
2022-07-30T09:37:04.665Z,26.40
2022-07-30T09:39:41.915Z,26.80
2022-07-30T09:42:27.068Z,26.70
2022-07-30T09:45:11.155Z,27.20
2022-07-30T09:47:44.877Z,27.20
2022-07-30T09:50:17.911Z,26.90
2022-07-30T09:53:07.055Z,27.40
2022-07-30T09:55:35.588Z,27.50
2022-07-30T09:58:05.617Z,27.70
2022-07-30T10:00:35.182Z,27.70
2022-07-30T10:03:33.750Z,26.90
2022-07-30T10:06:32.470Z,26.50
2022-07-30T10:08:59.159Z,26.30
2022-07-30T10:11:26.688Z,26.00
2022-07-30T10:14:00.192Z,26.50
2022-07-30T10:16:29.614Z,26.10
2022-07-30T10:19:00.588Z,26.10
2022-07-30T10:22:00.343Z,26.70
2022-07-30T10:24:50.446Z,26.80
2022-07-30T10:27:37.245Z,26.90
2022-07-30T10:30:28.277Z,26.80
2022-07-30T10:32:57.527Z,27.10
2022-07-30T10:35:31.122Z,27.20
2022-07-30T10:38:04.337Z,26.40
2022-07-30T10:40:35.591Z,26.40
2022-07-30T10:43:31.735Z,26.40
2022-07-30T10:46:23.697Z,26.60
2022-07-30T10:48:50.778Z,26.50
2022-07-30T10:51:25.357Z,27.00
2022-07-30T10:54:01.065Z,27.10
2022-07-30T10:56:27.901Z,26.70
2022-07-30T10:59:07.859Z,26.90
2022-07-30T11:01:53.591Z,26.60
2022-07-30T11:04:25.742Z,26.50
2022-07-30T11:07:25.097Z,27.10
2022-07-30T11:10:08.833Z,27.20
2022-07-30T11:12:42.035Z,26.50
2022-07-30T11:15:19.178Z,26.70
2022-07-30T11:18:11.456Z,26.90
2022-07-30T11:20:39.974Z,26.70
2022-07-30T11:23:13.976Z,26.90
2022-07-30T11:25:50.104Z,27.00
2022-07-30T11:28:42.582Z,27.10
2022-07-30T11:31:54.895Z,27.20
2022-07-30T11:34:18.636Z,26.60
2022-07-30T11:37:18.231Z,26.50
2022-07-30T11:39:58.061Z,26.70
2022-07-30T11:42:33.231Z,27.20
2022-07-30T11:45:18.162Z,27.20
2022-07-30T11:47:55.079Z,27.60
2022-07-30T11:50:34.429Z,27.70
2022-07-30T11:53:09.718Z,27.80
2022-07-30T11:55:42.377Z,27.90
2022-07-30T11:58:32.526Z,28.20
2022-07-30T12:01:03.525Z,27.80
2022-07-30T12:03:40.132Z,27.60
2022-07-30T12:06:19.612Z,27.30
2022-07-30T12:08:48.421Z,27.30
2022-07-30T12:11:15.572Z,27.80
2022-07-30T12:13:46.381Z,28.20
2022-07-30T12:16:16.784Z,28.60
2022-07-30T12:18:44.178Z,28.70
2022-07-30T12:21:17.462Z,28.90
2022-07-30T12:23:57.853Z,28.70
2022-07-30T12:26:27.221Z,28.50
2022-07-30T12:28:55.142Z,28.90
2022-07-30T12:31:21.945Z,28.80
2022-07-30T12:33:48.503Z,28.70
2022-07-30T12:36:29.318Z,28.40
2022-07-30T12:38:57.831Z,28.30
2022-07-30T12:41:41.437Z,28.40
2022-07-30T12:44:08.058Z,28.30
2022-07-30T12:46:43.244Z,27.70
2022-07-30T12:49:21.318Z,28.10
2022-07-30T12:52:10.671Z,28.20
2022-07-30T12:54:40.391Z,28.20
2022-07-30T12:57:07.451Z,28.60
2022-07-30T12:59:35.335Z,28.80
2022-07-30T13:02:03.646Z,29.50
2022-07-30T13:04:31.825Z,30.10
2022-07-30T13:07:12.093Z,29.60
2022-07-30T13:09:42.930Z,30.00
2022-07-30T13:12:13.427Z,30.60
2022-07-30T13:14:40.048Z,31.10
2022-07-30T13:17:07.240Z,30.90
2022-07-30T13:19:33.774Z,30.30
2022-07-30T13:22:00.526Z,30.00
2022-07-30T13:24:27.465Z,30.00
2022-07-30T13:26:54.127Z,29.50
2022-07-30T13:29:20.652Z,29.50
2022-07-30T13:31:47.282Z,29.50
2022-07-30T13:34:13.904Z,29.40
2022-07-30T13:36:40.426Z,29.40
2022-07-30T13:39:06.959Z,29.40
2022-07-30T13:41:34.343Z,29.90
2022-07-30T13:44:00.877Z,29.70
2022-07-30T13:46:27.393Z,29.90
2022-07-30T13:49:00.853Z,30.30
2022-07-30T13:51:30.450Z,30.20
2022-07-30T13:53:56.970Z,29.60
2022-07-30T13:56:23.486Z,29.30
2022-07-30T13:58:50.018Z,29.50
2022-07-30T14:01:19.620Z,30.10
2022-07-30T14:03:49.805Z,31.00
2022-07-30T14:06:17.238Z,31.10
2022-07-30T14:08:43.853Z,31.10
2022-07-30T14:11:10.454Z,30.90
2022-07-30T14:13:37.877Z,30.70
2022-07-30T14:16:08.241Z,30.70
2022-07-30T14:18:44.858Z,30.70
2022-07-30T14:21:11.587Z,31.00
2022-07-30T14:23:38.912Z,32.40
2022-07-30T14:26:05.488Z,33.80
2022-07-30T14:28:32.037Z,34.50
2022-07-30T14:30:58.705Z,35.00
2022-07-30T14:33:25.236Z,35.10
2022-07-30T14:35:51.765Z,35.30
2022-07-30T14:38:18.298Z,35.20
2022-07-30T14:40:44.971Z,35.10
2022-07-30T14:43:11.492Z,33.00
2022-07-30T14:45:38.103Z,32.60
2022-07-30T14:48:04.954Z,31.10
2022-07-30T14:50:31.555Z,31.10
2022-07-30T14:52:58.057Z,32.30
2022-07-30T14:55:25.129Z,32.60
2022-07-30T14:57:51.665Z,31.70
2022-07-30T15:00:18.363Z,31.30
2022-07-30T15:02:45.344Z,30.80
2022-07-30T15:05:12.090Z,30.60
2022-07-30T15:07:38.708Z,30.30
2022-07-30T15:10:07.344Z,30.00
2022-07-30T15:12:33.890Z,29.70
2022-07-30T15:15:00.378Z,29.10
2022-07-30T15:17:28.551Z,29.20
2022-07-30T15:19:55.144Z,29.20
2022-07-30T15:22:21.829Z,29.00
2022-07-30T15:24:48.807Z,29.10
2022-07-30T15:27:15.572Z,28.50
2022-07-30T15:29:42.180Z,28.40
2022-07-30T15:32:08.967Z,28.10
2022-07-30T15:34:35.995Z,27.80
2022-07-30T15:37:04.060Z,28.00
2022-07-30T15:39:33.048Z,27.70
2022-07-30T15:42:01.770Z,27.80
2022-07-30T15:44:29.139Z,27.80
2022-07-30T15:46:55.647Z,27.70
2022-07-30T15:49:22.599Z,27.70
2022-07-30T15:51:50.100Z,27.60
2022-07-30T15:54:22.440Z,27.70
2022-07-30T15:56:50.778Z,27.80
2022-07-30T15:59:17.520Z,27.70
2022-07-30T16:01:44.227Z,27.80
2022-07-30T16:04:18.976Z,27.90
2022-07-30T16:06:49.667Z,27.70
2022-07-30T16:09:16.679Z,27.20
2022-07-30T16:11:43.252Z,27.50
2022-07-30T16:14:10.574Z,27.60
2022-07-30T16:16:37.099Z,27.60
2022-07-30T16:19:03.677Z,27.40
2022-07-30T16:21:30.464Z,27.30
2022-07-30T16:23:57.057Z,27.60
2022-07-30T16:26:23.650Z,27.80
2022-07-30T16:28:50.665Z,27.60
2022-07-30T16:31:17.416Z,27.60
2022-07-30T16:33:44.010Z,27.20
2022-07-30T16:36:10.836Z,26.90
2022-07-30T16:38:37.472Z,26.70
2022-07-30T16:41:03.982Z,26.60
2022-07-30T16:43:31.893Z,26.70
2022-07-30T16:45:59.243Z,26.90
2022-07-30T16:48:26.168Z,26.80
2022-07-30T16:50:52.682Z,26.80
2022-07-30T16:53:19.308Z,27.10
2022-07-30T16:55:46.479Z,27.50
2022-07-30T16:58:13.213Z,27.50
2022-07-30T17:00:40.104Z,27.30
2022-07-30T17:03:06.786Z,27.10
2022-07-30T17:05:34.345Z,27.00
2022-07-30T17:08:00.899Z,27.10
2022-07-30T17:10:27.844Z,26.90
2022-07-30T17:12:54.506Z,26.90
2022-07-30T17:15:32.915Z,26.80
2022-07-30T17:18:00.724Z,27.00
2022-07-30T17:20:28.005Z,26.80
2022-07-30T17:22:57.414Z,27.00
2022-07-30T17:25:27.938Z,27.10
2022-07-30T17:27:55.448Z,27.00
2022-07-30T17:30:25.964Z,27.40
2022-07-30T17:32:52.504Z,27.40
2022-07-30T17:35:22.572Z,27.40
2022-07-30T17:37:49.258Z,27.30
2022-07-30T17:40:28.257Z,27.30
2022-07-30T17:43:02.914Z,27.40
2022-07-30T17:45:33.118Z,27.60
2022-07-30T17:48:04.427Z,27.50
2022-07-30T17:50:32.284Z,27.10
2022-07-30T17:52:59.195Z,27.20
2022-07-30T17:55:32.649Z,27.00
2022-07-30T17:57:59.186Z,27.00
2022-07-30T18:00:25.893Z,26.80
2022-07-30T18:02:52.449Z,26.80
2022-07-30T18:05:19.102Z,27.00
2022-07-30T18:07:48.178Z,26.70
2022-07-30T18:10:17.558Z,26.80
2022-07-30T18:12:48.821Z,26.90
2022-07-30T18:15:16.905Z,27.00
2022-07-30T18:17:43.398Z,27.00
2022-07-30T18:20:11.561Z,27.00
2022-07-30T18:22:38.193Z,27.10
2022-07-30T18:25:08.005Z,27.20
2022-07-30T18:27:44.719Z,26.80
2022-07-30T18:30:11.503Z,26.90
2022-07-30T18:32:38.473Z,27.20
2022-07-30T18:35:05.473Z,26.90
2022-07-30T18:37:41.541Z,26.30
2022-07-30T18:40:24.115Z,26.20
2022-07-30T18:42:50.893Z,26.10
2022-07-30T18:45:17.450Z,26.40
2022-07-30T18:47:44.712Z,26.60
2022-07-30T18:50:13.020Z,26.00
2022-07-30T18:52:39.700Z,25.30
2022-07-30T18:55:08.199Z,25.40
2022-07-30T18:57:35.031Z,25.00
2022-07-30T19:00:01.519Z,24.50
2022-07-30T19:02:28.163Z,24.30
2022-07-30T19:04:55.951Z,24.20
2022-07-30T19:07:23.441Z,24.30
2022-07-30T19:09:50.227Z,24.50
2022-07-30T19:12:16.796Z,24.50
2022-07-30T19:14:44.504Z,24.50
2022-07-30T19:17:13.726Z,24.80
2022-07-30T19:19:41.876Z,24.40
2022-07-30T19:22:08.391Z,24.00
2022-07-30T19:24:34.898Z,24.00
2022-07-30T19:27:01.398Z,23.90
2022-07-30T19:29:27.974Z,23.90
2022-07-30T19:31:54.488Z,24.00
2022-07-30T19:34:21.043Z,23.80
2022-07-30T19:36:47.586Z,24.20
2022-07-30T19:39:21.666Z,24.10
2022-07-30T19:41:50.966Z,24.60
2022-07-30T19:44:18.673Z,24.80
2022-07-30T19:46:46.120Z,25.10
2022-07-30T19:49:12.694Z,25.40
2022-07-30T19:52:07.258Z,25.50
2022-07-30T19:54:26.030Z,25.50
2022-07-30T19:56:52.542Z,25.50
2022-07-30T19:59:19.258Z,25.60
2022-07-30T20:02:06.071Z,25.50
2022-07-30T20:04:35.049Z,25.60
2022-07-30T20:07:01.606Z,25.50
2022-07-30T20:09:28.183Z,25.30
2022-07-30T20:11:57.058Z,25.20
2022-07-30T20:14:24.780Z,24.90
2022-07-30T20:16:51.316Z,25.10
2022-07-30T20:19:18.249Z,25.10
2022-07-30T20:21:56.511Z,25.00
2022-07-30T20:24:24.887Z,25.20
2022-07-30T20:26:52.154Z,25.10
2022-07-30T20:29:20.582Z,25.20
2022-07-30T20:31:49.762Z,25.10
2022-07-30T20:34:17.958Z,25.00
2022-07-30T20:36:44.781Z,24.90
2022-07-30T20:39:13.412Z,24.90
2022-07-30T20:41:44.886Z,25.00
2022-07-30T20:44:14.975Z,24.70
2022-07-30T20:46:55.137Z,24.50
2022-07-30T20:49:34.245Z,24.70
2022-07-30T20:52:18.739Z,24.70
2022-07-30T20:54:45.419Z,24.60
2022-07-30T20:57:15.647Z,24.50
2022-07-30T20:59:46.723Z,24.50
2022-07-30T21:02:13.233Z,24.50
2022-07-30T21:04:41.883Z,24.20
2022-07-30T21:07:12.874Z,24.10
2022-07-30T21:09:49.694Z,24.10
2022-07-30T21:12:18.438Z,24.20
2022-07-30T21:14:45.090Z,24.10
2022-07-30T21:17:15.047Z,24.10
2022-07-30T21:19:44.971Z,24.10
2022-07-30T21:22:11.462Z,23.90
2022-07-30T21:24:37.982Z,23.90
2022-07-30T21:27:04.505Z,23.50
2022-07-30T21:29:31.079Z,23.70
2022-07-30T21:32:02.079Z,23.90
2022-07-30T21:34:36.064Z,23.80
2022-07-30T21:37:07.390Z,23.70
2022-07-30T21:39:39.821Z,23.60
2022-07-30T21:42:10.312Z,23.60
2022-07-30T21:44:37.954Z,23.60
2022-07-30T21:47:08.373Z,23.60
2022-07-30T21:49:37.469Z,23.30
2022-07-30T21:52:04.629Z,23.40
2022-07-30T21:54:33.932Z,23.30
2022-07-30T21:57:12.289Z,23.30
2022-07-30T21:59:38.801Z,23.40
2022-07-30T22:02:05.687Z,23.10
2022-07-30T22:04:42.590Z,23.30
2022-07-30T22:07:14.421Z,23.20
2022-07-30T22:09:40.923Z,23.10
2022-07-30T22:12:10.014Z,22.90
2022-07-30T22:14:39.736Z,23.00
2022-07-30T22:17:06.315Z,22.90
2022-07-30T22:19:49.559Z,22.90
2022-07-30T22:22:26.532Z,23.10
2022-07-30T22:24:55.658Z,23.10
2022-07-30T22:27:24.645Z,23.10
2022-07-30T22:29:51.163Z,23.10
2022-07-30T22:32:23.264Z,23.10
2022-07-30T22:34:50.422Z,23.00
2022-07-30T22:37:20.968Z,23.00
2022-07-30T22:39:51.086Z,23.00
2022-07-30T22:42:19.890Z,23.00
2022-07-30T22:44:47.357Z,22.80
2022-07-30T22:47:21.259Z,22.80
2022-07-30T22:49:56.502Z,22.80
2022-07-30T22:52:27.235Z,22.70
2022-07-30T22:54:54.572Z,22.70
2022-07-30T22:57:22.970Z,22.60
2022-07-30T23:00:00.417Z,22.50
2022-07-30T23:02:28.471Z,22.30
2022-07-30T23:04:56.282Z,21.80
2022-07-30T23:07:23.401Z,21.60
2022-07-30T23:09:52.083Z,22.00
2022-07-30T23:12:20.211Z,21.60
2022-07-30T23:14:47.595Z,22.00
2022-07-30T23:17:14.529Z,22.10
2022-07-30T23:19:41.121Z,22.20
2022-07-30T23:22:07.706Z,22.00
2022-07-30T23:24:34.280Z,22.00
2022-07-30T23:27:01.128Z,21.90
2022-07-30T23:29:28.568Z,22.00
2022-07-30T23:31:55.641Z,22.00
2022-07-30T23:34:22.184Z,22.00
2022-07-30T23:36:48.716Z,22.00
2022-07-30T23:39:15.347Z,21.90
2022-07-30T23:41:41.882Z,21.90
2022-07-30T23:44:08.351Z,21.70
2022-07-30T23:46:37.022Z,21.70
2022-07-30T23:49:04.409Z,21.60
2022-07-30T23:51:33.696Z,21.70
2022-07-30T23:54:01.171Z,21.70
2022-07-30T23:56:27.689Z,21.60
2022-07-30T23:58:54.616Z,21.40
