createdAt,value
2018-10-05T00:00:50.312Z,19.19
2018-10-05T00:01:50.223Z,19.19
2018-10-05T00:02:50.434Z,19.2
2018-10-05T00:03:50.510Z,19.2
2018-10-05T00:04:50.274Z,19.19
2018-10-05T00:05:50.351Z,19.16
2018-10-05T00:06:50.256Z,19.19
2018-10-05T00:07:50.190Z,19.19
2018-10-05T00:08:50.262Z,19.2
2018-10-05T00:09:50.280Z,19.18
2018-10-05T00:10:50.423Z,19.19
2018-10-05T00:11:50.346Z,19.18
2018-10-05T00:12:51.521Z,19.18
2018-10-05T00:13:50.611Z,19.16
2018-10-05T00:14:50.538Z,19.16
2018-10-05T00:15:50.274Z,19.18
2018-10-05T00:16:50.646Z,19.18
2018-10-05T00:17:50.756Z,19.18
2018-10-05T00:18:50.740Z,19.19
2018-10-05T00:19:50.243Z,19.19
2018-10-05T00:20:50.378Z,19.16
2018-10-05T00:21:50.376Z,19.18
2018-10-05T00:22:50.689Z,19.2
2018-10-05T00:23:50.210Z,19.18
2018-10-05T00:24:50.355Z,19.18
2018-10-05T00:25:50.695Z,19.16
2018-10-05T00:26:50.473Z,19.19
2018-10-05T00:27:50.408Z,19.18
2018-10-05T00:28:50.324Z,19.18
2018-10-05T00:29:50.649Z,19.16
2018-10-05T00:30:50.345Z,19.16
2018-10-05T00:31:50.459Z,19.16
2018-10-05T00:32:50.684Z,19.16
2018-10-05T00:33:50.358Z,19.13
2018-10-05T00:34:50.349Z,19.15
2018-10-05T00:35:50.331Z,19.15
2018-10-05T00:36:50.321Z,19.16
2018-10-05T00:37:50.347Z,19.15
2018-10-05T00:38:50.270Z,19.16
2018-10-05T00:39:50.314Z,19.16
2018-10-05T00:40:50.329Z,19.18
2018-10-05T00:41:50.221Z,19.18
2018-10-05T00:42:50.255Z,19.13
2018-10-05T00:43:50.168Z,19.15
2018-10-05T00:44:50.344Z,19.15
2018-10-05T00:45:50.305Z,19.15
2018-10-05T00:46:50.668Z,19.16
2018-10-05T00:47:50.142Z,19.15
2018-10-05T00:48:50.427Z,19.16
2018-10-05T00:49:50.268Z,19.13
2018-10-05T00:50:50.414Z,19.13
2018-10-05T00:51:50.529Z,19.15
2018-10-05T00:52:50.603Z,19.16
2018-10-05T00:53:50.336Z,19.19
2018-10-05T00:54:50.598Z,19.18
2018-10-05T00:55:51.109Z,19.18
2018-10-05T00:56:50.178Z,19.18
2018-10-05T00:57:50.423Z,19.19
2018-10-05T00:58:50.328Z,19.15
2018-10-05T00:59:50.297Z,19.16
2018-10-05T01:00:50.736Z,19.16
2018-10-05T01:01:51.755Z,19.13
2018-10-05T01:02:50.262Z,19.16
2018-10-05T01:03:50.458Z,19.13
2018-10-05T01:04:50.262Z,19.15
2018-10-05T01:05:50.372Z,19.13
2018-10-05T01:06:50.807Z,19.15
2018-10-05T01:07:50.334Z,19.15
2018-10-05T01:08:50.420Z,19.16
2018-10-05T01:09:50.381Z,19.15
2018-10-05T01:10:50.152Z,19.13
2018-10-05T01:11:50.713Z,19.16
2018-10-05T01:12:50.212Z,19.13
2018-10-05T01:13:50.219Z,19.12
2018-10-05T01:14:50.095Z,19.13
2018-10-05T01:15:50.109Z,19.16
2018-10-05T01:16:50.173Z,19.15
2018-10-05T01:17:50.350Z,19.16
2018-10-05T01:18:50.130Z,19.13
2018-10-05T01:19:50.249Z,19.13
2018-10-05T01:20:50.308Z,19.13
2018-10-05T01:21:50.191Z,19.13
2018-10-05T01:22:50.482Z,19.15
2018-10-05T01:23:50.282Z,19.15
2018-10-05T01:24:51.448Z,19.18
2018-10-05T01:25:50.205Z,19.15
2018-10-05T01:26:50.384Z,19.11
2018-10-05T01:27:50.243Z,19.12
2018-10-05T01:28:50.213Z,19.13
2018-10-05T01:29:50.211Z,19.15
2018-10-05T01:30:50.226Z,19.12
2018-10-05T01:31:50.462Z,19.13
2018-10-05T01:32:50.566Z,19.13
2018-10-05T01:33:50.115Z,19.13
2018-10-05T01:34:50.410Z,19.15
2018-10-05T01:35:50.347Z,19.13
2018-10-05T01:36:50.237Z,19.11
2018-10-05T01:37:50.344Z,19.12
2018-10-05T01:38:51.365Z,19.12
2018-10-05T01:39:50.210Z,19.13
2018-10-05T01:40:50.322Z,19.11
2018-10-05T01:41:50.299Z,19.13
2018-10-05T01:42:50.232Z,19.12
2018-10-05T01:43:50.280Z,19.09
2018-10-05T01:44:50.709Z,19.09
2018-10-05T01:45:50.186Z,19.09
2018-10-05T01:46:50.339Z,19.09
2018-10-05T01:47:50.068Z,19.12
2018-10-05T01:48:50.170Z,19.12
2018-10-05T01:49:50.567Z,19.08
2018-10-05T01:50:50.367Z,19.11
2018-10-05T01:51:50.280Z,19.06
2018-10-05T01:52:50.149Z,19.08
2018-10-05T01:53:50.292Z,19.08
2018-10-05T01:54:50.168Z,19.06
2018-10-05T01:55:50.355Z,19.11
2018-10-05T01:56:50.264Z,19.08
2018-10-05T01:57:50.182Z,19.11
2018-10-05T01:58:50.258Z,19.09
2018-10-05T01:59:50.251Z,19.11
2018-10-05T02:00:50.760Z,19.11
2018-10-05T02:01:50.278Z,19.13
2018-10-05T02:02:50.088Z,19.09
2018-10-05T02:03:50.116Z,19.11
2018-10-05T02:04:50.111Z,19.09
2018-10-05T02:05:50.312Z,19.06
2018-10-05T02:06:50.158Z,19.08
2018-10-05T02:07:50.144Z,19.12
2018-10-05T02:08:50.294Z,19.09
2018-10-05T02:09:50.216Z,19.08
2018-10-05T02:10:50.170Z,19.06
2018-10-05T02:11:50.267Z,19.06
2018-10-05T02:12:50.150Z,19.08
2018-10-05T02:13:50.402Z,19.08
2018-10-05T02:14:50.409Z,19.06
2018-10-05T02:15:50.201Z,19.08
2018-10-05T02:16:50.132Z,19.03
2018-10-05T02:17:50.178Z,19.05
2018-10-05T02:18:50.261Z,19.06
2018-10-05T02:19:50.145Z,19.02
2018-10-05T02:20:50.288Z,19.06
2018-10-05T02:21:50.183Z,19.06
2018-10-05T02:22:50.311Z,19.05
2018-10-05T02:23:50.320Z,19.05
2018-10-05T02:24:50.339Z,19.06
2018-10-05T02:25:50.448Z,19.06
2018-10-05T02:26:50.259Z,19.02
2018-10-05T02:27:50.204Z,19.05
2018-10-05T02:28:50.448Z,19.06
2018-10-05T02:29:50.368Z,19.05
2018-10-05T02:30:50.337Z,19.08
2018-10-05T02:31:50.340Z,19.06
2018-10-05T02:32:50.833Z,19.05
2018-10-05T02:33:50.160Z,19.03
2018-10-05T02:34:50.466Z,19.05
2018-10-05T02:35:50.473Z,19.08
2018-10-05T02:36:50.516Z,19.05
2018-10-05T02:37:50.292Z,19.03
2018-10-05T02:38:50.364Z,19.05
2018-10-05T02:39:50.338Z,19.05
2018-10-05T02:40:50.537Z,19.03
2018-10-05T02:41:51.425Z,19.05
2018-10-05T02:42:50.217Z,19.05
2018-10-05T02:43:50.585Z,19.03
2018-10-05T02:44:50.517Z,19.06
2018-10-05T02:45:50.231Z,19.05
2018-10-05T02:46:50.311Z,19.06
2018-10-05T02:47:50.304Z,19.05
2018-10-05T02:48:50.597Z,19.05
2018-10-05T02:49:50.345Z,19.03
2018-10-05T02:50:50.219Z,19.06
2018-10-05T02:51:50.261Z,19.08
2018-10-05T02:52:50.699Z,19.05
2018-10-05T02:53:50.059Z,19.09
2018-10-05T02:54:50.584Z,19.05
2018-10-05T02:55:50.121Z,19.05
2018-10-05T02:56:50.393Z,19.03
2018-10-05T02:57:50.354Z,19.05
2018-10-05T02:58:50.765Z,19.03
2018-10-05T02:59:50.321Z,19.05
2018-10-05T03:00:50.232Z,19.08
2018-10-05T03:01:50.084Z,19.05
2018-10-05T03:02:50.174Z,19.06
2018-10-05T03:03:50.324Z,19.05
2018-10-05T03:04:50.269Z,19.05
2018-10-05T03:05:50.171Z,19.03
2018-10-05T03:06:50.315Z,19.03
2018-10-05T03:07:50.409Z,19.02
2018-10-05T03:08:50.346Z,19.06
2018-10-05T03:09:50.366Z,19.01
2018-10-05T03:10:50.537Z,19.01
2018-10-05T03:11:50.417Z,19.03
2018-10-05T03:12:50.234Z,19.05
2018-10-05T03:13:50.249Z,19.06
2018-10-05T03:14:50.182Z,19.05
2018-10-05T03:15:50.195Z,19.02
2018-10-05T03:16:50.106Z,19.02
2018-10-05T03:17:50.251Z,19.02
2018-10-05T03:18:50.090Z,19.01
2018-10-05T03:19:51.318Z,19.05
2018-10-05T03:20:50.199Z,19.03
2018-10-05T03:21:50.083Z,19.02
2018-10-05T03:22:50.249Z,19.03
2018-10-05T03:23:50.244Z,19.03
2018-10-05T03:24:50.568Z,19.02
2018-10-05T03:25:50.346Z,19.05
2018-10-05T03:26:50.216Z,19.03
2018-10-05T03:27:50.148Z,19.03
2018-10-05T03:28:50.404Z,19.02
2018-10-05T03:29:50.101Z,19.06
2018-10-05T03:30:50.258Z,19.01
2018-10-05T03:31:50.161Z,19.01
2018-10-05T03:32:50.183Z,19.02
2018-10-05T03:33:50.303Z,19.02
2018-10-05T03:34:50.259Z,19.03
2018-10-05T03:35:50.280Z,19.05
2018-10-05T03:36:50.162Z,19.03
2018-10-05T03:37:50.235Z,19.01
2018-10-05T03:38:50.075Z,18.99
2018-10-05T03:39:50.396Z,19.01
2018-10-05T03:40:50.607Z,19.02
2018-10-05T03:41:50.138Z,19.03
2018-10-05T03:42:50.297Z,19.03
2018-10-05T03:43:50.337Z,19.03
2018-10-05T03:44:50.442Z,19.02
2018-10-05T03:45:50.592Z,19.05
2018-10-05T03:46:50.339Z,19.03
2018-10-05T03:47:50.300Z,19.02
2018-10-05T03:48:50.271Z,19.02
2018-10-05T03:49:50.335Z,19.03
2018-10-05T03:50:50.169Z,19.03
2018-10-05T03:51:50.335Z,19.03
2018-10-05T03:52:50.212Z,19.03
2018-10-05T03:53:50.194Z,19.03
2018-10-05T03:54:50.444Z,19.02
2018-10-05T03:55:50.178Z,19.01
2018-10-05T03:56:50.354Z,19.02
2018-10-05T03:57:50.100Z,19.03
2018-10-05T03:58:50.472Z,19.05
2018-10-05T03:59:50.504Z,19.02
2018-10-05T04:00:50.568Z,19.03
2018-10-05T04:01:50.018Z,19.02
2018-10-05T04:02:50.371Z,19.06
2018-10-05T04:03:50.414Z,19.06
2018-10-05T04:04:50.218Z,19.08
2018-10-05T04:05:50.482Z,19.05
2018-10-05T04:06:50.315Z,19.08
2018-10-05T04:07:50.151Z,19.05
2018-10-05T04:08:50.296Z,19.09
2018-10-05T04:09:50.143Z,19.06
2018-10-05T04:10:50.511Z,19.05
2018-10-05T04:11:50.246Z,19.08
2018-10-05T04:12:50.099Z,19.11
2018-10-05T04:13:50.427Z,19.12
2018-10-05T04:14:50.396Z,19.11
2018-10-05T04:15:50.567Z,19.12
2018-10-05T04:16:50.377Z,19.13
2018-10-05T04:17:50.156Z,19.15
2018-10-05T04:18:50.403Z,19.18
2018-10-05T04:19:50.158Z,19.19
2018-10-05T04:20:50.104Z,19.16
2018-10-05T04:21:50.347Z,19.18
2018-10-05T04:22:50.551Z,19.2
2018-10-05T04:23:50.188Z,19.22
2018-10-05T04:24:50.067Z,19.23
2018-10-05T04:25:50.740Z,19.23
2018-10-05T04:26:50.288Z,19.27
2018-10-05T04:27:50.059Z,19.25
2018-10-05T04:28:50.400Z,19.29
2018-10-05T04:29:50.275Z,19.3
2018-10-05T04:30:50.647Z,19.3
2018-10-05T04:31:50.183Z,19.33
2018-10-05T04:32:50.445Z,19.33
2018-10-05T04:33:50.540Z,19.35
2018-10-05T04:34:50.057Z,19.39
2018-10-05T04:35:50.159Z,19.4
2018-10-05T04:36:50.284Z,19.43
2018-10-05T04:37:50.249Z,19.42
2018-10-05T04:38:50.355Z,19.45
2018-10-05T04:39:50.260Z,19.46
2018-10-05T04:40:50.195Z,19.47
2018-10-05T04:41:50.058Z,19.5
2018-10-05T04:42:50.451Z,19.53
2018-10-05T04:43:50.333Z,19.53
2018-10-05T04:44:50.014Z,19.54
2018-10-05T04:45:50.321Z,19.57
2018-10-05T04:46:50.052Z,19.57
2018-10-05T04:47:50.381Z,19.58
2018-10-05T04:48:50.271Z,19.6
2018-10-05T04:49:50.321Z,19.6
2018-10-05T04:50:50.372Z,19.64
2018-10-05T04:51:50.257Z,19.65
2018-10-05T04:52:50.202Z,19.67
2018-10-05T04:53:50.138Z,19.68
2018-10-05T04:54:50.256Z,19.7
2018-10-05T04:55:50.266Z,19.71
2018-10-05T04:56:51.393Z,19.73
2018-10-05T04:57:50.071Z,19.73
2018-10-05T04:58:50.052Z,19.74
2018-10-05T04:59:50.027Z,19.77
2018-10-05T05:00:50.205Z,19.74
2018-10-05T05:01:50.032Z,19.75
2018-10-05T05:02:50.127Z,19.78
2018-10-05T05:03:50.199Z,19.78
2018-10-05T05:04:50.193Z,19.81
2018-10-05T05:05:50.330Z,19.78
2018-10-05T05:06:50.208Z,19.81
2018-10-05T05:07:50.111Z,19.84
2018-10-05T05:08:50.185Z,19.81
2018-10-05T05:09:50.017Z,19.84
2018-10-05T05:10:50.090Z,19.84
2018-10-05T05:11:50.201Z,19.85
2018-10-05T05:12:50.118Z,19.85
2018-10-05T05:13:50.122Z,19.86
2018-10-05T05:14:50.141Z,19.84
2018-10-05T05:15:50.127Z,19.88
2018-10-05T05:16:50.098Z,19.89
2018-10-05T05:17:50.138Z,19.86
2018-10-05T05:18:50.177Z,19.91
2018-10-05T05:19:50.067Z,19.91
2018-10-05T05:20:50.098Z,19.92
2018-10-05T05:21:50.166Z,19.93
2018-10-05T05:22:50.147Z,19.93
2018-10-05T05:23:50.175Z,19.92
2018-10-05T05:24:50.807Z,19.96
2018-10-05T05:25:50.172Z,19.95
2018-10-05T05:26:50.215Z,19.96
2018-10-05T05:27:50.359Z,19.98
2018-10-05T05:28:50.533Z,20.01
2018-10-05T05:29:50.058Z,19.98
2018-10-05T05:30:50.187Z,19.99
2018-10-05T05:31:50.405Z,19.99
2018-10-05T05:32:50.140Z,20.02
2018-10-05T05:33:50.385Z,20.02
2018-10-05T05:34:50.234Z,20.02
2018-10-05T05:35:50.588Z,20.04
2018-10-05T05:36:50.236Z,20.04
2018-10-05T05:37:50.393Z,20.04
2018-10-05T05:38:50.265Z,20.05
2018-10-05T05:39:50.016Z,20.04
2018-10-05T05:40:50.152Z,20.07
2018-10-05T05:41:50.492Z,20.05
2018-10-05T05:42:50.082Z,20.08
2018-10-05T05:43:50.232Z,20.05
2018-10-05T05:44:50.102Z,20.08
2018-10-05T05:45:50.318Z,20.07
2018-10-05T05:46:51.134Z,20.09
2018-10-05T05:47:50.332Z,20.09
2018-10-05T05:48:50.078Z,20.09
2018-10-05T05:49:50.133Z,20.09
2018-10-05T05:50:50.117Z,20.11
2018-10-05T05:51:50.134Z,20.11
2018-10-05T05:52:50.136Z,20.12
2018-10-05T05:53:50.527Z,20.13
2018-10-05T05:54:50.308Z,20.13
2018-10-05T05:55:50.398Z,20.15
2018-10-05T05:56:50.648Z,20.16
2018-10-05T05:57:50.278Z,20.16
2018-10-05T05:58:50.202Z,20.16
2018-10-05T05:59:50.044Z,20.18
2018-10-05T06:00:50.035Z,20.19
2018-10-05T06:01:50.110Z,20.18
2018-10-05T06:02:49.978Z,20.19
2018-10-05T06:03:50.258Z,20.19
2018-10-05T06:04:50.286Z,20.2
2018-10-05T06:05:50.302Z,20.2
2018-10-05T06:06:50.283Z,20.18
2018-10-05T06:07:50.078Z,20.19
2018-10-05T06:08:50.113Z,20.19
2018-10-05T06:09:50.129Z,20.19
2018-10-05T06:10:50.079Z,20.22
2018-10-05T06:11:49.994Z,20.2
2018-10-05T06:12:50.086Z,20.23
2018-10-05T06:13:50.308Z,20.2
2018-10-05T06:14:50.162Z,20.22
2018-10-05T06:15:50.454Z,20.22
2018-10-05T06:16:50.179Z,20.22
2018-10-05T06:17:50.446Z,20.22
2018-10-05T06:18:50.277Z,20.22
2018-10-05T06:19:50.202Z,20.2
2018-10-05T06:20:50.150Z,20.2
2018-10-05T06:21:52.141Z,20.2
2018-10-05T06:22:50.205Z,20.23
2018-10-05T06:23:50.083Z,20.2
2018-10-05T06:24:50.304Z,20.23
2018-10-05T06:25:50.146Z,20.22
2018-10-05T06:26:50.208Z,20.25
2018-10-05T06:27:50.219Z,20.2
2018-10-05T06:28:49.998Z,20.19
2018-10-05T06:29:50.155Z,20.2
2018-10-05T06:30:52.123Z,20.19
2018-10-05T06:31:50.104Z,20.2
2018-10-05T06:32:50.307Z,20.18
2018-10-05T06:33:50.075Z,20.18
2018-10-05T06:34:50.167Z,20.16
2018-10-05T06:35:50.207Z,20.16
2018-10-05T06:36:50.459Z,20.18
2018-10-05T06:37:50.143Z,20.16
2018-10-05T06:38:50.084Z,20.16
2018-10-05T06:39:50.208Z,20.16
2018-10-05T06:40:50.151Z,20.16
2018-10-05T06:41:50.929Z,20.18
2018-10-05T06:42:50.215Z,20.19
2018-10-05T06:43:50.128Z,20.18
2018-10-05T06:44:50.346Z,20.2
2018-10-05T06:45:50.114Z,20.18
2018-10-05T06:46:50.271Z,20.15
2018-10-05T06:47:50.347Z,20.18
2018-10-05T06:48:49.996Z,20.18
2018-10-05T06:49:50.218Z,20.18
2018-10-05T06:50:50.374Z,20.16
2018-10-05T06:51:50.186Z,20.16
2018-10-05T06:52:50.012Z,20.18
2018-10-05T06:53:50.139Z,20.18
2018-10-05T06:54:50.310Z,20.18
2018-10-05T06:55:50.422Z,20.16
2018-10-05T06:56:50.435Z,20.18
2018-10-05T06:57:50.100Z,20.15
2018-10-05T06:58:50.181Z,20.15
2018-10-05T06:59:50.320Z,20.19
2018-10-05T07:00:50.303Z,20.15
2018-10-05T07:01:51.476Z,20.13
2018-10-05T07:02:49.990Z,20.16
2018-10-05T07:03:49.928Z,20.16
2018-10-05T07:04:50.233Z,20.18
2018-10-05T07:05:50.304Z,20.15
2018-10-05T07:06:50.499Z,20.13
2018-10-05T07:07:51.802Z,20.15
2018-10-05T07:08:50.585Z,20.15
2018-10-05T07:09:49.974Z,20.13
2018-10-05T07:10:50.430Z,20.12
2018-10-05T07:11:50.201Z,20.15
2018-10-05T07:12:50.528Z,20.15
2018-10-05T07:13:50.189Z,20.16
2018-10-05T07:14:50.575Z,20.13
2018-10-05T07:15:51.014Z,20.15
2018-10-05T07:16:50.848Z,20.12
2018-10-05T07:17:50.423Z,20.13
2018-10-05T07:18:50.157Z,20.12
2018-10-05T07:19:50.185Z,20.13
2018-10-05T07:20:50.371Z,20.11
2018-10-05T07:21:50.095Z,20.09
2018-10-05T07:22:50.221Z,20.11
2018-10-05T07:23:50.022Z,20.13
2018-10-05T07:24:50.167Z,20.11
2018-10-05T07:25:50.237Z,20.09
2018-10-05T07:26:50.050Z,20.08
2018-10-05T07:27:49.960Z,20.11
2018-10-05T07:28:51.169Z,20.09
2018-10-05T07:29:50.258Z,20.09
2018-10-05T07:30:49.902Z,20.11
2018-10-05T07:31:51.001Z,20.09
2018-10-05T07:32:50.173Z,20.09
2018-10-05T07:33:49.976Z,20.07
2018-10-05T07:34:50.286Z,20.09
2018-10-05T07:35:50.098Z,20.08
2018-10-05T07:36:51.300Z,20.09
2018-10-05T07:37:50.522Z,20.07
2018-10-05T07:38:50.065Z,20.05
2018-10-05T07:39:50.338Z,20.02
2018-10-05T07:40:50.152Z,20.05
2018-10-05T07:41:50.067Z,20.05
2018-10-05T07:42:50.371Z,20.02
2018-10-05T07:43:50.343Z,20.04
2018-10-05T07:44:50.229Z,20.04
2018-10-05T07:45:50.276Z,20.04
2018-10-05T07:46:50.325Z,20.02
2018-10-05T07:47:49.910Z,20.02
2018-10-05T07:48:50.126Z,20.01
2018-10-05T07:49:50.052Z,20.01
2018-10-05T07:50:50.407Z,19.99
2018-10-05T07:51:51.518Z,20.01
2018-10-05T07:52:50.239Z,20.02
2018-10-05T07:53:50.119Z,20.01
2018-10-05T07:54:50.489Z,19.99
2018-10-05T07:55:49.889Z,19.98
2018-10-05T07:56:50.222Z,20.01
2018-10-05T07:57:50.868Z,19.96
2018-10-05T07:58:50.089Z,19.98
2018-10-05T07:59:50.098Z,19.96
2018-10-05T08:00:50.168Z,19.96
2018-10-05T08:01:50.226Z,19.98
2018-10-05T08:02:50.274Z,19.95
2018-10-05T08:03:50.112Z,19.93
2018-10-05T08:04:50.031Z,19.95
2018-10-05T08:05:50.326Z,19.96
2018-10-05T08:06:50.066Z,19.95
2018-10-05T08:07:50.099Z,19.93
2018-10-05T08:08:50.208Z,19.91
2018-10-05T08:09:50.068Z,19.95
2018-10-05T08:10:50.371Z,19.93
2018-10-05T08:11:50.337Z,19.92
2018-10-05T08:12:49.999Z,19.95
2018-10-05T08:13:50.252Z,19.95
2018-10-05T08:14:49.990Z,19.92
2018-10-05T08:15:50.079Z,19.92
2018-10-05T08:16:49.975Z,19.92
2018-10-05T08:17:50.365Z,19.89
2018-10-05T08:18:50.449Z,19.92
2018-10-05T08:19:50.100Z,19.93
2018-10-05T08:20:50.330Z,19.91
2018-10-05T08:21:50.195Z,19.91
2018-10-05T08:22:50.300Z,19.89
2018-10-05T08:23:49.970Z,19.89
2018-10-05T08:24:50.192Z,19.88
2018-10-05T08:25:50.233Z,19.89
2018-10-05T08:26:50.261Z,19.88
2018-10-05T08:27:50.971Z,19.88
2018-10-05T08:28:50.416Z,19.88
2018-10-05T08:29:50.159Z,19.88
2018-10-05T08:30:50.234Z,19.88
2018-10-05T08:31:50.302Z,19.85
2018-10-05T08:32:50.121Z,19.86
2018-10-05T08:33:51.067Z,19.86
2018-10-05T08:34:50.107Z,19.86
2018-10-05T08:35:50.110Z,19.86
2018-10-05T08:36:50.456Z,19.85
2018-10-05T08:37:50.442Z,19.86
2018-10-05T08:38:50.110Z,19.88
2018-10-05T08:39:51.979Z,19.85
2018-10-05T08:40:50.034Z,19.85
2018-10-05T08:41:50.756Z,19.82
2018-10-05T08:42:50.172Z,19.84
2018-10-05T08:43:50.681Z,19.84
2018-10-05T08:44:50.245Z,19.84
2018-10-05T08:45:50.739Z,19.82
2018-10-05T08:46:50.063Z,19.85
2018-10-05T08:47:50.105Z,19.82
2018-10-05T08:48:50.632Z,19.82
2018-10-05T08:49:49.964Z,19.82
2018-10-05T08:50:50.064Z,19.82
2018-10-05T08:51:51.487Z,19.82
2018-10-05T08:52:50.439Z,19.82
2018-10-05T08:53:49.935Z,19.82
2018-10-05T08:54:50.211Z,19.81
2018-10-05T08:55:50.379Z,19.82
2018-10-05T08:56:50.138Z,19.84
2018-10-05T08:57:50.162Z,19.8
2018-10-05T08:58:49.942Z,19.82
2018-10-05T08:59:51.136Z,19.81
2018-10-05T09:00:50.512Z,19.82
2018-10-05T09:01:50.038Z,19.81
2018-10-05T09:02:49.968Z,19.8
2018-10-05T09:03:50.118Z,19.8
2018-10-05T09:04:50.423Z,19.8
2018-10-05T09:05:51.273Z,19.81
2018-10-05T09:06:50.334Z,19.78
2018-10-05T09:07:50.034Z,19.78
2018-10-05T09:08:50.624Z,19.81
2018-10-05T09:09:50.340Z,19.8
2018-10-05T09:10:50.079Z,19.78
2018-10-05T09:11:50.095Z,19.77
2018-10-05T09:12:50.004Z,19.78
2018-10-05T09:13:49.884Z,19.8
2018-10-05T09:14:50.229Z,19.77
2018-10-05T09:15:50.268Z,19.77
2018-10-05T09:16:50.303Z,19.77
2018-10-05T09:17:51.508Z,19.75
2018-10-05T09:18:50.023Z,19.77
2018-10-05T09:19:50.089Z,19.77
2018-10-05T09:20:49.922Z,19.77
2018-10-05T09:21:49.887Z,19.75
2018-10-05T09:22:50.274Z,19.75
2018-10-05T09:23:50.084Z,19.77
2018-10-05T09:24:50.109Z,19.75
2018-10-05T09:25:49.874Z,19.75
2018-10-05T09:26:50.360Z,19.77
2018-10-05T09:27:49.989Z,19.75
2018-10-05T09:28:50.175Z,19.74
2018-10-05T09:29:50.116Z,19.74
2018-10-05T09:30:50.409Z,19.73
2018-10-05T09:31:50.118Z,19.74
2018-10-05T09:32:49.952Z,19.71
2018-10-05T09:33:49.996Z,19.73
2018-10-05T09:34:50.117Z,19.73
2018-10-05T09:35:49.997Z,19.73
2018-10-05T09:36:50.344Z,19.71
2018-10-05T09:37:51.715Z,19.74
2018-10-05T09:38:50.254Z,19.71
2018-10-05T09:39:50.069Z,19.74
2018-10-05T09:40:49.915Z,19.75
2018-10-05T09:41:49.946Z,19.73
2018-10-05T09:42:50.274Z,19.71
2018-10-05T09:43:50.260Z,19.73
2018-10-05T09:44:51.071Z,19.71
2018-10-05T09:45:50.128Z,19.73
2018-10-05T09:46:50.403Z,19.7
2018-10-05T09:47:50.579Z,19.7
2018-10-05T09:48:50.336Z,19.7
2018-10-05T09:49:50.177Z,19.71
2018-10-05T09:50:49.955Z,19.7
2018-10-05T09:51:50.144Z,19.7
2018-10-05T09:52:49.895Z,19.68
2018-10-05T09:53:50.108Z,19.67
2018-10-05T09:54:50.229Z,19.7
2018-10-05T09:55:50.302Z,19.67
2018-10-05T09:56:50.166Z,19.67
2018-10-05T09:57:50.077Z,19.68
2018-10-05T09:58:50.302Z,19.68
2018-10-05T09:59:51.416Z,19.68
2018-10-05T10:00:50.320Z,19.68
2018-10-05T10:01:50.421Z,19.68
2018-10-05T10:02:50.346Z,19.7
2018-10-05T10:03:49.838Z,19.65
2018-10-05T10:04:49.905Z,19.67
2018-10-05T10:05:50.148Z,19.67
2018-10-05T10:06:50.164Z,19.68
2018-10-05T10:07:50.661Z,19.65
2018-10-05T10:08:50.000Z,19.65
2018-10-05T10:09:50.366Z,19.65
2018-10-05T10:10:50.169Z,19.68
2018-10-05T10:11:50.243Z,19.65
2018-10-05T10:12:49.938Z,19.63
2018-10-05T10:13:50.747Z,19.63
2018-10-05T10:14:49.867Z,19.64
2018-10-05T10:15:50.165Z,19.65
2018-10-05T10:16:50.171Z,19.65
2018-10-05T10:17:50.205Z,19.65
2018-10-05T10:18:50.000Z,19.65
2018-10-05T10:19:50.435Z,19.65
2018-10-05T10:20:50.310Z,19.64
2018-10-05T10:21:50.302Z,19.61
2018-10-05T10:22:50.816Z,19.63
2018-10-05T10:23:50.091Z,19.65
2018-10-05T10:24:50.197Z,19.61
2018-10-05T10:25:50.178Z,19.6
2018-10-05T10:26:50.216Z,19.6
2018-10-05T10:27:50.359Z,19.63
2018-10-05T10:28:51.913Z,19.61
2018-10-05T10:29:50.006Z,19.6
2018-10-05T10:30:49.976Z,19.63
2018-10-05T10:31:50.188Z,19.61
2018-10-05T10:32:49.978Z,19.63
2018-10-05T10:33:50.171Z,19.63
2018-10-05T10:34:50.660Z,19.61
2018-10-05T10:35:50.269Z,19.63
2018-10-05T10:36:51.291Z,19.64
2018-10-05T10:37:50.111Z,19.58
2018-10-05T10:38:50.081Z,19.6
2018-10-05T10:39:50.399Z,19.6
2018-10-05T10:40:50.556Z,19.57
2018-10-05T10:41:50.031Z,19.57
2018-10-05T10:42:50.052Z,19.56
2018-10-05T10:43:49.924Z,19.56
2018-10-05T10:44:50.021Z,19.58
2018-10-05T10:45:50.042Z,19.57
2018-10-05T10:46:50.081Z,19.58
2018-10-05T10:47:50.124Z,19.58
2018-10-05T10:48:50.143Z,19.58
2018-10-05T10:49:49.999Z,19.58
2018-10-05T10:50:49.995Z,19.57
2018-10-05T10:51:50.376Z,19.57
2018-10-05T10:52:49.929Z,19.57
2018-10-05T10:53:50.408Z,19.56
2018-10-05T10:54:50.055Z,19.57
2018-10-05T10:55:50.031Z,19.57
2018-10-05T10:56:49.953Z,19.54
2018-10-05T10:57:50.526Z,19.53
2018-10-05T10:58:49.956Z,19.54
2018-10-05T10:59:49.898Z,19.54
2018-10-05T11:00:51.496Z,19.53
2018-10-05T11:01:50.014Z,19.54
2018-10-05T11:02:49.942Z,19.57
2018-10-05T11:03:50.193Z,19.52
2018-10-05T11:04:51.863Z,19.56
2018-10-05T11:05:50.115Z,19.54
2018-10-05T11:06:50.277Z,19.53
2018-10-05T11:07:50.090Z,19.54
2018-10-05T11:08:50.208Z,19.56
2018-10-05T11:09:50.108Z,19.56
2018-10-05T11:10:50.003Z,19.53
2018-10-05T11:11:49.942Z,19.47
2018-10-05T11:12:50.181Z,19.5
2018-10-05T11:13:50.188Z,19.52
2018-10-05T11:14:50.056Z,19.52
2018-10-05T11:15:50.033Z,19.52
2018-10-05T11:16:50.165Z,19.49
2018-10-05T11:17:50.458Z,19.49
2018-10-05T11:18:49.998Z,19.47
2018-10-05T11:19:50.047Z,19.47
2018-10-05T11:20:49.902Z,19.49
2018-10-05T11:21:50.050Z,19.49
2018-10-05T11:22:50.010Z,19.49
2018-10-05T11:23:50.037Z,19.52
2018-10-05T11:24:50.163Z,19.52
2018-10-05T11:25:49.929Z,19.52
2018-10-05T11:26:49.962Z,19.5
2018-10-05T11:27:50.218Z,19.52
2018-10-05T11:28:50.057Z,19.52
2018-10-05T11:29:50.713Z,19.49
2018-10-05T11:30:50.025Z,19.5
2018-10-05T11:31:50.265Z,19.52
2018-10-05T11:32:49.997Z,19.5
2018-10-05T11:33:50.220Z,19.49
2018-10-05T11:34:49.939Z,19.49
2018-10-05T11:35:50.178Z,19.5
2018-10-05T11:36:50.183Z,19.49
2018-10-05T11:37:50.131Z,19.52
2018-10-05T11:38:50.403Z,19.52
2018-10-05T11:39:50.038Z,19.49
2018-10-05T11:40:50.977Z,19.52
2018-10-05T11:41:50.022Z,19.5
2018-10-05T11:42:50.060Z,19.52
2018-10-05T11:43:50.089Z,19.49
2018-10-05T11:44:49.967Z,19.5
2018-10-05T11:45:50.026Z,19.5
2018-10-05T11:46:49.995Z,19.49
2018-10-05T11:47:50.052Z,19.52
2018-10-05T11:48:50.269Z,19.47
2018-10-05T11:49:50.260Z,19.47
2018-10-05T11:50:49.921Z,19.49
2018-10-05T11:51:50.361Z,19.52
2018-10-05T11:52:50.022Z,19.5
2018-10-05T11:53:49.933Z,19.5
2018-10-05T11:54:49.950Z,19.47
2018-10-05T11:55:49.894Z,19.47
2018-10-05T11:56:50.067Z,19.46
2018-10-05T11:57:50.148Z,19.46
2018-10-05T11:58:50.001Z,19.47
2018-10-05T11:59:51.432Z,19.49
2018-10-05T12:00:50.307Z,19.47
2018-10-05T12:01:49.940Z,19.49
2018-10-05T12:02:50.193Z,19.46
2018-10-05T12:03:50.389Z,19.46
2018-10-05T12:04:50.505Z,19.46
2018-10-05T12:05:50.273Z,19.46
2018-10-05T12:06:50.277Z,19.46
2018-10-05T12:07:50.238Z,19.46
2018-10-05T12:08:49.958Z,19.5
2018-10-05T12:09:49.854Z,19.45
2018-10-05T12:10:50.106Z,19.46
2018-10-05T12:11:49.875Z,19.46
2018-10-05T12:12:49.910Z,19.45
2018-10-05T12:13:50.976Z,19.46
2018-10-05T12:14:50.167Z,19.47
2018-10-05T12:15:50.006Z,19.46
2018-10-05T12:16:49.860Z,19.46
2018-10-05T12:17:49.971Z,19.46
2018-10-05T12:18:50.031Z,19.45
2018-10-05T12:19:50.433Z,19.46
2018-10-05T12:20:49.952Z,19.46
2018-10-05T12:21:50.027Z,19.43
2018-10-05T12:22:49.884Z,19.45
2018-10-05T12:23:49.977Z,19.46
2018-10-05T12:24:50.126Z,19.45
2018-10-05T12:25:49.979Z,19.43
2018-10-05T12:26:50.050Z,19.43
2018-10-05T12:27:49.879Z,19.45
2018-10-05T12:28:50.071Z,19.45
2018-10-05T12:29:51.072Z,19.45
2018-10-05T12:30:50.244Z,19.45
2018-10-05T12:31:49.903Z,19.46
2018-10-05T12:32:49.797Z,19.43
2018-10-05T12:33:49.988Z,19.46
2018-10-05T12:34:50.593Z,19.43
2018-10-05T12:35:50.132Z,19.42
2018-10-05T12:36:50.054Z,19.43
2018-10-05T12:37:50.136Z,19.43
2018-10-05T12:38:50.218Z,19.42
2018-10-05T12:39:50.055Z,19.42
2018-10-05T12:40:49.947Z,19.43
2018-10-05T12:41:50.427Z,19.45
2018-10-05T12:42:50.344Z,19.43
2018-10-05T12:43:50.060Z,19.4
2018-10-05T12:44:50.381Z,19.43
2018-10-05T12:45:49.889Z,19.4
2018-10-05T12:46:50.066Z,19.42
2018-10-05T12:47:49.857Z,19.43
2018-10-05T12:48:50.127Z,19.4
2018-10-05T12:49:49.931Z,19.37
2018-10-05T12:50:49.929Z,19.39
2018-10-05T12:51:49.962Z,19.42
2018-10-05T12:52:50.272Z,19.43
2018-10-05T12:53:50.250Z,19.4
2018-10-05T12:54:49.933Z,19.4