createdAt,value
2019-05-18T00:01:07.629Z,99.90
2019-05-18T00:03:37.239Z,99.90
2019-05-18T00:06:07.028Z,99.90
2019-05-18T00:08:36.571Z,99.90
2019-05-18T00:11:06.242Z,99.90
2019-05-18T00:13:35.816Z,99.90
2019-05-18T00:16:05.380Z,99.90
2019-05-18T00:18:34.941Z,99.90
2019-05-18T00:21:04.530Z,99.90
2019-05-18T00:23:34.000Z,99.90
2019-05-18T00:26:03.616Z,99.90
2019-05-18T00:28:33.172Z,99.90
2019-05-18T00:31:02.758Z,99.90
2019-05-18T00:33:32.346Z,99.90
2019-05-18T00:36:01.917Z,99.90
2019-05-18T00:38:31.485Z,99.90
2019-05-18T00:41:01.015Z,99.90
2019-05-18T00:43:30.486Z,99.90
2019-05-18T00:46:00.004Z,99.90
2019-05-18T00:48:29.522Z,99.90
2019-05-18T00:50:59.032Z,99.90
2019-05-18T00:53:28.591Z,99.90
2019-05-18T00:55:58.137Z,99.90
2019-05-18T00:58:28.070Z,99.90
2019-05-18T01:00:57.715Z,99.90
2019-05-18T01:03:27.257Z,99.90
2019-05-18T01:05:56.881Z,99.90
2019-05-18T01:08:26.359Z,99.90
2019-05-18T01:10:55.947Z,99.90
2019-05-18T01:13:26.827Z,99.90
2019-05-18T01:15:56.297Z,99.90
2019-05-18T01:18:25.771Z,99.90
2019-05-18T01:20:55.240Z,99.90
2019-05-18T01:23:24.750Z,99.90
2019-05-18T01:25:54.240Z,99.90
2019-05-18T01:28:23.812Z,99.90
2019-05-18T01:30:53.292Z,99.90
2019-05-18T01:33:22.801Z,99.90
2019-05-18T01:35:54.147Z,99.90
2019-05-18T01:38:23.636Z,99.90
2019-05-18T01:40:53.126Z,99.90
2019-05-18T01:43:22.598Z,99.90
2019-05-18T01:45:52.065Z,99.90
2019-05-18T01:48:21.568Z,99.90
2019-05-18T01:50:51.103Z,99.90
2019-05-18T01:53:20.608Z,99.90
2019-05-18T01:55:50.072Z,99.90
2019-05-18T01:58:19.548Z,99.90
2019-05-18T02:00:48.998Z,99.90
2019-05-18T02:03:18.549Z,99.90
2019-05-18T02:05:48.172Z,99.90
2019-05-18T02:08:17.643Z,99.90
2019-05-18T02:10:47.125Z,99.90
2019-05-18T02:13:16.628Z,99.90
2019-05-18T02:15:46.163Z,99.90
2019-05-18T02:18:28.322Z,99.90
2019-05-18T02:20:46.843Z,99.90
2019-05-18T02:23:16.398Z,99.90
2019-05-18T02:25:45.899Z,99.90
2019-05-18T02:28:15.503Z,99.90
2019-05-18T02:30:45.014Z,99.90
2019-05-18T02:33:14.520Z,99.90
2019-05-18T02:35:43.980Z,99.90
2019-05-18T02:38:16.692Z,99.90
2019-05-18T02:40:47.386Z,99.90
2019-05-18T02:43:17.460Z,99.90
2019-05-18T02:45:46.964Z,99.90
2019-05-18T02:48:16.658Z,99.90
2019-05-18T02:50:46.198Z,99.90
2019-05-18T02:53:15.768Z,99.90
2019-05-18T02:55:45.294Z,99.90
2019-05-18T02:58:14.791Z,99.90
2019-05-18T03:00:44.415Z,99.90
2019-05-18T03:03:14.015Z,99.90
2019-05-18T03:05:44.308Z,99.90
2019-05-18T03:08:13.851Z,99.90
2019-05-18T03:10:43.510Z,99.90
2019-05-18T03:13:13.103Z,99.90
2019-05-18T03:15:42.735Z,99.90
2019-05-18T03:18:12.278Z,99.90
2019-05-18T03:20:41.775Z,99.90
2019-05-18T03:23:11.369Z,99.90
2019-05-18T03:25:41.122Z,99.90
2019-05-18T03:28:10.653Z,99.90
2019-05-18T03:30:40.199Z,99.90
2019-05-18T03:33:09.966Z,99.90
2019-05-18T03:35:39.759Z,99.90
2019-05-18T03:38:09.357Z,99.90
2019-05-18T03:40:38.893Z,99.90
2019-05-18T03:43:08.439Z,99.90
2019-05-18T03:45:37.920Z,99.90
2019-05-18T03:48:07.591Z,99.90
2019-05-18T03:50:37.181Z,99.90
2019-05-18T03:53:06.733Z,99.90
2019-05-18T03:55:36.270Z,99.90
2019-05-18T03:58:05.716Z,99.90
2019-05-18T04:00:35.284Z,99.90
2019-05-18T04:03:04.838Z,99.90
2019-05-18T04:05:34.322Z,99.90
2019-05-18T04:08:03.800Z,99.90
2019-05-18T04:10:33.307Z,99.90
2019-05-18T04:13:02.912Z,99.90
2019-05-18T04:15:32.424Z,99.90
2019-05-18T04:18:02.150Z,99.90
2019-05-18T04:20:31.650Z,99.90
2019-05-18T04:23:01.148Z,99.90
2019-05-18T04:25:30.692Z,99.90
2019-05-18T04:28:00.223Z,99.90
2019-05-18T04:30:29.728Z,99.90
2019-05-18T04:32:59.215Z,99.90
2019-05-18T04:35:28.759Z,99.90
2019-05-18T04:37:58.324Z,99.90
2019-05-18T04:40:27.868Z,99.90
2019-05-18T04:42:57.348Z,99.90
2019-05-18T04:45:26.913Z,99.90
2019-05-18T04:47:56.418Z,99.90
2019-05-18T04:50:25.911Z,99.90
2019-05-18T04:52:55.410Z,99.90
2019-05-18T04:55:25.028Z,99.90
2019-05-18T04:57:54.567Z,99.90
2019-05-18T05:00:24.385Z,99.90
2019-05-18T05:02:53.951Z,99.90
2019-05-18T05:05:23.505Z,99.90
2019-05-18T05:07:53.063Z,99.90
2019-05-18T05:10:22.644Z,99.90
2019-05-18T05:12:52.218Z,99.90
2019-05-18T05:15:21.789Z,99.90
2019-05-18T05:17:51.327Z,99.90
2019-05-18T05:20:20.898Z,99.90
2019-05-18T05:22:50.381Z,99.90
2019-05-18T05:25:19.870Z,99.90
2019-05-18T05:27:49.425Z,99.90
2019-05-18T05:30:19.097Z,99.90
2019-05-18T05:32:48.647Z,99.90
2019-05-18T05:35:18.136Z,99.90
2019-05-18T05:37:47.787Z,99.90
2019-05-18T05:40:17.353Z,99.90
2019-05-18T05:42:46.859Z,99.90
2019-05-18T05:45:16.488Z,99.90
2019-05-18T05:47:45.987Z,99.90
2019-05-18T05:50:15.681Z,99.90
2019-05-18T05:52:45.236Z,99.90
2019-05-18T05:55:15.153Z,99.90
2019-05-18T05:57:44.768Z,99.90
2019-05-18T06:00:14.587Z,99.90
2019-05-18T06:02:44.112Z,99.90
2019-05-18T06:05:13.888Z,99.90
2019-05-18T06:07:43.368Z,99.90
2019-05-18T06:10:13.203Z,99.90
2019-05-18T06:12:42.693Z,99.90
2019-05-18T06:15:12.540Z,99.90
2019-05-18T06:17:42.232Z,99.90
2019-05-18T06:20:12.111Z,99.90
2019-05-18T06:22:41.675Z,99.90
2019-05-18T06:25:11.610Z,99.90
2019-05-18T06:27:41.073Z,99.90
2019-05-18T06:30:11.049Z,99.90
2019-05-18T06:32:40.599Z,99.90
2019-05-18T06:35:10.416Z,99.90
2019-05-18T06:37:39.970Z,99.90
2019-05-18T06:40:28.749Z,99.90
2019-05-18T06:42:58.195Z,99.90
2019-05-18T06:45:27.758Z,99.90
2019-05-18T06:47:57.284Z,99.90
2019-05-18T06:50:31.169Z,99.90
2019-05-18T06:53:01.458Z,99.90
2019-05-18T06:55:31.703Z,99.90
2019-05-18T06:58:01.990Z,99.90
2019-05-18T07:00:31.626Z,99.90
2019-05-18T07:03:01.124Z,99.90
2019-05-18T07:05:30.623Z,99.90
2019-05-18T07:08:00.187Z,99.90
2019-05-18T07:10:29.781Z,99.90
2019-05-18T07:12:59.415Z,99.90
2019-05-18T07:15:28.953Z,99.90
2019-05-18T07:17:58.502Z,99.90
2019-05-18T07:20:27.987Z,99.90
2019-05-18T07:22:57.915Z,99.90
2019-05-18T07:25:27.407Z,99.90
2019-05-18T07:27:56.911Z,99.90
2019-05-18T07:30:26.458Z,99.90
2019-05-18T07:32:56.076Z,99.90
2019-05-18T07:35:25.726Z,99.90
2019-05-18T07:37:55.208Z,99.90
2019-05-18T07:40:24.699Z,99.90
2019-05-18T07:42:54.166Z,99.90
2019-05-18T07:45:23.619Z,99.90
2019-05-18T07:47:53.348Z,99.90
2019-05-18T07:50:22.912Z,99.90
2019-05-18T07:52:52.549Z,99.90
2019-05-18T07:55:22.103Z,99.90
2019-05-18T07:57:51.793Z,99.90
2019-05-18T08:00:21.534Z,99.90
2019-05-18T08:02:51.014Z,99.90
2019-05-18T08:05:20.637Z,99.90
2019-05-18T08:07:50.352Z,99.90
2019-05-18T08:10:33.811Z,99.90
2019-05-18T08:13:03.409Z,99.90
2019-05-18T08:15:32.918Z,99.90
2019-05-18T08:18:02.648Z,99.90
2019-05-18T08:20:32.320Z,99.90
2019-05-18T08:23:02.054Z,99.90
2019-05-18T08:25:31.711Z,99.90
2019-05-18T08:28:01.456Z,99.90
2019-05-18T08:30:31.757Z,99.90
2019-05-18T08:33:01.242Z,99.90
2019-05-18T08:35:30.775Z,99.90
2019-05-18T08:38:00.653Z,99.90
2019-05-18T08:40:30.359Z,99.90
2019-05-18T08:43:00.073Z,99.90
2019-05-18T08:45:29.748Z,99.90
2019-05-18T08:47:59.321Z,99.90
2019-05-18T08:50:28.849Z,99.90
2019-05-18T08:52:58.541Z,99.90
2019-05-18T08:55:28.123Z,99.90
2019-05-18T08:57:57.669Z,99.90
2019-05-18T09:00:27.406Z,99.90
2019-05-18T09:02:56.970Z,99.90
2019-05-18T09:05:26.761Z,99.90
2019-05-18T09:07:56.312Z,99.90
2019-05-18T09:10:25.816Z,99.90
2019-05-18T09:12:55.372Z,99.90
2019-05-18T09:15:25.072Z,99.90
2019-05-18T09:17:54.659Z,99.90
2019-05-18T09:20:24.298Z,99.90
2019-05-18T09:22:53.857Z,99.90
2019-05-18T09:25:24.069Z,99.90
2019-05-18T09:27:53.630Z,99.90
2019-05-18T09:30:23.373Z,99.90
2019-05-18T09:32:53.109Z,99.90
2019-05-18T09:35:22.834Z,99.90
2019-05-18T09:37:52.866Z,99.90
2019-05-18T09:40:22.773Z,99.90
2019-05-18T09:42:53.611Z,99.90
2019-05-18T09:45:23.377Z,99.90
2019-05-18T09:47:53.047Z,99.90
2019-05-18T09:50:22.680Z,99.90
2019-05-18T09:52:52.339Z,99.90
2019-05-18T09:55:22.120Z,99.90
2019-05-18T09:57:51.607Z,99.90
2019-05-18T10:00:21.892Z,99.90
2019-05-18T10:02:51.541Z,99.60
2019-05-18T10:05:21.141Z,97.30
2019-05-18T10:07:50.882Z,97.90
2019-05-18T10:10:20.765Z,98.60
2019-05-18T10:12:50.258Z,97.10
2019-05-18T10:15:20.085Z,96.90
2019-05-18T10:17:49.799Z,97.60
2019-05-18T10:20:19.527Z,96.10
2019-05-18T10:23:11.397Z,95.60
2019-05-18T10:25:26.707Z,96.00
2019-05-18T10:27:56.324Z,94.40
2019-05-18T10:30:25.922Z,93.50
2019-05-18T10:32:55.625Z,96.40
2019-05-18T10:35:26.534Z,94.80
2019-05-18T10:37:56.315Z,91.10
2019-05-18T10:40:26.061Z,92.80
2019-05-18T10:42:55.724Z,94.10
2019-05-18T10:45:25.319Z,95.00
2019-05-18T10:47:54.818Z,97.10
2019-05-18T10:50:24.530Z,96.30
2019-05-18T10:52:54.071Z,97.80
2019-05-18T10:55:23.714Z,94.70
2019-05-18T10:57:56.318Z,94.40
2019-05-18T11:00:25.968Z,94.20
2019-05-18T11:02:55.511Z,91.40
2019-05-18T11:05:25.282Z,90.00
2019-05-18T11:07:54.788Z,91.80
2019-05-18T11:10:24.759Z,88.00
2019-05-18T11:12:54.228Z,90.20
2019-05-18T11:15:24.203Z,91.50
2019-05-18T11:17:53.941Z,91.10
2019-05-18T11:20:24.084Z,92.20
2019-05-18T11:22:53.906Z,93.40
2019-05-18T11:25:23.613Z,92.20
2019-05-18T11:27:53.214Z,91.90
2019-05-18T11:30:23.182Z,92.90
2019-05-18T11:32:52.923Z,92.10
2019-05-18T11:35:22.837Z,92.80
2019-05-18T11:37:52.528Z,92.80
2019-05-18T11:40:22.321Z,93.80
2019-05-18T11:42:51.857Z,93.90
2019-05-18T11:45:22.049Z,93.90
2019-05-18T11:47:51.537Z,93.80
2019-05-18T11:50:22.556Z,94.50
2019-05-18T11:52:52.422Z,94.60
2019-05-18T11:55:23.782Z,94.80
2019-05-18T11:57:53.350Z,95.50
2019-05-18T12:00:24.756Z,96.50
2019-05-18T12:02:54.307Z,97.20
2019-05-18T12:05:23.872Z,95.40
2019-05-18T12:07:53.726Z,96.90
2019-05-18T12:10:23.369Z,96.60
2019-05-18T12:12:52.985Z,97.20
2019-05-18T12:15:23.365Z,95.50
2019-05-18T12:17:53.043Z,95.20
2019-05-18T12:20:22.895Z,96.50
2019-05-18T12:22:53.078Z,93.80
2019-05-18T12:25:24.169Z,91.60
2019-05-18T12:27:53.845Z,90.70
2019-05-18T12:30:25.218Z,91.80
2019-05-18T12:35:36.287Z,90.90
2019-05-18T12:38:06.452Z,87.30
2019-05-18T12:40:36.163Z,87.70
2019-05-18T12:43:05.831Z,86.50
2019-05-18T12:45:35.930Z,86.50
2019-05-18T12:48:05.632Z,84.80
2019-05-18T12:50:36.502Z,87.10
2019-05-18T12:53:08.212Z,83.50
2019-05-18T12:55:40.146Z,83.60
2019-05-18T12:58:15.564Z,82.50
2019-05-18T13:00:49.816Z,82.70
2019-05-18T13:03:21.437Z,80.00
2019-05-18T13:05:51.964Z,81.20
2019-05-18T13:08:24.412Z,76.70
2019-05-18T13:10:54.131Z,75.90
2019-05-18T13:13:23.768Z,77.20
2019-05-18T13:15:53.308Z,79.70
2019-05-18T13:18:22.824Z,80.20
2019-05-18T13:20:52.499Z,77.50
2019-05-18T13:23:22.084Z,72.50
2019-05-18T13:25:51.638Z,74.00
2019-05-18T13:28:21.495Z,74.60
2019-05-18T13:30:51.497Z,72.70
2019-05-18T13:33:21.009Z,70.80
2019-05-18T13:35:50.653Z,72.50
2019-05-18T13:38:20.125Z,69.80
2019-05-18T13:40:49.745Z,72.30
2019-05-18T13:43:19.281Z,70.10
2019-05-18T13:45:48.826Z,70.20
2019-05-18T13:48:18.373Z,71.70
2019-05-18T13:50:48.000Z,71.20
2019-05-18T13:53:17.709Z,69.50
2019-05-18T13:55:47.387Z,69.40
2019-05-18T13:58:17.180Z,69.90
2019-05-18T14:00:46.776Z,69.20
2019-05-18T14:03:29.077Z,71.30
2019-05-18T14:06:01.156Z,68.50
2019-05-18T14:08:31.034Z,66.60
2019-05-18T14:11:00.512Z,65.90
2019-05-18T14:13:30.142Z,66.40
2019-05-18T14:16:00.507Z,68.20
2019-05-18T14:18:30.174Z,66.50
2019-05-18T14:20:59.825Z,66.40
2019-05-18T14:23:29.449Z,67.10
2019-05-18T14:26:00.275Z,67.30
2019-05-18T14:29:07.734Z,67.00
2019-05-18T14:31:35.790Z,67.40
2019-05-18T14:34:05.772Z,66.10
2019-05-18T14:36:35.491Z,65.60
2019-05-18T14:39:07.142Z,66.70
2019-05-18T14:41:36.774Z,65.10
2019-05-18T14:44:06.663Z,65.10
2019-05-18T14:46:36.330Z,66.50
2019-05-18T14:49:05.870Z,67.00
2019-05-18T14:51:35.545Z,65.20
2019-05-18T14:54:05.107Z,67.50
2019-05-18T14:56:34.954Z,68.00
2019-05-18T14:59:04.713Z,65.90
2019-05-18T15:01:34.237Z,65.00
2019-05-18T15:04:04.159Z,66.20
2019-05-18T15:06:33.594Z,63.00
2019-05-18T15:09:03.857Z,64.40
2019-05-18T15:11:33.348Z,66.00
2019-05-18T15:14:02.974Z,65.10
2019-05-18T15:16:32.537Z,66.90
2019-05-18T15:19:02.082Z,64.80
2019-05-18T15:21:31.683Z,66.00
2019-05-18T15:24:01.301Z,64.30
2019-05-18T15:26:30.841Z,63.10
2019-05-18T15:29:00.419Z,62.70
2019-05-18T15:31:29.933Z,63.50
2019-05-18T15:33:59.515Z,62.80
2019-05-18T15:36:29.127Z,62.60
2019-05-18T15:38:58.709Z,64.20
2019-05-18T15:41:28.175Z,65.00
2019-05-18T15:43:57.710Z,65.60
2019-05-18T15:46:27.266Z,63.60
2019-05-18T15:48:56.999Z,63.00
2019-05-18T15:51:26.720Z,62.40
2019-05-18T15:53:56.345Z,63.70
2019-05-18T15:56:25.924Z,64.40
2019-05-18T15:58:55.782Z,64.40
2019-05-18T16:01:25.512Z,64.60
2019-05-18T16:03:55.168Z,61.70
2019-05-18T16:06:24.911Z,63.00
2019-05-18T16:08:54.990Z,64.10
2019-05-18T16:11:27.030Z,65.00
2019-05-18T16:13:57.107Z,65.00
2019-05-18T16:16:26.684Z,64.00
2019-05-18T16:18:56.456Z,64.00
2019-05-18T16:21:26.086Z,65.00
2019-05-18T16:23:58.747Z,63.50
2019-05-18T16:26:28.476Z,63.80
2019-05-18T16:28:58.108Z,63.40
2019-05-18T16:31:27.605Z,63.50
2019-05-18T16:33:57.264Z,64.50
2019-05-18T16:36:27.316Z,64.40
2019-05-18T16:38:56.989Z,63.70
2019-05-18T16:41:26.627Z,64.10
2019-05-18T16:43:56.208Z,64.30
2019-05-18T16:46:25.889Z,64.50
2019-05-18T16:48:55.596Z,64.70
2019-05-18T16:51:25.115Z,65.20
2019-05-18T16:53:55.041Z,65.90
2019-05-18T16:56:34.850Z,65.20
2019-05-18T16:58:55.879Z,65.00
2019-05-18T17:01:26.067Z,65.20
2019-05-18T17:03:55.809Z,64.40
2019-05-18T17:06:25.434Z,64.90
2019-05-18T17:08:54.913Z,66.20
2019-05-18T17:11:28.065Z,66.90
2019-05-18T17:13:57.657Z,65.50
2019-05-18T17:16:27.483Z,66.40
2019-05-18T17:18:57.097Z,67.20
2019-05-18T17:21:26.813Z,67.10
2019-05-18T17:23:56.500Z,66.90
2019-05-18T17:26:25.987Z,66.80
2019-05-18T17:28:55.774Z,68.20
2019-05-18T17:31:25.760Z,67.60
2019-05-18T17:33:55.513Z,68.20
2019-05-18T17:36:27.933Z,68.30
2019-05-18T17:38:57.422Z,69.70
2019-05-18T17:41:27.182Z,70.20
2019-05-18T17:43:56.742Z,71.60
2019-05-18T17:46:26.264Z,71.90
2019-05-18T17:48:56.238Z,71.60
2019-05-18T17:51:26.049Z,72.80
2019-05-18T17:53:55.626Z,74.10
2019-05-18T17:56:25.294Z,73.80
2019-05-18T17:58:54.905Z,75.90
2019-05-18T18:01:24.452Z,75.10
2019-05-18T18:03:54.917Z,78.00
2019-05-18T18:06:24.460Z,77.00
2019-05-18T18:08:54.759Z,77.00
2019-05-18T18:11:24.383Z,78.30
2019-05-18T18:13:54.158Z,81.60
2019-05-18T18:16:23.764Z,78.90
2019-05-18T18:18:54.068Z,81.70
2019-05-18T18:22:30.311Z,80.40
2019-05-18T18:25:03.555Z,81.60
2019-05-18T18:27:37.180Z,88.30
2019-05-18T18:30:10.945Z,88.40
2019-05-18T18:32:40.476Z,91.10
2019-05-18T18:35:10.949Z,90.50
2019-05-18T18:37:40.604Z,93.50
2019-05-18T18:40:10.483Z,93.60
2019-05-18T18:42:40.036Z,95.00
2019-05-18T18:45:10.412Z,96.10
2019-05-18T18:47:39.956Z,97.50
2019-05-18T18:50:10.266Z,98.70
2019-05-18T18:52:40.047Z,99.10
2019-05-18T18:55:10.032Z,99.90
2019-05-18T18:57:41.789Z,99.90
2019-05-18T19:00:11.599Z,99.90
2019-05-18T19:02:47.040Z,99.90
2019-05-18T19:05:17.339Z,99.90
2019-05-18T19:07:47.016Z,99.90
2019-05-18T19:10:18.395Z,99.90
2019-05-18T19:12:47.964Z,99.90
2019-05-18T19:15:18.380Z,99.90
2019-05-18T19:17:48.033Z,99.90
2019-05-18T19:20:18.388Z,99.90
2019-05-18T19:22:47.965Z,99.90
2019-05-18T19:25:17.674Z,99.90
2019-05-18T19:27:54.636Z,99.90
2019-05-18T19:30:18.768Z,99.90
2019-05-18T19:32:52.338Z,99.90
2019-05-18T19:35:22.318Z,99.90
2019-05-18T19:37:51.995Z,99.90
2019-05-18T19:40:21.623Z,99.90
2019-05-18T19:43:10.453Z,99.90
2019-05-18T19:45:40.071Z,99.90
2019-05-18T19:48:09.816Z,99.90
2019-05-18T19:50:39.449Z,99.90
2019-05-18T19:53:09.068Z,99.90
2019-05-18T19:55:38.943Z,99.90
2019-05-18T19:58:09.444Z,99.90
2019-05-18T20:00:39.485Z,99.90
2019-05-18T20:03:09.359Z,99.90
2019-05-18T20:05:39.065Z,99.90
2019-05-18T20:08:09.347Z,99.90
2019-05-18T20:10:38.877Z,99.90
2019-05-18T20:13:08.553Z,99.90
2019-05-18T20:15:39.032Z,99.90
2019-05-18T20:18:08.919Z,99.90
2019-05-18T20:20:38.549Z,99.90
2019-05-18T20:23:08.777Z,99.90
2019-05-18T20:25:38.454Z,99.90
2019-05-18T20:28:21.417Z,99.90
2019-05-18T20:30:39.761Z,99.90
2019-05-18T20:33:09.310Z,99.90
2019-05-18T20:35:38.954Z,99.90
2019-05-18T20:38:08.623Z,99.90
2019-05-18T20:40:38.267Z,99.90
2019-05-18T20:43:07.924Z,99.90
2019-05-18T20:45:37.768Z,99.90
2019-05-18T20:48:07.745Z,99.90
2019-05-18T20:50:37.716Z,99.90
2019-05-18T20:53:08.815Z,99.90
2019-05-18T20:55:39.263Z,99.90
2019-05-18T20:58:09.008Z,99.90
2019-05-18T21:00:38.913Z,99.90
2019-05-18T21:03:08.676Z,99.90
2019-05-18T21:05:38.256Z,99.90
2019-05-18T21:08:08.161Z,99.90
2019-05-18T21:10:37.840Z,99.90
2019-05-18T21:13:07.613Z,99.90
2019-05-18T21:15:37.160Z,99.90
2019-05-18T21:18:06.690Z,99.90
2019-05-18T21:20:36.484Z,99.90
2019-05-18T21:23:06.191Z,99.90
2019-05-18T21:25:35.797Z,99.90
2019-05-18T21:28:05.424Z,99.90
2019-05-18T21:30:34.973Z,99.90
2019-05-18T21:33:04.730Z,99.90
2019-05-18T21:35:34.397Z,99.90
2019-05-18T21:38:03.924Z,99.90
2019-05-18T21:40:33.567Z,99.90
2019-05-18T21:43:03.112Z,99.90
2019-05-18T21:45:32.830Z,99.90
2019-05-18T21:48:02.617Z,99.90
2019-05-18T21:50:32.312Z,99.90
2019-05-18T21:53:02.169Z,99.90
2019-05-18T21:55:31.708Z,99.90
2019-05-18T21:58:01.464Z,99.90
2019-05-18T22:00:37.272Z,99.90
2019-05-18T22:03:06.995Z,99.90
2019-05-18T22:05:36.646Z,99.90
2019-05-18T22:08:06.141Z,99.90
2019-05-18T22:10:35.682Z,99.90
2019-05-18T22:13:05.266Z,99.90
2019-05-18T22:15:35.023Z,99.90
2019-05-18T22:18:04.534Z,99.90
2019-05-18T22:20:35.292Z,99.90
2019-05-18T22:23:05.472Z,99.90
2019-05-18T22:25:35.623Z,99.90
2019-05-18T22:28:17.538Z,99.90
2019-05-18T22:30:47.040Z,99.90
2019-05-18T22:33:16.605Z,99.90
2019-05-18T22:35:46.110Z,99.90
2019-05-18T22:38:15.628Z,99.90
2019-05-18T22:40:45.130Z,99.90
2019-05-18T22:43:14.742Z,99.90
2019-05-18T22:45:44.284Z,99.90
2019-05-18T22:48:13.793Z,99.90
2019-05-18T22:50:43.305Z,99.90
2019-05-18T22:53:12.857Z,99.90
2019-05-18T22:55:42.364Z,99.90
2019-05-18T22:58:11.946Z,99.90
2019-05-18T23:00:42.819Z,99.90
2019-05-18T23:03:12.527Z,99.90
2019-05-18T23:05:42.011Z,99.90
2019-05-18T23:08:11.744Z,99.90
2019-05-18T23:10:41.309Z,99.90
2019-05-18T23:13:10.867Z,99.90
2019-05-18T23:15:40.499Z,99.90
2019-05-18T23:18:11.582Z,99.90
2019-05-18T23:20:41.065Z,99.90
2019-05-18T23:23:10.774Z,99.90
2019-05-18T23:25:40.376Z,99.90
2019-05-18T23:28:10.240Z,99.90
2019-05-18T23:30:39.730Z,99.90
2019-05-18T23:33:09.376Z,99.90
2019-05-18T23:35:39.011Z,99.90
2019-05-18T23:38:08.758Z,99.90
2019-05-18T23:40:38.670Z,99.90
2019-05-18T23:43:08.246Z,99.90
2019-05-18T23:45:37.800Z,99.90
2019-05-18T23:48:07.727Z,99.90
2019-05-18T23:50:37.380Z,99.90
2019-05-18T23:53:07.027Z,99.90
2019-05-18T23:55:36.628Z,99.90
2019-05-18T23:58:06.338Z,99.90
