createdAt,value
2023-03-29T00:01:35.383Z,5.56
2023-03-29T00:04:09.028Z,5.59
2023-03-29T00:06:35.648Z,5.61
2023-03-29T00:09:02.399Z,5.62
2023-03-29T00:11:33.481Z,5.62
2023-03-29T00:13:59.795Z,5.65
2023-03-29T00:16:27.404Z,5.65
2023-03-29T00:18:58.880Z,5.67
2023-03-29T00:21:27.640Z,5.67
2023-03-29T00:23:53.968Z,5.68
2023-03-29T00:26:20.259Z,5.69
2023-03-29T00:28:46.574Z,5.72
2023-03-29T00:31:17.689Z,5.74
2023-03-29T00:33:45.710Z,5.73
2023-03-29T00:36:17.007Z,5.75
2023-03-29T00:38:46.325Z,5.81
2023-03-29T00:41:15.127Z,5.81
2023-03-29T00:44:01.055Z,5.80
2023-03-29T00:46:31.030Z,5.84
2023-03-29T00:49:04.789Z,5.85
2023-03-29T00:51:34.643Z,5.87
2023-03-29T00:54:05.904Z,5.92
2023-03-29T00:56:36.665Z,5.91
2023-03-29T00:59:23.189Z,5.95
2023-03-29T01:01:56.075Z,5.98
2023-03-29T01:04:46.669Z,6.00
2023-03-29T01:07:27.481Z,6.02
2023-03-29T01:09:59.683Z,6.07
2023-03-29T01:12:33.432Z,6.09
2023-03-29T01:15:05.373Z,6.11
2023-03-29T01:17:31.977Z,6.15
2023-03-29T01:20:03.774Z,6.19
2023-03-29T01:22:44.073Z,6.17
2023-03-29T01:25:20.546Z,6.17
2023-03-29T01:28:13.417Z,6.22
2023-03-29T01:30:48.376Z,6.28
2023-03-29T01:33:20.741Z,6.36
2023-03-29T01:36:13.818Z,6.41
2023-03-29T01:38:47.775Z,6.44
2023-03-29T01:41:14.202Z,6.53
2023-03-29T01:43:50.462Z,6.56
2023-03-29T01:46:35.362Z,6.54
2023-03-29T01:49:14.895Z,6.53
2023-03-29T01:51:59.764Z,6.57
2023-03-29T01:54:36.057Z,6.53
2023-03-29T01:57:08.629Z,6.51
2023-03-29T01:59:39.164Z,6.49
2023-03-29T02:02:13.276Z,6.49
2023-03-29T02:04:43.566Z,6.48
2023-03-29T02:07:10.548Z,6.55
2023-03-29T02:09:38.669Z,6.50
2023-03-29T02:12:07.706Z,6.49
2023-03-29T02:14:34.118Z,6.53
2023-03-29T02:17:24.838Z,6.49
2023-03-29T02:19:59.968Z,6.48
2023-03-29T02:22:33.629Z,6.46
2023-03-29T02:25:04.104Z,6.47
2023-03-29T02:27:30.506Z,6.44
2023-03-29T02:29:59.188Z,6.49
2023-03-29T02:32:34.160Z,6.49
2023-03-29T02:35:07.250Z,6.49
2023-03-29T02:37:40.024Z,6.47
2023-03-29T02:40:08.760Z,6.46
2023-03-29T02:42:36.474Z,6.47
2023-03-29T02:45:06.831Z,6.50
2023-03-29T02:47:42.206Z,6.48
2023-03-29T02:50:08.822Z,6.47
2023-03-29T02:52:40.629Z,6.47
2023-03-29T02:55:12.334Z,6.46
2023-03-29T02:57:38.679Z,6.46
2023-03-29T03:00:07.928Z,6.45
2023-03-29T03:02:37.059Z,6.43
2023-03-29T03:05:04.674Z,6.41
2023-03-29T03:07:31.251Z,6.41
2023-03-29T03:10:00.135Z,6.38
2023-03-29T03:12:30.185Z,6.39
2023-03-29T03:14:56.544Z,6.38
2023-03-29T03:17:22.913Z,6.39
2023-03-29T03:19:51.903Z,6.43
2023-03-29T03:22:18.228Z,6.42
2023-03-29T03:24:52.925Z,6.46
2023-03-29T03:27:19.262Z,6.46
2023-03-29T03:29:48.046Z,6.47
2023-03-29T03:32:14.406Z,6.45
2023-03-29T03:34:43.518Z,6.51
2023-03-29T03:37:09.837Z,6.52
2023-03-29T03:39:37.318Z,6.50
2023-03-29T03:42:11.279Z,6.53
2023-03-29T03:44:37.630Z,6.51
2023-03-29T03:47:05.044Z,6.53
2023-03-29T03:49:31.385Z,6.50
2023-03-29T03:51:57.937Z,6.54
2023-03-29T03:54:24.352Z,6.52
2023-03-29T03:56:56.801Z,6.52
2023-03-29T03:59:23.367Z,6.56
2023-03-29T04:01:49.714Z,6.56
2023-03-29T04:04:17.432Z,6.57
2023-03-29T04:06:43.999Z,6.55
2023-03-29T04:09:13.088Z,6.56
2023-03-29T04:11:39.523Z,6.57
2023-03-29T04:14:06.059Z,6.62
2023-03-29T04:16:32.440Z,6.61
2023-03-29T04:18:58.813Z,6.61
2023-03-29T04:21:25.285Z,6.59
2023-03-29T04:23:52.129Z,6.63
2023-03-29T04:26:18.549Z,6.64
2023-03-29T04:28:44.947Z,6.61
2023-03-29T04:31:12.883Z,6.63
2023-03-29T04:33:44.218Z,6.60
2023-03-29T04:36:13.913Z,6.63
2023-03-29T04:38:43.356Z,6.62
2023-03-29T04:41:13.777Z,6.62
2023-03-29T04:43:42.884Z,6.62
2023-03-29T04:46:15.420Z,6.60
2023-03-29T04:48:41.961Z,6.62
2023-03-29T04:51:08.259Z,6.65
2023-03-29T04:53:35.066Z,6.64
2023-03-29T04:56:04.891Z,6.65
2023-03-29T04:58:32.527Z,6.70
2023-03-29T05:00:59.581Z,6.76
2023-03-29T05:03:28.851Z,6.74
2023-03-29T05:05:55.285Z,6.78
2023-03-29T05:08:21.627Z,6.75
2023-03-29T05:10:48.035Z,6.72
2023-03-29T05:13:14.978Z,6.72
2023-03-29T05:15:42.366Z,6.74
2023-03-29T05:18:17.610Z,6.74
2023-03-29T05:20:44.282Z,6.78
2023-03-29T05:23:10.593Z,6.82
2023-03-29T05:25:36.917Z,6.83
2023-03-29T05:28:04.593Z,6.85
2023-03-29T05:30:36.933Z,6.82
2023-03-29T05:33:03.380Z,6.87
2023-03-29T05:35:32.911Z,6.91
2023-03-29T05:37:59.467Z,6.90
2023-03-29T05:40:26.052Z,6.93
2023-03-29T05:42:53.104Z,6.92
2023-03-29T05:45:21.839Z,6.98
2023-03-29T05:47:50.614Z,7.00
2023-03-29T05:50:19.447Z,6.97
2023-03-29T05:52:48.301Z,7.00
2023-03-29T05:55:14.680Z,7.03
2023-03-29T05:57:43.507Z,7.10
2023-03-29T06:00:10.379Z,7.08
2023-03-29T06:02:36.870Z,7.08
2023-03-29T06:05:03.677Z,7.08
2023-03-29T06:07:30.148Z,7.14
2023-03-29T06:09:56.458Z,7.17
2023-03-29T06:12:24.010Z,7.19
2023-03-29T06:14:50.465Z,7.25
2023-03-29T06:26:27.855Z,7.23
2023-03-29T06:29:03.334Z,7.47
2023-03-29T06:31:30.277Z,7.17
2023-03-29T06:33:58.154Z,7.42
2023-03-29T06:36:24.889Z,7.46
2023-03-29T06:38:54.332Z,7.40
2023-03-29T06:41:21.029Z,7.63
2023-03-29T06:43:47.667Z,7.60
2023-03-29T06:46:14.486Z,7.38
2023-03-29T06:48:47.393Z,7.72
2023-03-29T06:51:16.389Z,7.61
2023-03-29T06:53:43.524Z,7.55
2023-03-29T06:56:11.163Z,7.58
2023-03-29T06:58:37.831Z,7.80
2023-03-29T07:01:11.540Z,7.68
2023-03-29T07:03:38.457Z,7.65
2023-03-29T07:06:09.483Z,7.94
2023-03-29T07:08:40.675Z,8.05
2023-03-29T07:11:08.947Z,8.05
2023-03-29T07:13:37.969Z,8.03
2023-03-29T07:16:08.520Z,8.28
2023-03-29T07:18:38.153Z,8.03
2023-03-29T07:21:08.246Z,8.22
2023-03-29T07:23:37.381Z,8.24
2023-03-29T07:29:40.093Z,8.45
2023-03-29T07:32:07.934Z,8.49
2023-03-29T07:34:34.728Z,8.20
2023-03-29T07:37:01.504Z,8.51
2023-03-29T07:39:39.939Z,8.45
2023-03-29T07:42:07.894Z,8.63
2023-03-29T07:44:41.750Z,8.59
2023-03-29T07:47:11.295Z,8.67
2023-03-29T07:49:44.544Z,8.64
2023-03-29T07:52:11.118Z,8.70
2023-03-29T07:54:38.345Z,8.87
2023-03-29T07:57:05.352Z,8.77
2023-03-29T07:59:33.491Z,9.02
2023-03-29T08:02:04.821Z,8.94
2023-03-29T08:04:34.437Z,9.07
2023-03-29T08:07:01.379Z,9.01
2023-03-29T08:09:30.947Z,8.90
2023-03-29T08:12:00.150Z,9.15
2023-03-29T08:14:27.073Z,9.01
2023-03-29T08:17:01.507Z,9.11
2023-03-29T08:19:28.442Z,9.34
2023-03-29T08:22:01.883Z,9.19
2023-03-29T08:24:29.092Z,9.38
2023-03-29T08:26:58.500Z,9.20
2023-03-29T08:29:31.663Z,8.77
2023-03-29T08:31:58.094Z,9.66
2023-03-29T08:34:24.455Z,9.64
2023-03-29T08:36:50.953Z,9.59
2023-03-29T08:39:19.466Z,9.58
2023-03-29T08:41:59.580Z,9.61
2023-03-29T08:44:54.951Z,9.58
2023-03-29T08:47:29.958Z,9.68
2023-03-29T08:49:57.756Z,9.81
2023-03-29T08:52:51.261Z,9.89
2023-03-29T08:55:24.859Z,9.79
2023-03-29T08:57:58.665Z,9.95
2023-03-29T09:00:34.292Z,10.06
2023-03-29T09:03:00.763Z,10.14
2023-03-29T09:05:32.714Z,10.00
2023-03-29T09:08:01.626Z,10.07
2023-03-29T09:10:40.622Z,10.00
2023-03-29T09:13:39.479Z,10.04
2023-03-29T09:16:41.545Z,10.13
2023-03-29T09:19:44.678Z,10.21
2023-03-29T09:22:43.915Z,10.25
2023-03-29T09:25:25.459Z,10.35
2023-03-29T09:28:02.185Z,10.41
2023-03-29T09:30:39.615Z,10.47
2023-03-29T09:33:17.020Z,10.38
2023-03-29T09:35:53.102Z,10.57
2023-03-29T09:38:27.134Z,10.61
2023-03-29T09:40:57.709Z,10.66
2023-03-29T09:43:37.609Z,10.61
2023-03-29T09:46:23.098Z,10.50
2023-03-29T09:48:50.679Z,10.46
2023-03-29T09:51:19.354Z,10.48
2023-03-29T09:53:48.920Z,10.48
2023-03-29T09:56:17.634Z,10.55
2023-03-29T09:58:45.372Z,10.53
2023-03-29T10:01:15.387Z,10.70
2023-03-29T10:03:48.727Z,10.86
2023-03-29T10:06:20.553Z,11.03
2023-03-29T10:09:08.857Z,11.09
2023-03-29T10:11:40.957Z,11.35
2023-03-29T10:14:15.602Z,11.60
2023-03-29T10:16:43.807Z,11.84
2023-03-29T10:19:19.573Z,11.77
2023-03-29T10:21:50.441Z,11.53
2023-03-29T10:24:29.471Z,11.53
2023-03-29T10:27:09.580Z,11.57
2023-03-29T10:29:48.027Z,11.25
2023-03-29T10:32:26.050Z,11.36
2023-03-29T10:34:52.953Z,11.51
2023-03-29T10:37:24.587Z,11.03
2023-03-29T10:39:55.292Z,11.02
2023-03-29T10:42:25.269Z,11.09
2023-03-29T10:44:54.703Z,11.11
2023-03-29T10:47:23.317Z,11.02
2023-03-29T10:49:56.366Z,11.01
2023-03-29T10:52:23.382Z,10.85
2023-03-29T10:54:51.598Z,10.76
2023-03-29T10:57:29.573Z,10.80
2023-03-29T11:00:17.404Z,10.79
2023-03-29T11:03:06.027Z,11.00
2023-03-29T11:05:36.015Z,10.99
2023-03-29T11:08:29.099Z,11.07
2023-03-29T11:11:06.831Z,10.98
2023-03-29T11:13:37.713Z,10.73
2023-03-29T11:16:35.481Z,10.87
2023-03-29T11:19:35.012Z,10.92
2023-03-29T11:22:22.824Z,11.08
2023-03-29T11:25:23.397Z,10.88
2023-03-29T11:28:01.764Z,10.88
2023-03-29T11:30:41.514Z,10.92
2023-03-29T11:33:21.643Z,10.96
2023-03-29T11:36:08.675Z,10.99
2023-03-29T11:38:53.427Z,11.03
2023-03-29T11:41:28.005Z,11.11
2023-03-29T11:44:10.858Z,11.35
2023-03-29T11:46:44.772Z,11.36
2023-03-29T11:49:26.569Z,11.62
2023-03-29T11:52:16.610Z,11.68
2023-03-29T11:54:52.338Z,11.45
2023-03-29T11:57:42.239Z,11.60
2023-03-29T12:00:21.379Z,11.59
2023-03-29T12:02:53.898Z,11.74
2023-03-29T12:05:30.873Z,11.73
2023-03-29T12:08:13.406Z,11.83
2023-03-29T12:10:53.272Z,11.96
2023-03-29T12:13:33.762Z,11.97
2023-03-29T12:16:08.736Z,12.06
2023-03-29T12:18:48.538Z,12.03
2023-03-29T12:21:19.875Z,11.92
2023-03-29T12:23:49.747Z,11.73
2023-03-29T12:26:46.596Z,11.53
2023-03-29T12:29:41.665Z,11.53
2023-03-29T12:32:29.925Z,11.48
2023-03-29T12:35:11.066Z,11.45
2023-03-29T12:37:58.873Z,11.36
2023-03-29T12:40:27.772Z,11.31
2023-03-29T12:43:07.719Z,11.32
2023-03-29T12:45:39.280Z,11.39
2023-03-29T12:48:07.455Z,11.39
2023-03-29T12:50:44.382Z,11.44
2023-03-29T12:53:22.814Z,11.51
2023-03-29T12:55:54.456Z,11.60
2023-03-29T12:58:29.476Z,11.61
2023-03-29T13:01:08.977Z,11.70
2023-03-29T13:03:47.617Z,11.85
2023-03-29T13:06:29.287Z,12.07
2023-03-29T13:09:26.381Z,12.26
2023-03-29T13:11:54.695Z,12.42
2023-03-29T13:14:24.139Z,12.50
2023-03-29T13:16:52.187Z,12.36
2023-03-29T13:19:27.770Z,12.38
2023-03-29T13:22:12.846Z,12.45
2023-03-29T13:24:46.650Z,12.37
2023-03-29T13:27:37.738Z,12.27
2023-03-29T13:30:23.154Z,12.36
2023-03-29T13:32:49.451Z,12.45
2023-03-29T13:35:27.830Z,12.62
2023-03-29T13:38:18.169Z,12.93
2023-03-29T13:41:03.007Z,12.94
2023-03-29T13:43:33.433Z,12.79
2023-03-29T13:46:05.142Z,12.80
2023-03-29T13:48:48.736Z,12.81
2023-03-29T13:51:18.204Z,12.73
2023-03-29T13:53:51.175Z,12.69
2023-03-29T13:56:26.835Z,12.88
2023-03-29T13:59:07.637Z,12.95
2023-03-29T14:01:41.844Z,13.09
2023-03-29T14:04:15.834Z,13.11
2023-03-29T14:06:47.890Z,13.28
2023-03-29T14:09:20.033Z,13.06
2023-03-29T14:11:50.747Z,13.13
2023-03-29T14:14:25.640Z,13.27
2023-03-29T14:16:55.366Z,13.39
2023-03-29T14:19:38.855Z,13.41
2023-03-29T14:22:13.046Z,13.40
2023-03-29T14:24:45.521Z,13.13
2023-03-29T14:27:12.306Z,13.34
2023-03-29T14:29:38.750Z,13.24
2023-03-29T14:32:12.525Z,13.43
2023-03-29T14:34:41.737Z,13.64
2023-03-29T14:37:15.070Z,13.65
2023-03-29T14:39:41.880Z,13.70
2023-03-29T14:42:28.897Z,13.97
2023-03-29T14:45:03.086Z,14.05
2023-03-29T14:47:31.952Z,14.17
2023-03-29T14:49:59.152Z,14.13
2023-03-29T14:52:29.517Z,14.29
2023-03-29T14:54:57.070Z,14.53
2023-03-29T14:57:33.664Z,14.46
2023-03-29T15:00:16.505Z,14.63
2023-03-29T15:03:15.833Z,14.49
2023-03-29T15:05:47.778Z,14.70
2023-03-29T15:08:19.169Z,14.72
2023-03-29T15:10:45.576Z,14.82
2023-03-29T15:13:20.109Z,14.67
2023-03-29T15:15:47.141Z,14.52
2023-03-29T15:18:16.135Z,14.42
2023-03-29T15:20:48.159Z,14.40
2023-03-29T15:23:14.660Z,14.43
2023-03-29T15:25:54.908Z,14.38
2023-03-29T15:28:26.099Z,14.33
2023-03-29T15:31:07.145Z,14.41
2023-03-29T15:33:36.886Z,14.25
2023-03-29T15:36:09.188Z,14.20
2023-03-29T15:38:43.992Z,14.16
2023-03-29T15:41:12.191Z,14.14
2023-03-29T15:43:44.689Z,14.08
2023-03-29T15:46:17.155Z,14.09
2023-03-29T15:48:43.495Z,14.19
2023-03-29T15:51:11.540Z,14.25
2023-03-29T15:53:38.933Z,14.22
2023-03-29T15:56:08.689Z,14.21
2023-03-29T15:58:39.268Z,14.24
2023-03-29T16:01:21.612Z,14.20
2023-03-29T16:03:48.313Z,14.25
2023-03-29T16:06:15.394Z,14.26
2023-03-29T16:08:41.949Z,14.28
2023-03-29T16:11:08.275Z,14.26
2023-03-29T16:13:36.315Z,14.21
2023-03-29T16:16:03.006Z,14.14
2023-03-29T16:18:29.609Z,14.12
2023-03-29T16:21:01.115Z,14.10
2023-03-29T16:23:31.878Z,14.08
2023-03-29T16:25:58.238Z,14.04
2023-03-29T16:28:26.452Z,14.04
2023-03-29T16:30:52.799Z,14.02
2023-03-29T16:33:19.140Z,14.03
2023-03-29T16:35:45.484Z,14.01
2023-03-29T16:38:14.095Z,13.92
2023-03-29T16:40:40.509Z,13.88
2023-03-29T16:43:14.640Z,13.80
2023-03-29T16:45:42.030Z,13.70
2023-03-29T16:48:16.303Z,13.73
2023-03-29T16:50:43.529Z,13.65
2023-03-29T16:53:10.118Z,13.61
2023-03-29T16:55:39.540Z,13.60
2023-03-29T16:58:08.905Z,13.60
2023-03-29T17:00:35.298Z,13.56
2023-03-29T17:03:01.690Z,13.59
2023-03-29T17:05:37.039Z,13.60
2023-03-29T17:08:07.282Z,13.59
2023-03-29T17:10:35.833Z,13.61
2023-03-29T17:13:04.566Z,13.61
2023-03-29T17:15:35.595Z,13.62
2023-03-29T17:18:03.390Z,13.61
2023-03-29T17:20:33.291Z,13.59
2023-03-29T17:23:04.271Z,13.63
2023-03-29T17:25:33.123Z,13.60
2023-03-29T17:28:00.149Z,13.63
2023-03-29T17:30:28.631Z,13.64
2023-03-29T17:32:56.776Z,13.59
2023-03-29T17:35:30.916Z,13.54
2023-03-29T17:37:58.367Z,13.53
2023-03-29T17:40:25.037Z,13.50
2023-03-29T17:42:54.735Z,13.48
2023-03-29T17:45:21.795Z,13.43
2023-03-29T17:47:48.246Z,13.43
2023-03-29T17:50:17.447Z,13.37
2023-03-29T17:52:57.020Z,13.32
2023-03-29T17:55:23.363Z,13.29
2023-03-29T17:57:49.803Z,13.23
2023-03-29T18:00:16.686Z,13.22
2023-03-29T18:02:43.298Z,13.19
2023-03-29T18:05:09.961Z,13.12
2023-03-29T18:07:39.818Z,13.10
2023-03-29T18:10:08.867Z,13.04
2023-03-29T18:12:35.723Z,13.02
2023-03-29T18:15:02.973Z,13.01
2023-03-29T18:17:31.727Z,12.91
2023-03-29T18:19:58.200Z,12.92
2023-03-29T18:22:24.711Z,12.85
2023-03-29T18:24:51.074Z,12.80
2023-03-29T18:27:17.748Z,12.74
2023-03-29T18:29:44.259Z,12.71
2023-03-29T18:32:11.247Z,12.68
2023-03-29T18:34:37.800Z,12.61
2023-03-29T18:37:04.097Z,12.62
2023-03-29T18:39:33.462Z,12.58
2023-03-29T18:42:00.107Z,12.61
2023-03-29T18:44:26.466Z,12.53
2023-03-29T18:46:53.108Z,12.50
2023-03-29T18:49:19.549Z,12.44
2023-03-29T18:51:45.834Z,12.46
2023-03-29T18:54:12.205Z,12.46
2023-03-29T18:56:38.682Z,12.47
2023-03-29T18:59:06.320Z,12.52
2023-03-29T19:01:35.187Z,12.49
2023-03-29T19:04:01.965Z,12.46
2023-03-29T19:06:28.324Z,12.46
2023-03-29T19:08:54.764Z,12.55
2023-03-29T19:11:21.141Z,12.53
2023-03-29T19:13:47.444Z,12.54
2023-03-29T19:16:13.850Z,12.52
2023-03-29T19:18:40.213Z,12.59
2023-03-29T19:21:09.332Z,12.55
2023-03-29T19:23:37.513Z,12.59
2023-03-29T19:26:05.746Z,12.62
2023-03-29T19:28:35.232Z,12.64
2023-03-29T19:31:10.025Z,12.68
2023-03-29T19:33:36.403Z,12.66
2023-03-29T19:36:06.359Z,12.67
2023-03-29T19:38:32.945Z,12.68
2023-03-29T19:41:01.781Z,12.64
2023-03-29T19:43:30.315Z,12.67
2023-03-29T19:45:56.653Z,12.66
2023-03-29T19:48:24.051Z,12.62
2023-03-29T19:51:02.721Z,12.64
2023-03-29T19:53:30.067Z,12.60
2023-03-29T19:55:56.734Z,12.60
2023-03-29T19:58:23.125Z,12.54
2023-03-29T20:00:49.510Z,12.49
2023-03-29T20:03:17.535Z,12.52
2023-03-29T20:05:46.251Z,12.53
2023-03-29T20:08:14.123Z,12.51
2023-03-29T20:10:40.553Z,12.62
2023-03-29T20:13:06.925Z,12.55
2023-03-29T20:15:33.833Z,12.52
2023-03-29T20:18:00.259Z,12.53
2023-03-29T20:20:28.621Z,12.51
2023-03-29T20:22:55.101Z,12.55
2023-03-29T20:25:26.272Z,12.56
2023-03-29T20:27:52.629Z,12.59
2023-03-29T20:30:21.502Z,12.49
2023-03-29T20:32:47.874Z,12.49
2023-03-29T20:35:16.551Z,12.53
2023-03-29T20:37:42.899Z,12.59
2023-03-29T20:40:10.173Z,12.59
2023-03-29T20:42:37.879Z,12.60
2023-03-29T20:45:08.296Z,12.65
2023-03-29T20:47:37.160Z,12.64
2023-03-29T20:50:05.977Z,12.66
2023-03-29T20:52:32.320Z,12.71
2023-03-29T20:54:58.628Z,12.74
2023-03-29T20:57:24.998Z,12.72
2023-03-29T20:59:51.299Z,12.67
2023-03-29T21:02:21.407Z,12.72
2023-03-29T21:04:52.772Z,12.75
2023-03-29T21:07:22.098Z,12.73
2023-03-29T21:09:48.465Z,12.73
2023-03-29T21:12:14.809Z,12.66
2023-03-29T21:14:41.288Z,12.67
2023-03-29T21:17:07.627Z,12.74
2023-03-29T21:19:37.318Z,12.74
2023-03-29T21:22:06.436Z,12.73
2023-03-29T21:24:33.517Z,12.67
2023-03-29T21:27:02.701Z,12.77
2023-03-29T21:29:29.054Z,12.73
2023-03-29T21:31:55.624Z,12.73
2023-03-29T21:34:22.155Z,12.73
2023-03-29T21:36:50.805Z,12.78
2023-03-29T21:39:17.137Z,12.74
2023-03-29T21:41:46.402Z,12.74
2023-03-29T21:44:13.916Z,12.72
2023-03-29T21:46:41.476Z,12.63
2023-03-29T21:49:07.862Z,12.51
2023-03-29T21:51:34.271Z,12.47
2023-03-29T21:54:02.405Z,12.56
2023-03-29T21:56:30.394Z,12.59
2023-03-29T21:58:56.738Z,12.50
2023-03-29T22:01:23.073Z,12.48
2023-03-29T22:03:49.402Z,12.44
2023-03-29T22:06:15.736Z,12.41
2023-03-29T22:08:44.424Z,12.38
2023-03-29T22:11:13.377Z,12.38
2023-03-29T22:13:40.504Z,12.42
2023-03-29T22:16:09.060Z,12.48
2023-03-29T22:18:38.703Z,12.45
2023-03-29T22:21:05.144Z,12.48
2023-03-29T22:23:33.733Z,12.59
2023-03-29T22:26:04.986Z,12.63
2023-03-29T22:28:35.125Z,12.60
2023-03-29T22:31:04.995Z,12.59
2023-03-29T22:33:35.369Z,12.62
2023-03-29T22:36:03.129Z,12.61
2023-03-29T22:38:29.533Z,12.58
2023-03-29T22:40:55.900Z,12.68
2023-03-29T22:43:22.237Z,12.74
2023-03-29T22:45:48.820Z,12.74
2023-03-29T22:48:21.141Z,12.72
2023-03-29T22:50:47.811Z,12.74
2023-03-29T22:53:14.323Z,12.79
2023-03-29T22:55:41.853Z,12.66
2023-03-29T22:58:18.694Z,12.67
2023-03-29T23:00:47.973Z,12.73
2023-03-29T23:03:14.542Z,12.71
2023-03-29T23:05:40.837Z,12.70
2023-03-29T23:08:07.284Z,12.67
2023-03-29T23:10:33.852Z,12.71
2023-03-29T23:13:01.836Z,12.68
2023-03-29T23:15:29.587Z,12.78
2023-03-29T23:17:58.517Z,12.72
2023-03-29T23:20:27.284Z,12.69
2023-03-29T23:22:53.626Z,12.80
2023-03-29T23:25:19.963Z,12.83
2023-03-29T23:27:46.256Z,12.90
2023-03-29T23:30:12.658Z,12.86
2023-03-29T23:32:39.004Z,12.89
2023-03-29T23:35:08.062Z,12.90
2023-03-29T23:37:37.248Z,12.98
2023-03-29T23:40:14.383Z,12.86
2023-03-29T23:42:46.614Z,12.83
2023-03-29T23:45:15.480Z,12.91
2023-03-29T23:47:46.200Z,12.89
2023-03-29T23:50:16.113Z,12.98
2023-03-29T23:52:46.490Z,12.89
2023-03-29T23:55:13.741Z,12.93
2023-03-29T23:57:45.926Z,12.99
