createdAt,value
2017-10-18T00:00:45.114Z,0
2017-10-18T00:01:45.445Z,0
2017-10-18T00:02:45.450Z,0
2017-10-18T00:03:45.419Z,0
2017-10-18T00:04:45.071Z,0
2017-10-18T00:05:45.743Z,0
2017-10-18T00:06:46.444Z,0
2017-10-18T00:07:45.400Z,0
2017-10-18T00:08:45.377Z,0
2017-10-18T00:09:45.359Z,0
2017-10-18T00:10:45.013Z,0
2017-10-18T00:11:45.681Z,0
2017-10-18T00:12:45.005Z,0
2017-10-18T00:13:45.661Z,0
2017-10-18T00:14:44.974Z,0
2017-10-18T00:15:44.958Z,0
2017-10-18T00:16:45.296Z,0
2017-10-18T00:17:45.660Z,0
2017-10-18T00:18:45.625Z,0
2017-10-18T00:19:45.259Z,0
2017-10-18T00:20:44.909Z,0
2017-10-18T00:21:45.238Z,0
2017-10-18T00:22:45.578Z,0
2017-10-18T00:23:45.224Z,0
2017-10-18T00:24:44.872Z,0
2017-10-18T00:25:45.540Z,0
2017-10-18T00:26:44.843Z,0
2017-10-18T00:27:45.514Z,0
2017-10-18T00:28:44.827Z,0
2017-10-18T00:29:45.502Z,0
2017-10-18T00:30:45.479Z,0
2017-10-18T00:31:45.851Z,0
2017-10-18T00:32:45.135Z,0
2017-10-18T00:33:44.792Z,0
2017-10-18T00:34:45.793Z,0
2017-10-18T00:35:45.089Z,0
2017-10-18T00:36:45.424Z,0
2017-10-18T00:37:45.072Z,0
2017-10-18T00:38:45.069Z,0
2017-10-18T00:39:45.388Z,0
2017-10-18T00:40:44.693Z,0
2017-10-18T00:41:45.038Z,0
2017-10-18T00:42:45.355Z,0
2017-10-18T00:43:45.353Z,0
2017-10-18T00:44:44.994Z,0
2017-10-18T00:45:44.989Z,0
2017-10-18T00:46:44.976Z,0
2017-10-18T00:47:44.978Z,0
2017-10-18T00:48:45.313Z,0
2017-10-18T00:49:44.956Z,0
2017-10-18T00:50:45.613Z,0
2017-10-18T00:51:44.919Z,0
2017-10-18T00:52:44.567Z,0
2017-10-18T00:53:45.263Z,0
2017-10-18T00:54:44.913Z,0
2017-10-18T00:55:46.029Z,0
2017-10-18T00:56:44.524Z,0
2017-10-18T00:57:45.197Z,0
2017-10-18T00:58:44.505Z,0
2017-10-18T00:59:45.513Z,0
2017-10-18T01:00:45.173Z,0
2017-10-18T01:01:45.169Z,0
2017-10-18T01:02:44.825Z,0
2017-10-18T01:03:44.449Z,0
2017-10-18T01:04:45.158Z,0
2017-10-18T01:05:44.438Z,0
2017-10-18T01:06:44.449Z,0
2017-10-18T01:07:44.405Z,0
2017-10-18T01:08:44.421Z,0
2017-10-18T01:09:45.065Z,0
2017-10-18T01:10:44.738Z,0
2017-10-18T01:11:45.055Z,0
2017-10-18T01:12:45.036Z,0
2017-10-18T01:13:44.691Z,0
2017-10-18T01:14:44.670Z,0
2017-10-18T01:15:44.999Z,0
2017-10-18T01:16:44.648Z,0
2017-10-18T01:17:44.636Z,0
2017-10-18T01:18:44.985Z,0
2017-10-18T01:19:44.291Z,0
2017-10-18T01:20:44.612Z,0
2017-10-18T01:21:44.597Z,0
2017-10-18T01:22:44.582Z,0
2017-10-18T01:23:44.916Z,0
2017-10-18T01:24:44.559Z,0
2017-10-18T01:25:44.239Z,0
2017-10-18T01:26:44.911Z,0
2017-10-18T01:27:44.546Z,0
2017-10-18T01:28:44.875Z,0
2017-10-18T01:29:44.520Z,0
2017-10-18T01:30:44.510Z,0
2017-10-18T01:31:45.164Z,0
2017-10-18T01:32:44.824Z,0
2017-10-18T01:33:44.475Z,0
2017-10-18T01:34:44.133Z,0
2017-10-18T01:35:44.785Z,0
2017-10-18T01:36:44.444Z,0
2017-10-18T01:37:44.077Z,0
2017-10-18T01:38:44.069Z,0
2017-10-18T01:39:44.398Z,0
2017-10-18T01:40:44.746Z,0
2017-10-18T01:41:44.033Z,0
2017-10-18T01:42:44.703Z,0
2017-10-18T01:43:44.702Z,0
2017-10-18T01:44:44.337Z,0
2017-10-18T01:45:44.356Z,0
2017-10-18T01:46:43.975Z,0
2017-10-18T01:47:44.314Z,0
2017-10-18T01:48:44.298Z,0
2017-10-18T01:49:44.283Z,0
2017-10-18T01:50:44.273Z,0
2017-10-18T01:51:44.609Z,0
2017-10-18T01:52:43.910Z,0
2017-10-18T01:53:44.608Z,0
2017-10-18T01:54:44.231Z,0
2017-10-18T01:55:44.572Z,0
2017-10-18T01:56:43.868Z,0
2017-10-18T01:57:44.205Z,0
2017-10-18T01:58:44.538Z,0
2017-10-18T01:59:44.881Z,0
2017-10-18T02:00:43.825Z,0
2017-10-18T02:01:44.492Z,0
2017-10-18T02:02:44.160Z,0
2017-10-18T02:03:44.139Z,0
2017-10-18T02:04:44.155Z,0
2017-10-18T02:05:44.475Z,0
2017-10-18T02:06:44.780Z,0
2017-10-18T02:07:44.451Z,0
2017-10-18T02:08:44.092Z,0
2017-10-18T02:09:44.753Z,0
2017-10-18T02:10:44.729Z,0
2017-10-18T02:11:44.041Z,0
2017-10-18T02:12:44.027Z,0
2017-10-18T02:13:44.023Z,0
2017-10-18T02:14:44.352Z,0
2017-10-18T02:15:43.993Z,0
2017-10-18T02:16:44.682Z,0
2017-10-18T02:17:44.317Z,0
2017-10-18T02:18:44.308Z,0
2017-10-18T02:19:45.411Z,0
2017-10-18T02:20:44.289Z,0
2017-10-18T02:21:44.293Z,0
2017-10-18T02:22:44.478Z,0
2017-10-18T02:23:43.929Z,0
2017-10-18T02:24:44.238Z,0
2017-10-18T02:25:44.318Z,0
2017-10-18T02:26:43.940Z,0
2017-10-18T02:27:45.020Z,0
2017-10-18T02:28:44.024Z,0
2017-10-18T02:29:44.264Z,0
2017-10-18T02:30:43.503Z,0
2017-10-18T02:31:44.158Z,0
2017-10-18T02:32:43.807Z,0
2017-10-18T02:33:44.153Z,0
2017-10-18T02:34:43.442Z,0
2017-10-18T02:35:44.469Z,0
2017-10-18T02:36:43.420Z,0
2017-10-18T02:37:43.765Z,0
2017-10-18T02:38:43.739Z,0
2017-10-18T02:39:44.081Z,0
2017-10-18T02:40:43.733Z,0
2017-10-18T02:41:43.705Z,0
2017-10-18T02:42:44.043Z,0
2017-10-18T02:43:44.021Z,0
2017-10-18T02:44:43.331Z,0
2017-10-18T02:45:44.022Z,0
2017-10-18T02:46:43.994Z,0
2017-10-18T02:47:43.638Z,0
2017-10-18T02:48:43.979Z,0
2017-10-18T02:49:43.642Z,0
2017-10-18T02:50:44.341Z,0
2017-10-18T02:51:43.610Z,0
2017-10-18T02:52:44.262Z,0
2017-10-18T02:53:43.914Z,0
2017-10-18T02:54:43.572Z,0
2017-10-18T02:55:43.544Z,0
2017-10-18T02:56:43.873Z,0
2017-10-18T02:57:43.885Z,0
2017-10-18T02:58:43.856Z,0
2017-10-18T02:59:43.835Z,0
2017-10-18T03:00:43.843Z,0
2017-10-18T03:01:43.821Z,0
2017-10-18T03:02:43.465Z,0
2017-10-18T03:03:43.464Z,0
2017-10-18T03:04:43.456Z,0
2017-10-18T03:05:43.811Z,0
2017-10-18T03:06:43.465Z,0
2017-10-18T03:07:43.410Z,0
2017-10-18T03:08:43.426Z,0
2017-10-18T03:09:43.432Z,0
2017-10-18T03:10:43.392Z,0
2017-10-18T03:11:44.060Z,0
2017-10-18T03:12:43.352Z,0
2017-10-18T03:13:43.713Z,0
2017-10-18T03:14:44.008Z,0
2017-10-18T03:15:43.655Z,0
2017-10-18T03:16:44.348Z,0
2017-10-18T03:17:43.296Z,0
2017-10-18T03:18:43.625Z,0
2017-10-18T03:19:42.935Z,0
2017-10-18T03:20:43.286Z,0
2017-10-18T03:21:43.261Z,0
2017-10-18T03:22:43.578Z,0
2017-10-18T03:23:43.237Z,0
2017-10-18T03:24:43.555Z,0
2017-10-18T03:25:43.216Z,0
2017-10-18T03:26:43.221Z,0
2017-10-18T03:27:43.176Z,0
2017-10-18T03:28:44.193Z,0
2017-10-18T03:29:43.157Z,0
2017-10-18T03:30:42.809Z,0
2017-10-18T03:31:43.133Z,0
2017-10-18T03:32:43.162Z,0
2017-10-18T03:33:43.105Z,0
2017-10-18T03:34:43.436Z,0
2017-10-18T03:35:43.107Z,0
2017-10-18T03:36:43.074Z,0
2017-10-18T03:37:43.062Z,0
2017-10-18T03:38:43.054Z,0
2017-10-18T03:39:43.717Z,0
2017-10-18T03:40:43.713Z,0
2017-10-18T03:41:43.041Z,0
2017-10-18T03:42:43.027Z,0
2017-10-18T03:43:43.352Z,0
2017-10-18T03:44:42.986Z,0
2017-10-18T03:45:43.316Z,0
2017-10-18T03:46:42.621Z,0
2017-10-18T03:47:43.638Z,0
2017-10-18T03:48:42.942Z,0
2017-10-18T03:49:42.925Z,0
2017-10-18T03:50:42.572Z,0
2017-10-18T03:51:42.917Z,0
2017-10-18T03:52:43.235Z,0
2017-10-18T03:53:43.227Z,0
2017-10-18T03:54:42.871Z,0
2017-10-18T03:55:43.537Z,0
2017-10-18T03:56:42.507Z,0
2017-10-18T03:57:42.492Z,0
2017-10-18T03:58:43.166Z,0
2017-10-18T03:59:42.485Z,0
2017-10-18T04:00:43.144Z,0
2017-10-18T04:01:42.786Z,0
2017-10-18T04:02:42.790Z,0
2017-10-18T04:03:42.446Z,0
2017-10-18T04:04:43.129Z,0
2017-10-18T04:05:42.412Z,0
2017-10-18T04:06:42.754Z,0
2017-10-18T04:07:42.750Z,0
2017-10-18T04:08:42.708Z,0
2017-10-18T04:09:43.034Z,0
2017-10-18T04:10:43.023Z,0
2017-10-18T04:11:43.015Z,0
2017-10-18T04:12:42.670Z,0
2017-10-18T04:13:42.993Z,0
2017-10-18T04:14:43.005Z,0
2017-10-18T04:15:42.966Z,0
2017-10-18T04:16:42.291Z,0
2017-10-18T04:17:42.285Z,0
2017-10-18T04:18:42.253Z,0
2017-10-18T04:19:42.267Z,0
2017-10-18T04:20:42.576Z,0
2017-10-18T04:21:42.232Z,0
2017-10-18T04:22:42.925Z,0
2017-10-18T04:23:42.538Z,0
2017-10-18T04:24:42.896Z,0
2017-10-18T04:25:42.198Z,0
2017-10-18T04:26:42.859Z,0
2017-10-18T04:27:42.846Z,0
2017-10-18T04:28:43.181Z,0
2017-10-18T04:29:42.468Z,0
2017-10-18T04:30:43.164Z,0
2017-10-18T04:31:43.125Z,0
2017-10-18T04:32:42.453Z,0
2017-10-18T04:33:42.767Z,0
2017-10-18T04:34:42.438Z,0
2017-10-18T04:35:43.107Z,0
2017-10-18T04:36:42.396Z,0
2017-10-18T04:37:42.038Z,0
2017-10-18T04:38:42.777Z,0
2017-10-18T04:39:42.355Z,0
2017-10-18T04:40:42.687Z,0
2017-10-18T04:41:42.338Z,0
2017-10-18T04:42:42.333Z,0
2017-10-18T04:43:42.327Z,0
2017-10-18T04:44:42.302Z,0
2017-10-18T04:45:42.634Z,0
2017-10-18T04:46:41.954Z,0
2017-10-18T04:47:42.616Z,0
2017-10-18T04:48:42.253Z,0
2017-10-18T04:49:42.240Z,0
2017-10-18T04:50:42.574Z,0
2017-10-18T04:51:42.589Z,0
2017-10-18T04:52:42.552Z,0
2017-10-18T04:53:42.895Z,0
2017-10-18T04:54:41.844Z,0
2017-10-18T04:55:42.175Z,0
2017-10-18T04:56:42.169Z,0
2017-10-18T04:57:41.835Z,0
2017-10-18T04:58:41.829Z,0
2017-10-18T04:59:42.471Z,0
2017-10-18T05:00:42.490Z,0
2017-10-18T05:01:42.446Z,0
2017-10-18T05:02:42.094Z,0
2017-10-18T05:03:42.762Z,0
2017-10-18T05:04:42.091Z,0
2017-10-18T05:05:42.422Z,0
2017-10-18T05:06:42.386Z,0
2017-10-18T05:07:42.408Z,0
2017-10-18T05:08:41.687Z,0
2017-10-18T05:09:42.371Z,0
2017-10-18T05:10:42.366Z,0
2017-10-18T05:11:41.988Z,0
2017-10-18T05:12:41.638Z,0
2017-10-18T05:13:41.672Z,0
2017-10-18T05:14:41.616Z,0
2017-10-18T05:15:41.944Z,0
2017-10-18T05:16:42.279Z,0
2017-10-18T05:17:42.264Z,0
2017-10-18T05:18:42.251Z,0
2017-10-18T05:19:41.558Z,0
2017-10-18T05:20:41.912Z,0
2017-10-18T05:21:41.542Z,0
2017-10-18T05:22:41.865Z,0
2017-10-18T05:23:42.193Z,0
2017-10-18T05:24:41.840Z,0
2017-10-18T05:25:41.841Z,0
2017-10-18T05:26:41.846Z,0
2017-10-18T05:27:41.465Z,0
2017-10-18T05:28:42.151Z,0
2017-10-18T05:29:42.480Z,0
2017-10-18T05:30:41.431Z,0
2017-10-18T05:31:41.422Z,0
2017-10-18T05:32:42.087Z,0
2017-10-18T05:33:41.779Z,0
2017-10-18T05:34:42.070Z,0
2017-10-18T05:35:42.061Z,5
2017-10-18T05:36:41.704Z,5
2017-10-18T05:37:42.371Z,5
2017-10-18T05:38:42.372Z,5
2017-10-18T05:39:42.020Z,5
2017-10-18T05:40:42.024Z,5
2017-10-18T05:41:42.014Z,5
2017-10-18T05:42:41.639Z,5
2017-10-18T05:43:41.653Z,5
2017-10-18T05:44:41.611Z,10
2017-10-18T05:45:41.979Z,10
2017-10-18T05:46:41.249Z,10
2017-10-18T05:47:41.949Z,10
2017-10-18T05:48:41.931Z,10
2017-10-18T05:49:41.893Z,15
2017-10-18T05:50:41.568Z,15
2017-10-18T05:51:41.888Z,15
2017-10-18T05:52:41.888Z,15
2017-10-18T05:53:41.510Z,20
2017-10-18T05:54:41.500Z,20
2017-10-18T05:55:41.201Z,20
2017-10-18T05:56:41.831Z,20
2017-10-18T05:57:41.804Z,25
2017-10-18T05:58:41.804Z,25
2017-10-18T05:59:41.475Z,25
2017-10-18T06:00:41.487Z,30
2017-10-18T06:01:41.431Z,30
2017-10-18T06:02:41.407Z,30
2017-10-18T06:03:41.390Z,35
2017-10-18T06:04:41.378Z,35
2017-10-18T06:05:41.372Z,35
2017-10-18T06:06:42.040Z,40
2017-10-18T06:07:41.376Z,40
2017-10-18T06:08:41.336Z,40
2017-10-18T06:09:41.324Z,45
2017-10-18T06:10:40.973Z,45
2017-10-18T06:11:41.659Z,45
2017-10-18T06:12:41.648Z,50
2017-10-18T06:13:40.954Z,50
2017-10-18T06:14:41.272Z,55
2017-10-18T06:15:41.600Z,55
2017-10-18T06:16:41.251Z,60
2017-10-18T06:17:41.944Z,60
2017-10-18T06:18:40.883Z,60
2017-10-18T06:19:40.881Z,60
2017-10-18T06:20:41.199Z,60
2017-10-18T06:21:41.190Z,65
2017-10-18T06:22:40.863Z,65
2017-10-18T06:23:40.827Z,65
2017-10-18T06:24:41.501Z,65
2017-10-18T06:25:41.145Z,70
2017-10-18T06:26:41.165Z,70
2017-10-18T06:27:41.464Z,70
2017-10-18T06:28:41.132Z,70
2017-10-18T06:29:41.444Z,70
2017-10-18T06:30:41.430Z,70
2017-10-18T06:31:41.077Z,70
2017-10-18T06:32:41.069Z,70
2017-10-18T06:33:41.069Z,70
2017-10-18T06:34:41.046Z,70
2017-10-18T06:35:41.036Z,70
2017-10-18T06:36:41.035Z,75
2017-10-18T06:37:40.678Z,75
2017-10-18T06:38:41.029Z,75
2017-10-18T06:39:41.332Z,75
2017-10-18T06:40:40.646Z,80
2017-10-18T06:41:40.978Z,80
2017-10-18T06:42:41.642Z,85
2017-10-18T06:43:41.298Z,85
2017-10-18T06:44:40.605Z,85
2017-10-18T06:45:44.482Z,90
2017-10-18T06:46:41.291Z,90
2017-10-18T06:47:41.595Z,90
2017-10-18T06:48:41.605Z,90
2017-10-18T06:49:41.228Z,95
2017-10-18T06:50:40.880Z,95
2017-10-18T06:51:40.872Z,95
2017-10-18T06:52:40.547Z,95
2017-10-18T06:53:40.510Z,95
2017-10-18T06:54:41.181Z,100
2017-10-18T06:55:41.560Z,100
2017-10-18T06:56:41.172Z,100
2017-10-18T06:57:41.171Z,100
2017-10-18T06:58:40.471Z,105
2017-10-18T06:59:40.809Z,105
2017-10-18T07:00:40.781Z,105
2017-10-18T07:01:41.465Z,105
2017-10-18T07:02:40.764Z,105
2017-10-18T07:03:41.123Z,110
2017-10-18T07:04:41.793Z,110
2017-10-18T07:05:40.387Z,110
2017-10-18T07:06:40.721Z,110
2017-10-18T07:07:40.729Z,110
2017-10-18T07:08:40.706Z,110
2017-10-18T07:09:40.355Z,115
2017-10-18T07:10:41.697Z,115
2017-10-18T07:11:40.671Z,115
2017-10-18T07:12:41.008Z,120
2017-10-18T07:13:40.328Z,120
2017-10-18T07:14:41.331Z,120
2017-10-18T07:15:40.300Z,120
2017-10-18T07:16:40.634Z,120
2017-10-18T07:17:40.623Z,120
2017-10-18T07:18:40.637Z,125
2017-10-18T07:19:40.948Z,125
2017-10-18T07:20:40.594Z,125
2017-10-18T07:21:40.247Z,125
2017-10-18T07:22:40.590Z,125
2017-10-18T07:23:40.929Z,125
2017-10-18T07:24:40.569Z,130
2017-10-18T07:25:40.937Z,130
2017-10-18T07:26:41.240Z,130
2017-10-18T07:27:41.233Z,135
2017-10-18T07:28:40.885Z,135
2017-10-18T07:29:41.196Z,140
2017-10-18T07:30:40.875Z,140
2017-10-18T07:31:40.842Z,145
2017-10-18T07:32:40.496Z,145
2017-10-18T07:33:40.481Z,145
2017-10-18T07:34:40.529Z,145
2017-10-18T07:35:40.127Z,145
2017-10-18T07:36:40.457Z,140
2017-10-18T07:37:40.456Z,140
2017-10-18T07:38:40.453Z,140
2017-10-18T07:39:41.618Z,140
2017-10-18T07:40:40.801Z,140
2017-10-18T07:41:40.760Z,145
2017-10-18T07:42:41.094Z,145
2017-10-18T07:43:40.065Z,145
2017-10-18T07:44:40.738Z,145
2017-10-18T07:45:40.745Z,145
2017-10-18T07:46:41.120Z,145
2017-10-18T07:47:40.721Z,145
2017-10-18T07:48:40.404Z,145
2017-10-18T07:49:40.371Z,145
2017-10-18T07:50:40.364Z,145
2017-10-18T07:51:40.682Z,145
2017-10-18T07:52:41.051Z,145
2017-10-18T07:53:40.670Z,145
2017-10-18T07:54:39.996Z,145
2017-10-18T07:55:40.315Z,145
2017-10-18T07:56:39.967Z,145
2017-10-18T07:57:40.986Z,145
2017-10-18T07:58:41.013Z,145
2017-10-18T07:59:39.958Z,145
2017-10-18T08:00:40.646Z,140
2017-10-18T08:01:40.628Z,140
2017-10-18T08:02:40.269Z,140
2017-10-18T08:03:40.958Z,140
2017-10-18T08:04:40.256Z,140
2017-10-18T08:05:39.930Z,140
2017-10-18T08:06:40.241Z,140
2017-10-18T08:07:40.633Z,140
2017-10-18T08:08:40.250Z,140
2017-10-18T08:09:40.234Z,140
2017-10-18T08:10:40.243Z,140
2017-10-18T08:11:40.548Z,140
2017-10-18T08:12:40.292Z,140
2017-10-18T08:13:39.892Z,140
2017-10-18T08:14:39.848Z,140
2017-10-18T08:15:40.217Z,140
2017-10-18T08:16:40.176Z,140
2017-10-18T08:17:40.192Z,135
2017-10-18T08:18:40.501Z,135
2017-10-18T08:19:40.506Z,135
2017-10-18T08:20:40.521Z,140
2017-10-18T08:21:40.512Z,135
2017-10-18T08:22:40.530Z,135
2017-10-18T08:23:40.473Z,135
2017-10-18T08:24:40.121Z,135
2017-10-18T08:25:40.118Z,135
2017-10-18T08:26:40.791Z,130
2017-10-18T08:27:40.790Z,130
2017-10-18T08:28:39.760Z,130
2017-10-18T08:29:40.104Z,130
2017-10-18T08:30:40.780Z,125
2017-10-18T08:31:39.748Z,125
2017-10-18T08:32:40.073Z,125
2017-10-18T08:33:40.444Z,125
2017-10-18T08:34:41.088Z,120
2017-10-18T08:35:39.716Z,120
2017-10-18T08:36:40.081Z,120
2017-10-18T08:37:40.068Z,115
2017-10-18T08:38:40.053Z,115
2017-10-18T08:39:40.032Z,115
2017-10-18T08:40:40.031Z,115
2017-10-18T08:41:40.022Z,115
2017-10-18T08:42:40.374Z,110
2017-10-18T08:43:40.686Z,110
2017-10-18T08:44:40.001Z,110
2017-10-18T08:45:40.375Z,110
2017-10-18T08:46:40.014Z,110
2017-10-18T08:47:39.993Z,110
2017-10-18T08:48:39.980Z,110
2017-10-18T08:49:39.650Z,110
2017-10-18T08:50:39.968Z,110
2017-10-18T08:51:40.656Z,115
2017-10-18T08:52:39.624Z,115
2017-10-18T08:53:40.301Z,120
2017-10-18T08:54:39.967Z,120
2017-10-18T08:55:39.945Z,120
2017-10-18T08:56:39.600Z,115
2017-10-18T08:57:40.618Z,115
2017-10-18T08:58:39.718Z,115
2017-10-18T08:59:39.606Z,115
2017-10-18T09:00:40.267Z,115
2017-10-18T09:01:39.912Z,115
2017-10-18T09:02:39.595Z,120
2017-10-18T09:03:39.580Z,120
2017-10-18T09:04:39.893Z,120
2017-10-18T09:05:39.906Z,120
2017-10-18T09:06:40.576Z,120
2017-10-18T09:07:39.898Z,120
2017-10-18T09:08:40.267Z,120
2017-10-18T09:09:39.527Z,120
2017-10-18T09:10:39.885Z,120
2017-10-18T09:11:40.232Z,120
2017-10-18T09:12:39.856Z,125
2017-10-18T09:13:39.506Z,120
2017-10-18T09:14:39.504Z,120
2017-10-18T09:15:39.849Z,125
2017-10-18T09:16:40.176Z,125
2017-10-18T09:17:39.488Z,125
2017-10-18T09:18:39.827Z,125
2017-10-18T09:19:40.156Z,125
2017-10-18T09:20:40.180Z,125
2017-10-18T09:21:40.491Z,125
2017-10-18T09:22:39.808Z,130
2017-10-18T09:23:39.798Z,130
2017-10-18T09:24:39.793Z,130
2017-10-18T09:25:39.793Z,130
2017-10-18T09:26:40.130Z,130
2017-10-18T09:27:39.778Z,130
2017-10-18T09:28:39.774Z,135
2017-10-18T09:29:39.776Z,135
2017-10-18T09:30:40.119Z,130
2017-10-18T09:31:39.764Z,135
2017-10-18T09:32:39.754Z,130
2017-10-18T09:33:40.094Z,130
2017-10-18T09:34:39.775Z,135
2017-10-18T09:35:40.777Z,135
2017-10-18T09:36:40.096Z,130
2017-10-18T09:37:40.452Z,130
2017-10-18T09:38:40.076Z,135
2017-10-18T09:39:40.092Z,135
2017-10-18T09:40:40.412Z,135
2017-10-18T09:41:40.108Z,135
2017-10-18T09:42:40.055Z,130
2017-10-18T09:43:39.368Z,130
2017-10-18T09:44:39.702Z,130
2017-10-18T09:45:39.359Z,130
2017-10-18T09:46:40.056Z,130
2017-10-18T09:47:40.399Z,130
2017-10-18T09:48:39.687Z,135
2017-10-18T09:49:40.048Z,130
2017-10-18T09:50:40.026Z,135
2017-10-18T09:51:40.377Z,135
2017-10-18T09:52:39.675Z,135
2017-10-18T09:53:39.667Z,135
2017-10-18T09:54:40.392Z,140
2017-10-18T09:55:40.357Z,140
2017-10-18T09:56:39.662Z,140
2017-10-18T09:57:39.702Z,145
2017-10-18T09:58:39.311Z,145
2017-10-18T09:59:39.648Z,145
2017-10-18T10:00:39.661Z,140
2017-10-18T10:01:39.648Z,140
2017-10-18T10:02:40.013Z,140
2017-10-18T10:03:40.648Z,140
2017-10-18T10:04:39.967Z,140
2017-10-18T10:05:39.623Z,140
2017-10-18T10:06:39.638Z,135
2017-10-18T10:07:40.294Z,135
2017-10-18T10:08:39.268Z,135
2017-10-18T10:09:39.614Z,135
2017-10-18T10:10:39.947Z,135
2017-10-18T10:11:39.633Z,135
2017-10-18T10:12:39.968Z,135
2017-10-18T10:13:39.946Z,135
2017-10-18T10:14:39.930Z,135
2017-10-18T10:15:39.248Z,135
2017-10-18T10:16:39.589Z,140
2017-10-18T10:17:39.961Z,140
2017-10-18T10:18:39.589Z,135
2017-10-18T10:19:39.571Z,135
2017-10-18T10:20:39.936Z,140
2017-10-18T10:21:39.907Z,135
2017-10-18T10:22:39.592Z,135
2017-10-18T10:23:39.564Z,135
2017-10-18T10:24:39.213Z,135
2017-10-18T10:25:39.582Z,135
2017-10-18T10:26:39.562Z,140
2017-10-18T10:27:39.893Z,140
2017-10-18T10:28:39.651Z,140
2017-10-18T10:29:39.543Z,140
2017-10-18T10:30:39.212Z,140
2017-10-18T10:31:39.553Z,140
2017-10-18T10:32:39.532Z,145
2017-10-18T10:33:39.212Z,140
2017-10-18T10:34:39.524Z,140
2017-10-18T10:35:39.879Z,140
2017-10-18T10:36:39.887Z,145
2017-10-18T10:37:39.894Z,145
2017-10-18T10:38:39.520Z,150
2017-10-18T10:39:39.514Z,150
2017-10-18T10:40:39.537Z,155
2017-10-18T10:41:39.849Z,155
2017-10-18T10:42:39.510Z,160
2017-10-18T10:43:39.161Z,170
2017-10-18T10:44:39.518Z,170
2017-10-18T10:45:39.856Z,170
2017-10-18T10:46:39.152Z,175
2017-10-18T10:47:39.503Z,180
2017-10-18T10:48:39.487Z,180
2017-10-18T10:49:39.157Z,185
2017-10-18T10:50:39.830Z,185
2017-10-18T10:51:39.828Z,190
2017-10-18T10:52:39.475Z,185
2017-10-18T10:53:39.816Z,195
2017-10-18T10:54:39.485Z,195
2017-10-18T10:55:39.484Z,195
2017-10-18T10:56:39.478Z,195
2017-10-18T10:57:39.829Z,200
2017-10-18T10:58:39.494Z,200
2017-10-18T10:59:39.806Z,205
2017-10-18T11:00:39.800Z,205
2017-10-18T11:01:39.801Z,210
2017-10-18T11:02:39.126Z,210
2017-10-18T11:03:39.459Z,215
2017-10-18T11:04:39.448Z,220
2017-10-18T11:05:39.793Z,220
2017-10-18T11:06:39.119Z,210
2017-10-18T11:07:39.461Z,210
2017-10-18T11:08:39.128Z,205
2017-10-18T11:09:39.094Z,195
2017-10-18T11:10:39.434Z,195
2017-10-18T11:11:39.452Z,190
2017-10-18T11:12:39.771Z,190
2017-10-18T11:13:40.129Z,195
2017-10-18T11:14:39.445Z,200
2017-10-18T11:15:39.082Z,195
2017-10-18T11:16:39.420Z,205
2017-10-18T11:17:39.080Z,205
2017-10-18T11:18:39.757Z,205
2017-10-18T11:19:39.418Z,205
2017-10-18T11:20:39.082Z,205
2017-10-18T11:21:40.095Z,205
2017-10-18T11:22:39.774Z,205
2017-10-18T11:23:39.411Z,205
2017-10-18T11:24:39.067Z,200
2017-10-18T11:25:39.751Z,195
2017-10-18T11:26:39.749Z,200
2017-10-18T11:27:39.404Z,190
2017-10-18T11:28:39.753Z,185
2017-10-18T11:29:39.744Z,185
2017-10-18T11:30:39.062Z,180
2017-10-18T11:31:39.745Z,175
2017-10-18T11:32:39.055Z,170
2017-10-18T11:33:39.598Z,170
2017-10-18T11:34:39.738Z,170
2017-10-18T11:35:39.049Z,165
2017-10-18T11:36:39.397Z,160
2017-10-18T11:37:39.392Z,160
2017-10-18T11:38:39.725Z,160
2017-10-18T11:39:39.751Z,160
2017-10-18T11:40:40.064Z,165
2017-10-18T11:41:39.384Z,165
2017-10-18T11:42:40.343Z,165
2017-10-18T11:43:39.726Z,165
2017-10-18T11:44:39.421Z,170
2017-10-18T11:45:39.736Z,170
2017-10-18T11:46:39.729Z,170
2017-10-18T11:47:40.072Z,170
2017-10-18T11:48:39.390Z,170
2017-10-18T11:49:39.719Z,170
2017-10-18T11:50:39.415Z,170
2017-10-18T11:51:40.460Z,175
2017-10-18T11:52:39.724Z,175
2017-10-18T11:53:39.373Z,180
2017-10-18T11:54:39.712Z,180
2017-10-18T11:55:39.715Z,180
2017-10-18T11:56:40.060Z,185
2017-10-18T11:57:39.715Z,185
2017-10-18T11:58:39.380Z,190
2017-10-18T11:59:39.041Z,190
2017-10-18T12:00:39.014Z,190
2017-10-18T12:01:39.354Z,190
2017-10-18T12:02:39.360Z,190
2017-10-18T12:03:40.072Z,190
2017-10-18T12:04:39.350Z,195
2017-10-18T12:05:39.711Z,195
2017-10-18T12:06:39.720Z,195
2017-10-18T12:07:40.040Z,195
2017-10-18T12:08:39.681Z,200
2017-10-18T12:09:39.678Z,200
2017-10-18T12:10:39.345Z,200
2017-10-18T12:11:38.990Z,200
2017-10-18T12:12:39.331Z,200
2017-10-18T12:13:38.987Z,200
2017-10-18T12:14:39.327Z,205
2017-10-18T12:15:39.350Z,210
2017-10-18T12:16:39.665Z,210
2017-10-18T12:17:38.992Z,210
2017-10-18T12:18:40.045Z,205
2017-10-18T12:19:38.979Z,205
2017-10-18T12:20:38.978Z,200
2017-10-18T12:21:39.657Z,200
2017-10-18T12:22:39.317Z,195
2017-10-18T12:23:39.674Z,190
2017-10-18T12:24:39.315Z,185
2017-10-18T12:25:39.686Z,180
2017-10-18T12:26:39.657Z,175
2017-10-18T12:27:39.332Z,175
2017-10-18T12:28:39.645Z,170
2017-10-18T12:29:39.322Z,170
2017-10-18T12:30:39.301Z,170
2017-10-18T12:31:39.644Z,165
2017-10-18T12:32:39.301Z,170
2017-10-18T12:33:39.640Z,170
2017-10-18T12:34:38.954Z,170
2017-10-18T12:35:39.632Z,175
2017-10-18T12:36:39.633Z,175
2017-10-18T12:37:39.292Z,175
2017-10-18T12:38:38.951Z,185
2017-10-18T12:39:39.299Z,180
2017-10-18T12:40:39.628Z,185
2017-10-18T12:41:39.993Z,190
2017-10-18T12:42:38.941Z,190
2017-10-18T12:43:39.283Z,190
2017-10-18T12:44:39.656Z,195
2017-10-18T12:45:39.979Z,195
2017-10-18T12:46:39.281Z,195
2017-10-18T12:47:39.618Z,195
2017-10-18T12:48:39.674Z,195
2017-10-18T12:49:39.977Z,190
2017-10-18T12:50:39.277Z,190
2017-10-18T12:51:39.269Z,195
2017-10-18T12:52:39.271Z,195
2017-10-18T12:53:39.266Z,195
2017-10-18T12:54:39.456Z,190
2017-10-18T12:55:39.360Z,190
2017-10-18T12:56:39.260Z,185
2017-10-18T12:57:39.630Z,190
2017-10-18T12:58:39.613Z,195
2017-10-18T12:59:39.258Z,200
2017-10-18T13:00:39.625Z,200
2017-10-18T13:01:39.591Z,200
2017-10-18T13:02:39.600Z,200
2017-10-18T13:03:39.611Z,205
2017-10-18T13:04:39.243Z,200
2017-10-18T13:05:39.587Z,200
2017-10-18T13:06:39.923Z,200
2017-10-18T13:07:39.955Z,195
2017-10-18T13:08:38.923Z,190
2017-10-18T13:09:39.243Z,195
2017-10-18T13:10:39.244Z,190
2017-10-18T13:11:38.895Z,190
2017-10-18T13:12:40.264Z,190
2017-10-18T13:13:39.229Z,190
2017-10-18T13:14:39.144Z,190
2017-10-18T13:15:39.232Z,190
2017-10-18T13:16:39.568Z,195
2017-10-18T13:17:39.616Z,195
2017-10-18T13:18:38.877Z,200
2017-10-18T13:19:39.226Z,200
2017-10-18T13:20:39.598Z,200
2017-10-18T13:21:39.555Z,200
2017-10-18T13:22:38.899Z,200
2017-10-18T13:23:39.929Z,200
2017-10-18T13:24:39.223Z,200
2017-10-18T13:25:39.567Z,200
2017-10-18T13:26:39.212Z,205
2017-10-18T13:27:39.228Z,205
2017-10-18T13:28:39.938Z,210
2017-10-18T13:29:39.576Z,215
2017-10-18T13:30:39.884Z,215
2017-10-18T13:31:39.581Z,215
2017-10-18T13:32:39.544Z,215
2017-10-18T13:33:39.539Z,215
2017-10-18T13:34:38.853Z,210
2017-10-18T13:35:39.193Z,210
2017-10-18T13:36:39.213Z,210
2017-10-18T13:37:39.924Z,205
2017-10-18T13:38:39.231Z,205
2017-10-18T13:39:38.883Z,205
2017-10-18T13:40:39.348Z,210
2017-10-18T13:41:39.535Z,205
2017-10-18T13:42:39.863Z,205
2017-10-18T13:43:39.200Z,205
2017-10-18T13:44:39.191Z,205
2017-10-18T13:45:39.542Z,205
2017-10-18T13:46:39.858Z,205
2017-10-18T13:47:39.862Z,205
2017-10-18T13:48:39.509Z,205
2017-10-18T13:49:39.183Z,205
2017-10-18T13:50:39.186Z,205
2017-10-18T13:51:39.189Z,205
2017-10-18T13:52:39.507Z,200
2017-10-18T13:53:38.826Z,200
2017-10-18T13:54:38.825Z,200
2017-10-18T13:55:39.521Z,195
2017-10-18T13:56:39.164Z,190
2017-10-18T13:57:38.853Z,185
2017-10-18T13:58:39.495Z,185
2017-10-18T13:59:39.507Z,180
2017-10-18T14:00:39.876Z,180
2017-10-18T14:01:39.514Z,175
2017-10-18T14:02:39.838Z,170
2017-10-18T14:03:39.156Z,165
2017-10-18T14:04:38.846Z,160
2017-10-18T14:05:38.824Z,155
2017-10-18T14:06:40.061Z,150
2017-10-18T14:07:39.905Z,145
2017-10-18T14:08:39.504Z,145
2017-10-18T14:09:39.169Z,140
2017-10-18T14:10:39.149Z,140
2017-10-18T14:11:39.148Z,140
2017-10-18T14:12:39.486Z,140