createdAt,value
2023-05-06T04:05:41.846Z,10.74
2023-05-06T04:08:38.569Z,10.76
2023-05-06T04:11:30.895Z,10.76
2023-05-06T04:16:42.564Z,10.72
2023-05-06T04:19:09.439Z,10.74
2023-05-06T04:21:36.740Z,10.74
2023-05-06T04:26:48.257Z,10.80
2023-05-06T04:32:03.105Z,10.85
2023-05-06T04:34:32.435Z,10.88
2023-05-06T04:37:10.476Z,10.89
2023-05-06T04:40:04.314Z,10.88
2023-05-06T04:42:49.475Z,10.88
2023-05-06T04:45:17.028Z,10.89
2023-05-06T04:47:43.779Z,10.90
2023-05-06T04:50:15.867Z,10.93
2023-05-06T04:55:35.574Z,10.98
2023-05-06T04:58:35.270Z,11.04
2023-05-06T05:04:01.917Z,11.07
2023-05-06T05:06:49.627Z,11.11
2023-05-06T05:09:16.616Z,11.15
2023-05-06T05:11:45.668Z,11.18
2023-05-06T05:14:28.762Z,11.24
2023-05-06T05:20:16.613Z,11.38
2023-05-06T05:23:09.366Z,11.47
2023-05-06T05:25:43.278Z,11.57
2023-05-06T05:31:28.637Z,11.74
2023-05-06T05:34:26.175Z,11.86
2023-05-06T05:37:15.472Z,11.95
2023-05-06T05:40:11.232Z,11.99
2023-05-06T05:42:53.197Z,12.07
2023-05-06T05:45:56.152Z,12.16
2023-05-06T05:48:22.874Z,12.22
2023-05-06T05:51:14.267Z,12.26
2023-05-06T05:53:41.114Z,12.29
2023-05-06T05:56:16.056Z,12.32
2023-05-06T05:58:50.244Z,12.34
2023-05-06T06:08:36.496Z,12.45
2023-05-06T06:27:18.647Z,12.78
2023-05-06T08:41:26.586Z,16.28
2023-05-06T08:43:56.195Z,16.35
2023-05-06T08:46:22.974Z,16.43
2023-05-06T08:48:49.730Z,16.50
2023-05-06T08:51:16.418Z,16.54
2023-05-06T08:53:48.618Z,16.53
2023-05-06T08:56:16.523Z,16.57
2023-05-06T08:58:46.764Z,16.60
2023-05-06T09:01:15.474Z,16.65
2023-05-06T09:03:42.207Z,16.70
2023-05-06T09:06:08.940Z,16.73
2023-05-06T09:08:36.342Z,16.79
2023-05-06T09:11:02.990Z,16.88
2023-05-06T09:13:30.243Z,16.89
2023-05-06T09:15:56.879Z,16.89
2023-05-06T09:18:28.700Z,16.85
2023-05-06T09:20:55.186Z,16.91
2023-05-06T09:23:22.456Z,16.97
2023-05-06T09:25:51.168Z,17.00
2023-05-06T09:28:17.838Z,16.99
2023-05-06T09:30:46.283Z,16.98
2023-05-06T09:33:13.548Z,17.01
2023-05-06T09:40:22.129Z,17.12
2023-05-06T09:42:52.053Z,17.17
2023-05-06T09:50:15.239Z,17.43
2023-05-06T10:01:12.066Z,17.64
2023-05-06T10:22:40.244Z,18.37
2023-05-06T10:25:17.438Z,18.37
2023-05-06T10:27:46.072Z,18.37
2023-05-06T10:30:17.002Z,18.51
2023-05-06T10:32:44.749Z,18.61
2023-05-06T10:35:22.873Z,18.73
2023-05-06T10:37:51.707Z,18.77
2023-05-06T10:40:20.103Z,18.81
2023-05-06T10:42:47.178Z,18.80
2023-05-06T10:45:15.347Z,18.97
2023-05-06T10:48:01.734Z,19.13
2023-05-06T10:50:28.229Z,19.13
2023-05-06T10:52:56.541Z,19.20
2023-05-06T10:55:28.079Z,19.24
2023-05-06T10:57:56.882Z,19.16
2023-05-06T11:00:23.818Z,19.25
2023-05-06T11:02:55.026Z,19.21
2023-05-06T11:05:22.371Z,19.18
2023-05-06T11:07:53.126Z,19.23
2023-05-06T11:10:32.876Z,19.34
2023-05-06T11:13:17.976Z,19.38
2023-05-06T11:15:46.293Z,19.41
2023-05-06T11:18:25.077Z,19.41
2023-05-06T11:21:12.817Z,19.40
2023-05-06T11:23:42.775Z,19.37
2023-05-06T11:26:11.099Z,19.44
2023-05-06T11:28:38.673Z,19.51
2023-05-06T11:31:05.368Z,19.69
2023-05-06T11:33:34.333Z,19.83
2023-05-06T11:36:01.682Z,19.96
2023-05-06T11:38:45.702Z,19.87
2023-05-06T11:41:12.956Z,19.72
2023-05-06T11:43:39.940Z,19.85
2023-05-06T11:46:06.656Z,20.08
2023-05-06T11:48:34.128Z,20.03
2023-05-06T11:51:00.696Z,19.91
2023-05-06T11:53:27.457Z,19.84
2023-05-06T11:55:54.548Z,20.03
2023-05-06T11:58:25.459Z,20.09
2023-05-06T12:00:56.588Z,20.01
2023-05-06T12:03:24.987Z,19.89
2023-05-06T12:05:52.265Z,19.91
2023-05-06T12:08:27.877Z,20.19
2023-05-06T12:10:58.419Z,20.42
2023-05-06T12:13:25.527Z,20.45
2023-05-06T12:15:55.213Z,20.43
2023-05-06T12:18:23.387Z,20.49
2023-05-06T12:20:50.027Z,20.52
2023-05-06T12:23:17.949Z,20.39
2023-05-06T12:25:45.857Z,20.30
2023-05-06T12:28:17.547Z,20.43
2023-05-06T12:41:04.161Z,20.64
2023-05-06T12:43:32.455Z,20.69
2023-05-06T12:46:05.189Z,20.82
2023-05-06T12:48:31.883Z,20.71
2023-05-06T12:50:59.438Z,20.58
2023-05-06T12:53:36.153Z,20.56
2023-05-06T12:56:02.732Z,20.76
2023-05-06T12:58:29.308Z,20.79
2023-05-06T13:00:56.014Z,20.67
2023-05-06T13:03:22.729Z,20.55
2023-05-06T13:05:53.692Z,20.49
2023-05-06T13:08:20.284Z,20.42
2023-05-06T13:10:47.081Z,20.39
2023-05-06T13:23:28.852Z,20.63
2023-05-06T13:26:04.268Z,20.56
2023-05-06T13:35:17.617Z,20.43
2023-05-06T13:37:44.243Z,20.63
2023-05-06T13:40:11.914Z,20.70
2023-05-06T13:42:38.942Z,20.76
2023-05-06T13:45:06.251Z,20.87
2023-05-06T13:47:36.871Z,21.00
2023-05-06T13:56:32.707Z,21.40
2023-05-06T14:04:30.043Z,21.44
2023-05-06T14:05:59.486Z,21.51
2023-05-06T14:08:57.075Z,21.56
2023-05-06T14:11:24.981Z,21.59
2023-05-06T14:24:55.618Z,21.05
2023-05-06T14:38:55.471Z,21.15
2023-05-06T14:49:15.708Z,21.40
2023-05-06T14:52:57.803Z,21.55
2023-05-06T14:55:50.620Z,21.48
2023-05-06T15:12:10.419Z,20.98
2023-05-06T15:27:12.878Z,20.85
2023-05-06T15:43:25.477Z,20.86
2023-05-06T15:49:49.373Z,20.88
2023-05-06T15:55:46.590Z,20.91
2023-05-06T16:04:56.857Z,20.86
2023-05-06T16:07:26.681Z,20.85
2023-05-06T16:12:44.837Z,20.81
2023-05-06T16:18:01.379Z,20.83
2023-05-06T16:20:34.542Z,20.80
2023-05-06T16:23:29.384Z,20.80
2023-05-06T16:26:16.087Z,20.76
2023-05-06T16:29:09.443Z,20.72
2023-05-06T16:38:20.747Z,20.64
2023-05-06T16:43:54.115Z,20.61
2023-05-06T16:49:20.589Z,20.52
2023-05-06T16:51:47.382Z,20.46
2023-05-06T16:54:21.493Z,20.41
2023-05-06T16:56:54.844Z,20.35
2023-05-06T16:59:22.238Z,20.29
2023-05-06T17:01:50.041Z,20.27
2023-05-06T17:04:16.990Z,20.25
2023-05-06T17:06:43.639Z,20.21
2023-05-06T17:09:12.832Z,20.14
2023-05-06T17:13:12.745Z,20.11
2023-05-06T17:14:38.547Z,20.04
2023-05-06T17:17:05.621Z,19.99
2023-05-06T17:19:37.943Z,19.94
2023-05-06T17:22:12.073Z,19.90
2023-05-06T17:24:41.401Z,19.86
2023-05-06T17:27:08.138Z,19.80
2023-05-06T17:29:37.318Z,19.76
2023-05-06T17:32:20.660Z,19.72
2023-05-06T17:34:54.745Z,19.66
2023-05-06T17:38:04.438Z,19.60
2023-05-06T17:41:03.291Z,19.56
2023-05-06T17:43:34.442Z,19.50
2023-05-06T17:46:19.789Z,19.46
2023-05-06T17:48:49.171Z,19.37
2023-05-06T17:51:41.328Z,19.27
2023-05-06T17:54:42.824Z,19.09
2023-05-06T17:57:32.812Z,18.90
2023-05-06T18:00:53.365Z,18.73
2023-05-06T18:11:02.049Z,18.12
2023-05-06T18:41:20.873Z,17.30
2023-05-06T18:54:55.660Z,17.10
2023-05-06T18:57:47.208Z,17.07
2023-05-06T19:33:15.370Z,16.88
2023-05-06T19:37:50.597Z,16.86
2023-05-06T19:40:12.561Z,16.85
2023-05-06T19:43:43.595Z,16.83
2023-05-06T19:54:13.744Z,16.69
2023-05-06T20:02:57.077Z,16.54
2023-05-06T20:05:55.682Z,16.55
2023-05-06T20:14:43.747Z,16.52
2023-05-06T20:17:33.850Z,16.48
2023-05-06T20:20:09.311Z,16.46
2023-05-06T20:22:59.429Z,16.45
2023-05-06T20:31:12.676Z,16.37
2023-05-06T20:45:39.146Z,16.27
2023-05-06T20:48:08.432Z,16.24
2023-05-06T20:50:38.188Z,16.24
