createdAt,value
2017-04-06T00:00:45.966Z,0
2017-04-06T00:01:31.376Z,0
2017-04-06T00:02:31.396Z,0
2017-04-06T00:03:31.409Z,0
2017-04-06T00:04:31.129Z,0
2017-04-06T00:05:31.453Z,0
2017-04-06T00:06:31.173Z,0
2017-04-06T00:07:31.186Z,0
2017-04-06T00:08:46.119Z,0
2017-04-06T00:09:31.218Z,0
2017-04-06T00:10:31.543Z,0
2017-04-06T00:12:00.491Z,0
2017-04-06T00:13:45.918Z,0
2017-04-06T00:14:46.239Z,0
2017-04-06T00:15:31.646Z,0
2017-04-06T00:16:31.691Z,0
2017-04-06T00:17:31.382Z,0
2017-04-06T00:18:31.425Z,0
2017-04-06T00:19:31.720Z,0
2017-04-06T00:20:31.435Z,0
2017-04-06T00:21:31.759Z,0
2017-04-06T00:22:31.782Z,0
2017-04-06T00:23:31.800Z,0
2017-04-06T00:24:31.514Z,0
2017-04-06T00:25:31.532Z,0
2017-04-06T00:26:46.505Z,0
2017-04-06T00:27:46.492Z,0
2017-04-06T00:28:31.891Z,0
2017-04-06T00:29:31.915Z,0
2017-04-06T00:30:31.941Z,0
2017-04-06T00:31:31.968Z,0
2017-04-06T00:33:01.207Z,0
2017-04-06T00:34:32.013Z,0
2017-04-06T00:35:32.029Z,0
2017-04-06T00:36:32.051Z,0
2017-04-06T00:37:32.066Z,0
2017-04-06T00:38:46.402Z,0
2017-04-06T00:39:32.110Z,0
2017-04-06T00:40:46.740Z,0
2017-04-06T00:41:32.149Z,0
2017-04-06T00:42:46.783Z,0
2017-04-06T00:43:32.181Z,0
2017-04-06T00:44:46.831Z,0
2017-04-06T00:45:32.233Z,0
2017-04-06T00:46:32.246Z,0
2017-04-06T00:47:32.262Z,0
2017-04-06T00:48:46.891Z,0
2017-04-06T00:49:32.301Z,0
2017-04-06T00:50:31.713Z,0
2017-04-06T00:51:32.337Z,0
2017-04-06T00:52:32.357Z,0
2017-04-06T00:53:32.375Z,0
2017-04-06T00:54:47.011Z,0
2017-04-06T00:55:47.028Z,0
2017-04-06T00:56:32.130Z,0
2017-04-06T00:57:46.766Z,0
2017-04-06T00:58:32.472Z,0
2017-04-06T01:00:01.721Z,0
2017-04-06T01:00:32.510Z,0
2017-04-06T01:01:32.532Z,0
2017-04-06T01:03:47.181Z,0
2017-04-06T01:04:47.203Z,0
2017-04-06T01:06:32.626Z,0
2017-04-06T01:07:32.647Z,0
2017-04-06T01:08:32.066Z,0
2017-04-06T01:09:32.678Z,0
2017-04-06T01:10:32.702Z,0
2017-04-06T01:11:32.716Z,0
2017-04-06T01:12:32.745Z,0
2017-04-06T01:13:32.760Z,0
2017-04-06T01:14:32.470Z,0
2017-04-06T01:15:32.651Z,0
2017-04-06T01:16:47.130Z,0
2017-04-06T01:17:47.451Z,0
2017-04-06T01:18:32.863Z,0
2017-04-06T01:19:32.879Z,0
2017-04-06T01:20:47.508Z,0
2017-04-06T01:21:32.914Z,0
2017-04-06T01:22:32.886Z,0
2017-04-06T01:23:32.649Z,0
2017-04-06T01:24:32.665Z,0
2017-04-06T01:25:32.994Z,0
2017-04-06T01:26:33.019Z,0
2017-04-06T01:27:32.725Z,0
2017-04-06T01:28:33.058Z,0
2017-04-06T01:29:32.911Z,0
2017-04-06T01:30:33.094Z,0
2017-04-06T01:31:33.122Z,0
2017-04-06T01:32:47.738Z,0
2017-04-06T01:35:47.495Z,0
2017-04-06T01:36:33.205Z,0
2017-04-06T01:37:33.223Z,0
2017-04-06T01:38:33.247Z,0
2017-04-06T01:39:33.258Z,0
2017-04-06T01:40:33.275Z,0
2017-04-06T01:41:33.291Z,0
2017-04-06T01:42:33.314Z,0
2017-04-06T01:43:33.338Z,0
2017-04-06T01:44:33.452Z,0
2017-04-06T01:45:47.695Z,0
2017-04-06T01:46:48.010Z,0
2017-04-06T01:47:48.027Z,0
2017-04-06T01:48:33.432Z,0
2017-04-06T01:49:33.448Z,0
2017-04-06T01:50:33.462Z,0
2017-04-06T01:51:33.493Z,0
2017-04-06T01:52:33.209Z,0
2017-04-06T01:53:33.534Z,0
2017-04-06T01:54:33.540Z,0
2017-04-06T01:55:33.566Z,0
2017-04-06T01:56:33.584Z,0
2017-04-06T01:57:48.216Z,0
2017-04-06T01:58:33.625Z,0
2017-04-06T01:59:48.257Z,0
2017-04-06T02:00:47.969Z,0
2017-04-06T02:01:33.677Z,0
2017-04-06T02:02:48.010Z,0
2017-04-06T02:03:33.464Z,0
2017-04-06T02:04:33.749Z,0
2017-04-06T02:05:33.753Z,0
2017-04-06T02:06:33.772Z,0
2017-04-06T02:07:48.410Z,0
2017-04-06T02:08:33.808Z,0
2017-04-06T02:09:33.827Z,0
2017-04-06T02:10:33.853Z,0
2017-04-06T02:11:48.485Z,0
2017-04-06T02:12:33.890Z,0
2017-04-06T02:13:33.906Z,0
2017-04-06T02:14:33.922Z,0
2017-04-06T02:15:33.949Z,0
2017-04-06T02:16:33.959Z,0
2017-04-06T02:17:33.985Z,0
2017-04-06T02:18:34.006Z,0
2017-04-06T02:19:34.016Z,0
2017-04-06T02:20:34.038Z,0
2017-04-06T02:21:34.058Z,0
2017-04-06T02:22:34.076Z,0
2017-04-06T02:23:48.110Z,0
2017-04-06T02:24:34.113Z,0
2017-04-06T02:25:34.130Z,0
2017-04-06T02:26:34.147Z,0
2017-04-06T02:27:33.864Z,0
2017-04-06T02:28:34.185Z,0
2017-04-06T02:29:34.205Z,0
2017-04-06T02:30:33.925Z,0
2017-04-06T02:31:33.953Z,0
2017-04-06T02:32:48.880Z,0
2017-04-06T02:33:48.941Z,0
2017-04-06T02:34:34.305Z,0
2017-04-06T02:35:48.934Z,0
2017-04-06T02:36:34.034Z,0
2017-04-06T02:38:34.375Z,0
2017-04-06T02:39:49.010Z,0
2017-04-06T02:40:34.112Z,0
2017-04-06T02:42:34.148Z,0
2017-04-06T02:43:34.466Z,0
2017-04-06T02:44:34.491Z,0
2017-04-06T02:45:34.509Z,0
2017-04-06T02:46:34.526Z,0
2017-04-06T02:47:49.158Z,0
2017-04-06T02:48:34.559Z,0
2017-04-06T02:49:34.580Z,0
2017-04-06T02:50:34.601Z,0
2017-04-06T02:51:49.232Z,0
2017-04-06T02:52:49.250Z,0
2017-04-06T02:53:34.663Z,0
2017-04-06T02:54:34.674Z,0
2017-04-06T02:55:49.311Z,0
2017-04-06T02:56:34.715Z,0
2017-04-06T02:57:34.730Z,0
2017-04-06T02:58:49.063Z,0
2017-04-06T02:59:34.768Z,0
2017-04-06T03:00:34.787Z,0
2017-04-06T03:01:34.500Z,0
2017-04-06T03:02:34.821Z,0
2017-04-06T03:03:34.846Z,0
2017-04-06T03:04:34.857Z,0
2017-04-06T03:05:49.495Z,0
2017-04-06T03:06:34.894Z,0
2017-04-06T03:07:34.620Z,0
2017-04-06T03:08:34.932Z,0
2017-04-06T03:09:34.953Z,0
2017-04-06T03:10:49.585Z,0
2017-04-06T03:11:49.905Z,0
2017-04-06T03:13:34.729Z,0
2017-04-06T03:15:35.063Z,0
2017-04-06T03:16:49.698Z,0
2017-04-06T03:17:35.106Z,0
2017-04-06T03:18:49.734Z,0
2017-04-06T03:19:35.136Z,0
2017-04-06T03:20:35.157Z,0
2017-04-06T03:21:49.822Z,0
2017-04-06T03:22:34.897Z,0
2017-04-06T03:23:35.216Z,0
2017-04-06T03:24:35.233Z,0
2017-04-06T03:25:35.250Z,0
2017-04-06T03:26:35.277Z,0
2017-04-06T03:27:35.743Z,0
2017-04-06T03:28:35.300Z,0
2017-04-06T03:29:35.328Z,0
2017-04-06T03:30:35.344Z,0
2017-04-06T03:31:35.360Z,0
2017-04-06T03:32:35.382Z,0
2017-04-06T03:34:35.420Z,0
2017-04-06T03:35:35.446Z,0
2017-04-06T03:36:35.473Z,0
2017-04-06T03:37:35.475Z,0
2017-04-06T03:38:50.103Z,0
2017-04-06T03:39:35.514Z,0
2017-04-06T03:40:35.529Z,0
2017-04-06T03:41:35.558Z,0
2017-04-06T03:43:35.591Z,0
2017-04-06T03:44:35.620Z,0
2017-04-06T03:45:35.620Z,0
2017-04-06T03:46:35.642Z,0
2017-04-06T03:47:35.656Z,0
2017-04-06T03:48:35.682Z,0
2017-04-06T03:49:35.719Z,0
2017-04-06T03:50:35.714Z,0
2017-04-06T03:51:50.349Z,0
2017-04-06T03:52:50.360Z,0
2017-04-06T03:54:04.997Z,0
2017-04-06T03:54:35.785Z,0
2017-04-06T03:56:05.032Z,0
2017-04-06T03:56:35.522Z,0
2017-04-06T03:57:35.841Z,0
2017-04-06T03:58:50.476Z,0
2017-04-06T03:59:35.877Z,0
2017-04-06T04:00:35.897Z,0
2017-04-06T04:01:35.914Z,0
2017-04-06T04:02:35.935Z,0
2017-04-06T04:03:50.264Z,0
2017-04-06T04:04:35.664Z,0
2017-04-06T04:05:50.605Z,0
2017-04-06T04:06:36.005Z,0
2017-04-06T04:07:36.021Z,0
2017-04-06T04:08:36.053Z,0
2017-04-06T04:09:36.094Z,0
2017-04-06T04:11:50.715Z,0
2017-04-06T04:12:36.120Z,0
2017-04-06T04:13:36.148Z,0
2017-04-06T04:14:50.770Z,0
2017-04-06T04:15:36.174Z,0
2017-04-06T04:16:36.192Z,0
2017-04-06T04:17:36.211Z,0
2017-04-06T04:18:36.229Z,0
2017-04-06T04:19:36.248Z,0
2017-04-06T04:20:36.378Z,0
2017-04-06T04:21:36.292Z,0
2017-04-06T04:22:50.618Z,5
2017-04-06T04:23:36.320Z,5
2017-04-06T04:24:50.668Z,5
2017-04-06T04:25:50.971Z,5
2017-04-06T04:26:50.994Z,5
2017-04-06T04:27:36.397Z,5
2017-04-06T04:28:51.062Z,5
2017-04-06T04:29:36.435Z,5
2017-04-06T04:30:51.069Z,5
2017-04-06T04:31:36.169Z,5
2017-04-06T04:32:36.492Z,5
2017-04-06T04:33:36.508Z,5
2017-04-06T04:34:36.526Z,5
2017-04-06T04:35:36.562Z,5
2017-04-06T04:36:36.562Z,5
2017-04-06T04:37:51.196Z,5
2017-04-06T04:38:36.602Z,5
2017-04-06T04:39:36.619Z,5
2017-04-06T04:40:36.634Z,5
2017-04-06T04:41:51.269Z,5
2017-04-06T04:42:51.290Z,5
2017-04-06T04:43:36.692Z,5
2017-04-06T04:44:36.718Z,5
2017-04-06T04:45:51.350Z,10
2017-04-06T04:46:36.754Z,15
2017-04-06T04:47:36.768Z,20
2017-04-06T04:48:36.786Z,25
2017-04-06T04:49:36.809Z,20
2017-04-06T04:50:51.446Z,20
2017-04-06T04:51:36.853Z,15
2017-04-06T04:53:51.190Z,15
2017-04-06T04:54:36.618Z,15
2017-04-06T04:55:36.916Z,15
2017-04-06T04:56:51.552Z,20
2017-04-06T04:57:36.954Z,20
2017-04-06T04:59:06.200Z,20
2017-04-06T04:59:51.302Z,20
2017-04-06T05:00:36.711Z,20
2017-04-06T05:01:37.039Z,20
2017-04-06T05:02:37.350Z,30
2017-04-06T05:03:36.766Z,35
2017-04-06T05:04:37.087Z,35
2017-04-06T05:05:37.107Z,55
2017-04-06T05:06:37.122Z,85
2017-04-06T05:08:37.163Z,80
2017-04-06T05:09:37.177Z,75
2017-04-06T05:10:37.197Z,70
2017-04-06T05:11:37.221Z,80
2017-04-06T05:12:51.850Z,95
2017-04-06T05:14:06.482Z,105
2017-04-06T05:14:51.916Z,120
2017-04-06T05:15:36.985Z,130
2017-04-06T05:16:37.007Z,195
2017-04-06T05:17:51.640Z,415
2017-04-06T05:19:37.221Z,150
2017-04-06T05:20:37.084Z,445
2017-04-06T05:21:37.419Z,245
2017-04-06T05:22:52.043Z,225
2017-04-06T05:23:37.444Z,145
2017-04-06T05:24:36.858Z,90
2017-04-06T05:25:37.566Z,100
2017-04-06T05:26:37.509Z,120
2017-04-06T05:27:36.917Z,125
2017-04-06T05:28:37.548Z,130
2017-04-06T05:29:37.263Z,100
2017-04-06T05:30:37.590Z,100
2017-04-06T05:31:37.613Z,90
2017-04-06T05:32:37.320Z,90
2017-04-06T05:33:52.263Z,95
2017-04-06T05:34:37.668Z,100
2017-04-06T05:36:37.705Z,110
2017-04-06T05:37:37.728Z,120
2017-04-06T05:38:37.748Z,185
2017-04-06T05:39:37.766Z,235
2017-04-06T05:40:37.784Z,595
2017-04-06T05:41:37.860Z,630
2017-04-06T05:42:52.439Z,300
2017-04-06T05:43:37.857Z,300
2017-04-06T05:45:07.098Z,575
2017-04-06T05:45:37.901Z,645
2017-04-06T05:46:37.930Z,340
2017-04-06T05:47:37.929Z,400
2017-04-06T05:48:37.958Z,455
2017-04-06T05:49:52.588Z,685
2017-04-06T05:51:38.034Z,655
2017-04-06T05:52:38.040Z,720
2017-04-06T05:53:38.055Z,750
2017-04-06T05:54:37.780Z,835
2017-04-06T05:55:38.103Z,480
2017-04-06T05:56:38.632Z,285
2017-04-06T05:58:07.388Z,1025
2017-04-06T05:58:38.173Z,1045
2017-04-06T06:00:07.432Z,1060
2017-04-06T06:00:38.221Z,980
2017-04-06T06:01:38.253Z,1010
2017-04-06T06:02:38.279Z,595
2017-04-06T06:03:38.294Z,1000
2017-04-06T06:04:38.321Z,515
2017-04-06T06:05:52.962Z,385
2017-04-06T06:06:38.064Z,295
2017-04-06T06:07:38.206Z,865
2017-04-06T06:08:38.422Z,675
2017-04-06T06:09:38.447Z,915
2017-04-06T06:10:38.475Z,860
2017-04-06T06:11:38.497Z,920
2017-04-06T06:12:38.523Z,785
2017-04-06T06:13:53.166Z,430
2017-04-06T06:14:53.190Z,705
2017-04-06T06:15:38.603Z,825
2017-04-06T06:16:53.281Z,805
2017-04-06T06:17:38.652Z,775
2017-04-06T06:18:38.683Z,540
2017-04-06T06:19:38.700Z,320
2017-04-06T06:20:53.048Z,270
2017-04-06T06:21:53.373Z,635
2017-04-06T06:22:38.785Z,565
2017-04-06T06:23:38.810Z,575
2017-04-06T06:24:38.843Z,630
2017-04-06T06:25:53.180Z,480
2017-04-06T06:26:38.895Z,640
2017-04-06T06:27:38.918Z,625
2017-04-06T06:28:38.941Z,585
2017-04-06T06:29:38.982Z,590
2017-04-06T06:30:39.006Z,590
2017-04-06T06:31:53.647Z,600
2017-04-06T06:32:39.052Z,615
2017-04-06T06:33:39.084Z,645
2017-04-06T06:34:39.125Z,665
2017-04-06T06:35:39.145Z,785
2017-04-06T06:36:53.783Z,1740
2017-04-06T06:37:39.199Z,2205
2017-04-06T06:38:39.224Z,1675
2017-04-06T06:39:39.253Z,1550
2017-04-06T06:40:39.284Z,1555
2017-04-06T06:41:39.360Z,1640
2017-04-06T06:43:08.573Z,1575
2017-04-06T06:43:39.061Z,1505
2017-04-06T06:44:39.094Z,1430
2017-04-06T06:45:54.042Z,1385
2017-04-06T06:46:39.152Z,1370
2017-04-06T06:47:39.178Z,1325
2017-04-06T06:48:54.135Z,1485
2017-04-06T06:50:08.777Z,1585
2017-04-06T06:50:39.575Z,1600
2017-04-06T06:52:53.946Z,1340
2017-04-06T06:53:39.656Z,1345
2017-04-06T06:54:39.695Z,1355
2017-04-06T06:56:39.752Z,1300
2017-04-06T06:57:39.782Z,1245
2017-04-06T06:58:39.812Z,1390
2017-04-06T06:59:39.842Z,1515
2017-04-06T07:00:39.877Z,1535
2017-04-06T07:01:39.897Z,430
2017-04-06T07:02:54.547Z,1395
2017-04-06T07:03:39.658Z,1460
2017-04-06T07:04:39.988Z,1450
2017-04-06T07:06:54.361Z,1465
2017-04-06T07:07:39.777Z,1425
2017-04-06T07:08:54.725Z,1435
2017-04-06T07:09:40.146Z,1490
2017-04-06T07:10:40.176Z,1520
2017-04-06T07:11:40.205Z,1560
2017-04-06T07:12:40.231Z,1450
2017-04-06T07:13:40.273Z,1440
2017-04-06T07:14:40.295Z,1385
2017-04-06T07:15:40.332Z,1370
2017-04-06T07:16:40.370Z,1395
2017-04-06T07:17:40.399Z,1400
2017-04-06T07:18:55.053Z,1400
2017-04-06T07:20:09.687Z,1350
2017-04-06T07:20:40.190Z,1330
2017-04-06T07:22:09.748Z,1315
2017-04-06T07:22:40.547Z,1350
2017-04-06T07:23:40.576Z,1350
2017-04-06T07:24:55.227Z,900
2017-04-06T07:25:40.640Z,1330
2017-04-06T07:26:40.677Z,1305
2017-04-06T07:27:40.701Z,1320
2017-04-06T07:28:40.737Z,1365
2017-04-06T07:29:40.766Z,1345
2017-04-06T07:30:40.203Z,1340
2017-04-06T07:31:40.831Z,635
2017-04-06T07:32:55.480Z,1330
2017-04-06T07:33:55.509Z,1320
2017-04-06T07:34:40.925Z,1335
2017-04-06T07:35:55.922Z,1345
2017-04-06T07:36:40.989Z,1345
2017-04-06T07:37:55.636Z,1335
2017-04-06T07:38:41.057Z,1280
2017-04-06T07:39:41.076Z,890
2017-04-06T07:40:55.779Z,1320
2017-04-06T07:41:41.146Z,940
2017-04-06T07:43:41.237Z,1275
2017-04-06T07:44:41.240Z,1240
2017-04-06T07:45:41.266Z,1250
2017-04-06T07:46:40.993Z,1270
2017-04-06T07:47:41.329Z,1235
2017-04-06T07:48:41.360Z,1170
2017-04-06T07:49:56.012Z,1200
2017-04-06T07:50:41.426Z,1215
2017-04-06T07:51:41.452Z,1180
2017-04-06T07:52:41.485Z,1145
2017-04-06T07:53:41.520Z,1175
2017-04-06T07:54:41.548Z,1115
2017-04-06T07:55:56.195Z,1160
2017-04-06T07:56:41.312Z,1145
2017-04-06T07:57:41.337Z,1095
2017-04-06T07:58:41.371Z,1100
2017-04-06T07:59:41.400Z,1100
2017-04-06T08:00:41.126Z,1080
2017-04-06T08:01:41.464Z,1075
2017-04-06T08:02:41.793Z,1060
2017-04-06T08:03:41.520Z,1085
2017-04-06T08:04:41.552Z,1070
2017-04-06T08:05:41.280Z,1030
2017-04-06T08:06:41.321Z,1025
2017-04-06T08:07:56.564Z,1020
2017-04-06T08:08:41.378Z,995
2017-04-06T08:09:41.704Z,1020
2017-04-06T08:10:42.041Z,1020
2017-04-06T08:11:41.463Z,995
2017-04-06T08:14:42.165Z,990
2017-04-06T08:16:42.226Z,960
2017-04-06T08:17:41.955Z,955
2017-04-06T08:18:42.292Z,935
2017-04-06T08:19:56.957Z,930
2017-04-06T08:20:42.048Z,915
2017-04-06T08:21:42.086Z,885
2017-04-06T08:22:56.754Z,885
2017-04-06T08:24:11.675Z,875
2017-04-06T08:24:42.474Z,865
2017-04-06T08:27:57.179Z,830
2017-04-06T08:28:42.291Z,835
2017-04-06T08:29:42.318Z,810
2017-04-06T08:31:42.699Z,785
2017-04-06T08:32:42.425Z,770
2017-04-06T08:33:42.458Z,755
2017-04-06T08:34:57.395Z,740
2017-04-06T08:35:42.816Z,740
2017-04-06T08:36:42.836Z,730
2017-04-06T08:37:42.562Z,715
2017-04-06T08:38:57.227Z,715
2017-04-06T08:39:57.554Z,705
2017-04-06T08:40:42.960Z,685
2017-04-06T08:41:57.622Z,690
2017-04-06T08:42:42.711Z,675
2017-04-06T08:43:57.665Z,645
2017-04-06T08:44:43.079Z,640
2017-04-06T08:45:42.800Z,630
2017-04-06T08:46:42.829Z,615
2017-04-06T08:47:43.163Z,600
2017-04-06T08:49:43.228Z,575
2017-04-06T08:50:42.645Z,565
2017-04-06T08:51:42.979Z,575
2017-04-06T08:52:43.010Z,560
2017-04-06T08:53:43.342Z,555
2017-04-06T08:54:43.373Z,550
2017-04-06T08:55:58.019Z,535
2017-04-06T08:57:12.662Z,535
2017-04-06T08:57:43.463Z,535
2017-04-06T09:00:43.550Z,520
2017-04-06T09:01:43.578Z,520
2017-04-06T09:02:43.609Z,510
2017-04-06T09:03:43.640Z,510
2017-04-06T09:04:43.666Z,505
2017-04-06T09:05:58.308Z,515
2017-04-06T09:06:43.726Z,515
2017-04-06T09:07:43.778Z,515
2017-04-06T09:08:43.774Z,510
2017-04-06T09:09:43.803Z,510
2017-04-06T09:10:58.455Z,510
2017-04-06T09:11:58.480Z,510
2017-04-06T09:12:43.901Z,515
2017-04-06T09:13:58.537Z,515
2017-04-06T09:14:43.679Z,520
2017-04-06T09:15:58.591Z,530
2017-04-06T09:16:43.708Z,515
2017-04-06T09:17:44.036Z,515
2017-04-06T09:18:44.071Z,505
2017-04-06T09:19:43.787Z,510
2017-04-06T09:20:43.820Z,510
2017-04-06T09:21:43.843Z,515
2017-04-06T09:22:43.871Z,515
2017-04-06T09:24:43.932Z,515
2017-04-06T09:25:58.881Z,505
2017-04-06T09:26:58.908Z,485
2017-04-06T09:27:58.941Z,465
2017-04-06T09:28:58.965Z,445
2017-04-06T09:30:59.022Z,395
2017-04-06T09:31:44.435Z,370
2017-04-06T09:33:59.111Z,335
2017-04-06T09:34:43.923Z,330
2017-04-06T09:35:44.549Z,325
2017-04-06T09:36:44.570Z,320
2017-04-06T09:37:44.601Z,320
2017-04-06T09:38:44.023Z,325
2017-04-06T09:39:44.659Z,320
2017-04-06T09:40:59.304Z,330
2017-04-06T09:41:44.418Z,335
2017-04-06T09:42:44.749Z,325
2017-04-06T09:43:44.772Z,315
2017-04-06T09:44:44.795Z,315
2017-04-06T09:46:44.864Z,315
2017-04-06T09:48:44.910Z,325
2017-04-06T09:49:44.933Z,335
2017-04-06T09:50:44.659Z,340
2017-04-06T09:51:59.612Z,345
2017-04-06T09:52:45.020Z,340
2017-04-06T09:53:59.663Z,335
2017-04-06T09:54:45.830Z,340
2017-04-06T09:55:45.097Z,345
2017-04-06T09:56:44.820Z,345
2017-04-06T09:57:45.154Z,255
2017-04-06T09:58:59.807Z,340
2017-04-06T10:00:45.237Z,330
2017-04-06T10:01:45.264Z,165
2017-04-06T10:02:59.912Z,335
2017-04-06T10:03:45.319Z,350
2017-04-06T10:04:45.352Z,330
2017-04-06T10:05:44.769Z,355
2017-04-06T10:07:45.430Z,345
2017-04-06T10:08:46.312Z,325
2017-04-06T10:09:45.490Z,340
2017-04-06T10:10:59.831Z,335
2017-04-06T10:11:45.235Z,330
2017-04-06T10:12:45.259Z,335
2017-04-06T10:14:00.212Z,335
2017-04-06T10:14:45.622Z,345
2017-04-06T10:15:59.956Z,350
2017-04-06T10:16:45.697Z,345
2017-04-06T10:17:45.698Z,370
2017-04-06T10:19:00.347Z,355
2017-04-06T10:19:45.757Z,340
2017-04-06T10:20:45.782Z,165
2017-04-06T10:21:45.810Z,335
2017-04-06T10:22:45.535Z,330
2017-04-06T10:23:45.560Z,325
2017-04-06T10:24:45.594Z,330
2017-04-06T10:25:45.613Z,330
2017-04-06T10:26:45.642Z,330
2017-04-06T10:28:45.698Z,330
2017-04-06T10:29:45.729Z,170
2017-04-06T10:30:46.055Z,160
2017-04-06T10:31:46.077Z,160
2017-04-06T10:32:46.103Z,150
2017-04-06T10:33:45.829Z,290
2017-04-06T10:35:00.774Z,195
2017-04-06T10:35:46.182Z,175
2017-04-06T10:36:46.212Z,290
2017-04-06T10:37:45.935Z,145
2017-04-06T10:38:46.265Z,135
2017-04-06T10:39:46.289Z,130
2017-04-06T10:40:46.317Z,135
2017-04-06T10:41:46.493Z,265
2017-04-06T10:42:46.066Z,265
2017-04-06T10:43:46.399Z,265
2017-04-06T10:44:46.425Z,270
2017-04-06T10:45:46.456Z,285
2017-04-06T10:46:46.472Z,290
2017-04-06T10:47:46.505Z,180
2017-04-06T10:48:46.218Z,160
2017-04-06T10:49:46.545Z,150
2017-04-06T10:51:15.814Z,145
2017-04-06T10:51:46.299Z,145
2017-04-06T10:52:46.323Z,145
2017-04-06T10:53:46.647Z,140
2017-04-06T10:55:01.292Z,250
2017-04-06T10:55:46.397Z,250
2017-04-06T10:56:46.422Z,245
2017-04-06T10:57:46.449Z,245
2017-04-06T10:58:46.797Z,230
2017-04-06T11:00:01.117Z,130
2017-04-06T11:00:46.542Z,130
2017-04-06T11:02:16.084Z,125
2017-04-06T11:03:46.901Z,145
2017-04-06T11:04:46.928Z,120
2017-04-06T11:06:01.572Z,200
2017-04-06T11:06:46.980Z,200
2017-04-06T11:07:46.998Z,120
2017-04-06T11:08:47.028Z,115
2017-04-06T11:10:01.674Z,120
2017-04-06T11:10:47.129Z,125
2017-04-06T11:11:47.101Z,135
2017-04-06T11:12:47.129Z,130
2017-04-06T11:13:47.148Z,145
2017-04-06T11:14:46.876Z,185
2017-04-06T11:15:47.196Z,140
2017-04-06T11:17:01.843Z,210
2017-04-06T11:17:46.964Z,150
2017-04-06T11:18:46.973Z,200
2017-04-06T11:19:47.307Z,185
2017-04-06T11:20:47.328Z,130
2017-04-06T11:21:47.351Z,120
2017-04-06T11:22:47.408Z,115
2017-04-06T11:23:47.393Z,115
2017-04-06T11:24:47.422Z,115
2017-04-06T11:25:47.449Z,120
2017-04-06T11:26:47.476Z,150
2017-04-06T11:27:47.493Z,125
2017-04-06T11:28:47.522Z,190
2017-04-06T11:29:47.543Z,190
2017-04-06T11:30:47.258Z,190
2017-04-06T11:32:01.916Z,140
2017-04-06T11:32:47.623Z,145
2017-04-06T11:33:47.639Z,150
2017-04-06T11:35:02.281Z,150
2017-04-06T11:35:47.689Z,145
2017-04-06T11:36:47.745Z,135
2017-04-06T11:38:02.352Z,185
2017-04-06T11:39:47.787Z,120
2017-04-06T11:40:47.812Z,115
2017-04-06T11:41:47.836Z,170
2017-04-06T11:42:47.869Z,175
2017-04-06T11:43:47.883Z,170
2017-04-06T11:44:47.601Z,175
2017-04-06T11:45:47.629Z,175
2017-04-06T11:46:47.347Z,175
2017-04-06T11:47:47.674Z,180
2017-04-06T11:48:47.999Z,160
2017-04-06T11:50:02.642Z,135
2017-04-06T11:50:48.065Z,195
2017-04-06T11:52:03.097Z,140
2017-04-06T11:53:02.408Z,130
2017-04-06T11:54:02.740Z,125
2017-04-06T11:55:02.769Z,125
2017-04-06T11:56:48.199Z,130
2017-04-06T11:57:47.918Z,195
2017-04-06T11:58:47.938Z,185
2017-04-06T11:59:48.262Z,135
2017-04-06T12:01:02.924Z,195
2017-04-06T12:02:02.933Z,195
2017-04-06T12:02:48.342Z,195
2017-04-06T12:03:48.060Z,145
2017-04-06T12:05:02.700Z,130
2017-04-06T12:05:48.411Z,130
2017-04-06T12:06:48.435Z,190
2017-04-06T12:07:48.458Z,190
2017-04-06T12:08:48.484Z,170
2017-04-06T12:10:03.124Z,130
2017-04-06T12:11:03.154Z,125
2017-04-06T12:11:48.553Z,125
2017-04-06T12:12:48.582Z,130
2017-04-06T12:13:48.300Z,135
2017-04-06T12:14:48.330Z,145
2017-04-06T12:15:48.654Z,165
2017-04-06T12:16:48.779Z,200
2017-04-06T12:17:48.699Z,220
2017-04-06T12:19:03.037Z,215
2017-04-06T12:19:48.754Z,215
2017-04-06T12:20:48.773Z,215
2017-04-06T12:21:48.804Z,215
2017-04-06T12:23:03.450Z,215
2017-04-06T12:23:48.848Z,210
2017-04-06T12:26:03.510Z,140
2017-04-06T12:26:48.613Z,140
2017-04-06T12:27:48.945Z,210
2017-04-06T12:28:48.662Z,220
2017-04-06T12:29:49.000Z,205
2017-04-06T12:30:49.016Z,195
2017-04-06T12:31:49.040Z,190
2017-04-06T12:32:49.063Z,200
2017-04-06T12:33:48.829Z,195
2017-04-06T12:34:49.112Z,175
2017-04-06T12:36:18.065Z,145
2017-04-06T12:37:49.184Z,170
2017-04-06T12:38:48.905Z,165
2017-04-06T12:39:49.237Z,150
2017-04-06T12:41:03.875Z,160
2017-04-06T12:41:49.297Z,155
2017-04-06T12:42:49.001Z,180
2017-04-06T12:43:49.053Z,170
2017-04-06T12:44:49.354Z,230
2017-04-06T12:45:50.232Z,235
2017-04-06T12:46:49.400Z,230
2017-04-06T12:47:49.432Z,225
2017-04-06T12:48:49.449Z,235
2017-04-06T12:49:49.478Z,170
2017-04-06T12:50:49.503Z,200
2017-04-06T12:52:04.143Z,155
2017-04-06T12:52:49.555Z,155
2017-04-06T12:53:49.567Z,135
2017-04-06T12:54:49.602Z,135
2017-04-06T12:56:04.236Z,130
2017-04-06T12:56:49.659Z,125
2017-04-06T12:57:49.669Z,125
2017-04-06T12:58:49.692Z,130
2017-04-06T12:59:49.413Z,195
2017-04-06T13:00:49.743Z,125
2017-04-06T13:01:49.469Z,125
2017-04-06T13:02:49.795Z,135
2017-04-06T13:03:49.819Z,210
2017-04-06T13:05:04.458Z,175
2017-04-06T13:06:04.486Z,200
2017-04-06T13:07:49.925Z,140
2017-04-06T13:08:49.934Z,190
2017-04-06T13:09:50.315Z,145
2017-04-06T13:11:04.603Z,200
2017-04-06T13:11:50.012Z,215
2017-04-06T13:13:04.904Z,210
2017-04-06T13:13:50.063Z,210
2017-04-06T13:14:50.087Z,210
2017-04-06T13:15:50.111Z,210
2017-04-06T13:16:50.139Z,140
2017-04-06T13:19:04.798Z,210
2017-04-06T13:19:50.203Z,155
2017-04-06T13:20:50.232Z,190
2017-04-06T13:21:49.959Z,190
2017-04-06T13:22:50.487Z,120
2017-04-06T13:23:49.997Z,120
2017-04-06T13:26:04.969Z,115
2017-04-06T13:27:50.401Z,115
2017-04-06T13:29:04.738Z,195
2017-04-06T13:29:50.452Z,195
2017-04-06T13:30:50.474Z,190
2017-04-06T13:31:50.529Z,140
2017-04-06T13:33:05.155Z,195
2017-04-06T13:33:50.582Z,195
2017-04-06T13:34:50.609Z,200
2017-04-06T13:35:50.637Z,135
2017-04-06T13:36:50.337Z,135
2017-04-06T13:37:50.364Z,175
2017-04-06T13:38:50.667Z,145
2017-04-06T13:40:05.305Z,195
2017-04-06T13:40:50.720Z,190
2017-04-06T13:42:05.355Z,180
2017-04-06T13:42:50.769Z,125
2017-04-06T13:44:05.098Z,125
2017-04-06T13:45:05.426Z,125
2017-04-06T13:45:50.534Z,190
2017-04-06T13:46:50.572Z,180
2017-04-06T13:47:51.632Z,165
2017-04-06T13:48:50.907Z,185
2017-04-06T13:49:50.932Z,180
2017-04-06T13:50:51.261Z,130
2017-04-06T13:51:50.983Z,185
2017-04-06T13:53:05.628Z,130
2017-04-06T13:53:51.333Z,135
2017-04-06T13:54:51.055Z,125
2017-04-06T13:55:51.076Z,135
2017-04-06T13:56:51.107Z,125
2017-04-06T13:57:51.127Z,125
2017-04-06T13:59:05.793Z,165
2017-04-06T13:59:50.870Z,115
2017-04-06T14:01:05.820Z,170
2017-04-06T14:01:51.878Z,185
2017-04-06T14:02:50.940Z,120
2017-04-06T14:03:51.274Z,145
2017-04-06T14:05:51.020Z,115
2017-04-06T14:07:05.657Z,115
2017-04-06T14:07:51.368Z,115
2017-04-06T14:08:51.388Z,140
2017-04-06T14:09:51.419Z,190
2017-04-06T14:10:51.453Z,155
2017-04-06T14:12:06.082Z,185
2017-04-06T14:12:51.489Z,190
2017-04-06T14:14:20.740Z,205
2017-04-06T14:14:51.538Z,190
2017-04-06T14:16:51.282Z,175
2017-04-06T14:17:52.304Z,170
2017-04-06T14:19:51.657Z,150
2017-04-06T14:20:51.684Z,125
2017-04-06T14:22:06.018Z,125
2017-04-06T14:22:51.427Z,185
2017-04-06T14:24:06.065Z,125
2017-04-06T14:24:51.771Z,130
2017-04-06T14:26:06.157Z,190
2017-04-06T14:27:06.443Z,125
2017-04-06T14:28:06.160Z,125
2017-04-06T14:28:51.874Z,130
2017-04-06T14:30:51.924Z,175
2017-04-06T14:32:51.962Z,170
2017-04-06T14:33:51.989Z,170
2017-04-06T14:35:52.039Z,175
2017-04-06T14:36:51.456Z,165
2017-04-06T14:37:52.086Z,165
2017-04-06T14:39:06.425Z,160
2017-04-06T14:39:52.137Z,160
2017-04-06T14:40:52.159Z,130
2017-04-06T14:41:52.183Z,115
2017-04-06T14:42:52.210Z,115
2017-04-06T14:43:52.232Z,110
2017-04-06T14:45:06.874Z,110
2017-04-06T14:45:52.275Z,115
2017-04-06T14:46:52.302Z,155
2017-04-06T14:48:06.944Z,160
2017-04-06T14:48:52.363Z,165
2017-04-06T14:49:52.379Z,170
2017-04-06T14:50:51.789Z,170
2017-04-06T14:51:53.224Z,175
2017-04-06T14:52:52.451Z,175
2017-04-06T14:53:52.171Z,180
2017-04-06T14:55:07.116Z,160
2017-04-06T14:55:52.525Z,165
2017-04-06T14:56:52.555Z,160