createdAt,value
2023-02-09T02:47:02.387Z,55.85
2023-02-09T02:49:37.120Z,55.85
2023-02-09T02:52:08.483Z,56.11
2023-02-09T02:54:41.056Z,56.48
2023-02-09T02:57:14.477Z,56.32
2023-02-09T02:59:47.251Z,56.42
2023-02-09T03:02:21.070Z,56.50
2023-02-09T03:04:52.930Z,56.52
2023-02-09T03:07:21.267Z,56.12
2023-02-09T03:09:50.629Z,55.79
2023-02-09T03:12:30.017Z,55.81
2023-02-09T03:15:15.181Z,55.88
2023-02-09T03:17:49.205Z,56.06
2023-02-09T03:20:27.600Z,56.03
2023-02-09T03:23:02.469Z,56.12
2023-02-09T03:25:35.944Z,55.84
2023-02-09T03:28:09.300Z,56.13
2023-02-09T03:30:42.129Z,56.25
2023-02-09T03:33:21.579Z,56.43
2023-02-09T03:35:52.727Z,56.30
2023-02-09T03:38:20.833Z,56.28
2023-02-09T03:40:48.830Z,56.42
2023-02-09T03:43:17.350Z,56.31
2023-02-09T03:45:45.380Z,56.13
2023-02-09T03:48:13.462Z,56.13
2023-02-09T03:50:43.329Z,56.01
2023-02-09T03:53:11.625Z,56.09
2023-02-09T03:55:39.720Z,55.96
2023-02-09T03:58:08.061Z,55.97
2023-02-09T04:00:36.260Z,55.99
2023-02-09T04:03:04.933Z,55.99
2023-02-09T04:05:33.020Z,56.06
2023-02-09T04:08:02.714Z,56.12
2023-02-09T04:10:31.043Z,56.31
2023-02-09T04:12:59.021Z,56.37
2023-02-09T04:15:27.106Z,55.98
2023-02-09T04:17:55.628Z,56.00
2023-02-09T04:20:23.625Z,56.05
2023-02-09T04:22:51.577Z,56.03
2023-02-09T04:25:21.371Z,56.10
2023-02-09T04:27:49.425Z,56.16
2023-02-09T04:30:18.175Z,56.03
2023-02-09T04:32:46.560Z,55.97
2023-02-09T04:35:14.774Z,55.94
2023-02-09T04:37:43.230Z,56.08
2023-02-09T04:40:15.916Z,55.87
2023-02-09T04:42:51.207Z,56.26
2023-02-09T04:45:23.405Z,56.09
2023-02-09T04:47:52.714Z,56.03
2023-02-09T04:50:22.704Z,56.19
2023-02-09T04:53:12.276Z,55.95
2023-02-09T04:55:49.343Z,55.85
2023-02-09T04:58:40.800Z,55.95
2023-02-09T05:01:10.343Z,55.97
2023-02-09T05:03:38.553Z,55.99
2023-02-09T05:06:07.729Z,55.93
2023-02-09T05:08:36.077Z,56.07
2023-02-09T05:11:04.272Z,55.81
2023-02-09T05:13:33.580Z,55.73
2023-02-09T05:16:06.653Z,55.64
2023-02-09T05:18:34.892Z,55.65
2023-02-09T05:21:03.156Z,55.58
2023-02-09T05:23:31.267Z,55.64
2023-02-09T05:25:59.367Z,55.61
2023-02-09T05:28:27.819Z,55.66
2023-02-09T05:30:57.261Z,55.54
2023-02-09T05:33:26.776Z,55.40
2023-02-09T05:35:56.688Z,55.46
2023-02-09T05:38:25.085Z,55.26
2023-02-09T05:40:53.174Z,55.32
2023-02-09T05:43:21.549Z,55.21
2023-02-09T05:45:49.524Z,55.23
2023-02-09T05:48:18.939Z,55.21
2023-02-09T05:50:49.062Z,55.07
2023-02-09T05:53:17.152Z,54.98
2023-02-09T05:55:45.326Z,54.99
2023-02-09T05:58:13.936Z,55.06
2023-02-09T06:00:41.996Z,55.05
2023-02-09T06:03:10.344Z,54.93
2023-02-09T06:05:39.847Z,54.93
2023-02-09T06:08:07.891Z,54.86
2023-02-09T06:10:36.722Z,54.82
2023-02-09T06:13:05.605Z,54.78
2023-02-09T06:15:34.060Z,54.45
2023-02-09T06:18:02.616Z,54.46
2023-02-09T06:20:33.163Z,54.55
2023-02-09T06:23:03.055Z,54.61
2023-02-09T06:25:33.951Z,54.95
2023-02-09T06:28:02.754Z,55.13
2023-02-09T06:30:32.831Z,55.33
2023-02-09T06:33:10.093Z,55.37
2023-02-09T06:35:39.517Z,55.45
2023-02-09T06:38:09.229Z,55.37
2023-02-09T06:40:37.719Z,55.21
2023-02-09T07:17:14.235Z,55.43
2023-02-09T07:19:42.571Z,55.24
2023-02-09T07:22:10.650Z,55.14
2023-02-09T07:24:38.838Z,55.08
2023-02-09T07:27:07.940Z,55.03
2023-02-09T07:29:36.044Z,55.11
2023-02-09T07:32:04.125Z,54.94
2023-02-09T07:34:34.137Z,54.90
2023-02-09T07:37:02.696Z,54.84
2023-02-09T07:39:31.437Z,54.75
2023-02-09T07:42:00.221Z,54.73
2023-02-09T07:44:34.847Z,54.73
2023-02-09T07:47:03.105Z,54.58
2023-02-09T07:49:31.073Z,54.32
2023-02-09T07:52:00.458Z,54.23
2023-02-09T07:54:28.857Z,54.26
2023-02-09T07:56:57.350Z,54.05
2023-02-09T07:59:25.428Z,53.98
2023-02-09T08:01:53.857Z,53.97
2023-02-09T08:04:24.030Z,53.96
2023-02-09T08:06:53.268Z,53.92
2023-02-09T08:09:22.650Z,53.80
2023-02-09T08:11:56.186Z,53.72
2023-02-09T08:14:29.069Z,53.56
2023-02-09T08:17:16.122Z,53.62
2023-02-09T08:19:45.061Z,53.51
2023-02-09T08:22:13.485Z,53.80
2023-02-09T08:24:43.014Z,53.56
2023-02-09T08:27:11.704Z,53.67
2023-02-09T08:29:40.314Z,53.58
2023-02-09T08:32:08.657Z,53.83
2023-02-09T08:34:36.863Z,53.20
2023-02-09T08:37:05.271Z,53.59
2023-02-09T08:39:33.435Z,53.14
2023-02-09T08:42:02.857Z,53.55
2023-02-09T08:44:31.441Z,52.98
2023-02-09T08:47:00.914Z,53.14
2023-02-09T08:49:28.948Z,52.99
2023-02-09T08:51:57.304Z,52.79
2023-02-09T08:54:25.494Z,52.58
2023-02-09T08:56:53.440Z,52.92
2023-02-09T08:59:23.416Z,52.81
2023-02-09T09:01:51.339Z,52.33
2023-02-09T09:04:21.203Z,52.35
2023-02-09T09:06:49.466Z,52.27
2023-02-09T09:09:17.412Z,52.17
2023-02-09T09:11:45.491Z,52.32
2023-02-09T09:14:13.795Z,51.66
2023-02-09T09:16:43.313Z,51.74
2023-02-09T09:19:11.309Z,52.43
2023-02-09T09:21:39.547Z,52.14
2023-02-09T09:24:07.613Z,51.77
2023-02-09T09:26:36.162Z,51.08
2023-02-09T09:29:04.477Z,51.55
2023-02-09T09:31:33.565Z,51.48
2023-02-09T09:34:03.057Z,51.02
2023-02-09T09:36:31.330Z,51.21
2023-02-09T09:38:59.405Z,50.96
2023-02-09T09:41:32.791Z,51.07
2023-02-09T09:44:02.438Z,50.73
2023-02-09T09:46:36.870Z,51.42
2023-02-09T09:49:07.127Z,50.58
2023-02-09T09:51:40.353Z,50.15
2023-02-09T09:54:15.464Z,50.11
2023-02-09T09:56:43.629Z,48.99
2023-02-09T09:59:17.756Z,50.37
2023-02-09T10:01:46.189Z,49.00
2023-02-09T10:04:16.915Z,50.19
2023-02-09T10:06:47.298Z,50.98
2023-02-09T10:09:26.127Z,50.75
2023-02-09T10:11:59.893Z,49.56
2023-02-09T10:14:28.822Z,49.86
2023-02-09T10:16:56.944Z,50.10
2023-02-09T10:19:27.528Z,48.19
2023-02-09T10:21:56.241Z,48.58
2023-02-09T10:24:26.438Z,48.63
2023-02-09T10:27:25.423Z,49.02
2023-02-09T10:29:53.822Z,46.01
2023-02-09T10:32:24.184Z,49.61
2023-02-09T10:34:56.859Z,50.04
2023-02-09T10:37:30.573Z,48.13
2023-02-09T10:40:09.949Z,47.30
2023-02-09T10:42:40.848Z,47.61
2023-02-09T10:45:17.207Z,49.23
2023-02-09T10:47:58.743Z,48.59
2023-02-09T10:50:28.352Z,47.41
2023-02-09T10:53:00.224Z,47.89
2023-02-09T10:55:35.370Z,48.33
2023-02-09T10:58:22.410Z,48.12
2023-02-09T11:00:54.561Z,46.49
2023-02-09T11:03:26.012Z,47.28
2023-02-09T11:06:04.349Z,46.81
2023-02-09T11:08:41.523Z,46.41
2023-02-09T11:11:21.357Z,45.68
2023-02-09T11:13:49.566Z,43.94
2023-02-09T11:16:45.379Z,45.39
2023-02-09T11:19:25.949Z,44.56
2023-02-09T11:22:03.620Z,44.35
2023-02-09T11:24:47.831Z,45.81
2023-02-09T11:27:29.933Z,44.76
2023-02-09T11:30:12.354Z,46.74
2023-02-09T11:32:47.370Z,47.43
2023-02-09T11:35:19.765Z,47.96
2023-02-09T11:37:57.549Z,46.61
2023-02-09T11:40:32.506Z,45.79
2023-02-09T11:43:11.332Z,46.12
2023-02-09T11:45:44.929Z,46.71
2023-02-09T11:48:18.833Z,45.42
2023-02-09T11:50:57.992Z,46.89
2023-02-09T11:53:34.439Z,46.52
2023-02-09T11:56:05.400Z,46.05
2023-02-09T11:58:43.806Z,45.25
2023-02-09T12:01:21.675Z,44.30
2023-02-09T12:04:02.460Z,45.56
2023-02-09T12:06:38.538Z,44.13
2023-02-09T12:09:20.816Z,45.39
2023-02-09T12:11:58.489Z,44.72
2023-02-09T12:14:57.885Z,41.83
2023-02-09T12:17:31.379Z,42.54
2023-02-09T12:20:01.316Z,47.40
2023-02-09T12:22:49.664Z,47.01
2023-02-09T12:25:50.245Z,43.65
2023-02-09T12:28:39.862Z,43.34
2023-02-09T12:31:12.215Z,41.71
2023-02-09T12:34:01.345Z,45.76
2023-02-09T12:36:31.666Z,44.60
2023-02-09T12:39:06.199Z,45.07
2023-02-09T12:42:07.842Z,45.38
2023-02-09T12:44:55.593Z,41.24
2023-02-09T12:47:47.426Z,37.45
2023-02-09T12:50:45.375Z,38.04
2023-02-09T12:53:34.634Z,43.11
2023-02-09T12:56:06.067Z,39.57
2023-02-09T12:58:55.043Z,46.42
2023-02-09T13:02:03.344Z,42.40
2023-02-09T13:04:35.646Z,38.45
2023-02-09T13:08:13.644Z,43.13
2023-02-09T13:10:45.040Z,43.13
2023-02-09T13:13:20.422Z,45.25
2023-02-09T13:16:09.660Z,40.42
2023-02-09T13:18:47.351Z,43.55
2023-02-09T13:21:21.525Z,44.70
2023-02-09T13:24:03.456Z,45.23
2023-02-09T13:26:33.584Z,43.29
2023-02-09T13:29:20.921Z,45.66
2023-02-09T13:32:00.338Z,41.76
2023-02-09T13:34:35.791Z,43.94
2023-02-09T13:37:16.224Z,44.63
2023-02-09T13:39:45.832Z,42.66
2023-02-09T13:42:20.639Z,43.64
2023-02-09T13:44:51.651Z,42.87
2023-02-09T13:47:20.213Z,44.02
2023-02-09T13:50:00.030Z,42.24
2023-02-09T13:52:35.289Z,38.80
2023-02-09T13:55:17.083Z,41.83
2023-02-09T13:57:48.000Z,40.45
2023-02-09T14:00:25.509Z,43.10
2023-02-09T14:02:57.256Z,40.11
2023-02-09T14:05:33.211Z,44.63
2023-02-09T14:08:02.114Z,43.55
2023-02-09T14:10:34.291Z,43.25
2023-02-09T14:13:05.767Z,43.45
2023-02-09T14:15:55.923Z,44.52
2023-02-09T14:18:30.930Z,44.77
2023-02-09T14:21:01.254Z,44.76
2023-02-09T14:23:32.917Z,42.77
2023-02-09T14:26:06.627Z,44.11
2023-02-09T14:28:37.512Z,44.29
2023-02-09T14:31:07.295Z,44.25
2023-02-09T14:33:38.521Z,45.35
2023-02-09T14:36:07.639Z,44.63
2023-02-09T14:38:38.479Z,45.40
2023-02-09T14:41:28.906Z,41.96
2023-02-09T14:44:01.971Z,42.10
2023-02-09T14:46:46.591Z,43.72
2023-02-09T14:49:14.597Z,45.60
2023-02-09T14:51:43.191Z,45.75
2023-02-09T14:54:22.331Z,45.59
2023-02-09T14:56:53.185Z,45.78
2023-02-09T14:59:22.336Z,46.23
2023-02-09T15:01:52.933Z,46.79
2023-02-09T15:04:21.490Z,46.16
2023-02-09T15:07:02.346Z,46.33
2023-02-09T15:09:36.486Z,44.52
2023-02-09T15:12:06.876Z,46.15
2023-02-09T15:14:41.836Z,46.33
2023-02-09T15:17:13.493Z,46.32
2023-02-09T15:19:42.483Z,46.16
2023-02-09T15:22:13.572Z,46.91
2023-02-09T15:24:43.493Z,46.09
2023-02-09T15:27:23.915Z,46.90
2023-02-09T15:29:52.971Z,45.96
2023-02-09T15:32:23.922Z,46.67
2023-02-09T15:34:53.229Z,47.46
2023-02-09T15:37:24.365Z,47.51
2023-02-09T15:39:56.536Z,47.96
2023-02-09T15:42:43.653Z,47.38
2023-02-09T15:45:36.288Z,47.83
2023-02-09T15:48:04.820Z,47.73
2023-02-09T15:50:53.658Z,48.07
2023-02-09T15:53:22.130Z,47.49
2023-02-09T15:55:50.435Z,48.47
2023-02-09T15:58:23.024Z,47.89
2023-02-09T16:00:51.558Z,47.60
2023-02-09T16:03:21.705Z,47.51
2023-02-09T16:05:51.905Z,47.44
2023-02-09T16:08:23.566Z,47.63
2023-02-09T16:10:52.457Z,47.42
2023-02-09T16:13:22.176Z,47.31
2023-02-09T16:15:50.605Z,47.13
2023-02-09T16:18:18.741Z,47.52
2023-02-09T16:20:50.822Z,47.46
2023-02-09T16:23:22.461Z,47.50
2023-02-09T16:25:52.948Z,47.75
2023-02-09T16:28:23.004Z,47.84
2023-02-09T16:30:53.717Z,48.12
2023-02-09T16:33:22.872Z,48.28
2023-02-09T16:35:54.152Z,48.80
2023-02-09T16:38:24.328Z,49.14
2023-02-09T16:40:53.583Z,49.29
2023-02-09T16:43:24.283Z,49.24
2023-02-09T16:46:02.883Z,49.31
2023-02-09T16:48:34.406Z,49.14
2023-02-09T16:51:03.349Z,48.98
2023-02-09T16:53:33.858Z,49.00
2023-02-09T16:56:03.816Z,49.26
2023-02-09T16:58:33.449Z,49.23
2023-02-09T17:01:01.561Z,49.03
2023-02-09T17:03:34.381Z,49.31
2023-02-09T17:06:03.390Z,49.65
2023-02-09T17:08:32.934Z,49.74
2023-02-09T17:11:02.219Z,49.76
2023-02-09T17:13:32.166Z,49.90
2023-02-09T17:16:03.983Z,49.93
2023-02-09T17:18:35.267Z,50.26
2023-02-09T17:21:05.273Z,49.95
2023-02-09T17:23:35.443Z,49.59
2023-02-09T17:26:03.661Z,49.36
2023-02-09T17:28:31.928Z,49.24
2023-02-09T17:31:04.114Z,49.24
2023-02-09T17:33:34.234Z,49.32
2023-02-09T17:36:25.131Z,49.52
2023-02-09T17:38:52.900Z,49.71
2023-02-09T17:41:23.530Z,49.64
2023-02-09T17:43:53.668Z,49.69
2023-02-09T17:46:23.435Z,49.76
2023-02-09T17:48:51.379Z,49.72
2023-02-09T17:51:21.882Z,49.69
2023-02-09T17:53:50.660Z,50.19
2023-02-09T17:56:19.365Z,50.07
2023-02-09T17:58:48.274Z,50.11
2023-02-09T18:01:27.054Z,50.39
2023-02-09T18:03:56.537Z,50.63
2023-02-09T18:06:33.657Z,50.66
2023-02-09T18:09:02.769Z,50.94
2023-02-09T18:11:56.550Z,50.91
2023-02-09T18:14:26.566Z,50.95
2023-02-09T18:16:56.195Z,50.73
2023-02-09T18:19:25.859Z,50.79
2023-02-09T18:21:55.719Z,50.76
2023-02-09T18:24:25.674Z,50.97
2023-02-09T18:26:53.991Z,51.02
2023-02-09T18:29:26.238Z,50.93
2023-02-09T18:31:56.181Z,50.86
2023-02-09T18:34:24.331Z,50.92
2023-02-09T18:36:52.535Z,50.97
2023-02-09T18:39:20.750Z,50.96
2023-02-09T18:41:54.468Z,51.16
2023-02-09T18:44:28.885Z,51.41
2023-02-09T18:47:02.017Z,51.62
2023-02-09T18:49:30.849Z,51.54
2023-02-09T18:52:01.593Z,51.37
2023-02-09T18:54:31.214Z,51.12
2023-02-09T18:56:59.575Z,51.32
2023-02-09T18:59:31.785Z,51.18
2023-02-09T19:02:01.509Z,51.01
2023-02-09T19:04:29.936Z,51.18
2023-02-09T19:06:58.009Z,51.16
2023-02-09T19:09:26.230Z,51.17
2023-02-09T19:11:54.212Z,51.49
2023-02-09T19:14:40.277Z,51.65
2023-02-09T19:17:12.622Z,51.52
2023-02-09T19:19:40.578Z,51.43
2023-02-09T19:22:09.654Z,51.33
2023-02-09T19:24:37.689Z,51.35
2023-02-09T19:27:09.225Z,51.43
2023-02-09T19:29:38.646Z,52.01
2023-02-09T19:32:06.747Z,51.98
2023-02-09T19:34:40.230Z,51.63
2023-02-09T19:37:09.039Z,51.87
2023-02-09T19:39:38.775Z,51.89
2023-02-09T19:42:07.316Z,51.65
2023-02-09T19:44:36.240Z,51.81
2023-02-09T19:47:04.361Z,51.73
2023-02-09T19:49:34.305Z,51.76
2023-02-09T19:52:04.126Z,52.02
2023-02-09T19:54:32.812Z,52.03
2023-02-09T19:57:00.904Z,52.26
2023-02-09T19:59:29.662Z,52.16
2023-02-09T20:01:58.626Z,52.07
2023-02-09T20:04:26.992Z,52.01
2023-02-09T20:06:54.962Z,52.03
2023-02-09T20:09:24.275Z,51.97
2023-02-09T20:11:52.701Z,51.84
2023-02-09T20:14:21.392Z,51.91
2023-02-09T20:16:49.491Z,51.88
2023-02-09T20:19:17.913Z,51.84
2023-02-09T20:21:46.286Z,52.08
2023-02-09T20:24:15.477Z,52.02
2023-02-09T20:26:46.778Z,52.04
2023-02-09T20:29:16.781Z,52.08
2023-02-09T20:31:45.345Z,52.12
2023-02-09T20:34:15.118Z,52.12
2023-02-09T20:36:45.611Z,52.15
2023-02-09T20:39:16.306Z,52.02
2023-02-09T20:42:06.512Z,51.92
2023-02-09T20:44:53.349Z,51.84
2023-02-09T20:47:21.402Z,51.88
2023-02-09T20:49:49.927Z,51.99
2023-02-09T20:52:18.311Z,52.01
2023-02-09T20:54:46.861Z,52.00
2023-02-09T20:57:16.506Z,52.08
2023-02-09T20:59:44.567Z,52.13
2023-02-09T21:02:13.098Z,51.94
2023-02-09T21:04:41.833Z,51.99
2023-02-09T21:07:10.105Z,51.94
2023-02-09T21:09:39.486Z,52.08
2023-02-09T21:12:07.878Z,51.98
2023-02-09T21:14:42.133Z,51.99
2023-02-09T21:17:11.628Z,52.04
2023-02-09T21:19:39.730Z,52.09
2023-02-09T21:22:08.193Z,52.10
2023-02-09T21:24:38.611Z,52.29
2023-02-09T21:27:07.332Z,52.21
2023-02-09T21:29:37.226Z,52.26
2023-02-09T21:32:08.025Z,52.19
2023-02-09T21:34:36.425Z,52.16
2023-02-09T21:37:07.882Z,52.32
2023-02-09T21:39:36.214Z,52.31
2023-02-09T21:42:22.220Z,52.27
2023-02-09T21:44:52.133Z,52.17
2023-02-09T21:47:20.238Z,52.19
2023-02-09T21:49:49.456Z,52.15
2023-02-09T21:52:17.849Z,52.09
2023-02-09T21:54:45.849Z,52.11
2023-02-09T21:57:13.986Z,52.07
2023-02-09T21:59:42.543Z,52.08
2023-02-09T22:02:15.064Z,52.23
2023-02-09T22:04:43.809Z,52.19
2023-02-09T22:07:12.358Z,52.02
2023-02-09T22:09:41.026Z,52.21
2023-02-09T22:12:09.803Z,52.36
2023-02-09T22:14:38.065Z,52.25
2023-02-09T22:17:06.268Z,52.21
2023-02-09T22:19:36.148Z,52.22
2023-02-09T22:22:04.792Z,52.29
2023-02-09T22:24:34.816Z,52.33
2023-02-09T22:27:03.522Z,52.44
2023-02-09T22:29:33.249Z,52.38
2023-02-09T22:32:01.744Z,52.48
2023-02-09T22:34:30.118Z,52.67
2023-02-09T22:36:59.490Z,52.79
2023-02-09T22:39:27.491Z,52.79
2023-02-09T22:41:58.224Z,52.82
2023-02-09T22:44:27.845Z,52.73
2023-02-09T22:46:56.030Z,52.74
2023-02-09T22:49:24.162Z,52.71
2023-02-09T22:51:52.254Z,52.89
2023-02-09T22:54:22.096Z,52.98
2023-02-09T22:56:50.282Z,52.83
2023-02-09T22:59:18.233Z,52.89
2023-02-09T23:01:46.544Z,53.03
2023-02-09T23:04:14.771Z,52.96
2023-02-09T23:06:42.873Z,52.98
2023-02-09T23:09:14.020Z,53.08
2023-02-09T23:11:44.349Z,53.10
2023-02-09T23:14:13.612Z,52.98
2023-02-09T23:16:44.077Z,52.84
2023-02-09T23:19:16.083Z,52.79
2023-02-09T23:21:48.436Z,52.82
2023-02-09T23:24:21.640Z,52.93
2023-02-09T23:26:54.478Z,53.03
2023-02-09T23:29:26.107Z,53.01
2023-02-09T23:31:54.331Z,53.08
2023-02-09T23:34:24.064Z,53.17
2023-02-09T23:36:52.308Z,53.18
2023-02-09T23:39:23.126Z,53.15
2023-02-09T23:41:52.804Z,53.08
2023-02-09T23:44:20.960Z,53.16
2023-02-09T23:46:48.952Z,53.44
2023-02-09T23:49:17.234Z,53.32
2023-02-09T23:51:45.573Z,53.31
2023-02-09T23:54:13.591Z,53.35
2023-02-09T23:56:41.867Z,53.32
2023-02-09T23:59:14.986Z,53.32
