createdAt,value
2018-06-02T00:01:42.494Z,17.40
2018-06-02T00:04:09.486Z,17.40
2018-06-02T00:06:36.667Z,17.40
2018-06-02T00:09:02.959Z,17.40
2018-06-02T00:11:30.047Z,17.50
2018-06-02T00:13:56.426Z,17.50
2018-06-02T00:16:23.555Z,17.40
2018-06-02T00:18:49.790Z,17.40
2018-06-02T00:21:16.010Z,17.40
2018-06-02T00:23:42.435Z,17.30
2018-06-02T00:26:09.578Z,17.40
2018-06-02T00:28:35.830Z,17.40
2018-06-02T00:31:02.171Z,17.50
2018-06-02T00:33:29.177Z,17.40
2018-06-02T00:35:55.410Z,17.40
2018-06-02T00:38:21.737Z,17.30
2018-06-02T00:40:48.358Z,17.30
2018-06-02T00:43:14.629Z,17.30
2018-06-02T00:45:40.837Z,17.40
2018-06-02T00:48:07.079Z,17.30
2018-06-02T00:50:33.297Z,17.40
2018-06-02T00:52:59.543Z,17.40
2018-06-02T00:55:25.765Z,17.40
2018-06-02T00:57:52.034Z,17.40
2018-06-02T01:00:18.270Z,17.30
2018-06-02T01:02:44.502Z,17.30
2018-06-02T01:05:11.481Z,17.30
2018-06-02T01:07:38.468Z,17.30
2018-06-02T01:10:04.697Z,17.30
2018-06-02T01:12:30.931Z,17.30
2018-06-02T01:14:57.538Z,17.30
2018-06-02T01:17:23.802Z,17.30
2018-06-02T01:19:50.030Z,17.30
2018-06-02T01:22:16.294Z,17.40
2018-06-02T01:24:42.546Z,17.40
2018-06-02T01:27:08.822Z,17.40
2018-06-02T01:29:36.166Z,17.40
2018-06-02T01:32:02.511Z,17.50
2018-06-02T01:34:28.742Z,17.40
2018-06-02T01:36:55.074Z,17.40
2018-06-02T01:39:21.309Z,17.40
2018-06-02T01:41:47.661Z,17.40
2018-06-02T01:44:13.894Z,17.30
2018-06-02T01:46:40.266Z,17.40
2018-06-02T01:49:06.510Z,17.40
2018-06-02T01:51:32.845Z,17.30
2018-06-02T01:53:59.194Z,17.30
2018-06-02T01:56:26.333Z,17.30
2018-06-02T01:58:52.594Z,17.30
2018-06-02T02:01:18.818Z,17.40
2018-06-02T02:03:45.097Z,17.30
2018-06-02T02:06:11.370Z,17.30
2018-06-02T02:08:38.907Z,17.30
2018-06-02T02:11:05.134Z,17.20
2018-06-02T02:13:31.400Z,17.20
2018-06-02T02:15:57.657Z,17.20
2018-06-02T02:18:23.890Z,17.20
2018-06-02T02:20:50.142Z,17.30
2018-06-02T02:23:17.114Z,17.30
2018-06-02T02:25:43.360Z,17.30
2018-06-02T02:28:09.601Z,17.30
2018-06-02T02:30:36.222Z,17.30
2018-06-02T02:33:02.697Z,17.30
2018-06-02T02:35:28.955Z,17.30
2018-06-02T02:37:55.709Z,17.30
2018-06-02T02:40:21.977Z,17.30
2018-06-02T02:42:48.445Z,17.30
2018-06-02T02:45:15.638Z,17.30
2018-06-02T02:47:43.285Z,17.20
2018-06-02T02:50:10.261Z,17.30
2018-06-02T02:52:36.503Z,17.30
2018-06-02T02:55:02.787Z,17.40
2018-06-02T02:57:29.018Z,17.30
2018-06-02T02:59:55.305Z,17.30
2018-06-02T03:02:21.590Z,17.30
2018-06-02T03:04:47.913Z,17.30
2018-06-02T03:07:14.185Z,17.30
2018-06-02T03:09:40.482Z,17.30
2018-06-02T03:12:07.449Z,17.30
2018-06-02T03:14:33.706Z,17.30
2018-06-02T03:17:00.023Z,17.30
2018-06-02T03:19:26.263Z,17.30
2018-06-02T03:21:52.652Z,17.30
2018-06-02T03:24:18.992Z,17.30
2018-06-02T03:26:45.962Z,17.30
2018-06-02T03:29:12.218Z,17.30
2018-06-02T03:31:38.698Z,17.20
2018-06-02T03:34:04.944Z,17.20
2018-06-02T03:36:31.201Z,17.20
2018-06-02T03:38:57.949Z,17.20
2018-06-02T03:41:24.268Z,17.20
2018-06-02T03:43:50.498Z,17.20
2018-06-02T03:46:16.914Z,17.20
2018-06-02T03:48:43.174Z,17.30
2018-06-02T03:51:10.450Z,17.20
2018-06-02T03:53:37.458Z,17.20
2018-06-02T03:56:03.721Z,17.10
2018-06-02T03:58:29.948Z,17.20
2018-06-02T04:00:56.222Z,17.20
2018-06-02T04:03:22.442Z,17.10
2018-06-02T04:05:48.703Z,17.10
2018-06-02T04:08:15.642Z,17.20
2018-06-02T04:10:41.893Z,17.20
2018-06-02T04:13:08.151Z,17.30
2018-06-02T04:15:34.402Z,17.30
2018-06-02T04:18:00.626Z,17.30
2018-06-02T04:20:26.891Z,17.30
2018-06-02T04:22:53.148Z,17.30
2018-06-02T04:25:19.423Z,17.30
2018-06-02T04:27:46.251Z,17.30
2018-06-02T04:30:12.605Z,17.30
2018-06-02T04:32:38.887Z,17.40
2018-06-02T04:35:05.165Z,17.40
2018-06-02T04:37:31.521Z,17.50
2018-06-02T04:39:57.753Z,17.50
2018-06-02T04:42:24.289Z,17.40
2018-06-02T04:44:50.534Z,17.50
2018-06-02T04:47:16.822Z,17.50
2018-06-02T04:49:43.057Z,17.50
2018-06-02T04:52:09.342Z,17.60
2018-06-02T04:54:35.561Z,17.60
2018-06-02T04:57:02.422Z,17.60
2018-06-02T04:59:28.674Z,17.70
2018-06-02T05:01:54.966Z,17.70
2018-06-02T05:04:22.426Z,17.70
2018-06-02T05:06:48.881Z,17.70
2018-06-02T05:09:15.127Z,17.80
2018-06-02T05:11:41.405Z,17.90
2018-06-02T05:14:07.651Z,17.90
2018-06-02T05:16:34.531Z,17.90
2018-06-02T05:19:00.766Z,18.00
2018-06-02T05:21:27.014Z,18.00
2018-06-02T05:23:53.236Z,18.00
2018-06-02T05:26:19.478Z,18.10
2018-06-02T05:28:45.701Z,18.10
2018-06-02T05:31:12.486Z,18.10
2018-06-02T05:33:38.698Z,18.10
2018-06-02T05:36:04.954Z,18.20
2018-06-02T05:38:31.173Z,18.20
2018-06-02T05:40:57.405Z,18.30
2018-06-02T05:43:23.621Z,18.30
2018-06-02T05:45:50.854Z,18.40
2018-06-02T05:48:17.530Z,18.40
2018-06-02T05:50:43.757Z,18.40
2018-06-02T05:53:09.993Z,18.50
2018-06-02T05:55:36.209Z,18.60
2018-06-02T05:58:02.496Z,18.80
2018-06-02T06:00:29.468Z,18.70
2018-06-02T06:02:55.750Z,18.70
2018-06-02T06:05:22.167Z,18.70
2018-06-02T06:07:48.413Z,18.80
2018-06-02T06:10:14.630Z,18.90
2018-06-02T06:12:40.899Z,18.80
2018-06-02T06:15:07.118Z,18.80
2018-06-02T06:17:35.995Z,18.70
2018-06-02T06:20:02.982Z,18.90
2018-06-02T06:22:29.969Z,19.10
2018-06-02T06:24:56.198Z,19.00
2018-06-02T06:27:22.442Z,19.00
2018-06-02T06:29:48.909Z,19.00
2018-06-02T06:32:16.038Z,19.10
2018-06-02T06:34:42.257Z,19.10
2018-06-02T06:37:08.498Z,19.10
2018-06-02T06:39:34.731Z,19.10
2018-06-02T06:42:00.980Z,19.10
2018-06-02T06:44:27.284Z,19.20
2018-06-02T06:46:53.465Z,19.20
2018-06-02T06:49:20.605Z,19.10
2018-06-02T06:51:47.597Z,19.00
2018-06-02T06:54:13.825Z,19.00
2018-06-02T06:56:40.074Z,19.00
2018-06-02T06:59:06.308Z,19.10
2018-06-02T07:01:32.735Z,19.00
2018-06-02T07:03:58.966Z,19.00
2018-06-02T07:06:25.193Z,19.10
2018-06-02T07:08:51.630Z,19.20
2018-06-02T07:11:17.848Z,19.50
2018-06-02T07:13:44.073Z,19.40
2018-06-02T07:16:10.653Z,19.10
2018-06-02T07:18:36.975Z,19.10
2018-06-02T07:21:03.243Z,19.20
2018-06-02T07:23:29.657Z,19.10
2018-06-02T07:25:55.897Z,19.30
2018-06-02T07:28:22.884Z,19.00
2018-06-02T07:30:49.132Z,19.00
2018-06-02T07:33:15.434Z,19.10
2018-06-02T07:35:41.659Z,19.30
2018-06-02T07:38:07.909Z,19.80
2018-06-02T07:40:34.213Z,20.00
2018-06-02T07:43:01.197Z,20.00
2018-06-02T07:45:27.437Z,20.00
2018-06-02T07:47:53.766Z,20.20
2018-06-02T07:50:19.980Z,19.80
2018-06-02T07:52:46.278Z,19.90
2018-06-02T07:55:13.229Z,19.90
2018-06-02T07:57:39.752Z,19.90
2018-06-02T08:00:05.930Z,19.70
2018-06-02T08:02:32.181Z,19.90
2018-06-02T08:04:58.706Z,20.00
2018-06-02T08:07:25.038Z,20.20
2018-06-02T08:09:51.273Z,20.30
2018-06-02T08:12:17.570Z,20.20
2018-06-02T08:14:43.846Z,20.00
2018-06-02T08:17:10.086Z,19.90
2018-06-02T08:19:36.330Z,19.90
2018-06-02T08:22:02.637Z,19.80
2018-06-02T08:24:29.126Z,19.80
2018-06-02T08:26:56.085Z,19.90
2018-06-02T08:29:22.582Z,19.90
2018-06-02T08:31:48.834Z,19.90
2018-06-02T08:34:15.806Z,19.90
2018-06-02T08:36:42.032Z,19.90
2018-06-02T08:39:08.273Z,20.10
2018-06-02T08:41:34.854Z,20.00
2018-06-02T08:44:01.137Z,20.10
2018-06-02T08:46:27.380Z,20.20
2018-06-02T08:48:53.629Z,20.30
2018-06-02T08:51:19.853Z,20.30
2018-06-02T08:53:46.122Z,20.60
2018-06-02T08:56:13.297Z,20.50
2018-06-02T08:58:40.280Z,20.80
2018-06-02T09:01:06.568Z,20.80
2018-06-02T09:03:32.842Z,20.80
2018-06-02T09:05:59.053Z,21.00
2018-06-02T09:08:25.367Z,21.20
2018-06-02T09:10:51.953Z,21.20
2018-06-02T09:13:18.262Z,21.30
2018-06-02T09:15:44.474Z,21.40
2018-06-02T09:18:11.461Z,21.10
2018-06-02T09:20:37.864Z,21.10
2018-06-02T09:23:04.214Z,21.00
2018-06-02T09:25:30.469Z,20.90
2018-06-02T09:27:56.781Z,21.10
2018-06-02T09:30:25.954Z,21.20
2018-06-02T09:32:53.233Z,21.20
2018-06-02T09:35:19.885Z,21.10
2018-06-02T09:37:48.344Z,21.20
2018-06-02T09:40:14.577Z,21.30
2018-06-02T09:42:40.800Z,21.40
2018-06-02T09:45:07.803Z,21.40
2018-06-02T09:47:34.078Z,21.40
2018-06-02T09:50:00.330Z,21.40
2018-06-02T09:52:26.537Z,21.40
2018-06-02T09:54:53.594Z,21.20
2018-06-02T09:57:19.821Z,21.20
2018-06-02T09:59:46.066Z,21.50
2018-06-02T10:02:12.277Z,21.60
2018-06-02T10:04:39.288Z,21.80
2018-06-02T10:07:05.565Z,21.80
2018-06-02T10:09:31.830Z,21.80
2018-06-02T10:11:58.044Z,21.90
2018-06-02T10:14:24.279Z,21.90
2018-06-02T10:16:50.498Z,22.20
2018-06-02T10:19:16.893Z,22.50
2018-06-02T10:21:43.144Z,22.80
2018-06-02T10:24:09.398Z,22.90
2018-06-02T10:26:35.601Z,22.60
2018-06-02T10:29:02.585Z,22.40
2018-06-02T10:31:28.806Z,22.40
2018-06-02T10:33:57.634Z,22.20
2018-06-02T10:36:23.878Z,22.20
2018-06-02T10:38:50.122Z,22.20
2018-06-02T10:41:17.242Z,22.50
2018-06-02T10:43:43.796Z,22.50
2018-06-02T10:46:10.066Z,22.40
2018-06-02T10:48:36.290Z,22.20
2018-06-02T10:51:02.657Z,22.70
2018-06-02T10:53:28.890Z,23.10
2018-06-02T10:55:55.117Z,23.00
2018-06-02T10:58:21.367Z,22.90
2018-06-02T11:00:47.710Z,23.20
2018-06-02T11:03:13.934Z,23.80
2018-06-02T11:05:40.309Z,23.50
2018-06-02T11:08:07.277Z,23.30
2018-06-02T11:10:33.505Z,23.30
2018-06-02T11:12:59.761Z,23.50
2018-06-02T11:15:26.009Z,23.50
2018-06-02T11:17:52.226Z,23.90
2018-06-02T11:20:18.470Z,24.10
2018-06-02T11:22:44.669Z,23.70
2018-06-02T11:25:10.926Z,23.30
2018-06-02T11:27:37.158Z,23.30
2018-06-02T11:30:03.746Z,23.60
2018-06-02T11:32:29.980Z,23.70
2018-06-02T11:34:57.939Z,23.80
2018-06-02T11:37:24.889Z,24.30
2018-06-02T11:39:51.868Z,24.40
2018-06-02T11:42:18.086Z,24.40
2018-06-02T11:44:44.336Z,24.20
2018-06-02T11:47:10.827Z,23.60
2018-06-02T11:49:37.798Z,23.60
2018-06-02T11:52:04.073Z,23.50
2018-06-02T11:54:30.329Z,24.00
2018-06-02T11:56:57.317Z,24.00
2018-06-02T11:59:23.529Z,24.00
2018-06-02T12:01:50.501Z,23.90
2018-06-02T12:04:17.532Z,24.10
2018-06-02T12:06:43.865Z,24.10
2018-06-02T12:09:10.106Z,23.70
2018-06-02T12:11:36.349Z,23.60
2018-06-02T12:14:02.567Z,23.60
2018-06-02T12:16:28.805Z,23.70
2018-06-02T12:18:55.092Z,23.70
2018-06-02T12:21:22.090Z,23.90
2018-06-02T12:23:48.318Z,23.90
2018-06-02T12:26:14.550Z,24.10
2018-06-02T12:28:40.769Z,24.30
2018-06-02T12:31:07.052Z,24.30
2018-06-02T12:33:33.546Z,24.50
2018-06-02T12:35:59.829Z,24.60
2018-06-02T12:38:26.065Z,24.70
2018-06-02T12:40:53.150Z,24.50
2018-06-02T12:43:19.413Z,24.50
2018-06-02T12:45:46.642Z,24.70
2018-06-02T12:48:12.941Z,24.50
2018-06-02T12:50:39.916Z,24.30
2018-06-02T12:53:06.154Z,24.30
2018-06-02T12:55:32.393Z,24.40
2018-06-02T12:57:58.645Z,24.30
2018-06-02T13:00:25.030Z,24.30
2018-06-02T13:02:51.994Z,24.80
2018-06-02T13:05:18.223Z,24.80
2018-06-02T13:07:44.611Z,24.80
2018-06-02T13:10:10.825Z,24.70
2018-06-02T13:12:37.128Z,24.80
2018-06-02T13:15:03.378Z,24.60
2018-06-02T13:17:29.906Z,24.90
2018-06-02T13:19:56.134Z,25.10
2018-06-02T13:22:22.751Z,24.90
2018-06-02T13:24:49.921Z,24.70
2018-06-02T13:27:16.280Z,24.70
2018-06-02T13:29:43.369Z,24.60
2018-06-02T13:32:10.384Z,24.60
2018-06-02T13:34:36.623Z,24.50
2018-06-02T13:37:02.925Z,24.50
2018-06-02T13:39:29.294Z,24.70
2018-06-02T13:41:55.529Z,24.70
2018-06-02T13:44:21.758Z,24.80
2018-06-02T13:46:48.005Z,25.10
2018-06-02T13:49:14.977Z,26.00
2018-06-02T13:51:41.219Z,26.00
2018-06-02T13:54:08.630Z,26.10
2018-06-02T13:56:34.891Z,25.60
2018-06-02T13:59:01.846Z,25.80
2018-06-02T14:01:28.235Z,25.80
2018-06-02T14:03:54.466Z,26.70
2018-06-02T14:06:20.699Z,29.30
2018-06-02T14:08:46.956Z,31.20
2018-06-02T14:11:13.192Z,31.20
2018-06-02T14:13:40.170Z,32.60
2018-06-02T14:16:07.331Z,32.50
2018-06-02T14:18:33.607Z,32.50
2018-06-02T14:20:59.794Z,33.80
2018-06-02T14:23:26.045Z,33.00
2018-06-02T14:25:52.274Z,33.60
2018-06-02T14:28:18.515Z,34.80
2018-06-02T14:30:44.725Z,34.40
2018-06-02T14:33:11.088Z,34.70
2018-06-02T14:35:37.322Z,34.40
2018-06-02T14:38:03.619Z,35.10
2018-06-02T14:40:29.842Z,33.70
2018-06-02T14:42:56.092Z,33.50
2018-06-02T14:45:22.312Z,32.00
2018-06-02T14:47:48.733Z,31.60
2018-06-02T14:50:16.457Z,32.20
2018-06-02T14:52:43.586Z,31.70
2018-06-02T14:55:10.691Z,31.70
2018-06-02T14:57:36.957Z,32.70
2018-06-02T15:00:03.216Z,33.10
2018-06-02T15:02:29.445Z,32.40
2018-06-02T15:04:55.687Z,30.10
2018-06-02T15:07:21.941Z,28.70
2018-06-02T15:09:48.403Z,27.80
2018-06-02T15:12:14.638Z,27.20
2018-06-02T15:14:40.902Z,26.30
2018-06-02T15:17:07.145Z,25.50
2018-06-02T15:19:33.525Z,25.00
2018-06-02T15:22:00.561Z,24.90
2018-06-02T15:24:26.841Z,25.80
2018-06-02T15:26:53.062Z,26.80
2018-06-02T15:29:19.315Z,27.30
2018-06-02T15:31:45.552Z,27.00
2018-06-02T15:34:12.532Z,25.80
2018-06-02T15:36:39.631Z,25.80
2018-06-02T15:39:05.878Z,25.80
2018-06-02T15:41:32.982Z,25.20
2018-06-02T15:43:59.233Z,25.10
2018-06-02T15:46:25.454Z,25.10
2018-06-02T15:48:51.718Z,25.20
2018-06-02T15:51:17.930Z,25.30
2018-06-02T15:53:45.006Z,25.20
2018-06-02T15:56:12.065Z,24.60
2018-06-02T15:58:39.046Z,24.30
2018-06-02T16:01:05.308Z,24.30
2018-06-02T16:03:32.097Z,23.90
2018-06-02T16:05:58.269Z,23.60
2018-06-02T16:08:24.734Z,23.30
2018-06-02T16:10:51.269Z,23.00
2018-06-02T16:13:17.501Z,22.90
2018-06-02T16:15:43.722Z,22.80
2018-06-02T16:18:09.962Z,22.50
2018-06-02T16:21:15.561Z,22.40
2018-06-02T16:23:43.118Z,22.10
2018-06-02T16:26:10.641Z,22.00
2018-06-02T16:28:38.205Z,22.00
2018-06-02T16:31:05.759Z,22.10
2018-06-02T16:33:33.319Z,22.10
2018-06-02T16:36:00.874Z,22.10
2018-06-02T16:38:28.465Z,21.90
2018-06-02T16:40:56.017Z,21.80
2018-06-02T16:43:24.379Z,21.80
2018-06-02T16:45:51.894Z,21.80
2018-06-02T16:48:19.835Z,21.90
2018-06-02T16:55:42.370Z,22.10
2018-06-02T16:58:09.958Z,22.00
2018-06-02T17:00:37.505Z,22.10
2018-06-02T17:03:05.094Z,21.90
2018-06-02T17:05:32.657Z,22.00
2018-06-02T17:08:00.219Z,22.20
2018-06-02T17:10:27.831Z,22.00
2018-06-02T17:12:55.428Z,22.10
2018-06-02T17:15:22.978Z,22.00
2018-06-02T17:17:50.582Z,21.90
2018-06-02T17:20:18.231Z,21.90
2018-06-02T17:22:45.990Z,21.80
2018-06-02T17:25:13.527Z,21.70
2018-06-02T17:27:41.054Z,21.70
2018-06-02T17:30:08.600Z,21.60
2018-06-02T17:32:36.181Z,21.60
2018-06-02T17:35:03.792Z,21.50
2018-06-02T17:37:31.289Z,21.50
2018-06-02T17:39:59.834Z,21.50
2018-06-02T17:42:27.445Z,21.40
2018-06-02T17:44:55.055Z,21.50
2018-06-02T17:47:22.609Z,21.60
2018-06-02T17:49:50.238Z,21.70
2018-06-02T17:52:17.757Z,21.70
2018-06-02T17:54:45.361Z,21.60
2018-06-02T17:57:12.906Z,21.60
2018-06-02T17:59:40.658Z,21.60
2018-06-02T18:02:08.201Z,21.50
2018-06-02T18:04:35.835Z,21.40
2018-06-02T18:07:03.558Z,21.20
2018-06-02T18:09:31.094Z,21.20
2018-06-02T18:11:58.617Z,21.20
2018-06-02T18:14:26.157Z,21.10
2018-06-02T18:16:53.802Z,21.10
2018-06-02T18:19:21.394Z,21.20
2018-06-02T18:21:48.949Z,21.10
2018-06-02T18:24:16.458Z,21.00
2018-06-02T18:26:44.016Z,21.10
2018-06-02T18:29:11.584Z,21.10
2018-06-02T18:31:39.173Z,21.10
2018-06-02T18:34:06.734Z,21.00
2018-06-02T18:36:34.337Z,21.10
2018-06-02T18:39:01.910Z,21.10
2018-06-02T18:41:29.495Z,21.10
2018-06-02T18:43:57.167Z,21.00
2018-06-02T18:46:24.734Z,21.00
2018-06-02T18:48:52.285Z,20.90
2018-06-02T18:51:19.882Z,20.80
2018-06-02T18:53:47.421Z,20.70
2018-06-02T18:56:15.022Z,20.70
2018-06-02T18:58:42.583Z,20.80
2018-06-02T19:01:10.334Z,20.70
2018-06-02T19:03:37.885Z,20.70
2018-06-02T19:06:05.449Z,20.60
2018-06-02T19:08:32.964Z,20.60
2018-06-02T19:11:00.497Z,20.50
2018-06-02T19:13:28.082Z,20.40
2018-06-02T19:15:56.827Z,20.40
2018-06-02T19:18:24.375Z,20.30
2018-06-02T19:20:51.934Z,20.30
2018-06-02T19:23:19.450Z,20.20
2018-06-02T19:25:47.030Z,20.20
2018-06-02T19:28:14.541Z,20.10
2018-06-02T19:30:42.090Z,20.10
2018-06-02T19:33:09.678Z,20.10
2018-06-02T19:35:38.090Z,20.00
2018-06-02T19:38:05.610Z,20.00
2018-06-02T19:40:33.129Z,20.00
2018-06-02T19:43:01.862Z,19.90
2018-06-02T19:45:30.129Z,19.90
2018-06-02T19:47:58.177Z,19.80
2018-06-02T19:50:25.722Z,19.70
2018-06-02T19:52:53.298Z,19.70
2018-06-02T19:55:20.904Z,19.70
2018-06-02T20:00:16.097Z,19.50
2018-06-02T20:02:43.650Z,19.40
2018-06-02T20:07:38.677Z,19.30
2018-06-02T20:10:06.210Z,19.20
2018-06-02T20:12:33.754Z,19.30
2018-06-02T20:15:01.258Z,19.30
2018-06-02T20:17:28.785Z,19.20
2018-06-02T20:19:56.305Z,19.30
2018-06-02T20:22:23.838Z,19.20
2018-06-02T20:24:51.371Z,19.20
2018-06-02T20:27:19.318Z,19.20
2018-06-02T20:29:46.878Z,19.10
2018-06-02T20:32:14.430Z,19.00
2018-06-02T20:34:41.965Z,19.00
2018-06-02T20:37:09.489Z,18.80
2018-06-02T20:39:37.080Z,18.80
2018-06-02T20:42:04.681Z,18.80
2018-06-02T20:44:32.250Z,18.70
2018-06-02T20:46:59.935Z,18.70
2018-06-02T20:49:27.494Z,18.60
2018-06-02T20:51:55.049Z,18.70
2018-06-02T20:54:22.602Z,18.70
2018-06-02T20:56:50.265Z,18.70
2018-06-02T20:59:18.283Z,18.60
2018-06-02T21:01:45.854Z,18.60
2018-06-02T21:04:13.419Z,18.50
2018-06-02T21:06:40.976Z,18.50
2018-06-02T21:09:09.069Z,18.50
2018-06-02T21:11:39.983Z,18.40
2018-06-02T21:14:08.614Z,18.40
2018-06-02T21:16:37.069Z,18.30
2018-06-02T21:19:04.642Z,18.20
2018-06-02T21:21:32.195Z,18.10
2018-06-02T21:24:01.672Z,18.00
2018-06-02T21:26:29.554Z,18.10
2018-06-02T21:28:57.102Z,18.00
2018-06-02T21:31:24.748Z,18.00
2018-06-02T21:33:52.389Z,18.10
2018-06-02T21:36:19.985Z,18.20
2018-06-02T21:38:47.615Z,18.20
2018-06-02T21:41:15.754Z,18.20
2018-06-02T21:43:43.342Z,18.20
2018-06-02T21:46:10.927Z,18.20
2018-06-02T21:48:38.478Z,18.20
2018-06-02T21:51:06.057Z,18.20
2018-06-02T21:53:33.647Z,18.30
2018-06-02T21:56:01.211Z,18.30
2018-06-02T21:58:28.771Z,18.30
2018-06-02T22:00:56.380Z,18.30
2018-06-02T22:03:24.056Z,18.30
2018-06-02T22:05:51.777Z,18.30
2018-06-02T22:08:19.622Z,18.30
2018-06-02T22:10:47.241Z,18.40
2018-06-02T22:13:14.920Z,18.40
2018-06-02T22:15:42.528Z,18.30
2018-06-02T22:18:10.078Z,18.20
2018-06-02T22:20:37.659Z,18.20
2018-06-02T22:23:05.344Z,18.20
2018-06-02T22:25:32.900Z,18.20
2018-06-02T22:28:00.469Z,18.10
2018-06-02T22:30:28.002Z,18.10
2018-06-02T22:32:55.698Z,18.00
2018-06-02T22:35:23.227Z,18.10
2018-06-02T22:37:50.954Z,18.10
2018-06-02T22:40:18.569Z,18.20
2018-06-02T22:42:46.161Z,18.10
2018-06-02T22:45:13.694Z,18.10
2018-06-02T22:47:41.233Z,18.10
2018-06-02T22:50:08.785Z,18.10
2018-06-02T22:52:36.742Z,18.00
2018-06-02T22:55:04.366Z,18.00
2018-06-02T22:57:32.050Z,18.00
2018-06-02T22:59:59.694Z,18.00
2018-06-02T23:02:27.249Z,18.10
2018-06-02T23:04:54.942Z,18.00
2018-06-02T23:07:22.651Z,17.90
2018-06-02T23:09:50.219Z,17.90
2018-06-02T23:12:18.234Z,17.80
2018-06-02T23:14:45.866Z,17.80
2018-06-02T23:17:13.418Z,17.80
2018-06-02T23:19:41.253Z,17.80
2018-06-02T23:22:19.014Z,17.80
2018-06-02T23:24:47.925Z,17.60
2018-06-02T23:27:15.450Z,17.60
2018-06-02T23:29:43.034Z,17.50
2018-06-02T23:32:10.590Z,17.50
2018-06-02T23:34:38.182Z,17.50
2018-06-02T23:37:05.890Z,17.40
2018-06-02T23:39:33.437Z,17.40
2018-06-02T23:42:01.006Z,17.40
2018-06-02T23:44:28.630Z,17.40
2018-06-02T23:46:56.163Z,17.40
2018-06-02T23:49:24.011Z,17.40
2018-06-02T23:51:51.997Z,17.30
2018-06-02T23:54:19.645Z,17.40
2018-06-02T23:56:47.207Z,17.30
2018-06-02T23:59:15.134Z,17.30
