createdAt,value
2023-10-21T00:00:59.191Z,4.68
2023-10-21T00:04:02.611Z,5.75
2023-10-21T00:07:05.130Z,4.43
2023-10-21T00:10:08.287Z,5.50
2023-10-21T00:13:12.337Z,4.25
2023-10-21T00:16:16.660Z,3.85
2023-10-21T00:19:18.979Z,5.78
2023-10-21T00:22:21.113Z,5.80
2023-10-21T00:25:23.336Z,3.80
2023-10-21T00:28:25.503Z,5.20
2023-10-21T00:31:27.756Z,5.80
2023-10-21T00:34:30.057Z,5.60
2023-10-21T00:37:32.363Z,4.85
2023-10-21T00:40:34.562Z,5.72
2023-10-21T00:43:41.508Z,4.70
2023-10-21T00:46:44.296Z,4.88
2023-10-21T00:49:46.524Z,5.32
2023-10-21T00:52:49.356Z,4.20
2023-10-21T00:55:53.201Z,4.88
2023-10-21T00:58:55.617Z,4.85
2023-10-21T01:01:58.083Z,5.32
2023-10-21T01:05:00.465Z,5.35
2023-10-21T01:08:02.638Z,4.60
2023-10-21T01:11:04.957Z,4.95
2023-10-21T01:14:09.068Z,6.60
2023-10-21T01:17:11.242Z,6.03
2023-10-21T01:20:16.467Z,5.07
2023-10-21T01:23:18.643Z,4.95
2023-10-21T01:26:20.922Z,4.47
2023-10-21T01:29:23.171Z,4.20
2023-10-21T01:32:26.860Z,6.60
2023-10-21T01:35:30.866Z,6.13
2023-10-21T01:38:33.349Z,4.93
2023-10-21T01:41:36.458Z,6.03
2023-10-21T01:44:38.801Z,6.60
2023-10-21T01:47:41.002Z,5.47
2023-10-21T01:50:43.463Z,5.95
2023-10-21T01:53:46.621Z,6.40
2023-10-21T01:56:49.593Z,7.32
2023-10-21T01:59:51.917Z,4.32
2023-10-21T02:02:56.182Z,4.63
2023-10-21T02:05:59.451Z,6.13
2023-10-21T02:09:01.760Z,5.20
2023-10-21T02:12:04.315Z,5.82
2023-10-21T02:15:19.237Z,5.38
2023-10-21T02:18:21.587Z,4.50
2023-10-21T02:21:24.072Z,3.90
2023-10-21T02:24:27.141Z,4.57
2023-10-21T02:27:29.480Z,5.40
2023-10-21T02:30:31.735Z,5.05
2023-10-21T02:33:33.935Z,5.68
2023-10-21T02:36:36.476Z,4.38
2023-10-21T02:39:39.181Z,4.95
2023-10-21T02:42:46.826Z,5.18
2023-10-21T02:45:50.021Z,4.72
2023-10-21T02:48:53.371Z,4.43
2023-10-21T02:51:56.736Z,6.97
2023-10-21T02:54:58.850Z,4.93
2023-10-21T02:58:01.218Z,4.70
2023-10-21T03:01:15.948Z,6.27
2023-10-21T03:04:18.187Z,5.20
2023-10-21T03:07:20.312Z,4.67
2023-10-21T03:10:24.406Z,6.43
2023-10-21T03:13:26.562Z,4.75
2023-10-21T03:16:29.713Z,4.85
2023-10-21T03:19:33.997Z,5.72
2023-10-21T03:22:36.498Z,5.68
2023-10-21T03:25:38.647Z,5.17
2023-10-21T03:28:40.864Z,7.00
2023-10-21T03:31:43.008Z,4.83
2023-10-21T03:34:45.269Z,5.95
2023-10-21T03:37:47.476Z,6.60
2023-10-21T03:41:11.609Z,6.50
2023-10-21T03:44:13.808Z,6.17
2023-10-21T03:47:17.942Z,6.78
2023-10-21T03:50:20.285Z,6.18
2023-10-21T03:53:23.141Z,4.90
2023-10-21T03:56:25.554Z,7.05
2023-10-21T03:59:28.008Z,4.60
2023-10-21T04:02:30.227Z,6.53
2023-10-21T04:05:33.966Z,5.57
2023-10-21T04:08:36.040Z,4.28
2023-10-21T04:11:39.170Z,5.03
2023-10-21T04:14:41.275Z,5.60
2023-10-21T04:17:46.724Z,4.82
2023-10-21T04:20:49.069Z,5.72
2023-10-21T04:23:51.416Z,4.47
2023-10-21T04:26:54.043Z,4.53
2023-10-21T04:29:56.308Z,6.05
2023-10-21T04:32:58.611Z,6.35
2023-10-21T04:36:01.059Z,5.25
2023-10-21T04:39:03.289Z,4.43
2023-10-21T04:42:06.087Z,4.50
2023-10-21T04:45:09.718Z,4.32
2023-10-21T04:48:12.128Z,4.15
2023-10-21T04:51:15.269Z,5.45
2023-10-21T04:54:17.833Z,5.32
2023-10-21T04:57:19.984Z,4.20
2023-10-21T05:00:22.238Z,4.95
2023-10-21T05:03:24.577Z,4.10
2023-10-21T05:06:26.908Z,4.80
2023-10-21T05:09:29.217Z,4.47
2023-10-21T05:12:32.425Z,4.68
2023-10-21T05:15:34.865Z,5.80
2023-10-21T05:18:37.069Z,5.25
2023-10-21T05:21:39.243Z,6.57
2023-10-21T05:24:41.562Z,6.47
2023-10-21T05:27:44.638Z,5.82
2023-10-21T05:30:47.127Z,4.70
2023-10-21T05:33:49.489Z,5.53
2023-10-21T05:36:51.828Z,4.65
2023-10-21T05:39:54.115Z,6.35
2023-10-21T05:42:56.371Z,5.43
2023-10-21T05:45:59.743Z,6.65
2023-10-21T05:49:03.299Z,4.40
2023-10-21T05:52:06.064Z,5.32
2023-10-21T05:55:08.892Z,5.60
2023-10-21T05:58:11.519Z,7.90
2023-10-21T06:01:13.747Z,5.32
2023-10-21T06:04:16.333Z,6.88
2023-10-21T06:07:18.548Z,6.07
2023-10-21T06:10:21.624Z,6.65
2023-10-21T06:13:24.609Z,5.30
2023-10-21T06:16:26.781Z,6.90
2023-10-21T06:19:29.037Z,6.97
2023-10-21T06:22:31.250Z,6.38
2023-10-21T06:25:33.427Z,5.35
2023-10-21T06:28:39.158Z,5.07
2023-10-21T06:31:41.370Z,8.55
2023-10-21T06:34:44.490Z,6.43
2023-10-21T06:37:46.773Z,7.03
2023-10-21T06:40:59.097Z,6.32
2023-10-21T06:44:09.935Z,7.60
2023-10-21T06:47:12.097Z,6.30
2023-10-21T06:50:14.350Z,5.78
2023-10-21T06:53:16.603Z,6.38
2023-10-21T06:59:21.065Z,6.78
2023-10-21T07:02:23.296Z,15.05
2023-10-21T07:05:25.479Z,6.40
2023-10-21T07:08:27.696Z,7.57
2023-10-21T07:11:34.676Z,7.38
2023-10-21T07:14:37.939Z,6.77
2023-10-21T07:17:40.176Z,7.00
2023-10-21T07:20:42.427Z,8.40
2023-10-21T07:23:44.650Z,7.07
2023-10-21T07:26:46.806Z,6.10
2023-10-21T07:29:49.064Z,6.22
2023-10-21T07:32:51.517Z,8.13
2023-10-21T07:35:54.208Z,6.95
2023-10-21T07:38:56.556Z,6.20
2023-10-21T07:41:59.167Z,6.53
2023-10-21T07:45:01.442Z,8.27
2023-10-21T07:48:04.395Z,7.80
2023-10-21T07:51:07.235Z,7.30
2023-10-21T07:54:09.516Z,6.85
2023-10-21T07:57:11.765Z,8.07
2023-10-21T08:00:15.740Z,7.68
2023-10-21T08:03:18.091Z,7.43
2023-10-21T08:06:20.520Z,12.48
2023-10-21T08:09:22.715Z,7.35
2023-10-21T08:12:25.046Z,8.57
2023-10-21T08:15:28.533Z,8.85
2023-10-21T08:18:30.771Z,7.35
2023-10-21T08:21:35.459Z,7.28
2023-10-21T08:24:38.182Z,7.18
2023-10-21T08:27:40.775Z,8.30
2023-10-21T08:30:43.092Z,9.05
2023-10-21T08:33:47.281Z,8.75
2023-10-21T08:36:50.410Z,9.30
2023-10-21T08:39:52.659Z,8.32
2023-10-21T08:43:01.992Z,8.60
2023-10-21T08:46:08.443Z,9.05
2023-10-21T08:49:13.773Z,6.32
2023-10-21T08:52:16.646Z,8.85
2023-10-21T08:55:19.703Z,8.00
2023-10-21T08:58:29.666Z,7.35
2023-10-21T09:01:32.828Z,8.50
2023-10-21T09:04:35.274Z,6.65
2023-10-21T09:07:47.652Z,5.82
2023-10-21T09:11:04.315Z,3.90
2023-10-21T09:14:07.382Z,6.25
2023-10-21T09:17:09.693Z,4.20
2023-10-21T09:20:14.635Z,6.18
2023-10-21T09:23:19.057Z,7.15
2023-10-21T09:26:21.420Z,7.45
2023-10-21T09:29:24.581Z,8.10
2023-10-21T09:32:30.130Z,6.70
2023-10-21T09:35:32.724Z,6.32
2023-10-21T09:38:38.891Z,5.82
2023-10-21T09:41:44.264Z,5.38
2023-10-21T09:44:46.864Z,5.50
2023-10-21T09:47:53.199Z,3.92
2023-10-21T09:50:58.288Z,5.00
2023-10-21T09:54:06.922Z,3.78
2023-10-21T09:57:13.428Z,4.65
2023-10-21T10:00:19.244Z,4.45
2023-10-21T10:03:21.931Z,3.83
2023-10-21T10:06:30.563Z,6.07
2023-10-21T10:09:42.695Z,5.35
2023-10-21T10:13:10.471Z,4.78
2023-10-21T10:16:25.431Z,5.00
2023-10-21T10:19:41.619Z,4.55
2023-10-21T10:22:44.028Z,4.38
2023-10-21T10:25:51.273Z,3.97
2023-10-21T10:28:53.463Z,4.40
2023-10-21T10:32:18.275Z,4.85
2023-10-21T10:35:39.292Z,4.53
2023-10-21T10:38:46.499Z,5.65
2023-10-21T10:41:52.622Z,5.50
2023-10-21T10:44:56.328Z,5.50
2023-10-21T10:48:04.398Z,4.90
2023-10-21T10:51:16.865Z,5.25
2023-10-21T10:54:19.709Z,5.40
2023-10-21T10:57:24.058Z,5.05
2023-10-21T11:00:27.394Z,6.35
2023-10-21T11:03:34.889Z,6.00
2023-10-21T11:06:41.192Z,5.10
2023-10-21T11:09:46.526Z,4.70
2023-10-21T11:12:51.007Z,7.30
2023-10-21T11:15:56.071Z,4.35
2023-10-21T11:18:59.402Z,5.93
2023-10-21T11:22:02.035Z,6.65
2023-10-21T11:25:05.384Z,6.50
2023-10-21T11:28:08.039Z,5.00
2023-10-21T11:31:11.287Z,6.00
2023-10-21T11:34:17.954Z,4.97
2023-10-21T11:37:20.735Z,6.93
2023-10-21T11:40:23.704Z,4.32
2023-10-21T11:43:29.141Z,5.82
2023-10-21T11:46:35.230Z,6.72
2023-10-21T11:49:41.156Z,5.25
2023-10-21T11:52:45.888Z,5.35
2023-10-21T11:55:53.823Z,4.15
2023-10-21T11:59:14.854Z,4.45
2023-10-21T12:02:37.309Z,4.78
2023-10-21T12:05:59.986Z,4.30
2023-10-21T12:09:15.256Z,4.18
2023-10-21T12:12:36.244Z,3.70
2023-10-21T12:16:01.402Z,3.30
2023-10-21T12:19:28.687Z,2.92
2023-10-21T12:22:52.038Z,2.90
2023-10-21T12:26:12.785Z,4.53
2023-10-21T12:29:33.507Z,3.78
2023-10-21T12:32:54.512Z,3.95
2023-10-21T12:36:23.305Z,3.05
2023-10-21T12:39:40.854Z,4.82
2023-10-21T12:42:47.240Z,3.88
2023-10-21T12:45:54.507Z,2.90
2023-10-21T12:49:06.947Z,3.45
2023-10-21T12:52:17.813Z,3.13
2023-10-21T12:55:24.656Z,2.70
2023-10-21T12:58:27.005Z,3.92
2023-10-21T13:01:29.922Z,3.42
2023-10-21T13:04:32.427Z,3.53
2023-10-21T13:07:35.139Z,4.25
2023-10-21T13:10:38.551Z,3.10
2023-10-21T13:13:40.980Z,5.45
2023-10-21T13:16:44.498Z,2.75
2023-10-21T13:19:47.453Z,3.60
2023-10-21T13:22:49.910Z,3.88
2023-10-21T13:25:52.940Z,5.38
2023-10-21T13:28:56.297Z,3.42
2023-10-21T13:31:59.459Z,2.90
2023-10-21T13:35:02.286Z,5.35
2023-10-21T13:38:04.702Z,4.22
2023-10-21T13:41:08.397Z,3.22
2023-10-21T13:44:10.805Z,2.60
2023-10-21T13:47:14.902Z,3.78
2023-10-21T13:50:17.450Z,2.47
2023-10-21T13:53:23.718Z,2.90
2023-10-21T13:56:25.996Z,3.05
2023-10-21T13:59:28.240Z,3.85
2023-10-21T14:02:33.827Z,3.85
2023-10-21T14:05:40.348Z,4.30
2023-10-21T14:08:42.570Z,3.58
2023-10-21T14:11:44.842Z,3.55
2023-10-21T14:14:48.312Z,2.85
2023-10-21T14:17:50.654Z,2.35
2023-10-21T14:20:55.014Z,3.35
2023-10-21T14:26:59.683Z,4.10
2023-10-21T14:30:12.937Z,7.72
2023-10-21T14:33:18.903Z,3.10
2023-10-21T14:36:23.710Z,2.28
2023-10-21T14:39:25.958Z,1.73
2023-10-21T14:42:28.253Z,1.88
2023-10-21T14:45:36.256Z,1.60
2023-10-21T14:48:38.633Z,1.25
2023-10-21T14:51:41.629Z,0.90
2023-10-21T14:55:44.087Z,1.38
2023-10-21T14:58:52.074Z,1.65
2023-10-21T15:01:54.419Z,1.48
2023-10-21T15:04:57.803Z,0.70
2023-10-21T15:08:00.081Z,4.13
2023-10-21T15:11:03.811Z,3.28
2023-10-21T15:14:06.202Z,2.72
2023-10-21T15:17:09.893Z,2.97
2023-10-21T15:20:16.324Z,2.50
2023-10-21T15:23:19.294Z,3.17
2023-10-21T15:26:22.640Z,2.33
2023-10-21T15:29:24.978Z,2.47
2023-10-21T15:32:30.338Z,1.88
2023-10-21T15:35:32.586Z,2.75
2023-10-21T15:38:34.774Z,1.77
2023-10-21T15:41:38.600Z,3.03
2023-10-21T15:44:41.742Z,2.10
2023-10-21T15:47:44.598Z,4.43
2023-10-21T15:50:46.939Z,2.67
2023-10-21T15:53:49.748Z,3.08
2023-10-21T15:56:51.947Z,2.78
2023-10-21T15:59:55.024Z,2.60
2023-10-21T16:02:57.371Z,2.60
2023-10-21T16:05:59.767Z,3.25
2023-10-21T16:09:02.096Z,2.95
2023-10-21T16:12:04.890Z,2.50
2023-10-21T16:15:08.365Z,3.00
2023-10-21T16:18:12.315Z,3.17
2023-10-21T16:21:15.192Z,4.55
2023-10-21T16:24:17.497Z,4.00
2023-10-21T16:27:19.800Z,2.38
2023-10-21T16:30:22.144Z,3.38
2023-10-21T16:33:25.080Z,3.25
2023-10-21T16:36:27.525Z,3.67
2023-10-21T16:39:29.917Z,3.92
2023-10-21T16:42:32.098Z,3.95
2023-10-21T16:45:34.537Z,4.57
2023-10-21T16:48:37.089Z,3.05
2023-10-21T16:51:39.444Z,2.88
2023-10-21T16:54:42.435Z,3.05
2023-10-21T16:57:45.000Z,4.18
2023-10-21T17:00:47.226Z,4.72
2023-10-21T17:03:50.208Z,3.75
2023-10-21T17:09:56.841Z,2.30
2023-10-21T17:13:02.277Z,2.25
2023-10-21T17:16:06.769Z,2.97
2023-10-21T17:19:09.224Z,3.58
2023-10-21T17:22:11.555Z,3.45
2023-10-21T17:25:14.693Z,5.40
2023-10-21T17:28:21.162Z,4.13
2023-10-21T17:31:47.832Z,2.70
2023-10-21T17:35:00.642Z,4.15
2023-10-21T17:38:10.712Z,6.25
2023-10-21T17:41:21.338Z,4.35
2023-10-21T17:44:33.281Z,3.45
2023-10-21T17:47:38.160Z,2.53
2023-10-21T17:50:41.296Z,2.17
2023-10-21T17:53:44.185Z,3.53
2023-10-21T17:56:46.645Z,3.35
2023-10-21T17:59:52.614Z,2.58
2023-10-21T18:03:09.786Z,2.22
2023-10-21T18:06:15.134Z,1.60
2023-10-21T18:09:17.961Z,2.00
2023-10-21T18:12:48.540Z,1.50
2023-10-21T18:15:56.093Z,1.73
2023-10-21T18:18:58.913Z,1.70
2023-10-21T18:22:02.900Z,2.47
2023-10-21T18:25:05.870Z,2.38
2023-10-21T18:28:08.245Z,1.90
2023-10-21T18:31:10.794Z,1.77
2023-10-21T18:34:12.973Z,2.08
2023-10-21T18:37:15.246Z,1.40
2023-10-21T18:40:17.444Z,2.40
2023-10-21T18:43:20.233Z,1.88
2023-10-21T18:46:27.453Z,1.27
2023-10-21T18:49:29.747Z,2.72
2023-10-21T18:52:32.666Z,1.80
2023-10-21T18:55:35.143Z,3.22
2023-10-21T18:58:37.458Z,1.83
2023-10-21T19:01:40.890Z,2.85
2023-10-21T19:04:45.848Z,2.47
2023-10-21T19:07:48.427Z,2.03
2023-10-21T19:10:53.223Z,1.77
2023-10-21T19:13:57.328Z,2.92
2023-10-21T19:16:59.991Z,2.97
2023-10-21T19:20:04.820Z,2.47
2023-10-21T19:23:08.220Z,3.00
2023-10-21T19:26:10.429Z,3.28
2023-10-21T19:29:14.053Z,3.92
2023-10-21T19:32:16.442Z,4.07
2023-10-21T19:35:18.620Z,3.55
2023-10-21T19:38:21.746Z,3.30
2023-10-21T19:41:23.955Z,4.30
2023-10-21T19:44:27.355Z,3.63
2023-10-21T19:47:30.695Z,2.05
2023-10-21T19:50:33.025Z,1.88
2023-10-21T19:53:35.431Z,2.35
2023-10-21T19:56:38.003Z,2.42
2023-10-21T19:59:40.216Z,2.30
2023-10-21T20:02:42.578Z,2.60
2023-10-21T20:05:45.629Z,2.42
2023-10-21T20:08:49.662Z,3.25
2023-10-21T20:11:51.850Z,2.53
2023-10-21T20:14:54.015Z,3.28
2023-10-21T20:17:57.220Z,2.88
2023-10-21T20:21:03.885Z,2.70
2023-10-21T20:24:08.301Z,2.65
2023-10-21T20:27:10.612Z,2.85
2023-10-21T20:30:13.000Z,3.55
2023-10-21T20:33:15.817Z,2.80
2023-10-21T20:36:18.947Z,3.50
2023-10-21T20:39:21.235Z,2.92
2023-10-21T20:42:23.733Z,2.92
2023-10-21T20:45:26.218Z,3.20
2023-10-21T20:48:29.370Z,4.07
2023-10-21T20:51:31.962Z,4.30
2023-10-21T20:54:34.371Z,3.33
2023-10-21T20:57:38.396Z,4.13
2023-10-21T21:00:41.758Z,3.33
2023-10-21T21:03:45.377Z,3.72
2023-10-21T21:06:48.627Z,4.00
2023-10-21T21:09:51.289Z,3.10
2023-10-21T21:12:54.285Z,3.58
2023-10-21T21:15:59.074Z,3.63
2023-10-21T21:19:01.453Z,3.15
2023-10-21T21:22:03.894Z,2.60
2023-10-21T21:25:07.213Z,3.60
2023-10-21T21:28:09.505Z,3.30
2023-10-21T21:31:11.718Z,3.05
2023-10-21T21:34:14.298Z,2.72
2023-10-21T21:37:17.722Z,3.83
2023-10-21T21:40:20.042Z,2.33
2023-10-21T21:43:22.444Z,4.68
2023-10-21T21:46:25.152Z,2.42
2023-10-21T21:49:27.330Z,4.13
2023-10-21T21:52:29.591Z,3.47
2023-10-21T21:55:31.987Z,3.40
2023-10-21T21:58:41.952Z,3.63
2023-10-21T22:01:44.185Z,3.50
2023-10-21T22:04:46.980Z,3.10
2023-10-21T22:07:49.248Z,2.97
2023-10-21T22:10:52.215Z,3.55
2023-10-21T22:13:54.495Z,2.25
2023-10-21T22:16:56.852Z,2.55
2023-10-21T22:19:59.232Z,1.88
2023-10-21T22:23:01.504Z,2.60
2023-10-21T22:26:10.773Z,1.80
2023-10-21T22:29:14.717Z,2.00
2023-10-21T22:32:18.561Z,2.28
2023-10-21T22:35:23.735Z,3.40
2023-10-21T22:38:26.147Z,2.53
2023-10-21T22:41:30.732Z,1.80
2023-10-21T22:44:32.952Z,1.73
2023-10-21T22:47:35.247Z,2.33
2023-10-21T22:50:41.152Z,1.40
2023-10-21T22:53:43.641Z,1.65
2023-10-21T22:56:46.029Z,2.00
2023-10-21T22:59:48.462Z,2.22
2023-10-21T23:02:51.164Z,2.47
2023-10-21T23:05:57.285Z,1.95
2023-10-21T23:09:01.498Z,1.40
2023-10-21T23:12:07.606Z,1.20
2023-10-21T23:15:16.022Z,1.45
2023-10-21T23:18:18.510Z,1.88
2023-10-21T23:21:20.765Z,1.30
2023-10-21T23:24:23.023Z,1.55
2023-10-21T23:27:25.215Z,2.10
2023-10-21T23:30:31.601Z,2.63
2023-10-21T23:33:34.066Z,2.35
2023-10-21T23:36:36.679Z,3.80
2023-10-21T23:39:38.829Z,1.63
2023-10-21T23:42:41.473Z,2.00
2023-10-21T23:45:43.908Z,1.90
2023-10-21T23:48:47.151Z,1.98
2023-10-21T23:51:50.634Z,2.08
2023-10-21T23:54:58.361Z,2.20
2023-10-21T23:58:00.566Z,2.03
