createdAt,value
2022-11-10T00:01:10.173Z,92.73
2022-11-10T00:03:39.420Z,92.02
2022-11-10T00:06:09.534Z,91.17
2022-11-10T00:08:36.960Z,90.86
2022-11-10T00:11:07.333Z,90.32
2022-11-10T00:13:57.159Z,89.94
2022-11-10T00:16:42.923Z,89.46
2022-11-10T00:19:11.052Z,89.12
2022-11-10T00:21:38.254Z,89.03
2022-11-10T00:24:05.612Z,89.20
2022-11-10T00:26:34.599Z,89.14
2022-11-10T00:29:01.814Z,89.39
2022-11-10T00:31:28.962Z,89.33
2022-11-10T00:33:58.026Z,89.28
2022-11-10T00:36:25.045Z,89.35
2022-11-10T00:38:52.560Z,89.11
2022-11-10T00:41:20.134Z,89.32
2022-11-10T00:43:49.084Z,88.94
2022-11-10T00:46:16.225Z,88.96
2022-11-10T00:48:43.329Z,89.11
2022-11-10T00:51:19.735Z,89.15
2022-11-10T00:53:47.214Z,89.00
2022-11-10T00:56:14.906Z,89.01
2022-11-10T00:58:42.311Z,89.00
2022-11-10T01:01:12.229Z,89.13
2022-11-10T01:03:39.742Z,89.81
2022-11-10T01:06:08.960Z,89.83
2022-11-10T01:08:36.678Z,89.72
2022-11-10T01:11:13.413Z,89.63
2022-11-10T01:13:41.795Z,89.95
2022-11-10T01:16:11.753Z,89.62
2022-11-10T01:18:38.906Z,90.10
2022-11-10T01:21:07.163Z,90.00
2022-11-10T01:23:35.009Z,89.78
2022-11-10T01:26:05.941Z,89.52
2022-11-10T01:28:33.853Z,88.77
2022-11-10T01:31:11.769Z,88.65
2022-11-10T01:33:39.646Z,88.61
2022-11-10T01:36:10.805Z,88.39
2022-11-10T01:38:40.171Z,88.56
2022-11-10T01:41:11.215Z,88.55
2022-11-10T01:43:39.823Z,88.60
2022-11-10T01:46:12.330Z,89.34
2022-11-10T01:48:45.592Z,89.19
2022-11-10T01:51:21.301Z,89.19
2022-11-10T01:53:57.196Z,89.48
2022-11-10T01:56:26.455Z,89.17
2022-11-10T01:59:01.033Z,89.03
2022-11-10T02:01:28.300Z,89.34
2022-11-10T02:04:05.391Z,89.93
2022-11-10T02:06:37.982Z,89.86
2022-11-10T02:09:06.526Z,90.50
2022-11-10T02:11:34.595Z,90.81
2022-11-10T02:14:02.203Z,91.11
2022-11-10T02:16:30.327Z,90.93
2022-11-10T02:18:57.534Z,91.17
2022-11-10T02:21:24.852Z,91.06
2022-11-10T02:23:53.931Z,91.22
2022-11-10T02:26:25.462Z,91.03
2022-11-10T02:28:53.538Z,91.12
2022-11-10T02:31:20.685Z,91.06
2022-11-10T02:33:48.211Z,90.71
2022-11-10T02:36:15.298Z,91.02
2022-11-10T02:38:42.583Z,90.59
2022-11-10T02:41:10.573Z,90.78
2022-11-10T02:43:39.199Z,90.74
2022-11-10T02:46:06.861Z,90.82
2022-11-10T02:48:34.112Z,90.56
2022-11-10T02:51:01.167Z,90.69
2022-11-10T02:53:28.912Z,91.38
2022-11-10T02:55:56.097Z,91.24
2022-11-10T02:58:23.086Z,91.45
2022-11-10T03:00:50.500Z,90.97
2022-11-10T03:03:17.537Z,90.75
2022-11-10T03:05:44.883Z,90.26
2022-11-10T03:08:12.928Z,89.85
2022-11-10T03:10:39.920Z,90.44
2022-11-10T03:13:10.961Z,91.07
2022-11-10T03:15:38.999Z,91.07
2022-11-10T03:18:06.181Z,91.68
2022-11-10T03:20:33.509Z,92.02
2022-11-10T03:23:05.317Z,92.74
2022-11-10T03:25:34.526Z,93.47
2022-11-10T03:28:02.354Z,94.08
2022-11-10T03:30:29.344Z,94.25
2022-11-10T03:32:58.398Z,94.26
2022-11-10T03:35:26.559Z,94.49
2022-11-10T03:37:53.705Z,94.62
2022-11-10T03:40:21.005Z,94.44
2022-11-10T03:42:48.335Z,94.67
2022-11-10T03:45:16.069Z,94.61
2022-11-10T03:47:48.148Z,94.41
2022-11-10T03:50:18.185Z,94.92
2022-11-10T03:52:47.703Z,94.76
2022-11-10T03:55:18.521Z,94.90
2022-11-10T03:57:46.461Z,95.24
2022-11-10T04:00:14.370Z,95.52
2022-11-10T04:02:42.250Z,95.16
2022-11-10T04:05:29.457Z,95.37
2022-11-10T04:08:17.257Z,95.45
2022-11-10T04:10:44.999Z,95.48
2022-11-10T04:13:31.071Z,95.67
2022-11-10T04:15:58.469Z,95.76
2022-11-10T04:18:25.958Z,96.10
2022-11-10T04:20:59.808Z,96.27
2022-11-10T04:23:35.006Z,96.44
2022-11-10T04:26:29.353Z,96.74
2022-11-10T04:28:59.677Z,96.86
2022-11-10T04:31:30.230Z,96.60
2022-11-10T04:33:57.971Z,96.64
2022-11-10T04:36:30.848Z,96.91
2022-11-10T04:38:59.914Z,96.82
2022-11-10T04:41:28.533Z,97.32
2022-11-10T04:43:56.196Z,96.74
2022-11-10T04:46:24.889Z,96.75
2022-11-10T04:48:53.100Z,97.13
2022-11-10T04:51:30.199Z,96.91
2022-11-10T04:53:57.609Z,96.70
2022-11-10T04:56:27.232Z,96.58
2022-11-10T04:58:55.227Z,96.55
2022-11-10T05:01:27.767Z,96.30
2022-11-10T05:03:56.841Z,96.11
2022-11-10T05:09:24.521Z,95.75
2022-11-10T05:11:52.287Z,95.68
2022-11-10T05:14:21.034Z,95.89
2022-11-10T05:16:48.185Z,95.58
2022-11-10T05:19:21.716Z,95.53
2022-11-10T05:21:49.667Z,95.30
2022-11-10T05:24:17.211Z,94.86
2022-11-10T05:26:44.780Z,94.86
2022-11-10T05:29:12.780Z,94.41
2022-11-10T05:31:40.878Z,94.34
2022-11-10T05:34:07.975Z,94.44
2022-11-10T05:36:35.439Z,94.40
2022-11-10T05:39:03.095Z,94.33
2022-11-10T05:41:32.642Z,94.36
2022-11-10T05:44:01.000Z,94.07
2022-11-10T05:46:31.005Z,94.13
2022-11-10T05:49:00.183Z,94.23
2022-11-10T05:51:29.773Z,93.96
2022-11-10T05:53:57.176Z,93.78
2022-11-10T05:56:24.407Z,93.63
2022-11-10T05:58:57.625Z,93.67
2022-11-10T06:01:25.163Z,93.45
2022-11-10T06:06:36.721Z,93.21
2022-11-10T06:09:17.099Z,92.98
2022-11-10T06:11:54.366Z,93.11
2022-11-10T06:14:28.440Z,93.30
2022-11-10T06:17:00.757Z,92.77
2022-11-10T06:22:16.410Z,91.90
2022-11-10T06:27:45.823Z,92.00
2022-11-10T06:30:38.030Z,91.74
2022-11-10T06:33:05.475Z,91.47
2022-11-10T06:35:32.748Z,91.32
2022-11-10T06:38:02.592Z,91.29
2022-11-10T06:40:32.512Z,91.00
2022-11-10T06:43:00.285Z,90.83
2022-11-10T06:45:28.675Z,90.97
2022-11-10T06:48:08.041Z,90.72
2022-11-10T06:50:35.620Z,90.30
2022-11-10T06:53:12.794Z,90.49
2022-11-10T06:55:42.146Z,90.09
2022-11-10T06:58:10.127Z,89.93
2022-11-10T07:00:37.171Z,90.04
2022-11-10T07:03:07.337Z,89.32
2022-11-10T07:05:36.239Z,89.39
2022-11-10T07:08:09.912Z,89.29
2022-11-10T07:10:39.413Z,88.64
2022-11-10T07:13:21.905Z,88.68
2022-11-10T07:15:49.988Z,87.85
2022-11-10T07:18:19.224Z,87.54
2022-11-10T07:20:46.697Z,87.82
2022-11-10T07:23:14.230Z,86.84
2022-11-10T07:25:41.253Z,86.75
2022-11-10T07:28:18.710Z,86.61
2022-11-10T07:30:48.809Z,86.17
2022-11-10T07:33:40.986Z,86.46
2022-11-10T07:36:08.232Z,85.56
2022-11-10T07:38:35.587Z,85.30
2022-11-10T07:41:02.599Z,84.72
2022-11-10T07:43:29.876Z,84.58
2022-11-10T07:45:56.940Z,84.05
2022-11-10T07:51:16.703Z,84.20
2022-11-10T07:53:59.999Z,84.10
2022-11-10T07:56:30.221Z,83.70
2022-11-10T07:58:57.262Z,83.21
2022-11-10T08:04:14.928Z,82.13
2022-11-10T08:06:42.852Z,81.87
2022-11-10T08:09:10.016Z,81.51
2022-11-10T08:11:42.543Z,80.93
2022-11-10T08:14:09.663Z,79.14
2022-11-10T08:16:38.264Z,79.02
2022-11-10T08:19:07.269Z,79.24
2022-11-10T08:24:20.312Z,77.15
2022-11-10T08:26:49.655Z,77.11
2022-11-10T08:29:17.442Z,77.05
2022-11-10T08:31:44.963Z,75.48
2022-11-10T08:34:15.147Z,75.46
2022-11-10T08:36:45.876Z,74.39
2022-11-10T08:39:20.739Z,73.94
2022-11-10T08:42:06.735Z,74.43
2022-11-10T08:44:34.073Z,73.78
2022-11-10T08:47:01.436Z,73.75
2022-11-10T08:49:28.666Z,73.32
2022-11-10T08:51:58.733Z,73.49
2022-11-10T08:54:26.993Z,72.46
2022-11-10T08:59:53.533Z,72.54
2022-11-10T09:02:20.675Z,72.44
2022-11-10T09:04:50.243Z,71.98
2022-11-10T09:10:07.115Z,71.43
2022-11-10T09:12:37.442Z,70.76
2022-11-10T09:15:05.419Z,70.10
2022-11-10T09:17:32.939Z,66.43
2022-11-10T09:20:05.814Z,63.03
2022-11-10T09:22:35.574Z,56.84
2022-11-10T09:25:03.822Z,52.66
2022-11-10T09:27:36.091Z,52.00
2022-11-10T09:30:05.620Z,46.99
2022-11-10T09:32:33.499Z,47.08
2022-11-10T09:35:01.459Z,45.58
2022-11-10T09:37:28.726Z,43.47
2022-11-10T09:40:02.162Z,40.87
2022-11-10T09:42:34.966Z,40.21
2022-11-10T09:45:53.441Z,40.42
2022-11-10T09:49:35.587Z,41.46
2022-11-10T09:52:22.515Z,42.99
2022-11-10T09:58:45.765Z,45.36
2022-11-10T10:09:04.966Z,42.68
2022-11-10T10:11:48.427Z,42.95
2022-11-10T10:14:30.736Z,44.90
2022-11-10T10:17:07.589Z,47.37
2022-11-10T10:19:50.744Z,48.16
2022-11-10T10:22:48.347Z,49.01
2022-11-10T10:25:22.302Z,48.76
2022-11-10T10:28:19.186Z,48.50
2022-11-10T10:34:10.889Z,47.89
2022-11-10T10:36:51.342Z,49.38
2022-11-10T10:39:37.896Z,49.95
2022-11-10T10:42:27.486Z,50.92
2022-11-10T10:45:25.895Z,52.56
2022-11-10T10:47:55.964Z,52.89
2022-11-10T10:50:30.960Z,52.28
2022-11-10T10:53:05.794Z,52.68
2022-11-10T10:58:54.468Z,50.81
2022-11-10T11:01:30.668Z,49.91
2022-11-10T11:03:59.673Z,50.91
2022-11-10T11:06:32.046Z,50.62
2022-11-10T11:09:06.818Z,50.36
2022-11-10T11:11:43.153Z,48.40
2022-11-10T11:14:23.762Z,45.40
2022-11-10T11:17:02.557Z,45.28
2022-11-10T11:19:36.133Z,45.75
2022-11-10T11:22:18.730Z,46.60
2022-11-10T11:25:04.958Z,48.04
2022-11-10T11:27:41.422Z,49.08
2022-11-10T11:30:13.757Z,49.89
2022-11-10T11:33:20.978Z,49.54
2022-11-10T11:36:22.171Z,49.94
2022-11-10T11:39:18.562Z,50.64
2022-11-10T11:42:15.251Z,50.73
2022-11-10T11:45:01.209Z,51.10
2022-11-10T11:48:19.493Z,50.26
2022-11-10T11:51:09.688Z,50.18
2022-11-10T11:54:48.714Z,49.79
2022-11-10T11:57:43.330Z,49.88
2022-11-10T12:00:14.451Z,50.28
2022-11-10T12:02:48.803Z,49.62
2022-11-10T12:05:51.462Z,49.37
2022-11-10T12:08:37.380Z,48.50
2022-11-10T12:11:36.120Z,48.05
2022-11-10T12:21:31.990Z,50.74
2022-11-10T12:30:43.533Z,52.13
2022-11-10T12:33:39.218Z,51.70
2022-11-10T12:36:11.944Z,51.75
2022-11-10T12:39:03.249Z,51.39
2022-11-10T12:41:45.627Z,51.68
2022-11-10T12:44:42.758Z,52.04
2022-11-10T12:47:15.726Z,51.80
2022-11-10T12:50:15.422Z,52.25
2022-11-10T12:52:59.795Z,52.27
2022-11-10T12:55:41.752Z,52.13
2022-11-10T13:01:21.402Z,51.92
2022-11-10T13:04:10.073Z,52.14
2022-11-10T13:06:37.669Z,52.80
2022-11-10T13:09:05.438Z,52.64
2022-11-10T13:11:37.687Z,52.58
2022-11-10T13:14:28.823Z,52.59
2022-11-10T13:16:56.761Z,52.66
2022-11-10T13:19:24.386Z,53.36
2022-11-10T13:21:52.349Z,53.45
2022-11-10T13:24:34.133Z,52.95
2022-11-10T13:27:04.931Z,53.19
2022-11-10T13:29:35.213Z,52.76
2022-11-10T13:34:53.546Z,52.53
2022-11-10T13:37:33.113Z,52.89
2022-11-10T13:40:33.771Z,52.76
2022-11-10T13:43:03.881Z,53.17
2022-11-10T13:45:45.118Z,53.51
2022-11-10T13:48:19.019Z,53.23
2022-11-10T13:51:28.666Z,53.52
2022-11-10T13:54:44.498Z,53.66
2022-11-10T13:57:29.651Z,53.88
2022-11-10T14:00:02.540Z,53.83
2022-11-10T14:02:54.243Z,54.11
2022-11-10T14:05:37.996Z,54.63
2022-11-10T14:08:24.164Z,55.01
2022-11-10T14:10:58.074Z,55.63
2022-11-10T14:13:49.793Z,55.38
2022-11-10T14:16:21.211Z,55.80
2022-11-10T14:18:54.516Z,55.77
2022-11-10T14:21:27.872Z,56.25
2022-11-10T14:24:25.824Z,56.26
2022-11-10T14:27:16.849Z,56.35
2022-11-10T14:29:48.101Z,56.72
2022-11-10T14:32:23.029Z,56.85
2022-11-10T14:35:27.914Z,57.31
2022-11-10T14:38:04.579Z,57.25
2022-11-10T14:40:32.066Z,57.49
2022-11-10T14:43:01.329Z,57.92
2022-11-10T14:45:29.190Z,57.94
2022-11-10T14:48:00.210Z,58.27
2022-11-10T14:50:38.394Z,58.44
2022-11-10T14:55:58.778Z,58.85
2022-11-10T14:58:34.011Z,59.42
2022-11-10T15:03:50.199Z,59.82
2022-11-10T15:06:21.693Z,59.88
2022-11-10T15:08:49.191Z,60.25
2022-11-10T15:11:39.633Z,60.43
2022-11-10T15:14:32.073Z,60.29
2022-11-10T15:17:09.928Z,60.77
2022-11-10T15:19:47.345Z,60.73
2022-11-10T15:22:29.519Z,61.05
2022-11-10T15:25:09.160Z,61.61
2022-11-10T15:27:37.698Z,61.99
2022-11-10T15:30:24.203Z,62.24
2022-11-10T15:33:02.385Z,62.10
2022-11-10T15:35:32.198Z,62.26
2022-11-10T15:38:21.474Z,62.45
2022-11-10T15:40:51.646Z,62.72
2022-11-10T15:43:20.262Z,63.27
2022-11-10T15:45:55.125Z,63.41
2022-11-10T15:48:49.808Z,63.22
2022-11-10T15:51:25.694Z,63.48
2022-11-10T16:01:35.730Z,64.72
2022-11-10T16:04:13.301Z,65.27
2022-11-10T16:06:41.374Z,65.53
2022-11-10T16:09:20.585Z,65.46
2022-11-10T16:11:52.639Z,65.37
2022-11-10T16:14:21.103Z,65.37
2022-11-10T16:16:48.406Z,65.67
2022-11-10T16:19:15.764Z,65.90
2022-11-10T16:24:41.280Z,66.08
2022-11-10T16:27:12.724Z,66.22
2022-11-10T16:29:41.780Z,67.71
2022-11-10T16:32:17.015Z,68.98
2022-11-10T16:34:44.125Z,69.04
2022-11-10T16:37:13.308Z,68.54
2022-11-10T16:39:48.565Z,68.71
2022-11-10T16:42:17.791Z,68.81
2022-11-10T16:44:57.514Z,69.15
2022-11-10T16:47:26.682Z,69.38
2022-11-10T16:50:33.900Z,69.04
2022-11-10T16:53:07.027Z,69.47
2022-11-10T16:55:36.009Z,70.31
2022-11-10T16:58:03.779Z,70.42
2022-11-10T17:00:30.883Z,70.82
2022-11-10T17:03:06.472Z,71.61
2022-11-10T17:05:39.939Z,71.39
2022-11-10T17:08:07.577Z,71.29
2022-11-10T17:10:35.037Z,71.30
2022-11-10T17:13:02.501Z,71.32
2022-11-10T17:15:35.474Z,71.31
2022-11-10T17:18:09.724Z,71.11
2022-11-10T17:20:39.340Z,71.89
2022-11-10T17:23:06.926Z,71.52
2022-11-10T17:25:37.952Z,71.63
2022-11-10T17:31:34.233Z,71.88
2022-11-10T17:34:01.287Z,72.04
2022-11-10T17:36:33.728Z,72.50
2022-11-10T17:39:01.150Z,72.01
2022-11-10T17:41:30.960Z,72.09
2022-11-10T17:43:58.260Z,72.07
2022-11-10T17:46:26.892Z,71.94
2022-11-10T17:49:01.648Z,71.83
2022-11-10T17:51:33.347Z,72.45
2022-11-10T17:54:04.583Z,72.04
2022-11-10T17:56:34.019Z,72.45
2022-11-10T17:59:01.146Z,72.51
2022-11-10T18:01:29.352Z,72.40
2022-11-10T18:03:59.701Z,72.97
2022-11-10T18:06:28.588Z,73.32
2022-11-10T18:08:55.675Z,73.01
2022-11-10T18:11:22.793Z,73.47
2022-11-10T18:13:50.821Z,73.42
2022-11-10T18:16:18.187Z,73.28
2022-11-10T18:18:45.418Z,73.24
2022-11-10T18:21:13.114Z,73.06
2022-11-10T18:23:43.978Z,73.54
2022-11-10T18:26:11.954Z,73.23
2022-11-10T18:28:40.037Z,74.05
2022-11-10T18:31:13.336Z,74.35
2022-11-10T18:33:42.730Z,74.66
2022-11-10T18:36:11.388Z,74.79
2022-11-10T18:38:41.008Z,74.66
2022-11-10T18:41:27.217Z,74.25
2022-11-10T18:43:54.853Z,74.43
2022-11-10T18:46:22.714Z,73.90
2022-11-10T18:51:51.985Z,74.01
2022-11-10T18:54:20.469Z,73.58
2022-11-10T18:56:51.284Z,73.94
2022-11-10T18:59:18.457Z,74.59
2022-11-10T19:01:48.139Z,74.79
2022-11-10T19:07:14.390Z,75.58
2022-11-10T19:09:54.653Z,75.31
2022-11-10T19:12:26.325Z,75.42
2022-11-10T19:15:11.169Z,76.13
2022-11-10T19:18:09.254Z,75.71
2022-11-10T19:20:40.258Z,76.40
2022-11-10T19:23:12.018Z,76.66
2022-11-10T19:25:42.530Z,76.47
2022-11-10T19:28:14.693Z,76.63
2022-11-10T19:30:42.973Z,76.87
2022-11-10T19:33:10.674Z,76.96
2022-11-10T19:35:42.028Z,77.04
2022-11-10T19:38:10.309Z,77.60
2022-11-10T19:40:40.991Z,77.76
2022-11-10T19:43:12.837Z,78.19
2022-11-10T19:45:42.391Z,79.61
2022-11-10T19:48:10.282Z,78.89
2022-11-10T19:50:38.463Z,78.53
2022-11-10T19:53:33.611Z,78.44
2022-11-10T19:56:21.481Z,78.67
2022-11-10T19:58:52.017Z,78.59
2022-11-10T20:01:20.786Z,79.08
2022-11-10T20:03:51.155Z,79.00
2022-11-10T20:06:26.020Z,80.33
2022-11-10T20:08:53.788Z,80.92
2022-11-10T20:14:00.707Z,80.75
2022-11-10T20:16:29.488Z,80.99
2022-11-10T20:18:59.880Z,81.60
2022-11-10T20:21:30.167Z,81.88
2022-11-10T20:23:59.574Z,81.73
2022-11-10T20:26:27.420Z,81.05
2022-11-10T20:29:17.983Z,80.49
2022-11-10T20:31:47.292Z,80.69
2022-11-10T20:34:17.078Z,81.12
2022-11-10T20:36:46.835Z,81.13
2022-11-10T20:39:17.501Z,80.96
2022-11-10T20:41:50.866Z,81.29
2022-11-10T20:44:18.303Z,81.54
2022-11-10T20:46:54.753Z,81.39
2022-11-10T20:49:22.375Z,82.09
2022-11-10T20:51:51.717Z,81.78
2022-11-10T20:54:19.031Z,82.00
2022-11-10T20:56:49.461Z,82.44
2022-11-10T20:59:16.788Z,82.17
2022-11-10T21:01:44.442Z,82.29
2022-11-10T21:04:20.082Z,81.93
2022-11-10T21:06:47.936Z,81.85
2022-11-10T21:09:15.141Z,81.72
2022-11-10T21:12:02.250Z,81.71
2022-11-10T21:14:29.384Z,81.15
2022-11-10T21:19:26.217Z,80.68
2022-11-10T21:21:54.084Z,80.77
2022-11-10T21:24:21.393Z,81.08
2022-11-10T21:27:12.148Z,81.34
2022-11-10T21:29:42.994Z,82.90
2022-11-10T21:32:14.959Z,82.96
2022-11-10T21:34:43.609Z,82.91
2022-11-10T21:37:12.758Z,82.13
2022-11-10T21:40:03.546Z,82.05
2022-11-10T21:42:35.278Z,82.43
2022-11-10T21:45:05.990Z,82.25
2022-11-10T21:47:33.223Z,82.86
2022-11-10T21:50:01.370Z,83.51
2022-11-10T21:52:35.926Z,84.09
2022-11-10T21:55:06.131Z,84.06
2022-11-10T21:57:33.755Z,84.95
2022-11-10T22:00:00.799Z,84.94
2022-11-10T22:02:30.772Z,85.16
2022-11-10T22:04:57.795Z,85.27
2022-11-10T22:07:31.088Z,84.98
2022-11-10T22:10:21.662Z,85.73
2022-11-10T22:13:07.984Z,86.14
2022-11-10T22:15:53.959Z,86.04
2022-11-10T22:18:40.535Z,85.61
2022-11-10T22:21:08.903Z,85.39
2022-11-10T22:23:57.761Z,85.63
2022-11-10T22:26:24.883Z,85.77
2022-11-10T22:28:54.664Z,85.43
2022-11-10T22:31:22.192Z,85.63
2022-11-10T22:33:50.078Z,85.73
2022-11-10T22:36:17.485Z,85.93
2022-11-10T22:38:49.153Z,85.57
2022-11-10T22:41:39.596Z,85.57
2022-11-10T22:44:09.878Z,85.33
2022-11-10T22:46:44.647Z,85.41
2022-11-10T22:49:14.434Z,86.32
2022-11-10T22:51:43.623Z,86.49
2022-11-10T22:54:12.933Z,86.81
2022-11-10T22:56:42.112Z,86.95
2022-11-10T22:59:12.209Z,86.95
2022-11-10T23:01:41.967Z,86.39
2022-11-10T23:04:11.305Z,87.05
2022-11-10T23:06:39.149Z,86.54
2022-11-10T23:09:16.453Z,86.42
2022-11-10T23:11:59.333Z,85.47
2022-11-10T23:14:32.522Z,85.67
2022-11-10T23:17:09.896Z,85.67
2022-11-10T23:19:37.265Z,85.45
2022-11-10T23:22:04.494Z,84.89
2022-11-10T23:24:32.007Z,84.61
2022-11-10T23:27:04.624Z,84.93
2022-11-10T23:29:32.215Z,84.80
2022-11-10T23:31:59.494Z,84.41
2022-11-10T23:34:27.094Z,84.65
2022-11-10T23:36:54.887Z,84.11
2022-11-10T23:39:22.379Z,84.03
2022-11-10T23:41:49.468Z,83.66
2022-11-10T23:44:17.525Z,83.88
2022-11-10T23:46:44.572Z,83.23
2022-11-10T23:49:12.447Z,83.55
2022-11-10T23:51:41.125Z,83.83
2022-11-10T23:54:12.265Z,83.80
2022-11-10T23:56:39.741Z,83.92
2022-11-10T23:59:06.754Z,83.82
