createdAt,value
2017-11-14T00:01:25.375Z,9.27
2017-11-14T00:03:53.659Z,6.80
2017-11-14T00:06:21.964Z,9.93
2017-11-14T00:08:49.488Z,8.10
2017-11-14T00:11:17.801Z,8.10
2017-11-14T00:13:45.320Z,5.57
2017-11-14T00:16:13.627Z,7.28
2017-11-14T00:18:41.146Z,6.85
2017-11-14T00:21:08.704Z,5.50
2017-11-14T00:23:36.226Z,8.18
2017-11-14T00:26:03.751Z,6.60
2017-11-14T00:28:32.074Z,5.97
2017-11-14T00:30:59.594Z,6.85
2017-11-14T00:33:27.895Z,9.00
2017-11-14T00:35:55.424Z,8.85
2017-11-14T00:38:22.981Z,7.18
2017-11-14T00:40:51.281Z,6.18
2017-11-14T00:43:18.824Z,4.25
2017-11-14T00:45:47.121Z,6.00
2017-11-14T00:48:14.681Z,4.95
2017-11-14T00:50:42.213Z,8.00
2017-11-14T00:53:09.757Z,8.45
2017-11-14T00:55:37.284Z,7.97
2017-11-14T00:58:04.832Z,8.05
2017-11-14T01:00:32.364Z,9.93
2017-11-14T01:03:00.660Z,11.48
2017-11-14T01:05:28.207Z,11.27
2017-11-14T01:07:56.496Z,7.32
2017-11-14T01:10:24.044Z,7.00
2017-11-14T01:12:52.343Z,8.75
2017-11-14T01:15:19.898Z,6.82
2017-11-14T01:17:47.427Z,7.47
2017-11-14T01:20:14.972Z,6.40
2017-11-14T01:22:42.495Z,9.18
2017-11-14T01:25:10.035Z,7.40
2017-11-14T01:27:37.555Z,9.35
2017-11-14T01:30:05.104Z,5.37
2017-11-14T01:32:32.623Z,7.80
2017-11-14T01:35:00.162Z,4.32
2017-11-14T01:37:28.443Z,6.65
2017-11-14T01:39:56.760Z,7.35
2017-11-14T01:42:24.279Z,4.95
2017-11-14T01:44:52.583Z,6.37
2017-11-14T01:47:20.102Z,6.75
2017-11-14T01:49:47.644Z,8.00
2017-11-14T01:52:15.163Z,9.18
2017-11-14T01:54:42.714Z,6.70
2017-11-14T01:57:10.230Z,8.52
2017-11-14T01:59:37.778Z,7.57
2017-11-14T02:02:05.299Z,6.70
2017-11-14T02:04:32.854Z,9.02
2017-11-14T02:07:00.380Z,7.97
2017-11-14T02:09:27.904Z,8.27
2017-11-14T02:11:55.439Z,9.00
2017-11-14T02:14:22.966Z,28.55
2017-11-14T02:16:51.279Z,10.40
2017-11-14T02:19:18.803Z,8.75
2017-11-14T02:21:46.343Z,7.87
2017-11-14T02:24:13.871Z,8.15
2017-11-14T02:26:46.946Z,6.05
2017-11-14T02:29:14.469Z,7.50
2017-11-14T02:31:41.988Z,12.65
2017-11-14T02:34:09.536Z,9.13
2017-11-14T02:36:37.055Z,11.10
2017-11-14T02:39:09.558Z,8.13
2017-11-14T02:41:37.103Z,9.65
2017-11-14T02:44:05.420Z,8.13
2017-11-14T02:46:32.944Z,6.72
2017-11-14T02:49:01.255Z,9.43
2017-11-14T02:51:28.782Z,6.07
2017-11-14T02:53:57.097Z,9.18
2017-11-14T02:56:24.615Z,15.35
2017-11-14T02:58:52.194Z,9.75
2017-11-14T03:01:20.478Z,8.00
2017-11-14T03:03:48.003Z,8.68
2017-11-14T03:06:15.547Z,8.45
2017-11-14T03:08:43.067Z,6.65
2017-11-14T03:11:10.618Z,5.90
2017-11-14T03:13:38.151Z,8.70
2017-11-14T03:16:05.692Z,8.77
2017-11-14T03:18:33.220Z,8.48
2017-11-14T03:21:00.776Z,6.90
2017-11-14T03:23:28.313Z,6.32
2017-11-14T03:25:56.604Z,8.18
2017-11-14T03:28:24.149Z,7.20
2017-11-14T03:30:52.441Z,10.15
2017-11-14T03:33:19.993Z,10.13
2017-11-14T03:35:48.293Z,13.48
2017-11-14T03:38:15.866Z,12.30
2017-11-14T03:40:43.387Z,11.07
2017-11-14T03:43:11.680Z,9.35
2017-11-14T03:45:39.226Z,9.20
2017-11-14T03:48:07.520Z,8.90
2017-11-14T03:50:35.073Z,10.55
2017-11-14T03:53:02.596Z,9.82
2017-11-14T03:55:30.131Z,8.73
2017-11-14T03:57:57.655Z,8.90
2017-11-14T04:00:25.195Z,8.68
2017-11-14T04:02:53.488Z,8.30
2017-11-14T04:05:21.794Z,5.90
2017-11-14T04:07:49.325Z,9.48
2017-11-14T04:10:17.627Z,10.48
2017-11-14T04:12:45.152Z,13.50
2017-11-14T04:15:12.704Z,10.90
2017-11-14T04:17:40.223Z,9.13
2017-11-14T04:20:07.766Z,7.40
2017-11-14T04:22:35.287Z,7.93
2017-11-14T04:25:02.836Z,12.00
2017-11-14T04:27:30.361Z,13.82
2017-11-14T04:29:57.905Z,11.23
2017-11-14T04:32:25.436Z,12.60
2017-11-14T04:34:52.983Z,13.52
2017-11-14T04:37:20.521Z,12.05
2017-11-14T04:39:48.064Z,10.82
2017-11-14T04:42:15.587Z,15.25
2017-11-14T04:44:43.896Z,15.13
2017-11-14T04:47:11.419Z,17.20
2017-11-14T04:49:38.974Z,18.45
2017-11-14T04:52:06.499Z,13.30
2017-11-14T04:54:34.052Z,14.57
2017-11-14T04:57:01.579Z,12.13
2017-11-14T04:59:29.139Z,13.23
2017-11-14T05:01:57.435Z,17.40
2017-11-14T05:04:25.008Z,16.30
2017-11-14T05:06:52.540Z,13.45
2017-11-14T05:09:20.850Z,15.68
2017-11-14T05:11:48.375Z,11.48
2017-11-14T05:14:16.687Z,15.70
2017-11-14T05:16:44.216Z,18.35
2017-11-14T05:19:12.538Z,10.18
2017-11-14T05:21:40.064Z,12.98
2017-11-14T05:24:07.627Z,14.55
2017-11-14T05:26:35.163Z,16.30
2017-11-14T05:29:02.698Z,12.52
2017-11-14T05:31:30.252Z,12.82
2017-11-14T05:33:57.771Z,8.02
2017-11-14T05:36:26.081Z,10.65
2017-11-14T05:38:53.608Z,14.23
2017-11-14T05:41:21.923Z,14.27
2017-11-14T05:43:49.454Z,13.68
2017-11-14T05:46:16.997Z,13.02
2017-11-14T05:48:45.284Z,14.68
2017-11-14T05:51:13.611Z,23.58
2017-11-14T05:53:41.146Z,15.35
2017-11-14T05:56:08.668Z,9.70
2017-11-14T05:58:36.217Z,11.02
2017-11-14T06:01:03.746Z,10.38
2017-11-14T06:03:31.287Z,14.48
2017-11-14T06:05:58.811Z,13.15
2017-11-14T06:08:26.348Z,19.20
2017-11-14T06:10:53.874Z,14.27
2017-11-14T06:13:21.423Z,15.52
2017-11-14T06:15:48.954Z,11.25
2017-11-14T06:18:16.515Z,13.23
2017-11-14T06:20:44.041Z,15.93
2017-11-14T06:23:11.560Z,12.80
2017-11-14T06:25:39.873Z,10.88
2017-11-14T06:28:07.404Z,10.50
2017-11-14T06:30:34.939Z,9.70
2017-11-14T06:33:02.455Z,8.88
2017-11-14T06:35:30.008Z,10.95
2017-11-14T06:37:57.539Z,11.65
2017-11-14T06:40:25.839Z,9.52
2017-11-14T06:42:53.363Z,11.88
2017-11-14T06:45:21.672Z,12.30
2017-11-14T06:47:49.186Z,13.18
2017-11-14T06:50:16.731Z,12.60
2017-11-14T06:52:44.267Z,10.88
2017-11-14T06:55:11.807Z,12.63
2017-11-14T06:57:39.331Z,12.23
2017-11-14T07:00:06.848Z,14.18
2017-11-14T07:02:34.392Z,12.37
2017-11-14T07:05:01.924Z,10.25
2017-11-14T07:07:30.245Z,11.60
2017-11-14T07:09:57.776Z,18.55
2017-11-14T07:12:26.104Z,12.80
2017-11-14T07:14:53.620Z,11.60
2017-11-14T07:17:21.148Z,10.48
2017-11-14T07:19:48.691Z,8.95
2017-11-14T07:22:16.983Z,7.18
2017-11-14T07:24:44.529Z,7.78
2017-11-14T07:27:12.048Z,7.62
2017-11-14T07:29:39.590Z,10.27
2017-11-14T07:32:07.867Z,8.13
2017-11-14T07:34:36.175Z,12.52
2017-11-14T07:37:03.763Z,10.15
2017-11-14T07:39:31.301Z,8.40
2017-11-14T07:41:58.840Z,6.72
2017-11-14T07:44:26.361Z,6.90
2017-11-14T07:46:53.900Z,7.80
2017-11-14T07:49:21.416Z,10.38
2017-11-14T07:51:48.948Z,7.80
2017-11-14T07:54:16.471Z,7.78
2017-11-14T07:56:44.030Z,9.25
2017-11-14T07:59:11.556Z,10.50
2017-11-14T08:01:39.091Z,9.45
2017-11-14T08:04:06.615Z,14.93
2017-11-14T08:06:34.151Z,11.77
2017-11-14T08:09:01.676Z,13.35
2017-11-14T08:11:29.220Z,11.40
2017-11-14T08:13:56.742Z,8.82
2017-11-14T08:16:24.287Z,10.90
2017-11-14T08:18:51.813Z,11.63
2017-11-14T08:21:20.132Z,13.00
2017-11-14T08:23:47.657Z,13.77
2017-11-14T08:26:15.963Z,11.38
2017-11-14T08:28:43.487Z,10.68
2017-11-14T08:31:11.798Z,11.93
2017-11-14T08:33:39.342Z,18.42
2017-11-14T08:36:07.657Z,14.95
2017-11-14T08:38:35.193Z,13.52
2017-11-14T08:41:02.748Z,16.45
2017-11-14T08:43:30.275Z,31.40
2017-11-14T08:45:58.996Z,25.25
2017-11-14T08:48:26.523Z,16.80
2017-11-14T08:50:54.063Z,12.55
2017-11-14T08:53:21.589Z,13.40
2017-11-14T08:55:49.131Z,13.35
2017-11-14T08:58:17.425Z,12.65
2017-11-14T09:00:44.973Z,11.05
2017-11-14T09:03:12.500Z,22.50
2017-11-14T09:05:40.053Z,27.50
2017-11-14T09:08:07.576Z,23.75
2017-11-14T09:10:36.583Z,14.70
2017-11-14T09:13:04.110Z,12.95
2017-11-14T09:15:31.697Z,14.50
2017-11-14T09:17:59.232Z,13.07
2017-11-14T09:20:26.786Z,28.27
2017-11-14T09:22:54.326Z,15.63
2017-11-14T09:25:22.664Z,15.93
2017-11-14T09:27:50.196Z,10.73
2017-11-14T09:30:17.719Z,16.73
2017-11-14T09:32:45.265Z,11.10
2017-11-14T09:35:12.795Z,9.13
2017-11-14T09:37:40.339Z,9.93
2017-11-14T09:40:07.873Z,21.77
2017-11-14T09:42:36.187Z,12.18
2017-11-14T09:45:03.714Z,15.43
2017-11-14T09:47:32.024Z,7.97
2017-11-14T09:49:59.547Z,10.43
2017-11-14T09:52:27.856Z,11.67
2017-11-14T09:54:55.392Z,12.23
2017-11-14T09:57:23.701Z,9.73
2017-11-14T09:59:51.227Z,11.27
2017-11-14T10:02:19.539Z,12.70
2017-11-14T10:04:47.065Z,12.07
2017-11-14T10:07:15.383Z,10.63
2017-11-14T10:09:42.899Z,9.20
2017-11-14T10:12:11.215Z,15.37
2017-11-14T10:14:38.752Z,11.33
2017-11-14T10:17:07.071Z,9.27
2017-11-14T10:19:34.599Z,16.17
2017-11-14T10:22:02.156Z,10.03
2017-11-14T10:24:29.679Z,11.37
2017-11-14T10:26:57.221Z,9.60
2017-11-14T10:29:24.744Z,11.73
2017-11-14T10:31:52.288Z,11.43
2017-11-14T10:34:19.813Z,9.63
2017-11-14T10:36:47.348Z,11.83
2017-11-14T10:39:14.873Z,17.20
2017-11-14T10:41:42.415Z,11.77
2017-11-14T10:44:10.712Z,11.80
2017-11-14T10:46:38.260Z,11.83
2017-11-14T10:49:06.544Z,12.70
2017-11-14T10:51:34.855Z,15.73
2017-11-14T10:54:02.382Z,16.13
2017-11-14T10:56:30.687Z,14.57
2017-11-14T10:58:58.209Z,11.23
2017-11-14T11:01:26.513Z,16.90
2017-11-14T11:03:54.056Z,14.63
2017-11-14T11:06:22.375Z,9.03
2017-11-14T11:08:49.900Z,12.30
2017-11-14T11:11:18.215Z,9.90
2017-11-14T11:13:45.745Z,11.37
2017-11-14T11:16:13.293Z,10.30
2017-11-14T11:18:41.581Z,9.97
2017-11-14T11:21:09.891Z,7.83
2017-11-14T11:23:37.413Z,8.13
2017-11-14T11:26:05.724Z,10.57
2017-11-14T11:28:33.247Z,6.10
2017-11-14T11:31:01.560Z,8.70
2017-11-14T11:33:37.139Z,10.23
2017-11-14T11:36:04.680Z,8.87
2017-11-14T11:38:32.213Z,12.67
2017-11-14T11:41:00.518Z,8.93
2017-11-14T11:43:28.040Z,9.87
2017-11-14T11:45:56.358Z,11.07
2017-11-14T11:48:23.884Z,11.27
2017-11-14T11:50:52.192Z,12.47
2017-11-14T11:53:19.716Z,12.40
2017-11-14T11:55:48.007Z,12.50
2017-11-14T11:58:15.549Z,17.30
2017-11-14T12:00:44.664Z,13.10
2017-11-14T12:03:12.220Z,14.33
2017-11-14T12:05:40.507Z,12.53
2017-11-14T12:08:08.050Z,15.63
2017-11-14T12:10:36.347Z,19.20
2017-11-14T12:13:03.917Z,15.83
2017-11-14T12:15:31.443Z,11.17
2017-11-14T12:17:58.972Z,14.90
2017-11-14T12:20:26.525Z,18.73
2017-11-14T12:22:54.049Z,15.27
2017-11-14T12:25:21.593Z,18.43
2017-11-14T12:27:49.888Z,14.33
2017-11-14T12:30:17.435Z,15.07
2017-11-14T12:32:45.724Z,16.80
2017-11-14T12:35:14.060Z,15.20
2017-11-14T12:37:41.584Z,14.87
2017-11-14T12:40:09.127Z,13.60
2017-11-14T12:42:36.692Z,15.07
2017-11-14T12:45:04.223Z,18.60
2017-11-14T12:47:31.773Z,13.70
2017-11-14T12:49:59.296Z,16.03
2017-11-14T12:52:26.849Z,17.50
2017-11-14T12:54:54.381Z,17.87
2017-11-14T12:57:22.713Z,15.10
2017-11-14T12:59:50.235Z,13.30
2017-11-14T13:02:17.764Z,17.23
2017-11-14T13:04:45.335Z,15.23
2017-11-14T13:07:13.629Z,10.83
2017-11-14T13:09:41.175Z,15.57
2017-11-14T13:12:09.470Z,14.97
2017-11-14T13:14:37.007Z,13.73
2017-11-14T13:17:05.291Z,9.13
2017-11-14T13:19:33.610Z,12.77
2017-11-14T13:22:01.145Z,10.87
2017-11-14T13:24:28.712Z,10.33
2017-11-14T13:26:56.239Z,8.33
2017-11-14T13:29:23.755Z,13.20
2017-11-14T13:31:51.300Z,15.90
2017-11-14T13:34:18.823Z,13.50
2017-11-14T13:36:46.374Z,14.30
2017-11-14T13:39:13.961Z,9.73
2017-11-14T13:41:42.271Z,10.23
2017-11-14T13:44:09.793Z,10.40
2017-11-14T13:46:38.114Z,10.50
2017-11-14T13:49:05.626Z,11.27
2017-11-14T13:51:33.163Z,19.00
2017-11-14T13:54:00.685Z,17.93
2017-11-14T13:56:28.233Z,11.37
2017-11-14T13:58:55.763Z,13.37
2017-11-14T14:01:23.307Z,15.90
2017-11-14T14:03:50.908Z,17.17
2017-11-14T14:06:18.452Z,14.13
2017-11-14T14:08:46.744Z,15.67
2017-11-14T14:11:14.284Z,13.60
2017-11-14T14:13:41.810Z,12.30
2017-11-14T14:16:09.331Z,31.73
2017-11-14T14:18:36.877Z,34.27
2017-11-14T14:21:05.170Z,72.47
2017-11-14T14:23:32.718Z,25.93
2017-11-14T14:26:01.009Z,15.40
2017-11-14T14:28:29.327Z,12.70
2017-11-14T14:30:56.927Z,16.23
2017-11-14T14:33:24.461Z,14.13
2017-11-14T14:35:51.980Z,13.90
2017-11-14T14:38:19.523Z,15.53
2017-11-14T14:40:47.056Z,12.10
2017-11-14T14:43:14.604Z,14.20
2017-11-14T14:45:42.131Z,14.40
2017-11-14T14:48:09.673Z,10.20
2017-11-14T14:50:37.206Z,10.00
2017-11-14T14:53:04.743Z,12.23
2017-11-14T14:55:32.276Z,12.97
2017-11-14T14:57:59.819Z,11.33
2017-11-14T15:00:27.339Z,14.03
2017-11-14T15:02:54.884Z,12.83
2017-11-14T15:05:22.407Z,16.67
2017-11-14T15:07:49.957Z,11.33
2017-11-14T15:10:17.480Z,13.37
2017-11-14T15:12:45.025Z,17.87
2017-11-14T15:15:12.552Z,14.40
2017-11-14T15:17:40.092Z,21.60
2017-11-14T15:20:08.380Z,16.40
2017-11-14T15:22:35.915Z,13.53
2017-11-14T15:25:04.219Z,11.43
2017-11-14T15:27:31.761Z,14.10
2017-11-14T15:30:00.058Z,14.93
2017-11-14T15:32:27.605Z,16.40
2017-11-14T15:34:55.896Z,14.30
2017-11-14T15:37:25.173Z,13.73
2017-11-14T15:39:52.703Z,11.37
2017-11-14T15:42:20.253Z,15.63
2017-11-14T15:44:47.771Z,19.13
2017-11-14T15:47:16.074Z,11.53
2017-11-14T15:49:43.604Z,11.83
2017-11-14T15:52:11.916Z,10.50
2017-11-14T15:54:39.443Z,17.77
2017-11-14T15:57:07.748Z,8.47
2017-11-14T15:59:35.268Z,9.57
2017-11-14T16:02:02.812Z,15.43
2017-11-14T16:04:30.348Z,72.60
2017-11-14T16:06:57.891Z,64.33
2017-11-14T16:09:25.425Z,61.30
2017-11-14T16:11:53.731Z,62.17
2017-11-14T16:14:21.255Z,28.43
2017-11-14T16:16:49.576Z,16.67
2017-11-14T16:19:17.109Z,14.10
2017-11-14T16:21:45.395Z,13.30
2017-11-14T16:24:12.943Z,18.27
2017-11-14T16:26:40.463Z,13.30
2017-11-14T16:29:08.008Z,17.33
2017-11-14T16:31:35.532Z,12.10
2017-11-14T16:34:03.108Z,12.70
2017-11-14T16:36:30.652Z,18.43
2017-11-14T16:38:58.183Z,29.55
2017-11-14T16:41:26.504Z,22.15
2017-11-14T16:43:54.033Z,25.10
2017-11-14T16:46:22.348Z,22.00
2017-11-14T16:48:49.882Z,23.50
2017-11-14T16:51:18.200Z,25.37
2017-11-14T16:53:45.727Z,23.03
2017-11-14T16:56:14.020Z,25.80
2017-11-14T16:58:41.575Z,26.00
2017-11-14T17:01:09.112Z,30.45
2017-11-14T17:03:37.420Z,28.40
2017-11-14T17:06:04.955Z,30.95
2017-11-14T17:08:33.295Z,31.07
2017-11-14T17:11:00.833Z,29.73
2017-11-14T17:13:28.368Z,26.43
2017-11-14T17:15:55.919Z,25.37
2017-11-14T17:18:23.454Z,27.52
2017-11-14T17:20:51.807Z,26.67
2017-11-14T17:23:19.340Z,26.80
2017-11-14T17:25:46.873Z,26.40
2017-11-14T17:28:15.192Z,27.02
2017-11-14T17:30:42.720Z,23.12
2017-11-14T17:33:10.277Z,28.40
2017-11-14T17:35:37.811Z,33.38
2017-11-14T17:38:05.364Z,24.08
2017-11-14T17:40:32.951Z,22.83
2017-11-14T17:43:01.274Z,32.28
2017-11-14T17:45:28.816Z,32.10
2017-11-14T17:47:56.371Z,43.20
2017-11-14T17:50:23.906Z,35.83
2017-11-14T17:52:51.470Z,40.10
2017-11-14T17:55:19.773Z,33.10
2017-11-14T17:57:47.329Z,29.55
2017-11-14T18:00:14.860Z,29.48
2017-11-14T18:02:43.175Z,32.15
2017-11-14T18:05:10.713Z,24.65
2017-11-14T18:07:39.033Z,23.70
2017-11-14T18:10:06.572Z,33.03
2017-11-14T18:12:34.123Z,30.77
2017-11-14T18:15:01.675Z,29.30
2017-11-14T18:17:29.234Z,29.53
2017-11-14T18:19:56.766Z,31.12
2017-11-14T18:22:24.674Z,35.03
2017-11-14T18:24:52.232Z,34.90
2017-11-14T18:27:19.774Z,37.03
2017-11-14T18:29:47.348Z,37.00
2017-11-14T18:32:14.887Z,33.47
2017-11-14T18:34:43.197Z,33.60
2017-11-14T18:37:10.758Z,31.00
2017-11-14T18:39:38.304Z,27.27
2017-11-14T18:42:06.625Z,36.17
2017-11-14T18:44:34.164Z,27.58
2017-11-14T18:47:01.740Z,29.75
2017-11-14T18:49:29.267Z,31.60
2017-11-14T18:51:57.572Z,29.95
2017-11-14T18:54:25.124Z,31.52
2017-11-14T18:56:52.659Z,41.37
2017-11-14T18:59:20.980Z,31.42
2017-11-14T19:01:48.515Z,27.85
2017-11-14T19:04:16.068Z,29.85
2017-11-14T19:06:43.602Z,36.13
2017-11-14T19:09:11.156Z,30.00
2017-11-14T19:11:38.695Z,50.30
2017-11-14T19:14:06.255Z,35.28
2017-11-14T19:16:33.797Z,37.17
2017-11-14T19:19:01.371Z,36.88
2017-11-14T19:21:28.907Z,32.45
2017-11-14T19:23:56.441Z,28.42
2017-11-14T19:26:23.996Z,27.97
2017-11-14T19:28:51.529Z,39.93
2017-11-14T19:31:19.076Z,31.98
2017-11-14T19:33:46.636Z,41.87
2017-11-14T19:36:14.188Z,30.17
2017-11-14T19:38:41.728Z,26.65
2017-11-14T19:41:09.300Z,37.27
2017-11-14T19:43:36.836Z,22.83
2017-11-14T19:46:05.133Z,24.83
2017-11-14T19:48:32.688Z,30.00
2017-11-14T19:51:01.320Z,31.67
2017-11-14T19:53:28.873Z,34.40
2017-11-14T19:55:56.405Z,37.43
2017-11-14T19:58:24.893Z,35.30
2017-11-14T20:00:52.423Z,43.67
2017-11-14T20:03:20.749Z,32.17
2017-11-14T20:05:48.284Z,39.58
2017-11-14T20:08:15.844Z,32.92
2017-11-14T20:10:43.387Z,39.50
2017-11-14T20:13:10.961Z,32.23
2017-11-14T20:15:38.523Z,34.85
2017-11-14T20:18:06.070Z,44.60
2017-11-14T20:20:34.400Z,36.35
2017-11-14T20:23:01.935Z,35.17
2017-11-14T20:25:29.492Z,36.40
2017-11-14T20:27:57.027Z,46.67
2017-11-14T20:30:25.338Z,37.33
2017-11-14T20:32:52.863Z,41.70
2017-11-14T20:35:21.200Z,35.53
2017-11-14T20:37:48.739Z,43.72
2017-11-14T20:40:16.276Z,44.72
2017-11-14T20:42:43.833Z,48.97
2017-11-14T20:45:12.136Z,41.25
2017-11-14T20:47:39.691Z,37.10
2017-11-14T20:50:07.223Z,50.25
2017-11-14T20:52:35.545Z,47.70
2017-11-14T20:55:03.078Z,50.30
2017-11-14T20:57:30.642Z,41.45
2017-11-14T20:59:58.184Z,39.43
2017-11-14T21:02:26.503Z,36.83
2017-11-14T21:04:54.064Z,38.08
2017-11-14T21:07:21.596Z,45.33
2017-11-14T21:09:49.160Z,51.80
2017-11-14T21:12:17.077Z,41.37
2017-11-14T21:14:44.671Z,36.15
2017-11-14T21:17:12.971Z,34.35
2017-11-14T21:19:40.527Z,40.35
2017-11-14T21:22:08.052Z,42.30
2017-11-14T21:24:35.665Z,42.35
2017-11-14T21:27:03.282Z,39.10
2017-11-14T21:29:31.614Z,45.50
2017-11-14T21:31:59.144Z,36.92
2017-11-14T21:34:27.462Z,36.90
2017-11-14T21:36:54.993Z,44.95
2017-11-14T21:39:22.535Z,40.47
2017-11-14T21:41:50.076Z,51.45
2017-11-14T21:44:17.632Z,43.50
2017-11-14T21:46:45.169Z,46.47
2017-11-14T21:49:12.738Z,46.07
2017-11-14T21:51:40.267Z,39.47
2017-11-14T21:54:07.825Z,45.80
2017-11-14T21:56:35.351Z,43.77
2017-11-14T21:59:02.880Z,42.00
2017-11-14T22:01:30.427Z,36.22
2017-11-14T22:03:57.969Z,43.45
2017-11-14T22:06:25.516Z,38.45
2017-11-14T22:08:53.812Z,42.25
2017-11-14T22:11:21.364Z,41.65
2017-11-14T22:13:48.894Z,46.70
2017-11-14T22:16:16.452Z,38.80
2017-11-14T22:18:43.987Z,42.53
2017-11-14T22:21:11.541Z,45.85
2017-11-14T22:23:39.078Z,38.35
2017-11-14T22:26:06.613Z,51.15
2017-11-14T22:28:34.934Z,35.80
2017-11-14T22:31:02.476Z,35.17
2017-11-14T22:33:30.031Z,30.48
2017-11-14T22:35:57.564Z,31.15
2017-11-14T22:38:25.117Z,36.57
2017-11-14T22:40:52.658Z,42.70
2017-11-14T22:43:20.231Z,41.70
2017-11-14T22:45:55.295Z,34.33
2017-11-14T22:48:22.859Z,35.73
2017-11-14T22:50:51.157Z,32.87
2017-11-14T22:53:18.693Z,37.63
2017-11-14T22:55:46.256Z,32.28
2017-11-14T22:58:13.792Z,36.30
2017-11-14T23:00:41.343Z,39.65
2017-11-14T23:03:08.880Z,32.53
2017-11-14T23:05:36.438Z,38.10
2017-11-14T23:08:03.971Z,40.08
2017-11-14T23:10:32.307Z,38.95
2017-11-14T23:12:59.845Z,39.25
2017-11-14T23:15:27.427Z,34.38
2017-11-14T23:17:54.968Z,34.03
2017-11-14T23:20:22.501Z,39.90
2017-11-14T23:22:50.818Z,36.65
2017-11-14T23:25:18.358Z,34.60
2017-11-14T23:27:45.952Z,32.37
2017-11-14T23:30:13.487Z,40.80
2017-11-14T23:32:41.030Z,37.70
2017-11-14T23:35:09.332Z,33.70
2017-11-14T23:37:36.888Z,32.60
2017-11-14T23:40:04.417Z,36.63
2017-11-14T23:42:32.760Z,33.10
2017-11-14T23:45:00.352Z,40.42
2017-11-14T23:47:27.879Z,38.70
2017-11-14T23:49:55.432Z,37.60
2017-11-14T23:52:22.957Z,48.85
2017-11-14T23:54:50.508Z,32.38
2017-11-14T23:57:18.808Z,42.53
2017-11-14T23:59:46.392Z,39.28
