createdAt,value
2018-04-25T00:01:47.631Z,16.15
2018-04-25T00:04:14.283Z,15.70
2018-04-25T00:06:40.921Z,13.90
2018-04-25T00:09:07.560Z,15.65
2018-04-25T00:11:34.234Z,18.80
2018-04-25T00:14:00.955Z,11.50
2018-04-25T00:16:27.584Z,17.50
2018-04-25T00:18:54.331Z,14.65
2018-04-25T00:21:21.076Z,14.77
2018-04-25T00:23:47.708Z,15.07
2018-04-25T00:26:14.447Z,17.60
2018-04-25T00:28:41.077Z,16.65
2018-04-25T00:31:07.716Z,19.98
2018-04-25T00:33:34.367Z,17.42
2018-04-25T00:36:01.007Z,17.77
2018-04-25T00:38:27.651Z,18.05
2018-04-25T00:40:54.391Z,17.37
2018-04-25T00:43:21.134Z,18.33
2018-04-25T00:45:47.787Z,22.83
2018-04-25T00:48:14.520Z,20.40
2018-04-25T00:50:41.149Z,19.83
2018-04-25T00:53:07.785Z,16.42
2018-04-25T00:55:34.535Z,18.45
2018-04-25T00:58:01.271Z,15.82
2018-04-25T01:00:28.014Z,17.27
2018-04-25T01:02:54.654Z,19.55
2018-04-25T01:05:21.288Z,16.73
2018-04-25T01:07:47.917Z,18.08
2018-04-25T01:10:14.616Z,17.25
2018-04-25T01:12:41.318Z,19.42
2018-04-25T01:15:07.954Z,17.70
2018-04-25T01:17:34.594Z,22.08
2018-04-25T01:20:01.969Z,17.70
2018-04-25T01:22:28.711Z,26.23
2018-04-25T01:24:55.355Z,17.35
2018-04-25T01:27:22.003Z,19.23
2018-04-25T01:29:48.630Z,22.45
2018-04-25T01:32:15.349Z,27.55
2018-04-25T01:34:41.984Z,21.27
2018-04-25T01:37:12.516Z,20.73
2018-04-25T01:39:41.058Z,21.23
2018-04-25T01:42:13.693Z,25.20
2018-04-25T01:44:40.416Z,25.75
2018-04-25T01:47:25.838Z,22.25
2018-04-25T01:50:10.200Z,23.85
2018-04-25T01:52:42.610Z,23.25
2018-04-25T01:55:15.135Z,21.58
2018-04-25T01:57:47.583Z,22.25
2018-04-25T02:00:19.974Z,23.30
2018-04-25T02:02:46.395Z,24.48
2018-04-25T02:05:13.032Z,23.85
2018-04-25T02:07:39.783Z,23.35
2018-04-25T02:10:06.508Z,23.17
2018-04-25T02:12:33.148Z,26.80
2018-04-25T02:14:59.796Z,25.52
2018-04-25T02:17:26.452Z,31.37
2018-04-25T02:19:53.166Z,28.73
2018-04-25T02:22:19.908Z,33.47
2018-04-25T02:24:46.573Z,27.10
2018-04-25T02:27:13.288Z,24.58
2018-04-25T02:29:39.935Z,28.10
2018-04-25T02:32:06.559Z,32.65
2018-04-25T02:34:33.202Z,30.62
2018-04-25T02:36:59.956Z,28.60
2018-04-25T02:39:26.701Z,30.52
2018-04-25T02:41:53.435Z,28.00
2018-04-25T02:44:20.075Z,34.47
2018-04-25T02:46:46.704Z,33.05
2018-04-25T02:49:13.351Z,27.98
2018-04-25T02:51:40.100Z,26.87
2018-04-25T02:54:06.728Z,26.77
2018-04-25T02:56:33.361Z,29.35
2018-04-25T02:59:00.118Z,29.95
2018-04-25T03:01:26.854Z,25.62
2018-04-25T03:03:53.490Z,26.20
2018-04-25T03:06:20.149Z,26.50
2018-04-25T03:08:46.775Z,29.95
2018-04-25T03:11:13.403Z,26.90
2018-04-25T03:13:40.051Z,24.30
2018-04-25T03:16:06.684Z,30.73
2018-04-25T03:18:33.315Z,29.12
2018-04-25T03:20:59.961Z,24.90
2018-04-25T03:23:26.596Z,25.55
2018-04-25T03:25:53.223Z,27.55
2018-04-25T03:28:19.875Z,28.50
2018-04-25T03:30:46.546Z,29.23
2018-04-25T03:33:13.263Z,25.33
2018-04-25T03:35:40.003Z,32.22
2018-04-25T03:38:06.631Z,32.63
2018-04-25T03:40:33.267Z,29.50
2018-04-25T03:42:59.910Z,28.05
2018-04-25T03:45:26.585Z,31.92
2018-04-25T03:47:53.222Z,31.40
2018-04-25T03:50:19.951Z,29.08
2018-04-25T03:52:46.604Z,29.30
2018-04-25T03:55:13.235Z,29.12
2018-04-25T03:57:39.960Z,38.58
2018-04-25T04:00:06.623Z,26.83
2018-04-25T04:02:33.252Z,29.40
2018-04-25T04:04:59.896Z,32.80
2018-04-25T04:07:26.523Z,25.60
2018-04-25T04:09:53.246Z,32.45
2018-04-25T04:12:19.995Z,27.42
2018-04-25T04:14:46.629Z,25.80
2018-04-25T04:17:13.283Z,24.60
2018-04-25T04:19:39.927Z,23.92
2018-04-25T04:22:06.560Z,28.45
2018-04-25T04:24:34.040Z,31.23
2018-04-25T04:27:00.760Z,26.45
2018-04-25T04:29:27.400Z,28.10
2018-04-25T04:31:54.041Z,28.02
2018-04-25T04:34:20.799Z,24.02
2018-04-25T04:36:47.432Z,32.00
2018-04-25T04:39:14.150Z,24.83
2018-04-25T04:41:40.803Z,28.95
2018-04-25T04:44:07.493Z,24.73
2018-04-25T04:46:35.072Z,27.87
2018-04-25T04:49:01.965Z,28.65
2018-04-25T04:51:28.598Z,32.35
2018-04-25T04:53:55.244Z,26.83
2018-04-25T04:56:21.948Z,25.65
2018-04-25T04:58:48.580Z,27.48
2018-04-25T05:01:15.235Z,27.83
2018-04-25T05:03:41.888Z,28.38
2018-04-25T05:06:08.520Z,26.92
2018-04-25T05:08:35.230Z,25.08
2018-04-25T05:11:01.921Z,29.95
2018-04-25T05:13:28.551Z,22.92
2018-04-25T05:15:55.178Z,23.58
2018-04-25T05:18:22.044Z,23.30
2018-04-25T05:20:49.603Z,28.38
2018-04-25T05:23:16.345Z,26.00
2018-04-25T05:25:43.292Z,29.55
2018-04-25T05:28:10.156Z,29.73
2018-04-25T05:30:36.832Z,20.60
2018-04-25T05:33:03.487Z,20.45
2018-04-25T05:35:30.315Z,19.73
2018-04-25T05:37:57.203Z,20.20
2018-04-25T05:40:24.150Z,18.98
2018-04-25T05:42:50.994Z,18.23
2018-04-25T05:45:18.657Z,18.50
2018-04-25T05:47:45.760Z,17.55
2018-04-25T05:50:14.288Z,18.00
2018-04-25T05:52:42.055Z,19.45
2018-04-25T05:55:09.205Z,17.87
2018-04-25T05:57:35.928Z,17.85
2018-04-25T06:00:02.689Z,19.95
2018-04-25T06:02:29.406Z,15.40
2018-04-25T06:04:56.068Z,16.65
2018-04-25T06:07:23.121Z,16.83
2018-04-25T06:09:49.857Z,13.48
2018-04-25T06:12:17.502Z,15.25
2018-04-25T06:14:45.902Z,17.30
2018-04-25T06:17:14.283Z,14.38
2018-04-25T06:19:42.626Z,15.13
2018-04-25T06:22:09.318Z,17.25
2018-04-25T06:24:36.020Z,17.67
2018-04-25T06:27:04.221Z,14.80
2018-04-25T06:29:32.152Z,16.83
2018-04-25T06:31:58.933Z,26.70
2018-04-25T06:34:27.082Z,18.02
2018-04-25T06:36:54.673Z,16.02
2018-04-25T06:39:21.440Z,17.12
2018-04-25T06:41:48.046Z,14.50
2018-04-25T06:44:14.757Z,14.50
2018-04-25T06:46:41.505Z,18.17
2018-04-25T06:49:08.135Z,14.07
2018-04-25T06:51:34.785Z,14.13
2018-04-25T06:54:01.447Z,15.85
2018-04-25T06:56:28.167Z,12.02
2018-04-25T06:58:54.791Z,12.25
2018-04-25T07:01:21.426Z,17.23
2018-04-25T07:03:48.070Z,15.15
2018-04-25T07:06:14.741Z,15.70
2018-04-25T07:08:41.460Z,13.38
2018-04-25T07:11:08.087Z,12.37
2018-04-25T07:13:34.727Z,12.40
2018-04-25T07:16:01.613Z,16.23
2018-04-25T07:18:28.243Z,9.85
2018-04-25T07:20:54.968Z,11.43
2018-04-25T07:23:21.616Z,10.02
2018-04-25T07:25:48.267Z,14.98
2018-04-25T07:28:14.903Z,9.50
2018-04-25T07:30:41.614Z,7.85
2018-04-25T07:33:08.228Z,9.35
2018-04-25T07:35:34.851Z,12.60
2018-04-25T07:38:01.538Z,11.32
2018-04-25T07:40:28.175Z,8.48
2018-04-25T07:42:54.808Z,12.85
2018-04-25T07:45:21.447Z,13.18
2018-04-25T07:47:48.072Z,8.43
2018-04-25T07:50:14.725Z,12.32
2018-04-25T07:52:41.468Z,7.12
2018-04-25T07:55:08.086Z,9.80
2018-04-25T07:57:34.779Z,12.88
2018-04-25T08:00:01.495Z,7.00
2018-04-25T08:02:28.235Z,11.45
2018-04-25T08:04:54.862Z,12.90
2018-04-25T08:07:21.612Z,10.30
2018-04-25T08:09:48.237Z,9.75
2018-04-25T08:12:20.876Z,13.15
2018-04-25T08:14:53.363Z,14.10
2018-04-25T08:17:26.019Z,7.10
2018-04-25T08:19:58.662Z,7.30
2018-04-25T08:22:25.295Z,6.87
2018-04-25T08:24:51.972Z,8.68
2018-04-25T08:27:18.586Z,8.57
2018-04-25T08:29:45.322Z,10.40
2018-04-25T08:32:11.978Z,9.27
2018-04-25T08:34:38.712Z,9.20
2018-04-25T08:37:05.477Z,11.15
2018-04-25T08:39:32.104Z,5.68
2018-04-25T08:41:58.858Z,9.70
2018-04-25T08:44:25.605Z,10.30
2018-04-25T08:46:52.306Z,9.25
2018-04-25T08:49:18.935Z,6.62
2018-04-25T08:51:45.653Z,7.45
2018-04-25T08:54:12.337Z,9.20
2018-04-25T08:56:39.076Z,7.65
2018-04-25T08:59:05.709Z,5.97
2018-04-25T09:01:32.378Z,7.20
2018-04-25T09:03:58.998Z,12.88
2018-04-25T09:06:25.727Z,7.55
2018-04-25T09:08:52.400Z,19.58
2018-04-25T09:11:19.024Z,7.97
2018-04-25T09:13:45.753Z,11.18
2018-04-25T09:16:12.371Z,9.07
2018-04-25T09:18:39.032Z,8.82
2018-04-25T09:21:05.690Z,13.85
2018-04-25T09:23:32.315Z,9.73
2018-04-25T09:25:58.938Z,9.02
2018-04-25T09:28:25.580Z,10.43
2018-04-25T09:30:52.202Z,7.75
2018-04-25T09:33:18.837Z,16.27
2018-04-25T09:35:45.602Z,8.43
2018-04-25T09:38:12.239Z,7.00
2018-04-25T09:40:38.868Z,7.30
2018-04-25T09:43:05.618Z,7.55
2018-04-25T09:45:32.234Z,5.60
2018-04-25T09:47:58.865Z,10.73
2018-04-25T09:50:25.515Z,7.62
2018-04-25T09:52:52.190Z,11.45
2018-04-25T09:55:18.810Z,8.25
2018-04-25T09:57:45.573Z,7.28
2018-04-25T10:00:12.118Z,7.35
2018-04-25T10:02:38.747Z,9.88
2018-04-25T10:05:05.397Z,7.70
2018-04-25T10:07:32.145Z,10.55
2018-04-25T10:09:58.878Z,7.62
2018-04-25T10:12:25.741Z,13.00
2018-04-25T10:14:52.438Z,6.60
2018-04-25T10:17:19.064Z,7.62
2018-04-25T10:19:45.827Z,9.68
2018-04-25T10:22:12.617Z,9.18
2018-04-25T10:24:39.335Z,6.72
2018-04-25T10:27:06.202Z,5.82
2018-04-25T10:29:32.973Z,7.28
2018-04-25T10:32:01.527Z,8.10
2018-04-25T10:34:29.246Z,8.43
2018-04-25T10:36:56.145Z,7.60
2018-04-25T10:39:23.013Z,13.13
2018-04-25T10:41:49.810Z,11.95
2018-04-25T10:44:16.697Z,6.85
2018-04-25T10:46:43.396Z,4.55
2018-04-25T10:49:10.058Z,5.62
2018-04-25T10:51:36.693Z,9.40
2018-04-25T10:54:03.409Z,10.10
2018-04-25T10:56:31.274Z,7.65
2018-04-25T10:58:58.938Z,4.90
2018-04-25T11:01:25.704Z,6.55
2018-04-25T11:03:52.429Z,10.73
2018-04-25T11:06:21.471Z,7.78
2018-04-25T11:08:48.462Z,9.20
2018-04-25T11:11:17.126Z,8.23
2018-04-25T11:13:44.813Z,11.12
2018-04-25T11:16:12.785Z,5.90
2018-04-25T11:18:40.476Z,8.40
2018-04-25T11:21:07.512Z,9.68
2018-04-25T11:23:34.314Z,7.95
2018-04-25T11:26:01.156Z,9.40
2018-04-25T11:28:27.898Z,15.55
2018-04-25T11:30:55.380Z,11.23
2018-04-25T11:33:22.122Z,8.88
2018-04-25T11:35:48.752Z,11.75
2018-04-25T11:38:15.375Z,9.70
2018-04-25T11:40:42.106Z,15.63
2018-04-25T11:43:08.736Z,6.93
2018-04-25T11:45:37.599Z,7.32
2018-04-25T11:48:04.257Z,7.90
2018-04-25T11:50:30.883Z,11.12
2018-04-25T11:52:57.905Z,7.87
2018-04-25T11:55:24.811Z,9.65
2018-04-25T11:57:51.655Z,10.80
2018-04-25T12:00:18.941Z,6.10
2018-04-25T12:02:46.732Z,11.12
2018-04-25T12:05:13.856Z,6.62
2018-04-25T12:07:40.905Z,9.27
2018-04-25T12:10:07.708Z,8.23
2018-04-25T12:12:34.695Z,6.78
2018-04-25T12:15:01.441Z,7.65
2018-04-25T12:17:28.088Z,8.40
2018-04-25T12:19:54.711Z,6.45
2018-04-25T12:22:21.427Z,7.28
2018-04-25T12:24:48.063Z,10.52
2018-04-25T12:27:14.687Z,9.80
2018-04-25T12:29:41.358Z,7.18
2018-04-25T12:32:08.087Z,11.25
2018-04-25T12:34:34.722Z,7.75
2018-04-25T12:37:01.371Z,11.95
2018-04-25T12:39:28.015Z,9.20
2018-04-25T12:41:54.639Z,6.40
2018-04-25T12:44:21.278Z,12.05
2018-04-25T12:46:47.919Z,9.63
2018-04-25T12:49:14.670Z,12.63
2018-04-25T12:51:41.299Z,10.88
2018-04-25T12:54:07.930Z,7.93
2018-04-25T12:56:34.547Z,8.85
2018-04-25T12:59:01.216Z,7.82
2018-04-25T13:01:27.986Z,7.20
2018-04-25T13:03:54.613Z,8.20
2018-04-25T13:06:21.369Z,12.20
2018-04-25T13:08:48.012Z,8.63
2018-04-25T13:11:14.727Z,7.20
2018-04-25T13:13:41.388Z,10.10
2018-04-25T13:16:08.036Z,10.95
2018-04-25T13:18:34.735Z,11.12
2018-04-25T13:21:01.385Z,8.15
2018-04-25T13:23:28.036Z,10.15
2018-04-25T13:25:54.658Z,12.18
2018-04-25T13:28:21.288Z,9.05
2018-04-25T13:30:47.929Z,8.07
2018-04-25T13:33:14.590Z,6.37
2018-04-25T13:35:41.320Z,10.55
2018-04-25T13:38:07.955Z,10.25
2018-04-25T13:40:34.598Z,15.05
2018-04-25T13:43:01.239Z,7.28
2018-04-25T13:45:27.874Z,13.43
2018-04-25T13:47:54.511Z,7.57
2018-04-25T13:50:21.140Z,9.60
2018-04-25T13:52:47.891Z,7.68
2018-04-25T13:55:14.519Z,6.03
2018-04-25T13:57:41.169Z,6.72
2018-04-25T14:00:07.801Z,16.80
2018-04-25T14:02:34.430Z,10.65
2018-04-25T14:05:01.044Z,7.70
2018-04-25T14:07:27.694Z,8.48
2018-04-25T14:09:54.329Z,8.65
2018-04-25T14:12:21.145Z,8.95
2018-04-25T14:14:47.907Z,6.22
2018-04-25T14:17:14.535Z,7.53
2018-04-25T14:19:41.227Z,6.57
2018-04-25T14:22:07.872Z,11.60
2018-04-25T14:24:34.591Z,9.73
2018-04-25T14:27:01.149Z,9.77
2018-04-25T14:29:27.888Z,10.80
2018-04-25T14:31:54.505Z,5.45
2018-04-25T14:34:21.122Z,9.98
2018-04-25T14:36:47.764Z,9.57
2018-04-25T14:39:14.412Z,4.85
2018-04-25T14:41:41.035Z,7.72
2018-04-25T14:44:07.728Z,3.92
2018-04-25T14:46:34.359Z,3.20
2018-04-25T14:49:00.984Z,2.72
2018-04-25T14:51:27.623Z,3.80
2018-04-25T14:53:54.251Z,4.50
2018-04-25T14:56:20.883Z,4.43
2018-04-25T14:58:47.531Z,5.05
2018-04-25T15:01:14.224Z,4.32
2018-04-25T15:03:40.846Z,3.67
2018-04-25T15:06:07.493Z,4.50
2018-04-25T15:08:34.124Z,3.55
2018-04-25T15:11:00.853Z,3.65
2018-04-25T15:13:27.502Z,6.20
2018-04-25T15:15:54.236Z,6.68
2018-04-25T15:18:20.854Z,6.18
2018-04-25T15:20:47.503Z,4.85
2018-04-25T15:23:14.123Z,3.70
2018-04-25T15:25:40.754Z,5.37
2018-04-25T15:28:07.428Z,9.20
2018-04-25T15:30:34.054Z,9.02
2018-04-25T15:33:00.688Z,5.50
2018-04-25T15:35:27.440Z,5.43
2018-04-25T15:37:54.107Z,6.97
2018-04-25T15:40:20.708Z,8.13
2018-04-25T15:42:47.489Z,7.40
2018-04-25T15:45:14.128Z,3.85
2018-04-25T15:47:40.756Z,3.70
2018-04-25T15:50:07.479Z,8.23
2018-04-25T15:52:34.100Z,3.30
2018-04-25T15:55:00.743Z,4.30
2018-04-25T15:57:27.389Z,4.05
2018-04-25T15:59:54.018Z,5.28
2018-04-25T16:02:20.638Z,3.90
2018-04-25T16:04:47.285Z,3.67
2018-04-25T16:07:13.906Z,8.02
2018-04-25T16:09:40.595Z,6.80
2018-04-25T16:12:07.260Z,6.75
2018-04-25T16:14:33.867Z,3.62
2018-04-25T16:17:00.599Z,3.60
2018-04-25T16:19:27.259Z,5.65
2018-04-25T16:21:53.889Z,3.08
2018-04-25T16:24:20.540Z,7.62
2018-04-25T16:26:47.341Z,4.50
2018-04-25T16:29:13.904Z,6.32
2018-04-25T16:31:40.531Z,4.20
2018-04-25T16:34:07.193Z,5.22
2018-04-25T16:36:33.806Z,3.58
2018-04-25T16:39:00.435Z,6.15
2018-04-25T16:41:27.102Z,4.35
2018-04-25T16:43:53.751Z,3.83
2018-04-25T16:46:20.390Z,6.30
2018-04-25T16:48:47.122Z,2.78
2018-04-25T16:51:13.772Z,7.20
2018-04-25T16:53:40.396Z,4.68
2018-04-25T16:56:07.034Z,7.60
2018-04-25T16:58:33.660Z,3.78
2018-04-25T17:01:00.332Z,4.12
2018-04-25T17:03:27.071Z,5.72
2018-04-25T17:05:53.811Z,3.87
2018-04-25T17:08:20.451Z,4.45
2018-04-25T17:10:47.092Z,3.42
2018-04-25T17:13:13.720Z,5.28
2018-04-25T17:15:40.338Z,4.87
2018-04-25T17:18:07.031Z,4.50
2018-04-25T17:20:33.659Z,7.10
2018-04-25T17:23:00.337Z,4.12
2018-04-25T17:25:26.927Z,5.65
2018-04-25T17:27:53.546Z,4.55
2018-04-25T17:30:20.194Z,6.15
2018-04-25T17:32:46.835Z,4.30
2018-04-25T17:35:13.460Z,6.78
2018-04-25T17:37:40.084Z,4.53
2018-04-25T17:40:06.759Z,4.50
2018-04-25T17:42:33.490Z,6.10
2018-04-25T17:45:00.179Z,7.37
2018-04-25T17:47:26.815Z,5.28
2018-04-25T17:49:53.441Z,6.20
2018-04-25T17:52:20.159Z,4.55
2018-04-25T17:54:46.793Z,4.90
2018-04-25T17:57:13.416Z,4.72
2018-04-25T17:59:40.039Z,5.45
2018-04-25T18:02:06.689Z,10.80
2018-04-25T18:04:33.351Z,9.07
2018-04-25T18:06:59.967Z,6.15
2018-04-25T18:09:26.612Z,5.07
2018-04-25T18:11:53.230Z,5.35
2018-04-25T18:14:19.877Z,4.68
2018-04-25T18:16:46.576Z,6.57
2018-04-25T18:19:13.183Z,6.00
2018-04-25T18:21:39.806Z,5.18
2018-04-25T18:24:06.444Z,5.80
2018-04-25T18:26:33.063Z,5.05
2018-04-25T18:28:59.771Z,5.75
2018-04-25T18:31:26.479Z,17.85
2018-04-25T18:33:53.122Z,5.37
2018-04-25T18:36:19.743Z,4.65
2018-04-25T18:38:46.380Z,5.75
2018-04-25T18:41:13.040Z,5.03
2018-04-25T18:43:39.676Z,6.32
2018-04-25T18:46:06.419Z,5.90
2018-04-25T18:48:33.036Z,6.10
2018-04-25T18:50:59.700Z,8.02
2018-04-25T18:53:26.439Z,6.65
2018-04-25T18:55:53.061Z,7.62
2018-04-25T18:58:19.685Z,7.47
2018-04-25T19:00:46.327Z,6.10
2018-04-25T19:03:12.994Z,9.32
2018-04-25T19:05:39.633Z,5.18
2018-04-25T19:08:06.372Z,4.97
2018-04-25T19:10:32.991Z,5.57
2018-04-25T19:12:59.614Z,4.93
2018-04-25T19:15:26.315Z,5.45
2018-04-25T19:17:53.030Z,4.65
2018-04-25T19:20:19.656Z,4.72
2018-04-25T19:22:46.338Z,5.10
2018-04-25T19:25:13.048Z,4.78
2018-04-25T19:27:39.697Z,4.30
2018-04-25T19:30:06.337Z,5.37
2018-04-25T19:32:32.954Z,4.93
2018-04-25T19:34:59.606Z,5.50
2018-04-25T19:37:26.327Z,8.65
2018-04-25T19:39:52.953Z,4.85
2018-04-25T19:42:19.629Z,4.60
2018-04-25T19:44:46.430Z,4.50
2018-04-25T19:47:13.003Z,5.62
2018-04-25T19:49:39.654Z,5.10
2018-04-25T19:52:06.397Z,4.78
2018-04-25T19:54:33.019Z,5.68
2018-04-25T19:56:59.666Z,4.75
2018-04-25T19:59:26.308Z,8.00
2018-04-25T20:01:52.929Z,4.40
2018-04-25T20:04:19.559Z,5.22
2018-04-25T20:06:46.195Z,5.00
2018-04-25T20:09:12.822Z,5.15
2018-04-25T20:11:39.498Z,5.18
2018-04-25T20:14:06.130Z,4.62
2018-04-25T20:16:32.780Z,7.47
2018-04-25T20:18:59.424Z,8.70
2018-04-25T20:21:26.069Z,5.93
2018-04-25T20:23:52.695Z,4.60
2018-04-25T20:26:19.318Z,5.35
2018-04-25T20:28:45.974Z,4.05
2018-04-25T20:31:12.596Z,4.55
2018-04-25T20:33:39.214Z,4.78
2018-04-25T20:36:05.850Z,4.65
2018-04-25T20:38:32.557Z,6.32
2018-04-25T20:40:59.275Z,6.25
2018-04-25T20:43:26.040Z,5.70
2018-04-25T20:45:52.679Z,6.65
2018-04-25T20:48:19.394Z,5.00
2018-04-25T20:50:46.134Z,5.47
2018-04-25T20:53:12.751Z,5.93
2018-04-25T20:55:39.369Z,4.70
2018-04-25T20:58:06.011Z,6.40
2018-04-25T21:00:32.719Z,6.93
2018-04-25T21:02:59.338Z,4.20
2018-04-25T21:05:25.984Z,4.03
2018-04-25T21:07:52.607Z,4.40
2018-04-25T21:10:19.227Z,4.35
2018-04-25T21:12:45.863Z,4.18
2018-04-25T21:15:12.493Z,4.37
2018-04-25T21:17:39.115Z,4.18
2018-04-25T21:20:05.750Z,4.55
2018-04-25T21:22:32.376Z,4.50
2018-04-25T21:24:59.077Z,5.00
2018-04-25T21:27:25.726Z,4.90
2018-04-25T21:29:52.347Z,4.70
2018-04-25T21:32:19.008Z,5.22
2018-04-25T21:34:45.643Z,5.28
2018-04-25T21:37:12.272Z,5.28
2018-04-25T21:39:38.894Z,5.70
2018-04-25T21:42:05.557Z,4.97
2018-04-25T21:44:32.204Z,4.90
2018-04-25T21:46:58.823Z,4.10
2018-04-25T21:49:25.467Z,4.80
2018-04-25T21:51:52.122Z,5.55
2018-04-25T21:54:18.744Z,8.98
2018-04-25T21:56:45.496Z,6.82
2018-04-25T21:59:12.124Z,4.60
2018-04-25T22:01:38.770Z,5.00
2018-04-25T22:04:05.411Z,4.87
2018-04-25T22:06:32.027Z,4.60
2018-04-25T22:08:58.648Z,5.68
2018-04-25T22:11:25.323Z,4.78
2018-04-25T22:13:51.955Z,4.60
2018-04-25T22:16:18.588Z,6.20
2018-04-25T22:18:45.271Z,4.10
2018-04-25T22:21:11.906Z,4.85
2018-04-25T22:23:38.523Z,4.78
2018-04-25T22:26:05.166Z,4.72
2018-04-25T22:28:31.795Z,4.53
2018-04-25T22:30:58.425Z,4.95
2018-04-25T22:33:25.065Z,4.55
2018-04-25T22:35:51.720Z,4.93
2018-04-25T22:38:18.367Z,5.45
2018-04-25T22:40:45.003Z,4.82
2018-04-25T22:43:11.661Z,4.53
2018-04-25T22:45:38.278Z,4.97
2018-04-25T22:48:05.009Z,5.53
2018-04-25T22:50:31.650Z,4.80
2018-04-25T22:52:58.303Z,4.62
2018-04-25T22:55:24.930Z,4.95
2018-04-25T22:57:51.571Z,4.57
2018-04-25T23:00:18.216Z,6.05
2018-04-25T23:02:44.842Z,5.82
2018-04-25T23:05:11.491Z,4.82
2018-04-25T23:07:38.116Z,4.85
2018-04-25T23:10:04.867Z,4.80
2018-04-25T23:12:31.493Z,6.40
2018-04-25T23:14:58.177Z,4.55
2018-04-25T23:17:24.816Z,4.25
2018-04-25T23:19:51.539Z,5.70
2018-04-25T23:22:18.193Z,5.05
2018-04-25T23:24:44.835Z,4.45
2018-04-25T23:27:11.455Z,5.03
2018-04-25T23:29:38.184Z,5.75
2018-04-25T23:32:04.814Z,5.30
2018-04-25T23:34:31.434Z,4.35
2018-04-25T23:36:58.055Z,5.15
2018-04-25T23:39:24.692Z,4.85
2018-04-25T23:41:51.310Z,5.25
2018-04-25T23:44:17.936Z,5.07
2018-04-25T23:46:44.665Z,5.70
2018-04-25T23:49:11.404Z,5.05
2018-04-25T23:51:38.035Z,7.45
2018-04-25T23:54:04.686Z,4.53
2018-04-25T23:56:31.311Z,4.50
2018-04-25T23:58:57.935Z,4.30
