createdAt,value
2018-07-10T00:00:40.360Z,0
2018-07-10T00:01:42.380Z,0
2018-07-10T00:02:44.423Z,0
2018-07-10T00:03:46.458Z,0
2018-07-10T00:04:48.492Z,0
2018-07-10T00:05:50.814Z,0
2018-07-10T00:06:52.849Z,0
2018-07-10T00:07:54.885Z,0
2018-07-10T00:08:56.917Z,0
2018-07-10T00:09:58.934Z,0
2018-07-10T00:11:01.551Z,0
2018-07-10T00:12:03.965Z,0
2018-07-10T00:13:06.274Z,0
2018-07-10T00:14:08.307Z,0
2018-07-10T00:15:10.630Z,0
2018-07-10T00:16:12.957Z,0
2018-07-10T00:17:14.981Z,0
2018-07-10T00:18:17.014Z,0
2018-07-10T00:19:19.057Z,0
2018-07-10T00:20:21.091Z,0
2018-07-10T00:21:23.120Z,0
2018-07-10T00:22:25.146Z,0
2018-07-10T00:23:27.177Z,0
2018-07-10T00:24:29.212Z,0
2018-07-10T00:25:31.248Z,0
2018-07-10T00:26:33.564Z,0
2018-07-10T00:27:35.599Z,0
2018-07-10T00:28:37.640Z,0
2018-07-10T00:29:39.674Z,0
2018-07-10T00:30:41.710Z,0
2018-07-10T00:31:43.744Z,0
2018-07-10T00:32:45.785Z,0
2018-07-10T00:33:47.817Z,0
2018-07-10T00:34:49.857Z,0
2018-07-10T00:35:52.183Z,0
2018-07-10T00:36:54.216Z,0
2018-07-10T00:37:56.539Z,0
2018-07-10T00:38:59.237Z,0
2018-07-10T00:40:01.275Z,0
2018-07-10T00:41:03.602Z,0
2018-07-10T00:42:05.629Z,0
2018-07-10T00:43:07.688Z,0
2018-07-10T00:44:09.711Z,0
2018-07-10T00:45:11.740Z,0
2018-07-10T00:46:13.773Z,0
2018-07-10T00:47:15.810Z,0
2018-07-10T00:48:17.839Z,0
2018-07-10T00:49:19.872Z,0
2018-07-10T00:50:21.907Z,0
2018-07-10T00:51:23.947Z,0
2018-07-10T00:52:25.972Z,0
2018-07-10T00:53:28.298Z,0
2018-07-10T00:54:30.661Z,0
2018-07-10T00:55:32.667Z,0
2018-07-10T00:56:34.698Z,0
2018-07-10T00:57:36.727Z,0
2018-07-10T00:58:38.772Z,0
2018-07-10T00:59:40.800Z,0
2018-07-10T01:00:42.832Z,0
2018-07-10T01:01:44.860Z,0
2018-07-10T01:02:46.894Z,0
2018-07-10T01:03:48.921Z,0
2018-07-10T01:04:50.957Z,0
2018-07-10T01:05:53.269Z,0
2018-07-10T01:06:55.318Z,0
2018-07-10T01:07:57.348Z,0
2018-07-10T01:08:59.381Z,0
2018-07-10T01:10:01.417Z,0
2018-07-10T01:11:03.452Z,0
2018-07-10T01:12:05.482Z,0
2018-07-10T01:13:07.522Z,0
2018-07-10T01:14:09.563Z,0
2018-07-10T01:15:11.591Z,0
2018-07-10T01:16:13.622Z,0
2018-07-10T01:17:15.661Z,0
2018-07-10T01:18:17.689Z,0
2018-07-10T01:19:19.723Z,0
2018-07-10T01:20:22.048Z,0
2018-07-10T01:21:24.469Z,0
2018-07-10T01:22:26.798Z,0
2018-07-10T01:23:29.216Z,0
2018-07-10T01:24:31.244Z,0
2018-07-10T01:25:33.283Z,0
2018-07-10T01:26:35.588Z,0
2018-07-10T01:27:37.621Z,0
2018-07-10T01:28:39.650Z,0
2018-07-10T01:29:41.689Z,0
2018-07-10T01:30:43.718Z,0
2018-07-10T01:31:46.044Z,0
2018-07-10T01:32:48.373Z,0
2018-07-10T01:33:50.880Z,0
2018-07-10T01:34:52.870Z,0
2018-07-10T01:35:54.890Z,0
2018-07-10T01:36:56.917Z,0
2018-07-10T01:37:58.965Z,0
2018-07-10T01:39:01.007Z,0
2018-07-10T01:40:03.030Z,0
2018-07-10T01:41:05.062Z,0
2018-07-10T01:42:07.096Z,0
2018-07-10T01:43:09.138Z,0
2018-07-10T01:44:11.173Z,0
2018-07-10T01:45:13.210Z,0
2018-07-10T01:46:15.253Z,0
2018-07-10T01:47:17.283Z,0
2018-07-10T01:48:19.317Z,0
2018-07-10T01:49:21.354Z,0
2018-07-10T01:50:23.391Z,0
2018-07-10T01:51:25.420Z,0
2018-07-10T01:52:27.450Z,0
2018-07-10T01:53:29.487Z,0
2018-07-10T01:54:31.521Z,0
2018-07-10T01:55:33.559Z,0
2018-07-10T01:56:35.998Z,0
2018-07-10T01:57:37.946Z,0
2018-07-10T01:58:39.965Z,0
2018-07-10T01:59:42.000Z,0
2018-07-10T02:00:44.036Z,0
2018-07-10T02:01:46.079Z,0
2018-07-10T02:02:48.403Z,0
2018-07-10T02:03:50.440Z,0
2018-07-10T02:04:52.481Z,0
2018-07-10T02:05:54.504Z,0
2018-07-10T02:06:56.541Z,0
2018-07-10T02:07:58.583Z,0
2018-07-10T02:09:00.616Z,0
2018-07-10T02:10:03.041Z,0
2018-07-10T02:11:05.076Z,0
2018-07-10T02:12:07.109Z,0
2018-07-10T02:13:09.143Z,0
2018-07-10T02:14:11.680Z,0
2018-07-10T02:15:13.723Z,0
2018-07-10T02:16:15.749Z,0
2018-07-10T02:17:18.166Z,0
2018-07-10T02:18:20.202Z,0
2018-07-10T02:19:22.239Z,0
2018-07-10T02:20:24.256Z,0
2018-07-10T02:21:26.590Z,0
2018-07-10T02:22:28.632Z,0
2018-07-10T02:23:31.336Z,0
2018-07-10T02:24:33.385Z,0
2018-07-10T02:25:35.409Z,0
2018-07-10T02:26:37.445Z,0
2018-07-10T02:27:39.464Z,0
2018-07-10T02:28:41.883Z,0
2018-07-10T02:29:43.925Z,0
2018-07-10T02:30:46.640Z,0
2018-07-10T02:31:49.260Z,0
2018-07-10T02:32:51.698Z,0
2018-07-10T02:33:54.018Z,0
2018-07-10T02:34:56.335Z,0
2018-07-10T02:35:58.362Z,0
2018-07-10T02:37:00.399Z,0
2018-07-10T02:38:02.729Z,0
2018-07-10T02:39:05.042Z,0
2018-07-10T02:40:07.356Z,0
2018-07-10T02:41:09.677Z,0
2018-07-10T02:42:11.714Z,0
2018-07-10T02:43:14.040Z,0
2018-07-10T02:44:16.076Z,0
2018-07-10T02:45:18.402Z,0
2018-07-10T02:46:20.431Z,0
2018-07-10T02:47:22.467Z,0
2018-07-10T02:48:24.510Z,0
2018-07-10T02:49:26.543Z,0
2018-07-10T02:50:28.579Z,0
2018-07-10T02:51:31.015Z,0
2018-07-10T02:52:33.353Z,0
2018-07-10T02:53:35.407Z,0
2018-07-10T02:54:37.437Z,1
2018-07-10T02:55:39.469Z,1
2018-07-10T02:56:41.808Z,1
2018-07-10T02:57:44.138Z,1
2018-07-10T02:58:46.471Z,1
2018-07-10T02:59:48.790Z,1
2018-07-10T03:00:51.393Z,1
2018-07-10T03:01:53.437Z,1
2018-07-10T03:02:56.049Z,1
2018-07-10T03:03:58.089Z,1
2018-07-10T03:05:00.128Z,2
2018-07-10T03:06:02.846Z,2
2018-07-10T03:07:05.174Z,2
2018-07-10T03:08:07.505Z,2
2018-07-10T03:09:09.535Z,2
2018-07-10T03:10:11.579Z,2
2018-07-10T03:11:13.596Z,2
2018-07-10T03:12:15.634Z,2
2018-07-10T03:13:17.669Z,3
2018-07-10T03:14:19.701Z,3
2018-07-10T03:15:22.020Z,3
2018-07-10T03:16:24.054Z,3
2018-07-10T03:17:26.373Z,3
2018-07-10T03:18:28.421Z,3
2018-07-10T03:19:30.727Z,4
2018-07-10T03:20:33.058Z,4
2018-07-10T03:21:35.363Z,4
2018-07-10T03:22:37.694Z,4
2018-07-10T03:23:40.019Z,4
2018-07-10T03:24:42.053Z,4
2018-07-10T03:25:44.367Z,5
2018-07-10T03:26:46.398Z,5
2018-07-10T03:27:48.433Z,5
2018-07-10T03:28:50.767Z,5
2018-07-10T03:29:53.186Z,5
2018-07-10T03:30:55.228Z,5
2018-07-10T03:31:57.557Z,6
2018-07-10T03:32:59.590Z,6
2018-07-10T03:34:01.915Z,6
2018-07-10T03:35:04.336Z,6
2018-07-10T03:36:06.359Z,6
2018-07-10T03:37:08.400Z,6
2018-07-10T03:38:10.734Z,7
2018-07-10T03:39:12.762Z,7
2018-07-10T03:40:14.796Z,7
2018-07-10T03:41:16.840Z,7
2018-07-10T03:42:18.870Z,7
2018-07-10T03:43:21.188Z,7
2018-07-10T03:44:23.220Z,8
2018-07-10T03:45:25.260Z,8
2018-07-10T03:46:27.298Z,8
2018-07-10T03:47:30.024Z,8
2018-07-10T03:48:32.361Z,9
2018-07-10T03:49:34.396Z,9
2018-07-10T03:50:36.478Z,9
2018-07-10T03:51:38.808Z,9
2018-07-10T03:52:40.852Z,10
2018-07-10T03:53:42.889Z,10
2018-07-10T03:54:44.925Z,11
2018-07-10T03:55:47.245Z,11
2018-07-10T03:56:49.283Z,11
2018-07-10T03:57:51.598Z,11
2018-07-10T03:58:53.911Z,12
2018-07-10T03:59:55.949Z,12
2018-07-10T04:00:57.984Z,13
2018-07-10T04:02:00.010Z,13
2018-07-10T04:03:02.043Z,13
2018-07-10T04:04:04.372Z,14
2018-07-10T04:05:06.406Z,14
2018-07-10T04:06:08.440Z,14
2018-07-10T04:07:10.463Z,13
2018-07-10T04:08:12.498Z,14
2018-07-10T04:09:14.958Z,14
2018-07-10T04:10:16.983Z,14
2018-07-10T04:11:19.018Z,14
2018-07-10T04:12:21.041Z,15
2018-07-10T04:13:23.073Z,16
2018-07-10T04:14:25.105Z,17
2018-07-10T04:15:27.137Z,19
2018-07-10T04:16:29.169Z,20
2018-07-10T04:17:31.215Z,22
2018-07-10T04:18:33.247Z,24
2018-07-10T04:19:35.284Z,23
2018-07-10T04:20:37.709Z,23
2018-07-10T04:21:39.747Z,23
2018-07-10T04:22:41.780Z,23
2018-07-10T04:23:44.120Z,22
2018-07-10T04:24:46.155Z,23
2018-07-10T04:25:48.199Z,23
2018-07-10T04:26:50.229Z,22
2018-07-10T04:27:52.264Z,21
2018-07-10T04:28:54.358Z,19
2018-07-10T04:29:56.331Z,18
2018-07-10T04:30:58.362Z,18
2018-07-10T04:32:00.398Z,17
2018-07-10T04:33:02.817Z,17
2018-07-10T04:34:04.852Z,17
2018-07-10T04:35:06.882Z,16
2018-07-10T04:36:09.200Z,17
2018-07-10T04:37:11.243Z,17
2018-07-10T04:38:13.276Z,18
2018-07-10T04:39:15.319Z,19
2018-07-10T04:40:17.354Z,20
2018-07-10T04:41:19.399Z,21
2018-07-10T04:42:22.228Z,24
2018-07-10T04:43:24.606Z,26
2018-07-10T04:44:26.641Z,27
2018-07-10T04:45:28.684Z,26
2018-07-10T04:46:30.723Z,26
2018-07-10T04:47:33.069Z,27
2018-07-10T04:48:35.100Z,26
2018-07-10T04:49:37.137Z,26
2018-07-10T04:50:39.606Z,26
2018-07-10T04:51:42.023Z,27
2018-07-10T04:52:44.053Z,28
2018-07-10T04:53:46.090Z,27
2018-07-10T04:54:48.124Z,27
2018-07-10T04:55:50.162Z,28
2018-07-10T04:56:52.198Z,29
2018-07-10T04:57:54.525Z,30
2018-07-10T04:58:56.553Z,31
2018-07-10T04:59:58.592Z,31
2018-07-10T05:01:01.074Z,33
2018-07-10T05:02:03.070Z,34
2018-07-10T05:03:05.105Z,35
2018-07-10T05:04:07.138Z,34
2018-07-10T05:05:09.476Z,37
2018-07-10T05:06:11.505Z,38
2018-07-10T05:07:13.539Z,38
2018-07-10T05:08:15.580Z,38
2018-07-10T05:09:17.617Z,39
2018-07-10T05:10:19.652Z,39
2018-07-10T05:11:21.970Z,40
2018-07-10T05:12:24.006Z,41
2018-07-10T05:13:26.051Z,43
2018-07-10T05:14:28.082Z,45
2018-07-10T05:15:30.129Z,47
2018-07-10T05:16:32.446Z,48
2018-07-10T05:17:34.821Z,47
2018-07-10T05:18:36.830Z,45
2018-07-10T05:19:39.247Z,44
2018-07-10T05:20:41.282Z,42
2018-07-10T05:21:43.622Z,39
2018-07-10T05:22:45.646Z,38
2018-07-10T05:23:47.678Z,34
2018-07-10T05:24:50.033Z,32
2018-07-10T05:25:52.070Z,33
2018-07-10T05:26:54.101Z,33
2018-07-10T05:27:56.136Z,34
2018-07-10T05:28:58.298Z,35
2018-07-10T05:30:00.501Z,36
2018-07-10T05:31:02.538Z,37
2018-07-10T05:32:04.571Z,40
2018-07-10T05:33:06.901Z,41
2018-07-10T05:34:08.929Z,41
2018-07-10T05:35:11.636Z,41
2018-07-10T05:36:13.674Z,41
2018-07-10T05:37:15.719Z,43
2018-07-10T05:38:18.033Z,44
2018-07-10T05:39:20.071Z,44
2018-07-10T05:40:22.403Z,44
2018-07-10T05:41:24.436Z,43
2018-07-10T05:42:26.475Z,43
2018-07-10T05:43:28.516Z,44
2018-07-10T05:44:30.554Z,44
2018-07-10T05:45:32.593Z,44
2018-07-10T05:46:35.089Z,43
2018-07-10T05:47:37.126Z,42
2018-07-10T05:48:39.175Z,42
2018-07-10T05:49:41.589Z,41
2018-07-10T05:50:44.019Z,39
2018-07-10T05:51:46.464Z,38
2018-07-10T05:52:48.729Z,37
2018-07-10T05:53:50.763Z,37
2018-07-10T05:54:52.800Z,37
2018-07-10T05:55:54.856Z,37
2018-07-10T05:56:56.893Z,36
2018-07-10T05:57:59.214Z,35
2018-07-10T05:59:01.853Z,35
2018-07-10T06:00:04.268Z,34
2018-07-10T06:01:06.304Z,34
2018-07-10T06:02:08.346Z,34
2018-07-10T06:03:10.381Z,33
2018-07-10T06:04:12.413Z,33
2018-07-10T06:05:14.451Z,33
2018-07-10T06:06:16.484Z,33
2018-07-10T06:07:18.841Z,35
2018-07-10T06:08:21.163Z,36
2018-07-10T06:09:23.201Z,38
2018-07-10T06:10:25.646Z,40
2018-07-10T06:11:27.677Z,43
2018-07-10T06:12:29.992Z,45
2018-07-10T06:13:32.318Z,46
2018-07-10T06:14:34.358Z,46
2018-07-10T06:15:36.405Z,48
2018-07-10T06:16:38.435Z,49
2018-07-10T06:17:40.494Z,51
2018-07-10T06:18:42.827Z,53
2018-07-10T06:19:44.869Z,54
2018-07-10T06:20:46.894Z,56
2018-07-10T06:21:49.615Z,58
2018-07-10T06:22:51.646Z,59
2018-07-10T06:23:53.684Z,60
2018-07-10T06:24:55.724Z,60
2018-07-10T06:25:57.762Z,62
2018-07-10T06:26:59.812Z,63
2018-07-10T06:28:02.135Z,65
2018-07-10T06:29:04.156Z,67
2018-07-10T06:30:06.493Z,67
2018-07-10T06:31:08.533Z,67
2018-07-10T06:32:10.863Z,66
2018-07-10T06:33:12.905Z,65
2018-07-10T06:34:15.289Z,65
2018-07-10T06:35:17.272Z,65
2018-07-10T06:36:19.303Z,64
2018-07-10T06:37:21.646Z,65
2018-07-10T06:38:23.690Z,65
2018-07-10T06:39:25.722Z,66
2018-07-10T06:40:28.059Z,67
2018-07-10T06:41:30.370Z,67
2018-07-10T06:42:32.410Z,69
2018-07-10T06:43:34.460Z,71
2018-07-10T06:44:36.499Z,74
2018-07-10T06:45:38.532Z,75
2018-07-10T06:46:40.572Z,78
2018-07-10T06:47:42.621Z,81
2018-07-10T06:48:44.770Z,83
2018-07-10T06:49:46.688Z,82
2018-07-10T06:50:48.728Z,81
2018-07-10T06:51:51.073Z,79
2018-07-10T06:52:53.354Z,78
2018-07-10T06:53:55.161Z,77
2018-07-10T06:54:57.886Z,78
2018-07-10T06:55:59.922Z,77
2018-07-10T06:57:01.957Z,78
2018-07-10T06:58:04.294Z,80
2018-07-10T06:59:06.337Z,78
2018-07-10T07:00:08.387Z,81
2018-07-10T07:01:10.724Z,85
2018-07-10T07:02:12.778Z,89
2018-07-10T07:03:14.819Z,89
2018-07-10T07:04:16.857Z,87
2018-07-10T07:05:18.894Z,91
2018-07-10T07:06:20.930Z,93
2018-07-10T07:07:22.976Z,95
2018-07-10T07:08:25.016Z,93
2018-07-10T07:09:27.062Z,95
2018-07-10T07:10:29.108Z,95
2018-07-10T07:11:31.136Z,96
2018-07-10T07:12:33.178Z,98
2018-07-10T07:13:35.213Z,102
2018-07-10T07:14:37.254Z,105
2018-07-10T07:15:39.294Z,111
2018-07-10T07:16:41.328Z,117
2018-07-10T07:17:43.376Z,120
2018-07-10T07:18:45.422Z,124
2018-07-10T07:19:47.759Z,121
2018-07-10T07:20:49.797Z,119
2018-07-10T07:21:51.842Z,117
2018-07-10T07:22:54.191Z,112
2018-07-10T07:23:56.231Z,108
2018-07-10T07:24:58.274Z,100
2018-07-10T07:26:00.313Z,95
2018-07-10T07:27:02.354Z,95
2018-07-10T07:28:04.384Z,96
2018-07-10T07:29:06.423Z,92
2018-07-10T07:30:08.474Z,91
2018-07-10T07:31:10.515Z,90
2018-07-10T07:32:12.560Z,94
2018-07-10T07:33:14.604Z,96
2018-07-10T07:34:16.647Z,92
2018-07-10T07:35:18.692Z,92
2018-07-10T07:36:21.306Z,100
2018-07-10T07:37:23.349Z,102
2018-07-10T07:38:25.390Z,98
2018-07-10T07:39:27.438Z,97
2018-07-10T07:40:29.480Z,97
2018-07-10T07:41:31.516Z,86
2018-07-10T07:42:33.560Z,85
2018-07-10T07:43:36.274Z,86
2018-07-10T07:44:39.092Z,79
2018-07-10T07:45:41.537Z,76
2018-07-10T07:46:43.669Z,74
2018-07-10T07:47:45.714Z,74
2018-07-10T07:48:48.064Z,78
2018-07-10T07:49:50.386Z,73
2018-07-10T07:50:52.426Z,69
2018-07-10T07:51:55.127Z,67
2018-07-10T07:52:57.174Z,69
2018-07-10T07:53:59.219Z,71
2018-07-10T07:55:01.269Z,69
2018-07-10T07:56:03.310Z,69
2018-07-10T07:57:05.361Z,71
2018-07-10T07:58:07.420Z,72
2018-07-10T07:59:09.847Z,72
2018-07-10T08:00:11.899Z,68
2018-07-10T08:01:14.255Z,63
2018-07-10T08:02:16.300Z,60
2018-07-10T08:03:18.368Z,58
2018-07-10T08:04:20.387Z,57
2018-07-10T08:05:22.721Z,57
2018-07-10T08:06:24.760Z,57
2018-07-10T08:07:26.802Z,58
2018-07-10T08:08:28.835Z,58
2018-07-10T08:09:30.885Z,59
2018-07-10T08:10:32.956Z,60
2018-07-10T08:11:34.974Z,62
2018-07-10T08:12:37.011Z,65
2018-07-10T08:13:39.053Z,66
2018-07-10T08:14:41.095Z,62
2018-07-10T08:15:43.123Z,67
2018-07-10T08:16:45.165Z,76
2018-07-10T08:17:47.218Z,76
2018-07-10T08:18:49.645Z,74
2018-07-10T08:19:51.689Z,73
2018-07-10T08:20:53.737Z,74
2018-07-10T08:21:55.780Z,68
2018-07-10T08:22:57.829Z,68
2018-07-10T08:23:59.863Z,70
2018-07-10T08:25:02.305Z,75
2018-07-10T08:26:04.351Z,81
2018-07-10T08:27:06.671Z,94
2018-07-10T08:28:08.711Z,92
2018-07-10T08:29:10.764Z,91
2018-07-10T08:30:12.803Z,92
2018-07-10T08:31:14.846Z,101
2018-07-10T08:32:16.875Z,110
2018-07-10T08:33:19.012Z,135
2018-07-10T08:34:20.974Z,112
2018-07-10T08:35:23.018Z,166
2018-07-10T08:36:25.062Z,95
2018-07-10T08:37:27.095Z,102
2018-07-10T08:38:29.139Z,112
2018-07-10T08:39:31.462Z,201
2018-07-10T08:40:33.507Z,187
2018-07-10T08:41:35.545Z,200
2018-07-10T08:42:37.599Z,194
2018-07-10T08:43:39.639Z,178
2018-07-10T08:44:41.681Z,230
2018-07-10T08:45:43.823Z,316
2018-07-10T08:46:45.861Z,368
2018-07-10T08:47:47.905Z,385
2018-07-10T08:48:50.232Z,93
2018-07-10T08:49:52.567Z,87
2018-07-10T08:50:54.910Z,80
2018-07-10T08:51:56.952Z,78
2018-07-10T08:52:58.995Z,80
2018-07-10T08:54:01.033Z,87
2018-07-10T08:55:03.749Z,100
2018-07-10T08:56:06.074Z,424
2018-07-10T08:57:08.115Z,473
2018-07-10T08:58:10.167Z,466
2018-07-10T08:59:12.209Z,445
2018-07-10T09:00:14.251Z,446
2018-07-10T09:01:16.288Z,103
2018-07-10T09:02:18.335Z,472
2018-07-10T09:03:20.378Z,197
2018-07-10T09:04:22.714Z,426
2018-07-10T09:05:24.756Z,449
2018-07-10T09:06:26.810Z,456
2018-07-10T09:07:28.839Z,442
2018-07-10T09:08:30.885Z,88
2018-07-10T09:09:33.209Z,90
2018-07-10T09:10:35.251Z,119
2018-07-10T09:11:37.290Z,426
2018-07-10T09:12:39.338Z,496
2018-07-10T09:13:41.380Z,532
2018-07-10T09:14:43.426Z,143
2018-07-10T09:15:45.473Z,525
2018-07-10T09:16:47.500Z,540
2018-07-10T09:17:49.540Z,534
2018-07-10T09:18:51.977Z,215
2018-07-10T09:19:54.019Z,412
2018-07-10T09:20:56.066Z,206
2018-07-10T09:21:58.110Z,218
2018-07-10T09:23:00.159Z,194
2018-07-10T09:24:02.196Z,154
2018-07-10T09:25:04.242Z,140
2018-07-10T09:26:06.299Z,132
2018-07-10T09:27:08.340Z,131
2018-07-10T09:28:10.664Z,131
2018-07-10T09:29:12.987Z,137
2018-07-10T09:30:15.032Z,185
2018-07-10T09:31:17.371Z,138
2018-07-10T09:32:19.412Z,120
2018-07-10T09:33:21.482Z,111
2018-07-10T09:34:23.500Z,107
2018-07-10T09:35:25.541Z,108
2018-07-10T09:36:27.977Z,114
2018-07-10T09:37:30.313Z,121
2018-07-10T09:38:32.366Z,131
2018-07-10T09:39:34.405Z,142
2018-07-10T09:40:36.452Z,157
2018-07-10T09:41:38.500Z,478
2018-07-10T09:42:40.544Z,359
2018-07-10T09:43:42.593Z,515
2018-07-10T09:44:44.646Z,432
2018-07-10T09:45:47.023Z,330
2018-07-10T09:46:49.460Z,128
2018-07-10T09:47:51.487Z,332
2018-07-10T09:48:53.534Z,190
2018-07-10T09:49:55.598Z,458
2018-07-10T09:50:57.926Z,198
2018-07-10T09:52:00.255Z,92
2018-07-10T09:53:02.301Z,98
2018-07-10T09:54:04.353Z,109
2018-07-10T09:55:07.313Z,113
2018-07-10T09:56:09.353Z,133
2018-07-10T09:57:12.296Z,143
2018-07-10T09:58:14.350Z,178
2018-07-10T09:59:16.687Z,159
2018-07-10T10:00:18.733Z,447
2018-07-10T10:01:21.431Z,188
2018-07-10T10:02:23.508Z,420
2018-07-10T10:03:25.565Z,547
2018-07-10T10:04:27.605Z,560
2018-07-10T10:05:29.663Z,238
2018-07-10T10:06:32.342Z,169
2018-07-10T10:07:34.391Z,139
2018-07-10T10:08:36.445Z,124
2018-07-10T10:09:38.782Z,136
2018-07-10T10:10:40.829Z,206
2018-07-10T10:11:42.871Z,244
2018-07-10T10:12:45.219Z,251
2018-07-10T10:13:47.568Z,230
2018-07-10T10:14:49.890Z,201
2018-07-10T10:15:52.221Z,182
2018-07-10T10:16:54.559Z,188
2018-07-10T10:17:56.605Z,190
2018-07-10T10:18:58.644Z,464
2018-07-10T10:20:01.267Z,279
2018-07-10T10:21:03.327Z,156
2018-07-10T10:22:05.665Z,122
2018-07-10T10:23:07.706Z,106
2018-07-10T10:24:11.924Z,92
2018-07-10T10:25:13.968Z,84
2018-07-10T10:26:16.014Z,88
2018-07-10T10:27:18.642Z,97
2018-07-10T10:28:20.688Z,360
2018-07-10T10:29:22.734Z,113
2018-07-10T10:30:24.794Z,93
2018-07-10T10:31:26.839Z,88
2018-07-10T10:32:28.888Z,86
2018-07-10T10:33:30.936Z,87
2018-07-10T10:34:33.273Z,87
2018-07-10T10:35:35.379Z,86
2018-07-10T10:36:37.369Z,81
2018-07-10T10:37:39.422Z,71
2018-07-10T10:38:41.469Z,63
2018-07-10T10:39:43.794Z,57
2018-07-10T10:40:45.846Z,53
2018-07-10T10:41:47.896Z,52
2018-07-10T10:42:49.952Z,53
2018-07-10T10:43:51.992Z,57
2018-07-10T10:44:54.037Z,60
2018-07-10T10:45:56.092Z,67
2018-07-10T10:46:58.131Z,74
2018-07-10T10:48:00.186Z,83
2018-07-10T10:49:02.224Z,93
2018-07-10T10:50:04.658Z,107
2018-07-10T10:51:07.005Z,111
2018-07-10T10:52:09.045Z,111
2018-07-10T10:53:11.086Z,110
2018-07-10T10:54:13.417Z,110
2018-07-10T10:55:15.455Z,111
2018-07-10T10:56:17.806Z,112
2018-07-10T10:57:19.855Z,107
2018-07-10T10:58:22.188Z,103
2018-07-10T10:59:24.233Z,101
2018-07-10T11:00:26.283Z,100
2018-07-10T11:01:28.721Z,102
2018-07-10T11:02:30.809Z,107
2018-07-10T11:03:32.811Z,115
2018-07-10T11:04:34.852Z,121
2018-07-10T11:05:37.185Z,131
2018-07-10T11:06:39.810Z,139
2018-07-10T11:07:42.136Z,150
2018-07-10T11:08:44.468Z,157
2018-07-10T11:09:46.920Z,168
2018-07-10T11:10:48.959Z,191
2018-07-10T11:11:51.002Z,207
2018-07-10T11:12:53.051Z,236
2018-07-10T11:13:55.095Z,219
2018-07-10T11:14:57.132Z,363
2018-07-10T11:15:59.581Z,567
2018-07-10T11:17:01.631Z,542
2018-07-10T11:18:03.684Z,448
2018-07-10T11:19:05.731Z,133
2018-07-10T11:20:08.168Z,107
2018-07-10T11:21:10.512Z,432
2018-07-10T11:22:12.547Z,196
2018-07-10T11:23:14.597Z,126
2018-07-10T11:24:16.644Z,126
2018-07-10T11:25:18.700Z,126
2018-07-10T11:26:20.737Z,129
2018-07-10T11:27:23.090Z,127
2018-07-10T11:28:25.136Z,124
2018-07-10T11:29:27.176Z,117
2018-07-10T11:30:29.286Z,112
2018-07-10T11:31:31.267Z,105
2018-07-10T11:32:33.596Z,96
2018-07-10T11:33:35.635Z,92
2018-07-10T11:34:37.682Z,89
2018-07-10T11:35:40.022Z,91
2018-07-10T11:36:42.059Z,94
2018-07-10T11:37:44.105Z,103
2018-07-10T11:38:46.150Z,109
2018-07-10T11:39:48.202Z,119
2018-07-10T11:40:50.534Z,127
2018-07-10T11:41:52.576Z,144
2018-07-10T11:42:54.621Z,161
2018-07-10T11:43:57.259Z,280
2018-07-10T11:44:59.296Z,178
2018-07-10T11:46:01.350Z,156
2018-07-10T11:47:03.390Z,137
2018-07-10T11:48:05.437Z,124
2018-07-10T11:49:07.765Z,114
2018-07-10T11:50:09.815Z,105
2018-07-10T11:51:11.864Z,100
2018-07-10T11:52:13.914Z,95
2018-07-10T11:53:15.955Z,92
2018-07-10T11:54:18.010Z,92
2018-07-10T11:55:20.354Z,92
2018-07-10T11:56:22.406Z,92
2018-07-10T11:57:24.448Z,94
2018-07-10T11:58:26.786Z,96
2018-07-10T11:59:28.836Z,98
2018-07-10T12:00:31.182Z,99
2018-07-10T12:01:33.507Z,97
2018-07-10T12:02:35.869Z,93
2018-07-10T12:03:37.923Z,98
2018-07-10T12:04:39.972Z,114
2018-07-10T12:05:42.024Z,158
2018-07-10T12:06:44.063Z,268
2018-07-10T12:07:46.118Z,239
2018-07-10T12:08:48.460Z,257
2018-07-10T12:09:50.497Z,240
2018-07-10T12:10:52.541Z,184
2018-07-10T12:11:54.581Z,287
2018-07-10T12:12:56.627Z,234
2018-07-10T12:13:58.674Z,169
2018-07-10T12:15:00.729Z,180
2018-07-10T12:16:02.780Z,139
2018-07-10T12:17:04.826Z,111
2018-07-10T12:18:06.872Z,93
2018-07-10T12:19:08.927Z,87
2018-07-10T12:20:11.275Z,84
2018-07-10T12:21:13.322Z,85
2018-07-10T12:22:15.363Z,86
2018-07-10T12:23:17.418Z,93
2018-07-10T12:24:19.459Z,97
2018-07-10T12:25:22.184Z,98
2018-07-10T12:26:24.229Z,98
2018-07-10T12:27:26.283Z,102
2018-07-10T12:28:28.650Z,109
2018-07-10T12:29:30.687Z,118
2018-07-10T12:30:33.315Z,130
2018-07-10T12:31:35.738Z,141
2018-07-10T12:32:37.788Z,148
2018-07-10T12:33:39.832Z,148
2018-07-10T12:34:42.171Z,146
2018-07-10T12:35:44.798Z,145
2018-07-10T12:36:46.848Z,144
2018-07-10T12:37:48.894Z,140
2018-07-10T12:38:50.948Z,136
2018-07-10T12:39:52.997Z,133
2018-07-10T12:40:55.035Z,133
2018-07-10T12:41:57.079Z,133
2018-07-10T12:42:59.428Z,137
2018-07-10T12:44:01.770Z,137
2018-07-10T12:45:03.831Z,139
2018-07-10T12:46:06.161Z,139
2018-07-10T12:47:08.238Z,143
2018-07-10T12:48:10.295Z,145
2018-07-10T12:49:12.331Z,145
2018-07-10T12:50:14.390Z,148
2018-07-10T12:51:16.436Z,153
2018-07-10T12:52:18.477Z,147
2018-07-10T12:53:20.527Z,143
2018-07-10T12:54:22.573Z,138
2018-07-10T12:55:24.624Z,137
2018-07-10T12:56:26.674Z,133
2018-07-10T12:57:28.715Z,131
2018-07-10T12:58:31.056Z,124
2018-07-10T12:59:33.119Z,119
2018-07-10T13:00:35.165Z,115
2018-07-10T13:01:37.204Z,112
2018-07-10T13:02:39.299Z,110
2018-07-10T13:03:41.764Z,109
2018-07-10T13:04:43.817Z,109
2018-07-10T13:05:46.249Z,108
2018-07-10T13:06:48.311Z,106
2018-07-10T13:07:50.742Z,106
2018-07-10T13:08:52.776Z,108
2018-07-10T13:09:54.826Z,112
2018-07-10T13:10:56.880Z,123
2018-07-10T13:11:58.927Z,123
2018-07-10T13:13:00.976Z,124
2018-07-10T13:14:03.020Z,126
2018-07-10T13:15:05.067Z,130
2018-07-10T13:16:07.114Z,138
2018-07-10T13:17:09.156Z,138
2018-07-10T13:18:11.209Z,138
2018-07-10T13:19:13.258Z,137
2018-07-10T13:20:15.304Z,138
2018-07-10T13:21:17.347Z,138
2018-07-10T13:22:19.406Z,141
2018-07-10T13:23:21.754Z,136
2018-07-10T13:24:23.802Z,136
2018-07-10T13:25:25.848Z,136
2018-07-10T13:26:27.890Z,141
2018-07-10T13:27:29.936Z,151
2018-07-10T13:28:31.983Z,165
2018-07-10T13:29:34.033Z,178
2018-07-10T13:30:36.093Z,187
2018-07-10T13:31:38.138Z,206
2018-07-10T13:32:40.468Z,286
2018-07-10T13:33:42.801Z,201
2018-07-10T13:34:44.850Z,171
2018-07-10T13:35:47.638Z,155
2018-07-10T13:36:49.937Z,159
2018-07-10T13:37:51.973Z,177
2018-07-10T13:38:54.021Z,191
2018-07-10T13:39:56.075Z,198
2018-07-10T13:40:58.116Z,201
2018-07-10T13:42:00.174Z,227
2018-07-10T13:43:02.226Z,236
2018-07-10T13:44:04.281Z,243
2018-07-10T13:45:06.336Z,394
2018-07-10T13:46:08.380Z,211
2018-07-10T13:47:10.732Z,219
2018-07-10T13:48:12.784Z,238
2018-07-10T13:49:15.189Z,315
2018-07-10T13:50:17.469Z,501
2018-07-10T13:51:19.522Z,285
2018-07-10T13:52:21.863Z,211
2018-07-10T13:53:23.912Z,219
2018-07-10T13:54:25.952Z,210
2018-07-10T13:55:28.288Z,201
2018-07-10T13:56:30.629Z,214
2018-07-10T13:57:32.685Z,204
2018-07-10T13:58:34.752Z,210
2018-07-10T13:59:36.800Z,213
2018-07-10T14:00:39.143Z,161
2018-07-10T14:01:41.594Z,154
2018-07-10T14:02:43.645Z,152
2018-07-10T14:03:46.083Z,151
2018-07-10T14:04:48.134Z,156
2018-07-10T14:05:50.189Z,155
2018-07-10T14:06:52.242Z,161
2018-07-10T14:07:54.281Z,168
2018-07-10T14:08:56.342Z,166
2018-07-10T14:09:58.395Z,155
2018-07-10T14:11:00.456Z,150
2018-07-10T14:12:02.510Z,148
2018-07-10T14:13:04.559Z,147
2018-07-10T14:14:06.616Z,144
2018-07-10T14:15:08.674Z,143
2018-07-10T14:16:11.007Z,141
2018-07-10T14:17:13.054Z,140
2018-07-10T14:18:15.105Z,153
2018-07-10T14:19:17.447Z,155
2018-07-10T14:20:19.506Z,148
2018-07-10T14:21:21.554Z,151
2018-07-10T14:22:23.661Z,153
2018-07-10T14:23:25.688Z,143
2018-07-10T14:24:27.738Z,144
2018-07-10T14:25:29.793Z,140
2018-07-10T14:26:31.847Z,139
2018-07-10T14:27:33.903Z,131
2018-07-10T14:28:35.955Z,124
2018-07-10T14:29:37.991Z,121
2018-07-10T14:30:40.051Z,116
2018-07-10T14:31:42.698Z,114
2018-07-10T14:32:44.746Z,116
2018-07-10T14:33:46.804Z,120
2018-07-10T14:34:48.913Z,189
2018-07-10T14:35:50.910Z,169
2018-07-10T14:36:52.962Z,160
2018-07-10T14:37:55.020Z,120
2018-07-10T14:38:57.080Z,121
2018-07-10T14:39:59.126Z,145
2018-07-10T14:41:01.180Z,170
2018-07-10T14:42:03.237Z,226
2018-07-10T14:43:05.577Z,182