createdAt,value
2018-02-10T00:01:28.212Z,174.43
2018-02-10T00:03:55.815Z,187.93
2018-02-10T00:06:23.425Z,173.57
2018-02-10T00:08:51.063Z,190.52
2018-02-10T00:11:18.836Z,187.83
2018-02-10T00:13:46.359Z,187.20
2018-02-10T00:16:13.875Z,186.10
2018-02-10T00:18:41.432Z,184.27
2018-02-10T00:21:09.535Z,191.25
2018-02-10T00:23:37.856Z,176.63
2018-02-10T00:26:05.395Z,202.80
2018-02-10T00:28:33.061Z,190.63
2018-02-10T00:31:00.592Z,205.90
2018-02-10T00:33:28.112Z,198.77
2018-02-10T00:35:56.411Z,210.03
2018-02-10T00:38:23.944Z,193.83
2018-02-10T00:40:51.483Z,184.97
2018-02-10T00:43:19.012Z,201.50
2018-02-10T00:45:46.548Z,201.67
2018-02-10T00:48:14.836Z,187.47
2018-02-10T00:50:42.391Z,185.23
2018-02-10T00:53:09.899Z,200.07
2018-02-10T00:55:38.204Z,183.77
2018-02-10T00:58:05.739Z,189.87
2018-02-10T01:00:33.280Z,182.00
2018-02-10T01:03:00.833Z,181.27
2018-02-10T01:05:28.392Z,205.73
2018-02-10T01:07:55.919Z,186.07
2018-02-10T01:10:23.475Z,196.57
2018-02-10T01:12:51.001Z,192.10
2018-02-10T01:15:18.544Z,195.73
2018-02-10T01:17:46.063Z,186.17
2018-02-10T01:20:13.592Z,208.57
2018-02-10T01:22:41.884Z,184.57
2018-02-10T01:25:09.421Z,188.30
2018-02-10T01:27:37.880Z,198.30
2018-02-10T01:30:05.442Z,195.77
2018-02-10T01:32:32.980Z,209.97
2018-02-10T01:35:00.495Z,209.73
2018-02-10T01:37:29.020Z,191.73
2018-02-10T01:39:56.538Z,186.40
2018-02-10T01:42:24.076Z,214.30
2018-02-10T01:44:52.515Z,187.90
2018-02-10T01:47:20.816Z,193.80
2018-02-10T01:49:48.344Z,200.65
2018-02-10T01:52:15.975Z,183.97
2018-02-10T01:54:44.261Z,197.27
2018-02-10T01:57:11.797Z,189.03
2018-02-10T01:59:39.309Z,196.73
2018-02-10T02:02:06.859Z,211.40
2018-02-10T02:04:35.159Z,201.57
2018-02-10T02:07:02.683Z,193.30
2018-02-10T02:09:30.215Z,196.20
2018-02-10T02:11:58.635Z,205.47
2018-02-10T02:14:26.167Z,201.43
2018-02-10T02:16:53.683Z,197.10
2018-02-10T02:19:21.231Z,200.40
2018-02-10T02:21:48.808Z,201.77
2018-02-10T02:24:16.360Z,188.73
2018-02-10T02:26:43.884Z,195.12
2018-02-10T02:29:11.410Z,195.90
2018-02-10T02:31:39.045Z,220.73
2018-02-10T02:34:06.578Z,210.10
2018-02-10T02:36:34.129Z,203.13
2018-02-10T02:39:02.464Z,219.87
2018-02-10T02:41:29.980Z,209.55
2018-02-10T02:43:58.153Z,212.03
2018-02-10T02:46:25.679Z,222.27
2018-02-10T02:48:53.323Z,215.87
2018-02-10T02:51:20.844Z,219.90
2018-02-10T02:53:48.512Z,219.98
2018-02-10T02:56:16.043Z,200.90
2018-02-10T02:58:43.585Z,201.03
2018-02-10T03:01:11.171Z,216.57
2018-02-10T03:03:40.196Z,214.98
2018-02-10T03:06:07.738Z,199.37
2018-02-10T03:08:35.255Z,205.73
2018-02-10T03:11:02.788Z,217.20
2018-02-10T03:13:30.308Z,206.43
2018-02-10T03:15:57.839Z,224.80
2018-02-10T03:18:25.357Z,222.13
2018-02-10T03:20:52.886Z,217.23
2018-02-10T03:23:21.172Z,212.50
2018-02-10T03:25:48.708Z,210.70
2018-02-10T03:28:16.234Z,220.43
2018-02-10T03:30:44.542Z,221.00
2018-02-10T03:33:12.192Z,211.67
2018-02-10T03:35:40.777Z,207.93
2018-02-10T03:38:08.296Z,210.37
2018-02-10T03:40:35.855Z,210.13
2018-02-10T03:43:03.395Z,206.50
2018-02-10T03:45:30.937Z,212.30
2018-02-10T03:47:58.501Z,218.53
2018-02-10T03:50:26.021Z,225.27
2018-02-10T03:52:53.560Z,224.30
2018-02-10T03:55:21.096Z,212.97
2018-02-10T03:57:48.631Z,222.68
2018-02-10T04:00:16.164Z,227.23
2018-02-10T04:02:44.460Z,202.90
2018-02-10T04:05:11.984Z,212.87
2018-02-10T04:07:39.520Z,226.57
2018-02-10T04:10:07.039Z,215.40
2018-02-10T04:12:34.595Z,232.83
2018-02-10T04:15:02.907Z,217.15
2018-02-10T04:17:30.478Z,215.13
2018-02-10T04:19:58.784Z,218.40
2018-02-10T04:22:26.542Z,221.87
2018-02-10T04:24:54.077Z,218.80
2018-02-10T04:27:21.643Z,227.25
2018-02-10T04:29:49.174Z,218.80
2018-02-10T04:32:16.707Z,224.35
2018-02-10T04:34:44.247Z,222.60
2018-02-10T04:37:12.579Z,218.50
2018-02-10T04:39:40.135Z,218.67
2018-02-10T04:42:08.433Z,224.17
2018-02-10T04:44:36.011Z,211.80
2018-02-10T04:47:03.550Z,229.67
2018-02-10T04:49:31.092Z,219.77
2018-02-10T04:51:58.604Z,223.40
2018-02-10T04:54:26.148Z,232.37
2018-02-10T04:56:53.819Z,217.33
2018-02-10T04:59:21.352Z,228.88
2018-02-10T05:01:48.988Z,230.70
2018-02-10T05:04:16.961Z,214.85
2018-02-10T05:06:44.475Z,214.50
2018-02-10T05:09:12.011Z,223.63
2018-02-10T05:11:40.320Z,217.27
2018-02-10T05:14:07.835Z,203.05
2018-02-10T05:16:35.363Z,205.63
2018-02-10T05:19:03.666Z,215.27
2018-02-10T05:21:31.200Z,224.33
2018-02-10T05:23:58.728Z,223.33
2018-02-10T05:26:27.087Z,225.05
2018-02-10T05:28:54.641Z,196.57
2018-02-10T05:31:22.187Z,200.77
2018-02-10T05:33:49.732Z,205.53
2018-02-10T05:36:17.268Z,228.77
2018-02-10T05:38:44.785Z,207.07
2018-02-10T05:41:13.110Z,200.73
2018-02-10T05:43:40.623Z,211.43
2018-02-10T05:46:08.153Z,226.40
2018-02-10T05:48:35.693Z,217.05
2018-02-10T05:51:03.985Z,207.90
2018-02-10T05:53:31.511Z,202.73
2018-02-10T05:55:59.027Z,212.67
2018-02-10T05:58:27.323Z,199.13
2018-02-10T06:00:54.843Z,218.95
2018-02-10T06:03:23.153Z,202.70
2018-02-10T06:05:50.673Z,200.13
2018-02-10T06:08:18.215Z,210.67
2018-02-10T06:10:45.773Z,221.90
2018-02-10T06:13:13.291Z,204.13
2018-02-10T06:15:40.844Z,218.90
2018-02-10T06:18:08.417Z,217.70
2018-02-10T06:20:35.933Z,219.83
2018-02-10T06:23:03.815Z,200.90
2018-02-10T06:25:31.331Z,218.40
2018-02-10T06:27:58.875Z,212.67
2018-02-10T06:30:26.408Z,218.23
2018-02-10T06:32:53.936Z,208.43
2018-02-10T06:35:22.244Z,204.73
2018-02-10T06:37:49.762Z,203.57
2018-02-10T06:40:17.315Z,209.47
2018-02-10T06:42:44.827Z,213.30
2018-02-10T06:45:12.363Z,197.30
2018-02-10T06:47:39.889Z,206.00
2018-02-10T06:50:07.445Z,201.37
2018-02-10T06:52:34.979Z,205.13
2018-02-10T06:55:03.423Z,196.27
2018-02-10T06:57:33.192Z,197.25
2018-02-10T07:00:00.733Z,207.30
2018-02-10T07:02:28.279Z,213.80
2018-02-10T07:04:55.795Z,203.83
2018-02-10T07:07:23.336Z,193.27
2018-02-10T07:09:50.873Z,221.50
2018-02-10T07:12:18.421Z,215.43
2018-02-10T07:14:46.179Z,191.17
2018-02-10T07:17:14.485Z,199.63
2018-02-10T07:19:42.040Z,214.43
2018-02-10T07:22:09.567Z,191.83
2018-02-10T07:24:37.133Z,210.30
2018-02-10T07:27:04.679Z,202.97
2018-02-10T07:29:32.259Z,190.67
2018-02-10T07:31:59.966Z,201.18
2018-02-10T07:34:27.503Z,193.50
2018-02-10T07:36:55.145Z,199.12
2018-02-10T07:39:22.671Z,210.63
2018-02-10T07:41:50.187Z,191.45
2018-02-10T07:44:17.763Z,205.27
2018-02-10T07:46:46.210Z,176.63
2018-02-10T07:49:14.529Z,191.20
2018-02-10T07:51:42.064Z,197.63
2018-02-10T07:54:09.631Z,191.10
2018-02-10T07:56:38.143Z,200.57
2018-02-10T07:59:05.684Z,177.37
2018-02-10T08:01:33.198Z,191.70
2018-02-10T08:04:01.512Z,192.77
2018-02-10T08:06:29.171Z,198.13
2018-02-10T08:08:56.741Z,188.10
2018-02-10T08:11:24.317Z,187.03
2018-02-10T08:13:52.599Z,189.62
2018-02-10T08:16:20.131Z,192.80
2018-02-10T08:18:47.663Z,180.83
2018-02-10T08:21:16.273Z,199.90
2018-02-10T08:23:43.791Z,185.33
2018-02-10T08:26:11.377Z,190.47
2018-02-10T08:28:38.867Z,179.50
2018-02-10T08:31:07.163Z,195.20
2018-02-10T08:33:34.703Z,193.87
2018-02-10T08:36:02.235Z,184.60
2018-02-10T08:38:29.761Z,180.47
2018-02-10T08:40:57.327Z,197.27
2018-02-10T08:43:24.834Z,165.93
2018-02-10T08:45:52.367Z,173.33
2018-02-10T08:48:20.647Z,198.53
2018-02-10T08:50:48.995Z,169.77
2018-02-10T08:53:16.683Z,177.93
2018-02-10T08:55:44.213Z,172.20
2018-02-10T08:58:12.511Z,187.00
2018-02-10T09:00:40.096Z,182.57
2018-02-10T09:03:07.663Z,177.70
2018-02-10T09:05:35.944Z,194.70
2018-02-10T09:08:03.497Z,170.10
2018-02-10T09:10:31.026Z,173.17
2018-02-10T09:12:58.568Z,163.93
2018-02-10T09:15:26.083Z,172.23
2018-02-10T09:17:53.617Z,168.53
2018-02-10T09:20:21.219Z,184.40
2018-02-10T09:22:49.492Z,179.70
2018-02-10T09:25:17.013Z,167.13
2018-02-10T09:27:44.554Z,161.33
2018-02-10T09:30:12.092Z,171.43
2018-02-10T09:32:40.383Z,182.87
2018-02-10T09:35:07.906Z,166.27
2018-02-10T09:37:35.449Z,169.10
2018-02-10T09:40:03.100Z,183.13
2018-02-10T09:42:30.646Z,162.90
2018-02-10T09:44:58.169Z,171.60
2018-02-10T09:47:25.759Z,183.10
2018-02-10T09:49:53.271Z,189.77
2018-02-10T09:52:20.783Z,179.47
2018-02-10T09:54:49.300Z,179.07
2018-02-10T09:57:16.820Z,165.87
2018-02-10T09:59:44.356Z,161.17
2018-02-10T10:02:12.666Z,187.90
2018-02-10T10:04:40.200Z,170.90
2018-02-10T10:07:07.745Z,169.10
2018-02-10T10:09:35.309Z,164.97
2018-02-10T10:12:02.845Z,174.83
2018-02-10T10:14:30.459Z,162.50
2018-02-10T10:16:58.012Z,167.47
2018-02-10T10:19:25.531Z,176.17
2018-02-10T10:21:53.831Z,167.17
2018-02-10T10:24:21.402Z,171.67
2018-02-10T10:26:49.667Z,165.30
2018-02-10T10:29:17.188Z,170.23
2018-02-10T10:31:44.721Z,159.83
2018-02-10T10:34:12.232Z,168.13
2018-02-10T10:36:40.635Z,160.57
2018-02-10T10:39:08.221Z,169.17
2018-02-10T10:41:35.764Z,171.33
2018-02-10T10:44:03.333Z,159.20
2018-02-10T10:46:31.639Z,155.40
2018-02-10T10:48:59.172Z,162.27
2018-02-10T10:51:26.760Z,163.60
2018-02-10T10:53:54.280Z,150.33
2018-02-10T10:56:21.839Z,168.60
2018-02-10T10:58:49.360Z,165.70
2018-02-10T11:01:16.872Z,162.70
2018-02-10T11:03:44.419Z,182.80
2018-02-10T11:06:11.985Z,169.30
2018-02-10T11:08:39.616Z,147.83
2018-02-10T11:11:08.313Z,146.93
2018-02-10T11:13:35.860Z,145.63
2018-02-10T11:16:03.384Z,141.53
2018-02-10T11:18:30.967Z,138.53
2018-02-10T11:20:58.487Z,138.77
2018-02-10T11:23:26.044Z,134.50
2018-02-10T11:25:53.594Z,156.37
2018-02-10T11:28:22.180Z,147.50
2018-02-10T11:30:49.742Z,143.07
2018-02-10T11:33:17.305Z,131.63
2018-02-10T11:35:45.413Z,113.30
2018-02-10T11:38:12.963Z,123.18
2018-02-10T11:40:42.023Z,120.50
2018-02-10T11:43:09.555Z,123.03
2018-02-10T11:45:37.092Z,109.33
2018-02-10T11:48:04.628Z,106.40
2018-02-10T11:50:32.147Z,108.87
2018-02-10T11:53:00.477Z,130.53
2018-02-10T11:55:27.993Z,109.70
2018-02-10T11:57:55.659Z,120.07
2018-02-10T12:00:23.998Z,127.13
2018-02-10T12:02:52.521Z,129.02
2018-02-10T12:05:20.122Z,115.97
2018-02-10T12:07:47.877Z,115.62
2018-02-10T12:10:16.217Z,120.40
2018-02-10T12:12:43.741Z,112.70
2018-02-10T12:15:11.285Z,109.70
2018-02-10T12:17:38.822Z,112.37
2018-02-10T12:20:07.185Z,120.07
2018-02-10T12:22:34.706Z,122.50
2018-02-10T12:25:02.245Z,119.40
2018-02-10T12:27:29.756Z,121.10
2018-02-10T12:29:57.407Z,116.65
2018-02-10T12:32:24.955Z,111.90
2018-02-10T12:34:54.213Z,111.43
2018-02-10T12:37:21.752Z,100.87
2018-02-10T12:39:49.277Z,105.50
2018-02-10T12:42:17.577Z,108.90
2018-02-10T12:44:45.149Z,99.50
2018-02-10T12:47:12.691Z,109.60
2018-02-10T12:49:40.219Z,98.57
2018-02-10T12:52:07.767Z,104.70
2018-02-10T12:54:35.300Z,95.13
2018-02-10T12:57:02.844Z,91.57
2018-02-10T12:59:30.412Z,88.67
2018-02-10T13:01:57.976Z,105.33
2018-02-10T13:04:26.319Z,103.97
2018-02-10T13:06:54.903Z,113.97
2018-02-10T13:09:22.493Z,109.97
2018-02-10T13:11:50.033Z,108.63
2018-02-10T13:14:17.666Z,111.77
2018-02-10T13:16:45.212Z,112.55
2018-02-10T13:19:12.763Z,120.47
2018-02-10T13:21:40.305Z,102.47
2018-02-10T13:24:08.184Z,100.53
2018-02-10T13:26:35.862Z,111.20
2018-02-10T13:29:03.428Z,105.37
2018-02-10T13:31:31.722Z,126.20
2018-02-10T13:33:59.256Z,118.47
2018-02-10T13:36:26.807Z,116.05
2018-02-10T13:38:55.685Z,117.70
2018-02-10T13:41:23.464Z,119.00
2018-02-10T13:43:51.804Z,121.68
2018-02-10T13:46:19.327Z,135.57
2018-02-10T13:48:47.060Z,122.33
2018-02-10T13:51:15.364Z,130.10
2018-02-10T13:53:42.918Z,135.80
2018-02-10T13:56:10.953Z,132.45
2018-02-10T13:58:38.608Z,130.45
2018-02-10T14:01:06.136Z,135.60
2018-02-10T14:03:33.708Z,130.70
2018-02-10T14:06:01.291Z,133.87
2018-02-10T14:08:28.818Z,139.03
2018-02-10T14:10:56.359Z,119.10
2018-02-10T14:13:23.917Z,126.32
2018-02-10T14:15:52.012Z,138.80
2018-02-10T14:18:19.573Z,130.10
2018-02-10T14:20:47.121Z,138.70
2018-02-10T14:23:14.685Z,128.20
2018-02-10T14:25:42.243Z,140.40
2018-02-10T14:28:09.768Z,138.23
2018-02-10T14:30:37.394Z,131.15
2018-02-10T14:33:04.922Z,137.60
2018-02-10T14:35:32.468Z,139.23
2018-02-10T14:38:00.050Z,128.77
2018-02-10T14:40:27.607Z,128.63
2018-02-10T14:42:55.148Z,132.83
2018-02-10T14:45:22.687Z,133.57
2018-02-10T14:47:50.235Z,126.70
2018-02-10T14:50:18.963Z,127.30
2018-02-10T14:52:46.515Z,127.27
2018-02-10T14:55:14.290Z,123.47
2018-02-10T14:57:41.829Z,123.15
2018-02-10T15:00:09.364Z,135.13
2018-02-10T15:02:36.957Z,133.20
2018-02-10T15:05:04.479Z,137.53
2018-02-10T15:07:32.021Z,127.72
2018-02-10T15:09:59.731Z,120.47
2018-02-10T15:12:27.276Z,140.30
2018-02-10T15:14:54.829Z,127.37
2018-02-10T15:17:22.387Z,132.60
2018-02-10T15:19:49.948Z,148.17
2018-02-10T15:22:19.459Z,121.83
2018-02-10T15:24:46.986Z,143.57
2018-02-10T15:27:14.537Z,138.27
2018-02-10T15:29:53.928Z,146.73
2018-02-10T15:32:33.528Z,142.25
2018-02-10T15:35:01.089Z,144.00
2018-02-10T15:37:28.617Z,134.57
2018-02-10T15:39:57.926Z,145.37
2018-02-10T15:42:25.487Z,146.97
2018-02-10T15:44:53.165Z,133.97
2018-02-10T15:47:20.896Z,150.10
2018-02-10T15:49:48.436Z,143.63
2018-02-10T15:52:15.963Z,148.87
2018-02-10T15:54:43.523Z,129.77
2018-02-10T15:57:11.139Z,135.33
2018-02-10T15:59:38.707Z,139.93
2018-02-10T16:02:06.235Z,133.03
2018-02-10T16:04:33.771Z,134.07
2018-02-10T16:07:01.411Z,149.43
2018-02-10T16:09:28.955Z,128.57
2018-02-10T16:11:56.485Z,139.87
2018-02-10T16:14:24.021Z,139.13
2018-02-10T16:16:51.561Z,133.23
2018-02-10T16:19:20.510Z,134.43
2018-02-10T16:21:48.142Z,147.07
2018-02-10T16:24:15.691Z,139.60
2018-02-10T16:26:43.339Z,134.90
2018-02-10T16:29:10.958Z,138.37
2018-02-10T16:31:38.508Z,147.43
2018-02-10T16:34:06.029Z,128.57
2018-02-10T16:36:34.346Z,137.83
2018-02-10T16:39:01.885Z,137.10
2018-02-10T16:41:29.477Z,132.02
2018-02-10T16:43:57.380Z,127.83
2018-02-10T16:46:25.239Z,137.87
2018-02-10T16:48:52.801Z,141.10
2018-02-10T16:51:21.127Z,124.97
2018-02-10T16:53:48.660Z,131.87
2018-02-10T16:56:16.214Z,134.13
2018-02-10T16:58:43.765Z,137.45
2018-02-10T17:01:11.314Z,123.13
2018-02-10T17:03:38.879Z,130.70
2018-02-10T17:06:06.407Z,136.73
2018-02-10T17:08:33.953Z,125.67
2018-02-10T17:11:01.473Z,126.23
2018-02-10T17:13:29.045Z,134.55
2018-02-10T17:15:56.682Z,134.10
2018-02-10T17:18:24.221Z,132.70
2018-02-10T17:20:52.734Z,127.13
2018-02-10T17:23:20.322Z,121.10
2018-02-10T17:25:47.856Z,119.23
2018-02-10T17:28:15.396Z,128.97
2018-02-10T17:30:42.973Z,127.70
2018-02-10T17:33:10.545Z,117.63
2018-02-10T17:35:38.065Z,111.53
2018-02-10T17:38:05.623Z,119.47
2018-02-10T17:40:33.134Z,118.57
2018-02-10T17:43:00.740Z,122.60
2018-02-10T17:45:29.039Z,113.47
2018-02-10T17:47:56.573Z,121.17
2018-02-10T17:50:24.173Z,112.83
2018-02-10T17:52:51.741Z,111.68
2018-02-10T17:55:20.257Z,113.30
2018-02-10T17:57:47.774Z,124.10
2018-02-10T18:00:15.323Z,127.93
2018-02-10T18:02:42.839Z,124.57
2018-02-10T18:05:10.503Z,128.40
2018-02-10T18:07:38.101Z,122.63
2018-02-10T18:10:06.241Z,118.93
2018-02-10T18:12:33.759Z,108.67
2018-02-10T18:15:01.304Z,117.07
2018-02-10T18:17:29.018Z,105.07
2018-02-10T18:19:57.348Z,119.87
2018-02-10T18:22:24.878Z,116.57
2018-02-10T18:24:52.412Z,125.33
2018-02-10T18:27:19.966Z,112.70
2018-02-10T18:29:47.491Z,114.07
2018-02-10T18:32:15.824Z,107.90
2018-02-10T18:34:44.114Z,112.90
2018-02-10T18:37:11.660Z,118.18
2018-02-10T18:39:39.230Z,123.93
2018-02-10T18:42:06.756Z,113.00
2018-02-10T18:44:34.296Z,102.93
2018-02-10T18:47:03.012Z,110.30
2018-02-10T18:49:30.589Z,111.70
2018-02-10T18:51:58.107Z,109.53
2018-02-10T18:54:25.631Z,111.40
2018-02-10T18:56:53.252Z,115.07
2018-02-10T18:59:20.771Z,118.93
2018-02-10T19:01:48.308Z,122.50
2018-02-10T19:04:16.604Z,119.33
2018-02-10T19:06:44.136Z,120.77
2018-02-10T19:09:11.710Z,117.30
2018-02-10T19:11:39.247Z,127.80
2018-02-10T19:14:06.788Z,101.10
2018-02-10T19:16:35.427Z,127.70
2018-02-10T19:19:03.018Z,113.77
2018-02-10T19:21:30.613Z,110.53
2018-02-10T19:23:58.294Z,105.20
2018-02-10T19:26:26.403Z,113.47
2018-02-10T19:28:54.667Z,125.87
2018-02-10T19:31:22.995Z,110.87
2018-02-10T19:33:50.635Z,119.17
2018-02-10T19:36:18.152Z,113.80
2018-02-10T19:38:45.668Z,100.50
2018-02-10T19:41:14.200Z,116.70
2018-02-10T19:43:41.736Z,110.97
2018-02-10T19:46:09.270Z,117.33
2018-02-10T19:48:36.796Z,113.93
2018-02-10T19:51:04.340Z,115.73
2018-02-10T19:53:31.864Z,126.82
2018-02-10T19:56:00.169Z,112.80
2018-02-10T19:58:27.701Z,109.20
2018-02-10T20:00:55.284Z,114.63
2018-02-10T20:03:22.803Z,117.33
2018-02-10T20:05:50.332Z,111.03
2018-02-10T20:08:17.873Z,114.07
2018-02-10T20:10:45.436Z,126.27
2018-02-10T20:13:12.980Z,122.30
2018-02-10T20:15:40.598Z,109.73
2018-02-10T20:18:08.178Z,118.53
2018-02-10T20:20:35.705Z,107.97
2018-02-10T20:23:04.287Z,114.88
2018-02-10T20:25:31.861Z,121.37
2018-02-10T20:27:59.400Z,110.07
2018-02-10T20:30:26.919Z,126.37
2018-02-10T20:32:54.484Z,104.67
2018-02-10T20:35:22.027Z,109.67
2018-02-10T20:37:49.593Z,104.57
2018-02-10T20:40:17.883Z,116.23
2018-02-10T20:42:45.659Z,112.07
2018-02-10T20:45:13.203Z,113.70
2018-02-10T20:47:40.761Z,109.00
2018-02-10T20:50:08.313Z,113.43
2018-02-10T20:52:36.753Z,121.97
2018-02-10T20:55:04.330Z,121.40
2018-02-10T20:57:31.845Z,110.50
2018-02-10T20:59:59.376Z,116.50
2018-02-10T21:02:26.902Z,102.97
2018-02-10T21:04:54.835Z,110.47
2018-02-10T21:07:22.577Z,108.00
2018-02-10T21:09:50.224Z,110.43
2018-02-10T21:12:18.522Z,107.60
2018-02-10T21:14:46.093Z,106.50
2018-02-10T21:17:13.648Z,114.50
2018-02-10T21:19:41.166Z,106.53
2018-02-10T21:22:08.743Z,113.30
2018-02-10T21:24:36.345Z,105.47
2018-02-10T21:27:05.338Z,111.05
2018-02-10T21:29:32.864Z,111.73
2018-02-10T21:32:01.173Z,114.80
2018-02-10T21:34:28.723Z,106.23
2018-02-10T21:36:57.796Z,114.30
2018-02-10T21:39:25.323Z,114.20
2018-02-10T21:41:52.863Z,112.77
2018-02-10T21:44:20.403Z,122.93
2018-02-10T21:46:47.923Z,118.93
2018-02-10T21:49:15.499Z,114.75
2018-02-10T21:51:43.033Z,113.93
2018-02-10T21:54:10.813Z,110.53
2018-02-10T21:56:38.364Z,117.10
2018-02-10T21:59:06.848Z,119.93
2018-02-10T22:01:35.131Z,114.20
2018-02-10T22:04:03.517Z,124.00
2018-02-10T22:06:32.115Z,124.33
2018-02-10T22:08:59.780Z,111.63
2018-02-10T22:11:27.332Z,104.40
2018-02-10T22:13:54.863Z,105.37
2018-02-10T22:16:22.379Z,126.73
2018-02-10T22:18:50.228Z,115.87
2018-02-10T22:21:17.747Z,118.70
2018-02-10T22:23:45.284Z,106.20
2018-02-10T22:26:12.840Z,106.97
2018-02-10T22:28:40.487Z,115.03
2018-02-10T22:31:08.066Z,111.17
2018-02-10T22:33:35.579Z,102.43
2018-02-10T22:36:03.119Z,101.47
2018-02-10T22:38:30.787Z,111.17
2018-02-10T22:41:00.104Z,117.13
2018-02-10T22:43:28.412Z,121.57
2018-02-10T22:45:55.969Z,116.27
2018-02-10T22:48:23.537Z,115.53
2018-02-10T22:50:51.174Z,115.95
2018-02-10T22:53:18.791Z,116.17
2018-02-10T22:55:46.327Z,120.33
2018-02-10T22:58:13.847Z,116.23
2018-02-10T23:00:41.395Z,101.90
2018-02-10T23:03:09.763Z,110.27
2018-02-10T23:05:38.096Z,127.32
2018-02-10T23:08:05.635Z,116.17
2018-02-10T23:10:33.194Z,119.03
2018-02-10T23:13:00.758Z,120.67
2018-02-10T23:15:29.049Z,107.43
2018-02-10T23:17:56.604Z,116.03
2018-02-10T23:20:25.786Z,117.43
2018-02-10T23:22:53.337Z,120.85
2018-02-10T23:25:20.883Z,126.43
2018-02-10T23:27:48.476Z,130.77
2018-02-10T23:30:16.792Z,122.28
2018-02-10T23:32:44.322Z,134.32
2018-02-10T23:35:11.865Z,128.93
2018-02-10T23:37:39.867Z,132.23
2018-02-10T23:40:07.547Z,112.93
2018-02-10T23:42:35.835Z,122.60
2018-02-10T23:45:03.495Z,122.28
2018-02-10T23:47:31.018Z,128.03
2018-02-10T23:49:58.575Z,111.50
2018-02-10T23:52:26.095Z,117.63
2018-02-10T23:54:53.647Z,116.28
2018-02-10T23:57:21.217Z,122.13
2018-02-10T23:59:48.780Z,118.13
