createdAt,value
2018-04-04T00:01:27.403Z,33.40
2018-04-04T00:04:01.023Z,33.60
2018-04-04T00:06:34.943Z,33.40
2018-04-04T00:09:08.964Z,33.50
2018-04-04T00:11:41.223Z,33.40
2018-04-04T00:14:12.884Z,33.70
2018-04-04T00:16:48.753Z,33.10
2018-04-04T00:19:25.693Z,33.30
2018-04-04T00:21:56.943Z,33.30
2018-04-04T00:24:29.743Z,33.20
2018-04-04T00:27:06.205Z,33.30
2018-04-04T00:29:40.443Z,33.30
2018-04-04T00:32:14.104Z,33.40
2018-04-04T00:34:45.983Z,33.20
2018-04-04T00:37:20.703Z,33.30
2018-04-04T00:39:52.342Z,33.40
2018-04-04T00:42:23.183Z,33.40
2018-04-04T00:44:57.703Z,34.00
2018-04-04T00:47:28.024Z,33.50
2018-04-04T00:50:02.423Z,33.40
2018-04-04T00:52:35.023Z,33.40
2018-04-04T00:55:07.423Z,32.80
2018-04-04T00:57:40.444Z,33.40
2018-04-04T01:00:12.423Z,33.40
2018-04-04T01:02:44.422Z,33.40
2018-04-04T01:05:15.563Z,33.40
2018-04-04T01:07:47.913Z,33.70
2018-04-04T01:10:18.584Z,33.60
2018-04-04T01:12:50.313Z,33.70
2018-04-04T01:15:21.423Z,35.50
2018-04-04T01:17:53.423Z,37.40
2018-04-04T01:20:31.423Z,39.10
2018-04-04T01:23:04.483Z,40.00
2018-04-04T01:25:36.363Z,40.70
2018-04-04T01:28:12.203Z,40.70
2018-04-04T01:30:45.823Z,41.70
2018-04-04T01:33:19.105Z,43.20
2018-04-04T01:35:51.083Z,42.40
2018-04-04T01:38:22.122Z,42.40
2018-04-04T01:40:54.443Z,42.70
2018-04-04T01:43:28.091Z,44.00
2018-04-04T01:46:01.884Z,42.90
2018-04-04T01:48:41.112Z,43.50
2018-04-04T01:51:14.003Z,42.90
2018-04-04T01:53:47.703Z,43.30
2018-04-04T01:56:20.083Z,42.70
2018-04-04T01:58:51.343Z,42.80
2018-04-04T02:01:23.462Z,43.20
2018-04-04T02:03:55.383Z,42.30
2018-04-04T02:06:27.462Z,41.90
2018-04-04T02:09:01.023Z,41.60
2018-04-04T02:11:31.865Z,41.70
2018-04-04T02:14:04.943Z,41.50
2018-04-04T02:16:37.323Z,41.60
2018-04-04T02:19:08.367Z,41.60
2018-04-04T02:21:40.484Z,41.10
2018-04-04T02:24:14.322Z,41.70
2018-04-04T02:26:45.786Z,40.90
2018-04-04T02:29:18.043Z,40.80
2018-04-04T02:31:54.083Z,40.70
2018-04-04T02:34:25.644Z,40.70
2018-04-04T02:36:56.803Z,40.70
2018-04-04T02:39:31.006Z,40.50
2018-04-04T02:42:04.303Z,40.40
2018-04-04T02:44:35.343Z,40.60
2018-04-04T02:47:08.743Z,40.60
2018-04-04T02:49:42.543Z,40.10
2018-04-04T02:52:14.803Z,40.10
2018-04-04T02:54:46.062Z,40.10
2018-04-04T02:57:19.884Z,40.10
2018-04-04T02:59:52.143Z,40.00
2018-04-04T03:02:23.083Z,40.10
2018-04-04T03:04:56.063Z,40.30
2018-04-04T03:07:29.712Z,40.70
2018-04-04T03:10:03.143Z,40.70
2018-04-04T03:12:38.443Z,40.70
2018-04-04T03:15:12.303Z,40.90
2018-04-04T03:17:44.164Z,40.70
2018-04-04T03:20:15.822Z,40.60
2018-04-04T03:22:46.343Z,40.60
2018-04-04T03:25:18.443Z,39.90
2018-04-04T03:27:57.464Z,40.60
2018-04-04T03:30:30.470Z,40.10
2018-04-04T03:33:01.763Z,40.20
2018-04-04T03:35:33.822Z,40.40
2018-04-04T03:38:05.083Z,40.40
2018-04-04T03:40:42.442Z,40.70
2018-04-04T03:43:15.862Z,40.70
2018-04-04T03:45:46.804Z,40.80
2018-04-04T03:48:18.343Z,41.10
2018-04-04T03:50:49.903Z,41.00
2018-04-04T03:53:21.163Z,40.30
2018-04-04T03:55:53.123Z,40.10
2018-04-04T03:58:24.067Z,40.30
2018-04-04T04:00:56.943Z,39.60
2018-04-04T04:03:28.383Z,39.00
2018-04-04T04:06:00.143Z,38.70
2018-04-04T04:08:30.967Z,38.30
2018-04-04T04:11:02.489Z,38.20
2018-04-04T04:13:33.783Z,38.20
2018-04-04T04:16:05.482Z,38.00
2018-04-04T04:18:36.563Z,37.70
2018-04-04T04:21:08.488Z,37.40
2018-04-04T04:23:39.562Z,37.30
2018-04-04T04:26:17.163Z,37.40
2018-04-04T04:28:49.847Z,37.40
2018-04-04T04:31:26.426Z,37.30
2018-04-04T04:33:57.963Z,36.90
2018-04-04T04:36:30.026Z,36.90
2018-04-04T04:39:01.588Z,36.80
2018-04-04T04:41:39.183Z,36.80
2018-04-04T04:44:16.162Z,36.60
2018-04-04T04:46:47.463Z,36.70
2018-04-04T04:49:18.642Z,36.80
2018-04-04T04:51:51.822Z,36.70
2018-04-04T04:54:22.970Z,36.80
2018-04-04T04:56:57.203Z,36.80
2018-04-04T04:59:29.463Z,36.70
2018-04-04T05:02:01.223Z,36.60
2018-04-04T05:04:33.483Z,36.60
2018-04-04T05:07:05.143Z,36.80
2018-04-04T05:09:37.422Z,36.50
2018-04-04T05:12:09.587Z,36.70
2018-04-04T05:14:41.343Z,36.80
2018-04-04T05:17:15.243Z,36.70
2018-04-04T05:19:46.463Z,36.40
2018-04-04T05:22:23.262Z,36.30
2018-04-04T05:24:56.143Z,36.40
2018-04-04T05:27:29.342Z,37.10
2018-04-04T05:30:01.483Z,36.50
2018-04-04T05:32:32.843Z,36.50
2018-04-04T05:35:05.224Z,36.50
2018-04-04T05:37:36.465Z,36.50
2018-04-04T05:40:07.603Z,36.50
2018-04-04T05:42:39.683Z,36.30
2018-04-04T05:45:11.942Z,36.70
2018-04-04T05:47:47.083Z,37.30
2018-04-04T05:50:19.783Z,36.90
2018-04-04T05:52:59.483Z,37.00
2018-04-04T05:55:30.482Z,36.90
2018-04-04T05:58:02.409Z,36.80
2018-04-04T06:00:34.383Z,36.70
2018-04-04T06:03:06.446Z,36.70
2018-04-04T06:05:38.802Z,36.70
2018-04-04T06:08:12.411Z,36.00
2018-04-04T06:10:46.423Z,35.80
2018-04-04T06:13:17.963Z,35.30
2018-04-04T06:15:49.723Z,35.70
2018-04-04T06:18:20.762Z,35.80
2018-04-04T06:20:57.053Z,35.90
2018-04-04T06:23:31.742Z,35.90
2018-04-04T06:26:03.489Z,35.80
2018-04-04T06:28:37.722Z,35.70
2018-04-04T06:31:08.963Z,35.90
2018-04-04T06:33:40.006Z,35.80
2018-04-04T06:36:12.783Z,35.30
2018-04-04T06:38:49.249Z,35.20
2018-04-04T06:41:20.622Z,35.20
2018-04-04T06:43:52.542Z,35.10
2018-04-04T06:46:23.403Z,34.50
2018-04-04T06:48:56.383Z,34.70
2018-04-04T06:51:28.963Z,34.50
2018-04-04T06:53:59.924Z,34.80
2018-04-04T06:56:30.742Z,34.80
2018-04-04T06:59:02.811Z,34.60
2018-04-04T07:01:33.502Z,34.60
2018-04-04T07:04:06.222Z,34.60
2018-04-04T07:06:39.002Z,34.50
2018-04-04T07:09:10.343Z,34.50
2018-04-04T07:11:44.443Z,34.50
2018-04-04T07:14:15.582Z,34.40
2018-04-04T07:16:44.803Z,34.60
2018-04-04T07:19:18.802Z,34.50
2018-04-04T07:21:56.902Z,34.50
2018-04-04T07:24:30.403Z,34.40
2018-04-04T07:27:01.504Z,34.80
2018-04-04T07:29:42.226Z,34.20
2018-04-04T07:32:19.483Z,34.10
2018-04-04T07:34:51.526Z,33.70
2018-04-04T07:37:25.542Z,33.60
2018-04-04T07:40:04.603Z,33.50
2018-04-04T07:42:36.463Z,33.60
2018-04-04T07:45:11.003Z,33.00
2018-04-04T07:47:43.523Z,33.00
2018-04-04T07:50:15.224Z,33.40
2018-04-04T07:52:47.494Z,33.20
2018-04-04T07:55:20.463Z,33.20
2018-04-04T07:57:51.203Z,33.20
2018-04-04T08:00:21.963Z,33.40
2018-04-04T08:02:56.463Z,33.20
2018-04-04T08:05:27.803Z,33.30
2018-04-04T08:08:02.023Z,33.20
2018-04-04T08:10:34.203Z,33.00
2018-04-04T08:13:06.504Z,32.90
2018-04-04T08:15:36.884Z,32.70
2018-04-04T08:18:08.503Z,33.10
2018-04-04T08:20:41.423Z,32.70
2018-04-04T08:23:15.844Z,32.70
2018-04-04T08:25:50.363Z,33.00
2018-04-04T08:28:22.024Z,33.10
2018-04-04T08:30:53.984Z,32.90
2018-04-04T08:33:25.507Z,32.90
2018-04-04T08:35:56.546Z,32.90
2018-04-04T08:38:27.525Z,34.30
2018-04-04T08:40:59.883Z,33.90
2018-04-04T08:43:30.623Z,34.10
2018-04-04T08:46:02.883Z,33.80
2018-04-04T08:48:33.923Z,34.20
2018-04-04T08:51:12.498Z,34.50
2018-04-04T08:53:44.400Z,33.80
2018-04-04T08:56:23.332Z,33.20
2018-04-04T08:58:53.950Z,33.10
2018-04-04T09:01:24.174Z,32.80
2018-04-04T09:03:56.251Z,32.80
2018-04-04T09:06:27.391Z,32.50
2018-04-04T09:08:59.031Z,32.70
2018-04-04T09:11:30.076Z,31.70
2018-04-04T09:14:00.812Z,32.20
2018-04-04T09:16:33.550Z,32.40
2018-04-04T09:19:05.156Z,32.60
2018-04-04T09:21:39.172Z,31.20
2018-04-04T09:24:10.810Z,31.10
2018-04-04T09:26:42.894Z,31.60
2018-04-04T09:29:14.511Z,31.30
2018-04-04T09:31:47.211Z,31.30
2018-04-04T09:34:26.119Z,31.20
2018-04-04T09:37:00.045Z,31.20
2018-04-04T09:39:35.392Z,31.60
2018-04-04T09:42:09.491Z,31.10
2018-04-04T09:44:40.031Z,31.00
2018-04-04T09:47:10.770Z,31.30
2018-04-04T09:49:43.634Z,31.30
2018-04-04T09:52:15.090Z,31.00
2018-04-04T09:54:45.830Z,30.30
2018-04-04T09:57:17.529Z,30.00
2018-04-04T09:59:50.059Z,30.00
2018-04-04T10:02:25.179Z,29.90
2018-04-04T10:04:56.121Z,30.40
2018-04-04T10:07:27.380Z,29.70
2018-04-04T10:10:01.183Z,29.60
2018-04-04T10:12:34.380Z,29.60
2018-04-04T10:15:06.020Z,29.50
2018-04-04T10:17:36.859Z,28.50
2018-04-04T10:20:10.048Z,28.40
2018-04-04T10:22:46.628Z,28.10
2018-04-04T10:25:17.351Z,28.10
2018-04-04T10:27:48.794Z,28.90
2018-04-04T10:30:26.514Z,28.30
2018-04-04T10:32:58.159Z,28.50
2018-04-04T10:35:30.516Z,27.70
2018-04-04T10:38:05.974Z,28.50
2018-04-04T10:40:37.835Z,27.40
2018-04-04T10:43:08.775Z,27.20
2018-04-04T10:45:45.325Z,27.20
2018-04-04T10:48:17.809Z,27.70
2018-04-04T10:50:49.968Z,26.80
2018-04-04T10:53:22.251Z,26.50
2018-04-04T10:55:55.565Z,26.80
2018-04-04T10:58:32.732Z,26.20
2018-04-04T11:01:03.972Z,26.10
2018-04-04T11:03:34.543Z,25.80
2018-04-04T11:06:08.544Z,25.00
2018-04-04T11:08:41.544Z,25.00
2018-04-04T11:11:12.845Z,25.60
2018-04-04T11:13:44.804Z,25.40
2018-04-04T11:16:15.843Z,25.50
2018-04-04T11:18:53.442Z,25.30
2018-04-04T11:21:25.903Z,25.50
2018-04-04T11:23:58.182Z,25.20
2018-04-04T11:26:30.244Z,25.40
2018-04-04T11:29:01.907Z,24.60
2018-04-04T11:31:34.183Z,25.10
2018-04-04T11:34:06.431Z,24.60
2018-04-04T11:36:40.350Z,24.30
2018-04-04T11:39:12.522Z,24.30
2018-04-04T11:41:44.883Z,24.50
2018-04-04T11:44:16.843Z,24.50
2018-04-04T11:46:50.242Z,23.60
2018-04-04T11:49:23.945Z,24.40
2018-04-04T11:51:54.542Z,24.40
2018-04-04T11:54:25.920Z,24.30
2018-04-04T11:56:59.309Z,23.80
2018-04-04T11:59:32.811Z,23.40
2018-04-04T12:02:04.884Z,23.40
2018-04-04T12:04:38.783Z,23.10
2018-04-04T12:07:11.663Z,22.70
2018-04-04T12:09:44.646Z,22.60
2018-04-04T12:12:22.255Z,23.20
2018-04-04T12:14:53.569Z,23.20
2018-04-04T12:17:25.052Z,21.80
2018-04-04T12:19:56.927Z,22.30
2018-04-04T12:22:30.552Z,21.50
2018-04-04T12:25:09.554Z,22.30
2018-04-04T12:27:41.573Z,21.90
2018-04-04T12:30:14.799Z,22.20
2018-04-04T12:32:50.573Z,22.50
2018-04-04T12:35:27.410Z,22.60
2018-04-04T12:37:59.179Z,21.40
2018-04-04T12:40:31.039Z,21.80
2018-04-04T12:43:01.979Z,22.00
2018-04-04T12:45:34.124Z,21.10
2018-04-04T12:48:04.873Z,22.00
2018-04-04T12:50:36.577Z,21.90
2018-04-04T12:53:09.097Z,20.40
2018-04-04T12:55:41.076Z,20.80
2018-04-04T12:58:14.057Z,21.50
2018-04-04T13:00:45.824Z,20.90
2018-04-04T13:03:20.018Z,21.80
2018-04-04T13:05:55.463Z,21.00
2018-04-04T13:08:26.538Z,20.90
2018-04-04T13:11:03.077Z,21.80
2018-04-04T13:13:35.657Z,21.50
2018-04-04T13:16:08.338Z,21.30
2018-04-04T13:18:40.597Z,22.50
2018-04-04T13:21:12.878Z,21.60
2018-04-04T13:23:46.257Z,21.80
2018-04-04T13:26:18.128Z,21.60
2018-04-04T13:28:50.407Z,22.00
2018-04-04T13:31:21.848Z,23.10
2018-04-04T13:33:55.047Z,22.20
2018-04-04T13:36:28.547Z,22.70
2018-04-04T13:39:01.007Z,22.70
2018-04-04T13:41:33.104Z,23.00
2018-04-04T13:44:04.106Z,22.50
2018-04-04T13:46:35.045Z,22.70
2018-04-04T13:49:06.806Z,23.00
2018-04-04T13:51:38.866Z,23.40
2018-04-04T13:54:11.575Z,22.90
2018-04-04T13:56:46.387Z,25.10
2018-04-04T13:59:23.275Z,24.70
2018-04-04T14:01:56.966Z,29.00
2018-04-04T14:04:28.591Z,30.30
2018-04-04T14:07:00.275Z,30.10
2018-04-04T14:09:38.096Z,31.20
2018-04-04T14:12:10.954Z,32.00
2018-04-04T14:14:43.018Z,33.30
2018-04-04T14:17:22.875Z,33.40
2018-04-04T14:19:55.235Z,34.40
2018-04-04T14:22:30.276Z,34.60
2018-04-04T14:25:02.536Z,34.80
2018-04-04T14:27:33.675Z,35.20
2018-04-04T14:30:06.876Z,34.90
2018-04-04T14:32:40.686Z,34.90
2018-04-04T14:35:14.568Z,37.00
2018-04-04T14:37:47.770Z,36.20
2018-04-04T14:40:20.553Z,35.20
2018-04-04T14:42:53.331Z,35.70
2018-04-04T14:45:27.650Z,35.60
2018-04-04T14:48:02.291Z,37.20
2018-04-04T14:50:33.012Z,37.20
2018-04-04T14:53:04.471Z,38.20
2018-04-04T14:55:37.838Z,37.80
2018-04-04T14:58:10.032Z,37.20
2018-04-04T15:00:42.295Z,38.20
2018-04-04T15:03:13.951Z,38.00
2018-04-04T15:05:44.892Z,38.40
2018-04-04T15:08:16.235Z,38.40
2018-04-04T15:10:47.981Z,38.40
2018-04-04T15:13:25.878Z,39.60
2018-04-04T15:15:57.556Z,39.40
2018-04-04T15:18:29.817Z,39.90
2018-04-04T15:21:03.219Z,40.30
2018-04-04T15:23:34.357Z,40.30
2018-04-04T15:26:07.618Z,41.00
2018-04-04T15:28:41.613Z,40.80
2018-04-04T15:31:13.937Z,41.40
2018-04-04T15:33:45.082Z,42.00
2018-04-04T15:36:21.132Z,42.50
2018-04-04T15:38:52.281Z,42.40
2018-04-04T15:41:25.457Z,45.10
2018-04-04T15:43:57.037Z,46.20
2018-04-04T15:46:31.737Z,46.30
2018-04-04T15:49:08.397Z,46.20
2018-04-04T15:51:40.697Z,45.90
2018-04-04T15:54:11.417Z,45.80
2018-04-04T15:56:49.576Z,45.90
2018-04-04T15:59:22.086Z,46.30
2018-04-04T16:01:54.257Z,46.40
2018-04-04T16:04:26.937Z,46.70
2018-04-04T16:06:59.816Z,47.70
2018-04-04T16:09:31.877Z,49.10
2018-04-04T16:12:03.557Z,50.10
2018-04-04T16:14:35.597Z,51.00
2018-04-04T16:17:07.878Z,49.90
2018-04-04T16:19:38.917Z,51.60
2018-04-04T16:22:09.617Z,51.70
2018-04-04T16:24:41.598Z,52.80
2018-04-04T16:27:15.599Z,53.40
2018-04-04T16:29:47.077Z,53.40
2018-04-04T16:32:18.216Z,52.80
2018-04-04T16:34:51.101Z,55.00
2018-04-04T16:37:23.618Z,54.50
2018-04-04T16:39:56.258Z,54.10
2018-04-04T16:42:27.497Z,53.10
2018-04-04T16:45:00.277Z,54.30
2018-04-04T16:47:32.957Z,54.10
2018-04-04T16:50:03.917Z,54.00
2018-04-04T16:52:35.540Z,55.40
2018-04-04T16:55:15.496Z,55.50
2018-04-04T16:57:48.080Z,54.40
2018-04-04T17:00:18.697Z,53.90
2018-04-04T17:02:52.717Z,55.90
2018-04-04T17:05:25.917Z,56.20
2018-04-04T17:07:59.516Z,55.90
2018-04-04T17:10:30.597Z,55.40
2018-04-04T17:13:03.119Z,56.60
2018-04-04T17:15:33.889Z,56.80
2018-04-04T17:18:05.717Z,56.50
2018-04-04T17:20:38.197Z,56.70
2018-04-04T17:23:10.237Z,56.10
2018-04-04T17:25:42.116Z,59.70
2018-04-04T17:28:17.980Z,58.80
2018-04-04T17:30:49.601Z,59.10
2018-04-04T17:33:21.577Z,58.90
2018-04-04T17:35:55.897Z,58.90
2018-04-04T17:38:26.540Z,59.30
2018-04-04T17:40:58.897Z,58.90
2018-04-04T17:43:31.797Z,59.20
2018-04-04T17:46:03.137Z,60.20
2018-04-04T17:48:35.192Z,59.00
2018-04-04T17:51:08.174Z,58.90
2018-04-04T17:53:46.612Z,59.90
2018-04-04T17:56:20.572Z,58.80
2018-04-04T17:58:56.599Z,58.10
2018-04-04T18:01:29.032Z,58.10
2018-04-04T18:04:00.652Z,59.70
2018-04-04T18:06:35.613Z,58.70
2018-04-04T18:09:08.292Z,58.70
2018-04-04T18:11:39.132Z,57.60
2018-04-04T18:14:11.230Z,57.80
2018-04-04T18:16:42.331Z,56.60
2018-04-04T18:19:17.472Z,56.70
2018-04-04T18:21:48.213Z,56.20
2018-04-04T18:24:18.622Z,56.20
2018-04-04T18:26:49.571Z,57.40
2018-04-04T18:29:21.540Z,56.10
2018-04-04T18:31:51.916Z,56.00
2018-04-04T18:34:23.936Z,55.70
2018-04-04T18:36:54.976Z,56.00
2018-04-04T18:39:26.932Z,55.00
2018-04-04T18:41:58.073Z,55.20
2018-04-04T18:44:29.735Z,55.80
2018-04-04T18:47:00.632Z,55.90
2018-04-04T18:49:33.504Z,55.10
2018-04-04T18:52:04.634Z,55.00
2018-04-04T18:54:36.613Z,54.90
2018-04-04T18:57:07.616Z,54.90
2018-04-04T18:59:39.873Z,55.00
2018-04-04T19:02:13.052Z,54.00
2018-04-04T19:04:44.652Z,53.60
2018-04-04T19:07:16.874Z,53.50
2018-04-04T19:09:49.552Z,53.00
2018-04-04T19:12:21.315Z,53.20
2018-04-04T19:14:53.531Z,54.00
2018-04-04T19:17:24.214Z,53.90
2018-04-04T19:19:56.376Z,53.50
2018-04-04T19:22:28.911Z,53.50
2018-04-04T19:25:02.473Z,53.70
2018-04-04T19:27:33.094Z,53.70
2018-04-04T19:30:04.836Z,53.70
2018-04-04T19:32:35.673Z,53.00
2018-04-04T19:35:07.732Z,53.00
2018-04-04T19:37:39.492Z,53.60
2018-04-04T19:40:11.053Z,54.70
2018-04-04T19:42:44.032Z,53.20
2018-04-04T19:45:15.393Z,53.70
2018-04-04T19:47:47.752Z,53.10
2018-04-04T19:50:21.452Z,52.40
2018-04-04T19:52:54.133Z,52.70
2018-04-04T19:55:25.573Z,52.90
2018-04-04T19:57:55.652Z,52.90
2018-04-04T20:00:33.633Z,53.50
2018-04-04T20:03:07.412Z,54.30
2018-04-04T20:05:38.773Z,55.60
2018-04-04T20:08:10.613Z,56.30
2018-04-04T20:10:43.094Z,56.60
2018-04-04T20:13:14.635Z,56.60
2018-04-04T20:15:49.152Z,57.10
2018-04-04T20:18:20.812Z,57.50
2018-04-04T20:20:53.293Z,58.10
2018-04-04T20:23:24.632Z,56.10
2018-04-04T20:25:57.433Z,55.80
2018-04-04T20:28:30.614Z,56.70
2018-04-04T20:31:08.413Z,56.40
2018-04-04T20:33:41.193Z,55.90
2018-04-04T20:36:13.878Z,55.70
2018-04-04T20:38:46.156Z,55.30
2018-04-04T20:41:16.872Z,55.30
2018-04-04T20:43:49.033Z,56.60
2018-04-04T20:46:21.112Z,56.10
2018-04-04T20:48:58.297Z,56.10
2018-04-04T20:51:29.535Z,55.90
2018-04-04T20:54:07.432Z,55.60
2018-04-04T20:56:38.892Z,55.40
2018-04-04T20:59:10.333Z,55.00
2018-04-04T21:01:41.274Z,55.30
2018-04-04T21:04:12.812Z,55.90
2018-04-04T21:06:44.392Z,55.20
2018-04-04T21:09:15.512Z,55.20
2018-04-04T21:11:46.873Z,55.40
2018-04-04T21:14:18.932Z,55.30
2018-04-04T21:16:49.592Z,55.30
2018-04-04T21:19:22.953Z,55.00
2018-04-04T21:22:01.653Z,55.20
2018-04-04T21:24:33.232Z,55.10
2018-04-04T21:27:05.412Z,54.90
2018-04-04T21:29:37.588Z,55.10
2018-04-04T21:32:09.112Z,55.00
2018-04-04T21:34:40.253Z,55.10
2018-04-04T21:37:13.751Z,54.80
2018-04-04T21:39:50.652Z,55.20
2018-04-04T21:42:23.413Z,54.70
2018-04-04T21:44:55.592Z,54.50
2018-04-04T21:47:27.333Z,54.40
2018-04-04T21:49:58.892Z,54.50
2018-04-04T21:52:31.572Z,54.30
2018-04-04T21:55:03.113Z,54.10
2018-04-04T21:57:36.653Z,54.60
2018-04-04T22:00:10.693Z,54.40
2018-04-04T22:02:42.992Z,54.60
2018-04-04T22:05:14.354Z,55.20
2018-04-04T22:07:48.892Z,55.60
2018-04-04T22:10:20.235Z,55.60
2018-04-04T22:12:52.292Z,56.80
2018-04-04T22:15:25.152Z,57.50
2018-04-04T22:17:57.712Z,57.30
2018-04-04T22:20:28.793Z,58.70
2018-04-04T22:23:00.732Z,58.90
2018-04-04T22:25:31.573Z,58.90
2018-04-04T22:28:02.200Z,58.90
2018-04-04T22:30:32.674Z,59.20
2018-04-04T22:33:04.992Z,59.50
2018-04-04T22:35:37.273Z,59.60
2018-04-04T22:38:16.673Z,59.50
2018-04-04T22:40:51.233Z,59.40
2018-04-04T22:43:27.652Z,58.80
2018-04-04T22:45:58.712Z,58.80
2018-04-04T22:48:29.892Z,58.60
2018-04-04T22:51:03.595Z,58.60
2018-04-04T22:53:35.672Z,58.30
2018-04-04T22:56:07.963Z,57.80
2018-04-04T22:58:42.652Z,57.80
2018-04-04T23:01:16.472Z,58.70
2018-04-04T23:03:49.712Z,58.20
2018-04-04T23:06:24.172Z,57.80
2018-04-04T23:08:55.792Z,57.70
2018-04-04T23:11:29.212Z,57.00
2018-04-04T23:14:03.232Z,57.50
2018-04-04T23:16:33.872Z,57.50
2018-04-04T23:19:06.135Z,57.50
2018-04-04T23:21:37.072Z,57.80
2018-04-04T23:24:08.412Z,57.50
2018-04-04T23:26:43.712Z,57.70
2018-04-04T23:29:15.112Z,58.00
2018-04-04T23:31:46.353Z,57.90
2018-04-04T23:34:18.812Z,58.20
2018-04-04T23:36:50.071Z,58.40
2018-04-04T23:39:20.392Z,58.30
2018-04-04T23:41:52.652Z,57.70
2018-04-04T23:44:27.172Z,56.80
2018-04-04T23:47:00.895Z,56.80
2018-04-04T23:49:36.832Z,56.70
2018-04-04T23:52:09.692Z,54.40
2018-04-04T23:54:43.695Z,54.20
2018-04-04T23:57:14.372Z,54.10
2018-04-04T23:59:46.632Z,53.80
