createdAt,value
2023-04-21T00:02:15.014Z,18.30
2023-04-21T00:04:42.618Z,18.87
2023-04-21T00:07:10.838Z,18.63
2023-04-21T00:09:38.373Z,18.67
2023-04-21T00:12:05.916Z,19.50
2023-04-21T00:14:33.864Z,22.62
2023-04-21T00:17:01.444Z,19.53
2023-04-21T00:19:28.994Z,21.03
2023-04-21T00:21:56.559Z,18.23
2023-04-21T00:24:24.093Z,21.00
2023-04-21T00:26:51.639Z,19.50
2023-04-21T00:29:20.218Z,17.73
2023-04-21T00:31:47.576Z,20.27
2023-04-21T00:34:15.097Z,17.83
2023-04-21T00:36:42.663Z,21.30
2023-04-21T00:39:10.199Z,19.52
2023-04-21T00:41:37.743Z,21.50
2023-04-21T00:44:05.326Z,20.63
2023-04-21T00:46:32.910Z,19.20
2023-04-21T00:49:00.374Z,21.63
2023-04-21T00:51:28.766Z,18.20
2023-04-21T00:53:57.056Z,19.27
2023-04-21T00:56:24.595Z,17.13
2023-04-21T00:58:52.238Z,19.33
2023-04-21T01:01:19.782Z,18.37
2023-04-21T01:03:47.443Z,20.50
2023-04-21T01:06:14.837Z,19.03
2023-04-21T01:08:43.148Z,20.00
2023-04-21T01:11:13.347Z,20.53
2023-04-21T01:13:41.664Z,18.60
2023-04-21T01:16:09.237Z,18.67
2023-04-21T01:18:39.688Z,18.80
2023-04-21T01:21:08.035Z,18.40
2023-04-21T01:23:35.576Z,19.37
2023-04-21T01:26:03.103Z,17.27
2023-04-21T01:28:31.433Z,17.40
2023-04-21T01:30:58.953Z,18.10
2023-04-21T01:33:26.489Z,17.30
2023-04-21T01:35:54.812Z,16.83
2023-04-21T01:38:22.377Z,16.17
2023-04-21T01:40:49.898Z,18.70
2023-04-21T01:43:17.477Z,21.30
2023-04-21T01:45:45.048Z,20.53
2023-04-21T01:48:13.370Z,21.00
2023-04-21T01:50:41.179Z,21.30
2023-04-21T01:53:08.719Z,20.03
2023-04-21T01:55:36.247Z,23.07
2023-04-21T01:58:03.821Z,21.10
2023-04-21T02:00:31.339Z,20.07
2023-04-21T02:02:58.977Z,21.83
2023-04-21T02:05:27.175Z,18.97
2023-04-21T02:07:54.700Z,17.97
2023-04-21T02:10:22.237Z,19.67
2023-04-21T02:12:50.593Z,20.13
2023-04-21T02:15:18.150Z,19.23
2023-04-21T02:17:45.697Z,19.83
2023-04-21T02:20:13.266Z,20.08
2023-04-21T02:22:40.806Z,19.83
2023-04-21T02:25:08.377Z,18.20
2023-04-21T02:27:36.711Z,19.33
2023-04-21T02:30:04.303Z,18.33
2023-04-21T02:32:31.955Z,19.93
2023-04-21T02:34:59.399Z,24.33
2023-04-21T02:37:26.925Z,19.50
2023-04-21T02:39:55.223Z,22.53
2023-04-21T02:42:22.826Z,21.70
2023-04-21T02:44:50.367Z,20.90
2023-04-21T02:47:17.944Z,22.67
2023-04-21T02:49:45.615Z,22.13
2023-04-21T02:52:13.156Z,23.73
2023-04-21T02:54:40.705Z,24.77
2023-04-21T02:57:09.033Z,20.67
2023-04-21T02:59:37.330Z,21.03
2023-04-21T03:02:04.895Z,22.40
2023-04-21T03:04:33.289Z,19.83
2023-04-21T03:07:00.739Z,21.57
2023-04-21T03:09:28.280Z,19.00
2023-04-21T03:11:55.854Z,19.20
2023-04-21T03:14:23.413Z,22.83
2023-04-21T03:16:50.993Z,21.97
2023-04-21T03:19:19.614Z,21.03
2023-04-21T03:21:46.835Z,22.00
2023-04-21T03:24:14.369Z,24.63
2023-04-21T03:26:41.924Z,22.20
2023-04-21T03:29:09.464Z,23.80
2023-04-21T03:31:37.006Z,23.33
2023-04-21T03:34:04.539Z,19.37
2023-04-21T03:36:32.125Z,25.62
2023-04-21T03:39:12.851Z,23.87
2023-04-21T03:41:27.982Z,20.47
2023-04-21T03:43:55.514Z,17.93
2023-04-21T03:46:23.884Z,19.77
2023-04-21T03:48:51.391Z,20.07
2023-04-21T03:51:18.929Z,21.73
2023-04-21T03:53:46.481Z,19.23
2023-04-21T03:56:14.795Z,18.67
2023-04-21T03:58:42.336Z,19.03
2023-04-21T04:01:09.881Z,19.53
2023-04-21T04:03:38.379Z,19.03
2023-04-21T04:06:05.750Z,20.77
2023-04-21T04:08:34.060Z,18.23
2023-04-21T04:11:01.662Z,22.37
2023-04-21T04:13:29.964Z,21.03
2023-04-21T04:15:57.581Z,18.67
2023-04-21T04:18:25.838Z,19.67
2023-04-21T04:20:53.365Z,20.73
2023-04-21T04:23:20.903Z,22.77
2023-04-21T04:25:48.438Z,18.20
2023-04-21T04:28:16.760Z,21.53
2023-04-21T04:30:44.292Z,20.58
2023-04-21T04:33:11.895Z,23.30
2023-04-21T04:35:39.424Z,20.43
2023-04-21T04:38:06.948Z,23.83
2023-04-21T04:40:34.539Z,21.92
2023-04-21T04:43:02.074Z,23.42
2023-04-21T04:45:30.376Z,23.07
2023-04-21T04:47:58.787Z,24.43
2023-04-21T04:50:26.295Z,23.77
2023-04-21T04:52:53.817Z,25.27
2023-04-21T04:55:21.400Z,23.40
2023-04-21T04:57:49.699Z,23.23
2023-04-21T05:00:17.291Z,22.77
2023-04-21T05:02:44.936Z,23.93
2023-04-21T05:05:12.430Z,24.57
2023-04-21T05:07:39.893Z,25.33
2023-04-21T05:10:07.492Z,23.37
2023-04-21T05:12:35.031Z,28.50
2023-04-21T05:15:03.324Z,25.03
2023-04-21T05:17:31.317Z,25.13
2023-04-21T05:19:58.640Z,24.93
2023-04-21T05:22:26.163Z,26.10
2023-04-21T05:24:53.753Z,25.27
2023-04-21T05:27:21.288Z,26.43
2023-04-21T05:29:48.820Z,23.53
2023-04-21T05:32:16.521Z,25.20
2023-04-21T05:34:44.732Z,22.93
2023-04-21T05:37:12.264Z,26.83
2023-04-21T05:39:39.860Z,25.23
2023-04-21T05:42:07.378Z,25.93
2023-04-21T05:44:35.663Z,26.20
2023-04-21T05:47:03.236Z,27.40
2023-04-21T05:49:30.768Z,27.40
2023-04-21T05:51:59.080Z,27.03
2023-04-21T05:54:26.659Z,25.10
2023-04-21T05:56:54.193Z,27.83
2023-04-21T05:59:21.726Z,23.10
2023-04-21T06:01:50.832Z,27.80
2023-04-21T06:04:18.826Z,26.53
2023-04-21T06:06:45.911Z,24.10
2023-04-21T06:09:13.477Z,26.90
2023-04-21T06:11:41.780Z,27.47
2023-04-21T06:14:09.314Z,25.43
2023-04-21T06:16:37.015Z,26.53
2023-04-21T06:19:04.475Z,22.63
2023-04-21T06:21:31.998Z,26.67
2023-04-21T06:24:00.318Z,24.53
2023-04-21T06:26:27.854Z,23.23
2023-04-21T06:28:55.379Z,22.80
2023-04-21T06:31:23.040Z,24.17
2023-04-21T06:33:51.286Z,23.00
2023-04-21T06:36:18.838Z,21.33
2023-04-21T06:38:46.389Z,22.00
2023-04-21T06:41:13.917Z,22.87
2023-04-21T06:43:41.489Z,25.33
2023-04-21T06:46:09.816Z,21.30
2023-04-21T06:48:37.353Z,21.57
2023-04-21T06:51:04.880Z,21.70
2023-04-21T06:53:32.497Z,17.93
2023-04-21T06:56:00.074Z,22.47
2023-04-21T06:58:27.557Z,22.40
2023-04-21T07:00:55.189Z,19.97
2023-04-21T07:03:22.750Z,19.63
2023-04-21T07:05:50.213Z,19.23
2023-04-21T07:08:18.558Z,17.03
2023-04-21T07:10:46.132Z,16.80
2023-04-21T07:13:13.675Z,16.47
2023-04-21T07:15:41.241Z,16.25
2023-04-21T07:18:08.801Z,16.93
2023-04-21T07:20:36.311Z,15.53
2023-04-21T07:23:03.898Z,14.40
2023-04-21T07:25:31.481Z,13.27
2023-04-21T07:27:58.971Z,13.63
2023-04-21T07:30:27.289Z,14.57
2023-04-21T07:32:54.900Z,12.17
2023-04-21T07:35:22.347Z,13.70
2023-04-21T07:37:49.950Z,14.20
2023-04-21T07:40:18.241Z,13.53
2023-04-21T07:42:45.759Z,11.83
2023-04-21T07:45:14.133Z,12.17
2023-04-21T07:47:41.737Z,12.70
2023-04-21T07:50:09.402Z,14.03
2023-04-21T07:52:36.977Z,14.03
2023-04-21T07:55:04.529Z,13.47
2023-04-21T07:57:32.080Z,11.85
2023-04-21T07:59:59.667Z,12.30
2023-04-21T08:02:27.279Z,11.53
2023-04-21T08:04:54.782Z,12.40
2023-04-21T08:07:23.088Z,11.23
2023-04-21T08:09:50.611Z,9.23
2023-04-21T08:12:18.149Z,10.57
2023-04-21T08:14:45.736Z,10.53
2023-04-21T08:17:13.290Z,9.77
2023-04-21T08:19:40.818Z,11.50
2023-04-21T08:22:08.446Z,10.97
2023-04-21T08:24:35.929Z,9.47
2023-04-21T08:27:03.487Z,11.10
2023-04-21T08:29:31.061Z,9.80
2023-04-21T08:31:58.663Z,10.30
2023-04-21T08:34:27.647Z,10.40
2023-04-21T08:36:54.541Z,10.67
2023-04-21T08:39:22.267Z,10.47
2023-04-21T08:41:50.379Z,10.00
2023-04-21T08:44:18.073Z,8.87
2023-04-21T08:46:51.090Z,8.77
2023-04-21T08:49:19.601Z,9.03
2023-04-21T08:51:47.742Z,10.67
2023-04-21T08:54:15.271Z,9.27
2023-04-21T08:56:42.808Z,9.80
2023-04-21T08:59:10.391Z,9.48
2023-04-21T09:02:04.966Z,13.63
2023-04-21T09:04:32.569Z,10.27
2023-04-21T09:07:00.001Z,10.63
2023-04-21T09:09:27.539Z,10.93
2023-04-21T09:11:58.195Z,12.07
2023-04-21T09:14:34.826Z,14.40
2023-04-21T09:17:02.413Z,11.23
2023-04-21T09:19:30.168Z,11.23
2023-04-21T09:21:57.714Z,10.07
2023-04-21T09:24:25.261Z,11.17
2023-04-21T09:26:52.848Z,9.90
2023-04-21T09:29:22.861Z,8.57
2023-04-21T09:31:50.395Z,7.93
2023-04-21T09:34:21.590Z,14.67
2023-04-21T09:36:49.127Z,7.73
2023-04-21T09:41:44.259Z,6.17
2023-04-21T09:44:11.769Z,7.33
2023-04-21T09:46:40.104Z,7.60
2023-04-21T09:49:07.659Z,8.30
2023-04-21T09:54:02.717Z,7.30
2023-04-21T09:56:31.077Z,7.33
2023-04-21T09:58:58.586Z,7.90
2023-04-21T10:01:26.170Z,6.93
2023-04-21T10:03:53.924Z,8.93
2023-04-21T10:06:21.982Z,6.00
2023-04-21T10:08:49.512Z,6.00
2023-04-21T10:11:18.019Z,4.57
2023-04-21T10:13:45.552Z,5.13
2023-04-21T10:16:13.917Z,5.33
2023-04-21T10:18:44.195Z,6.73
2023-04-21T10:21:11.744Z,7.23
2023-04-21T10:23:45.461Z,5.83
2023-04-21T10:26:21.569Z,5.47
2023-04-21T10:28:55.550Z,6.23
2023-04-21T10:31:31.881Z,6.07
2023-04-21T10:34:08.399Z,6.03
2023-04-21T10:36:45.386Z,6.62
2023-04-21T10:39:25.563Z,6.33
2023-04-21T10:41:53.137Z,6.23
2023-04-21T10:44:20.794Z,4.60
2023-04-21T10:46:51.942Z,5.20
2023-04-21T10:49:23.011Z,8.20
2023-04-21T10:51:59.589Z,3.97
2023-04-21T10:54:27.076Z,6.83
2023-04-21T10:56:56.022Z,4.27
2023-04-21T10:59:23.559Z,5.40
2023-04-21T11:01:51.078Z,4.20
2023-04-21T11:04:19.913Z,5.63
2023-04-21T11:07:10.541Z,3.57
2023-04-21T11:09:38.112Z,4.60
2023-04-21T11:12:05.672Z,5.07
2023-04-21T11:14:35.220Z,4.18
2023-04-21T11:17:00.847Z,3.67
2023-04-21T11:19:29.114Z,3.33
2023-04-21T11:21:56.672Z,3.27
2023-04-21T11:24:25.793Z,4.07
2023-04-21T11:26:53.339Z,4.73
2023-04-21T11:29:21.603Z,3.07
2023-04-21T11:31:49.189Z,4.53
2023-04-21T11:34:16.699Z,3.73
2023-04-21T11:36:45.009Z,3.10
2023-04-21T11:39:12.690Z,4.73
2023-04-21T11:41:40.256Z,3.87
2023-04-21T11:44:08.549Z,4.70
2023-04-21T11:46:39.026Z,4.00
2023-04-21T11:49:06.423Z,4.22
2023-04-21T11:51:36.924Z,2.93
2023-04-21T11:54:07.424Z,2.70
2023-04-21T11:56:38.581Z,3.37
2023-04-21T11:59:09.560Z,3.90
2023-04-21T12:01:42.893Z,3.80
2023-04-21T12:04:10.552Z,2.73
2023-04-21T12:06:37.997Z,2.30
2023-04-21T12:09:05.535Z,3.07
2023-04-21T12:11:33.073Z,2.13
2023-04-21T12:14:00.625Z,2.00
2023-04-21T12:16:28.283Z,2.77
2023-04-21T12:18:58.205Z,2.83
2023-04-21T12:21:28.460Z,1.93
2023-04-21T12:23:55.994Z,2.83
2023-04-21T12:26:23.516Z,2.97
2023-04-21T12:28:51.103Z,3.23
2023-04-21T12:31:18.658Z,3.30
2023-04-21T12:33:47.040Z,2.63
2023-04-21T12:36:14.504Z,6.17
2023-04-21T12:38:42.037Z,3.00
2023-04-21T12:41:09.562Z,2.67
2023-04-21T12:43:37.916Z,2.30
2023-04-21T12:46:05.538Z,1.80
2023-04-21T12:48:33.799Z,4.35
2023-04-21T12:51:01.336Z,3.33
2023-04-21T12:53:31.202Z,3.83
2023-04-21T12:56:04.849Z,2.63
2023-04-21T12:58:25.519Z,2.93
2023-04-21T13:00:53.064Z,2.53
2023-04-21T13:03:20.689Z,3.87
2023-04-21T13:05:48.918Z,3.33
2023-04-21T13:08:16.441Z,2.67
2023-04-21T13:10:43.986Z,3.08
2023-04-21T13:13:11.628Z,4.80
2023-04-21T13:15:39.931Z,7.20
2023-04-21T13:18:07.499Z,4.90
2023-04-21T13:20:35.808Z,4.70
2023-04-21T13:23:03.353Z,3.10
2023-04-21T13:25:30.896Z,3.07
2023-04-21T13:27:58.484Z,4.90
2023-04-21T13:30:26.015Z,3.60
2023-04-21T13:32:53.622Z,3.37
2023-04-21T13:35:21.137Z,3.67
2023-04-21T13:37:48.696Z,4.47
2023-04-21T13:40:16.240Z,6.13
2023-04-21T13:42:43.783Z,3.73
2023-04-21T13:45:12.299Z,3.80
2023-04-21T13:47:39.876Z,5.67
2023-04-21T13:50:07.631Z,3.57
2023-04-21T13:52:35.139Z,4.27
2023-04-21T13:55:03.477Z,3.30
2023-04-21T13:57:31.041Z,3.50
2023-04-21T13:59:58.618Z,3.03
2023-04-21T14:02:26.368Z,3.13
2023-04-21T14:04:54.825Z,5.80
2023-04-21T14:07:22.621Z,4.57
2023-04-21T14:09:49.521Z,5.78
2023-04-21T14:12:17.061Z,9.20
2023-04-21T14:14:44.642Z,3.27
2023-04-21T14:17:12.887Z,3.30
2023-04-21T14:19:40.512Z,3.40
2023-04-21T14:22:08.044Z,4.87
2023-04-21T14:24:35.549Z,2.93
2023-04-21T14:27:03.114Z,2.33
2023-04-21T14:29:31.673Z,2.73
2023-04-21T14:31:59.024Z,2.17
2023-04-21T14:34:27.409Z,2.57
2023-04-21T14:36:55.659Z,1.77
2023-04-21T14:39:23.912Z,1.60
2023-04-21T14:41:51.499Z,1.97
2023-04-21T14:44:19.043Z,4.87
2023-04-21T14:46:57.047Z,1.43
2023-04-21T14:49:15.197Z,2.27
2023-04-21T14:51:42.468Z,3.10
2023-04-21T14:54:10.066Z,3.67
2023-04-21T14:56:37.635Z,1.37
2023-04-21T14:59:05.107Z,1.13
2023-04-21T15:01:32.733Z,1.85
2023-04-21T15:04:00.441Z,1.53
2023-04-21T15:06:27.798Z,1.20
2023-04-21T15:08:55.349Z,1.37
2023-04-21T15:11:23.620Z,4.03
2023-04-21T15:13:51.189Z,1.80
2023-04-21T15:16:18.744Z,0.97
2023-04-21T15:18:47.062Z,1.70
2023-04-21T15:21:14.584Z,1.40
2023-04-21T15:23:42.109Z,2.60
2023-04-21T15:26:09.941Z,1.30
2023-04-21T15:28:37.464Z,1.13
2023-04-21T15:31:05.081Z,3.37
2023-04-21T15:33:32.552Z,2.83
2023-04-21T15:36:00.160Z,2.37
2023-04-21T15:38:28.428Z,2.33
2023-04-21T15:41:01.138Z,3.80
2023-04-21T15:43:25.717Z,1.13
2023-04-21T15:45:51.206Z,1.67
2023-04-21T15:48:18.685Z,2.03
2023-04-21T15:50:46.247Z,3.17
2023-04-21T15:53:13.854Z,1.13
2023-04-21T15:55:42.916Z,3.90
2023-04-21T15:58:10.384Z,3.87
2023-04-21T16:00:38.703Z,2.40
2023-04-21T16:03:06.380Z,2.53
2023-04-21T16:05:34.070Z,1.40
2023-04-21T16:08:02.064Z,2.10
2023-04-21T16:10:29.679Z,1.00
2023-04-21T16:12:57.215Z,1.53
2023-04-21T16:15:25.231Z,1.35
2023-04-21T16:17:52.737Z,1.50
2023-04-21T16:20:20.232Z,1.50
2023-04-21T16:22:47.740Z,0.93
2023-04-21T16:25:16.295Z,3.13
2023-04-21T16:27:43.754Z,1.90
2023-04-21T16:30:11.242Z,2.77
2023-04-21T16:32:39.678Z,4.87
2023-04-21T16:35:09.682Z,1.87
2023-04-21T16:37:37.123Z,1.50
2023-04-21T16:40:07.477Z,1.57
2023-04-21T16:42:35.111Z,4.70
2023-04-21T16:45:02.608Z,1.05
2023-04-21T16:47:32.605Z,0.70
2023-04-21T16:50:00.910Z,0.93
2023-04-21T16:52:28.376Z,1.10
2023-04-21T16:54:55.917Z,0.60
2023-04-21T16:57:24.250Z,0.97
2023-04-21T16:59:51.781Z,0.87
2023-04-21T17:02:19.376Z,0.77
2023-04-21T17:04:46.873Z,0.60
2023-04-21T17:07:14.427Z,1.57
2023-04-21T17:09:42.739Z,1.53
2023-04-21T17:12:10.275Z,1.37
2023-04-21T17:14:37.971Z,1.27
2023-04-21T17:17:05.360Z,1.83
2023-04-21T17:19:32.906Z,1.75
2023-04-21T17:22:00.435Z,0.57
2023-04-21T17:24:33.086Z,2.23
2023-04-21T17:26:55.556Z,2.53
2023-04-21T17:29:23.085Z,1.33
2023-04-21T17:31:50.697Z,3.60
2023-04-21T17:34:18.198Z,2.33
2023-04-21T17:36:46.485Z,1.30
2023-04-21T17:39:14.068Z,2.50
2023-04-21T17:41:41.614Z,2.07
2023-04-21T17:44:09.138Z,0.97
2023-04-21T17:46:37.535Z,0.73
2023-04-21T17:49:05.024Z,0.90
2023-04-21T17:51:32.566Z,1.00
2023-04-21T17:54:00.167Z,1.10
2023-04-21T17:56:27.650Z,3.83
2023-04-21T17:58:55.944Z,2.53
2023-04-21T18:01:24.490Z,2.50
2023-04-21T18:03:52.131Z,4.53
2023-04-21T18:06:19.531Z,2.10
2023-04-21T18:08:47.904Z,1.57
2023-04-21T18:11:15.421Z,2.97
2023-04-21T18:13:42.958Z,2.10
2023-04-21T18:16:10.600Z,2.70
2023-04-21T18:18:38.074Z,3.17
2023-04-21T18:21:05.624Z,4.63
2023-04-21T18:23:33.953Z,2.53
2023-04-21T18:26:01.498Z,2.80
2023-04-21T18:28:29.020Z,3.10
2023-04-21T18:30:56.606Z,3.07
2023-04-21T18:33:24.145Z,2.77
2023-04-21T18:35:51.678Z,2.63
2023-04-21T18:38:19.247Z,2.70
2023-04-21T18:40:47.549Z,5.10
2023-04-21T18:43:15.073Z,4.00
2023-04-21T18:45:43.458Z,7.67
2023-04-21T18:48:11.787Z,4.57
2023-04-21T18:50:39.330Z,3.30
2023-04-21T18:53:07.208Z,4.70
2023-04-21T18:55:34.737Z,4.30
2023-04-21T18:58:02.274Z,2.70
2023-04-21T19:00:29.831Z,3.70
2023-04-21T19:02:58.232Z,4.00
2023-04-21T19:05:25.656Z,3.93
2023-04-21T19:07:54.003Z,3.73
2023-04-21T19:10:21.542Z,4.53
2023-04-21T19:12:49.076Z,2.90
2023-04-21T19:15:17.445Z,3.00
2023-04-21T19:17:45.803Z,3.37
2023-04-21T19:20:13.288Z,3.80
2023-04-21T19:22:41.620Z,3.63
2023-04-21T19:25:09.182Z,3.00
2023-04-21T19:27:36.739Z,6.18
2023-04-21T19:30:04.361Z,3.50
2023-04-21T19:32:31.954Z,4.83
2023-04-21T19:35:00.186Z,3.37
2023-04-21T19:37:27.773Z,2.83
2023-04-21T19:39:55.328Z,3.13
2023-04-21T19:42:22.853Z,2.27
2023-04-21T19:44:51.195Z,4.13
2023-04-21T19:47:18.734Z,2.30
2023-04-21T19:49:46.276Z,4.03
2023-04-21T19:52:13.878Z,8.83
2023-04-21T19:54:41.412Z,6.43
2023-04-21T19:57:08.949Z,6.35
2023-04-21T19:59:36.785Z,7.37
2023-04-21T20:02:04.257Z,4.63
2023-04-21T20:04:31.794Z,5.50
2023-04-21T20:06:59.158Z,6.37
2023-04-21T20:09:27.450Z,5.73
2023-04-21T20:11:54.987Z,4.50
2023-04-21T20:14:22.552Z,7.07
2023-04-21T20:16:50.852Z,9.17
2023-04-21T20:19:18.399Z,9.80
2023-04-21T20:21:46.745Z,6.73
2023-04-21T20:24:14.261Z,8.30
2023-04-21T20:26:41.805Z,7.75
2023-04-21T20:29:09.384Z,4.60
2023-04-21T20:31:36.974Z,4.97
2023-04-21T20:34:05.197Z,4.97
2023-04-21T20:36:32.791Z,5.23
2023-04-21T20:39:00.317Z,6.37
2023-04-21T20:41:27.862Z,6.63
2023-04-21T20:43:56.217Z,7.73
2023-04-21T20:46:23.863Z,8.43
2023-04-21T20:48:51.282Z,15.00
2023-04-21T20:51:18.865Z,9.00
2023-04-21T20:53:46.392Z,11.43
2023-04-21T20:56:13.939Z,7.30
2023-04-21T20:58:42.356Z,8.87
2023-04-21T21:01:09.911Z,6.33
2023-04-21T21:03:37.717Z,9.33
2023-04-21T21:06:05.004Z,6.77
2023-04-21T21:08:32.525Z,7.40
2023-04-21T21:11:00.828Z,9.03
2023-04-21T21:13:29.158Z,8.43
2023-04-21T21:15:56.680Z,6.93
2023-04-21T21:18:24.229Z,6.80
2023-04-21T21:20:52.552Z,6.30
2023-04-21T21:23:20.087Z,8.63
2023-04-21T21:25:47.609Z,7.12
2023-04-21T21:28:15.240Z,6.40
2023-04-21T21:30:42.719Z,4.67
2023-04-21T21:33:11.086Z,2.10
2023-04-21T21:35:38.576Z,2.63
2023-04-21T21:38:06.100Z,2.10
2023-04-21T21:40:34.393Z,3.03
2023-04-21T21:43:02.744Z,2.63
2023-04-21T21:45:30.291Z,2.23
2023-04-21T21:47:57.868Z,2.30
2023-04-21T21:50:25.403Z,3.70
2023-04-21T21:52:52.922Z,3.07
2023-04-21T21:55:20.462Z,4.77
2023-04-21T21:57:48.874Z,3.93
2023-04-21T22:00:16.482Z,4.87
2023-04-21T22:02:44.081Z,2.53
2023-04-21T22:05:11.580Z,4.12
2023-04-21T22:07:39.116Z,5.43
2023-04-21T22:10:06.771Z,4.07
2023-04-21T22:12:34.358Z,5.57
2023-04-21T22:15:01.871Z,8.87
2023-04-21T22:17:29.534Z,7.60
2023-04-21T22:19:57.786Z,9.57
2023-04-21T22:22:25.271Z,9.50
2023-04-21T22:24:52.806Z,8.40
2023-04-21T22:27:21.127Z,8.03
2023-04-21T22:29:48.705Z,7.90
2023-04-21T22:32:16.934Z,4.47
2023-04-21T22:34:44.526Z,4.27
2023-04-21T22:37:12.041Z,6.47
2023-04-21T22:39:40.551Z,3.80
2023-04-21T22:42:08.252Z,6.27
2023-04-21T22:44:35.788Z,4.37
2023-04-21T22:47:03.424Z,7.03
2023-04-21T22:49:30.896Z,6.70
2023-04-21T22:51:58.420Z,4.97
2023-04-21T22:54:26.705Z,5.23
2023-04-21T22:56:54.284Z,6.17
2023-04-21T22:59:21.790Z,5.30
2023-04-21T23:01:49.396Z,5.70
2023-04-21T23:04:16.943Z,5.77
2023-04-21T23:06:44.417Z,6.63
2023-04-21T23:09:11.937Z,5.77
2023-04-21T23:11:39.553Z,5.97
2023-04-21T23:14:07.092Z,6.33
2023-04-21T23:16:34.660Z,4.17
2023-04-21T23:19:02.198Z,4.00
2023-04-21T23:21:30.481Z,4.37
2023-04-21T23:23:58.007Z,5.37
2023-04-21T23:26:25.562Z,5.20
2023-04-21T23:28:53.107Z,4.80
2023-04-21T23:31:20.680Z,3.73
2023-04-21T23:33:48.321Z,4.93
2023-04-21T23:36:15.839Z,3.47
2023-04-21T23:38:43.388Z,4.03
2023-04-21T23:41:11.784Z,5.47
2023-04-21T23:43:39.324Z,3.93
2023-04-21T23:46:07.699Z,4.50
2023-04-21T23:48:35.480Z,3.57
2023-04-21T23:51:03.041Z,5.17
2023-04-21T23:53:31.297Z,5.23
2023-04-21T23:55:59.687Z,5.60
2023-04-21T23:58:27.987Z,6.53
