createdAt,value
2023-05-18T00:00:06.779Z,99.90
2023-05-18T00:02:34.287Z,99.90
2023-05-18T00:05:02.328Z,99.90
2023-05-18T00:07:34.208Z,99.90
2023-05-18T00:10:01.791Z,99.90
2023-05-18T00:12:28.644Z,99.90
2023-05-18T00:14:55.277Z,99.90
2023-05-18T00:17:22.010Z,99.90
2023-05-18T00:19:50.401Z,99.90
2023-05-18T00:22:19.033Z,99.90
2023-05-18T00:24:46.377Z,99.90
2023-05-18T00:27:13.061Z,99.90
2023-05-18T00:29:39.710Z,99.90
2023-05-18T00:32:06.385Z,99.90
2023-05-18T00:34:33.072Z,99.90
2023-05-18T00:36:59.768Z,99.90
2023-05-18T00:39:26.737Z,99.90
2023-05-18T00:41:53.430Z,99.90
2023-05-18T00:44:20.083Z,99.90
2023-05-18T00:46:46.730Z,99.90
2023-05-18T00:49:13.376Z,99.90
2023-05-18T00:51:40.012Z,99.90
2023-05-18T00:54:08.269Z,99.90
2023-05-18T00:56:34.957Z,99.90
2023-05-18T00:59:01.944Z,99.90
2023-05-18T01:01:28.907Z,99.90
2023-05-18T01:04:02.147Z,99.90
2023-05-18T01:06:32.834Z,99.90
2023-05-18T01:08:59.581Z,99.90
2023-05-18T01:11:26.473Z,99.90
2023-05-18T01:13:53.126Z,99.90
2023-05-18T01:16:19.807Z,99.90
2023-05-18T01:18:46.530Z,99.90
2023-05-18T01:21:13.654Z,99.90
2023-05-18T01:23:41.702Z,99.90
2023-05-18T01:26:08.370Z,99.90
2023-05-18T01:28:35.046Z,99.90
2023-05-18T01:31:01.792Z,99.90
2023-05-18T01:33:28.636Z,99.90
2023-05-18T01:35:55.364Z,99.90
2023-05-18T01:38:22.050Z,99.90
2023-05-18T01:40:48.855Z,99.90
2023-05-18T01:43:15.680Z,99.90
2023-05-18T01:45:42.356Z,99.90
2023-05-18T01:48:09.095Z,99.90
2023-05-18T01:50:37.950Z,99.90
2023-05-18T01:53:04.713Z,99.90
2023-05-18T01:55:31.649Z,99.90
2023-05-18T01:57:58.486Z,99.90
2023-05-18T02:00:25.171Z,99.90
2023-05-18T02:02:51.935Z,99.90
2023-05-18T02:05:18.712Z,99.90
2023-05-18T02:07:47.403Z,99.90
2023-05-18T02:10:14.251Z,99.90
2023-05-18T02:12:40.895Z,99.90
2023-05-18T02:15:07.629Z,99.90
2023-05-18T02:17:34.356Z,99.90
2023-05-18T02:20:01.085Z,99.90
2023-05-18T02:22:27.785Z,99.90
2023-05-18T02:24:54.434Z,99.90
2023-05-18T02:27:21.051Z,99.90
2023-05-18T02:29:47.704Z,99.90
2023-05-18T02:32:14.556Z,99.90
2023-05-18T02:34:42.353Z,99.90
2023-05-18T02:37:09.149Z,99.90
2023-05-18T02:39:35.865Z,99.90
2023-05-18T02:42:02.583Z,99.90
2023-05-18T02:44:29.239Z,99.90
2023-05-18T02:46:55.942Z,99.90
2023-05-18T02:49:22.601Z,99.90
2023-05-18T02:51:49.265Z,99.90
2023-05-18T02:54:16.030Z,99.90
2023-05-18T02:56:42.737Z,99.90
2023-05-18T02:59:09.451Z,99.90
2023-05-18T03:01:37.836Z,99.90
2023-05-18T03:04:04.575Z,99.90
2023-05-18T03:06:31.213Z,99.90
2023-05-18T03:08:58.091Z,99.90
2023-05-18T03:11:24.731Z,99.90
2023-05-18T03:13:51.471Z,99.90
2023-05-18T03:16:18.757Z,99.90
2023-05-18T03:18:46.188Z,99.90
2023-05-18T03:21:13.859Z,99.90
2023-05-18T03:23:40.811Z,99.90
2023-05-18T03:26:11.522Z,99.90
2023-05-18T03:28:38.725Z,99.90
2023-05-18T03:31:05.666Z,99.90
2023-05-18T03:33:32.394Z,99.90
2023-05-18T03:35:59.088Z,99.90
2023-05-18T03:38:25.924Z,99.90
2023-05-18T03:40:52.593Z,99.90
2023-05-18T03:43:19.276Z,99.90
2023-05-18T03:45:46.043Z,99.90
2023-05-18T03:48:12.771Z,99.90
2023-05-18T03:50:39.490Z,99.90
2023-05-18T03:53:06.198Z,99.90
2023-05-18T03:55:32.974Z,99.90
2023-05-18T03:58:00.220Z,99.90
2023-05-18T04:00:26.871Z,99.90
2023-05-18T04:02:53.740Z,99.90
2023-05-18T04:05:20.676Z,99.90
2023-05-18T04:07:47.391Z,99.90
2023-05-18T04:10:14.141Z,99.90
2023-05-18T04:12:40.941Z,99.90
2023-05-18T04:15:07.711Z,99.90
2023-05-18T04:17:35.834Z,99.90
2023-05-18T04:20:13.164Z,99.90
2023-05-18T04:22:43.371Z,99.90
2023-05-18T04:25:11.780Z,99.90
2023-05-18T04:27:38.710Z,99.90
2023-05-18T04:30:05.426Z,99.90
2023-05-18T04:32:36.382Z,99.90
2023-05-18T04:35:03.233Z,99.90
2023-05-18T04:37:29.874Z,99.90
2023-05-18T04:39:56.556Z,99.90
2023-05-18T04:42:23.359Z,99.90
2023-05-18T04:44:52.305Z,99.90
2023-05-18T04:47:19.029Z,99.90
2023-05-18T04:49:45.670Z,99.90
2023-05-18T04:52:12.337Z,99.90
2023-05-18T04:54:41.112Z,99.90
2023-05-18T04:57:07.921Z,99.90
2023-05-18T04:59:37.166Z,99.90
2023-05-18T05:02:03.824Z,99.90
2023-05-18T05:04:30.497Z,99.90
2023-05-18T05:06:57.201Z,99.90
2023-05-18T05:09:23.834Z,99.90
2023-05-18T05:11:50.479Z,99.90
2023-05-18T05:14:17.172Z,99.90
2023-05-18T05:16:43.820Z,99.90
2023-05-18T05:19:10.587Z,99.90
2023-05-18T05:21:37.281Z,99.90
2023-05-18T05:24:06.128Z,99.90
2023-05-18T05:26:32.906Z,99.90
2023-05-18T05:28:59.610Z,99.90
2023-05-18T05:31:26.336Z,99.90
2023-05-18T05:33:52.970Z,99.90
2023-05-18T05:36:19.730Z,99.90
2023-05-18T05:38:46.428Z,99.90
2023-05-18T05:41:13.523Z,99.90
2023-05-18T05:43:40.198Z,99.90
2023-05-18T05:46:06.831Z,99.90
2023-05-18T05:48:33.749Z,99.90
2023-05-18T05:51:00.417Z,99.90
2023-05-18T05:53:27.106Z,99.90
2023-05-18T05:55:53.967Z,99.90
2023-05-18T05:58:20.757Z,99.90
2023-05-18T06:00:47.474Z,99.90
2023-05-18T06:03:14.207Z,99.90
2023-05-18T06:05:41.135Z,99.90
2023-05-18T06:08:07.822Z,99.90
2023-05-18T06:10:34.517Z,99.90
2023-05-18T06:13:01.228Z,99.90
2023-05-18T06:15:28.257Z,99.90
2023-05-18T06:17:55.181Z,99.90
2023-05-18T06:20:22.107Z,99.90
2023-05-18T06:22:48.833Z,99.90
2023-05-18T06:25:15.833Z,99.90
2023-05-18T06:27:44.653Z,99.90
2023-05-18T06:30:11.387Z,99.90
2023-05-18T06:32:38.206Z,99.90
2023-05-18T06:35:04.977Z,99.90
2023-05-18T06:37:31.898Z,99.90
2023-05-18T06:39:58.643Z,99.90
2023-05-18T06:42:25.436Z,99.90
2023-05-18T06:44:52.748Z,99.90
2023-05-18T06:47:19.448Z,99.90
2023-05-18T06:49:46.092Z,99.90
2023-05-18T06:52:13.749Z,99.90
2023-05-18T06:54:40.434Z,99.90
2023-05-18T06:57:07.055Z,99.90
2023-05-18T06:59:34.893Z,99.90
2023-05-18T07:02:01.780Z,99.90
2023-05-18T07:04:28.475Z,99.90
2023-05-18T07:06:56.195Z,99.90
2023-05-18T07:09:22.866Z,99.90
2023-05-18T07:11:49.690Z,99.90
2023-05-18T07:14:16.434Z,99.90
2023-05-18T07:16:44.251Z,99.90
2023-05-18T07:19:11.188Z,99.90
2023-05-18T07:21:37.978Z,99.90
2023-05-18T07:24:04.661Z,99.90
2023-05-18T07:26:32.513Z,98.70
2023-05-18T07:28:59.186Z,97.40
2023-05-18T07:31:26.113Z,98.30
2023-05-18T07:33:52.871Z,98.60
2023-05-18T07:36:19.575Z,98.10
2023-05-18T07:38:46.464Z,98.50
2023-05-18T07:41:13.234Z,98.50
2023-05-18T07:43:39.901Z,94.50
2023-05-18T07:46:06.601Z,94.10
2023-05-18T07:48:33.270Z,95.70
2023-05-18T07:50:59.926Z,98.80
2023-05-18T07:53:27.127Z,98.70
2023-05-18T07:55:53.790Z,98.60
2023-05-18T07:58:20.526Z,98.70
2023-05-18T08:00:47.265Z,98.40
2023-05-18T08:03:13.994Z,95.70
2023-05-18T08:05:40.834Z,95.30
2023-05-18T08:08:08.277Z,96.10
2023-05-18T08:10:34.951Z,96.40
2023-05-18T08:13:01.755Z,96.50
2023-05-18T08:15:28.522Z,97.20
2023-05-18T08:17:55.329Z,97.30
2023-05-18T08:20:22.112Z,95.60
2023-05-18T08:22:48.972Z,94.50
2023-05-18T08:25:15.665Z,94.60
2023-05-18T08:27:42.331Z,95.40
2023-05-18T08:30:09.045Z,94.80
2023-05-18T08:32:37.490Z,93.60
2023-05-18T08:35:04.681Z,93.10
2023-05-18T08:37:31.439Z,94.10
2023-05-18T08:39:59.820Z,93.80
2023-05-18T08:42:31.923Z,93.30
2023-05-18T08:45:08.703Z,93.80
2023-05-18T08:47:38.965Z,94.30
2023-05-18T08:50:05.759Z,93.60
2023-05-18T08:52:33.250Z,94.80
2023-05-18T08:55:00.329Z,95.50
2023-05-18T08:57:27.501Z,95.10
2023-05-18T08:59:54.299Z,94.30
2023-05-18T09:02:21.038Z,93.20
2023-05-18T09:04:47.961Z,94.80
2023-05-18T09:07:14.676Z,93.80
2023-05-18T09:09:41.348Z,92.90
2023-05-18T09:12:08.013Z,94.70
2023-05-18T09:14:34.690Z,95.00
2023-05-18T09:17:01.415Z,94.80
2023-05-18T09:19:28.613Z,96.00
2023-05-18T09:21:55.398Z,95.10
2023-05-18T09:24:24.493Z,95.80
2023-05-18T09:26:51.521Z,96.70
2023-05-18T09:29:18.379Z,96.50
2023-05-18T09:31:45.755Z,94.50
2023-05-18T09:34:12.491Z,95.70
2023-05-18T09:36:39.371Z,94.60
2023-05-18T09:39:06.052Z,93.80
2023-05-18T09:41:32.730Z,93.90
2023-05-18T09:44:05.117Z,95.20
2023-05-18T09:46:31.807Z,95.20
2023-05-18T09:48:58.518Z,94.30
2023-05-18T09:51:25.682Z,94.10
2023-05-18T09:53:52.481Z,96.10
2023-05-18T09:56:19.218Z,93.20
2023-05-18T09:58:45.972Z,95.20
2023-05-18T10:01:12.736Z,95.20
2023-05-18T10:03:39.530Z,94.00
2023-05-18T10:06:06.340Z,94.70
2023-05-18T10:08:32.978Z,94.50
2023-05-18T10:10:59.637Z,95.60
2023-05-18T10:13:26.392Z,95.80
2023-05-18T10:15:54.314Z,94.30
2023-05-18T10:18:21.449Z,93.40
2023-05-18T10:20:48.184Z,92.90
2023-05-18T10:23:14.869Z,92.20
2023-05-18T10:25:41.519Z,90.50
2023-05-18T10:28:08.201Z,90.60
2023-05-18T10:30:34.889Z,92.50
2023-05-18T10:33:01.873Z,91.90
2023-05-18T10:35:28.587Z,91.30
2023-05-18T10:37:55.278Z,91.50
2023-05-18T10:40:22.109Z,90.70
2023-05-18T10:42:48.739Z,90.70
2023-05-18T10:45:15.386Z,90.60
2023-05-18T10:47:42.596Z,89.90
2023-05-18T10:50:09.389Z,86.40
2023-05-18T10:52:36.025Z,86.70
2023-05-18T10:55:04.346Z,88.80
2023-05-18T10:57:31.515Z,89.50
2023-05-18T10:59:58.137Z,88.40
2023-05-18T11:02:24.837Z,90.50
2023-05-18T11:04:53.977Z,85.30
2023-05-18T11:07:20.918Z,87.70
2023-05-18T11:09:47.558Z,84.50
2023-05-18T11:12:14.313Z,83.10
2023-05-18T11:14:41.066Z,83.00
2023-05-18T11:17:07.708Z,82.30
2023-05-18T11:19:34.336Z,84.80
2023-05-18T11:22:00.957Z,82.60
2023-05-18T11:24:28.103Z,80.60
2023-05-18T11:26:54.831Z,85.20
2023-05-18T11:29:21.573Z,77.90
2023-05-18T11:31:48.265Z,80.80
2023-05-18T11:34:14.971Z,77.50
2023-05-18T11:36:42.528Z,77.70
2023-05-18T11:39:11.162Z,76.30
2023-05-18T11:41:39.484Z,81.50
2023-05-18T11:44:06.949Z,80.00
2023-05-18T11:46:34.062Z,73.70
2023-05-18T11:49:00.845Z,76.10
2023-05-18T11:51:29.448Z,74.40
2023-05-18T11:53:56.971Z,74.90
2023-05-18T11:56:23.632Z,75.20
2023-05-18T11:58:50.356Z,72.60
2023-05-18T12:01:17.016Z,68.00
2023-05-18T12:03:45.418Z,69.20
2023-05-18T12:06:13.516Z,68.10
2023-05-18T12:08:44.034Z,65.60
2023-05-18T12:11:10.906Z,64.60
2023-05-18T12:13:37.569Z,69.70
2023-05-18T12:16:04.205Z,69.60
2023-05-18T12:18:30.976Z,66.40
2023-05-18T12:20:57.652Z,64.20
2023-05-18T12:23:24.323Z,64.80
2023-05-18T12:25:51.388Z,62.00
2023-05-18T12:28:19.145Z,59.70
2023-05-18T12:30:45.990Z,65.00
2023-05-18T12:33:12.713Z,61.40
2023-05-18T12:35:39.409Z,69.40
2023-05-18T12:38:06.107Z,65.00
2023-05-18T12:40:32.752Z,65.90
2023-05-18T12:43:05.788Z,64.60
2023-05-18T12:45:32.676Z,60.10
2023-05-18T12:47:59.739Z,63.30
2023-05-18T12:50:26.990Z,61.60
2023-05-18T12:52:53.892Z,61.80
2023-05-18T12:55:25.322Z,62.30
2023-05-18T12:57:52.985Z,65.30
2023-05-18T13:00:19.622Z,64.70
2023-05-18T13:02:46.356Z,65.00
2023-05-18T13:05:13.529Z,73.00
2023-05-18T13:07:40.760Z,66.00
2023-05-18T13:10:07.445Z,63.60
2023-05-18T13:12:34.086Z,58.50
2023-05-18T13:15:00.794Z,61.70
2023-05-18T13:17:27.708Z,59.30
2023-05-18T13:19:54.357Z,58.80
2023-05-18T13:22:21.084Z,60.80
2023-05-18T13:24:47.740Z,61.20
2023-05-18T13:27:14.374Z,62.30
2023-05-18T13:29:41.059Z,58.20
2023-05-18T13:32:07.919Z,56.90
2023-05-18T13:34:34.544Z,57.00
2023-05-18T13:37:01.580Z,62.20
2023-05-18T13:39:28.278Z,57.40
2023-05-18T13:41:55.118Z,60.80
2023-05-18T13:44:21.778Z,60.70
2023-05-18T13:46:48.414Z,61.70
2023-05-18T13:49:15.054Z,62.90
2023-05-18T13:51:41.784Z,63.10
2023-05-18T13:54:08.524Z,66.00
2023-05-18T13:56:35.210Z,66.00
2023-05-18T13:59:02.071Z,67.40
2023-05-18T14:01:32.756Z,64.50
2023-05-18T14:03:59.721Z,65.70
2023-05-18T14:06:27.751Z,62.60
2023-05-18T14:08:54.399Z,60.80
2023-05-18T14:11:21.725Z,60.60
2023-05-18T14:13:48.403Z,61.60
2023-05-18T14:16:15.191Z,66.80
2023-05-18T14:18:41.946Z,65.00
2023-05-18T14:21:08.652Z,66.40
2023-05-18T14:23:35.319Z,68.60
2023-05-18T14:26:02.020Z,67.90
2023-05-18T14:28:30.215Z,65.20
2023-05-18T14:30:57.075Z,66.60
2023-05-18T14:33:23.787Z,65.20
2023-05-18T14:35:50.550Z,65.20
2023-05-18T14:38:17.192Z,67.00
2023-05-18T14:40:43.854Z,64.30
2023-05-18T14:43:10.777Z,69.20
2023-05-18T14:45:37.437Z,67.10
2023-05-18T14:48:05.069Z,61.00
2023-05-18T14:50:32.103Z,63.60
2023-05-18T14:55:26.963Z,59.10
2023-05-18T14:57:53.725Z,62.60
2023-05-18T15:00:20.422Z,57.20
2023-05-18T15:02:47.277Z,60.50
2023-05-18T15:05:14.149Z,57.70
2023-05-18T15:07:41.097Z,62.80
2023-05-18T15:10:07.865Z,62.20
2023-05-18T15:12:34.623Z,60.40
2023-05-18T15:15:01.445Z,62.00
2023-05-18T15:17:28.201Z,58.70
2023-05-18T15:19:54.933Z,60.70
2023-05-18T15:22:23.147Z,63.50
2023-05-18T15:24:49.978Z,60.60
2023-05-18T15:27:16.875Z,58.70
2023-05-18T15:29:43.539Z,59.50
2023-05-18T15:32:10.305Z,59.60
2023-05-18T15:34:37.057Z,56.70
2023-05-18T15:37:03.696Z,56.60
2023-05-18T15:39:30.430Z,59.10
2023-05-18T15:41:57.106Z,56.90
2023-05-18T15:44:23.899Z,55.70
2023-05-18T15:46:50.639Z,58.60
2023-05-18T15:49:18.711Z,55.50
2023-05-18T15:51:45.431Z,59.00
2023-05-18T15:54:12.158Z,59.10
2023-05-18T15:56:38.955Z,59.10
2023-05-18T15:59:08.317Z,61.00
2023-05-18T16:01:35.188Z,59.90
2023-05-18T16:04:02.942Z,60.80
2023-05-18T16:06:29.660Z,62.40
2023-05-18T16:08:56.396Z,61.10
2023-05-18T16:11:23.184Z,61.40
2023-05-18T16:13:50.363Z,60.60
2023-05-18T16:16:17.236Z,61.90
2023-05-18T16:18:43.953Z,61.60
2023-05-18T16:21:10.853Z,61.20
2023-05-18T16:23:37.587Z,60.50
2023-05-18T16:26:05.840Z,63.30
2023-05-18T16:28:32.719Z,59.80
2023-05-18T16:30:59.385Z,61.90
2023-05-18T16:33:27.907Z,62.50
2023-05-18T16:35:55.057Z,61.40
2023-05-18T16:38:21.732Z,62.30
2023-05-18T16:40:48.586Z,63.10
2023-05-18T16:43:15.342Z,62.80
2023-05-18T16:45:42.573Z,62.00
2023-05-18T16:48:09.381Z,60.00
2023-05-18T16:50:36.538Z,59.10
2023-05-18T16:53:03.242Z,60.50
2023-05-18T16:55:29.994Z,63.40
2023-05-18T16:57:57.017Z,59.70
2023-05-18T17:00:23.845Z,61.20
2023-05-18T17:02:52.680Z,62.20
2023-05-18T17:05:22.843Z,60.30
2023-05-18T17:07:49.559Z,61.90
2023-05-18T17:10:16.253Z,62.00
2023-05-18T17:12:43.012Z,62.50
2023-05-18T17:15:12.869Z,61.40
2023-05-18T17:17:41.310Z,63.50
2023-05-18T17:20:09.036Z,61.40
2023-05-18T17:22:39.098Z,59.20
2023-05-18T17:25:05.913Z,60.20
2023-05-18T17:27:32.696Z,61.90
2023-05-18T17:29:59.553Z,60.20
2023-05-18T17:32:26.424Z,63.00
2023-05-18T17:34:53.138Z,63.00
2023-05-18T17:37:19.831Z,63.60
2023-05-18T17:39:46.527Z,67.00
2023-05-18T17:42:13.242Z,66.60
2023-05-18T17:44:40.376Z,67.30
2023-05-18T17:47:07.205Z,66.80
2023-05-18T17:49:34.079Z,67.10
2023-05-18T17:52:00.861Z,68.80
2023-05-18T17:54:27.589Z,67.70
2023-05-18T17:59:23.392Z,68.40
2023-05-18T18:01:51.132Z,70.10
2023-05-18T18:04:18.017Z,68.80
2023-05-18T18:06:45.625Z,69.50
2023-05-18T18:09:12.415Z,69.00
2023-05-18T18:11:39.162Z,69.30
2023-05-18T18:14:06.676Z,68.60
2023-05-18T18:16:33.449Z,69.90
2023-05-18T18:19:00.444Z,70.80
2023-05-18T18:21:27.223Z,70.60
2023-05-18T18:23:53.977Z,72.60
2023-05-18T18:26:21.680Z,71.40
2023-05-18T18:28:48.430Z,71.60
2023-05-18T18:31:15.294Z,71.40
2023-05-18T18:33:43.940Z,72.20
2023-05-18T18:36:10.657Z,73.00
2023-05-18T18:38:37.390Z,74.30
2023-05-18T18:41:05.226Z,73.40
2023-05-18T18:43:31.948Z,72.50
2023-05-18T18:45:58.718Z,75.50
2023-05-18T18:48:25.562Z,75.80
2023-05-18T18:50:52.306Z,76.50
2023-05-18T18:53:18.967Z,75.90
2023-05-18T18:55:45.710Z,77.10
2023-05-18T18:58:12.381Z,76.30
2023-05-18T19:00:39.101Z,78.90
2023-05-18T19:03:05.806Z,78.90
2023-05-18T19:05:32.777Z,82.00
2023-05-18T19:07:59.817Z,80.00
2023-05-18T19:10:26.536Z,81.60
2023-05-18T19:12:53.272Z,81.40
2023-05-18T19:15:22.504Z,82.00
2023-05-18T19:17:54.041Z,83.10
2023-05-18T19:20:21.014Z,83.50
2023-05-18T19:22:47.760Z,84.40
2023-05-18T19:25:14.578Z,85.70
2023-05-18T19:27:41.342Z,86.80
2023-05-18T19:30:08.010Z,85.80
2023-05-18T19:32:34.765Z,87.30
2023-05-18T19:35:01.572Z,89.30
2023-05-18T19:37:28.271Z,89.00
2023-05-18T19:39:54.959Z,89.90
2023-05-18T19:42:21.599Z,90.10
2023-05-18T19:44:48.312Z,91.30
2023-05-18T19:47:15.096Z,91.30
2023-05-18T19:49:41.833Z,91.40
2023-05-18T19:52:10.398Z,91.80
2023-05-18T19:54:37.213Z,92.40
2023-05-18T19:57:03.881Z,92.10
2023-05-18T19:59:30.634Z,92.30
2023-05-18T20:02:00.471Z,92.50
2023-05-18T20:04:28.447Z,93.10
2023-05-18T20:06:55.433Z,93.20
2023-05-18T20:09:23.191Z,94.30
2023-05-18T20:11:49.885Z,94.20
2023-05-18T20:14:16.543Z,94.20
2023-05-18T20:16:43.438Z,93.80
2023-05-18T20:19:10.357Z,93.90
2023-05-18T20:21:37.179Z,93.70
2023-05-18T20:24:03.856Z,94.20
2023-05-18T20:26:32.146Z,95.10
2023-05-18T20:28:58.929Z,95.70
2023-05-18T20:31:25.884Z,95.80
2023-05-18T20:33:56.905Z,95.90
2023-05-18T20:36:23.684Z,96.10
2023-05-18T20:38:50.357Z,95.90
2023-05-18T20:41:17.869Z,96.50
2023-05-18T20:43:45.410Z,96.10
2023-05-18T20:46:13.657Z,96.20
2023-05-18T20:48:40.359Z,97.30
2023-05-18T20:51:08.663Z,96.70
2023-05-18T20:53:35.584Z,97.40
2023-05-18T20:56:02.276Z,97.60
2023-05-18T20:58:29.069Z,98.00
2023-05-18T21:00:55.729Z,98.40
2023-05-18T21:03:22.468Z,99.30
2023-05-18T21:05:49.895Z,99.30
2023-05-18T21:08:16.639Z,99.70
2023-05-18T21:10:43.324Z,99.20
2023-05-18T21:13:10.020Z,99.20
2023-05-18T21:15:37.487Z,99.90
2023-05-18T21:18:04.198Z,99.90
2023-05-18T21:20:31.081Z,99.70
2023-05-18T21:22:58.052Z,99.90
2023-05-18T21:25:24.793Z,99.90
2023-05-18T21:27:51.462Z,99.90
2023-05-18T21:30:18.095Z,99.90
2023-05-18T21:32:44.859Z,99.90
2023-05-18T21:35:11.703Z,99.90
2023-05-18T21:37:38.340Z,99.90
2023-05-18T21:40:04.983Z,99.90
2023-05-18T21:42:32.761Z,99.90
2023-05-18T21:44:59.452Z,99.90
2023-05-18T21:47:26.219Z,99.90
2023-05-18T21:49:52.955Z,99.90
2023-05-18T21:52:19.639Z,99.90
2023-05-18T21:54:46.311Z,99.90
2023-05-18T21:57:12.986Z,99.90
2023-05-18T21:59:39.673Z,99.90
2023-05-18T22:02:06.475Z,99.90
2023-05-18T22:04:33.145Z,99.90
2023-05-18T22:07:00.768Z,99.90
2023-05-18T22:09:27.449Z,99.90
2023-05-18T22:11:54.096Z,99.90
2023-05-18T22:14:20.858Z,99.90
2023-05-18T22:16:47.819Z,99.90
2023-05-18T22:19:14.621Z,99.90
2023-05-18T22:21:41.946Z,99.90
2023-05-18T22:24:08.612Z,99.90
2023-05-18T22:26:35.303Z,99.90
2023-05-18T22:29:02.044Z,99.90
2023-05-18T22:31:28.901Z,99.90
2023-05-18T22:33:55.821Z,99.90
2023-05-18T22:36:22.590Z,99.90
2023-05-18T22:38:49.825Z,99.90
2023-05-18T22:41:17.271Z,99.90
2023-05-18T22:43:43.909Z,99.90
2023-05-18T22:46:10.754Z,99.90
2023-05-18T22:48:38.100Z,99.90
2023-05-18T22:51:06.448Z,99.90
2023-05-18T22:53:33.246Z,99.90
2023-05-18T22:56:00.358Z,99.90
2023-05-18T22:58:27.106Z,99.90
2023-05-18T23:00:53.764Z,99.90
2023-05-18T23:03:20.569Z,99.90
2023-05-18T23:05:48.412Z,99.90
2023-05-18T23:08:15.127Z,99.90
2023-05-18T23:10:44.830Z,99.90
2023-05-18T23:13:11.461Z,99.90
2023-05-18T23:15:38.862Z,99.90
2023-05-18T23:18:09.291Z,99.90
2023-05-18T23:20:36.265Z,99.90
2023-05-18T23:29:09.101Z,99.90
2023-05-18T23:34:39.055Z,99.90
2023-05-18T23:37:11.940Z,99.90
2023-05-18T23:39:38.654Z,99.90
2023-05-18T23:42:05.308Z,99.90
2023-05-18T23:44:31.971Z,99.90
2023-05-18T23:46:58.689Z,99.90
2023-05-18T23:49:25.455Z,99.90
2023-05-18T23:51:52.168Z,99.90
2023-05-18T23:54:18.817Z,99.90
2023-05-18T23:56:45.604Z,99.90
2023-05-18T23:59:12.614Z,99.90
