createdAt,value
2022-08-24T00:02:07.516Z,19.70
2022-08-24T00:04:40.761Z,19.20
2022-08-24T00:07:21.405Z,19.00
2022-08-24T00:09:57.075Z,19.00
2022-08-24T00:12:26.244Z,19.00
2022-08-24T00:14:56.537Z,19.10
2022-08-24T00:17:25.515Z,19.20
2022-08-24T00:19:55.293Z,19.20
2022-08-24T00:22:23.809Z,18.90
2022-08-24T00:24:52.504Z,18.50
2022-08-24T00:27:21.159Z,18.20
2022-08-24T00:29:50.507Z,18.20
2022-08-24T00:32:20.438Z,18.30
2022-08-24T00:34:59.338Z,18.50
2022-08-24T00:37:29.074Z,18.40
2022-08-24T00:39:59.755Z,18.40
2022-08-24T00:42:28.003Z,18.50
2022-08-24T00:44:56.589Z,18.40
2022-08-24T00:47:31.632Z,18.50
2022-08-24T00:50:03.750Z,18.50
2022-08-24T00:52:37.036Z,18.30
2022-08-24T00:55:11.149Z,18.10
2022-08-24T00:57:42.861Z,18.20
2022-08-24T01:00:17.994Z,18.30
2022-08-24T01:02:52.209Z,18.50
2022-08-24T01:05:21.308Z,18.60
2022-08-24T01:07:50.666Z,18.60
2022-08-24T01:10:25.215Z,18.70
2022-08-24T01:13:00.319Z,18.70
2022-08-24T01:15:31.019Z,18.80
2022-08-24T01:18:19.289Z,18.90
2022-08-24T01:20:54.897Z,19.00
2022-08-24T01:23:37.765Z,19.20
2022-08-24T01:26:06.898Z,19.30
2022-08-24T01:28:37.098Z,19.40
2022-08-24T01:31:06.204Z,19.40
2022-08-24T01:33:36.037Z,19.30
2022-08-24T01:36:19.002Z,19.30
2022-08-24T01:38:50.247Z,19.30
2022-08-24T01:41:19.131Z,19.40
2022-08-24T01:43:47.992Z,19.40
2022-08-24T01:46:17.161Z,19.40
2022-08-24T01:48:45.636Z,19.40
2022-08-24T01:51:14.375Z,19.40
2022-08-24T01:53:42.799Z,19.40
2022-08-24T01:56:12.737Z,19.40
2022-08-24T01:58:44.170Z,19.30
2022-08-24T02:01:13.701Z,19.30
2022-08-24T02:03:42.270Z,19.30
2022-08-24T02:06:12.551Z,19.30
2022-08-24T02:08:42.085Z,19.40
2022-08-24T02:11:13.042Z,19.40
2022-08-24T02:13:43.590Z,19.40
2022-08-24T02:16:13.533Z,19.40
2022-08-24T02:18:42.252Z,19.40
2022-08-24T02:21:12.134Z,19.40
2022-08-24T02:23:42.397Z,19.50
2022-08-24T02:26:13.642Z,19.50
2022-08-24T02:28:44.561Z,19.50
2022-08-24T02:31:15.485Z,19.40
2022-08-24T02:33:46.676Z,19.40
2022-08-24T02:36:26.187Z,19.40
2022-08-24T02:38:59.990Z,19.50
2022-08-24T02:41:29.894Z,19.60
2022-08-24T02:43:59.094Z,19.60
2022-08-24T02:46:29.734Z,19.60
2022-08-24T02:49:11.277Z,19.40
2022-08-24T02:51:46.878Z,19.20
2022-08-24T02:54:20.181Z,18.90
2022-08-24T02:56:52.984Z,18.80
2022-08-24T02:59:22.586Z,18.90
2022-08-24T03:01:52.588Z,19.00
2022-08-24T03:04:22.961Z,19.10
2022-08-24T03:06:51.451Z,19.10
2022-08-24T03:09:20.499Z,19.00
2022-08-24T03:11:54.049Z,19.00
2022-08-24T03:14:23.264Z,19.10
2022-08-24T03:16:51.888Z,19.30
2022-08-24T03:19:20.560Z,19.40
2022-08-24T03:21:49.349Z,19.40
2022-08-24T03:24:18.029Z,19.50
2022-08-24T03:26:47.141Z,19.50
2022-08-24T03:29:17.793Z,19.50
2022-08-24T03:31:47.157Z,19.50
2022-08-24T03:34:16.571Z,19.60
2022-08-24T03:36:47.548Z,19.50
2022-08-24T03:39:18.032Z,19.40
2022-08-24T03:41:49.170Z,19.10
2022-08-24T03:44:23.088Z,18.80
2022-08-24T03:46:54.492Z,18.60
2022-08-24T03:49:25.129Z,18.40
2022-08-24T03:51:54.344Z,18.30
2022-08-24T03:54:25.316Z,18.30
2022-08-24T03:56:54.129Z,18.30
2022-08-24T03:59:24.076Z,18.40
2022-08-24T04:01:56.422Z,18.40
2022-08-24T04:04:27.235Z,18.40
2022-08-24T04:06:57.868Z,18.40
2022-08-24T04:09:29.502Z,18.40
2022-08-24T04:11:58.415Z,18.50
2022-08-24T04:14:29.680Z,18.40
2022-08-24T04:17:04.803Z,18.50
2022-08-24T04:19:57.483Z,18.50
2022-08-24T04:22:35.627Z,18.40
2022-08-24T04:25:09.589Z,18.40
2022-08-24T04:27:41.543Z,18.40
2022-08-24T04:30:14.475Z,18.50
2022-08-24T04:33:14.088Z,18.60
2022-08-24T04:35:47.620Z,18.60
2022-08-24T04:38:18.047Z,18.70
2022-08-24T04:41:00.433Z,18.80
2022-08-24T04:43:29.616Z,18.90
2022-08-24T04:46:01.243Z,19.00
2022-08-24T04:48:29.909Z,19.00
2022-08-24T04:51:02.868Z,19.00
2022-08-24T04:53:31.918Z,18.90
2022-08-24T04:56:01.835Z,18.90
2022-08-24T04:58:33.968Z,19.00
2022-08-24T05:01:08.717Z,19.00
2022-08-24T05:03:38.185Z,19.00
2022-08-24T05:06:07.236Z,19.10
2022-08-24T05:08:35.996Z,19.10
2022-08-24T05:11:06.944Z,19.20
2022-08-24T05:13:35.766Z,19.20
2022-08-24T05:16:09.948Z,19.30
2022-08-24T05:18:38.712Z,19.30
2022-08-24T05:21:09.722Z,19.30
2022-08-24T05:23:40.233Z,19.30
2022-08-24T05:26:17.811Z,19.30
2022-08-24T05:28:47.749Z,19.30
2022-08-24T05:31:20.803Z,19.30
2022-08-24T05:33:50.519Z,19.20
2022-08-24T05:36:23.577Z,19.10
2022-08-24T05:38:55.112Z,19.00
2022-08-24T05:41:25.025Z,18.90
2022-08-24T05:44:01.721Z,18.90
2022-08-24T05:46:38.263Z,18.80
2022-08-24T05:49:08.173Z,18.80
2022-08-24T05:51:37.716Z,18.80
2022-08-24T05:54:09.896Z,18.80
2022-08-24T05:56:50.833Z,18.90
2022-08-24T05:59:19.791Z,19.00
2022-08-24T06:01:51.147Z,19.10
2022-08-24T06:04:20.033Z,19.30
2022-08-24T06:06:49.992Z,19.40
2022-08-24T06:09:19.494Z,19.50
2022-08-24T06:11:49.305Z,19.60
2022-08-24T06:14:22.859Z,19.60
2022-08-24T06:17:00.231Z,19.60
2022-08-24T06:19:29.505Z,19.70
2022-08-24T06:21:58.985Z,19.80
2022-08-24T06:24:48.733Z,19.70
2022-08-24T06:27:22.373Z,19.50
2022-08-24T06:29:56.583Z,19.40
2022-08-24T06:32:46.823Z,19.40
2022-08-24T06:35:27.135Z,19.40
2022-08-24T06:37:57.426Z,19.50
2022-08-24T06:40:26.603Z,19.50
2022-08-24T06:42:55.932Z,19.60
2022-08-24T06:45:36.552Z,19.60
2022-08-24T06:48:06.515Z,19.60
2022-08-24T06:50:35.686Z,19.70
2022-08-24T06:53:04.523Z,19.80
2022-08-24T06:55:34.790Z,19.80
2022-08-24T06:58:03.647Z,19.90
2022-08-24T07:00:32.256Z,20.00
2022-08-24T07:03:01.968Z,20.10
2022-08-24T07:05:33.014Z,20.10
2022-08-24T07:08:42.181Z,20.20
2022-08-24T07:11:14.416Z,20.30
2022-08-24T07:13:43.796Z,20.30
2022-08-24T07:16:13.244Z,20.40
2022-08-24T07:18:49.462Z,20.50
2022-08-24T07:21:23.064Z,20.60
2022-08-24T07:23:56.770Z,20.70
2022-08-24T07:26:28.321Z,20.70
2022-08-24T07:29:05.438Z,20.70
2022-08-24T07:31:44.733Z,20.90
2022-08-24T07:34:34.654Z,20.90
2022-08-24T07:37:05.621Z,21.10
2022-08-24T07:39:36.029Z,21.20
2022-08-24T07:42:14.781Z,21.20
2022-08-24T07:44:47.602Z,21.30
2022-08-24T07:50:11.693Z,21.60
2022-08-24T07:52:44.847Z,21.70
2022-08-24T07:55:15.792Z,21.80
2022-08-24T07:57:46.139Z,21.80
2022-08-24T08:00:19.789Z,21.90
2022-08-24T08:02:54.103Z,22.00
2022-08-24T08:05:25.037Z,22.10
2022-08-24T08:07:56.716Z,22.20
2022-08-24T08:10:25.985Z,22.30
2022-08-24T08:12:55.414Z,22.40
2022-08-24T08:15:24.130Z,22.40
2022-08-24T08:18:01.060Z,22.50
2022-08-24T08:20:30.126Z,22.60
2022-08-24T08:23:18.276Z,22.70
2022-08-24T08:26:03.141Z,22.80
2022-08-24T08:28:45.972Z,22.90
2022-08-24T08:31:15.346Z,23.00
2022-08-24T08:33:43.912Z,23.00
2022-08-24T08:36:16.290Z,23.00
2022-08-24T08:38:52.301Z,23.10
2022-08-24T08:41:50.472Z,23.20
2022-08-24T08:44:39.897Z,23.30
2022-08-24T08:47:38.745Z,23.40
2022-08-24T08:50:14.904Z,23.60
2022-08-24T08:53:22.023Z,23.60
2022-08-24T08:56:03.797Z,23.70
2022-08-24T08:58:57.413Z,23.70
2022-08-24T09:01:46.488Z,23.70
2022-08-24T09:04:55.396Z,23.90
2022-08-24T09:07:40.322Z,24.00
2022-08-24T09:10:45.813Z,24.10
2022-08-24T09:13:32.271Z,24.20
2022-08-24T09:16:18.811Z,24.30
2022-08-24T09:19:26.425Z,24.30
2022-08-24T09:22:13.529Z,24.40
2022-08-24T09:25:06.134Z,24.50
2022-08-24T09:27:53.720Z,24.60
2022-08-24T09:30:26.258Z,24.70
2022-08-24T09:33:06.287Z,24.80
2022-08-24T09:35:45.988Z,24.70
2022-08-24T09:38:24.193Z,24.70
2022-08-24T09:41:13.170Z,24.90
2022-08-24T09:44:23.893Z,25.00
2022-08-24T09:47:23.491Z,25.10
2022-08-24T09:50:26.941Z,25.20
2022-08-24T09:53:28.320Z,25.30
2022-08-24T09:56:18.528Z,25.40
2022-08-24T09:59:01.672Z,25.50
2022-08-24T10:01:38.438Z,25.60
2022-08-24T10:04:23.717Z,25.60
2022-08-24T10:07:04.523Z,25.80
2022-08-24T10:09:47.487Z,25.90
2022-08-24T10:12:24.331Z,26.00
2022-08-24T10:15:00.551Z,26.00
2022-08-24T10:17:42.841Z,26.10
2022-08-24T10:20:24.545Z,26.20
2022-08-24T10:23:35.169Z,26.30
2022-08-24T10:26:20.999Z,26.10
2022-08-24T10:29:08.642Z,26.10
2022-08-24T10:31:48.618Z,26.10
2022-08-24T10:34:34.718Z,26.20
2022-08-24T10:37:21.121Z,26.20
2022-08-24T10:40:11.676Z,26.30
2022-08-24T10:43:43.456Z,26.40
2022-08-24T10:46:50.492Z,26.50
2022-08-24T10:50:04.087Z,26.60
2022-08-24T10:53:20.574Z,26.70
2022-08-24T10:56:01.289Z,27.00
2022-08-24T10:58:42.421Z,27.10
2022-08-24T11:01:34.020Z,27.00
2022-08-24T11:04:07.383Z,27.20
2022-08-24T11:06:38.799Z,27.30
2022-08-24T11:09:17.231Z,27.40
2022-08-24T11:11:50.549Z,27.10
2022-08-24T11:14:26.578Z,27.20
2022-08-24T11:16:57.878Z,27.40
2022-08-24T11:19:33.419Z,27.40
2022-08-24T11:22:07.533Z,27.40
2022-08-24T11:24:46.776Z,27.50
2022-08-24T11:27:26.222Z,27.60
2022-08-24T11:30:07.425Z,27.80
2022-08-24T11:32:42.019Z,27.90
2022-08-24T11:37:43.743Z,28.10
2022-08-24T11:40:15.705Z,28.20
2022-08-24T11:43:06.306Z,28.20
2022-08-24T11:45:42.009Z,28.30
2022-08-24T11:48:27.250Z,28.20
2022-08-24T11:51:03.350Z,28.20
2022-08-24T11:56:21.466Z,28.00
2022-08-24T11:59:06.344Z,28.10
2022-08-24T12:01:44.697Z,28.10
2022-08-24T12:04:35.336Z,28.20
2022-08-24T12:07:13.121Z,28.30
2022-08-24T12:09:56.990Z,28.30
2022-08-24T12:12:36.797Z,28.40
2022-08-24T12:15:12.782Z,28.40
2022-08-24T12:17:47.559Z,28.50
2022-08-24T12:20:31.850Z,28.50
2022-08-24T12:23:04.002Z,28.50
2022-08-24T12:25:53.939Z,28.40
2022-08-24T12:28:28.932Z,28.30
2022-08-24T12:31:04.596Z,28.20
2022-08-24T12:33:39.138Z,28.10
2022-08-24T12:36:19.319Z,28.10
2022-08-24T12:38:56.260Z,28.10
2022-08-24T12:41:32.519Z,28.10
2022-08-24T12:44:16.549Z,28.20
2022-08-24T12:46:53.202Z,28.20
2022-08-24T12:49:29.806Z,28.20
2022-08-24T12:52:21.570Z,28.30
2022-08-24T12:55:16.499Z,28.50
2022-08-24T12:57:59.763Z,28.60
2022-08-24T13:00:36.326Z,28.70
2022-08-24T13:03:07.355Z,28.90
2022-08-24T13:05:43.023Z,28.90
2022-08-24T13:08:15.557Z,28.90
2022-08-24T13:10:53.929Z,29.00
2022-08-24T13:16:07.172Z,29.30
2022-08-24T13:19:11.256Z,29.30
2022-08-24T13:21:44.358Z,29.30
2022-08-24T13:24:46.749Z,29.20
2022-08-24T13:28:01.424Z,29.20
2022-08-24T13:30:39.804Z,29.30
2022-08-24T13:33:13.166Z,29.30
2022-08-24T13:36:29.976Z,29.50
2022-08-24T13:39:31.459Z,29.60
2022-08-24T13:42:10.815Z,29.90
2022-08-24T13:45:09.597Z,29.90
2022-08-24T13:47:52.389Z,30.00
2022-08-24T13:50:37.908Z,30.30
2022-08-24T13:53:31.369Z,30.40
2022-08-24T13:56:23.769Z,30.30
2022-08-24T13:59:09.739Z,30.10
2022-08-24T14:01:59.901Z,29.80
2022-08-24T14:04:58.124Z,29.60
2022-08-24T14:07:31.556Z,29.10
2022-08-24T14:10:11.433Z,29.00
2022-08-24T14:12:58.950Z,28.90
2022-08-24T14:15:36.210Z,28.80
2022-08-24T14:18:10.624Z,28.70
2022-08-24T14:21:06.699Z,28.60
2022-08-24T14:23:50.087Z,28.50
2022-08-24T14:29:34.976Z,28.50
2022-08-24T14:35:17.963Z,28.40
2022-08-24T14:37:58.539Z,28.30
2022-08-24T14:40:35.186Z,28.30
2022-08-24T14:45:57.291Z,28.20
2022-08-24T14:48:36.003Z,28.20
2022-08-24T14:51:14.586Z,28.10
2022-08-24T14:54:01.938Z,28.10
2022-08-24T14:56:51.555Z,28.10
2022-08-24T15:02:44.512Z,27.90
2022-08-24T15:05:22.813Z,27.70
2022-08-24T15:07:59.150Z,27.60
2022-08-24T15:10:35.981Z,27.40
2022-08-24T15:15:57.731Z,27.20
2022-08-24T15:18:36.986Z,27.20
2022-08-24T15:21:19.249Z,27.20
2022-08-24T15:24:08.014Z,27.20
2022-08-24T15:26:58.052Z,27.20
2022-08-24T15:29:31.089Z,27.20
2022-08-24T15:32:05.460Z,27.20
2022-08-24T15:34:43.632Z,27.20
2022-08-24T15:37:15.852Z,27.10
2022-08-24T15:39:45.129Z,27.00
2022-08-24T15:42:16.573Z,26.90
2022-08-24T15:44:50.087Z,26.80
2022-08-24T15:47:27.711Z,26.80
2022-08-24T15:49:59.833Z,26.70
2022-08-24T15:52:43.370Z,26.70
2022-08-24T15:55:33.029Z,26.70
2022-08-24T15:58:25.003Z,26.70
2022-08-24T16:01:12.662Z,26.60
2022-08-24T16:03:50.332Z,26.60
2022-08-24T16:06:24.267Z,26.50
2022-08-24T16:09:01.796Z,26.50
2022-08-24T16:11:35.007Z,26.40
2022-08-24T16:14:05.285Z,26.30
2022-08-24T16:16:40.467Z,26.20
2022-08-24T16:19:24.426Z,26.20
2022-08-24T16:21:58.585Z,26.20
2022-08-24T16:24:37.137Z,26.20
2022-08-24T16:27:09.786Z,26.20
2022-08-24T16:29:50.301Z,26.10
2022-08-24T16:32:32.263Z,26.00
2022-08-24T16:35:20.813Z,26.00
2022-08-24T16:37:51.020Z,26.00
2022-08-24T16:40:20.798Z,26.00
2022-08-24T16:42:50.550Z,25.90
2022-08-24T16:45:24.755Z,25.90
2022-08-24T16:50:40.042Z,25.90
2022-08-24T16:53:10.634Z,25.90
2022-08-24T16:55:41.034Z,25.90
2022-08-24T16:58:10.676Z,25.80
2022-08-24T17:00:41.268Z,25.80
2022-08-24T17:03:14.342Z,25.80
2022-08-24T17:05:45.933Z,25.70
2022-08-24T17:08:16.224Z,25.70
2022-08-24T17:10:46.574Z,25.70
2022-08-24T17:13:33.106Z,25.70
2022-08-24T17:16:07.118Z,25.70
2022-08-24T17:18:36.522Z,25.60
2022-08-24T17:21:09.117Z,25.60
2022-08-24T17:23:39.089Z,25.60
2022-08-24T17:26:20.264Z,25.50
2022-08-24T17:28:54.503Z,25.50
2022-08-24T17:31:25.246Z,25.50
2022-08-24T17:33:54.580Z,25.40
2022-08-24T17:36:25.661Z,25.40
2022-08-24T17:39:00.280Z,25.30
2022-08-24T17:41:29.448Z,25.30
2022-08-24T17:43:58.473Z,25.20
2022-08-24T17:46:27.225Z,25.20
2022-08-24T17:48:58.207Z,25.20
2022-08-24T17:51:28.469Z,25.20
2022-08-24T17:53:57.329Z,25.20
2022-08-24T17:56:27.440Z,25.10
2022-08-24T17:59:28.261Z,25.10
2022-08-24T18:01:58.899Z,25.00
2022-08-24T18:04:30.018Z,25.00
2022-08-24T18:07:03.267Z,25.00
2022-08-24T18:09:37.217Z,25.00
2022-08-24T18:12:08.133Z,24.90
2022-08-24T18:14:38.019Z,24.90
2022-08-24T18:17:10.402Z,25.00
2022-08-24T18:19:40.748Z,25.00
2022-08-24T18:22:10.997Z,25.00
2022-08-24T18:24:40.997Z,25.00
2022-08-24T18:27:12.326Z,25.00
2022-08-24T18:29:45.414Z,25.00
2022-08-24T18:32:19.661Z,25.10
2022-08-24T18:34:52.535Z,25.00
2022-08-24T18:37:22.867Z,24.90
2022-08-24T18:39:52.355Z,24.90
2022-08-24T18:42:21.233Z,24.90
2022-08-24T18:44:49.877Z,24.90
2022-08-24T18:47:18.816Z,24.90
2022-08-24T18:49:47.321Z,24.90
2022-08-24T18:52:17.563Z,24.90
2022-08-24T18:54:50.057Z,24.90
2022-08-24T18:57:19.228Z,24.90
2022-08-24T18:59:48.006Z,24.80
2022-08-24T19:02:34.534Z,24.80
2022-08-24T19:05:06.560Z,24.80
2022-08-24T19:07:37.023Z,24.80
2022-08-24T19:10:10.285Z,24.80
2022-08-24T19:12:42.468Z,24.70
2022-08-24T19:15:29.356Z,24.70
2022-08-24T19:18:06.235Z,24.60
2022-08-24T19:20:35.398Z,24.70
2022-08-24T19:23:09.254Z,24.60
2022-08-24T19:25:41.798Z,24.50
2022-08-24T19:28:11.081Z,24.50
2022-08-24T19:30:40.945Z,24.40
2022-08-24T19:33:14.076Z,24.30
2022-08-24T19:35:43.718Z,24.30
2022-08-24T19:38:12.174Z,24.20
2022-08-24T19:40:47.407Z,24.20
2022-08-24T19:43:17.130Z,24.30
2022-08-24T19:46:07.848Z,24.30
2022-08-24T19:48:39.904Z,24.30
2022-08-24T19:51:11.661Z,24.40
2022-08-24T19:53:43.203Z,24.40
2022-08-24T19:56:13.074Z,24.30
2022-08-24T19:58:46.722Z,24.20
2022-08-24T20:01:19.904Z,24.10
2022-08-24T20:03:49.200Z,24.00
2022-08-24T20:06:21.486Z,23.90
2022-08-24T20:08:51.054Z,23.80
2022-08-24T20:11:25.355Z,23.80
2022-08-24T20:13:54.957Z,23.70
2022-08-24T20:16:25.510Z,23.60
2022-08-24T20:18:54.415Z,23.60
2022-08-24T20:21:26.113Z,23.50
2022-08-24T20:23:57.392Z,23.40
2022-08-24T20:26:27.907Z,23.30
2022-08-24T20:28:59.134Z,23.30
2022-08-24T20:31:28.956Z,23.20
2022-08-24T20:33:57.578Z,23.20
2022-08-24T20:36:28.866Z,23.30
2022-08-24T20:38:59.240Z,23.30
2022-08-24T20:41:29.987Z,23.30
2022-08-24T20:43:58.869Z,23.30
2022-08-24T20:46:28.105Z,23.30
2022-08-24T20:48:57.520Z,23.40
2022-08-24T20:51:29.717Z,23.40
2022-08-24T20:53:58.011Z,23.40
2022-08-24T20:56:33.473Z,23.40
2022-08-24T20:59:02.871Z,23.50
2022-08-24T21:01:32.111Z,23.50
2022-08-24T21:04:05.106Z,23.60
2022-08-24T21:06:35.428Z,23.60
2022-08-24T21:09:05.524Z,23.60
2022-08-24T21:11:36.031Z,23.70
2022-08-24T21:14:06.562Z,23.60
2022-08-24T21:16:36.218Z,23.50
2022-08-24T21:19:04.992Z,23.50
2022-08-24T21:21:34.133Z,23.40
2022-08-24T21:24:05.340Z,23.50
2022-08-24T21:26:36.085Z,23.50
2022-08-24T21:29:06.898Z,23.50
2022-08-24T21:31:35.885Z,23.50
2022-08-24T21:34:22.094Z,23.50
2022-08-24T21:36:52.686Z,23.60
2022-08-24T21:39:23.237Z,23.50
2022-08-24T21:41:54.502Z,23.40
2022-08-24T21:44:23.668Z,23.40
2022-08-24T21:46:53.315Z,23.50
2022-08-24T21:49:21.997Z,23.50
2022-08-24T21:51:50.954Z,23.50
2022-08-24T21:54:19.284Z,23.50
2022-08-24T21:56:48.419Z,23.50
2022-08-24T21:59:18.084Z,23.50
2022-08-24T22:01:46.994Z,23.40
2022-08-24T22:04:15.476Z,23.30
2022-08-24T22:06:44.248Z,23.20
2022-08-24T22:09:12.607Z,23.20
2022-08-24T22:11:42.603Z,23.20
2022-08-24T22:14:11.193Z,23.20
2022-08-24T22:16:41.551Z,23.20
2022-08-24T22:19:10.192Z,23.20
2022-08-24T22:21:45.894Z,23.20
2022-08-24T22:24:16.719Z,23.10
2022-08-24T22:26:45.309Z,23.00
2022-08-24T22:29:14.486Z,23.00
2022-08-24T22:31:45.222Z,22.90
2022-08-24T22:34:19.646Z,22.80
2022-08-24T22:36:49.993Z,22.70
2022-08-24T22:39:18.759Z,22.60
2022-08-24T22:41:47.237Z,22.60
2022-08-24T22:44:21.972Z,22.50
2022-08-24T22:46:54.137Z,22.50
2022-08-24T22:49:25.084Z,22.50
2022-08-24T22:51:53.587Z,22.40
2022-08-24T22:54:23.088Z,22.40
2022-08-24T22:56:53.404Z,22.30
2022-08-24T22:59:23.245Z,22.30
2022-08-24T23:01:55.397Z,22.30
2022-08-24T23:04:26.435Z,22.20
2022-08-24T23:06:55.477Z,22.30
2022-08-24T23:09:24.557Z,22.30
2022-08-24T23:11:53.255Z,22.30
2022-08-24T23:14:23.076Z,22.20
2022-08-24T23:16:53.728Z,22.30
2022-08-24T23:19:40.390Z,22.20
2022-08-24T23:22:11.637Z,22.30
2022-08-24T23:24:41.682Z,22.30
2022-08-24T23:27:12.090Z,22.30
2022-08-24T23:29:40.938Z,22.30
2022-08-24T23:32:10.771Z,22.30
2022-08-24T23:34:39.413Z,22.30
2022-08-24T23:37:08.733Z,22.30
2022-08-24T23:39:38.229Z,22.30
2022-08-24T23:42:07.233Z,22.30
2022-08-24T23:44:36.229Z,22.20
2022-08-24T23:47:05.381Z,22.20
2022-08-24T23:49:35.885Z,22.10
2022-08-24T23:52:05.642Z,22.00
2022-08-24T23:54:35.165Z,22.10
2022-08-24T23:57:08.586Z,22.10
2022-08-24T23:59:37.709Z,22.10
