createdAt,value
2019-01-12T00:05:55.983Z,13.1
2019-01-12T00:20:09.777Z,12.2
2019-01-12T00:36:00.763Z,12.9
2019-01-12T00:50:55.866Z,12.9
2019-01-12T01:05:45.538Z,10.1
2019-01-12T01:20:09.784Z,8.6
2019-01-12T01:27:32.253Z,8.6
2019-01-12T01:35:40.184Z,8.3
2019-01-12T01:50:39.723Z,8.2
2019-01-12T02:05:50.863Z,9.1
2019-01-12T02:20:42.836Z,6.1
2019-01-12T02:35:41.402Z,6.3
2019-01-12T02:50:40.814Z,5.8
2019-01-12T03:05:36.402Z,5.4
2019-01-12T03:20:40.303Z,4.6
2019-01-12T03:35:49.703Z,4
2019-01-12T03:50:40.285Z,3.7
2019-01-12T03:53:47.266Z,3.7
2019-01-12T04:06:09.445Z,4.4
2019-01-12T04:20:36.584Z,3.5
2019-01-12T04:35:46.311Z,3.4
2019-01-12T04:50:50.507Z,3.6
2019-01-12T05:06:01.933Z,3.5
2019-01-12T05:21:04.924Z,3.1
2019-01-12T05:35:59.064Z,2.9
2019-01-12T05:50:53.494Z,3.6
2019-01-12T06:05:13.547Z,2.4
2019-01-12T06:20:23.671Z,2.4
2019-01-12T06:35:36.627Z,2.4
2019-01-12T06:50:41.160Z,1.7
2019-01-12T07:05:39.354Z,2.5
2019-01-12T07:20:39.738Z,2.2
2019-01-12T07:35:34.763Z,2.1
2019-01-12T07:50:30.242Z,2.3
2019-01-12T08:06:12.384Z,2
2019-01-12T08:20:38.837Z,2.1
2019-01-12T08:35:52.811Z,2.2
2019-01-12T08:50:53.530Z,2.3
2019-01-12T09:05:37.035Z,2.7
2019-01-12T09:20:42.681Z,3.1
2019-01-12T09:35:40.064Z,2.6
2019-01-12T09:50:35.121Z,8
2019-01-12T10:05:29.287Z,7.3
2019-01-12T10:20:33.765Z,7.6
2019-01-12T10:35:27.322Z,8
2019-01-12T10:50:27.011Z,9.4
2019-01-12T11:05:33.184Z,7.6
2019-01-12T11:21:03.800Z,9.4
2019-01-12T11:36:15.056Z,24.5
2019-01-12T11:51:04.176Z,29.5
2019-01-12T12:05:45.945Z,24
2019-01-12T12:20:43.463Z,20.6
2019-01-12T12:35:39.795Z,22.9
2019-01-12T12:50:45.571Z,23
2019-01-12T13:05:48.839Z,18.9
2019-01-12T13:21:08.569Z,19.7
2019-01-12T13:35:39.162Z,18.6
2019-01-12T13:51:14.926Z,13.7
2019-01-12T14:05:39.342Z,15.7
2019-01-12T14:21:04.312Z,13.9
2019-01-12T14:35:37.627Z,12.7
2019-01-12T14:51:14.507Z,12.3
2019-01-12T15:05:37.740Z,11.8
2019-01-12T15:21:07.130Z,9
2019-01-12T15:35:43.290Z,9.8
2019-01-12T15:51:21.840Z,8.2
2019-01-12T16:05:37.011Z,11.1
2019-01-12T16:21:14.069Z,12.6
2019-01-12T16:35:43.766Z,8.4
2019-01-12T16:51:21.319Z,6.4
2019-01-12T17:05:36.783Z,8.8
2019-01-12T17:20:49.631Z,7.4
2019-01-12T17:37:16.819Z,6.9
2019-01-12T17:51:10.651Z,7.3
2019-01-12T18:06:16.791Z,9.2
2019-01-12T18:21:25.509Z,5.8
2019-01-12T18:36:43.085Z,5.9
2019-01-12T18:51:16.478Z,6.8
2019-01-12T19:06:24.981Z,6.4
2019-01-12T19:21:37.854Z,6.7
2019-01-12T19:35:43.438Z,7.3
2019-01-12T19:51:48.897Z,5.9
2019-01-12T20:06:06.929Z,7
2019-01-12T20:21:01.353Z,6.6
2019-01-12T20:36:13.883Z,7.6
2019-01-12T20:51:35.501Z,10.7
2019-01-12T21:06:40.623Z,5.9
2019-01-12T21:21:44.344Z,6.6
2019-01-12T21:35:55.540Z,8.3
2019-01-12T21:50:52.112Z,11
2019-01-12T22:06:03.456Z,9
2019-01-12T22:20:56.121Z,8.6
2019-01-12T22:35:59.787Z,8.5
2019-01-12T22:51:13.689Z,6.7
2019-01-12T23:06:17.225Z,7.4
2019-01-12T23:21:41.272Z,5.6
2019-01-12T23:36:46.101Z,4.7
2019-01-12T23:51:46.899Z,5.3
