createdAt,value
2019-04-05T00:00:21.895Z,3.27
2019-04-05T00:02:50.328Z,2.67
2019-04-05T00:05:18.782Z,2.77
2019-04-05T00:08:06.988Z,3.60
2019-04-05T00:10:35.459Z,2.43
2019-04-05T00:13:04.233Z,3.83
2019-04-05T00:15:32.749Z,2.73
2019-04-05T00:18:01.182Z,2.63
2019-04-05T00:20:29.689Z,2.53
2019-04-05T00:22:58.135Z,2.33
2019-04-05T00:25:26.579Z,2.30
2019-04-05T00:28:14.373Z,3.83
2019-04-05T00:30:42.799Z,2.43
2019-04-05T00:33:11.251Z,2.97
2019-04-05T00:35:39.730Z,2.80
2019-04-05T00:38:08.220Z,2.87
2019-04-05T00:40:37.643Z,3.97
2019-04-05T00:43:06.152Z,2.67
2019-04-05T00:45:34.728Z,3.27
2019-04-05T00:48:03.184Z,2.30
2019-04-05T00:50:31.604Z,3.77
2019-04-05T00:53:00.142Z,3.03
2019-04-05T00:55:28.588Z,2.50
2019-04-05T00:57:57.171Z,3.87
2019-04-05T01:00:25.669Z,3.73
2019-04-05T01:02:54.191Z,3.73
2019-04-05T01:05:22.687Z,4.07
2019-04-05T01:07:51.209Z,2.70
2019-04-05T01:10:19.796Z,3.50
2019-04-05T01:12:48.255Z,3.20
2019-04-05T01:15:17.398Z,3.00
2019-04-05T01:17:45.855Z,3.07
2019-04-05T01:20:14.567Z,4.40
2019-04-05T01:22:46.161Z,2.90
2019-04-05T01:25:14.791Z,3.30
2019-04-05T01:27:43.570Z,2.90
2019-04-05T01:30:14.423Z,3.27
2019-04-05T01:32:43.087Z,3.80
2019-04-05T01:35:11.808Z,3.37
2019-04-05T01:37:59.956Z,3.40
2019-04-05T01:40:31.326Z,3.50
2019-04-05T01:43:19.113Z,4.00
2019-04-05T01:45:53.431Z,3.20
2019-04-05T01:48:17.993Z,2.27
2019-04-05T01:50:46.498Z,3.50
2019-04-05T01:53:15.008Z,3.47
2019-04-05T01:55:43.446Z,3.27
2019-04-05T01:58:12.056Z,4.07
2019-04-05T02:00:40.559Z,4.93
2019-04-05T02:03:09.067Z,5.00
2019-04-05T02:05:37.562Z,4.13
2019-04-05T02:08:06.294Z,3.70
2019-04-05T02:10:34.879Z,2.90
2019-04-05T02:13:03.495Z,5.57
2019-04-05T02:15:33.562Z,2.93
2019-04-05T02:18:02.087Z,4.47
2019-04-05T02:20:30.814Z,3.30
2019-04-05T02:22:59.610Z,4.00
2019-04-05T02:25:28.342Z,4.00
2019-04-05T02:27:56.923Z,4.70
2019-04-05T02:30:25.900Z,3.80
2019-04-05T02:32:54.508Z,4.63
2019-04-05T02:35:23.151Z,4.00
2019-04-05T02:37:51.836Z,3.67
2019-04-05T02:40:41.130Z,4.43
2019-04-05T02:43:12.661Z,2.90
2019-04-05T02:45:42.336Z,3.80
2019-04-05T02:48:12.029Z,4.30
2019-04-05T02:51:01.339Z,2.77
2019-04-05T02:53:31.225Z,4.43
2019-04-05T02:56:03.051Z,3.30
2019-04-05T02:58:32.280Z,3.60
2019-04-05T03:01:01.452Z,3.97
2019-04-05T03:03:30.239Z,4.17
2019-04-05T03:05:59.024Z,4.03
2019-04-05T03:08:28.218Z,5.70
2019-04-05T03:11:08.542Z,3.40
2019-04-05T03:13:40.072Z,4.30
2019-04-05T03:16:14.301Z,4.23
2019-04-05T03:18:45.831Z,4.10
2019-04-05T03:21:16.497Z,4.10
2019-04-05T03:23:45.888Z,3.60
2019-04-05T03:26:17.391Z,3.43
2019-04-05T03:28:48.921Z,4.00
2019-04-05T03:31:23.876Z,4.40
2019-04-05T03:34:07.887Z,4.90
2019-04-05T03:36:38.149Z,4.10
2019-04-05T03:39:07.386Z,3.43
2019-04-05T03:41:36.563Z,4.70
2019-04-05T03:44:06.215Z,5.70
2019-04-05T03:46:34.672Z,4.00
2019-04-05T03:49:04.746Z,4.23
2019-04-05T03:51:33.642Z,5.00
2019-04-05T03:54:02.243Z,5.13
2019-04-05T03:56:33.332Z,3.93
2019-04-05T03:59:02.765Z,5.20
2019-04-05T04:01:31.654Z,4.30
2019-04-05T04:04:00.222Z,4.67
2019-04-05T04:06:28.808Z,4.47
2019-04-05T04:08:57.306Z,4.77
2019-04-05T04:11:26.399Z,5.67
2019-04-05T04:13:55.041Z,5.03
2019-04-05T04:16:23.899Z,5.87
2019-04-05T04:18:53.481Z,4.20
2019-04-05T04:21:36.782Z,4.03
2019-04-05T04:24:05.660Z,4.07
2019-04-05T04:26:34.649Z,5.73
2019-04-05T04:29:03.501Z,4.07
2019-04-05T04:31:32.252Z,4.77
2019-04-05T04:34:01.225Z,4.30
2019-04-05T04:36:29.733Z,4.87
2019-04-05T04:38:58.269Z,4.70
2019-04-05T04:41:48.554Z,3.40
2019-04-05T04:44:18.011Z,4.70
2019-04-05T04:46:48.072Z,4.97
2019-04-05T04:49:17.258Z,3.83
2019-04-05T04:51:45.994Z,3.67
2019-04-05T04:54:14.848Z,4.17
2019-04-05T04:56:43.550Z,3.40
2019-04-05T04:59:12.219Z,3.93
2019-04-05T05:01:40.900Z,3.53
2019-04-05T05:04:09.833Z,4.67
2019-04-05T05:06:38.609Z,4.43
2019-04-05T05:09:07.774Z,5.00
2019-04-05T05:11:55.628Z,6.83
2019-04-05T05:14:24.250Z,4.43
2019-04-05T05:17:12.205Z,6.10
2019-04-05T05:19:40.879Z,5.30
2019-04-05T05:22:09.663Z,6.20
2019-04-05T05:24:38.458Z,5.13
2019-04-05T05:27:07.349Z,4.03
2019-04-05T05:29:36.110Z,4.40
2019-04-05T05:32:04.799Z,5.40
2019-04-05T05:34:33.572Z,3.50
2019-04-05T05:37:03.187Z,4.20
2019-04-05T05:39:31.913Z,4.93
2019-04-05T05:42:00.380Z,4.27
2019-04-05T05:44:28.880Z,4.93
2019-04-05T05:46:57.332Z,5.73
2019-04-05T05:49:25.766Z,6.70
2019-04-05T05:51:54.591Z,5.90
2019-04-05T05:54:23.080Z,4.17
2019-04-05T05:56:51.539Z,5.20
2019-04-05T05:59:20.033Z,3.87
2019-04-05T06:01:48.480Z,5.50
2019-04-05T06:04:16.983Z,5.00
2019-04-05T06:06:45.452Z,4.50
2019-04-05T06:09:13.959Z,4.93
2019-04-05T06:11:43.452Z,3.17
2019-04-05T06:14:11.889Z,5.00
2019-04-05T06:19:10.483Z,4.90
2019-04-05T06:21:38.943Z,3.93
2019-04-05T06:24:07.371Z,5.47
2019-04-05T06:26:35.919Z,4.30
2019-04-05T06:29:04.414Z,4.47
2019-04-05T06:31:32.868Z,3.83
2019-04-05T06:34:01.319Z,4.23
2019-04-05T06:35:39.451Z,4.43
2019-04-05T06:36:29.831Z,4.90
2019-04-05T06:38:58.267Z,4.83
2019-04-05T06:41:26.703Z,4.63
2019-04-05T06:43:55.131Z,4.17
2019-04-05T06:46:23.582Z,6.00
2019-04-05T06:48:52.016Z,5.07
2019-04-05T06:51:20.448Z,5.30
2019-04-05T06:53:50.542Z,4.60
2019-04-05T06:56:19.046Z,5.70
2019-04-05T06:58:47.500Z,5.27
2019-04-05T07:01:16.983Z,6.80
2019-04-05T07:03:45.438Z,5.23
2019-04-05T07:06:13.863Z,5.53
2019-04-05T07:08:53.209Z,5.47
2019-04-05T07:11:12.502Z,4.77
2019-04-05T07:13:41.044Z,5.93
2019-04-05T07:16:11.093Z,5.03
2019-04-05T07:18:39.810Z,5.90
2019-04-05T07:21:08.417Z,4.63
2019-04-05T07:23:36.863Z,5.93
2019-04-05T07:26:05.367Z,4.00
2019-04-05T07:28:33.825Z,3.57
2019-04-05T07:31:02.327Z,3.67
2019-04-05T07:33:30.777Z,4.27
2019-04-05T07:35:59.212Z,4.27
2019-04-05T07:38:27.668Z,3.80
2019-04-05T07:40:56.095Z,4.43
2019-04-05T07:43:24.579Z,4.80
2019-04-05T07:45:53.018Z,4.87
2019-04-05T07:48:21.449Z,4.77
2019-04-05T07:50:49.911Z,6.40
2019-04-05T07:53:18.396Z,5.40
2019-04-05T07:55:46.924Z,6.10
2019-04-05T07:58:34.823Z,5.43
2019-04-05T08:01:05.114Z,4.70
2019-04-05T08:03:34.608Z,5.67
2019-04-05T08:06:03.306Z,4.40
2019-04-05T08:08:34.803Z,5.57
2019-04-05T08:11:03.989Z,5.60
2019-04-05T08:13:34.264Z,6.93
2019-04-05T08:16:02.972Z,4.53
2019-04-05T08:18:57.556Z,4.27
2019-04-05T08:21:21.916Z,4.80
2019-04-05T08:23:50.349Z,5.23
2019-04-05T08:26:18.867Z,6.90
2019-04-05T08:28:47.312Z,5.40
2019-04-05T08:31:15.767Z,5.17
2019-04-05T08:33:44.212Z,4.60
2019-04-05T08:36:12.677Z,4.10
2019-04-05T08:38:41.182Z,7.60
2019-04-05T08:41:09.704Z,5.83
2019-04-05T08:43:38.138Z,3.90
2019-04-05T08:46:26.010Z,3.40
2019-04-05T08:48:54.513Z,2.53
2019-04-05T08:51:22.962Z,5.10
2019-04-05T08:53:51.387Z,4.03
2019-04-05T08:56:19.891Z,4.77
2019-04-05T08:58:48.359Z,4.70
2019-04-05T09:01:16.803Z,4.20
2019-04-05T09:03:45.242Z,4.30
2019-04-05T09:06:13.680Z,4.00
2019-04-05T09:08:42.146Z,3.67
2019-04-05T09:11:10.583Z,3.67
2019-04-05T09:13:39.057Z,3.80
2019-04-05T09:16:07.565Z,4.50
2019-04-05T09:18:36.020Z,4.13
2019-04-05T09:21:04.475Z,3.67
2019-04-05T09:23:33.008Z,3.40
2019-04-05T09:26:01.439Z,3.43
2019-04-05T09:28:30.587Z,4.10
2019-04-05T09:30:59.033Z,3.60
2019-04-05T09:33:30.277Z,4.00
2019-04-05T09:35:58.720Z,4.80
2019-04-05T09:38:27.162Z,4.17
2019-04-05T09:40:55.619Z,4.67
2019-04-05T09:43:24.134Z,4.33
2019-04-05T09:45:52.665Z,4.07
2019-04-05T09:48:21.100Z,3.97
2019-04-05T09:50:49.554Z,4.40
2019-04-05T09:53:18.001Z,3.17
2019-04-05T09:55:46.448Z,3.40
2019-04-05T09:58:14.901Z,3.33
2019-04-05T10:00:43.480Z,2.83
2019-04-05T10:03:11.924Z,3.47
2019-04-05T10:05:40.415Z,3.60
2019-04-05T10:08:08.928Z,5.63
2019-04-05T10:10:37.576Z,3.60
2019-04-05T10:13:09.586Z,2.70
2019-04-05T10:15:37.169Z,3.13
2019-04-05T10:18:05.691Z,3.00
2019-04-05T10:20:34.118Z,4.47
2019-04-05T10:23:02.572Z,3.20
2019-04-05T10:25:31.006Z,2.33
2019-04-05T10:27:59.508Z,2.47
2019-04-05T10:30:28.020Z,2.20
2019-04-05T10:32:56.492Z,3.70
2019-04-05T10:35:25.182Z,2.87
2019-04-05T10:37:53.674Z,3.17
2019-04-05T10:40:22.294Z,2.93
2019-04-05T10:42:50.838Z,2.70
2019-04-05T10:45:19.583Z,1.93
2019-04-05T10:47:48.016Z,3.40
2019-04-05T10:50:16.919Z,2.47
2019-04-05T10:52:45.462Z,2.70
2019-04-05T10:55:14.153Z,2.23
2019-04-05T10:57:42.596Z,2.70
2019-04-05T11:00:31.996Z,2.10
2019-04-05T11:03:00.436Z,2.60
2019-04-05T11:05:34.995Z,2.40
2019-04-05T11:08:03.432Z,1.80
2019-04-05T11:10:31.908Z,3.40
2019-04-05T11:13:00.409Z,2.70
2019-04-05T11:15:30.996Z,1.97
2019-04-05T11:17:59.068Z,2.67
2019-04-05T11:20:29.623Z,2.30
2019-04-05T11:22:58.066Z,2.57
2019-04-05T11:25:28.595Z,2.17
2019-04-05T11:27:57.049Z,2.80
2019-04-05T11:30:37.255Z,2.10
2019-04-05T11:33:05.745Z,2.50
2019-04-05T11:35:35.300Z,3.23
2019-04-05T11:38:03.899Z,2.63
2019-04-05T11:40:32.958Z,2.70
2019-04-05T11:43:03.536Z,2.53
2019-04-05T11:45:33.860Z,2.63
2019-04-05T11:48:06.187Z,2.47
2019-04-05T11:50:40.423Z,2.40
2019-04-05T11:53:14.919Z,2.93
2019-04-05T11:55:46.296Z,2.90
2019-04-05T11:58:32.984Z,3.03
2019-04-05T12:01:09.035Z,2.63
2019-04-05T12:03:37.527Z,2.70
2019-04-05T12:06:06.025Z,2.40
2019-04-05T12:08:34.485Z,3.50
2019-04-05T12:11:03.002Z,4.20
2019-04-05T12:13:31.593Z,3.20
2019-04-05T12:16:00.045Z,3.37
2019-04-05T12:18:28.555Z,3.13
2019-04-05T12:21:00.383Z,3.80
2019-04-05T12:23:27.167Z,3.50
2019-04-05T12:25:55.697Z,4.37
2019-04-05T12:28:24.140Z,3.73
2019-04-05T12:30:52.667Z,5.10
2019-04-05T12:33:21.140Z,4.77
2019-04-05T12:35:51.994Z,3.30
2019-04-05T12:38:33.292Z,3.63
2019-04-05T12:41:03.216Z,3.70
2019-04-05T12:43:53.519Z,2.53
2019-04-05T12:46:22.861Z,2.80
2019-04-05T12:48:51.304Z,3.50
2019-04-05T12:51:19.832Z,4.50
2019-04-05T12:53:48.285Z,3.00
2019-04-05T12:56:16.725Z,3.33
2019-04-05T12:58:45.177Z,3.57
2019-04-05T13:01:13.616Z,3.13
2019-04-05T13:03:42.100Z,3.20
2019-04-05T13:06:10.707Z,3.13
2019-04-05T13:08:39.186Z,3.80
2019-04-05T13:11:07.627Z,3.33
2019-04-05T13:13:36.165Z,3.63
2019-04-05T13:16:04.930Z,3.47
2019-04-05T13:18:33.404Z,3.30
2019-04-05T13:21:21.198Z,3.37
2019-04-05T13:23:49.720Z,2.33
2019-04-05T13:26:18.170Z,2.97
2019-04-05T13:28:48.682Z,2.97
2019-04-05T13:31:18.839Z,3.40
2019-04-05T13:33:47.075Z,3.67
2019-04-05T13:36:15.533Z,3.30
2019-04-05T13:38:54.248Z,3.70
2019-04-05T13:41:14.156Z,3.00
2019-04-05T13:43:42.660Z,3.00
2019-04-05T13:46:21.461Z,3.70
2019-04-05T13:48:41.290Z,3.57
2019-04-05T13:51:12.157Z,3.27
2019-04-05T13:53:40.548Z,3.07
2019-04-05T13:56:10.938Z,2.83
2019-04-05T13:58:39.695Z,3.90
2019-04-05T14:01:08.302Z,3.37
2019-04-05T14:03:36.760Z,3.47
2019-04-05T14:06:05.476Z,2.30
2019-04-05T14:08:34.013Z,3.10
2019-04-05T14:11:02.624Z,2.90
2019-04-05T14:13:31.162Z,3.30
2019-04-05T14:15:59.728Z,3.20
2019-04-05T14:18:28.256Z,3.93
2019-04-05T14:20:56.774Z,2.80
2019-04-05T14:23:25.303Z,2.87
2019-04-05T14:25:53.747Z,3.50
2019-04-05T14:28:22.187Z,3.30
2019-04-05T14:30:50.728Z,4.10
2019-04-05T14:33:19.174Z,3.30
2019-04-05T14:35:48.162Z,3.13
2019-04-05T14:38:16.591Z,2.90
2019-04-05T14:40:45.052Z,3.03
2019-04-05T14:43:15.001Z,3.83
2019-04-05T14:45:43.724Z,3.00
2019-04-05T14:48:13.154Z,3.73
2019-04-05T14:50:41.713Z,3.00
2019-04-05T14:53:10.142Z,3.60
2019-04-05T14:55:38.807Z,3.40
2019-04-05T14:58:10.119Z,2.70
2019-04-05T15:00:37.411Z,3.63
2019-04-05T15:03:25.184Z,3.43
2019-04-05T15:05:53.647Z,4.43
2019-04-05T15:08:22.099Z,6.50
2019-04-05T15:10:51.419Z,2.30
2019-04-05T15:13:26.516Z,4.10
2019-04-05T15:15:55.928Z,3.10
2019-04-05T15:18:25.255Z,4.47
2019-04-05T15:20:53.849Z,2.90
2019-04-05T15:23:22.334Z,4.00
2019-04-05T15:25:50.776Z,3.87
2019-04-05T15:28:19.248Z,2.70
2019-04-05T15:30:49.582Z,4.13
2019-04-05T15:33:17.909Z,3.60
2019-04-05T15:35:46.371Z,3.40
2019-04-05T15:38:14.787Z,4.50
2019-04-05T15:40:43.492Z,2.70
2019-04-05T15:43:12.112Z,4.47
2019-04-05T15:45:42.673Z,3.70
2019-04-05T15:48:10.739Z,4.47
2019-04-05T15:50:39.206Z,6.37
2019-04-05T15:53:07.639Z,3.90
2019-04-05T15:55:36.079Z,3.40
2019-04-05T15:58:04.656Z,4.10
2019-04-05T16:00:41.392Z,3.37
2019-04-05T16:03:09.953Z,4.30
2019-04-05T16:05:38.574Z,3.30
2019-04-05T16:08:09.748Z,3.77
2019-04-05T16:10:38.183Z,3.67
2019-04-05T16:13:08.146Z,3.00
2019-04-05T16:15:36.899Z,3.93
2019-04-05T16:18:05.416Z,4.33
2019-04-05T16:20:33.940Z,4.60
2019-04-05T16:23:02.380Z,3.73
2019-04-05T16:25:31.024Z,3.93
2019-04-05T16:27:59.543Z,3.93
2019-04-05T16:30:27.999Z,3.43
2019-04-05T16:32:56.444Z,4.10
2019-04-05T16:35:24.904Z,4.70
2019-04-05T16:38:12.696Z,4.03
2019-04-05T16:40:41.208Z,3.80
2019-04-05T16:43:09.663Z,4.80
2019-04-05T16:45:38.723Z,4.17
2019-04-05T16:48:07.463Z,7.07
2019-04-05T16:50:44.194Z,4.80
2019-04-05T16:53:12.667Z,4.83
2019-04-05T16:55:41.272Z,5.30
2019-04-05T16:58:09.726Z,5.30
2019-04-05T17:00:38.159Z,4.73
2019-04-05T17:03:25.970Z,4.53
2019-04-05T17:05:54.415Z,4.00
2019-04-05T17:08:22.872Z,6.20
2019-04-05T17:10:51.375Z,6.43
2019-04-05T17:13:19.949Z,4.70
2019-04-05T17:15:48.435Z,4.33
2019-04-05T17:18:16.904Z,5.37
2019-04-05T17:20:45.370Z,4.03
2019-04-05T17:23:13.889Z,3.70
2019-04-05T17:25:42.340Z,3.67
2019-04-05T17:28:10.787Z,4.93
2019-04-05T17:30:39.264Z,5.70
2019-04-05T17:33:07.704Z,4.10
2019-04-05T17:35:36.196Z,4.90
2019-04-05T17:38:04.772Z,4.43
2019-04-05T17:40:33.299Z,4.97
2019-04-05T17:43:02.708Z,4.90
2019-04-05T17:45:31.164Z,4.77
2019-04-05T17:47:59.606Z,5.43
2019-04-05T17:50:30.811Z,4.90
2019-04-05T17:53:11.241Z,6.00
2019-04-05T17:55:30.592Z,5.43
2019-04-05T17:58:00.170Z,10.43
2019-04-05T18:00:28.832Z,5.67
2019-04-05T18:02:57.307Z,5.23
2019-04-05T18:05:25.820Z,20.30
2019-04-05T18:07:54.273Z,7.60
2019-04-05T18:10:22.847Z,4.87
2019-04-05T18:12:51.369Z,4.50
2019-04-05T18:15:19.878Z,4.60
2019-04-05T18:18:07.680Z,4.73
2019-04-05T18:20:38.248Z,4.67
2019-04-05T18:23:06.764Z,5.13
2019-04-05T18:25:35.236Z,5.53
2019-04-05T18:28:03.688Z,5.23
2019-04-05T18:30:32.139Z,4.80
2019-04-05T18:33:20.012Z,5.83
2019-04-05T18:35:48.437Z,5.53
2019-04-05T18:38:19.910Z,5.43
2019-04-05T18:40:48.357Z,5.90
2019-04-05T18:43:16.872Z,8.73
2019-04-05T18:45:45.312Z,15.13
2019-04-05T18:48:13.797Z,11.00
2019-04-05T18:50:42.319Z,11.27
2019-04-05T18:53:10.838Z,11.40
2019-04-05T18:55:39.276Z,12.17
2019-04-05T18:58:07.803Z,9.70
2019-04-05T19:00:36.313Z,8.37
2019-04-05T19:03:04.837Z,10.00
2019-04-05T19:05:33.334Z,9.17
2019-04-05T19:08:01.798Z,10.57
2019-04-05T19:10:36.988Z,9.00
2019-04-05T19:13:00.908Z,9.07
2019-04-05T19:15:29.428Z,10.60
2019-04-05T19:17:58.483Z,12.23
2019-04-05T19:20:27.023Z,19.13
2019-04-05T19:22:55.735Z,32.37
2019-04-05T19:25:24.256Z,10.47
2019-04-05T19:27:52.735Z,10.53
2019-04-05T19:50:30.073Z,23.03
2019-04-05T19:52:58.519Z,23.67
2019-04-05T19:55:26.979Z,10.90
2019-04-05T19:57:55.415Z,11.70
2019-04-05T20:00:23.973Z,11.90
2019-04-05T20:02:52.474Z,10.93
2019-04-05T20:05:21.039Z,10.70
2019-04-05T20:07:49.483Z,10.47
2019-04-05T20:10:18.056Z,11.03
2019-04-05T20:12:46.569Z,9.77
2019-04-05T20:15:15.368Z,11.20
2019-04-05T20:17:43.800Z,10.67
2019-04-05T20:20:12.724Z,11.90
2019-04-05T20:22:41.296Z,10.77
2019-04-05T20:25:10.025Z,12.00
2019-04-05T20:27:57.798Z,10.23
2019-04-05T20:30:26.339Z,10.60
2019-04-05T20:32:54.806Z,10.43
2019-04-05T20:35:23.327Z,10.70
2019-04-05T20:37:51.779Z,9.77
2019-04-05T20:40:20.298Z,10.70
2019-04-05T20:42:48.748Z,9.47
2019-04-05T20:45:17.288Z,9.63
2019-04-05T20:48:05.080Z,9.70
2019-04-05T20:50:33.528Z,10.13
2019-04-05T20:53:01.984Z,9.40
2019-04-05T20:55:30.484Z,19.53
2019-04-05T20:57:59.334Z,10.27
2019-04-05T21:00:28.117Z,10.20
2019-04-05T21:02:57.084Z,9.23
2019-04-05T21:05:25.926Z,10.43
2019-04-05T21:07:54.718Z,8.90
2019-04-05T21:10:23.442Z,9.23
2019-04-05T21:12:52.143Z,10.40
2019-04-05T21:15:20.908Z,8.40
2019-04-05T21:17:49.751Z,8.93
2019-04-05T21:20:18.518Z,9.13
2019-04-05T21:22:47.279Z,9.00
2019-04-05T21:25:15.908Z,8.00
2019-04-05T21:27:44.726Z,9.10
2019-04-05T21:30:13.661Z,8.97
2019-04-05T21:32:42.898Z,10.30
2019-04-05T21:35:12.901Z,9.50
2019-04-05T21:37:42.834Z,8.67
2019-04-05T21:40:12.535Z,8.10
2019-04-05T21:42:41.032Z,9.60
2019-04-05T21:45:10.006Z,10.63
2019-04-05T21:47:57.951Z,8.93
2019-04-05T21:50:26.499Z,9.70
2019-04-05T21:52:55.623Z,8.17
2019-04-05T21:55:24.654Z,10.20
2019-04-05T21:57:53.403Z,9.60
2019-04-05T22:00:27.797Z,7.93
2019-04-05T22:02:56.423Z,18.67
2019-04-05T22:05:25.010Z,10.40
2019-04-05T22:07:53.519Z,9.07
2019-04-05T22:10:22.122Z,9.70
2019-04-05T22:13:10.136Z,8.73
2019-04-05T22:15:38.958Z,8.87
2019-04-05T22:18:07.528Z,10.67
2019-04-05T22:20:36.586Z,8.20
2019-04-05T22:23:05.372Z,9.57
2019-04-05T22:25:34.121Z,9.60
2019-04-05T22:28:02.843Z,10.67
2019-04-05T22:30:40.691Z,9.77
2019-04-05T22:33:17.708Z,8.90
2019-04-05T22:35:46.522Z,10.23
2019-04-05T22:38:15.283Z,8.77
2019-04-05T22:40:43.887Z,9.27
2019-04-05T22:43:12.790Z,11.03
2019-04-05T22:45:41.387Z,9.70
2019-04-05T22:48:10.347Z,10.93
2019-04-05T22:50:39.111Z,11.50
2019-04-05T22:53:07.943Z,10.90
2019-04-05T22:55:36.948Z,10.00
2019-04-05T22:58:07.155Z,9.53
2019-04-05T23:00:36.133Z,8.77
2019-04-05T23:03:05.091Z,8.57
2019-04-05T23:05:39.421Z,8.77
2019-04-05T23:08:10.203Z,10.43
2019-04-05T23:10:39.768Z,8.17
2019-04-05T23:13:08.708Z,9.30
2019-04-05T23:15:37.372Z,10.03
2019-04-05T23:18:06.278Z,8.60
2019-04-05T23:20:34.823Z,10.03
2019-04-05T23:23:03.346Z,9.00
2019-04-05T23:25:31.804Z,9.00
2019-04-05T23:28:00.258Z,8.80
2019-04-05T23:30:30.437Z,9.00
2019-04-05T23:32:58.935Z,8.90
2019-04-05T23:35:27.455Z,8.80
2019-04-05T23:37:55.976Z,9.53
2019-04-05T23:40:24.427Z,9.33
2019-04-05T23:42:52.878Z,9.03
2019-04-05T23:45:21.395Z,9.10
2019-04-05T23:47:49.834Z,8.70
2019-04-05T23:50:18.347Z,9.40
2019-04-05T23:52:46.786Z,8.43
2019-04-05T23:55:15.272Z,8.30
2019-04-05T23:57:43.700Z,7.57
