createdAt,value
2018-11-14T00:01:52.358Z,99.900002
2018-11-14T00:06:54.488Z,99.900002
2018-11-14T00:11:57.259Z,99.900002
2018-11-14T00:16:59.253Z,99.900002
2018-11-14T00:22:01.450Z,99.900002
2018-11-14T00:27:03.748Z,99.900002
2018-11-14T00:32:05.993Z,99.900002
2018-11-14T00:37:08.422Z,99.900002
2018-11-14T00:42:10.735Z,99.900002
2018-11-14T00:47:12.864Z,99.900002
2018-11-14T00:52:15.299Z,99.900002
2018-11-14T00:57:17.443Z,99.900002
2018-11-14T01:02:19.836Z,99.900002
2018-11-14T01:07:21.996Z,99.900002
2018-11-14T01:12:24.422Z,99.900002
2018-11-14T01:17:27.130Z,99.900002
2018-11-14T01:22:28.907Z,99.900002
2018-11-14T01:27:31.330Z,99.900002
2018-11-14T01:32:33.749Z,99.900002
2018-11-14T01:37:35.903Z,99.900002
2018-11-14T01:42:38.183Z,99.900002
2018-11-14T01:47:40.439Z,99.900002
2018-11-14T01:52:42.729Z,99.900002
2018-11-14T01:57:44.956Z,99.900002
2018-11-14T02:02:47.405Z,99.900002
2018-11-14T02:07:49.699Z,99.900002
2018-11-14T02:12:51.883Z,99.900002
2018-11-14T02:22:56.532Z,99.900002
2018-11-14T02:27:58.676Z,99.900002
2018-11-14T02:33:01.084Z,99.900002
2018-11-14T02:38:05.593Z,99.900002
2018-11-14T02:43:05.731Z,99.900002
2018-11-14T02:48:08.065Z,99.900002
2018-11-14T02:53:10.203Z,99.900002
2018-11-14T02:58:12.550Z,99.900002
2018-11-14T03:03:14.986Z,99.900002
2018-11-14T03:08:17.136Z,99.900002
2018-11-14T03:13:19.441Z,99.900002
2018-11-14T03:18:21.814Z,99.900002
2018-11-14T03:23:24.085Z,99.900002
2018-11-14T03:28:26.311Z,99.900002
2018-11-14T03:33:28.620Z,99.900002
2018-11-14T03:38:31.016Z,99.900002
2018-11-14T03:43:33.295Z,99.900002
2018-11-14T03:48:35.489Z,99.900002
2018-11-14T03:53:37.724Z,99.900002
2018-11-14T03:58:40.072Z,99.900002
2018-11-14T04:03:42.448Z,99.900002
2018-11-14T04:08:44.698Z,99.900002
2018-11-14T04:13:47.065Z,99.900002
2018-11-14T04:18:51.090Z,99.900002
2018-11-14T04:23:51.628Z,99.900002
2018-11-14T04:28:53.770Z,99.900002
2018-11-14T04:33:56.146Z,99.900002
2018-11-14T04:38:58.378Z,99.900002
2018-11-14T04:44:00.908Z,99.900002
2018-11-14T04:49:03.130Z,99.900002
2018-11-14T04:54:05.236Z,99.900002
2018-11-14T04:59:07.589Z,99.900002
2018-11-14T05:04:09.856Z,99.900002
2018-11-14T05:09:12.215Z,99.900002
2018-11-14T05:14:14.480Z,99.900002
2018-11-14T05:19:16.714Z,99.900002
2018-11-14T05:24:19.102Z,99.900002
2018-11-14T05:29:21.269Z,99.900002
2018-11-14T05:34:23.617Z,99.900002
2018-11-14T05:39:26.037Z,99.900002
2018-11-14T05:44:28.317Z,99.900002
2018-11-14T05:49:30.469Z,99.900002
2018-11-14T05:54:32.897Z,99.900002
2018-11-14T05:59:35.163Z,99.900002
2018-11-14T06:04:41.514Z,99.900002
2018-11-14T06:09:39.670Z,99.900002
2018-11-14T06:14:42.002Z,99.900002
2018-11-14T06:19:44.291Z,99.900002
2018-11-14T06:24:46.632Z,99.900002
2018-11-14T06:29:48.903Z,99.900002
2018-11-14T06:34:51.225Z,99.900002
2018-11-14T06:39:53.526Z,99.900002
2018-11-14T06:44:55.768Z,99.900002
2018-11-14T06:49:58.195Z,99.900002
2018-11-14T06:55:00.397Z,99.900002
2018-11-14T07:00:02.617Z,99.900002
2018-11-14T07:05:05.859Z,99.900002
2018-11-14T07:10:07.279Z,99.900002
2018-11-14T07:15:09.432Z,99.900002
2018-11-14T07:20:11.850Z,99.900002
2018-11-14T07:25:14.194Z,99.900002
2018-11-14T07:30:16.470Z,99.900002
2018-11-14T07:35:20.419Z,99.900002
2018-11-14T07:40:21.110Z,99.900002
2018-11-14T07:45:23.280Z,99.900002
2018-11-14T07:50:25.656Z,99.900002
2018-11-14T07:55:27.955Z,99.900002
2018-11-14T08:00:30.113Z,99.900002
2018-11-14T08:05:32.580Z,99.900002
2018-11-14T08:10:34.828Z,99.900002
2018-11-14T08:15:37.199Z,99.900002
2018-11-14T08:20:39.481Z,99.900002
2018-11-14T08:25:41.662Z,99.900002
2018-11-14T08:30:44.096Z,99.900002
2018-11-14T08:35:47.511Z,99.900002
2018-11-14T08:40:48.641Z,99.900002
2018-11-14T08:45:51.027Z,99.900002
2018-11-14T08:50:53.120Z,99.900002
2018-11-14T08:55:55.459Z,99.900002
2018-11-14T09:00:57.655Z,99.900002
2018-11-14T09:06:00.080Z,99.900002
2018-11-14T09:11:02.549Z,99.900002
2018-11-14T09:16:06.482Z,99.900002
2018-11-14T09:21:06.957Z,99.900002
2018-11-14T09:26:09.151Z,99.900002
2018-11-14T09:31:11.473Z,99.900002
2018-11-14T09:36:13.824Z,99.900002
2018-11-14T09:41:16.081Z,99.900002
2018-11-14T09:46:18.401Z,99.900002
2018-11-14T09:51:20.714Z,99.900002
2018-11-14T09:56:22.944Z,99.900002
2018-11-14T10:01:25.160Z,99.900002
2018-11-14T10:06:27.639Z,99.900002
2018-11-14T10:11:29.849Z,99.900002
2018-11-14T10:16:32.054Z,99.900002
2018-11-14T10:21:34.614Z,99.900002
2018-11-14T10:26:36.731Z,99.900002
2018-11-14T10:31:39.127Z,99.900002
2018-11-14T10:36:41.251Z,99.900002
2018-11-14T10:41:45.434Z,99.900002
2018-11-14T10:46:45.848Z,98
2018-11-14T10:51:48.274Z,94.5
2018-11-14T10:56:50.416Z,95.5
2018-11-14T11:01:52.734Z,91.599998
2018-11-14T11:06:55.061Z,92.599998
2018-11-14T11:11:57.398Z,92.199997
2018-11-14T11:16:59.674Z,87.800003
2018-11-14T11:22:01.974Z,85.599998
2018-11-14T11:27:04.310Z,82.199997
2018-11-14T11:32:06.737Z,75.199997
2018-11-14T11:37:08.798Z,73.099998
2018-11-14T11:42:11.072Z,66.599998
2018-11-14T11:47:13.541Z,61.400002
2018-11-14T11:52:15.724Z,63.099998
2018-11-14T11:57:23.905Z,63
2018-11-14T12:02:20.336Z,61.299999
2018-11-14T12:07:22.598Z,60.599998
2018-11-14T12:12:26.324Z,62.400002
2018-11-14T12:17:27.240Z,62.5
2018-11-14T12:22:29.575Z,64.900002
2018-11-14T12:27:32.857Z,67.800003
2018-11-14T12:32:33.978Z,64.400002
2018-11-14T12:37:36.418Z,63.799999
2018-11-14T12:42:38.664Z,64.400002
2018-11-14T12:47:41.011Z,65.699997
2018-11-14T12:52:43.313Z,65.199997
2018-11-14T12:57:45.468Z,65.300003
2018-11-14T13:02:47.823Z,64.199997
2018-11-14T13:07:50.127Z,66.5
2018-11-14T13:12:52.394Z,67.699997
2018-11-14T13:17:54.740Z,69.099998
2018-11-14T13:22:56.943Z,66.400002
2018-11-14T13:27:59.317Z,65.800003
2018-11-14T13:33:01.661Z,67.699997
2018-11-14T13:38:03.971Z,67.300003
2018-11-14T13:43:06.310Z,68.199997
2018-11-14T13:48:08.446Z,66.300003
2018-11-14T13:53:10.715Z,68.5
2018-11-14T13:58:13.151Z,65.400002
2018-11-14T14:03:16.747Z,68.199997
2018-11-14T14:08:17.675Z,68.900002
2018-11-14T14:13:20.064Z,69.099998
2018-11-14T14:18:22.187Z,69.099998
2018-11-14T14:23:24.548Z,71
2018-11-14T14:28:26.897Z,70.099998
2018-11-14T14:33:29.038Z,70.800003
2018-11-14T14:38:31.374Z,72.5
2018-11-14T14:43:33.717Z,75.5
2018-11-14T14:48:36.168Z,77.900002
2018-11-14T14:53:38.287Z,78.300003
2018-11-14T14:58:40.544Z,79.5
2018-11-14T15:03:42.980Z,79.099998
2018-11-14T15:08:45.107Z,79.599998
2018-11-14T15:13:47.545Z,80.5
2018-11-14T15:18:49.693Z,80.5
2018-11-14T15:23:52.086Z,80.800003
2018-11-14T15:28:54.492Z,80.900002
2018-11-14T15:33:56.710Z,81.300003
2018-11-14T15:38:59.149Z,82
2018-11-14T15:44:01.194Z,82.900002
2018-11-14T15:49:03.632Z,83.400002
2018-11-14T15:54:05.748Z,84.699997
2018-11-14T15:59:08.047Z,85.599998
2018-11-14T16:04:10.566Z,86.300003
2018-11-14T16:09:12.716Z,87.599998
2018-11-14T16:14:15.038Z,88.599998
2018-11-14T16:19:17.480Z,89.599998
2018-11-14T16:24:19.688Z,89.900002
2018-11-14T16:34:24.131Z,91.800003
2018-11-14T16:39:26.492Z,93.699997
2018-11-14T16:44:28.928Z,94.400002
2018-11-14T16:49:32.052Z,95.400002
2018-11-14T16:54:33.271Z,95.800003
2018-11-14T16:59:35.775Z,95.699997
2018-11-14T17:04:37.946Z,96.400002
2018-11-14T17:09:41.699Z,97.099998
2018-11-14T17:14:45.207Z,97.5
2018-11-14T17:19:44.893Z,99.099998
2018-11-14T17:24:47.122Z,99.199997
2018-11-14T17:29:49.450Z,99.900002
2018-11-14T17:34:51.722Z,99.900002
2018-11-14T17:39:54.205Z,99.900002
2018-11-14T17:44:56.320Z,99.900002
2018-11-14T17:49:58.626Z,99.900002
2018-11-14T17:55:00.958Z,99.900002
2018-11-14T18:00:03.315Z,99.900002
2018-11-14T18:05:05.563Z,99.900002
2018-11-14T18:10:07.808Z,99.900002
2018-11-14T18:15:10.082Z,99.900002
2018-11-14T18:20:12.335Z,99.900002
2018-11-14T18:25:14.731Z,99.900002
2018-11-14T18:30:16.921Z,99.900002
2018-11-14T18:35:19.184Z,99.900002
2018-11-14T18:40:21.657Z,99.900002
2018-11-14T18:45:23.916Z,99.900002
2018-11-14T18:50:26.128Z,99.900002
2018-11-14T18:55:28.484Z,99.900002
2018-11-14T19:00:31.064Z,99.900002
2018-11-14T19:05:33.004Z,99.900002
2018-11-14T19:15:37.604Z,99.900002
2018-11-14T19:20:39.881Z,99.900002
2018-11-14T19:25:42.142Z,99.900002
2018-11-14T19:30:44.528Z,99.900002
2018-11-14T19:35:46.870Z,99.900002
2018-11-14T19:40:49.134Z,99.900002
2018-11-14T19:45:51.335Z,99.900002
2018-11-14T19:50:53.775Z,99.900002
2018-11-14T19:55:55.995Z,99.900002
2018-11-14T20:01:03.943Z,99.900002
2018-11-14T20:06:00.549Z,99.900002
2018-11-14T20:11:02.811Z,99.900002
2018-11-14T20:16:05.158Z,99.900002
2018-11-14T20:21:07.609Z,99.900002
2018-11-14T20:26:09.777Z,99.900002
2018-11-14T20:31:12.002Z,99.900002
2018-11-14T20:36:14.334Z,99.900002
2018-11-14T20:41:16.681Z,99.900002
2018-11-14T20:46:18.878Z,99.900002
2018-11-14T20:51:21.202Z,99.900002
2018-11-14T20:56:23.467Z,99.900002
2018-11-14T21:01:25.849Z,99.900002
2018-11-14T21:06:28.131Z,99.900002
2018-11-14T21:11:30.366Z,99.900002
2018-11-14T21:16:32.717Z,99.900002
2018-11-14T21:21:34.915Z,99.900002
2018-11-14T21:26:37.401Z,99.900002
2018-11-14T21:31:40.473Z,99.900002
2018-11-14T21:36:41.983Z,99.900002
2018-11-14T21:41:44.052Z,99.900002
2018-11-14T21:46:46.373Z,99.900002
2018-11-14T21:51:48.775Z,99.900002
2018-11-14T21:56:51.104Z,99.900002
2018-11-14T22:01:53.852Z,99.900002
2018-11-14T22:06:55.779Z,99.900002
2018-11-14T22:11:57.807Z,99.900002
2018-11-14T22:17:00.103Z,99.900002
2018-11-14T22:22:02.493Z,99.900002
2018-11-14T22:27:04.690Z,99.900002
2018-11-14T22:32:07.181Z,99.900002
2018-11-14T22:37:09.342Z,99.900002
2018-11-14T22:42:12.929Z,99.900002
2018-11-14T22:47:13.906Z,99.900002
2018-11-14T22:52:16.417Z,99.900002
2018-11-14T22:57:18.469Z,99.900002
2018-11-14T23:02:20.818Z,99.900002
2018-11-14T23:07:23.166Z,99.900002
2018-11-14T23:12:25.370Z,99.900002
2018-11-14T23:17:27.641Z,99.900002
2018-11-14T23:22:30.054Z,99.900002
2018-11-14T23:27:32.328Z,99.900002
2018-11-14T23:32:34.660Z,99.900002
2018-11-14T23:37:36.978Z,99.900002
2018-11-14T23:42:39.234Z,99.900002
2018-11-14T23:47:41.450Z,99.900002
2018-11-14T23:52:43.745Z,99.900002
2018-11-14T23:57:46.133Z,99.900002
