createdAt,value
2022-08-24T00:02:20.001Z,16.04
2022-08-24T00:05:43.841Z,16.32
2022-08-24T00:09:07.905Z,16.21
2022-08-24T00:12:31.868Z,16.18
2022-08-24T00:15:54.903Z,16.21
2022-08-24T00:19:18.869Z,16.27
2022-08-24T00:22:42.899Z,16.11
2022-08-24T00:26:05.847Z,16.28
2022-08-24T00:29:29.904Z,16.64
2022-08-24T00:32:53.879Z,16.54
2022-08-24T00:36:16.908Z,16.60
2022-08-24T00:39:39.886Z,16.61
2022-08-24T00:43:03.890Z,16.63
2022-08-24T00:46:29.875Z,16.65
2022-08-24T00:49:53.003Z,16.74
2022-08-24T00:53:16.874Z,16.80
2022-08-24T00:56:42.904Z,16.46
2022-08-24T01:00:08.863Z,16.66
2022-08-24T01:03:34.917Z,16.91
2022-08-24T01:06:58.926Z,16.76
2022-08-24T01:10:22.858Z,16.69
2022-08-24T01:13:45.915Z,16.73
2022-08-24T01:17:27.939Z,16.64
2022-08-24T01:20:51.932Z,17.01
2022-08-24T01:24:18.937Z,16.50
2022-08-24T01:27:41.864Z,16.59
2022-08-24T01:30:59.985Z,17.41
2022-08-24T01:34:23.921Z,17.56
2022-08-24T01:37:45.889Z,17.03
2022-08-24T01:41:09.927Z,17.00
2022-08-24T01:44:36.932Z,17.08
2022-08-24T01:47:59.938Z,16.96
2022-08-24T01:51:22.942Z,16.94
2022-08-24T01:54:46.887Z,16.97
2022-08-24T01:58:13.959Z,16.99
2022-08-24T02:01:36.943Z,16.75
2022-08-24T02:04:59.977Z,16.49
2022-08-24T02:08:23.897Z,16.50
2022-08-24T02:11:46.940Z,16.34
2022-08-24T02:15:10.891Z,16.48
2022-08-24T02:18:32.990Z,16.93
2022-08-24T02:21:55.893Z,16.85
2022-08-24T02:25:17.984Z,16.75
2022-08-24T02:28:40.905Z,16.43
2022-08-24T02:31:57.955Z,16.45
2022-08-24T02:35:20.947Z,16.21
2022-08-24T02:38:44.921Z,16.18
2022-08-24T02:42:08.973Z,16.27
2022-08-24T02:45:31.932Z,16.16
2022-08-24T02:49:09.180Z,16.03
2022-08-24T02:52:34.953Z,15.83
2022-08-24T02:55:57.988Z,15.72
2022-08-24T02:59:15.560Z,16.04
2022-08-24T03:02:34.030Z,16.04
2022-08-24T03:05:56.900Z,15.95
2022-08-24T03:09:18.977Z,16.33
2022-08-24T03:12:42.963Z,16.21
2022-08-24T03:16:09.028Z,16.05
2022-08-24T03:19:32.940Z,16.05
2022-08-24T03:22:55.980Z,16.06
2022-08-24T03:26:19.930Z,16.02
2022-08-24T03:29:44.994Z,16.05
2022-08-24T03:33:07.963Z,15.96
2022-08-24T03:36:35.917Z,16.03
2022-08-24T03:39:59.000Z,15.96
2022-08-24T03:43:41.983Z,15.83
2022-08-24T03:47:10.949Z,15.58
2022-08-24T03:50:35.989Z,15.53
2022-08-24T03:53:59.960Z,15.55
2022-08-24T03:57:23.971Z,15.56
2022-08-24T04:00:51.014Z,15.67
2022-08-24T04:04:13.934Z,15.64
2022-08-24T04:07:36.970Z,15.42
2022-08-24T04:11:01.947Z,15.48
2022-08-24T04:14:27.912Z,15.37
2022-08-24T04:17:57.943Z,15.36
2022-08-24T04:21:21.001Z,15.15
2022-08-24T04:24:43.946Z,15.13
2022-08-24T04:28:07.000Z,15.10
2022-08-24T04:31:29.972Z,15.11
2022-08-24T04:34:55.017Z,15.17
2022-08-24T04:38:17.938Z,15.12
2022-08-24T04:41:54.023Z,15.27
2022-08-24T04:45:21.017Z,15.43
2022-08-24T04:48:44.014Z,15.41
2022-08-24T04:52:08.933Z,15.46
2022-08-24T04:55:33.001Z,15.37
2022-08-24T04:58:56.025Z,15.32
2022-08-24T05:02:12.703Z,15.27
2022-08-24T05:05:33.029Z,15.10
2022-08-24T05:08:56.980Z,15.01
2022-08-24T05:12:20.029Z,15.10
2022-08-24T05:15:49.200Z,15.04
2022-08-24T05:19:12.024Z,15.12
2022-08-24T05:22:34.953Z,14.87
2022-08-24T05:25:58.036Z,14.90
2022-08-24T05:29:20.974Z,14.91
2022-08-24T05:32:44.020Z,14.85
2022-08-24T05:36:09.975Z,14.70
2022-08-24T05:39:34.040Z,14.56
2022-08-24T05:42:58.018Z,14.48
2022-08-24T05:46:21.139Z,14.42
2022-08-24T05:49:44.023Z,14.35
2022-08-24T05:53:06.188Z,14.36
2022-08-24T05:56:32.151Z,14.26
2022-08-24T05:59:55.024Z,14.16
2022-08-24T06:03:14.577Z,14.17
2022-08-24T06:06:35.020Z,14.28
2022-08-24T06:10:03.373Z,14.10
2022-08-24T06:13:38.017Z,14.11
2022-08-24T06:17:02.159Z,14.05
2022-08-24T06:20:25.062Z,14.09
2022-08-24T06:23:48.016Z,14.12
2022-08-24T06:27:30.025Z,14.09
2022-08-24T06:30:54.040Z,14.04
2022-08-24T06:34:19.025Z,14.06
2022-08-24T06:37:43.013Z,14.18
2022-08-24T06:41:06.024Z,14.05
2022-08-24T06:44:31.042Z,13.97
2022-08-24T06:48:02.051Z,13.97
2022-08-24T06:51:27.015Z,13.94
2022-08-24T06:54:51.055Z,13.96
2022-08-24T06:58:14.023Z,13.95
2022-08-24T07:01:39.103Z,13.93
2022-08-24T07:04:56.600Z,13.84
2022-08-24T07:08:37.060Z,13.87
2022-08-24T07:12:03.008Z,13.75
2022-08-24T07:15:27.053Z,13.71
2022-08-24T07:18:57.032Z,13.69
2022-08-24T07:22:22.056Z,13.64
2022-08-24T07:25:49.585Z,13.58
2022-08-24T07:29:45.971Z,13.50
2022-08-24T07:32:59.047Z,13.41
2022-08-24T07:36:23.105Z,13.38
2022-08-24T07:39:46.125Z,13.22
2022-08-24T07:43:11.052Z,13.24
2022-08-24T07:46:34.124Z,13.17
2022-08-24T07:49:58.048Z,13.26
2022-08-24T07:53:23.980Z,13.28
2022-08-24T07:56:52.039Z,13.43
2022-08-24T08:00:17.085Z,13.42
2022-08-24T08:03:47.023Z,13.45
2022-08-24T08:07:15.049Z,13.26
2022-08-24T08:10:44.052Z,13.40
2022-08-24T08:14:09.110Z,13.34
2022-08-24T08:17:32.046Z,13.22
2022-08-24T08:20:57.101Z,13.19
2022-08-24T08:24:23.044Z,13.17
2022-08-24T08:27:51.118Z,13.29
2022-08-24T08:31:16.127Z,13.51
2022-08-24T08:34:40.151Z,13.52
2022-08-24T08:38:05.278Z,13.50
2022-08-24T08:41:31.098Z,13.56
2022-08-24T08:45:10.126Z,13.46
2022-08-24T08:48:54.102Z,13.46
2022-08-24T08:52:22.157Z,13.36
2022-08-24T08:55:51.586Z,13.26
2022-08-24T08:59:49.692Z,13.34
2022-08-24T09:03:32.115Z,13.32
2022-08-24T09:07:20.079Z,13.40
2022-08-24T09:11:09.125Z,13.41
2022-08-24T09:14:50.120Z,13.41
2022-08-24T09:18:33.064Z,13.33
2022-08-24T09:22:01.175Z,13.25
2022-08-24T09:25:33.086Z,13.29
2022-08-24T09:29:09.141Z,13.33
2022-08-24T09:32:35.077Z,13.16
2022-08-24T09:36:07.100Z,13.09
2022-08-24T09:39:42.228Z,12.96
2022-08-24T09:43:23.063Z,12.89
2022-08-24T09:47:00.143Z,12.82
2022-08-24T09:50:35.080Z,12.73
2022-08-24T09:54:16.146Z,12.89
2022-08-24T10:01:40.151Z,12.98
2022-08-24T10:05:06.255Z,12.85
2022-08-24T10:08:33.098Z,12.83
2022-08-24T10:11:59.087Z,12.87
2022-08-24T10:15:36.107Z,12.80
2022-08-24T10:19:17.124Z,12.64
2022-08-24T10:22:40.117Z,12.65
2022-08-24T10:26:17.108Z,12.43
2022-08-24T10:29:49.113Z,12.46
2022-08-24T10:33:15.220Z,12.51
2022-08-24T10:36:38.090Z,12.35
2022-08-24T10:40:09.354Z,12.41
2022-08-24T10:43:42.094Z,12.33
2022-08-24T10:47:07.156Z,12.29
2022-08-24T10:50:48.114Z,12.41
2022-08-24T10:54:12.143Z,12.38
2022-08-24T10:57:45.119Z,12.42
2022-08-24T11:01:08.191Z,12.43
2022-08-24T11:04:41.166Z,12.39
2022-08-24T11:08:22.141Z,12.26
2022-08-24T11:11:42.680Z,12.39
2022-08-24T11:15:00.243Z,12.34
2022-08-24T11:18:23.127Z,12.27
2022-08-24T11:21:52.116Z,12.37
2022-08-24T11:25:20.255Z,12.39
2022-08-24T11:28:52.116Z,12.34
2022-08-24T11:32:15.126Z,12.29
2022-08-24T11:35:40.131Z,12.37
2022-08-24T11:39:04.162Z,12.25
2022-08-24T11:42:33.122Z,12.23
2022-08-24T11:45:59.163Z,12.15
2022-08-24T11:49:35.365Z,12.19
2022-08-24T11:52:58.133Z,12.11
2022-08-24T11:56:25.725Z,12.16
2022-08-24T11:59:56.144Z,12.15
2022-08-24T12:03:26.313Z,12.04
2022-08-24T12:07:01.160Z,11.97
2022-08-24T12:10:32.106Z,11.93
2022-08-24T12:13:49.793Z,11.86
2022-08-24T12:17:07.193Z,11.60
2022-08-24T12:20:41.179Z,11.76
2022-08-24T12:24:08.177Z,11.91
2022-08-24T12:27:32.145Z,11.74
2022-08-24T12:30:55.175Z,11.84
2022-08-24T12:34:24.139Z,11.48
2022-08-24T12:38:08.176Z,11.61
2022-08-24T12:41:44.170Z,11.47
2022-08-24T12:45:13.162Z,11.21
2022-08-24T12:48:42.161Z,11.26
2022-08-24T12:52:05.144Z,11.27
2022-08-24T12:55:41.072Z,11.01
2022-08-24T12:59:15.130Z,10.83
2022-08-24T13:02:38.181Z,10.85
2022-08-24T13:06:13.157Z,11.00
2022-08-24T13:10:14.238Z,10.92
2022-08-24T13:13:34.784Z,10.68
2022-08-24T13:16:55.187Z,10.90
2022-08-24T13:20:33.178Z,10.90
2022-08-24T13:23:56.206Z,10.84
2022-08-24T13:27:28.175Z,10.61
2022-08-24T13:30:53.243Z,10.81
2022-08-24T13:34:23.205Z,10.84
2022-08-24T13:37:46.188Z,10.87
2022-08-24T13:41:14.316Z,10.94
2022-08-24T13:44:41.174Z,10.97
2022-08-24T13:48:23.231Z,10.94
2022-08-24T13:52:16.196Z,11.01
2022-08-24T13:55:57.198Z,10.87
2022-08-24T13:59:24.221Z,10.99
2022-08-24T14:03:08.197Z,11.10
2022-08-24T14:06:36.191Z,11.02
2022-08-24T14:10:20.160Z,10.90
2022-08-24T14:13:47.240Z,10.90
2022-08-24T14:17:35.759Z,10.93
2022-08-24T14:21:02.222Z,11.02
2022-08-24T14:24:26.171Z,11.01
2022-08-24T14:27:54.246Z,11.08
2022-08-24T14:31:37.226Z,11.07
2022-08-24T14:35:20.234Z,10.99
2022-08-24T14:38:47.202Z,10.96
2022-08-24T14:42:13.222Z,10.87
2022-08-24T14:45:38.211Z,10.86
2022-08-24T14:49:19.220Z,11.03
2022-08-24T14:52:45.208Z,11.05
2022-08-24T14:56:20.977Z,11.08
2022-08-24T15:00:03.203Z,11.10
2022-08-24T15:03:30.243Z,11.06
2022-08-24T15:07:10.250Z,11.07
2022-08-24T15:10:36.996Z,10.96
2022-08-24T15:14:03.244Z,10.84
2022-08-24T15:17:27.224Z,11.01
2022-08-24T15:21:07.230Z,10.93
2022-08-24T15:24:51.238Z,11.03
2022-08-24T15:28:22.212Z,11.05
2022-08-24T15:31:45.348Z,11.03
2022-08-24T15:35:09.200Z,11.12
2022-08-24T15:38:40.218Z,11.15
2022-08-24T15:42:03.239Z,11.13
2022-08-24T15:45:29.232Z,10.84
2022-08-24T15:48:56.285Z,10.93
2022-08-24T15:52:21.242Z,10.98
2022-08-24T15:55:58.246Z,11.09
2022-08-24T15:59:39.232Z,11.03
2022-08-24T16:03:03.269Z,11.09
2022-08-24T16:06:32.260Z,11.04
2022-08-24T16:09:55.232Z,10.98
2022-08-24T16:13:33.253Z,10.98
2022-08-24T16:16:55.561Z,10.94
2022-08-24T16:20:21.249Z,11.02
2022-08-24T16:23:44.272Z,11.06
2022-08-24T16:27:09.224Z,10.83
2022-08-24T16:30:52.292Z,10.98
2022-08-24T16:34:44.216Z,10.93
2022-08-24T16:38:06.265Z,10.98
2022-08-24T16:41:29.231Z,10.94
2022-08-24T16:44:56.269Z,10.89
2022-08-24T16:48:19.266Z,10.86
2022-08-24T16:51:45.491Z,10.93
2022-08-24T16:55:09.295Z,10.75
2022-08-24T16:58:38.248Z,10.75
2022-08-24T17:02:01.281Z,10.88
2022-08-24T17:05:24.222Z,10.87
2022-08-24T17:08:47.288Z,10.86
2022-08-24T17:12:10.244Z,10.86
2022-08-24T17:15:34.281Z,10.81
2022-08-24T17:18:51.230Z,10.81
2022-08-24T17:22:25.284Z,10.72
2022-08-24T17:25:50.280Z,10.56
2022-08-24T17:29:19.472Z,10.51
2022-08-24T17:32:42.291Z,10.54
2022-08-24T17:36:05.293Z,10.59
2022-08-24T17:39:28.251Z,10.56
2022-08-24T17:42:51.763Z,10.52
2022-08-24T17:46:15.335Z,10.63
2022-08-24T17:49:39.305Z,10.83
2022-08-24T17:53:02.308Z,10.81
2022-08-24T17:56:26.285Z,10.94
2022-08-24T17:59:50.304Z,10.86
2022-08-24T18:03:16.461Z,11.05
2022-08-24T18:06:43.259Z,10.92
2022-08-24T18:10:09.274Z,10.98
2022-08-24T18:13:32.290Z,10.97
2022-08-24T18:16:57.029Z,10.61
2022-08-24T18:20:22.313Z,10.66
2022-08-24T18:23:45.320Z,10.61
2022-08-24T18:27:10.350Z,10.52
2022-08-24T18:30:48.436Z,10.41
2022-08-24T18:34:11.281Z,10.40
2022-08-24T18:37:35.302Z,10.26
2022-08-24T18:40:58.287Z,10.35
2022-08-24T18:44:26.232Z,10.51
2022-08-24T18:47:53.638Z,10.29
2022-08-24T18:51:17.289Z,10.25
2022-08-24T18:54:41.318Z,10.18
2022-08-24T18:58:04.344Z,10.19
2022-08-24T19:01:27.407Z,10.25
2022-08-24T19:04:55.279Z,10.30
2022-08-24T19:08:18.325Z,10.34
2022-08-24T19:11:41.295Z,10.35
2022-08-24T19:15:06.328Z,10.28
2022-08-24T19:18:31.331Z,10.31
2022-08-24T19:21:54.282Z,10.22
2022-08-24T19:25:17.305Z,10.29
2022-08-24T19:28:41.298Z,10.38
2022-08-24T19:32:05.354Z,10.52
2022-08-24T19:35:33.298Z,10.51
2022-08-24T19:38:56.388Z,10.56
2022-08-24T19:42:20.247Z,10.50
2022-08-24T19:46:02.299Z,10.55
2022-08-24T19:49:25.427Z,10.64
2022-08-24T19:52:48.269Z,10.69
2022-08-24T19:56:12.307Z,10.71
2022-08-24T19:59:46.260Z,10.83
2022-08-24T20:03:12.332Z,10.83
2022-08-24T20:06:36.277Z,10.94
2022-08-24T20:09:59.315Z,10.94
2022-08-24T20:13:28.335Z,11.04
2022-08-24T20:16:54.378Z,11.17
2022-08-24T20:20:12.957Z,11.08
2022-08-24T20:23:37.376Z,11.15
2022-08-24T20:27:00.284Z,11.31
2022-08-24T20:30:24.318Z,11.29
2022-08-24T20:33:47.289Z,11.41
2022-08-24T20:37:11.363Z,11.57
2022-08-24T20:40:34.445Z,11.75
2022-08-24T20:43:57.282Z,11.80
2022-08-24T20:47:20.302Z,12.02
2022-08-24T20:50:43.552Z,12.26
2022-08-24T20:54:06.357Z,12.36
2022-08-24T20:57:31.333Z,12.57
2022-08-24T21:00:54.401Z,12.66
2022-08-24T21:04:18.354Z,12.91
2022-08-24T21:07:41.302Z,13.08
2022-08-24T21:11:04.287Z,13.17
2022-08-24T21:14:28.353Z,13.22
2022-08-24T21:17:51.318Z,13.19
2022-08-24T21:21:14.336Z,13.17
2022-08-24T21:24:37.373Z,13.41
2022-08-24T21:28:00.334Z,13.47
2022-08-24T21:31:23.428Z,13.37
2022-08-24T21:34:49.324Z,13.36
2022-08-24T21:38:12.362Z,13.27
2022-08-24T21:41:38.378Z,13.76
2022-08-24T21:45:01.326Z,14.23
2022-08-24T21:48:23.387Z,14.51
2022-08-24T21:51:46.311Z,15.10
2022-08-24T21:55:14.221Z,14.93
2022-08-24T21:58:38.327Z,14.58
2022-08-24T22:02:01.460Z,14.53
2022-08-24T22:05:25.325Z,14.27
2022-08-24T22:08:49.341Z,14.41
2022-08-24T22:12:12.364Z,14.64
2022-08-24T22:15:34.393Z,15.20
2022-08-24T22:18:57.303Z,15.44
2022-08-24T22:22:20.349Z,15.02
2022-08-24T22:25:44.349Z,14.92
2022-08-24T22:29:04.357Z,15.57
2022-08-24T22:32:27.345Z,15.62
2022-08-24T22:35:54.328Z,15.79
2022-08-24T22:39:19.351Z,15.98
2022-08-24T22:42:43.368Z,15.64
2022-08-24T22:46:06.433Z,15.54
2022-08-24T22:49:28.326Z,15.71
2022-08-24T22:52:51.381Z,15.90
2022-08-24T22:56:14.328Z,15.59
2022-08-24T22:59:39.361Z,15.82
2022-08-24T23:03:02.393Z,15.95
2022-08-24T23:06:26.408Z,15.86
2022-08-24T23:09:50.355Z,15.68
2022-08-24T23:13:13.364Z,15.46
2022-08-24T23:16:44.331Z,15.31
2022-08-24T23:20:13.359Z,15.33
2022-08-24T23:23:36.364Z,15.26
2022-08-24T23:26:59.381Z,15.34
2022-08-24T23:30:23.413Z,15.52
2022-08-24T23:33:46.386Z,15.37
2022-08-24T23:37:09.398Z,15.32
2022-08-24T23:40:32.422Z,15.13
2022-08-24T23:43:56.375Z,15.48
2022-08-24T23:47:18.396Z,15.23
2022-08-24T23:50:42.416Z,14.91
2022-08-24T23:54:05.443Z,15.02
2022-08-24T23:57:29.393Z,15.07
