createdAt,value
2017-09-15T00:01:59.295Z,0.80
2017-09-15T00:04:26.871Z,1.00
2017-09-15T00:06:54.467Z,0.90
2017-09-15T00:09:22.023Z,0.70
2017-09-15T00:11:49.597Z,0.70
2017-09-15T00:14:17.150Z,1.50
2017-09-15T00:16:44.729Z,0.70
2017-09-15T00:19:12.367Z,0.83
2017-09-15T00:21:39.963Z,0.60
2017-09-15T00:24:07.526Z,1.30
2017-09-15T00:26:35.120Z,0.80
2017-09-15T00:29:03.469Z,0.90
2017-09-15T00:31:31.017Z,1.10
2017-09-15T00:33:58.593Z,0.80
2017-09-15T00:36:26.143Z,0.63
2017-09-15T00:38:53.785Z,0.80
2017-09-15T00:41:21.353Z,0.80
2017-09-15T00:43:49.713Z,1.20
2017-09-15T00:46:17.282Z,0.70
2017-09-15T00:48:44.861Z,0.80
2017-09-15T00:51:12.536Z,0.70
2017-09-15T00:53:40.125Z,0.73
2017-09-15T00:56:08.467Z,0.67
2017-09-15T00:58:36.070Z,0.87
2017-09-15T01:01:03.665Z,1.67
2017-09-15T01:03:31.226Z,1.07
2017-09-15T01:05:58.804Z,0.80
2017-09-15T01:08:26.406Z,0.67
2017-09-15T01:10:54.000Z,1.03
2017-09-15T01:13:21.551Z,0.80
2017-09-15T01:15:49.134Z,0.80
2017-09-15T01:18:16.729Z,0.90
2017-09-15T01:20:45.067Z,0.90
2017-09-15T01:23:12.642Z,0.77
2017-09-15T01:25:40.188Z,1.12
2017-09-15T01:28:07.747Z,1.60
2017-09-15T01:30:35.334Z,0.88
2017-09-15T01:33:02.919Z,0.70
2017-09-15T01:35:30.479Z,0.90
2017-09-15T01:37:58.051Z,1.50
2017-09-15T01:40:25.600Z,0.90
2017-09-15T01:42:53.207Z,0.98
2017-09-15T01:45:20.790Z,1.42
2017-09-15T01:47:48.371Z,1.20
2017-09-15T01:50:16.721Z,1.20
2017-09-15T01:52:44.277Z,0.93
2017-09-15T01:55:11.862Z,1.10
2017-09-15T01:57:40.193Z,1.42
2017-09-15T02:00:07.800Z,1.30
2017-09-15T02:02:36.138Z,1.30
2017-09-15T02:05:03.707Z,0.85
2017-09-15T02:07:31.347Z,1.05
2017-09-15T02:09:58.935Z,1.08
2017-09-15T02:12:26.516Z,1.00
2017-09-15T02:14:54.838Z,0.70
2017-09-15T02:17:22.436Z,0.90
2017-09-15T02:19:50.001Z,1.00
2017-09-15T02:22:17.603Z,0.80
2017-09-15T02:24:45.170Z,0.90
2017-09-15T02:27:12.724Z,0.80
2017-09-15T02:29:40.352Z,0.90
2017-09-15T02:32:08.677Z,0.70
2017-09-15T02:34:36.230Z,0.60
2017-09-15T02:37:03.804Z,0.80
2017-09-15T02:39:31.365Z,0.80
2017-09-15T02:41:58.951Z,0.75
2017-09-15T02:44:26.545Z,0.70
2017-09-15T02:46:54.899Z,0.70
2017-09-15T02:49:22.480Z,1.23
2017-09-15T02:51:50.805Z,0.73
2017-09-15T02:54:18.359Z,0.73
2017-09-15T02:56:45.957Z,0.93
2017-09-15T02:59:13.512Z,0.77
2017-09-15T03:01:41.065Z,0.85
2017-09-15T03:04:08.651Z,0.60
2017-09-15T03:06:36.970Z,0.80
2017-09-15T03:09:04.559Z,0.60
2017-09-15T03:11:32.160Z,0.75
2017-09-15T03:14:00.470Z,0.70
2017-09-15T03:16:28.067Z,0.90
2017-09-15T03:18:55.699Z,0.60
2017-09-15T03:21:23.257Z,0.93
2017-09-15T03:23:50.809Z,0.90
2017-09-15T03:26:18.368Z,0.68
2017-09-15T03:28:45.938Z,0.93
2017-09-15T03:31:13.519Z,1.00
2017-09-15T03:33:41.069Z,1.92
2017-09-15T03:36:08.618Z,1.33
2017-09-15T03:38:36.210Z,0.95
2017-09-15T03:41:03.769Z,1.05
2017-09-15T03:43:31.357Z,1.35
2017-09-15T03:45:59.669Z,0.90
2017-09-15T03:48:27.227Z,1.30
2017-09-15T03:50:54.805Z,1.30
2017-09-15T03:53:22.349Z,0.90
2017-09-15T03:55:49.882Z,0.95
2017-09-15T03:58:17.457Z,1.10
2017-09-15T04:00:45.049Z,1.40
2017-09-15T04:03:12.614Z,1.70
2017-09-15T04:05:40.198Z,0.90
2017-09-15T04:08:08.542Z,1.40
2017-09-15T04:10:36.136Z,1.33
2017-09-15T04:13:04.461Z,1.10
2017-09-15T04:15:32.012Z,1.00
2017-09-15T04:17:59.683Z,1.10
2017-09-15T04:20:27.241Z,1.20
2017-09-15T04:22:54.796Z,1.05
2017-09-15T04:25:22.366Z,0.88
2017-09-15T04:27:50.173Z,1.10
2017-09-15T04:30:18.533Z,0.90
2017-09-15T04:32:46.077Z,1.08
2017-09-15T04:35:13.669Z,1.02
2017-09-15T04:37:41.245Z,0.70
2017-09-15T04:40:09.584Z,1.00
2017-09-15T04:42:37.189Z,1.25
2017-09-15T04:45:05.519Z,1.40
2017-09-15T04:47:33.084Z,1.35
2017-09-15T04:50:00.670Z,1.40
2017-09-15T04:52:28.997Z,1.33
2017-09-15T04:54:56.678Z,1.23
2017-09-15T04:57:24.228Z,1.73
2017-09-15T04:59:51.786Z,1.45
2017-09-15T05:02:19.357Z,1.30
2017-09-15T05:04:46.910Z,1.20
2017-09-15T05:07:14.480Z,2.10
2017-09-15T05:09:42.029Z,1.87
2017-09-15T05:12:09.588Z,1.62
2017-09-15T05:14:37.151Z,2.30
2017-09-15T05:17:04.697Z,2.15
2017-09-15T05:19:32.326Z,2.28
2017-09-15T05:21:59.868Z,2.25
2017-09-15T05:24:28.181Z,1.80
2017-09-15T05:26:55.807Z,1.65
2017-09-15T05:29:24.109Z,1.20
2017-09-15T05:31:51.673Z,1.10
2017-09-15T05:34:19.293Z,1.23
2017-09-15T05:36:47.613Z,1.02
2017-09-15T05:39:15.179Z,1.20
2017-09-15T05:41:42.809Z,1.20
2017-09-15T05:44:11.173Z,1.30
2017-09-15T05:46:39.483Z,1.10
2017-09-15T05:49:07.061Z,1.20
2017-09-15T05:51:34.629Z,1.10
2017-09-15T05:54:02.188Z,1.20
2017-09-15T05:56:29.744Z,1.15
2017-09-15T05:58:57.319Z,1.33
2017-09-15T06:01:24.905Z,1.30
2017-09-15T06:03:52.459Z,1.42
2017-09-15T06:06:20.019Z,1.30
2017-09-15T06:08:47.593Z,0.93
2017-09-15T06:11:15.933Z,1.83
2017-09-15T06:13:43.533Z,0.90
2017-09-15T06:16:11.891Z,1.08
2017-09-15T06:18:39.469Z,1.15
2017-09-15T06:21:07.815Z,1.75
2017-09-15T06:23:35.365Z,2.00
2017-09-15T06:26:02.921Z,3.40
2017-09-15T06:28:30.511Z,2.20
2017-09-15T06:30:58.069Z,1.60
2017-09-15T06:33:25.725Z,1.55
2017-09-15T06:35:53.362Z,0.90
2017-09-15T06:38:20.918Z,1.10
2017-09-15T06:40:48.472Z,1.00
2017-09-15T06:43:16.073Z,1.12
2017-09-15T06:45:43.656Z,1.10
2017-09-15T06:48:11.223Z,1.27
2017-09-15T06:50:38.797Z,1.47
2017-09-15T06:53:06.352Z,0.90
2017-09-15T06:55:33.975Z,0.80
2017-09-15T06:58:01.518Z,1.30
2017-09-15T07:00:29.062Z,0.90
2017-09-15T07:02:56.658Z,0.87
2017-09-15T07:05:24.209Z,0.80
2017-09-15T07:07:51.788Z,0.93
2017-09-15T07:10:20.175Z,0.73
2017-09-15T07:12:47.733Z,0.77
2017-09-15T07:15:16.054Z,0.90
2017-09-15T07:17:43.637Z,1.00
2017-09-15T07:20:11.193Z,0.73
2017-09-15T07:22:38.765Z,0.80
2017-09-15T07:25:06.316Z,1.00
2017-09-15T07:27:33.877Z,1.20
2017-09-15T07:30:01.475Z,0.67
2017-09-15T07:32:29.035Z,1.00
2017-09-15T07:34:56.625Z,1.07
2017-09-15T07:37:24.252Z,0.83
2017-09-15T07:39:52.561Z,0.90
2017-09-15T07:42:20.477Z,0.80
2017-09-15T07:44:48.811Z,0.80
2017-09-15T07:47:16.369Z,1.33
2017-09-15T07:49:43.988Z,0.70
2017-09-15T07:52:12.305Z,0.73
2017-09-15T07:54:39.873Z,0.80
2017-09-15T07:57:07.462Z,0.97
2017-09-15T07:59:35.003Z,1.23
2017-09-15T08:02:02.546Z,0.97
2017-09-15T08:04:30.125Z,0.80
2017-09-15T08:06:57.744Z,1.10
2017-09-15T08:09:25.299Z,1.10
2017-09-15T08:11:52.891Z,1.40
2017-09-15T08:14:20.443Z,1.60
2017-09-15T08:16:48.002Z,1.30
2017-09-15T08:19:15.638Z,0.90
2017-09-15T08:21:43.224Z,2.30
2017-09-15T08:24:10.784Z,0.80
2017-09-15T08:26:38.377Z,0.80
2017-09-15T08:29:05.953Z,1.10
2017-09-15T08:31:34.301Z,1.10
2017-09-15T08:34:01.852Z,1.10
2017-09-15T08:36:29.402Z,0.70
2017-09-15T08:38:56.997Z,0.70
2017-09-15T08:41:24.535Z,0.60
2017-09-15T08:43:52.123Z,1.03
2017-09-15T08:46:19.704Z,0.70
2017-09-15T08:48:48.041Z,0.80
2017-09-15T08:51:15.624Z,1.00
2017-09-15T08:53:43.931Z,0.70
2017-09-15T08:56:11.550Z,0.70
2017-09-15T08:58:39.119Z,0.70
2017-09-15T09:01:07.452Z,0.80
2017-09-15T09:03:35.043Z,0.70
2017-09-15T09:06:02.591Z,0.70
2017-09-15T09:08:30.142Z,1.10
2017-09-15T09:10:57.765Z,0.90
2017-09-15T09:13:25.554Z,0.73
2017-09-15T09:15:53.143Z,0.93
2017-09-15T09:18:20.715Z,0.70
2017-09-15T09:20:48.274Z,0.60
2017-09-15T09:23:15.816Z,0.90
2017-09-15T09:25:43.446Z,0.77
2017-09-15T09:28:11.018Z,0.70
2017-09-15T09:30:38.598Z,0.87
2017-09-15T09:33:06.182Z,1.10
2017-09-15T09:35:34.496Z,0.93
2017-09-15T09:38:02.099Z,0.80
2017-09-15T09:40:29.664Z,0.60
2017-09-15T09:42:57.217Z,0.70
2017-09-15T09:45:24.793Z,0.70
2017-09-15T09:47:52.354Z,0.73
2017-09-15T09:50:19.926Z,1.33
2017-09-15T09:52:48.261Z,0.70
2017-09-15T09:55:15.800Z,1.50
2017-09-15T09:57:43.410Z,1.10
2017-09-15T10:00:10.995Z,0.90
2017-09-15T10:02:39.347Z,0.80
2017-09-15T10:05:06.965Z,1.00
2017-09-15T10:07:34.568Z,0.80
2017-09-15T10:10:02.140Z,0.70
2017-09-15T10:12:30.499Z,0.70
2017-09-15T10:14:58.067Z,0.63
2017-09-15T10:17:25.605Z,0.80
2017-09-15T10:19:53.214Z,1.07
2017-09-15T10:22:20.799Z,1.00
2017-09-15T10:24:48.358Z,0.67
2017-09-15T10:27:15.942Z,1.23
2017-09-15T10:29:43.505Z,0.70
2017-09-15T10:32:11.969Z,1.00
2017-09-15T10:34:39.571Z,0.80
2017-09-15T10:37:07.907Z,0.70
2017-09-15T10:39:35.462Z,1.07
2017-09-15T10:42:03.053Z,1.20
2017-09-15T10:44:30.620Z,1.50
2017-09-15T10:46:58.220Z,1.07
2017-09-15T10:49:25.815Z,0.80
2017-09-15T10:51:53.382Z,1.00
2017-09-15T10:54:20.970Z,0.70
2017-09-15T10:56:49.299Z,0.77
2017-09-15T11:02:15.908Z,0.90
2017-09-15T11:04:44.252Z,0.70
2017-09-15T11:07:11.815Z,0.90
2017-09-15T11:09:39.446Z,1.10
2017-09-15T11:12:07.026Z,0.70
2017-09-15T11:14:34.584Z,0.87
2017-09-15T11:17:02.137Z,0.63
2017-09-15T11:19:29.754Z,0.80
2017-09-15T11:21:58.072Z,0.90
2017-09-15T11:24:25.632Z,0.67
2017-09-15T11:26:53.218Z,0.77
2017-09-15T11:29:20.769Z,1.07
2017-09-15T11:31:48.345Z,0.70
2017-09-15T11:34:15.929Z,0.97
2017-09-15T11:36:44.239Z,0.77
2017-09-15T11:39:11.808Z,0.80
2017-09-15T11:41:39.374Z,0.77
2017-09-15T11:44:07.704Z,0.80
2017-09-15T11:46:36.070Z,0.60
2017-09-15T11:49:04.404Z,1.00
2017-09-15T11:51:31.955Z,0.97
2017-09-15T11:53:59.547Z,1.00
2017-09-15T11:56:27.114Z,0.90
2017-09-15T11:58:54.703Z,0.90
2017-09-15T12:01:23.043Z,0.70
2017-09-15T12:03:50.618Z,1.00
2017-09-15T12:06:18.253Z,1.23
2017-09-15T12:08:45.814Z,0.90
2017-09-15T12:11:13.368Z,0.90
2017-09-15T12:13:40.989Z,0.77
2017-09-15T12:16:08.572Z,0.80
2017-09-15T12:18:36.154Z,0.80
2017-09-15T12:21:03.752Z,0.60
2017-09-15T12:23:32.071Z,0.80
2017-09-15T12:25:59.639Z,0.77
2017-09-15T12:28:27.207Z,0.80
2017-09-15T12:30:54.784Z,0.83
2017-09-15T12:33:22.389Z,0.80
2017-09-15T12:35:49.963Z,0.83
2017-09-15T12:38:17.536Z,0.63
2017-09-15T12:40:45.123Z,0.80
2017-09-15T12:43:12.714Z,1.03
2017-09-15T12:45:41.072Z,0.60
2017-09-15T12:48:08.632Z,0.70
2017-09-15T12:50:36.214Z,0.80
2017-09-15T12:53:04.549Z,1.20
2017-09-15T12:55:32.118Z,0.93
2017-09-15T12:57:59.705Z,0.73
2017-09-15T13:00:28.042Z,0.83
2017-09-15T13:02:55.589Z,0.80
2017-09-15T13:05:23.166Z,0.67
2017-09-15T13:07:50.707Z,1.67
2017-09-15T13:10:18.308Z,1.00
2017-09-15T13:12:45.874Z,0.70
2017-09-15T13:15:14.222Z,1.10
2017-09-15T13:17:41.807Z,1.10
2017-09-15T13:20:09.415Z,0.73
2017-09-15T13:22:37.001Z,0.60
2017-09-15T13:25:04.567Z,1.53
2017-09-15T13:27:32.172Z,0.90
2017-09-15T13:30:00.561Z,0.67
2017-09-15T13:32:28.140Z,1.00
2017-09-15T13:34:55.726Z,1.00
2017-09-15T13:37:23.322Z,0.70
2017-09-15T13:39:51.644Z,0.80
2017-09-15T13:42:19.229Z,0.60
2017-09-15T13:44:46.792Z,0.80
2017-09-15T13:47:14.376Z,1.50
2017-09-15T13:49:42.713Z,1.00
2017-09-15T13:52:10.293Z,0.90
2017-09-15T13:54:37.865Z,0.90
2017-09-15T13:57:06.222Z,0.90
2017-09-15T13:59:33.772Z,0.83
2017-09-15T14:02:01.317Z,0.80
2017-09-15T14:04:28.893Z,0.90
2017-09-15T14:06:56.463Z,0.77
2017-09-15T14:09:24.076Z,0.80
2017-09-15T14:11:51.625Z,0.70
2017-09-15T14:14:19.217Z,0.90
2017-09-15T14:16:46.812Z,1.00
2017-09-15T14:19:14.434Z,1.17
2017-09-15T14:21:41.993Z,0.60
2017-09-15T14:24:09.574Z,0.77
2017-09-15T14:26:37.155Z,0.87
2017-09-15T14:29:04.751Z,0.60
2017-09-15T14:31:32.366Z,0.83
2017-09-15T14:33:59.952Z,0.70
2017-09-15T14:36:28.370Z,1.00
2017-09-15T14:38:55.957Z,1.33
2017-09-15T14:41:23.537Z,0.90
2017-09-15T14:43:51.157Z,1.00
2017-09-15T14:46:18.783Z,0.80
2017-09-15T14:48:47.155Z,1.10
2017-09-15T14:51:15.523Z,1.10
2017-09-15T14:53:43.853Z,0.60
2017-09-15T14:56:11.409Z,0.90
2017-09-15T14:58:38.997Z,0.70
2017-09-15T15:01:06.570Z,1.10
2017-09-15T15:03:34.201Z,1.10
2017-09-15T15:06:01.814Z,1.37
2017-09-15T15:08:30.127Z,0.70
2017-09-15T15:10:57.712Z,0.70
2017-09-15T15:13:25.300Z,1.00
2017-09-15T15:15:53.624Z,0.70
2017-09-15T15:18:21.212Z,0.80
2017-09-15T15:20:49.523Z,1.30
2017-09-15T15:23:17.880Z,0.70
2017-09-15T15:25:45.473Z,0.70
2017-09-15T15:28:13.805Z,1.00
2017-09-15T15:30:41.389Z,0.90
2017-09-15T15:33:09.746Z,0.90
2017-09-15T15:35:37.327Z,1.00
2017-09-15T15:38:05.657Z,0.80
2017-09-15T15:40:33.216Z,0.90
2017-09-15T15:43:00.797Z,0.60
2017-09-15T15:45:28.362Z,0.93
2017-09-15T15:47:57.228Z,0.90
2017-09-15T15:50:24.873Z,0.90
2017-09-15T15:52:52.448Z,0.60
2017-09-15T15:55:20.036Z,0.70
2017-09-15T15:57:47.603Z,0.87
2017-09-15T16:00:15.178Z,1.00
2017-09-15T16:02:43.547Z,0.90
2017-09-15T16:05:11.106Z,0.80
2017-09-15T16:07:38.674Z,1.00
2017-09-15T16:10:09.617Z,0.87
2017-09-15T16:12:37.981Z,1.63
2017-09-15T16:15:05.571Z,0.70
2017-09-15T16:17:33.140Z,0.80
2017-09-15T16:20:00.691Z,1.27
2017-09-15T16:22:28.277Z,0.60
2017-09-15T16:24:55.838Z,0.80
2017-09-15T16:27:23.409Z,0.80
2017-09-15T16:29:51.001Z,0.93
2017-09-15T16:32:18.602Z,0.80
2017-09-15T16:34:46.203Z,0.90
2017-09-15T16:37:13.806Z,0.83
2017-09-15T16:39:47.765Z,1.00
2017-09-15T16:42:20.960Z,0.80
2017-09-15T16:44:54.238Z,1.40
2017-09-15T16:47:27.452Z,0.90
2017-09-15T16:49:54.525Z,0.83
2017-09-15T16:52:22.850Z,0.87
2017-09-15T16:54:50.438Z,1.00
2017-09-15T16:57:18.003Z,1.10
2017-09-15T16:59:45.572Z,0.80
2017-09-15T17:02:13.157Z,1.27
2017-09-15T17:04:40.723Z,1.30
2017-09-15T17:07:08.280Z,1.20
2017-09-15T17:09:35.882Z,0.97
2017-09-15T17:12:03.489Z,1.33
2017-09-15T17:14:31.833Z,0.97
2017-09-15T17:16:59.408Z,1.20
2017-09-15T17:19:26.985Z,0.70
2017-09-15T17:21:55.393Z,1.03
2017-09-15T17:24:22.971Z,1.17
2017-09-15T17:26:50.531Z,1.43
2017-09-15T17:29:18.153Z,1.20
2017-09-15T17:31:45.714Z,0.97
2017-09-15T17:34:13.279Z,1.20
2017-09-15T17:36:40.892Z,1.53
2017-09-15T17:39:08.455Z,1.13
2017-09-15T17:41:36.019Z,1.20
2017-09-15T17:44:03.634Z,1.10
2017-09-15T17:46:31.197Z,0.80
2017-09-15T17:48:58.831Z,1.03
2017-09-15T17:51:27.185Z,1.20
2017-09-15T17:53:54.741Z,0.80
2017-09-15T17:56:22.341Z,0.83
2017-09-15T17:58:49.910Z,1.30
2017-09-15T18:01:17.477Z,1.30
2017-09-15T18:03:45.060Z,1.47
2017-09-15T18:06:12.634Z,1.13
2017-09-15T18:08:40.197Z,1.30
2017-09-15T18:11:07.783Z,1.00
2017-09-15T18:13:36.171Z,1.40
2017-09-15T18:16:03.728Z,1.07
2017-09-15T18:18:31.317Z,1.20
2017-09-15T18:20:58.896Z,1.63
2017-09-15T18:23:26.450Z,1.10
2017-09-15T18:25:54.062Z,1.63
2017-09-15T18:28:22.424Z,1.07
2017-09-15T18:30:50.014Z,1.53
2017-09-15T18:33:17.579Z,1.17
2017-09-15T18:35:45.155Z,1.10
2017-09-15T18:38:12.752Z,1.83
2017-09-15T18:40:40.309Z,1.23
2017-09-15T18:43:07.929Z,1.53
2017-09-15T18:45:35.514Z,1.73
2017-09-15T18:48:03.082Z,1.30
2017-09-15T18:50:30.636Z,1.57
2017-09-15T18:52:58.213Z,0.90
2017-09-15T18:55:25.773Z,1.47
2017-09-15T18:57:53.414Z,1.60
2017-09-15T19:00:21.750Z,1.07
2017-09-15T19:02:49.313Z,1.13
2017-09-15T19:05:17.131Z,1.50
2017-09-15T19:07:44.685Z,1.53
2017-09-15T19:10:12.271Z,1.13
2017-09-15T19:12:39.819Z,1.40
2017-09-15T19:15:07.857Z,1.50
2017-09-15T19:17:35.464Z,1.80
2017-09-15T19:20:03.776Z,2.00
2017-09-15T19:22:31.389Z,1.43
2017-09-15T19:24:58.944Z,1.60
2017-09-15T19:27:26.502Z,1.40
2017-09-15T19:29:54.147Z,1.67
2017-09-15T19:32:22.479Z,2.27
2017-09-15T19:34:50.061Z,1.70
2017-09-15T19:37:17.641Z,2.00
2017-09-15T19:39:45.238Z,1.93
2017-09-15T19:42:13.604Z,2.07
2017-09-15T19:44:41.152Z,2.37
2017-09-15T19:47:08.712Z,2.70
2017-09-15T19:49:36.301Z,2.23
2017-09-15T19:52:04.618Z,2.50
2017-09-15T19:54:32.214Z,2.50
2017-09-15T19:56:59.819Z,2.70
2017-09-15T19:59:27.367Z,2.53
2017-09-15T20:01:55.705Z,2.07
2017-09-15T20:04:23.289Z,1.90
2017-09-15T20:06:51.691Z,2.80
2017-09-15T20:09:19.281Z,2.20
2017-09-15T20:11:46.883Z,2.30
2017-09-15T20:14:14.486Z,2.30
2017-09-15T20:16:42.032Z,2.40
2017-09-15T20:19:09.679Z,2.07
2017-09-15T20:21:38.008Z,2.40
2017-09-15T20:24:05.567Z,2.23
2017-09-15T20:26:33.155Z,2.30
2017-09-15T20:29:00.721Z,2.27
2017-09-15T20:31:28.313Z,2.20
2017-09-15T20:33:55.887Z,2.20
2017-09-15T20:36:23.462Z,3.50
2017-09-15T20:38:51.057Z,2.60
2017-09-15T20:41:18.629Z,2.20
2017-09-15T20:43:46.991Z,2.57
2017-09-15T20:46:14.597Z,3.07
2017-09-15T20:48:42.163Z,7.13
2017-09-15T20:51:09.775Z,3.87
2017-09-15T20:53:37.326Z,5.30
2017-09-15T20:56:04.888Z,4.50
2017-09-15T20:58:32.505Z,5.10
2017-09-15T21:01:00.053Z,4.47
2017-09-15T21:03:27.605Z,4.03
2017-09-15T21:05:55.234Z,3.80
2017-09-15T21:08:22.780Z,4.10
2017-09-15T21:10:50.341Z,3.40
2017-09-15T21:13:17.937Z,2.60
2017-09-15T21:15:46.260Z,2.90
2017-09-15T21:18:13.847Z,2.93
2017-09-15T21:20:41.434Z,3.50
2017-09-15T21:23:09.748Z,3.63
2017-09-15T21:25:37.403Z,3.77
2017-09-15T21:28:04.977Z,3.40
2017-09-15T21:30:32.571Z,3.17
2017-09-15T21:33:02.739Z,3.03
2017-09-15T21:35:31.713Z,3.27
2017-09-15T21:38:00.059Z,3.07
2017-09-15T21:40:27.663Z,3.23
2017-09-15T21:42:55.214Z,2.70
2017-09-15T21:45:24.837Z,2.60
2017-09-15T21:47:55.101Z,3.13
2017-09-15T21:50:23.183Z,3.23
2017-09-15T21:52:50.810Z,2.80
2017-09-15T21:55:18.953Z,4.00
2017-09-15T21:57:48.579Z,2.60
2017-09-15T22:00:16.167Z,2.77
2017-09-15T22:02:43.754Z,3.70
2017-09-15T22:05:11.313Z,3.83
2017-09-15T22:07:38.883Z,3.47
2017-09-15T22:10:07.213Z,2.60
2017-09-15T22:12:34.787Z,3.10
2017-09-15T22:15:02.329Z,2.90
2017-09-15T22:17:29.910Z,3.60
2017-09-15T22:19:57.491Z,3.90
2017-09-15T22:22:25.040Z,4.00
2017-09-15T22:24:52.607Z,5.00
2017-09-15T22:27:20.217Z,4.03
2017-09-15T22:29:47.809Z,4.10
2017-09-15T22:32:15.400Z,3.83
2017-09-15T22:34:43.726Z,3.60
2017-09-15T22:37:11.312Z,3.20
2017-09-15T22:39:38.927Z,4.23
2017-09-15T22:42:06.481Z,2.57
2017-09-15T22:44:34.028Z,2.87
2017-09-15T22:47:02.364Z,2.70
2017-09-15T22:49:29.930Z,3.10
2017-09-15T22:51:57.517Z,3.60
2017-09-15T22:54:31.789Z,3.33
2017-09-15T22:56:59.375Z,2.90
2017-09-15T22:59:26.938Z,2.60
2017-09-15T23:01:54.571Z,2.73
2017-09-15T23:04:22.147Z,3.23
2017-09-15T23:06:49.711Z,2.80
2017-09-15T23:09:17.281Z,2.43
2017-09-15T23:11:44.861Z,2.83
2017-09-15T23:14:13.191Z,2.87
2017-09-15T23:16:40.796Z,3.03
2017-09-15T23:19:09.169Z,2.70
2017-09-15T23:21:37.526Z,2.73
2017-09-15T23:24:05.095Z,2.70
2017-09-15T23:26:32.682Z,3.50
2017-09-15T23:29:00.245Z,2.77
2017-09-15T23:31:27.815Z,2.50
2017-09-15T23:33:55.418Z,3.00
2017-09-15T23:36:22.991Z,2.80
2017-09-15T23:38:50.570Z,2.60
2017-09-15T23:41:18.978Z,2.70
2017-09-15T23:43:46.569Z,2.63
2017-09-15T23:46:14.144Z,3.00
2017-09-15T23:48:41.729Z,2.17
2017-09-15T23:51:10.076Z,3.30
2017-09-15T23:53:37.652Z,2.40
2017-09-15T23:56:05.199Z,3.00
2017-09-15T23:58:32.754Z,2.90
