createdAt,value
2016-04-28T00:00:22.103Z,4.96
2016-04-28T00:01:22.122Z,4.99
2016-04-28T00:02:22.171Z,5.05
2016-04-28T00:03:22.141Z,5.07
2016-04-28T00:04:22.145Z,5.07
2016-04-28T00:05:22.164Z,4.93
2016-04-28T00:06:22.182Z,4.89
2016-04-28T00:07:22.184Z,4.93
2016-04-28T00:08:22.203Z,5.07
2016-04-28T00:09:22.205Z,4.96
2016-04-28T00:10:22.207Z,4.93
2016-04-28T00:11:22.085Z,4.94
2016-04-28T00:12:22.229Z,4.93
2016-04-28T00:13:22.263Z,5.02
2016-04-28T00:14:22.251Z,4.96
2016-04-28T00:15:22.268Z,4.9
2016-04-28T00:16:22.286Z,4.93
2016-04-28T00:17:22.290Z,4.93
2016-04-28T00:18:22.292Z,4.99
2016-04-28T00:19:22.295Z,4.92
2016-04-28T00:20:22.312Z,4.89
2016-04-28T00:21:22.331Z,4.92
2016-04-28T00:22:22.365Z,4.94
2016-04-28T00:23:22.353Z,4.89
2016-04-28T00:24:22.339Z,4.84
2016-04-28T00:25:22.358Z,4.82
2016-04-28T00:26:23.548Z,4.86
2016-04-28T00:27:22.379Z,4.71
2016-04-28T00:28:22.381Z,4.71
2016-04-28T00:29:22.399Z,4.75
2016-04-28T00:30:22.419Z,4.78
2016-04-28T00:31:22.405Z,4.75
2016-04-28T00:32:22.424Z,4.7
2016-04-28T00:33:22.426Z,4.74
2016-04-28T00:34:22.444Z,4.8
2016-04-28T00:35:22.463Z,4.77
2016-04-28T00:36:22.465Z,4.71
2016-04-28T00:37:22.468Z,4.68
2016-04-28T00:38:22.471Z,4.6
2016-04-28T00:39:22.489Z,4.66
2016-04-28T00:40:22.491Z,4.58
2016-04-28T00:41:25.213Z,4.5
2016-04-28T00:42:22.512Z,4.53
2016-04-28T00:43:22.516Z,4.4
2016-04-28T00:44:22.534Z,4.41
2016-04-28T00:45:22.552Z,4.41
2016-04-28T00:46:22.554Z,4.31
2016-04-28T00:47:22.557Z,4.31
2016-04-28T00:48:22.560Z,4.26
2016-04-28T00:49:22.594Z,4.28
2016-04-28T00:50:22.597Z,4.32
2016-04-28T00:51:22.600Z,4.22
2016-04-28T00:52:22.618Z,4.13
2016-04-28T00:53:22.605Z,4.2
2016-04-28T00:54:22.639Z,4.32
2016-04-28T00:55:22.642Z,4.19
2016-04-28T00:56:23.300Z,4.12
2016-04-28T00:57:22.662Z,4.04
2016-04-28T00:58:22.665Z,4.02
2016-04-28T00:59:22.683Z,4.05
2016-04-28T01:00:22.686Z,4.08
2016-04-28T01:01:22.705Z,3.96
2016-04-28T01:02:22.707Z,4.05
2016-04-28T01:03:22.710Z,3.87
2016-04-28T01:04:22.713Z,3.88
2016-04-28T01:05:22.731Z,3.84
2016-04-28T01:06:22.749Z,3.84
2016-04-28T01:07:22.752Z,3.77
2016-04-28T01:08:22.754Z,3.77
2016-04-28T01:09:22.773Z,3.83
2016-04-28T01:10:22.791Z,3.8
2016-04-28T01:11:24.293Z,3.87
2016-04-28T01:12:22.796Z,3.8
2016-04-28T01:13:22.784Z,3.74
2016-04-28T01:14:22.818Z,3.78
2016-04-28T01:15:22.820Z,3.77
2016-04-28T01:16:22.838Z,3.74
2016-04-28T01:17:22.841Z,3.76
2016-04-28T01:18:22.844Z,3.8
2016-04-28T01:19:22.846Z,3.77
2016-04-28T01:20:22.849Z,3.73
2016-04-28T01:21:22.867Z,3.77
2016-04-28T01:22:22.870Z,3.76
2016-04-28T01:23:22.889Z,3.77
2016-04-28T01:24:22.906Z,3.78
2016-04-28T01:25:22.894Z,3.78
2016-04-28T01:26:22.834Z,3.78
2016-04-28T01:27:22.931Z,3.83
2016-04-28T01:28:22.933Z,3.77
2016-04-28T01:29:22.952Z,3.77
2016-04-28T01:30:22.955Z,3.78
2016-04-28T01:31:22.973Z,3.68
2016-04-28T01:32:22.975Z,3.69
2016-04-28T01:33:22.977Z,3.68
2016-04-28T01:34:22.980Z,3.69
2016-04-28T01:35:22.983Z,3.68
2016-04-28T01:36:23.002Z,3.62
2016-04-28T01:37:23.019Z,3.65
2016-04-28T01:38:23.023Z,3.63
2016-04-28T01:39:23.025Z,3.58
2016-04-28T01:40:23.044Z,3.48
2016-04-28T01:41:23.234Z,3.47
2016-04-28T01:42:23.049Z,3.44
2016-04-28T01:43:23.068Z,3.48
2016-04-28T01:44:23.086Z,3.41
2016-04-28T01:45:23.104Z,3.34
2016-04-28T01:46:23.090Z,3.37
2016-04-28T01:47:23.094Z,3.29
2016-04-28T01:48:23.096Z,3.36
2016-04-28T01:49:23.115Z,3.37
2016-04-28T01:50:23.117Z,3.29
2016-04-28T01:51:23.168Z,3.32
2016-04-28T01:52:23.139Z,3.31
2016-04-28T01:53:23.141Z,3.34
2016-04-28T01:54:23.160Z,3.34
2016-04-28T01:55:23.162Z,3.21
2016-04-28T01:56:25.353Z,3.31
2016-04-28T01:57:23.183Z,3.28
2016-04-28T01:58:23.233Z,3.25
2016-04-28T01:59:23.203Z,3.25
2016-04-28T02:00:23.223Z,3.21
2016-04-28T02:01:23.209Z,3.21
2016-04-28T02:02:23.227Z,3.19
2016-04-28T02:03:23.247Z,3.22
2016-04-28T02:04:23.233Z,3.28
2016-04-28T02:05:23.299Z,3.26
2016-04-28T02:06:23.269Z,3.21
2016-04-28T02:07:23.272Z,3.23
2016-04-28T02:08:23.275Z,3.28
2016-04-28T02:09:23.278Z,3.25
2016-04-28T02:10:23.296Z,3.28
2016-04-28T02:11:23.236Z,3.32
2016-04-28T02:12:23.318Z,3.31
2016-04-28T02:13:23.320Z,3.29
2016-04-28T02:14:23.323Z,3.5
2016-04-28T02:15:23.325Z,3.44
2016-04-28T02:16:23.344Z,3.51
2016-04-28T02:17:23.362Z,3.51
2016-04-28T02:18:23.380Z,3.47
2016-04-28T02:19:23.368Z,3.51
2016-04-28T02:20:23.385Z,3.51
2016-04-28T02:21:23.404Z,3.55
2016-04-28T02:22:23.422Z,3.69
2016-04-28T02:23:23.399Z,3.56
2016-04-28T02:24:23.402Z,3.66
2016-04-28T02:25:23.437Z,3.59
2016-04-28T02:26:23.548Z,3.66
2016-04-28T02:27:23.348Z,3.66
2016-04-28T02:28:23.475Z,3.73
2016-04-28T02:29:23.463Z,3.73
2016-04-28T02:30:23.465Z,3.8
2016-04-28T02:31:23.468Z,3.76
2016-04-28T02:32:23.486Z,3.69
2016-04-28T02:33:23.504Z,3.68
2016-04-28T02:34:23.523Z,3.66
2016-04-28T02:35:23.525Z,3.56
2016-04-28T02:36:23.529Z,3.53
2016-04-28T02:37:23.531Z,3.5
2016-04-28T02:38:23.534Z,3.59
2016-04-28T02:39:23.552Z,3.48
2016-04-28T02:40:23.554Z,3.47
2016-04-28T02:41:23.417Z,3.37
2016-04-28T02:42:23.576Z,3.41
2016-04-28T02:43:23.578Z,3.29
2016-04-28T02:44:23.596Z,3.36
2016-04-28T02:45:23.600Z,3.4
2016-04-28T02:46:23.618Z,3.32
2016-04-28T02:47:23.621Z,3.29
2016-04-28T02:48:23.623Z,3.28
2016-04-28T02:49:23.642Z,3.28
2016-04-28T02:50:23.644Z,3.25
2016-04-28T02:51:23.646Z,3.29
2016-04-28T02:52:23.649Z,3.22
2016-04-28T02:53:23.667Z,3.26
2016-04-28T02:54:23.686Z,3.28
2016-04-28T02:55:23.688Z,3.25
2016-04-28T02:56:23.395Z,3.21
2016-04-28T02:57:24.554Z,3.19
2016-04-28T02:58:23.712Z,3.25
2016-04-28T02:59:23.731Z,3.14
2016-04-28T03:00:23.733Z,3.13
2016-04-28T03:01:23.752Z,3.05
2016-04-28T03:02:23.754Z,3.03
2016-04-28T03:03:23.757Z,3.13
2016-04-28T03:04:23.775Z,3.03
2016-04-28T03:05:23.778Z,2.92
2016-04-28T03:06:23.781Z,2.92
2016-04-28T03:07:23.799Z,2.9
2016-04-28T03:08:23.817Z,2.93
2016-04-28T03:09:23.805Z,2.87
2016-04-28T03:10:23.808Z,2.92
2016-04-28T03:11:24.013Z,3
2016-04-28T03:12:24.906Z,2.95
2016-04-28T03:13:23.847Z,2.92
2016-04-28T03:14:23.864Z,2.95
2016-04-28T03:15:23.867Z,2.95
2016-04-28T03:16:23.855Z,2.83
2016-04-28T03:17:23.888Z,2.82
2016-04-28T03:18:23.875Z,2.9
2016-04-28T03:19:23.878Z,2.8
2016-04-28T03:20:23.896Z,2.89
2016-04-28T03:21:23.899Z,2.8
2016-04-28T03:22:23.949Z,2.87
2016-04-28T03:23:23.921Z,2.86
2016-04-28T03:24:23.923Z,2.95
2016-04-28T03:25:23.926Z,2.92
2016-04-28T03:26:24.757Z,3.07
2016-04-28T03:27:23.946Z,3.05
2016-04-28T03:28:23.965Z,2.93
2016-04-28T03:29:24.014Z,2.98
2016-04-28T03:30:23.987Z,2.93
2016-04-28T03:31:23.973Z,3.08
2016-04-28T03:32:23.992Z,2.97
2016-04-28T03:33:23.994Z,2.93
2016-04-28T03:34:24.012Z,2.95
2016-04-28T03:35:24.031Z,2.95
2016-04-28T03:36:24.017Z,2.82
2016-04-28T03:37:24.036Z,2.85
2016-04-28T03:38:24.039Z,2.82
2016-04-28T03:39:24.042Z,2.82
2016-04-28T03:40:24.059Z,2.86
2016-04-28T03:41:24.546Z,2.8
2016-04-28T03:42:24.659Z,2.74
2016-04-28T03:43:24.083Z,2.71
2016-04-28T03:44:24.086Z,2.83
2016-04-28T03:45:24.104Z,2.72
2016-04-28T03:46:24.108Z,2.83
2016-04-28T03:47:24.110Z,2.83
2016-04-28T03:48:24.127Z,2.8
2016-04-28T03:49:24.147Z,2.86
2016-04-28T03:50:24.133Z,2.86
2016-04-28T03:51:24.168Z,2.95
2016-04-28T03:52:24.185Z,2.92
2016-04-28T03:53:24.173Z,2.98
2016-04-28T03:54:24.160Z,2.95
2016-04-28T03:55:24.178Z,3.01
2016-04-28T03:56:25.149Z,2.95
2016-04-28T03:57:26.293Z,3
2016-04-28T03:58:24.218Z,3.01
2016-04-28T03:59:24.220Z,3.13
2016-04-28T04:00:24.238Z,3.14
2016-04-28T04:01:24.226Z,3.16
2016-04-28T04:02:24.229Z,3.22
2016-04-28T04:03:24.278Z,3.21
2016-04-28T04:04:24.281Z,3.22
2016-04-28T04:05:24.268Z,3.22
2016-04-28T04:06:24.270Z,3.26
2016-04-28T04:07:24.289Z,3.19
2016-04-28T04:08:38.387Z,3.19
2016-04-28T04:09:24.309Z,3.16
2016-04-28T04:10:24.312Z,3.21
2016-04-28T04:11:24.362Z,3.21
2016-04-28T04:12:24.317Z,3.23
2016-04-28T04:13:24.320Z,3.19
2016-04-28T04:14:24.339Z,3.28
2016-04-28T04:15:24.357Z,3.16
2016-04-28T04:16:24.344Z,3.31
2016-04-28T04:17:24.378Z,3.11
2016-04-28T04:18:24.381Z,3.26
2016-04-28T04:19:24.383Z,3.28
2016-04-28T04:20:24.385Z,3.29
2016-04-28T04:21:24.389Z,3.26
2016-04-28T04:22:24.407Z,3.25
2016-04-28T04:23:24.410Z,3.31
2016-04-28T04:24:24.427Z,3.31
2016-04-28T04:25:24.431Z,3.32
2016-04-28T04:26:25.121Z,3.37
2016-04-28T04:27:24.733Z,3.36
2016-04-28T04:28:24.454Z,3.41
2016-04-28T04:29:24.457Z,3.37
2016-04-28T04:30:24.460Z,3.45
2016-04-28T04:31:24.478Z,3.4
2016-04-28T04:32:24.496Z,3.5
2016-04-28T04:33:24.499Z,3.51
2016-04-28T04:34:24.501Z,3.48
2016-04-28T04:35:24.504Z,3.55
2016-04-28T04:36:24.522Z,3.53
2016-04-28T04:37:24.542Z,3.48
2016-04-28T04:38:24.528Z,3.63
2016-04-28T04:39:24.547Z,3.63
2016-04-28T04:40:24.550Z,3.6
2016-04-28T04:41:24.270Z,3.59
2016-04-28T04:42:26.633Z,3.6
2016-04-28T04:43:24.572Z,3.69
2016-04-28T04:44:24.591Z,3.66
2016-04-28T04:45:24.625Z,3.65
2016-04-28T04:46:24.612Z,3.74
2016-04-28T04:47:24.630Z,3.74
2016-04-28T04:48:24.617Z,3.73
2016-04-28T04:49:24.652Z,3.87
2016-04-28T04:50:24.638Z,3.78
2016-04-28T04:51:24.657Z,3.91
2016-04-28T04:52:24.675Z,3.88
2016-04-28T04:53:24.678Z,3.86
2016-04-28T04:54:24.696Z,3.88
2016-04-28T04:55:24.699Z,3.88
2016-04-28T04:56:24.968Z,3.94
2016-04-28T04:57:24.407Z,3.99
2016-04-28T04:58:24.723Z,4.02
2016-04-28T04:59:24.740Z,3.99
2016-04-28T05:00:24.729Z,4.12
2016-04-28T05:01:24.746Z,4.1
2016-04-28T05:02:24.749Z,4.04
2016-04-28T05:03:24.751Z,4.17
2016-04-28T05:04:24.754Z,4.12
2016-04-28T05:05:24.773Z,4.19
2016-04-28T05:06:24.790Z,4.2
2016-04-28T05:07:24.809Z,4.16
2016-04-28T05:08:24.828Z,4.17
2016-04-28T05:09:24.815Z,4.22
2016-04-28T05:10:24.817Z,4.23
2016-04-28T05:11:25.163Z,4.45
2016-04-28T05:12:24.525Z,4.34
2016-04-28T05:13:24.857Z,4.28
2016-04-28T05:14:24.875Z,4.3
2016-04-28T05:15:24.861Z,4.22
2016-04-28T05:16:24.881Z,4.26
2016-04-28T05:17:24.883Z,4.37
2016-04-28T05:18:24.886Z,4.38
2016-04-28T05:19:24.904Z,4.42
2016-04-28T05:20:24.923Z,4.42
2016-04-28T05:21:24.909Z,4.49
2016-04-28T05:22:24.928Z,4.49
2016-04-28T05:23:24.961Z,4.45
2016-04-28T05:24:24.948Z,4.5
2016-04-28T05:25:24.966Z,4.62
2016-04-28T05:26:27.283Z,4.5
2016-04-28T05:27:24.926Z,4.63
2016-04-28T05:28:24.990Z,4.63
2016-04-28T05:29:24.994Z,4.66
2016-04-28T05:30:24.996Z,4.59
2016-04-28T05:31:25.015Z,4.63
2016-04-28T05:32:25.048Z,4.67
2016-04-28T05:33:25.052Z,4.7
2016-04-28T05:34:24.897Z,4.78
2016-04-28T05:35:25.073Z,4.73
2016-04-28T05:36:25.075Z,4.73
2016-04-28T05:37:25.077Z,4.92
2016-04-28T05:38:25.080Z,4.92
2016-04-28T05:39:25.084Z,5.04
2016-04-28T05:40:25.117Z,4.96
2016-04-28T05:41:28.853Z,5.2
2016-04-28T05:42:26.028Z,5.35
2016-04-28T05:43:25.125Z,5.5
2016-04-28T05:44:25.143Z,5.56
2016-04-28T05:45:25.146Z,5.54
2016-04-28T05:46:25.164Z,5.65
2016-04-28T05:47:25.182Z,5.72
2016-04-28T05:48:25.201Z,5.65
2016-04-28T05:49:25.203Z,5.8
2016-04-28T05:50:25.191Z,5.83
2016-04-28T05:51:25.193Z,5.76
2016-04-28T05:52:25.212Z,5.79
2016-04-28T05:53:25.230Z,5.82
2016-04-28T05:54:25.249Z,5.79
2016-04-28T05:55:25.251Z,5.8
2016-04-28T05:56:25.113Z,5.68
2016-04-28T05:57:25.272Z,5.66
2016-04-28T05:58:25.274Z,5.75
2016-04-28T05:59:25.308Z,5.76
2016-04-28T06:00:25.296Z,5.93
2016-04-28T06:01:25.335Z,5.91
2016-04-28T06:02:25.363Z,5.98
2016-04-28T06:03:25.422Z,6.04
2016-04-28T06:04:25.481Z,6.05
2016-04-28T06:05:25.525Z,6.04
2016-04-28T06:06:25.579Z,6.08
2016-04-28T06:07:25.753Z,6.16
2016-04-28T06:08:25.646Z,6.04
2016-04-28T06:09:25.648Z,6.12
2016-04-28T06:10:25.664Z,6.12
2016-04-28T06:11:25.743Z,6.2
2016-04-28T06:12:25.719Z,6.35
2016-04-28T06:13:25.727Z,6.38
2016-04-28T06:14:25.750Z,6.42
2016-04-28T06:15:25.759Z,6.41
2016-04-28T06:16:25.780Z,6.48
2016-04-28T06:17:25.785Z,6.49
2016-04-28T06:18:25.789Z,6.54
2016-04-28T06:19:25.810Z,6.63
2016-04-28T06:20:25.831Z,6.69
2016-04-28T06:21:25.835Z,6.72
2016-04-28T06:22:25.839Z,6.84
2016-04-28T06:23:25.857Z,6.88
2016-04-28T06:24:25.860Z,6.97
2016-04-28T06:25:25.880Z,6.96
2016-04-28T06:26:27.571Z,7.1
2016-04-28T06:27:25.933Z,7.13
2016-04-28T06:28:25.906Z,7.17
2016-04-28T06:29:25.939Z,7.24
2016-04-28T06:30:26.005Z,7.36
2016-04-28T06:31:25.946Z,7.31
2016-04-28T06:32:25.979Z,7.4
2016-04-28T06:33:25.967Z,7.48
2016-04-28T06:34:26.001Z,7.47
2016-04-28T06:35:26.004Z,7.57
2016-04-28T06:36:26.007Z,7.58
2016-04-28T06:37:26.024Z,7.75
2016-04-28T06:38:26.058Z,7.76
2016-04-28T06:39:26.045Z,7.94
2016-04-28T06:40:26.048Z,7.95
2016-04-28T06:41:26.785Z,7.9
2016-04-28T06:42:26.006Z,8.03
2016-04-28T06:43:26.103Z,8.12
2016-04-28T06:44:26.121Z,8.23
2016-04-28T06:45:26.108Z,8.24
2016-04-28T06:46:26.126Z,8.27
2016-04-28T06:47:26.129Z,8.38
2016-04-28T06:48:26.148Z,8.44
2016-04-28T06:49:26.166Z,8.48
2016-04-28T06:50:26.278Z,8.63
2016-04-28T06:51:26.202Z,8.69
2016-04-28T06:52:26.206Z,8.73
2016-04-28T06:53:26.208Z,8.84
2016-04-28T06:54:26.211Z,8.99
2016-04-28T06:55:26.229Z,9
2016-04-28T06:56:26.247Z,9.14
2016-04-28T06:57:26.891Z,9.32
2016-04-28T06:58:26.268Z,9.39
2016-04-28T06:59:26.318Z,9.31
2016-04-28T07:00:26.288Z,9.44
2016-04-28T07:01:26.307Z,9.46
2016-04-28T07:02:26.327Z,9.48
2016-04-28T07:03:26.344Z,9.51
2016-04-28T07:04:26.346Z,9.51
2016-04-28T07:05:26.382Z,9.5
2016-04-28T07:06:26.399Z,9.61
2016-04-28T07:07:26.386Z,9.54
2016-04-28T07:08:26.404Z,9.54
2016-04-28T07:09:26.423Z,9.61
2016-04-28T07:10:26.425Z,9.73
2016-04-28T07:11:26.476Z,9.65
2016-04-28T07:12:26.384Z,9.65
2016-04-28T07:13:26.465Z,9.68
2016-04-28T07:14:26.468Z,9.82
2016-04-28T07:15:26.501Z,9.84
2016-04-28T07:16:26.504Z,9.84
2016-04-28T07:17:26.522Z,9.91
2016-04-28T07:18:26.541Z,10.04
2016-04-28T07:19:26.544Z,10.02
2016-04-28T07:20:26.608Z,10.17
2016-04-28T07:21:26.595Z,10.2
2016-04-28T07:22:26.583Z,10.2
2016-04-28T07:23:26.618Z,10.3
2016-04-28T07:24:26.621Z,10.34
2016-04-28T07:25:26.623Z,10.42
2016-04-28T07:26:26.642Z,10.44
2016-04-28T07:27:26.363Z,10.51
2016-04-28T07:28:26.678Z,10.61
2016-04-28T07:29:26.680Z,10.59
2016-04-28T07:30:26.699Z,10.67
2016-04-28T07:31:26.702Z,10.72
2016-04-28T07:32:26.736Z,10.75
2016-04-28T07:33:26.786Z,10.61
2016-04-28T07:34:26.789Z,10.67
2016-04-28T07:35:26.806Z,10.61
2016-04-28T07:36:26.778Z,10.68
2016-04-28T07:37:26.796Z,10.64
2016-04-28T07:38:26.814Z,10.72
2016-04-28T07:39:26.832Z,10.72
2016-04-28T07:40:26.835Z,10.81
2016-04-28T07:41:26.869Z,10.84
2016-04-28T07:42:27.185Z,10.96
2016-04-28T07:43:26.890Z,10.94
2016-04-28T07:44:27.033Z,10.92
2016-04-28T07:45:26.911Z,10.99
2016-04-28T07:46:26.930Z,11.07
2016-04-28T07:47:26.949Z,11.12
2016-04-28T07:48:26.966Z,11.22
2016-04-28T07:49:26.968Z,11.36
2016-04-28T07:50:26.971Z,11.55
2016-04-28T07:51:26.990Z,11.55
2016-04-28T07:52:27.008Z,11.65
2016-04-28T07:53:27.026Z,11.78
2016-04-28T07:54:27.045Z,11.86
2016-04-28T07:55:27.001Z,12.1
2016-04-28T07:56:27.098Z,12.29
2016-04-28T07:57:27.101Z,12.29
2016-04-28T07:58:27.087Z,12.17
2016-04-28T07:59:27.121Z,12.13
2016-04-28T08:00:27.139Z,12.32
2016-04-28T08:01:27.158Z,12.49
2016-04-28T08:02:27.161Z,12.65
2016-04-28T08:03:27.194Z,12.62
2016-04-28T08:04:27.259Z,12.76
2016-04-28T08:05:27.199Z,12.91
2016-04-28T08:06:27.171Z,12.94
2016-04-28T08:07:27.113Z,13
2016-04-28T08:08:30.548Z,13.05
2016-04-28T08:09:27.253Z,13.18
2016-04-28T08:10:27.271Z,13.27
2016-04-28T08:11:27.368Z,13.47
2016-04-28T08:12:27.573Z,13.42
2016-04-28T08:13:28.889Z,13.57
2016-04-28T08:14:27.328Z,13.65
2016-04-28T08:15:27.348Z,13.68
2016-04-28T08:16:27.365Z,13.74
2016-04-28T08:17:27.384Z,13.79
2016-04-28T08:18:29.575Z,13.74
2016-04-28T08:19:27.421Z,13.62
2016-04-28T08:20:27.423Z,13.59
2016-04-28T08:21:27.441Z,13.68
2016-04-28T08:22:27.506Z,13.68
2016-04-28T08:23:29.369Z,13.65
2016-04-28T08:24:27.512Z,13.67
2016-04-28T08:25:27.499Z,13.6
2016-04-28T08:26:27.564Z,13.67
2016-04-28T08:27:27.895Z,13.54
2016-04-28T08:28:28.133Z,13.46
2016-04-28T08:29:27.573Z,13.38
2016-04-28T08:30:27.638Z,13.25
2016-04-28T08:31:27.610Z,13.09
2016-04-28T08:32:27.643Z,13.03
2016-04-28T08:33:27.833Z,13.15
2016-04-28T08:34:27.649Z,13.28
2016-04-28T08:35:27.666Z,13.47
2016-04-28T08:36:27.701Z,13.53
2016-04-28T08:37:27.704Z,13.44
2016-04-28T08:38:27.581Z,13.41
2016-04-28T08:39:27.740Z,13.31
2016-04-28T08:40:27.773Z,13.39
2016-04-28T08:41:27.777Z,13.3
2016-04-28T08:42:27.749Z,13.18
2016-04-28T08:43:27.720Z,13.12
2016-04-28T08:44:27.816Z,13.03
2016-04-28T08:45:27.678Z,12.8
2016-04-28T08:46:27.853Z,12.58
2016-04-28T08:47:27.903Z,12.61
2016-04-28T08:48:27.936Z,12.6
2016-04-28T08:49:27.892Z,12.65
2016-04-28T08:50:27.911Z,12.64
2016-04-28T08:51:27.945Z,12.78
2016-04-28T08:52:27.791Z,12.9
2016-04-28T08:53:27.965Z,12.78
2016-04-28T08:54:27.983Z,12.57
2016-04-28T08:55:28.017Z,12.54
2016-04-28T08:56:28.020Z,12.27
2016-04-28T08:57:29.086Z,12.17
2016-04-28T08:58:29.072Z,12.06
2016-04-28T08:59:28.060Z,12.03
2016-04-28T09:00:28.077Z,12.12
2016-04-28T09:01:28.111Z,12.24
2016-04-28T09:02:28.130Z,12.28
2016-04-28T09:03:28.117Z,12.45
2016-04-28T09:04:28.152Z,12.61
2016-04-28T09:05:28.154Z,12.62
2016-04-28T09:06:28.172Z,12.67
2016-04-28T09:07:28.191Z,12.57
2016-04-28T09:08:28.209Z,12.62
2016-04-28T09:09:28.227Z,12.87
2016-04-28T09:10:28.276Z,12.8
2016-04-28T09:11:28.248Z,12.78
2016-04-28T09:12:28.782Z,12.6
2016-04-28T09:13:28.269Z,12.62
2016-04-28T09:14:28.319Z,12.64
2016-04-28T09:15:28.321Z,12.75
2016-04-28T09:16:28.340Z,12.78
2016-04-28T09:17:28.342Z,12.64
2016-04-28T09:18:28.361Z,12.58
2016-04-28T09:19:28.379Z,12.6
2016-04-28T09:20:28.397Z,12.65
2016-04-28T09:21:28.415Z,12.78
2016-04-28T09:22:28.434Z,12.83
2016-04-28T09:23:28.452Z,12.78
2016-04-28T09:24:28.455Z,12.78
2016-04-28T09:25:28.489Z,12.93
2016-04-28T09:26:28.508Z,13.19
2016-04-28T09:27:28.728Z,13.3
2016-04-28T09:28:28.528Z,13.28
2016-04-28T09:29:28.546Z,13.31
2016-04-28T09:30:28.549Z,13.41
2016-04-28T09:31:28.613Z,13.49
2016-04-28T09:32:28.632Z,13.59
2016-04-28T09:33:28.605Z,13.68
2016-04-28T09:34:28.638Z,13.62
2016-04-28T09:35:28.640Z,13.54
2016-04-28T09:36:28.674Z,13.49
2016-04-28T09:37:28.677Z,13.5
2016-04-28T09:38:28.696Z,13.52
2016-04-28T09:39:28.713Z,13.67
2016-04-28T09:40:28.732Z,13.9
2016-04-28T09:41:28.750Z,14.07
2016-04-28T09:42:29.487Z,14.05
2016-04-28T09:43:28.788Z,14.4
2016-04-28T09:44:28.790Z,14.53
2016-04-28T09:45:28.809Z,14.43
2016-04-28T09:46:28.826Z,14.47
2016-04-28T09:47:28.845Z,14.4
2016-04-28T09:48:28.862Z,14.22
2016-04-28T09:49:28.881Z,14.1
2016-04-28T09:50:28.900Z,13.97
2016-04-28T09:51:28.903Z,13.83
2016-04-28T09:52:28.920Z,13.99
2016-04-28T09:53:28.955Z,14.07
2016-04-28T09:54:28.973Z,14.14
2016-04-28T09:55:28.975Z,14.03
2016-04-28T09:56:28.994Z,13.97
2016-04-28T09:57:30.621Z,13.99
2016-04-28T09:58:29.046Z,13.96
2016-04-28T09:59:29.049Z,13.9
2016-04-28T10:00:29.083Z,13.93
2016-04-28T10:01:29.102Z,13.83
2016-04-28T10:02:29.119Z,13.79
2016-04-28T10:03:29.122Z,13.85
2016-04-28T10:04:29.125Z,13.87
2016-04-28T10:05:29.143Z,13.81
2016-04-28T10:06:29.177Z,13.85
2016-04-28T10:07:29.180Z,13.72
2016-04-28T10:08:29.199Z,13.72
2016-04-28T10:09:29.280Z,13.79
2016-04-28T10:10:29.251Z,13.81
2016-04-28T10:11:29.254Z,13.87
2016-04-28T10:12:29.303Z,13.75
2016-04-28T10:13:29.289Z,13.86
2016-04-28T10:14:29.292Z,13.87
2016-04-28T10:15:29.311Z,13.89
2016-04-28T10:16:29.345Z,14.05
2016-04-28T10:17:29.362Z,14.07
2016-04-28T10:18:29.365Z,13.99
2016-04-28T10:19:29.384Z,14.18
2016-04-28T10:20:29.402Z,14.32
2016-04-28T10:21:29.421Z,14.47
2016-04-28T10:22:29.439Z,14.58
2016-04-28T10:23:29.489Z,14.85
2016-04-28T10:24:29.475Z,14.96
2016-04-28T10:25:29.495Z,15.22
2016-04-28T10:26:29.512Z,15.42
2016-04-28T10:27:29.265Z,15.49
2016-04-28T10:28:29.564Z,15.51
2016-04-28T10:29:29.583Z,15.33
2016-04-28T10:30:29.601Z,15.39
2016-04-28T10:31:29.603Z,15.35
2016-04-28T10:32:29.606Z,15.25
2016-04-28T10:33:29.625Z,15.18
2016-04-28T10:34:29.658Z,15.28
2016-04-28T10:35:29.693Z,15.15
2016-04-28T10:36:29.680Z,15.03
2016-04-28T10:37:29.714Z,15.11
2016-04-28T10:38:29.764Z,15.07
2016-04-28T10:39:29.749Z,15.06
2016-04-28T10:40:29.768Z,15.07
2016-04-28T10:41:29.771Z,15.04
2016-04-28T10:42:29.665Z,14.86
2016-04-28T10:43:29.823Z,14.84
2016-04-28T10:44:29.857Z,14.62
2016-04-28T10:45:29.860Z,14.59
2016-04-28T10:46:29.910Z,14.63
2016-04-28T10:47:29.929Z,14.6
2016-04-28T10:48:29.915Z,14.63
2016-04-28T10:49:29.934Z,14.58
2016-04-28T10:50:29.937Z,14.58
2016-04-28T10:51:29.970Z,14.53
2016-04-28T10:52:29.973Z,14.47
2016-04-28T10:53:29.991Z,14.32
2016-04-28T10:54:30.040Z,14.17
2016-04-28T10:55:30.028Z,13.97
2016-04-28T10:56:30.046Z,14.07
2016-04-28T10:57:29.783Z,13.99
2016-04-28T10:58:30.083Z,14.12
2016-04-28T10:59:30.101Z,14.17
2016-04-28T11:00:30.119Z,14.22
2016-04-28T11:01:30.138Z,14.23
2016-04-28T11:02:30.000Z,14.33
2016-04-28T11:03:30.175Z,14.3
2016-04-28T11:04:30.192Z,14.28
2016-04-28T11:05:30.211Z,14.22
2016-04-28T11:06:30.213Z,14.3
2016-04-28T11:07:30.247Z,14.43
2016-04-28T11:08:30.266Z,14.51
2016-04-28T11:09:30.268Z,14.5
2016-04-28T11:10:30.333Z,14.51
2016-04-28T11:11:30.305Z,14.5
2016-04-28T11:12:31.089Z,14.33
2016-04-28T11:13:30.357Z,14.29
2016-04-28T11:14:30.360Z,14.2
2016-04-28T11:15:30.394Z,14.2
2016-04-28T11:16:30.381Z,14.1
2016-04-28T11:17:30.399Z,13.87
2016-04-28T11:18:30.418Z,13.93
2016-04-28T11:19:30.467Z,13.79
2016-04-28T11:20:30.470Z,13.93
2016-04-28T11:21:30.482Z,13.97
2016-04-28T11:22:30.501Z,14
2016-04-28T11:23:30.535Z,13.97
2016-04-28T11:24:30.537Z,14.03
2016-04-28T11:25:30.540Z,14
2016-04-28T11:26:30.558Z,14.07
2016-04-28T11:27:30.545Z,14.3
2016-04-28T11:28:30.595Z,14.44
2016-04-28T11:29:30.629Z,14.43
2016-04-28T11:30:30.632Z,14.37
2016-04-28T11:31:30.649Z,14.29
2016-04-28T11:32:30.669Z,14.15
2016-04-28T11:33:30.687Z,14.05
2016-04-28T11:34:30.721Z,14.08
2016-04-28T11:35:30.723Z,14.07
2016-04-28T11:36:30.741Z,14.07
2016-04-28T11:37:30.743Z,13.97
2016-04-28T11:38:30.778Z,14.11
2016-04-28T11:39:30.781Z,14.26
2016-04-28T11:40:30.799Z,14.37
2016-04-28T11:41:30.818Z,14.43
2016-04-28T11:42:30.898Z,14.41
2016-04-28T11:43:30.838Z,14.32
2016-04-28T11:44:30.873Z,14.35
2016-04-28T11:45:30.891Z,14.48
2016-04-28T11:46:30.987Z,14.69
2016-04-28T11:47:30.928Z,14.86
2016-04-28T11:48:30.946Z,14.96
2016-04-28T11:49:30.948Z,15.09
2016-04-28T11:50:30.998Z,15.19
2016-04-28T11:51:31.001Z,15.22
2016-04-28T11:52:31.035Z,15.19
2016-04-28T11:53:31.037Z,15.39
2016-04-28T11:54:31.039Z,15.52
2016-04-28T11:55:31.074Z,15.72
2016-04-28T11:56:31.077Z,15.67
2016-04-28T11:57:33.939Z,15.72
2016-04-28T11:58:32.598Z,15.54
2016-04-28T11:59:31.163Z,15.55
2016-04-28T12:00:31.166Z,15.43
2016-04-28T12:01:31.169Z,15.44
2016-04-28T12:02:31.171Z,15.43
2016-04-28T12:03:31.205Z,15.43
2016-04-28T12:04:31.223Z,15.37
2016-04-28T12:05:31.241Z,15.22
2016-04-28T12:06:31.244Z,15.11
2016-04-28T12:07:31.325Z,15.03
2016-04-28T12:08:31.327Z,14.94
2016-04-28T12:09:31.315Z,14.91
2016-04-28T12:10:31.332Z,14.85
2016-04-28T12:11:31.367Z,15.02
2016-04-28T12:12:31.088Z,15.02
2016-04-28T12:13:31.388Z,14.97
2016-04-28T12:14:31.406Z,14.86
2016-04-28T12:15:31.456Z,14.89
2016-04-28T12:16:31.459Z,15.11
2016-04-28T12:17:31.462Z,15.31
2016-04-28T12:18:31.479Z,15.54
2016-04-28T12:19:31.482Z,15.72
2016-04-28T12:20:31.517Z,15.77
2016-04-28T12:21:31.520Z,15.95
2016-04-28T12:22:31.553Z,15.92
2016-04-28T12:23:31.571Z,16.09
2016-04-28T12:24:31.589Z,16.21
2016-04-28T12:25:31.592Z,16.38
2016-04-28T12:26:31.625Z,16.6
2016-04-28T12:27:34.175Z,16.84
2016-04-28T12:28:31.928Z,16.97
2016-04-28T12:29:31.681Z,17.05
2016-04-28T12:30:31.700Z,16.97
2016-04-28T12:31:31.717Z,16.78
2016-04-28T12:32:31.720Z,16.76
2016-04-28T12:33:31.770Z,16.79
2016-04-28T12:34:31.773Z,16.74
2016-04-28T12:35:31.837Z,16.68
2016-04-28T12:36:31.809Z,16.57
2016-04-28T12:37:31.827Z,16.58
2016-04-28T12:38:31.830Z,16.57
2016-04-28T12:39:31.864Z,16.57
2016-04-28T12:40:31.883Z,16.83
2016-04-28T12:41:31.901Z,16.91
2016-04-28T12:42:33.935Z,17.12
2016-04-28T12:43:31.938Z,17.23
2016-04-28T12:44:31.957Z,17.36
2016-04-28T12:45:32.114Z,17.39
2016-04-28T12:46:31.992Z,17.57
2016-04-28T12:47:32.010Z,17.54
2016-04-28T12:48:32.107Z,17.41
2016-04-28T12:49:32.078Z,17.44
2016-04-28T12:50:32.097Z,17.34
2016-04-28T12:51:32.115Z,17.16
2016-04-28T12:52:32.134Z,17.01
2016-04-28T12:53:32.136Z,16.91
2016-04-28T12:54:32.170Z,16.75
2016-04-28T12:55:32.189Z,16.56
2016-04-28T12:56:32.206Z,16.57
2016-04-28T12:57:32.287Z,16.58
2016-04-28T12:58:32.571Z,16.42
2016-04-28T12:59:32.261Z,16.42
2016-04-28T13:00:32.311Z,16.39
2016-04-28T13:01:32.298Z,16.41
2016-04-28T13:02:32.317Z,16.35
2016-04-28T13:03:32.319Z,16.43
2016-04-28T13:04:32.353Z,16.66
2016-04-28T13:05:32.372Z,16.65
2016-04-28T13:06:32.483Z,16.56
2016-04-28T13:07:32.408Z,16.46
2016-04-28T13:08:32.427Z,16.43
2016-04-28T13:09:32.508Z,16.46