createdAt,value
2018-05-07T00:02:19.399Z,42.50
2018-05-07T00:04:48.362Z,43.10
2018-05-07T00:07:16.576Z,42.50
2018-05-07T00:09:45.539Z,42.40
2018-05-07T00:12:13.735Z,42.40
2018-05-07T00:14:42.728Z,43.00
2018-05-07T00:17:11.698Z,43.00
2018-05-07T00:19:40.299Z,42.40
2018-05-07T00:22:08.583Z,42.50
2018-05-07T00:24:36.746Z,42.60
2018-05-07T00:27:05.003Z,42.60
2018-05-07T00:29:33.163Z,42.50
2018-05-07T00:32:01.358Z,42.60
2018-05-07T00:34:29.948Z,42.60
2018-05-07T00:36:58.145Z,42.90
2018-05-07T00:39:26.352Z,43.00
2018-05-07T00:41:54.570Z,43.00
2018-05-07T00:44:23.150Z,42.90
2018-05-07T00:46:52.103Z,43.40
2018-05-07T00:49:21.078Z,42.80
2018-05-07T00:51:49.675Z,42.90
2018-05-07T00:54:17.868Z,42.90
2018-05-07T00:56:46.063Z,42.90
2018-05-07T00:59:14.279Z,42.80
2018-05-07T01:01:42.612Z,42.80
2018-05-07T01:04:11.197Z,42.80
2018-05-07T01:06:39.395Z,42.90
2018-05-07T01:09:07.593Z,42.90
2018-05-07T01:11:35.782Z,42.90
2018-05-07T01:14:04.379Z,43.00
2018-05-07T01:16:34.152Z,43.40
2018-05-07T01:19:02.342Z,43.00
2018-05-07T01:21:30.546Z,42.90
2018-05-07T01:23:58.746Z,42.90
2018-05-07T01:26:26.955Z,43.00
2018-05-07T01:28:55.162Z,43.10
2018-05-07T01:31:23.359Z,43.00
2018-05-07T01:33:52.319Z,43.40
2018-05-07T01:36:20.518Z,43.00
2018-05-07T01:38:49.491Z,43.50
2018-05-07T01:41:17.698Z,43.00
2018-05-07T01:43:45.891Z,43.20
2018-05-07T01:46:14.078Z,43.30
2018-05-07T01:48:42.679Z,43.30
2018-05-07T01:51:10.899Z,43.40
2018-05-07T01:53:39.474Z,43.40
2018-05-07T01:56:08.426Z,44.10
2018-05-07T01:58:36.626Z,43.60
2018-05-07T02:01:04.878Z,43.60
2018-05-07T02:03:33.094Z,43.60
2018-05-07T02:06:02.463Z,44.10
2018-05-07T02:08:31.009Z,43.60
2018-05-07T02:10:59.333Z,43.70
2018-05-07T02:13:27.554Z,43.60
2018-05-07T02:15:55.770Z,43.70
2018-05-07T02:18:23.979Z,43.60
2018-05-07T02:20:52.606Z,43.70
2018-05-07T02:23:21.178Z,43.70
2018-05-07T02:25:49.382Z,43.70
2018-05-07T02:28:17.590Z,43.80
2018-05-07T02:30:45.829Z,43.80
2018-05-07T02:33:14.803Z,43.80
2018-05-07T02:35:43.786Z,43.80
2018-05-07T02:38:11.992Z,43.80
2018-05-07T02:40:40.188Z,43.80
2018-05-07T02:43:09.167Z,43.80
2018-05-07T02:45:37.753Z,43.80
2018-05-07T02:48:05.967Z,43.80
2018-05-07T02:50:34.271Z,43.80
2018-05-07T02:53:02.486Z,43.80
2018-05-07T02:55:30.706Z,43.70
2018-05-07T02:57:59.307Z,43.70
2018-05-07T03:00:27.909Z,43.80
2018-05-07T03:02:56.104Z,43.70
2018-05-07T03:05:24.302Z,43.80
2018-05-07T03:07:53.165Z,43.80
2018-05-07T03:10:21.366Z,43.80
2018-05-07T03:12:49.958Z,43.90
2018-05-07T03:15:18.170Z,43.80
2018-05-07T03:17:46.362Z,43.80
2018-05-07T03:20:14.572Z,43.80
2018-05-07T03:22:43.162Z,43.80
2018-05-07T03:25:11.366Z,43.80
2018-05-07T03:27:39.574Z,43.80
2018-05-07T03:30:07.769Z,43.80
2018-05-07T03:32:35.985Z,43.80
2018-05-07T03:35:04.180Z,43.90
2018-05-07T03:37:33.154Z,44.20
2018-05-07T03:40:01.742Z,43.80
2018-05-07T03:42:29.940Z,43.80
2018-05-07T03:44:58.914Z,43.80
2018-05-07T03:47:27.508Z,43.80
2018-05-07T03:49:56.098Z,43.80
2018-05-07T03:52:24.690Z,43.80
2018-05-07T03:54:52.882Z,43.80
2018-05-07T03:57:21.095Z,43.80
2018-05-07T03:59:50.058Z,44.50
2018-05-07T04:02:18.292Z,43.80
2018-05-07T04:04:46.478Z,43.80
2018-05-07T04:07:15.527Z,43.80
2018-05-07T04:09:44.046Z,43.70
2018-05-07T04:12:12.253Z,43.70
2018-05-07T04:14:40.475Z,43.80
2018-05-07T04:17:21.162Z,43.60
2018-05-07T04:20:01.254Z,43.70
2018-05-07T04:22:41.427Z,43.60
2018-05-07T04:25:10.383Z,44.10
2018-05-07T04:27:38.582Z,43.70
2018-05-07T04:30:07.555Z,43.60
2018-05-07T04:32:35.764Z,43.60
2018-05-07T04:35:03.973Z,43.50
2018-05-07T04:37:32.175Z,43.50
2018-05-07T04:40:00.766Z,43.40
2018-05-07T04:42:29.363Z,43.20
2018-05-07T04:44:57.574Z,43.20
2018-05-07T04:47:26.174Z,43.30
2018-05-07T04:49:54.767Z,43.30
2018-05-07T04:52:22.986Z,43.30
2018-05-07T04:54:51.591Z,43.30
2018-05-07T04:57:19.791Z,43.20
2018-05-07T04:59:47.990Z,43.20
2018-05-07T05:02:16.207Z,43.30
2018-05-07T05:04:44.803Z,43.20
2018-05-07T05:07:13.066Z,43.10
2018-05-07T05:09:41.699Z,43.00
2018-05-07T05:12:09.889Z,43.00
2018-05-07T05:14:38.454Z,42.90
2018-05-07T05:17:06.672Z,43.00
2018-05-07T05:19:34.866Z,42.70
2018-05-07T05:22:03.470Z,42.70
2018-05-07T05:24:32.080Z,42.60
2018-05-07T05:27:00.667Z,42.50
2018-05-07T05:29:29.259Z,42.40
2018-05-07T05:31:57.464Z,42.30
2018-05-07T05:34:25.667Z,42.30
2018-05-07T05:36:53.910Z,42.30
2018-05-07T05:39:22.103Z,42.30
2018-05-07T05:41:50.345Z,42.20
2018-05-07T05:44:18.562Z,42.20
2018-05-07T05:46:47.542Z,42.20
2018-05-07T05:49:15.735Z,42.20
2018-05-07T05:51:44.327Z,42.10
2018-05-07T05:54:12.530Z,42.20
2018-05-07T05:56:41.496Z,42.20
2018-05-07T05:59:09.704Z,42.30
2018-05-07T06:01:38.302Z,42.30
2018-05-07T06:04:06.551Z,42.30
2018-05-07T06:06:34.730Z,42.30
2018-05-07T06:09:03.385Z,42.30
2018-05-07T06:11:31.490Z,42.30
2018-05-07T06:13:59.703Z,42.30
2018-05-07T06:16:27.900Z,42.30
2018-05-07T06:18:56.487Z,42.20
2018-05-07T06:21:24.679Z,42.30
2018-05-07T06:23:53.649Z,42.20
2018-05-07T06:26:22.238Z,42.30
2018-05-07T06:28:50.458Z,42.30
2018-05-07T06:31:18.650Z,42.30
2018-05-07T06:33:46.889Z,42.30
2018-05-07T06:36:15.091Z,42.30
2018-05-07T06:38:43.671Z,42.30
2018-05-07T06:41:11.891Z,42.30
2018-05-07T06:43:40.483Z,42.30
2018-05-07T06:46:09.094Z,42.20
2018-05-07T06:48:37.433Z,42.20
2018-05-07T06:51:06.018Z,42.30
2018-05-07T06:53:34.244Z,42.30
2018-05-07T06:56:03.208Z,42.80
2018-05-07T06:58:31.406Z,42.20
2018-05-07T07:01:00.374Z,42.20
2018-05-07T07:03:28.966Z,42.10
2018-05-07T07:05:57.562Z,42.20
2018-05-07T07:08:26.670Z,44.90
2018-05-07T07:10:55.478Z,50.90
2018-05-07T07:13:23.674Z,51.00
2018-05-07T07:15:52.643Z,51.30
2018-05-07T07:18:20.904Z,51.20
2018-05-07T07:20:49.514Z,50.80
2018-05-07T07:23:17.754Z,50.00
2018-05-07T07:25:45.941Z,50.40
2018-05-07T07:28:14.602Z,49.10
2018-05-07T07:30:42.780Z,49.30
2018-05-07T07:33:10.962Z,47.40
2018-05-07T07:35:39.182Z,46.80
2018-05-07T07:38:08.147Z,47.70
2018-05-07T07:40:36.748Z,47.10
2018-05-07T07:43:04.951Z,47.90
2018-05-07T07:45:33.222Z,45.40
2018-05-07T07:48:01.438Z,45.10
2018-05-07T07:50:30.127Z,46.60
2018-05-07T07:52:58.779Z,45.30
2018-05-07T07:55:27.025Z,45.90
2018-05-07T07:57:55.214Z,44.40
2018-05-07T08:00:24.194Z,44.60
2018-05-07T08:02:52.798Z,44.70
2018-05-07T08:05:20.987Z,44.10
2018-05-07T08:07:49.192Z,45.30
2018-05-07T08:10:17.395Z,45.50
2018-05-07T08:12:45.986Z,44.60
2018-05-07T08:15:14.967Z,44.40
2018-05-07T08:17:43.178Z,45.40
2018-05-07T08:20:11.358Z,44.90
2018-05-07T08:22:40.322Z,44.20
2018-05-07T08:25:08.935Z,44.60
2018-05-07T08:27:38.094Z,44.40
2018-05-07T08:30:06.299Z,43.10
2018-05-07T08:32:34.891Z,43.20
2018-05-07T08:35:03.538Z,44.30
2018-05-07T08:37:31.782Z,43.30
2018-05-07T08:39:59.989Z,43.20
2018-05-07T08:42:28.964Z,43.00
2018-05-07T08:44:57.318Z,43.80
2018-05-07T08:47:25.870Z,42.80
2018-05-07T08:49:54.078Z,43.60
2018-05-07T08:52:22.676Z,43.30
2018-05-07T08:54:50.867Z,42.30
2018-05-07T08:57:19.062Z,42.80
2018-05-07T08:59:47.675Z,43.10
2018-05-07T09:02:15.953Z,42.20
2018-05-07T09:04:44.086Z,42.50
2018-05-07T09:07:12.678Z,41.80
2018-05-07T09:09:41.645Z,42.70
2018-05-07T09:12:10.226Z,43.20
2018-05-07T09:14:38.464Z,42.50
2018-05-07T09:17:07.055Z,40.80
2018-05-07T09:19:35.256Z,42.90
2018-05-07T09:22:04.594Z,42.90
2018-05-07T09:24:32.798Z,41.80
2018-05-07T09:27:01.891Z,41.60
2018-05-07T09:29:30.447Z,42.80
2018-05-07T09:32:00.180Z,42.90
2018-05-07T09:34:28.779Z,42.80
2018-05-07T09:36:57.084Z,42.10
2018-05-07T09:39:25.982Z,42.20
2018-05-07T09:41:54.182Z,42.40
2018-05-07T09:44:22.387Z,43.50
2018-05-07T09:46:50.591Z,43.80
2018-05-07T09:49:19.598Z,42.70
2018-05-07T09:51:48.570Z,42.80
2018-05-07T09:54:17.110Z,42.80
2018-05-07T09:56:55.257Z,41.10
2018-05-07T09:59:23.346Z,42.30
2018-05-07T10:01:51.538Z,42.50
2018-05-07T10:04:19.738Z,42.50
2018-05-07T10:06:47.935Z,40.40
2018-05-07T10:09:16.147Z,40.70
2018-05-07T10:11:45.206Z,39.00
2018-05-07T10:14:13.803Z,39.40
2018-05-07T10:16:41.999Z,40.30
2018-05-07T10:19:10.204Z,40.30
2018-05-07T10:21:38.411Z,38.80
2018-05-07T10:24:07.073Z,41.20
2018-05-07T10:26:35.193Z,40.70
2018-05-07T10:30:58.003Z,36.40
2018-05-07T10:33:27.000Z,38.00
2018-05-07T10:35:55.967Z,40.50
2018-05-07T10:38:24.934Z,38.30
2018-05-07T10:40:53.141Z,36.30
2018-05-07T10:43:21.419Z,38.00
2018-05-07T10:45:50.475Z,37.00
2018-05-07T10:48:18.751Z,37.60
2018-05-07T10:50:47.777Z,37.00
2018-05-07T10:53:15.978Z,39.60
2018-05-07T10:55:44.209Z,37.70
2018-05-07T10:58:12.825Z,38.10
2018-05-07T11:00:41.026Z,38.60
2018-05-07T11:03:09.256Z,40.50
2018-05-07T11:05:37.456Z,36.80
2018-05-07T11:08:05.719Z,36.30
2018-05-07T11:10:34.337Z,35.40
2018-05-07T11:13:03.682Z,37.40
2018-05-07T11:15:34.075Z,36.20
2018-05-07T11:18:02.298Z,37.30
2018-05-07T11:20:31.263Z,37.40
2018-05-07T11:22:59.515Z,35.10
2018-05-07T11:25:27.750Z,36.00
2018-05-07T11:27:55.955Z,34.30
2018-05-07T11:30:24.163Z,36.00
2018-05-07T11:32:53.892Z,35.50
2018-05-07T11:35:22.208Z,33.30
2018-05-07T11:37:51.549Z,37.50
2018-05-07T11:40:20.153Z,34.90
2018-05-07T11:42:48.347Z,37.90
2018-05-07T11:45:16.604Z,34.30
2018-05-07T11:47:44.883Z,42.50
2018-05-07T11:50:12.994Z,42.00
2018-05-07T11:52:41.211Z,42.00
2018-05-07T11:55:09.971Z,41.80
2018-05-07T11:57:38.182Z,41.70
2018-05-07T12:00:06.366Z,41.50
2018-05-07T12:02:34.571Z,41.40
2018-05-07T12:05:02.790Z,41.40
2018-05-07T12:07:31.404Z,41.30
2018-05-07T12:09:59.623Z,41.40
2018-05-07T12:12:27.837Z,41.40
2018-05-07T12:14:56.795Z,41.90
2018-05-07T12:17:25.015Z,41.30
2018-05-07T12:19:53.210Z,41.30
2018-05-07T12:22:21.436Z,41.20
2018-05-07T12:24:49.634Z,41.20
2018-05-07T12:27:17.870Z,41.20
2018-05-07T12:29:46.088Z,41.10
2018-05-07T12:32:14.287Z,41.10
2018-05-07T12:34:42.479Z,41.10
2018-05-07T12:37:10.688Z,41.10
2018-05-07T12:39:38.893Z,41.10
2018-05-07T12:42:07.623Z,41.10
2018-05-07T12:44:37.557Z,41.60
2018-05-07T12:47:06.571Z,41.60
2018-05-07T12:49:34.787Z,41.00
2018-05-07T12:52:03.014Z,41.00
2018-05-07T12:54:31.650Z,41.10
2018-05-07T12:57:00.255Z,41.10
2018-05-07T12:59:28.466Z,41.60
2018-05-07T13:01:56.659Z,41.10
2018-05-07T13:04:24.858Z,41.10
2018-05-07T13:06:53.084Z,41.10
2018-05-07T13:09:21.275Z,41.10
2018-05-07T13:11:49.478Z,41.00
2018-05-07T13:14:17.683Z,41.10
2018-05-07T13:16:46.639Z,41.60
2018-05-07T13:19:15.614Z,41.00
2018-05-07T13:21:43.839Z,41.00
2018-05-07T13:24:12.803Z,41.00
2018-05-07T13:26:41.010Z,40.90
2018-05-07T13:29:09.210Z,41.00
2018-05-07T13:31:37.418Z,40.90
2018-05-07T13:34:05.627Z,40.90
2018-05-07T13:36:34.587Z,40.80
2018-05-07T13:39:02.786Z,41.00
2018-05-07T13:41:31.775Z,41.50
2018-05-07T13:43:59.990Z,41.00
2018-05-07T13:46:28.950Z,41.50
2018-05-07T13:48:57.923Z,41.00
2018-05-07T13:51:26.118Z,41.00
2018-05-07T13:53:54.462Z,41.00
2018-05-07T13:56:22.707Z,41.00
2018-05-07T13:58:51.263Z,40.90
2018-05-07T14:01:19.458Z,40.90
2018-05-07T14:03:48.423Z,40.80
2018-05-07T14:06:16.635Z,40.90
2018-05-07T14:08:44.848Z,41.00
2018-05-07T14:11:13.443Z,40.90
2018-05-07T14:13:42.426Z,41.50
2018-05-07T14:16:10.619Z,40.90
2018-05-07T14:18:38.816Z,40.90
2018-05-07T14:21:08.158Z,41.50
2018-05-07T14:23:36.455Z,40.90
2018-05-07T14:26:04.655Z,40.90
2018-05-07T14:28:32.987Z,41.00
2018-05-07T14:31:01.590Z,41.00
2018-05-07T14:33:29.798Z,41.00
2018-05-07T14:35:57.971Z,41.10
2018-05-07T14:38:26.286Z,41.00
2018-05-07T14:40:55.271Z,41.00
2018-05-07T14:43:23.463Z,41.00
2018-05-07T14:45:51.658Z,41.00
2018-05-07T14:48:20.251Z,41.00
2018-05-07T14:50:48.459Z,40.90
2018-05-07T14:53:17.060Z,41.10
2018-05-07T14:55:45.272Z,41.10
2018-05-07T14:58:14.238Z,41.70
2018-05-07T15:00:42.436Z,41.10
2018-05-07T15:03:10.642Z,41.10
2018-05-07T15:05:39.131Z,41.10
2018-05-07T15:08:07.326Z,41.10
2018-05-07T15:10:35.525Z,41.00
2018-05-07T15:13:04.506Z,41.70
2018-05-07T15:15:32.731Z,41.20
2018-05-07T15:18:01.311Z,41.10
2018-05-07T15:20:29.504Z,41.20
2018-05-07T15:22:57.704Z,41.30
2018-05-07T15:25:25.902Z,41.20
2018-05-07T15:27:54.118Z,41.30
2018-05-07T15:30:22.725Z,41.20
2018-05-07T15:32:50.931Z,41.20
2018-05-07T15:35:19.897Z,41.80
2018-05-07T15:37:48.103Z,41.20
2018-05-07T15:40:16.308Z,41.20
2018-05-07T15:42:44.613Z,41.30
2018-05-07T15:45:12.826Z,41.30
2018-05-07T15:47:41.051Z,41.30
2018-05-07T15:50:09.255Z,41.10
2018-05-07T15:52:37.450Z,41.10
2018-05-07T15:55:05.651Z,41.30
2018-05-07T15:57:33.851Z,41.30
2018-05-07T16:00:02.059Z,41.30
2018-05-07T16:02:30.650Z,41.40
2018-05-07T16:04:58.842Z,37.40
2018-05-07T16:07:27.038Z,41.40
2018-05-07T16:09:55.256Z,41.40
2018-05-07T16:12:23.442Z,41.40
2018-05-07T16:14:52.451Z,42.00
2018-05-07T16:17:20.778Z,41.40
2018-05-07T16:19:49.854Z,41.40
2018-05-07T16:22:18.077Z,41.40
2018-05-07T16:24:46.175Z,41.40
2018-05-07T16:27:15.158Z,41.90
2018-05-07T16:29:43.375Z,41.40
2018-05-07T16:32:12.336Z,41.40
2018-05-07T16:34:40.597Z,41.50
2018-05-07T16:37:09.190Z,41.40
2018-05-07T16:39:37.422Z,41.50
2018-05-07T16:42:06.391Z,42.00
2018-05-07T16:44:35.534Z,41.50
2018-05-07T16:47:03.543Z,41.60
2018-05-07T16:49:32.504Z,41.60
2018-05-07T16:52:00.844Z,41.50
2018-05-07T16:54:29.020Z,41.40
2018-05-07T16:56:57.214Z,41.50
2018-05-07T16:59:25.447Z,41.50
2018-05-07T17:01:54.367Z,41.40
2018-05-07T17:04:23.343Z,41.80
2018-05-07T17:06:52.307Z,41.40
2018-05-07T17:09:20.511Z,41.30
2018-05-07T17:11:48.710Z,43.00
2018-05-07T17:14:16.954Z,42.60
2018-05-07T17:16:45.228Z,42.70
2018-05-07T17:19:14.410Z,40.00
2018-05-07T17:21:42.558Z,39.70
2018-05-07T17:24:11.187Z,39.30
2018-05-07T17:26:39.357Z,37.90
2018-05-07T17:29:07.559Z,36.80
2018-05-07T17:31:36.524Z,37.40
2018-05-07T17:34:05.052Z,37.00
2018-05-07T17:36:33.750Z,38.00
2018-05-07T17:39:01.915Z,37.00
2018-05-07T17:41:30.141Z,35.80
2018-05-07T17:47:16.214Z,36.40
2018-05-07T17:49:44.828Z,36.30
2018-05-07T17:52:13.400Z,34.90
2018-05-07T17:54:41.696Z,35.10
2018-05-07T17:57:10.564Z,35.70
2018-05-07T17:59:39.163Z,35.80
2018-05-07T18:02:07.360Z,36.30
2018-05-07T18:04:35.591Z,36.50
2018-05-07T18:07:03.798Z,35.70
2018-05-07T18:09:32.794Z,36.70
2018-05-07T18:12:01.086Z,36.00
2018-05-07T18:14:29.170Z,36.30
2018-05-07T18:16:57.370Z,36.10
2018-05-07T18:19:25.589Z,36.10
2018-05-07T18:21:53.766Z,36.00
2018-05-07T18:24:21.995Z,36.20
2018-05-07T18:26:50.198Z,36.70
2018-05-07T18:29:18.586Z,36.50
2018-05-07T18:31:46.799Z,36.90
2018-05-07T18:34:14.995Z,37.20
2018-05-07T18:36:43.199Z,35.20
2018-05-07T18:39:12.163Z,36.20
2018-05-07T18:41:40.759Z,37.00
2018-05-07T18:44:09.727Z,39.30
2018-05-07T18:46:38.323Z,39.70
2018-05-07T18:49:08.050Z,39.80
2018-05-07T18:51:37.014Z,39.30
2018-05-07T18:54:05.211Z,39.90
2018-05-07T18:56:33.865Z,41.10
2018-05-07T18:59:02.064Z,42.50
2018-05-07T19:01:30.273Z,42.10
2018-05-07T19:03:58.458Z,42.30
2018-05-07T19:06:26.711Z,42.60
2018-05-07T19:08:54.906Z,43.10
2018-05-07T19:11:23.102Z,43.10
2018-05-07T19:13:51.347Z,43.60
2018-05-07T19:16:20.303Z,44.30
2018-05-07T19:18:48.503Z,44.30
2018-05-07T19:21:16.753Z,45.50
2018-05-07T19:23:44.921Z,43.80
2018-05-07T19:26:13.119Z,45.10
2018-05-07T19:28:41.732Z,43.70
2018-05-07T19:31:09.919Z,44.20
2018-05-07T19:33:38.888Z,44.70
2018-05-07T19:36:07.874Z,45.50
2018-05-07T19:38:36.095Z,44.90
2018-05-07T19:41:05.126Z,46.10
2018-05-07T19:43:34.095Z,45.30
2018-05-07T19:46:03.060Z,46.30
2018-05-07T19:48:31.761Z,45.30
2018-05-07T19:51:00.634Z,47.20
2018-05-07T19:53:30.558Z,48.70
2018-05-07T19:55:58.807Z,48.30
2018-05-07T19:58:27.011Z,47.90
2018-05-07T20:00:55.211Z,48.10
2018-05-07T20:03:23.834Z,49.20
2018-05-07T20:05:52.489Z,48.00
2018-05-07T20:08:20.631Z,46.90
2018-05-07T20:10:48.822Z,45.50
2018-05-07T20:13:17.027Z,44.60
2018-05-07T20:15:46.033Z,46.20
2018-05-07T20:18:14.198Z,46.10
2018-05-07T20:20:42.421Z,47.50
2018-05-07T20:23:10.616Z,48.80
2018-05-07T20:25:38.811Z,50.30
2018-05-07T20:28:07.023Z,49.10
2018-05-07T20:30:35.223Z,49.90
2018-05-07T20:33:03.427Z,50.90
2018-05-07T20:35:31.691Z,47.30
2018-05-07T20:37:59.907Z,50.80
2018-05-07T20:40:28.429Z,53.90
2018-05-07T20:42:56.498Z,54.60
2018-05-07T20:45:24.695Z,54.90
2018-05-07T20:47:52.931Z,55.30
2018-05-07T20:50:21.133Z,55.90
2018-05-07T20:52:50.091Z,57.10
2018-05-07T20:55:18.309Z,56.70
2018-05-07T20:57:46.544Z,56.60
2018-05-07T21:00:15.140Z,56.80
2018-05-07T21:02:43.337Z,55.90
2018-05-07T21:05:12.312Z,56.30
2018-05-07T21:07:40.520Z,56.20
2018-05-07T21:10:08.723Z,57.10
2018-05-07T21:12:36.935Z,57.80
2018-05-07T21:15:05.122Z,58.10
2018-05-07T21:17:33.338Z,58.80
2018-05-07T21:20:01.546Z,59.80
2018-05-07T21:22:29.746Z,60.30
2018-05-07T21:24:57.958Z,60.30
2018-05-07T21:27:26.142Z,59.60
2018-05-07T21:29:54.343Z,59.90
2018-05-07T21:32:22.546Z,59.50
2018-05-07T21:34:51.134Z,58.90
2018-05-07T21:37:19.341Z,60.10
2018-05-07T21:39:47.550Z,60.70
2018-05-07T21:42:16.142Z,60.60
2018-05-07T21:44:44.344Z,60.70
2018-05-07T21:47:12.539Z,60.90
2018-05-07T21:49:40.758Z,61.70
2018-05-07T21:52:09.351Z,61.80
2018-05-07T21:54:37.570Z,62.30
2018-05-07T21:57:05.792Z,63.10
2018-05-07T21:59:34.383Z,63.50
2018-05-07T22:02:03.347Z,62.80
2018-05-07T22:04:31.538Z,62.60
2018-05-07T22:06:59.746Z,62.00
2018-05-07T22:09:27.947Z,62.70
2018-05-07T22:11:56.548Z,63.40
2018-05-07T22:14:24.738Z,64.30
2018-05-07T22:16:53.743Z,64.40
2018-05-07T22:19:23.095Z,64.50
2018-05-07T22:21:51.332Z,64.30
2018-05-07T22:24:19.528Z,64.60
2018-05-07T22:26:47.937Z,64.80
2018-05-07T22:29:16.898Z,65.90
2018-05-07T22:31:45.904Z,65.80
2018-05-07T22:34:14.115Z,66.50
2018-05-07T22:36:42.356Z,66.90
2018-05-07T22:39:10.637Z,67.00
2018-05-07T22:41:39.528Z,66.20
2018-05-07T22:44:07.748Z,66.10
2018-05-07T22:46:35.939Z,66.00
2018-05-07T22:49:04.891Z,65.70
2018-05-07T22:51:33.812Z,65.90
2018-05-07T22:54:02.396Z,65.70
2018-05-07T22:56:30.615Z,65.60
2018-05-07T22:58:59.684Z,66.10
2018-05-07T23:01:27.920Z,65.70
2018-05-07T23:03:56.879Z,66.20
2018-05-07T23:06:25.096Z,65.80
2018-05-07T23:08:53.284Z,65.70
2018-05-07T23:11:21.494Z,66.40
2018-05-07T23:13:50.147Z,65.80
2018-05-07T23:16:18.352Z,66.70
2018-05-07T23:18:49.791Z,68.50
2018-05-07T23:21:17.999Z,58.00
2018-05-07T23:23:46.226Z,51.20
2018-05-07T23:26:14.493Z,48.40
2018-05-07T23:28:43.451Z,47.60
2018-05-07T23:31:11.650Z,47.60
2018-05-07T23:33:39.852Z,46.90
2018-05-07T23:36:08.827Z,46.30
2018-05-07T23:38:37.024Z,45.60
2018-05-07T23:41:05.613Z,45.50
2018-05-07T23:43:33.806Z,45.40
2018-05-07T23:46:02.000Z,45.30
2018-05-07T23:48:30.227Z,45.20
2018-05-07T23:50:59.199Z,45.70
2018-05-07T23:53:27.399Z,45.70
2018-05-07T23:55:55.739Z,45.60
2018-05-07T23:58:23.955Z,45.60
