createdAt,value
2018-01-14T00:00:41.360Z,0
2018-01-14T00:01:43.060Z,0
2018-01-14T00:02:44.742Z,0
2018-01-14T00:03:46.423Z,0
2018-01-14T00:04:48.097Z,0
2018-01-14T00:05:49.719Z,0
2018-01-14T00:06:51.427Z,0
2018-01-14T00:07:53.115Z,0
2018-01-14T00:08:54.746Z,0
2018-01-14T00:09:56.415Z,0
2018-01-14T00:10:58.179Z,0
2018-01-14T00:11:59.860Z,0
2018-01-14T00:13:01.548Z,0
2018-01-14T00:14:03.199Z,0
2018-01-14T00:15:04.890Z,0
2018-01-14T00:16:06.567Z,0
2018-01-14T00:17:08.332Z,0
2018-01-14T00:18:10.020Z,0
2018-01-14T00:19:11.650Z,0
2018-01-14T00:20:13.300Z,0
2018-01-14T00:21:15.008Z,0
2018-01-14T00:22:16.672Z,0
2018-01-14T00:23:18.290Z,0
2018-01-14T00:24:19.992Z,0
2018-01-14T00:25:21.635Z,0
2018-01-14T00:26:23.267Z,0
2018-01-14T00:27:24.893Z,0
2018-01-14T00:28:26.521Z,0
2018-01-14T00:29:28.142Z,0
2018-01-14T00:30:29.851Z,0
2018-01-14T00:31:31.508Z,0
2018-01-14T00:32:33.151Z,0
2018-01-14T00:33:34.849Z,0
2018-01-14T00:34:36.535Z,0
2018-01-14T00:35:38.246Z,0
2018-01-14T00:36:39.916Z,0
2018-01-14T00:37:41.563Z,0
2018-01-14T00:38:43.182Z,0
2018-01-14T00:39:44.873Z,0
2018-01-14T00:40:46.488Z,0
2018-01-14T00:41:48.122Z,0
2018-01-14T00:42:49.838Z,0
2018-01-14T00:43:51.431Z,0
2018-01-14T00:44:53.126Z,0
2018-01-14T00:45:54.783Z,0
2018-01-14T00:46:56.428Z,0
2018-01-14T00:47:58.052Z,0
2018-01-14T00:48:59.719Z,0
2018-01-14T00:50:01.390Z,0
2018-01-14T00:51:03.007Z,0
2018-01-14T00:52:04.671Z,0
2018-01-14T00:53:06.351Z,0
2018-01-14T00:54:08.044Z,0
2018-01-14T00:55:09.702Z,0
2018-01-14T00:56:11.347Z,0
2018-01-14T00:57:13.016Z,0
2018-01-14T00:58:14.654Z,0
2018-01-14T00:59:16.342Z,0
2018-01-14T01:00:17.999Z,0
2018-01-14T01:01:19.734Z,0
2018-01-14T01:02:21.386Z,0
2018-01-14T01:03:23.001Z,0
2018-01-14T01:04:24.734Z,0
2018-01-14T01:05:26.430Z,0
2018-01-14T01:06:28.074Z,0
2018-01-14T01:07:29.729Z,0
2018-01-14T01:08:31.407Z,0
2018-01-14T01:09:33.147Z,0
2018-01-14T01:10:34.777Z,0
2018-01-14T01:11:36.880Z,0
2018-01-14T01:12:38.332Z,0
2018-01-14T01:13:43.253Z,0
2018-01-14T01:14:44.360Z,0
2018-01-14T01:15:46.059Z,0
2018-01-14T01:16:47.708Z,0
2018-01-14T01:17:49.411Z,0
2018-01-14T01:18:51.154Z,0
2018-01-14T01:19:52.933Z,0
2018-01-14T01:20:54.608Z,0
2018-01-14T01:21:56.315Z,0
2018-01-14T01:22:58.006Z,0
2018-01-14T01:24:02.313Z,0
2018-01-14T01:25:03.764Z,0
2018-01-14T01:26:07.545Z,0
2018-01-14T01:27:07.509Z,0
2018-01-14T01:28:09.154Z,0
2018-01-14T01:29:10.782Z,0
2018-01-14T01:30:12.499Z,0
2018-01-14T01:31:14.147Z,0
2018-01-14T01:32:15.768Z,0
2018-01-14T01:33:17.583Z,0
2018-01-14T01:34:19.194Z,0
2018-01-14T01:35:20.876Z,0
2018-01-14T01:36:22.490Z,0
2018-01-14T01:37:24.186Z,0
2018-01-14T01:38:25.817Z,0
2018-01-14T01:39:27.509Z,0
2018-01-14T01:40:29.182Z,0
2018-01-14T01:41:30.926Z,0
2018-01-14T01:42:32.598Z,0
2018-01-14T01:43:34.299Z,0
2018-01-14T01:44:36.175Z,0
2018-01-14T01:45:37.822Z,0
2018-01-14T01:46:39.508Z,0
2018-01-14T01:47:41.222Z,0
2018-01-14T01:48:42.884Z,0
2018-01-14T01:49:44.533Z,0
2018-01-14T01:50:46.285Z,0
2018-01-14T01:51:48.022Z,0
2018-01-14T01:52:49.662Z,0
2018-01-14T01:53:51.337Z,0
2018-01-14T01:54:53.035Z,0
2018-01-14T01:55:54.727Z,0
2018-01-14T01:56:56.428Z,0
2018-01-14T01:57:58.111Z,0
2018-01-14T01:59:01.262Z,0
2018-01-14T02:00:03.209Z,0
2018-01-14T02:01:04.850Z,0
2018-01-14T02:02:06.538Z,0
2018-01-14T02:03:08.222Z,0
2018-01-14T02:04:17.530Z,0
2018-01-14T02:05:19.241Z,0
2018-01-14T02:06:20.896Z,0
2018-01-14T02:07:22.534Z,0
2018-01-14T02:08:24.256Z,0
2018-01-14T02:09:25.914Z,0
2018-01-14T02:10:27.609Z,0
2018-01-14T02:11:29.303Z,0
2018-01-14T02:12:30.973Z,0
2018-01-14T02:13:32.712Z,0
2018-01-14T02:14:34.446Z,0
2018-01-14T02:15:36.104Z,0
2018-01-14T02:16:37.785Z,0
2018-01-14T02:17:39.510Z,0
2018-01-14T02:18:41.148Z,0
2018-01-14T02:19:42.847Z,0
2018-01-14T02:20:44.554Z,0
2018-01-14T02:21:46.723Z,0
2018-01-14T02:22:48.433Z,0
2018-01-14T02:23:50.090Z,0
2018-01-14T02:24:51.853Z,0
2018-01-14T02:25:53.533Z,0
2018-01-14T02:26:55.237Z,0
2018-01-14T02:27:57.080Z,0
2018-01-14T02:28:58.717Z,0
2018-01-14T02:30:00.428Z,0
2018-01-14T02:31:02.070Z,0
2018-01-14T02:32:03.729Z,0
2018-01-14T02:33:05.426Z,0
2018-01-14T02:34:07.097Z,0
2018-01-14T02:35:08.791Z,0
2018-01-14T02:36:10.532Z,0
2018-01-14T02:37:12.243Z,0
2018-01-14T02:38:13.918Z,0
2018-01-14T02:39:15.550Z,0
2018-01-14T02:40:17.303Z,0
2018-01-14T02:41:19.033Z,0
2018-01-14T02:42:20.669Z,0
2018-01-14T02:43:22.311Z,0
2018-01-14T02:44:23.960Z,0
2018-01-14T02:45:25.654Z,0
2018-01-14T02:46:27.320Z,0
2018-01-14T02:47:28.953Z,0
2018-01-14T02:48:30.637Z,0
2018-01-14T02:49:32.328Z,0
2018-01-14T02:50:33.963Z,0
2018-01-14T02:51:35.645Z,0
2018-01-14T02:52:37.355Z,0
2018-01-14T02:53:38.999Z,0
2018-01-14T02:54:40.678Z,0
2018-01-14T02:55:42.479Z,0
2018-01-14T02:56:44.131Z,0
2018-01-14T02:57:46.074Z,0
2018-01-14T02:58:47.807Z,0
2018-01-14T02:59:49.501Z,0
2018-01-14T03:00:51.190Z,0
2018-01-14T03:01:52.901Z,0
2018-01-14T03:02:54.555Z,0
2018-01-14T03:03:56.312Z,0
2018-01-14T03:04:57.881Z,0
2018-01-14T03:05:59.531Z,0
2018-01-14T03:07:01.185Z,0
2018-01-14T03:08:02.890Z,0
2018-01-14T03:09:04.589Z,0
2018-01-14T03:10:06.265Z,0
2018-01-14T03:11:07.922Z,0
2018-01-14T03:12:09.597Z,0
2018-01-14T03:13:11.294Z,0
2018-01-14T03:14:12.976Z,0
2018-01-14T03:15:14.638Z,0
2018-01-14T03:16:16.286Z,0
2018-01-14T03:17:18.032Z,0
2018-01-14T03:18:19.711Z,0
2018-01-14T03:19:21.404Z,0
2018-01-14T03:20:23.328Z,0
2018-01-14T03:21:25.020Z,0
2018-01-14T03:22:26.689Z,0
2018-01-14T03:23:28.401Z,0
2018-01-14T03:24:30.074Z,0
2018-01-14T03:25:31.833Z,0
2018-01-14T03:26:33.521Z,0
2018-01-14T03:27:35.222Z,0
2018-01-14T03:28:36.893Z,0
2018-01-14T03:29:38.588Z,0
2018-01-14T03:30:40.302Z,0
2018-01-14T03:31:41.972Z,0
2018-01-14T03:32:43.664Z,0
2018-01-14T03:33:45.304Z,0
2018-01-14T03:34:47.046Z,0
2018-01-14T03:35:48.725Z,0
2018-01-14T03:36:50.456Z,0
2018-01-14T03:37:52.158Z,0
2018-01-14T03:38:53.791Z,0
2018-01-14T03:39:55.454Z,0
2018-01-14T03:40:57.159Z,0
2018-01-14T03:42:04.528Z,0
2018-01-14T03:43:06.023Z,0
2018-01-14T03:44:07.783Z,0
2018-01-14T03:45:09.436Z,0
2018-01-14T03:46:11.100Z,0
2018-01-14T03:47:12.787Z,0
2018-01-14T03:48:14.447Z,0
2018-01-14T03:49:16.136Z,0
2018-01-14T03:50:17.918Z,0
2018-01-14T03:51:19.567Z,0
2018-01-14T03:52:21.260Z,0
2018-01-14T03:53:22.942Z,0
2018-01-14T03:54:24.618Z,0
2018-01-14T03:55:26.318Z,0
2018-01-14T03:56:29.806Z,0
2018-01-14T03:57:31.457Z,0
2018-01-14T03:58:33.085Z,0
2018-01-14T03:59:38.555Z,0
2018-01-14T04:00:38.296Z,0
2018-01-14T04:01:40.028Z,0
2018-01-14T04:02:41.724Z,0
2018-01-14T04:03:43.406Z,0
2018-01-14T04:04:45.075Z,0
2018-01-14T04:05:46.956Z,0
2018-01-14T04:06:48.475Z,0
2018-01-14T04:07:50.158Z,0
2018-01-14T04:08:51.809Z,0
2018-01-14T04:09:53.504Z,0
2018-01-14T04:10:55.178Z,0
2018-01-14T04:11:56.840Z,0
2018-01-14T04:12:58.582Z,0
2018-01-14T04:14:00.230Z,0
2018-01-14T04:15:01.943Z,0
2018-01-14T04:16:03.633Z,0
2018-01-14T04:17:18.620Z,0
2018-01-14T04:18:20.276Z,0
2018-01-14T04:19:21.898Z,0
2018-01-14T04:20:23.632Z,0
2018-01-14T04:21:25.341Z,0
2018-01-14T04:22:26.966Z,0
2018-01-14T04:23:28.669Z,0
2018-01-14T04:24:30.404Z,0
2018-01-14T04:25:32.088Z,0
2018-01-14T04:26:33.849Z,0
2018-01-14T04:27:35.460Z,0
2018-01-14T04:28:37.147Z,0
2018-01-14T04:29:38.823Z,0
2018-01-14T04:30:40.502Z,0
2018-01-14T04:31:42.139Z,0
2018-01-14T04:32:43.798Z,0
2018-01-14T04:33:45.514Z,0
2018-01-14T04:34:47.218Z,0
2018-01-14T04:35:48.948Z,0
2018-01-14T04:36:50.620Z,0
2018-01-14T04:37:52.272Z,0
2018-01-14T04:38:53.966Z,0
2018-01-14T04:39:55.640Z,0
2018-01-14T04:40:57.295Z,0
2018-01-14T04:41:59.417Z,0
2018-01-14T04:43:04.906Z,0
2018-01-14T04:44:18.649Z,0
2018-01-14T04:45:20.312Z,0
2018-01-14T04:46:21.991Z,0
2018-01-14T04:47:23.706Z,0
2018-01-14T04:48:25.460Z,0
2018-01-14T04:49:27.112Z,0
2018-01-14T04:50:28.780Z,0
2018-01-14T04:51:30.477Z,0
2018-01-14T04:52:32.119Z,0
2018-01-14T04:53:33.789Z,0
2018-01-14T04:54:35.493Z,0
2018-01-14T04:55:37.130Z,0
2018-01-14T04:56:38.824Z,0
2018-01-14T04:57:40.455Z,0
2018-01-14T04:58:42.141Z,0
2018-01-14T04:59:43.809Z,0
2018-01-14T05:00:45.469Z,0
2018-01-14T05:01:47.204Z,0
2018-01-14T05:02:48.856Z,0
2018-01-14T05:03:50.536Z,0
2018-01-14T05:04:52.270Z,0
2018-01-14T05:05:53.996Z,0
2018-01-14T05:06:55.633Z,0
2018-01-14T05:07:57.243Z,0
2018-01-14T05:08:58.934Z,0
2018-01-14T05:10:00.594Z,0
2018-01-14T05:11:02.283Z,0
2018-01-14T05:12:03.957Z,0
2018-01-14T05:13:05.625Z,0
2018-01-14T05:14:07.328Z,0
2018-01-14T05:15:09.039Z,0
2018-01-14T05:16:10.732Z,0
2018-01-14T05:17:12.445Z,0
2018-01-14T05:18:14.192Z,0
2018-01-14T05:19:15.961Z,0
2018-01-14T05:20:17.628Z,0
2018-01-14T05:21:19.317Z,0
2018-01-14T05:22:20.983Z,0
2018-01-14T05:23:22.679Z,0
2018-01-14T05:24:24.335Z,0
2018-01-14T05:25:26.036Z,0
2018-01-14T05:26:27.737Z,0
2018-01-14T05:27:29.400Z,0
2018-01-14T05:28:31.093Z,0
2018-01-14T05:29:32.752Z,0
2018-01-14T05:30:34.451Z,0
2018-01-14T05:31:36.196Z,0
2018-01-14T05:32:37.887Z,0
2018-01-14T05:33:39.598Z,0
2018-01-14T05:34:41.333Z,0
2018-01-14T05:35:43.026Z,0
2018-01-14T05:36:44.704Z,0
2018-01-14T05:37:46.451Z,0
2018-01-14T05:38:48.168Z,0
2018-01-14T05:39:49.848Z,0
2018-01-14T05:40:51.496Z,0
2018-01-14T05:41:53.156Z,0
2018-01-14T05:42:54.813Z,0
2018-01-14T05:43:56.505Z,0
2018-01-14T05:44:58.183Z,0
2018-01-14T05:45:59.829Z,0
2018-01-14T05:47:01.557Z,0
2018-01-14T05:48:03.297Z,0
2018-01-14T05:49:04.989Z,0
2018-01-14T05:50:06.670Z,0
2018-01-14T05:51:08.373Z,0
2018-01-14T05:52:10.085Z,0
2018-01-14T05:53:11.776Z,0
2018-01-14T05:54:13.480Z,0
2018-01-14T05:55:15.162Z,0
2018-01-14T05:56:16.875Z,0
2018-01-14T05:57:18.588Z,0
2018-01-14T05:58:20.273Z,0
2018-01-14T05:59:21.945Z,0
2018-01-14T06:00:23.623Z,0
2018-01-14T06:01:25.351Z,0
2018-01-14T06:02:27.091Z,0
2018-01-14T06:03:28.791Z,0
2018-01-14T06:04:30.452Z,0
2018-01-14T06:05:32.155Z,0
2018-01-14T06:06:33.790Z,0
2018-01-14T06:07:35.480Z,0
2018-01-14T06:08:37.138Z,0
2018-01-14T06:09:38.798Z,0
2018-01-14T06:10:40.424Z,0
2018-01-14T06:11:42.143Z,0
2018-01-14T06:12:43.812Z,0
2018-01-14T06:13:45.425Z,0
2018-01-14T06:14:47.106Z,0
2018-01-14T06:15:48.837Z,0
2018-01-14T06:16:50.550Z,0
2018-01-14T06:17:52.241Z,0
2018-01-14T06:18:53.924Z,0
2018-01-14T06:19:55.643Z,0
2018-01-14T06:20:57.320Z,0
2018-01-14T06:21:58.996Z,0
2018-01-14T06:23:00.695Z,0
2018-01-14T06:24:02.392Z,0
2018-01-14T06:25:04.082Z,0
2018-01-14T06:26:05.751Z,0
2018-01-14T06:27:07.409Z,0
2018-01-14T06:28:09.101Z,0
2018-01-14T06:29:10.788Z,0
2018-01-14T06:30:12.442Z,0
2018-01-14T06:31:14.138Z,0
2018-01-14T06:32:15.786Z,0
2018-01-14T06:33:17.562Z,0
2018-01-14T06:34:19.334Z,0
2018-01-14T06:35:21.098Z,0
2018-01-14T06:36:22.744Z,0
2018-01-14T06:37:24.356Z,0
2018-01-14T06:38:26.045Z,0
2018-01-14T06:39:27.713Z,0
2018-01-14T06:40:29.436Z,0
2018-01-14T06:41:31.502Z,0
2018-01-14T06:42:33.317Z,0
2018-01-14T06:43:35.507Z,0
2018-01-14T06:44:37.168Z,0
2018-01-14T06:45:38.876Z,0
2018-01-14T06:46:40.562Z,0
2018-01-14T06:47:42.276Z,0
2018-01-14T06:48:44.057Z,0
2018-01-14T06:49:45.886Z,0
2018-01-14T06:50:47.559Z,0
2018-01-14T06:51:49.281Z,0
2018-01-14T06:52:50.894Z,0
2018-01-14T06:53:52.603Z,0
2018-01-14T06:54:54.309Z,0
2018-01-14T06:55:55.915Z,0
2018-01-14T06:56:57.538Z,0
2018-01-14T06:57:59.152Z,0
2018-01-14T06:59:00.785Z,0
2018-01-14T07:00:02.396Z,0
2018-01-14T07:01:04.012Z,4
2018-01-14T07:02:05.624Z,0
2018-01-14T07:03:07.264Z,0
2018-01-14T07:04:08.916Z,4
2018-01-14T07:05:10.556Z,0
2018-01-14T07:06:12.424Z,4
2018-01-14T07:07:14.166Z,4
2018-01-14T07:08:15.776Z,4
2018-01-14T07:09:17.872Z,8
2018-01-14T07:10:19.615Z,8
2018-01-14T07:11:21.318Z,12
2018-01-14T07:12:22.932Z,12
2018-01-14T07:13:24.554Z,16
2018-01-14T07:14:26.196Z,16
2018-01-14T07:15:27.829Z,16
2018-01-14T07:16:34.691Z,20
2018-01-14T07:17:36.242Z,28
2018-01-14T07:18:37.911Z,32
2018-01-14T07:19:39.579Z,36
2018-01-14T07:20:41.205Z,44
2018-01-14T07:21:42.837Z,44
2018-01-14T07:22:44.453Z,48
2018-01-14T07:23:46.113Z,56
2018-01-14T07:24:47.732Z,56
2018-01-14T07:25:49.374Z,60
2018-01-14T07:26:51.023Z,72
2018-01-14T07:27:52.651Z,72
2018-01-14T07:28:54.267Z,80
2018-01-14T07:29:55.881Z,108
2018-01-14T07:30:57.499Z,120
2018-01-14T07:31:59.140Z,140
2018-01-14T07:33:00.818Z,160
2018-01-14T07:34:02.454Z,160
2018-01-14T07:35:04.266Z,176
2018-01-14T07:36:05.902Z,200
2018-01-14T07:37:07.517Z,192
2018-01-14T07:38:09.134Z,216
2018-01-14T07:39:11.703Z,256
2018-01-14T07:40:13.892Z,284
2018-01-14T07:41:15.587Z,292
2018-01-14T07:42:17.373Z,296
2018-01-14T07:43:18.999Z,296
2018-01-14T07:44:20.714Z,300
2018-01-14T07:45:22.337Z,324
2018-01-14T07:46:23.981Z,352
2018-01-14T07:47:25.589Z,376
2018-01-14T07:48:27.270Z,404
2018-01-14T07:49:28.868Z,448
2018-01-14T07:50:30.489Z,488
2018-01-14T07:51:32.156Z,504
2018-01-14T07:52:33.776Z,544
2018-01-14T07:53:35.401Z,576
2018-01-14T07:54:37.017Z,608
2018-01-14T07:55:38.639Z,640
2018-01-14T07:56:40.285Z,620
2018-01-14T07:57:41.911Z,628
2018-01-14T07:58:43.585Z,592
2018-01-14T07:59:45.207Z,596
2018-01-14T08:00:46.824Z,684
2018-01-14T08:01:48.434Z,792
2018-01-14T08:02:50.071Z,908
2018-01-14T08:03:51.786Z,916
2018-01-14T08:04:53.416Z,936
2018-01-14T08:05:55.134Z,980
2018-01-14T08:06:56.748Z,1032
2018-01-14T08:07:58.372Z,1060
2018-01-14T08:09:00.052Z,1124
2018-01-14T08:10:01.747Z,1140
2018-01-14T08:11:03.420Z,1132
2018-01-14T08:12:05.054Z,1012
2018-01-14T08:13:06.696Z,1096
2018-01-14T08:14:08.323Z,1148
2018-01-14T08:15:09.997Z,1200
2018-01-14T08:16:11.627Z,1256
2018-01-14T08:17:13.294Z,1284
2018-01-14T08:18:14.951Z,1320
2018-01-14T08:19:16.600Z,1496
2018-01-14T08:20:18.256Z,1612
2018-01-14T08:21:19.953Z,1780
2018-01-14T08:22:21.566Z,1772
2018-01-14T08:23:23.188Z,1796
2018-01-14T08:24:24.809Z,1948
2018-01-14T08:25:26.424Z,1916
2018-01-14T08:26:28.044Z,2116
2018-01-14T08:27:29.679Z,2160
2018-01-14T08:28:31.287Z,2132
2018-01-14T08:29:32.905Z,2236
2018-01-14T08:30:34.569Z,2344
2018-01-14T08:31:36.282Z,2492
2018-01-14T08:32:38.080Z,2472
2018-01-14T08:33:39.706Z,2280
2018-01-14T08:34:41.351Z,2392
2018-01-14T08:35:43.001Z,2508
2018-01-14T08:36:44.616Z,2488
2018-01-14T08:37:46.232Z,2528
2018-01-14T08:38:47.858Z,2672
2018-01-14T08:39:49.474Z,2708
2018-01-14T08:40:51.094Z,2752
2018-01-14T08:41:52.764Z,2920
2018-01-14T08:42:54.471Z,3020
2018-01-14T08:43:56.185Z,3060
2018-01-14T08:44:57.807Z,3352
2018-01-14T08:45:59.476Z,3496
2018-01-14T08:47:01.089Z,3548
2018-01-14T08:48:02.719Z,3552
2018-01-14T08:49:04.367Z,3748
2018-01-14T08:50:06.100Z,3620
2018-01-14T08:51:07.789Z,3384
2018-01-14T08:52:09.468Z,3364
2018-01-14T08:53:11.157Z,3368
2018-01-14T08:54:12.897Z,3384
2018-01-14T08:55:14.512Z,3408
2018-01-14T08:56:16.211Z,3460
2018-01-14T08:57:17.826Z,3496
2018-01-14T08:58:19.497Z,3516
2018-01-14T08:59:21.133Z,3612
2018-01-14T09:00:22.787Z,3740
2018-01-14T09:01:24.447Z,3792
2018-01-14T09:02:26.057Z,3836
2018-01-14T09:03:27.727Z,3844
2018-01-14T09:04:29.407Z,3860
2018-01-14T09:05:31.026Z,3852
2018-01-14T09:06:32.653Z,3840
2018-01-14T09:07:34.272Z,3856
2018-01-14T09:08:35.886Z,3916
2018-01-14T09:09:37.501Z,3940
2018-01-14T09:10:39.116Z,3968
2018-01-14T09:11:40.732Z,4044
2018-01-14T09:12:42.351Z,4104
2018-01-14T09:13:43.972Z,4140
2018-01-14T09:14:45.591Z,4160
2018-01-14T09:15:47.235Z,4192
2018-01-14T09:16:48.853Z,4272
2018-01-14T09:17:50.499Z,4336
2018-01-14T09:18:52.173Z,4364
2018-01-14T09:19:53.792Z,4388
2018-01-14T09:20:55.410Z,4424
2018-01-14T09:21:57.031Z,4468
2018-01-14T09:22:58.647Z,4464
2018-01-14T09:24:00.259Z,4436
2018-01-14T09:25:01.877Z,4456
2018-01-14T09:26:03.497Z,4468
2018-01-14T09:27:05.114Z,4492
2018-01-14T09:28:06.730Z,4484
2018-01-14T09:29:08.351Z,4520
2018-01-14T09:30:09.972Z,4588
2018-01-14T09:31:11.589Z,4652
2018-01-14T09:32:13.204Z,4676
2018-01-14T09:33:14.828Z,4712
2018-01-14T09:34:16.450Z,4744
2018-01-14T09:35:18.068Z,4736
2018-01-14T09:36:19.685Z,4792
2018-01-14T09:37:21.306Z,4820
2018-01-14T09:38:22.921Z,4888
2018-01-14T09:39:24.534Z,4924
2018-01-14T09:40:26.172Z,4984
2018-01-14T09:41:27.825Z,5088
2018-01-14T09:42:29.438Z,5120
2018-01-14T09:43:31.060Z,5036
2018-01-14T09:44:32.675Z,5108
2018-01-14T09:45:34.289Z,5296
2018-01-14T09:46:35.906Z,5232
2018-01-14T09:47:37.526Z,5252
2018-01-14T09:48:39.144Z,5320
2018-01-14T09:49:40.763Z,5376
2018-01-14T09:50:42.382Z,5312
2018-01-14T09:51:43.999Z,5420
2018-01-14T09:52:45.613Z,5340
2018-01-14T09:53:47.230Z,5332
2018-01-14T09:54:52.872Z,5256
2018-01-14T09:55:54.492Z,5340
2018-01-14T09:56:56.112Z,5228
2018-01-14T09:57:57.728Z,5232
2018-01-14T09:58:59.346Z,5276
2018-01-14T10:00:00.963Z,5352
2018-01-14T10:01:02.580Z,5452
2018-01-14T10:02:04.192Z,5460
2018-01-14T10:03:05.814Z,5552
2018-01-14T10:04:07.436Z,5684
2018-01-14T10:05:09.055Z,5768
2018-01-14T10:06:10.672Z,5788
2018-01-14T10:07:12.288Z,5872
2018-01-14T10:08:13.903Z,5952
2018-01-14T10:09:15.560Z,5660
2018-01-14T10:10:17.141Z,5712
2018-01-14T10:11:18.760Z,5624
2018-01-14T10:12:20.380Z,5664
2018-01-14T10:13:21.996Z,5804
2018-01-14T10:14:23.612Z,5872
2018-01-14T10:15:25.253Z,5940
2018-01-14T10:16:26.859Z,6092
2018-01-14T10:17:28.476Z,6400
2018-01-14T10:18:30.094Z,6660
2018-01-14T10:19:31.714Z,7632
2018-01-14T10:20:33.331Z,10880
2018-01-14T10:21:34.950Z,17728
2018-01-14T10:22:36.568Z,21088
2018-01-14T10:23:38.185Z,20800
2018-01-14T10:24:39.804Z,20864
2018-01-14T10:25:41.423Z,20672
2018-01-14T10:26:43.045Z,19936
2018-01-14T10:27:44.663Z,14784
2018-01-14T10:28:46.279Z,9304
2018-01-14T10:29:47.902Z,12656
2018-01-14T10:30:49.518Z,9336
2018-01-14T10:31:51.134Z,7688
2018-01-14T10:32:52.760Z,7100
2018-01-14T10:33:54.374Z,6960
2018-01-14T10:34:55.992Z,6740
2018-01-14T10:35:57.610Z,6768
2018-01-14T10:36:59.224Z,7116
2018-01-14T10:38:00.890Z,12128
2018-01-14T10:39:02.510Z,12536
2018-01-14T10:40:04.128Z,24768
2018-01-14T10:41:05.750Z,24000
2018-01-14T10:42:07.376Z,23904
2018-01-14T10:43:08.987Z,15328
2018-01-14T10:44:10.608Z,9232
2018-01-14T10:45:12.227Z,8452
2018-01-14T10:46:13.846Z,11348
2018-01-14T10:47:15.469Z,9568
2018-01-14T10:48:17.089Z,11004
2018-01-14T10:49:18.707Z,9900
2018-01-14T10:50:20.326Z,10568
2018-01-14T10:51:21.951Z,11312
2018-01-14T10:52:23.568Z,9604
2018-01-14T10:53:25.190Z,13196
2018-01-14T10:54:26.814Z,13864
2018-01-14T10:55:28.435Z,13624
2018-01-14T10:56:30.056Z,13844
2018-01-14T10:57:31.679Z,17312
2018-01-14T10:58:33.440Z,10992
2018-01-14T10:59:35.062Z,18720
2018-01-14T11:00:36.683Z,19232
2018-01-14T11:01:38.344Z,11992
2018-01-14T11:02:39.967Z,22080
2018-01-14T11:03:41.581Z,8812
2018-01-14T11:04:43.225Z,18336
2018-01-14T11:05:44.848Z,15872
2018-01-14T11:06:46.465Z,9100
2018-01-14T11:07:48.090Z,10712
2018-01-14T11:08:49.747Z,14272
2018-01-14T11:09:51.370Z,10688
2018-01-14T11:10:52.991Z,8480
2018-01-14T11:11:54.609Z,8344
2018-01-14T11:12:56.235Z,8940
2018-01-14T11:13:57.856Z,9912
2018-01-14T11:14:59.602Z,9836
2018-01-14T11:16:01.548Z,10776
2018-01-14T11:17:03.171Z,20064
2018-01-14T11:18:04.790Z,17088
2018-01-14T11:19:06.413Z,12960
2018-01-14T11:20:08.036Z,10536
2018-01-14T11:21:09.655Z,9692
2018-01-14T11:22:11.287Z,19776
2018-01-14T11:23:12.898Z,10900
2018-01-14T11:24:14.519Z,12696
2018-01-14T11:25:16.142Z,21888
2018-01-14T11:26:17.936Z,19232
2018-01-14T11:27:19.556Z,14152
2018-01-14T11:28:21.447Z,17632
2018-01-14T11:29:23.182Z,17216
2018-01-14T11:30:24.810Z,16672
2018-01-14T11:31:26.438Z,18048
2018-01-14T11:32:28.057Z,10932
2018-01-14T11:33:29.681Z,21568
2018-01-14T11:34:31.303Z,23104
2018-01-14T11:35:32.927Z,20288
2018-01-14T11:36:34.551Z,23808
2018-01-14T11:37:36.173Z,25696
2018-01-14T11:38:37.915Z,25824
2018-01-14T11:39:39.539Z,28512
2018-01-14T11:40:41.170Z,29568
2018-01-14T11:41:43.172Z,26432
2018-01-14T11:42:44.842Z,27008
2018-01-14T11:43:46.466Z,28576
2018-01-14T11:44:48.096Z,30048
2018-01-14T11:45:49.724Z,28800
2018-01-14T11:46:51.350Z,28352
2018-01-14T11:47:52.975Z,27552
2018-01-14T11:48:54.604Z,27968
2018-01-14T11:49:56.226Z,27840
2018-01-14T11:50:57.854Z,29632
2018-01-14T11:51:59.514Z,31520
2018-01-14T11:53:01.110Z,26912
2018-01-14T11:54:02.737Z,21632
2018-01-14T11:55:04.365Z,18272
2018-01-14T11:56:05.990Z,20224
2018-01-14T11:57:07.616Z,21056
2018-01-14T11:58:09.249Z,21440
2018-01-14T11:59:10.876Z,22240
2018-01-14T12:00:12.579Z,20448
2018-01-14T12:01:14.204Z,24256
2018-01-14T12:02:15.828Z,22592
2018-01-14T12:03:17.451Z,16640
2018-01-14T12:04:19.081Z,9364
2018-01-14T12:05:20.708Z,7852
2018-01-14T12:06:22.337Z,7612
2018-01-14T12:07:23.964Z,7720
2018-01-14T12:08:25.584Z,7712
2018-01-14T12:09:27.207Z,11372
2018-01-14T12:10:28.828Z,7776
2018-01-14T12:11:30.450Z,7848
2018-01-14T12:12:32.075Z,14512
2018-01-14T12:13:33.699Z,18720
2018-01-14T12:14:35.319Z,20800
2018-01-14T12:15:36.945Z,15072
2018-01-14T12:16:38.568Z,6224
2018-01-14T12:17:40.190Z,10864
2018-01-14T12:18:41.813Z,18656
2018-01-14T12:19:43.440Z,19104
2018-01-14T12:20:45.065Z,14304
2018-01-14T12:21:46.685Z,6360
2018-01-14T12:22:48.304Z,6452
2018-01-14T12:23:49.926Z,18464
2018-01-14T12:24:51.546Z,6904
2018-01-14T12:25:53.168Z,21888
2018-01-14T12:26:54.791Z,9320
2018-01-14T12:27:56.413Z,12828
2018-01-14T12:28:58.037Z,8904
2018-01-14T12:29:59.657Z,8388
2018-01-14T12:31:01.279Z,7392
2018-01-14T12:32:02.898Z,7712
2018-01-14T12:33:04.517Z,7512
2018-01-14T12:34:06.143Z,7408
2018-01-14T12:35:08.049Z,7296
2018-01-14T12:36:09.669Z,7228
2018-01-14T12:37:11.285Z,7612
2018-01-14T12:38:12.908Z,7536
2018-01-14T12:39:14.527Z,7120
2018-01-14T12:40:16.148Z,6860
2018-01-14T12:41:17.769Z,7572
2018-01-14T12:42:19.395Z,7116
2018-01-14T12:43:21.015Z,7148
2018-01-14T12:44:22.636Z,7288
2018-01-14T12:45:24.254Z,7652
2018-01-14T12:46:25.873Z,7260
2018-01-14T12:47:27.495Z,6996
2018-01-14T12:48:29.115Z,6704
2018-01-14T12:49:30.732Z,6436
2018-01-14T12:50:32.352Z,6588
2018-01-14T12:51:33.972Z,6540
2018-01-14T12:52:35.792Z,6392
2018-01-14T12:53:37.487Z,6328
2018-01-14T12:54:39.201Z,6036
2018-01-14T12:55:40.894Z,5872
2018-01-14T12:56:42.643Z,5688
2018-01-14T12:57:44.292Z,5932
2018-01-14T12:58:45.960Z,5848
2018-01-14T12:59:47.602Z,5484
2018-01-14T13:00:49.240Z,5948
2018-01-14T13:01:50.860Z,5808
2018-01-14T13:02:52.622Z,5756
2018-01-14T13:03:54.405Z,5616
2018-01-14T13:04:56.144Z,5460
2018-01-14T13:05:57.963Z,5668
2018-01-14T13:06:59.786Z,5728
2018-01-14T13:08:01.548Z,5892
2018-01-14T13:09:03.196Z,5564
2018-01-14T13:10:04.954Z,5644
2018-01-14T13:11:06.577Z,5624
2018-01-14T13:12:08.198Z,5772
2018-01-14T13:13:09.856Z,5460
2018-01-14T13:14:11.540Z,5356
2018-01-14T13:15:13.521Z,5524
2018-01-14T13:16:15.167Z,5196
2018-01-14T13:17:16.828Z,5224
2018-01-14T13:18:18.409Z,5164
2018-01-14T13:19:20.070Z,5132
2018-01-14T13:20:21.957Z,5216
2018-01-14T13:21:23.568Z,5312
2018-01-14T13:22:25.283Z,5364
2018-01-14T13:23:26.924Z,5160
2018-01-14T13:24:28.551Z,5084
2018-01-14T13:25:30.299Z,5080
2018-01-14T13:26:32.012Z,5240
2018-01-14T13:27:34.954Z,5040
2018-01-14T13:28:36.520Z,5084
2018-01-14T13:29:38.339Z,5100
2018-01-14T13:30:40.380Z,5032
2018-01-14T13:31:43.097Z,5140
2018-01-14T13:32:44.804Z,5144
2018-01-14T13:33:46.522Z,5052
2018-01-14T13:34:48.354Z,5132
2018-01-14T13:35:50.082Z,5184
2018-01-14T13:36:52.846Z,5080
2018-01-14T13:37:54.483Z,5012
2018-01-14T13:38:56.141Z,4940
2018-01-14T13:39:57.852Z,4868
2018-01-14T13:40:59.570Z,4888
2018-01-14T14:56:07.295Z,1456
2018-01-14T14:57:54.212Z,1416
2018-01-14T14:58:57.263Z,1376
2018-01-14T14:59:59.258Z,1352
2018-01-14T15:01:01.368Z,1324
2018-01-14T15:02:04.090Z,1292
2018-01-14T15:03:06.058Z,1264
2018-01-14T15:04:08.348Z,1240
2018-01-14T15:05:10.407Z,1204
2018-01-14T15:06:12.449Z,1180
2018-01-14T15:07:14.607Z,1152
2018-01-14T15:08:19.136Z,1116
2018-01-14T15:09:21.868Z,1084
2018-01-14T15:10:23.877Z,1056
2018-01-14T15:11:27.001Z,1028
2018-01-14T15:12:29.038Z,996
2018-01-14T15:13:33.746Z,968
2018-01-14T15:14:36.158Z,936
2018-01-14T15:15:38.630Z,904
2018-01-14T15:16:40.750Z,872
2018-01-14T15:17:42.718Z,844
2018-01-14T15:18:44.685Z,820
2018-01-14T15:19:46.724Z,788
2018-01-14T15:20:49.391Z,756
2018-01-14T15:21:51.450Z,732
2018-01-14T15:22:54.684Z,704
2018-01-14T15:23:56.707Z,680
2018-01-14T15:24:58.707Z,652
2018-01-14T15:26:00.499Z,624
2018-01-14T15:27:02.972Z,600
2018-01-14T15:28:05.727Z,576
2018-01-14T15:29:07.685Z,548
2018-01-14T15:30:09.782Z,524
2018-01-14T15:31:11.878Z,500
2018-01-14T15:32:13.942Z,476
2018-01-14T15:33:17.138Z,452
2018-01-14T15:34:19.730Z,432
2018-01-14T15:35:22.612Z,408
2018-01-14T15:36:24.597Z,388
2018-01-14T15:37:26.816Z,364
2018-01-14T15:38:29.443Z,348
2018-01-14T15:39:31.593Z,328
2018-01-14T15:40:33.932Z,312