createdAt,value
2019-01-15T00:00:27.650Z,99.99
2019-01-15T00:01:27.832Z,99.99
2019-01-15T00:02:28.010Z,99.99
2019-01-15T00:03:28.196Z,99.99
2019-01-15T00:04:28.379Z,99.99
2019-01-15T00:05:28.555Z,99.99
2019-01-15T00:06:28.737Z,99.99
2019-01-15T00:07:28.926Z,99.99
2019-01-15T00:08:29.127Z,99.99
2019-01-15T00:09:29.300Z,99.99
2019-01-15T00:10:29.483Z,99.99
2019-01-15T00:11:29.678Z,99.99
2019-01-15T00:12:29.848Z,99.99
2019-01-15T00:13:30.028Z,99.99
2019-01-15T00:14:30.212Z,99.99
2019-01-15T00:15:30.394Z,99.99
2019-01-15T00:16:30.573Z,99.99
2019-01-15T00:17:30.748Z,99.99
2019-01-15T00:18:30.936Z,99.99
2019-01-15T00:19:31.114Z,99.99
2019-01-15T00:20:31.295Z,99.99
2019-01-15T00:21:31.465Z,99.99
2019-01-15T00:22:31.647Z,99.99
2019-01-15T00:23:31.824Z,99.99
2019-01-15T00:24:32.009Z,99.99
2019-01-15T00:25:32.180Z,99.99
2019-01-15T00:26:32.367Z,99.99
2019-01-15T00:27:32.543Z,99.99
2019-01-15T00:28:32.725Z,99.99
2019-01-15T00:29:32.906Z,99.99
2019-01-15T00:30:33.077Z,99.99
2019-01-15T00:31:33.258Z,99.99
2019-01-15T00:32:33.442Z,99.99
2019-01-15T00:33:33.622Z,99.99
2019-01-15T00:34:33.803Z,99.99
2019-01-15T00:35:33.984Z,99.99
2019-01-15T00:36:34.164Z,99.99
2019-01-15T00:37:34.337Z,99.99
2019-01-15T00:38:34.521Z,99.99
2019-01-15T00:39:34.694Z,99.99
2019-01-15T00:40:34.861Z,99.99
2019-01-15T00:41:35.051Z,99.99
2019-01-15T00:42:35.224Z,99.99
2019-01-15T00:43:35.403Z,99.99
2019-01-15T00:44:35.582Z,99.99
2019-01-15T00:45:35.759Z,99.99
2019-01-15T00:46:35.957Z,99.99
2019-01-15T00:47:36.124Z,99.99
2019-01-15T00:48:36.302Z,99.99
2019-01-15T00:49:36.494Z,99.99
2019-01-15T00:50:36.667Z,99.99
2019-01-15T00:51:36.853Z,99.99
2019-01-15T00:52:37.029Z,99.99
2019-01-15T00:53:37.219Z,99.99
2019-01-15T00:54:37.392Z,99.99
2019-01-15T00:55:37.581Z,99.99
2019-01-15T00:56:37.753Z,99.99
2019-01-15T00:57:37.946Z,99.99
2019-01-15T00:58:38.104Z,99.99
2019-01-15T00:59:38.285Z,99.99
2019-01-15T01:00:38.465Z,99.99
2019-01-15T01:01:38.641Z,99.99
2019-01-15T01:02:38.817Z,99.99
2019-01-15T01:03:38.998Z,99.99
2019-01-15T01:04:39.178Z,99.99
2019-01-15T01:05:39.362Z,99.99
2019-01-15T01:06:39.541Z,99.99
2019-01-15T01:07:39.721Z,99.99
2019-01-15T01:08:39.902Z,99.99
2019-01-15T01:09:40.084Z,99.99
2019-01-15T01:10:40.267Z,99.99
2019-01-15T01:11:40.446Z,99.99
2019-01-15T01:12:40.628Z,99.99
2019-01-15T01:13:40.807Z,99.99
2019-01-15T01:14:40.989Z,99.99
2019-01-15T01:15:41.171Z,99.99
2019-01-15T01:16:41.353Z,99.99
2019-01-15T01:17:41.527Z,99.99
2019-01-15T01:18:41.711Z,99.99
2019-01-15T01:19:41.892Z,99.99
2019-01-15T01:20:42.078Z,99.99
2019-01-15T01:21:42.257Z,99.99
2019-01-15T01:22:42.446Z,99.99
2019-01-15T01:23:42.626Z,99.99
2019-01-15T01:24:42.804Z,99.99
2019-01-15T01:25:42.996Z,99.99
2019-01-15T01:26:43.170Z,99.99
2019-01-15T01:27:43.346Z,99.99
2019-01-15T01:28:43.521Z,99.99
2019-01-15T01:29:43.706Z,99.99
2019-01-15T01:30:43.883Z,99.99
2019-01-15T01:31:44.066Z,99.99
2019-01-15T01:32:44.244Z,99.99
2019-01-15T01:33:44.432Z,99.99
2019-01-15T01:34:44.600Z,99.99
2019-01-15T01:35:44.784Z,99.99
2019-01-15T01:36:44.959Z,99.99
2019-01-15T01:37:45.145Z,99.99
2019-01-15T01:38:45.326Z,99.99
2019-01-15T01:39:45.500Z,99.99
2019-01-15T01:40:45.675Z,99.99
2019-01-15T01:41:45.859Z,99.99
2019-01-15T01:42:46.044Z,99.99
2019-01-15T01:43:46.223Z,99.99
2019-01-15T01:44:46.399Z,99.99
2019-01-15T01:45:46.582Z,99.99
2019-01-15T01:46:46.761Z,99.99
2019-01-15T01:47:46.942Z,99.99
2019-01-15T01:48:47.122Z,99.99
2019-01-15T01:49:47.302Z,99.99
2019-01-15T01:50:47.482Z,99.99
2019-01-15T01:51:47.669Z,99.99
2019-01-15T01:52:47.848Z,99.99
2019-01-15T01:53:48.031Z,99.99
2019-01-15T01:54:48.210Z,99.99
2019-01-15T01:55:48.388Z,99.99
2019-01-15T01:56:48.572Z,99.99
2019-01-15T01:57:48.754Z,99.99
2019-01-15T01:58:48.933Z,99.99
2019-01-15T01:59:49.114Z,99.99
2019-01-15T02:00:49.296Z,99.99
2019-01-15T02:01:49.478Z,99.99
2019-01-15T02:02:49.658Z,99.99
2019-01-15T02:03:49.845Z,99.99
2019-01-15T02:04:50.024Z,99.99
2019-01-15T02:05:50.199Z,99.99
2019-01-15T02:06:50.409Z,99.99
2019-01-15T02:07:50.562Z,99.99
2019-01-15T02:08:50.751Z,99.99
2019-01-15T02:09:50.930Z,99.99
2019-01-15T02:10:51.107Z,99.99
2019-01-15T02:11:51.283Z,99.99
2019-01-15T02:12:51.462Z,99.99
2019-01-15T02:13:51.642Z,99.99
2019-01-15T02:14:51.828Z,99.99
2019-01-15T02:15:51.999Z,99.99
2019-01-15T02:16:52.183Z,99.99
2019-01-15T02:17:52.363Z,99.99
2019-01-15T02:18:52.542Z,99.99
2019-01-15T02:19:52.738Z,99.99
2019-01-15T02:20:52.906Z,99.99
2019-01-15T02:21:53.080Z,99.99
2019-01-15T02:22:53.266Z,99.99
2019-01-15T02:23:53.439Z,99.99
2019-01-15T02:24:53.619Z,99.99
2019-01-15T02:25:53.806Z,99.99
2019-01-15T02:26:53.991Z,99.99
2019-01-15T02:27:54.178Z,99.99
2019-01-15T02:28:54.352Z,99.99
2019-01-15T02:29:54.559Z,99.99
2019-01-15T02:30:54.714Z,99.99
2019-01-15T02:31:54.894Z,99.99
2019-01-15T02:32:55.074Z,99.99
2019-01-15T02:33:55.279Z,99.99
2019-01-15T02:34:56.127Z,99.99
2019-01-15T02:35:55.548Z,99.99
2019-01-15T02:36:55.730Z,99.99
2019-01-15T02:37:55.909Z,99.99
2019-01-15T02:38:56.089Z,99.99
2019-01-15T02:39:56.272Z,99.99
2019-01-15T02:40:56.461Z,99.99
2019-01-15T02:41:56.646Z,99.99
2019-01-15T02:42:56.815Z,99.99
2019-01-15T02:43:56.997Z,99.99
2019-01-15T02:44:57.182Z,99.99
2019-01-15T02:45:57.382Z,99.99
2019-01-15T02:46:57.538Z,99.99
2019-01-15T02:47:57.715Z,99.99
2019-01-15T02:48:57.889Z,99.99
2019-01-15T02:49:58.072Z,99.99
2019-01-15T02:50:58.247Z,99.99
2019-01-15T02:51:58.424Z,99.99
2019-01-15T02:52:58.617Z,99.99
2019-01-15T02:53:58.957Z,99.99
2019-01-15T02:54:58.968Z,99.99
2019-01-15T02:55:59.156Z,99.99
2019-01-15T02:56:59.323Z,99.99
2019-01-15T02:57:59.503Z,99.99
2019-01-15T02:58:59.678Z,99.99
2019-01-15T02:59:59.858Z,99.99
2019-01-15T03:01:00.042Z,99.99
2019-01-15T03:02:00.221Z,99.99
2019-01-15T03:03:00.403Z,99.99
2019-01-15T03:04:00.581Z,99.99
2019-01-15T03:05:00.762Z,99.99
2019-01-15T03:06:00.940Z,99.99
2019-01-15T03:07:01.117Z,99.99
2019-01-15T03:08:01.294Z,99.99
2019-01-15T03:09:01.478Z,99.99
2019-01-15T03:10:01.658Z,99.99
2019-01-15T03:11:01.835Z,99.99
2019-01-15T03:12:02.015Z,99.99
2019-01-15T03:13:02.187Z,99.99
2019-01-15T03:14:02.370Z,99.99
2019-01-15T03:15:02.550Z,99.99
2019-01-15T03:16:02.734Z,99.99
2019-01-15T03:17:02.912Z,99.99
2019-01-15T03:18:03.092Z,99.99
2019-01-15T03:19:03.270Z,99.99
2019-01-15T03:20:03.448Z,99.99
2019-01-15T03:21:03.628Z,99.99
2019-01-15T03:22:03.879Z,99.99
2019-01-15T03:23:03.990Z,99.99
2019-01-15T03:24:04.179Z,99.99
2019-01-15T03:25:04.347Z,99.99
2019-01-15T03:26:04.524Z,99.99
2019-01-15T03:27:04.712Z,99.99
2019-01-15T03:28:04.881Z,99.99
2019-01-15T03:29:05.061Z,99.99
2019-01-15T03:30:05.242Z,99.99
2019-01-15T03:31:05.421Z,99.99
2019-01-15T03:32:05.707Z,99.99
2019-01-15T03:33:05.787Z,99.99
2019-01-15T03:34:05.962Z,99.99
2019-01-15T03:35:06.152Z,99.99
2019-01-15T03:36:06.330Z,99.99
2019-01-15T03:37:06.510Z,99.99
2019-01-15T03:38:06.693Z,99.99
2019-01-15T03:39:06.873Z,99.99
2019-01-15T03:40:07.057Z,99.99
2019-01-15T03:41:07.236Z,99.99
2019-01-15T03:42:07.409Z,99.99
2019-01-15T03:43:07.589Z,99.99
2019-01-15T03:44:07.758Z,99.99
2019-01-15T03:45:07.941Z,99.99
2019-01-15T03:46:08.115Z,99.99
2019-01-15T03:47:08.296Z,99.99
2019-01-15T03:48:08.491Z,99.99
2019-01-15T03:49:08.680Z,99.99
2019-01-15T03:50:08.854Z,99.99
2019-01-15T03:51:09.039Z,99.99
2019-01-15T03:52:09.215Z,99.99
2019-01-15T03:53:09.397Z,99.99
2019-01-15T03:54:09.579Z,99.99
2019-01-15T03:55:09.754Z,99.99
2019-01-15T03:56:09.933Z,99.99
2019-01-15T03:57:10.114Z,99.99
2019-01-15T03:58:10.289Z,99.99
2019-01-15T03:59:10.471Z,99.99
2019-01-15T04:00:10.646Z,99.99
2019-01-15T04:01:10.829Z,99.99
2019-01-15T04:02:11.015Z,99.99
2019-01-15T04:03:11.184Z,99.99
2019-01-15T04:04:11.364Z,99.99
2019-01-15T04:05:11.537Z,99.99
2019-01-15T04:06:11.713Z,99.99
2019-01-15T04:07:11.897Z,99.99
2019-01-15T04:08:12.082Z,99.99
2019-01-15T04:09:12.251Z,99.99
2019-01-15T04:10:12.441Z,99.99
2019-01-15T04:11:12.619Z,99.99
2019-01-15T04:12:12.800Z,99.99
2019-01-15T04:13:12.979Z,99.99
2019-01-15T04:14:13.156Z,99.99
2019-01-15T04:15:13.333Z,99.99
2019-01-15T04:16:13.528Z,99.99
2019-01-15T04:17:13.702Z,99.99
2019-01-15T04:18:13.882Z,99.99
2019-01-15T04:19:14.064Z,99.99
2019-01-15T04:20:14.244Z,99.99
2019-01-15T04:21:14.414Z,99.99
2019-01-15T04:22:14.653Z,99.99
2019-01-15T04:23:14.784Z,99.99
2019-01-15T04:24:14.958Z,99.99
2019-01-15T04:25:15.140Z,99.99
2019-01-15T04:26:15.317Z,99.99
2019-01-15T04:27:15.495Z,99.99
2019-01-15T04:28:15.689Z,99.99
2019-01-15T04:29:15.868Z,99.99
2019-01-15T04:30:16.057Z,99.99
2019-01-15T04:31:16.223Z,99.99
2019-01-15T04:32:16.400Z,99.99
2019-01-15T04:33:16.578Z,99.99
2019-01-15T04:34:16.759Z,99.99
2019-01-15T04:35:16.938Z,99.99
2019-01-15T04:36:17.123Z,99.99
2019-01-15T04:37:17.298Z,99.99
2019-01-15T04:38:17.479Z,99.99
2019-01-15T04:39:17.655Z,99.99
2019-01-15T04:40:17.834Z,99.99
2019-01-15T04:41:18.008Z,99.99
2019-01-15T04:42:18.184Z,99.99
2019-01-15T04:43:19.940Z,99.99
2019-01-15T04:44:18.549Z,99.99
2019-01-15T04:45:18.733Z,99.99
2019-01-15T04:46:18.913Z,99.99
2019-01-15T04:47:19.092Z,99.99
2019-01-15T04:48:19.269Z,99.99
2019-01-15T04:49:19.452Z,99.99
2019-01-15T04:50:19.652Z,99.99
2019-01-15T04:51:19.821Z,99.99
2019-01-15T04:52:20.005Z,99.99
2019-01-15T04:53:20.185Z,99.99
2019-01-15T04:54:20.363Z,99.99
2019-01-15T04:55:20.537Z,99.99
2019-01-15T04:56:20.716Z,99.99
2019-01-15T04:57:20.893Z,99.99
2019-01-15T04:58:21.103Z,99.99
2019-01-15T04:59:21.364Z,99.99
2019-01-15T05:00:21.459Z,99.99
2019-01-15T05:01:21.641Z,99.99
2019-01-15T05:02:21.818Z,99.99
2019-01-15T05:03:21.997Z,99.99
2019-01-15T05:04:22.171Z,99.99
2019-01-15T05:05:22.378Z,99.99
2019-01-15T05:06:22.554Z,99.99
2019-01-15T05:07:22.731Z,99.99
2019-01-15T05:08:22.913Z,99.99
2019-01-15T05:09:23.092Z,99.99
2019-01-15T05:10:23.271Z,99.99
2019-01-15T05:11:23.456Z,99.99
2019-01-15T05:12:23.630Z,99.99
2019-01-15T05:13:27.557Z,99.99
2019-01-15T05:14:24.000Z,99.99
2019-01-15T05:15:24.171Z,99.99
2019-01-15T05:16:24.352Z,99.99
2019-01-15T05:17:24.528Z,99.99
2019-01-15T05:18:24.706Z,99.99
2019-01-15T05:19:24.884Z,99.99
2019-01-15T05:20:25.067Z,99.99
2019-01-15T05:21:25.250Z,99.99
2019-01-15T05:22:25.432Z,99.99
2019-01-15T05:23:25.619Z,99.99
2019-01-15T05:24:25.794Z,99.99
2019-01-15T05:25:25.978Z,99.99
2019-01-15T05:26:28.167Z,99.99
2019-01-15T05:27:26.343Z,99.99
2019-01-15T05:28:26.565Z,99.99
2019-01-15T05:29:26.697Z,99.99
2019-01-15T05:30:26.876Z,99.99
2019-01-15T05:31:27.061Z,99.99
2019-01-15T05:32:27.239Z,99.99
2019-01-15T05:33:27.413Z,99.99
2019-01-15T05:34:27.598Z,99.99
2019-01-15T05:35:27.789Z,99.99
2019-01-15T05:36:27.968Z,99.99
2019-01-15T05:37:28.147Z,99.99
2019-01-15T05:38:28.327Z,99.99
2019-01-15T05:39:28.505Z,99.99
2019-01-15T05:40:28.690Z,99.99
2019-01-15T05:41:28.875Z,99.99
2019-01-15T05:42:29.056Z,99.99
2019-01-15T05:43:35.487Z,99.99
2019-01-15T05:44:29.420Z,99.99
2019-01-15T05:45:29.605Z,99.99
2019-01-15T05:46:29.787Z,99.99
2019-01-15T05:47:29.964Z,99.99
2019-01-15T05:48:30.138Z,99.99
2019-01-15T05:49:30.376Z,99.99
2019-01-15T05:50:30.490Z,99.99
2019-01-15T05:51:30.668Z,99.99
2019-01-15T05:52:30.849Z,99.99
2019-01-15T05:53:31.028Z,99.99
2019-01-15T05:54:31.204Z,99.99
2019-01-15T05:55:31.391Z,99.99
2019-01-15T05:56:31.570Z,99.99
2019-01-15T05:57:31.756Z,99.99
2019-01-15T05:58:31.923Z,99.99
2019-01-15T05:59:32.106Z,99.99
2019-01-15T06:00:32.336Z,99.99
2019-01-15T06:01:32.466Z,99.99
2019-01-15T06:02:32.648Z,99.99
2019-01-15T06:03:32.834Z,99.99
2019-01-15T06:04:33.010Z,99.99
2019-01-15T06:05:33.193Z,99.99
2019-01-15T06:06:33.368Z,99.99
2019-01-15T06:07:33.902Z,99.99
2019-01-15T06:08:33.730Z,99.99
2019-01-15T06:09:33.908Z,99.99
2019-01-15T06:10:34.097Z,99.99
2019-01-15T06:11:34.273Z,99.99
2019-01-15T06:12:34.452Z,99.99
2019-01-15T06:13:34.638Z,99.99
2019-01-15T06:14:34.815Z,99.99
2019-01-15T06:15:34.993Z,99.99
2019-01-15T06:16:35.169Z,99.99
2019-01-15T06:17:35.350Z,99.99
2019-01-15T06:18:35.526Z,99.99
2019-01-15T06:19:35.708Z,99.99
2019-01-15T06:20:35.886Z,99.99
2019-01-15T06:21:36.069Z,99.99
2019-01-15T06:22:36.270Z,99.99
2019-01-15T06:23:36.434Z,99.99
2019-01-15T06:24:36.614Z,99.99
2019-01-15T06:25:36.796Z,99.99
2019-01-15T06:26:36.970Z,99.99
2019-01-15T06:27:37.153Z,99.99
2019-01-15T06:28:37.327Z,99.99
2019-01-15T06:29:37.516Z,99.99
2019-01-15T06:30:37.701Z,99.99
2019-01-15T06:31:37.878Z,99.99
2019-01-15T06:32:38.057Z,99.99
2019-01-15T06:33:38.237Z,99.99
2019-01-15T06:34:38.416Z,99.99
2019-01-15T06:35:38.592Z,99.99
2019-01-15T06:36:38.778Z,99.99
2019-01-15T06:37:38.957Z,99.99
2019-01-15T06:38:39.140Z,99.99
2019-01-15T06:39:39.313Z,99.99
2019-01-15T06:40:39.493Z,99.99
2019-01-15T06:41:39.673Z,99.99
2019-01-15T06:42:39.850Z,99.99
2019-01-15T06:43:40.032Z,99.99
2019-01-15T06:44:40.213Z,99.99
2019-01-15T06:45:40.390Z,99.99
2019-01-15T06:46:40.569Z,99.99
2019-01-15T06:47:40.751Z,99.99
2019-01-15T06:48:40.935Z,99.99
2019-01-15T06:49:41.116Z,99.99
2019-01-15T06:50:41.294Z,99.99
2019-01-15T06:51:41.476Z,99.99
2019-01-15T06:52:41.653Z,99.99
2019-01-15T06:53:41.829Z,99.99
2019-01-15T06:54:42.011Z,99.99
2019-01-15T06:55:42.196Z,99.99
2019-01-15T06:56:42.376Z,99.99
2019-01-15T06:57:42.566Z,99.99
2019-01-15T06:58:42.734Z,99.99
2019-01-15T06:59:42.914Z,99.99
2019-01-15T07:00:43.095Z,99.99
2019-01-15T07:01:43.274Z,99.99
2019-01-15T07:02:43.452Z,99.99
2019-01-15T07:03:43.632Z,99.99
2019-01-15T07:04:44.123Z,99.99
2019-01-15T07:05:43.993Z,99.99
2019-01-15T07:06:44.174Z,99.99
2019-01-15T07:07:44.356Z,99.99
2019-01-15T07:08:44.535Z,99.99
2019-01-15T07:09:44.711Z,99.99
2019-01-15T07:10:44.898Z,99.99
2019-01-15T07:11:45.074Z,99.99
2019-01-15T07:12:45.247Z,99.99
2019-01-15T07:13:45.427Z,99.99
2019-01-15T07:14:45.604Z,99.99
2019-01-15T07:15:45.784Z,99.99
2019-01-15T07:16:45.972Z,99.99
2019-01-15T07:17:46.154Z,99.99
2019-01-15T07:18:46.333Z,99.99
2019-01-15T07:19:46.517Z,99.99
2019-01-15T07:20:46.698Z,99.99
2019-01-15T07:21:46.880Z,99.99
2019-01-15T07:22:47.056Z,99.99
2019-01-15T07:23:47.241Z,99.99
2019-01-15T07:24:47.421Z,99.99
2019-01-15T07:25:47.601Z,99.99
2019-01-15T07:26:47.780Z,99.99
2019-01-15T07:27:47.956Z,99.99
2019-01-15T07:28:48.140Z,99.99
2019-01-15T07:29:48.318Z,99.99
2019-01-15T07:30:48.502Z,99.99
2019-01-15T07:31:48.686Z,99.99
2019-01-15T07:32:48.865Z,99.99
2019-01-15T07:33:49.045Z,99.99
2019-01-15T07:34:49.230Z,99.99
2019-01-15T07:35:49.410Z,99.99
2019-01-15T07:36:49.586Z,99.99
2019-01-15T07:37:49.771Z,99.99
2019-01-15T07:38:49.953Z,99.99
2019-01-15T07:39:50.200Z,99.99
2019-01-15T07:40:50.377Z,99.99
2019-01-15T07:41:50.551Z,99.99
2019-01-15T07:42:50.741Z,99.99
2019-01-15T07:43:50.925Z,99.99
2019-01-15T07:44:51.100Z,99.99
2019-01-15T07:45:51.282Z,99.99
2019-01-15T07:46:51.456Z,99.99
2019-01-15T07:47:51.658Z,99.99
2019-01-15T07:48:51.838Z,99.99
2019-01-15T07:49:52.014Z,99.99
2019-01-15T07:50:52.193Z,99.99
2019-01-15T07:51:52.370Z,99.99
2019-01-15T07:52:52.563Z,99.99
2019-01-15T07:53:52.746Z,99.99
2019-01-15T07:54:52.934Z,99.99
2019-01-15T07:55:53.176Z,99.99
2019-01-15T07:56:53.296Z,99.99
2019-01-15T07:57:53.468Z,99.99
2019-01-15T07:58:53.667Z,99.99
2019-01-15T07:59:53.849Z,99.99
2019-01-15T08:00:54.028Z,99.99
2019-01-15T08:01:54.217Z,99.99
2019-01-15T08:02:54.389Z,99.99
2019-01-15T08:03:54.567Z,99.99
2019-01-15T08:04:54.748Z,99.99
2019-01-15T08:05:54.927Z,99.99
2019-01-15T08:06:55.109Z,99.99
2019-01-15T08:07:55.283Z,99.99
2019-01-15T08:08:55.472Z,99.99
2019-01-15T08:09:55.650Z,99.99
2019-01-15T08:10:57.145Z,99.99
2019-01-15T08:11:56.012Z,99.99
2019-01-15T08:12:56.191Z,99.99
2019-01-15T08:13:56.376Z,99.99
2019-01-15T08:14:56.556Z,99.99
2019-01-15T08:15:56.737Z,99.99
2019-01-15T08:16:56.913Z,99.99
2019-01-15T08:17:57.099Z,99.99
2019-01-15T08:18:57.283Z,99.99
2019-01-15T08:19:57.459Z,99.99
2019-01-15T08:20:57.638Z,99.99
2019-01-15T08:21:57.812Z,99.99
2019-01-15T08:22:57.997Z,99.99
2019-01-15T08:23:58.178Z,99.99
2019-01-15T08:24:58.367Z,99.99
2019-01-15T08:25:58.547Z,99.99
2019-01-15T08:26:58.726Z,99.99
2019-01-15T08:27:58.909Z,99.99
2019-01-15T08:28:59.085Z,99.99
2019-01-15T08:29:59.278Z,99.99
2019-01-15T08:30:59.447Z,99.99
2019-01-15T08:31:59.629Z,99.99
2019-01-15T08:32:59.811Z,99.99
2019-01-15T08:33:59.995Z,99.99
2019-01-15T08:35:00.238Z,99.99
2019-01-15T08:36:00.342Z,99.99
2019-01-15T08:37:00.519Z,99.99
2019-01-15T08:38:00.709Z,99.99
2019-01-15T08:39:00.874Z,99.99
2019-01-15T08:40:01.062Z,99.99
2019-01-15T08:41:01.231Z,99.99
2019-01-15T08:42:01.407Z,99.99
2019-01-15T08:43:01.584Z,99.99
2019-01-15T08:44:01.766Z,99.99
2019-01-15T08:45:01.952Z,99.99
2019-01-15T08:46:02.126Z,99.99
2019-01-15T08:47:02.305Z,99.99
2019-01-15T08:48:02.489Z,99.99
2019-01-15T08:49:02.686Z,99.99
2019-01-15T08:50:02.863Z,99.99
2019-01-15T08:51:03.053Z,99.99
2019-01-15T08:52:03.220Z,99.99
2019-01-15T08:53:03.404Z,99.99
2019-01-15T08:54:03.584Z,99.99
2019-01-15T08:55:03.767Z,99.99
2019-01-15T08:56:03.941Z,99.99
2019-01-15T08:57:04.119Z,99.99
2019-01-15T08:58:04.300Z,99.99
2019-01-15T08:59:04.493Z,99.99
2019-01-15T09:00:04.670Z,99.99
2019-01-15T09:01:04.855Z,99.99
2019-01-15T09:02:05.040Z,99.99
2019-01-15T09:03:05.228Z,99.99
2019-01-15T09:04:05.409Z,99.99
2019-01-15T09:05:05.587Z,99.99
2019-01-15T09:06:05.772Z,99.99
2019-01-15T09:07:05.953Z,99.99
2019-01-15T09:08:06.145Z,99.99
2019-01-15T09:09:06.330Z,99.99
2019-01-15T09:10:06.517Z,99.99
2019-01-15T09:11:06.695Z,99.99
2019-01-15T09:12:06.877Z,99.99
2019-01-15T09:13:07.064Z,99.99
2019-01-15T09:14:07.245Z,99.99
2019-01-15T09:15:07.429Z,99.99
2019-01-15T09:16:07.622Z,99.99
2019-01-15T09:17:11.122Z,99.99
2019-01-15T09:18:07.974Z,99.99
2019-01-15T09:19:08.158Z,99.99
2019-01-15T09:20:08.341Z,99.99
2019-01-15T09:21:08.522Z,99.99
2019-01-15T09:22:08.703Z,99.99
2019-01-15T09:23:08.883Z,99.99
2019-01-15T09:24:09.063Z,99.99
2019-01-15T09:25:09.243Z,99.99
2019-01-15T09:26:09.425Z,99.99
2019-01-15T09:27:09.608Z,99.99
2019-01-15T09:28:09.787Z,99.99
2019-01-15T09:29:09.966Z,99.99
2019-01-15T09:30:10.147Z,99.99
2019-01-15T09:31:10.328Z,99.99
2019-01-15T09:32:10.515Z,99.99
2019-01-15T09:33:10.692Z,99.99
2019-01-15T09:34:10.876Z,99.99
2019-01-15T09:35:11.057Z,99.99
2019-01-15T09:36:11.241Z,99.99
2019-01-15T09:37:11.424Z,99.99
2019-01-15T09:38:11.602Z,99.99
2019-01-15T09:39:11.782Z,99.99
2019-01-15T09:40:11.974Z,99.99
2019-01-15T09:41:12.161Z,99.99
2019-01-15T09:42:12.347Z,99.99
2019-01-15T09:43:12.519Z,99.99
2019-01-15T09:44:12.702Z,99.99
2019-01-15T09:45:12.901Z,99.99
2019-01-15T09:46:13.066Z,99.99
2019-01-15T09:47:13.252Z,99.99
2019-01-15T09:48:13.436Z,99.99
2019-01-15T09:49:13.618Z,99.99
2019-01-15T09:50:13.806Z,99.99
2019-01-15T09:51:13.975Z,99.99
2019-01-15T09:52:20.661Z,99.99
2019-01-15T09:53:14.349Z,99.99
2019-01-15T09:54:14.536Z,99.99
2019-01-15T09:55:14.723Z,99.99
2019-01-15T09:56:14.905Z,99.99
2019-01-15T09:57:15.085Z,99.99
2019-01-15T09:58:15.271Z,99.99
2019-01-15T09:59:15.456Z,99.99
2019-01-15T10:00:15.637Z,99.99
2019-01-15T10:01:15.815Z,99.99
2019-01-15T10:02:15.995Z,99.99
2019-01-15T10:03:16.182Z,99.99
2019-01-15T10:04:16.387Z,99.99
2019-01-15T10:05:16.548Z,99.99
2019-01-15T10:06:16.929Z,99.99
2019-01-15T10:07:16.862Z,99.99
2019-01-15T10:08:17.044Z,99.99
2019-01-15T10:09:17.225Z,99.99
2019-01-15T10:10:17.415Z,99.99
2019-01-15T10:11:17.595Z,99.99
2019-01-15T10:12:17.777Z,99.99
2019-01-15T10:13:17.956Z,99.99
2019-01-15T10:14:18.139Z,99.99
2019-01-15T10:15:18.326Z,99.99
2019-01-15T10:16:18.509Z,99.99
2019-01-15T10:17:18.695Z,99.99
2019-01-15T10:18:18.867Z,99.99
2019-01-15T10:19:19.050Z,99.99
2019-01-15T10:20:19.231Z,99.99
2019-01-15T10:21:19.415Z,99.99
2019-01-15T10:22:19.597Z,99.99
2019-01-15T10:23:19.781Z,99.99
2019-01-15T10:24:19.962Z,99.99
2019-01-15T10:25:20.141Z,99.99
2019-01-15T10:26:20.317Z,99.99
2019-01-15T10:27:20.494Z,99.99
2019-01-15T10:28:20.676Z,99.99
2019-01-15T10:29:20.855Z,99.99
2019-01-15T10:30:21.037Z,99.99
2019-01-15T10:31:21.226Z,99.99
2019-01-15T10:32:21.404Z,99.99
2019-01-15T10:33:21.589Z,99.99
2019-01-15T10:34:21.769Z,99.99
2019-01-15T10:35:21.953Z,99.99
2019-01-15T10:36:22.135Z,99.99
2019-01-15T10:37:22.321Z,99.99
2019-01-15T10:38:22.498Z,99.99
2019-01-15T10:39:22.695Z,99.99
2019-01-15T10:40:22.878Z,99.99
2019-01-15T10:41:23.056Z,99.99
2019-01-15T10:42:23.246Z,99.99
2019-01-15T10:43:23.427Z,99.99
2019-01-15T10:44:23.608Z,99.99
2019-01-15T10:45:23.790Z,99.99
2019-01-15T10:46:23.972Z,99.99
2019-01-15T10:47:24.151Z,99.99
2019-01-15T10:48:24.339Z,99.99
2019-01-15T10:49:24.515Z,99.99
2019-01-15T10:50:24.696Z,99.99
2019-01-15T10:51:24.880Z,99.99
2019-01-15T10:52:25.055Z,99.99
2019-01-15T10:53:25.239Z,99.99
2019-01-15T10:54:25.439Z,99.99
2019-01-15T10:55:25.622Z,99.99
2019-01-15T10:56:25.798Z,99.99
2019-01-15T10:57:25.977Z,99.99
2019-01-15T10:58:26.164Z,99.99
2019-01-15T10:59:26.365Z,99.99
2019-01-15T11:00:26.527Z,99.99
2019-01-15T11:01:26.719Z,99.99
2019-01-15T11:02:26.954Z,99.99
2019-01-15T11:03:27.064Z,99.99
2019-01-15T11:06:09.950Z,99.87
2019-01-15T11:07:10.130Z,99.87
2019-01-15T11:08:10.310Z,99.99
2019-01-15T11:09:10.490Z,99.97
2019-01-15T11:10:10.665Z,99.97
2019-01-15T11:11:10.865Z,99.99
2019-01-15T11:12:11.048Z,99.99
2019-01-15T11:13:11.241Z,99.99
2019-01-15T11:14:11.426Z,99.99
2019-01-15T11:15:11.610Z,99.99
2019-01-15T11:16:11.793Z,99.99
2019-01-15T11:17:11.973Z,99.99
2019-01-15T11:18:12.158Z,99.99
2019-01-15T11:19:12.335Z,99.97
2019-01-15T11:20:12.520Z,99.99
2019-01-15T11:21:12.710Z,99.73
2019-01-15T11:22:12.888Z,99.07
2019-01-15T11:23:13.075Z,99.26
2019-01-15T11:24:13.252Z,99.07
2019-01-15T11:25:13.464Z,99.16
2019-01-15T11:26:13.644Z,99.21
2019-01-15T11:27:13.826Z,99.68
2019-01-15T11:28:14.015Z,99.99
2019-01-15T11:29:14.195Z,99.99
2019-01-15T11:30:14.377Z,99.99
2019-01-15T11:31:14.561Z,99.99
2019-01-15T11:32:14.765Z,99.99
2019-01-15T11:33:14.927Z,99.99
2019-01-15T11:34:15.121Z,99.99
2019-01-15T11:35:15.307Z,99.99
2019-01-15T11:36:15.487Z,99.99
2019-01-15T11:37:15.670Z,99.99
2019-01-15T11:38:15.856Z,99.99
2019-01-15T11:39:16.036Z,99.99
2019-01-15T11:40:16.222Z,99.99
2019-01-15T11:41:16.401Z,99.99
2019-01-15T11:42:16.585Z,99.99
2019-01-15T11:43:16.775Z,99.99
2019-01-15T11:44:16.952Z,99.99
2019-01-15T11:45:17.143Z,99.99
2019-01-15T11:46:17.342Z,99.99
2019-01-15T11:47:17.519Z,99.99
2019-01-15T11:48:17.727Z,99.99
2019-01-15T11:49:17.889Z,99.99
2019-01-15T11:50:18.076Z,99.99
2019-01-15T11:51:18.260Z,99.99
2019-01-15T11:52:18.446Z,99.99
2019-01-15T11:53:18.634Z,99.99
2019-01-15T11:54:18.798Z,99.99
2019-01-15T11:55:18.980Z,99.99
2019-01-15T11:56:19.160Z,99.99
2019-01-15T11:57:19.361Z,99.99
2019-01-15T11:58:19.538Z,99.99
2019-01-15T11:59:19.723Z,99.99
2019-01-15T12:00:19.903Z,99.99
2019-01-15T12:01:20.090Z,99.99
2019-01-15T12:02:22.281Z,99.99
2019-01-15T12:03:20.450Z,99.99
2019-01-15T12:04:20.640Z,99.99
2019-01-15T12:05:20.831Z,99.99
2019-01-15T12:06:21.010Z,99.99
2019-01-15T12:07:21.196Z,99.99
2019-01-15T12:08:21.373Z,99.99
2019-01-15T12:09:21.558Z,99.99
2019-01-15T12:10:21.759Z,99.99
2019-01-15T12:11:21.920Z,99.99
2019-01-15T12:12:22.106Z,99.99
2019-01-15T12:13:22.288Z,99.99
2019-01-15T12:14:22.466Z,99.99
2019-01-15T12:15:22.647Z,99.99
2019-01-15T12:16:22.845Z,99.99
2019-01-15T12:17:23.030Z,99.99
2019-01-15T12:18:23.222Z,99.99
2019-01-15T12:19:23.399Z,99.99
2019-01-15T12:20:23.593Z,99.99
2019-01-15T12:21:23.804Z,99.99
2019-01-15T12:22:23.977Z,99.99
2019-01-15T12:23:24.171Z,99.99
2019-01-15T12:24:24.358Z,99.99
2019-01-15T12:25:24.530Z,99.99
2019-01-15T12:26:24.712Z,99.99
2019-01-15T12:27:24.893Z,99.99
2019-01-15T12:28:25.081Z,99.99
2019-01-15T12:29:25.265Z,99.99
2019-01-15T12:30:25.447Z,99.99
2019-01-15T12:31:25.642Z,99.99
2019-01-15T12:32:25.823Z,99.99
2019-01-15T12:33:26.007Z,99.99
2019-01-15T12:34:26.185Z,99.99
2019-01-15T12:35:26.367Z,99.99
2019-01-15T12:36:26.543Z,99.99
2019-01-15T12:37:26.728Z,99.99
2019-01-15T12:38:26.907Z,99.99
2019-01-15T12:39:27.087Z,99.99
2019-01-15T12:40:27.269Z,99.99
2019-01-15T12:41:27.458Z,99.99
2019-01-15T12:42:27.639Z,99.99
2019-01-15T12:43:27.824Z,99.99
2019-01-15T12:44:28.006Z,99.99
2019-01-15T12:45:28.188Z,99.99
2019-01-15T12:46:28.369Z,99.99
2019-01-15T12:47:28.553Z,99.99
2019-01-15T12:48:28.727Z,99.99
2019-01-15T12:49:28.910Z,99.99
2019-01-15T12:50:29.103Z,99.99
2019-01-15T12:51:29.284Z,99.99
2019-01-15T12:52:29.487Z,99.99
2019-01-15T12:53:29.651Z,99.99
2019-01-15T12:54:29.842Z,99.99
2019-01-15T12:55:30.012Z,99.99
2019-01-15T12:56:30.190Z,99.99