createdAt,value
2019-04-03T00:00:52.731Z,14.48
2019-04-03T00:03:22.108Z,14.48
2019-04-03T00:05:51.946Z,14.47
2019-04-03T00:08:21.565Z,14.47
2019-04-03T00:10:50.941Z,14.49
2019-04-03T00:13:20.433Z,14.51
2019-04-03T00:15:49.783Z,14.52
2019-04-03T00:18:19.262Z,14.47
2019-04-03T00:20:49.288Z,14.46
2019-04-03T00:23:18.777Z,14.39
2019-04-03T00:25:48.141Z,14.39
2019-04-03T00:28:17.548Z,14.41
2019-04-03T00:30:46.918Z,14.41
2019-04-03T00:33:16.327Z,14.30
2019-04-03T00:35:45.684Z,14.24
2019-04-03T00:38:15.150Z,14.18
2019-04-03T00:40:44.641Z,14.18
2019-04-03T00:43:14.029Z,14.20
2019-04-03T00:45:43.380Z,14.22
2019-04-03T00:48:12.807Z,14.23
2019-04-03T00:50:42.195Z,14.22
2019-04-03T00:53:11.615Z,14.12
2019-04-03T00:55:40.982Z,13.62
2019-04-03T00:58:41.107Z,13.65
2019-04-03T01:01:10.676Z,13.66
2019-04-03T01:03:40.165Z,13.69
2019-04-03T01:06:09.575Z,13.73
2019-04-03T01:08:39.023Z,13.77
2019-04-03T01:11:08.811Z,13.83
2019-04-03T01:13:38.313Z,13.85
2019-04-03T01:16:07.689Z,13.85
2019-04-03T01:18:37.098Z,13.82
2019-04-03T01:21:07.131Z,13.78
2019-04-03T01:23:37.860Z,13.73
2019-04-03T01:26:09.140Z,13.70
2019-04-03T01:28:41.461Z,13.73
2019-04-03T01:31:10.052Z,13.80
2019-04-03T01:33:39.483Z,13.81
2019-04-03T01:36:08.851Z,13.75
2019-04-03T01:38:38.429Z,13.76
2019-04-03T01:41:07.894Z,13.73
2019-04-03T01:43:37.307Z,13.67
2019-04-03T01:46:06.859Z,13.60
2019-04-03T01:48:36.295Z,13.62
2019-04-03T01:51:05.717Z,13.63
2019-04-03T01:53:35.129Z,13.63
2019-04-03T01:56:05.253Z,13.66
2019-04-03T01:58:36.335Z,13.69
2019-04-03T02:01:07.596Z,13.76
2019-04-03T02:03:37.156Z,13.79
2019-04-03T02:06:06.612Z,13.82
2019-04-03T02:08:36.087Z,13.81
2019-04-03T02:11:05.507Z,13.82
2019-04-03T02:13:34.870Z,13.77
2019-04-03T02:16:04.264Z,13.78
2019-04-03T02:18:33.606Z,13.83
2019-04-03T02:21:03.078Z,13.87
2019-04-03T02:23:32.516Z,13.91
2019-04-03T02:26:02.473Z,13.88
2019-04-03T02:28:34.176Z,13.79
2019-04-03T02:31:03.593Z,13.83
2019-04-03T02:33:33.026Z,13.88
2019-04-03T02:36:02.429Z,13.92
2019-04-03T02:38:32.096Z,13.96
2019-04-03T02:41:04.178Z,14.02
2019-04-03T02:43:33.344Z,14.04
2019-04-03T02:46:02.758Z,14.06
2019-04-03T02:48:32.150Z,14.08
2019-04-03T02:51:01.655Z,14.12
2019-04-03T02:53:31.342Z,14.14
2019-04-03T02:56:01.016Z,14.18
2019-04-03T02:58:30.418Z,14.21
2019-04-03T03:00:59.814Z,14.25
2019-04-03T03:03:29.186Z,14.30
2019-04-03T03:06:00.720Z,14.32
2019-04-03T03:08:30.181Z,14.28
2019-04-03T03:11:00.163Z,14.26
2019-04-03T03:13:33.967Z,14.20
2019-04-03T03:16:00.705Z,14.23
2019-04-03T03:18:30.080Z,14.26
2019-04-03T03:20:59.663Z,14.27
2019-04-03T03:23:29.329Z,14.32
2019-04-03T03:25:58.996Z,14.36
2019-04-03T03:28:28.923Z,14.36
2019-04-03T03:31:03.063Z,13.94
2019-04-03T03:33:36.950Z,12.94
2019-04-03T03:36:02.601Z,12.45
2019-04-03T03:38:32.471Z,12.37
2019-04-03T03:41:02.115Z,12.22
2019-04-03T03:43:32.141Z,12.32
2019-04-03T03:46:02.133Z,12.11
2019-04-03T03:48:31.769Z,12.09
2019-04-03T03:51:01.510Z,12.44
2019-04-03T03:53:31.252Z,12.39
2019-04-03T03:56:01.362Z,12.37
2019-04-03T03:58:31.187Z,12.24
2019-04-03T04:01:01.167Z,12.30
2019-04-03T04:03:30.929Z,12.19
2019-04-03T04:06:00.521Z,11.94
2019-04-03T04:08:30.331Z,12.31
2019-04-03T04:11:00.468Z,12.71
2019-04-03T04:13:30.318Z,12.94
2019-04-03T04:16:03.210Z,13.04
2019-04-03T04:18:31.575Z,13.18
2019-04-03T04:21:01.635Z,13.29
2019-04-03T04:23:31.444Z,13.39
2019-04-03T04:26:01.929Z,13.50
2019-04-03T04:28:32.043Z,13.60
2019-04-03T04:31:01.825Z,13.67
2019-04-03T04:33:31.590Z,13.70
2019-04-03T04:36:01.534Z,13.65
2019-04-03T04:38:31.263Z,13.59
2019-04-03T04:41:01.865Z,13.55
2019-04-03T04:43:31.841Z,13.59
2019-04-03T04:46:01.611Z,13.63
2019-04-03T04:48:31.227Z,13.71
2019-04-03T04:51:00.832Z,13.74
2019-04-03T04:53:30.766Z,13.72
2019-04-03T04:56:02.097Z,13.68
2019-04-03T04:58:32.002Z,13.65
2019-04-03T05:01:01.694Z,13.65
2019-04-03T05:03:31.482Z,13.61
2019-04-03T05:06:01.141Z,13.42
2019-04-03T05:08:32.613Z,13.46
2019-04-03T05:11:02.195Z,13.45
2019-04-03T05:13:31.824Z,13.46
2019-04-03T05:16:01.522Z,13.43
2019-04-03T05:18:31.085Z,13.39
2019-04-03T05:21:00.855Z,13.44
2019-04-03T05:23:30.547Z,13.51
2019-04-03T05:26:01.864Z,13.60
2019-04-03T05:28:34.028Z,13.66
2019-04-03T05:31:03.093Z,13.72
2019-04-03T05:33:32.934Z,13.69
2019-04-03T05:36:02.599Z,13.67
2019-04-03T05:38:32.395Z,13.61
2019-04-03T05:41:02.131Z,13.55
2019-04-03T05:43:31.717Z,13.51
2019-04-03T05:46:01.494Z,13.49
2019-04-03T05:48:31.135Z,13.41
2019-04-03T05:51:00.842Z,13.37
2019-04-03T05:53:30.344Z,13.39
2019-04-03T05:56:00.860Z,13.40
2019-04-03T05:58:30.625Z,13.44
2019-04-03T06:01:05.144Z,13.52
2019-04-03T06:03:40.472Z,13.65
2019-04-03T06:06:03.043Z,13.73
2019-04-03T06:08:34.551Z,13.84
2019-04-03T06:11:07.970Z,14.01
2019-04-03T06:13:35.879Z,14.10
2019-04-03T06:16:05.567Z,14.14
2019-04-03T06:18:35.480Z,14.16
2019-04-03T06:21:05.190Z,14.15
2019-04-03T06:23:34.946Z,14.12
2019-04-03T06:26:04.604Z,14.07
2019-04-03T06:28:34.162Z,14.06
2019-04-03T06:31:03.841Z,14.07
2019-04-03T06:33:34.925Z,14.06
2019-04-03T06:36:05.028Z,14.00
2019-04-03T06:38:34.660Z,13.96
2019-04-03T06:41:04.321Z,13.98
2019-04-03T06:43:33.966Z,14.05
2019-04-03T06:46:03.825Z,14.12
2019-04-03T06:48:35.956Z,14.15
2019-04-03T06:51:04.677Z,14.23
2019-04-03T06:53:34.821Z,14.23
2019-04-03T06:56:04.522Z,14.30
2019-04-03T06:58:38.674Z,14.38
2019-04-03T07:01:05.515Z,14.42
2019-04-03T07:03:36.903Z,14.48
2019-04-03T07:06:06.621Z,14.53
2019-04-03T07:08:39.688Z,14.60
2019-04-03T07:11:07.611Z,14.63
2019-04-03T07:13:37.487Z,14.56
2019-04-03T07:16:07.277Z,14.52
2019-04-03T07:18:37.452Z,14.49
2019-04-03T07:21:07.362Z,14.52
2019-04-03T07:23:37.073Z,14.49
2019-04-03T07:26:06.819Z,14.52
2019-04-03T07:28:36.464Z,14.56
2019-04-03T07:31:06.046Z,14.61
2019-04-03T07:33:36.151Z,14.58
2019-04-03T07:36:05.844Z,14.51
2019-04-03T07:38:35.495Z,14.32
2019-04-03T07:41:05.184Z,14.33
2019-04-03T07:43:34.835Z,14.42
2019-04-03T07:46:04.506Z,14.54
2019-04-03T07:48:34.093Z,14.43
2019-04-03T07:51:04.165Z,14.37
2019-04-03T07:53:33.860Z,14.08
2019-04-03T07:56:03.456Z,14.14
2019-04-03T07:58:33.074Z,14.25
2019-04-03T08:01:02.761Z,13.90
2019-04-03T08:03:32.584Z,13.21
2019-04-03T08:06:03.282Z,13.05
2019-04-03T08:08:33.734Z,13.09
2019-04-03T08:11:04.416Z,13.11
2019-04-03T08:13:37.609Z,13.17
2019-04-03T08:16:06.020Z,13.31
2019-04-03T08:18:35.796Z,13.49
2019-04-03T08:21:05.538Z,13.60
2019-04-03T08:23:38.189Z,13.67
2019-04-03T08:26:10.945Z,13.48
2019-04-03T08:28:43.601Z,13.18
2019-04-03T08:31:13.440Z,13.33
2019-04-03T08:33:42.955Z,13.21
2019-04-03T08:36:23.127Z,13.48
2019-04-03T08:38:45.382Z,13.79
2019-04-03T08:41:15.356Z,14.06
2019-04-03T08:43:44.948Z,13.92
2019-04-03T08:46:14.697Z,14.25
2019-04-03T08:48:44.463Z,14.63
2019-04-03T08:51:14.296Z,14.70
2019-04-03T08:53:43.886Z,14.41
2019-04-03T08:56:14.909Z,14.46
2019-04-03T08:58:46.005Z,14.54
2019-04-03T09:01:15.836Z,14.43
2019-04-03T09:03:46.411Z,14.14
2019-04-03T09:06:16.445Z,13.91
2019-04-03T09:08:46.034Z,13.86
2019-04-03T09:11:15.591Z,13.84
2019-04-03T09:13:45.256Z,13.90
2019-04-03T09:16:14.803Z,13.68
2019-04-03T09:18:44.470Z,13.37
2019-04-03T09:21:15.028Z,13.22
2019-04-03T09:23:45.507Z,13.03
2019-04-03T09:26:14.911Z,13.03
2019-04-03T09:28:44.328Z,13.05
2019-04-03T09:31:13.764Z,13.24
2019-04-03T09:33:43.176Z,13.13
2019-04-03T09:36:12.621Z,12.72
2019-04-03T09:38:42.024Z,12.60
2019-04-03T09:41:11.426Z,12.55
2019-04-03T09:43:40.999Z,12.47
2019-04-03T09:46:10.437Z,12.50
2019-04-03T09:48:39.788Z,12.30
2019-04-03T09:51:09.820Z,12.29
2019-04-03T09:53:39.304Z,12.40
2019-04-03T09:56:09.298Z,12.37
2019-04-03T09:58:38.715Z,12.27
2019-04-03T10:01:08.429Z,11.96
2019-04-03T10:03:38.170Z,11.84
2019-04-03T10:06:07.733Z,12.11
2019-04-03T10:08:39.737Z,12.67
2019-04-03T10:11:08.358Z,13.18
2019-04-03T10:13:37.828Z,13.19
2019-04-03T10:16:07.550Z,13.55
2019-04-03T10:18:37.241Z,13.88
2019-04-03T10:21:07.253Z,14.16
2019-04-03T10:23:36.680Z,14.38
2019-04-03T10:26:08.776Z,14.37
2019-04-03T10:28:37.761Z,14.00
2019-04-03T10:31:07.730Z,13.68
2019-04-03T10:33:37.411Z,13.61
2019-04-03T10:36:06.937Z,13.80
2019-04-03T10:38:36.375Z,13.16
2019-04-03T10:41:05.773Z,12.95
2019-04-03T10:43:37.549Z,13.20
2019-04-03T10:46:06.466Z,12.36
2019-04-03T10:48:35.952Z,11.61
2019-04-03T10:51:07.086Z,11.54
2019-04-03T10:53:36.756Z,11.49
2019-04-03T10:56:06.608Z,12.15
2019-04-03T10:58:38.113Z,12.46
2019-04-03T11:01:07.292Z,12.24
2019-04-03T11:03:36.717Z,12.68
2019-04-03T11:06:06.279Z,13.11
2019-04-03T11:08:36.005Z,13.30
2019-04-03T11:11:05.996Z,13.26
2019-04-03T11:13:35.717Z,12.81
2019-04-03T11:16:05.171Z,12.76
2019-04-03T11:18:34.594Z,12.64
2019-04-03T11:21:03.941Z,12.25
2019-04-03T11:23:40.231Z,12.60
2019-04-03T11:26:05.165Z,12.68
2019-04-03T11:28:37.072Z,12.70
2019-04-03T11:31:05.707Z,12.96
2019-04-03T11:33:35.386Z,13.02
2019-04-03T11:36:04.909Z,12.90
2019-04-03T11:38:34.537Z,12.68
2019-04-03T11:41:13.438Z,12.11
2019-04-03T11:43:35.078Z,11.35
2019-04-03T11:46:04.443Z,10.81
2019-04-03T11:48:33.900Z,11.41
2019-04-03T11:51:03.287Z,11.71
2019-04-03T11:53:33.042Z,11.43
2019-04-03T11:56:03.859Z,11.50
2019-04-03T11:58:33.351Z,12.27
2019-04-03T12:01:02.763Z,12.71
2019-04-03T12:03:32.201Z,13.00
2019-04-03T12:06:01.581Z,13.28
2019-04-03T12:08:31.253Z,12.79
2019-04-03T12:11:00.984Z,12.12
2019-04-03T12:13:30.766Z,12.33
2019-04-03T12:16:01.902Z,12.85
2019-04-03T12:18:34.183Z,13.24
2019-04-03T12:21:02.583Z,13.19
2019-04-03T12:23:32.275Z,13.52
2019-04-03T12:26:01.784Z,13.28
2019-04-03T12:28:31.185Z,12.98
2019-04-03T12:31:00.640Z,13.09
2019-04-03T12:33:30.026Z,13.63
2019-04-03T12:35:59.615Z,14.20
2019-04-03T12:38:29.708Z,14.46
2019-04-03T12:40:59.298Z,14.98
2019-04-03T12:43:28.642Z,15.16
2019-04-03T12:46:01.965Z,15.05
2019-04-03T12:48:29.280Z,15.13
2019-04-03T12:51:00.197Z,15.35
2019-04-03T12:53:29.752Z,15.40
2019-04-03T12:55:59.651Z,14.78
2019-04-03T12:58:29.053Z,14.20
2019-04-03T13:00:58.509Z,13.90
2019-04-03T13:03:27.901Z,14.06
2019-04-03T13:05:57.298Z,14.37
2019-04-03T13:08:26.709Z,13.08
2019-04-03T13:10:56.164Z,12.46
2019-04-03T13:13:27.955Z,11.76
2019-04-03T13:15:56.723Z,11.70
2019-04-03T13:18:27.916Z,11.10
2019-04-03T13:20:57.343Z,11.54
2019-04-03T13:23:26.824Z,11.49
2019-04-03T13:25:56.315Z,11.06
2019-04-03T13:28:26.013Z,11.12
2019-04-03T13:30:55.451Z,11.05
2019-04-03T13:33:24.838Z,11.05
2019-04-03T13:35:54.264Z,11.08
2019-04-03T13:38:23.922Z,10.89
2019-04-03T13:40:54.026Z,10.86
2019-04-03T13:43:23.543Z,11.10
2019-04-03T13:45:53.253Z,11.01
2019-04-03T13:48:23.125Z,10.53
2019-04-03T13:50:54.848Z,10.29
2019-04-03T13:53:25.564Z,10.26
2019-04-03T13:55:54.852Z,10.41
2019-04-03T13:58:27.037Z,10.54
2019-04-03T14:01:00.860Z,10.68
2019-04-03T14:03:27.856Z,10.77
2019-04-03T14:05:58.077Z,10.79
2019-04-03T14:08:27.719Z,11.03
2019-04-03T14:10:58.711Z,11.14
2019-04-03T14:13:28.817Z,10.86
2019-04-03T14:15:58.373Z,10.89
2019-04-03T14:18:27.795Z,10.67
2019-04-03T14:20:57.204Z,10.80
2019-04-03T14:23:27.397Z,10.79
2019-04-03T14:26:04.021Z,10.70
2019-04-03T14:28:28.139Z,11.05
2019-04-03T14:30:57.544Z,11.54
2019-04-03T14:33:27.020Z,11.52
2019-04-03T14:35:56.748Z,10.97
2019-04-03T14:38:27.731Z,10.75
2019-04-03T14:40:57.396Z,10.71
2019-04-03T14:43:26.805Z,10.75
2019-04-03T14:45:56.301Z,10.51
2019-04-03T14:48:26.864Z,10.62
2019-04-03T14:50:56.927Z,11.20
2019-04-03T14:53:26.839Z,10.70
2019-04-03T14:55:56.318Z,10.81
2019-04-03T14:58:26.873Z,11.29
2019-04-03T15:00:56.875Z,11.61
2019-04-03T15:03:28.000Z,11.57
2019-04-03T15:05:57.428Z,11.57
2019-04-03T15:08:26.850Z,11.87
2019-04-03T15:10:56.224Z,11.97
2019-04-03T15:13:25.695Z,11.84
2019-04-03T15:15:55.100Z,11.82
2019-04-03T15:18:24.975Z,11.70
2019-04-03T15:20:54.549Z,11.75
2019-04-03T15:23:24.559Z,11.76
2019-04-03T15:25:54.509Z,11.46
2019-04-03T15:28:24.264Z,11.47
2019-04-03T15:30:53.926Z,11.57
2019-04-03T15:33:24.877Z,11.63
2019-04-03T15:35:54.686Z,11.94
2019-04-03T15:38:24.555Z,11.81
2019-04-03T15:40:57.198Z,11.58
2019-04-03T15:43:25.692Z,11.27
2019-04-03T15:45:56.593Z,10.87
2019-04-03T15:48:27.108Z,11.06
2019-04-03T15:50:56.738Z,11.16
2019-04-03T15:53:26.886Z,11.46
2019-04-03T15:55:56.982Z,11.49
2019-04-03T15:58:27.270Z,11.27
2019-04-03T16:00:57.340Z,10.72
2019-04-03T16:03:27.323Z,10.80
2019-04-03T16:05:56.935Z,11.06
2019-04-03T16:08:26.755Z,11.12
2019-04-03T16:10:58.317Z,11.06
2019-04-03T16:13:27.590Z,11.00
2019-04-03T16:16:00.102Z,11.21
2019-04-03T16:18:29.493Z,11.25
2019-04-03T16:20:59.505Z,11.29
2019-04-03T16:23:30.714Z,11.16
2019-04-03T16:26:00.667Z,11.09
2019-04-03T16:28:33.376Z,11.19
2019-04-03T16:31:01.776Z,11.20
2019-04-03T16:33:31.635Z,11.46
2019-04-03T16:36:01.306Z,11.24
2019-04-03T16:38:31.339Z,11.22
2019-04-03T16:41:01.311Z,10.58
2019-04-03T16:43:31.006Z,10.14
2019-04-03T16:46:00.996Z,10.73
2019-04-03T16:48:31.206Z,11.05
2019-04-03T16:51:01.595Z,11.16
2019-04-03T16:53:31.163Z,10.91
2019-04-03T16:56:01.093Z,10.70
2019-04-03T16:58:30.663Z,10.06
2019-04-03T17:01:00.339Z,10.19
2019-04-03T17:03:32.458Z,10.47
2019-04-03T17:06:01.493Z,10.76
2019-04-03T17:08:31.440Z,10.51
2019-04-03T17:11:01.331Z,10.90
2019-04-03T17:13:31.002Z,11.10
2019-04-03T17:16:00.643Z,10.83
2019-04-03T17:18:30.302Z,10.65
2019-04-03T17:21:00.068Z,10.43
2019-04-03T17:23:30.072Z,10.43
2019-04-03T17:26:00.198Z,9.95
2019-04-03T17:28:30.079Z,9.77
2019-04-03T17:30:59.983Z,9.57
2019-04-03T17:33:30.366Z,9.81
2019-04-03T17:36:00.049Z,9.91
2019-04-03T17:38:32.699Z,9.89
2019-04-03T17:41:01.342Z,10.02
2019-04-03T17:43:31.306Z,10.13
2019-04-03T17:46:00.964Z,10.22
2019-04-03T17:48:30.530Z,10.20
2019-04-03T17:51:02.267Z,10.13
2019-04-03T17:53:31.755Z,10.25
2019-04-03T17:56:01.547Z,10.42
2019-04-03T17:58:33.363Z,10.52
2019-04-03T18:01:02.814Z,10.53
2019-04-03T18:03:32.563Z,10.43
2019-04-03T18:06:02.201Z,10.10
2019-04-03T18:08:32.713Z,9.77
2019-04-03T18:11:03.322Z,9.91
2019-04-03T18:13:33.192Z,9.73
2019-04-03T18:16:02.760Z,9.84
2019-04-03T18:18:33.525Z,10.01
2019-04-03T18:21:03.661Z,10.19
2019-04-03T18:23:33.372Z,10.10
2019-04-03T18:26:03.079Z,10.08
2019-04-03T18:28:33.945Z,9.70
2019-04-03T18:31:04.413Z,9.11
2019-04-03T18:33:34.129Z,8.81
2019-04-03T18:36:03.691Z,9.18
2019-04-03T18:38:33.380Z,9.58
2019-04-03T18:41:04.220Z,9.27
2019-04-03T18:43:34.103Z,9.03
2019-04-03T18:46:03.704Z,9.19
2019-04-03T18:48:33.230Z,9.16
2019-04-03T18:51:05.649Z,8.86
2019-04-03T18:53:33.985Z,9.02
2019-04-03T18:56:03.725Z,9.14
2019-04-03T18:58:33.723Z,9.04
2019-04-03T19:01:03.330Z,9.15
2019-04-03T19:03:33.033Z,9.13
2019-04-03T19:06:02.694Z,9.25
2019-04-03T19:08:32.352Z,9.50
2019-04-03T19:11:04.527Z,9.10
2019-04-03T19:13:33.522Z,9.39
2019-04-03T19:16:03.177Z,9.64
2019-04-03T19:18:32.840Z,9.81
2019-04-03T19:21:02.531Z,9.66
2019-04-03T19:23:32.163Z,9.45
2019-04-03T19:26:01.851Z,9.07
2019-04-03T19:28:34.337Z,8.92
2019-04-03T19:31:02.765Z,9.20
2019-04-03T19:33:32.420Z,9.13
2019-04-03T19:36:02.197Z,9.12
2019-04-03T19:38:31.819Z,9.43
2019-04-03T19:41:01.513Z,9.62
2019-04-03T19:43:31.167Z,9.68
2019-04-03T19:46:00.829Z,9.72
2019-04-03T19:48:30.480Z,9.78
2019-04-03T19:51:02.586Z,9.54
2019-04-03T19:53:31.562Z,9.68
2019-04-03T19:56:01.255Z,9.89
2019-04-03T19:58:30.883Z,10.05
2019-04-03T20:01:03.478Z,10.16
2019-04-03T20:03:31.996Z,10.22
2019-04-03T20:06:01.728Z,10.17
2019-04-03T20:08:31.481Z,10.16
2019-04-03T20:11:01.160Z,10.19
2019-04-03T20:13:30.825Z,10.11
2019-04-03T20:16:00.265Z,9.32
2019-04-03T20:18:30.098Z,8.70
2019-04-03T20:20:59.799Z,8.55
2019-04-03T20:23:30.247Z,8.94
2019-04-03T20:25:59.918Z,9.37
2019-04-03T20:28:29.575Z,9.68
2019-04-03T20:30:59.451Z,9.89
2019-04-03T20:33:29.110Z,10.00
2019-04-03T20:35:58.774Z,10.05
2019-04-03T20:38:28.455Z,10.11
2019-04-03T20:40:58.008Z,10.17
2019-04-03T20:43:27.651Z,10.19
2019-04-03T20:45:57.402Z,10.16
2019-04-03T20:48:28.303Z,9.69
2019-04-03T20:50:58.696Z,9.18
2019-04-03T20:53:28.331Z,9.49
2019-04-03T20:55:58.737Z,9.66
2019-04-03T20:58:28.575Z,9.72
2019-04-03T21:01:06.694Z,9.91
2019-04-03T21:03:29.620Z,10.06
2019-04-03T21:05:59.489Z,10.13
2019-04-03T21:08:31.557Z,10.17
2019-04-03T21:11:02.670Z,10.23
2019-04-03T21:13:32.814Z,10.28
2019-04-03T21:16:02.816Z,10.31
2019-04-03T21:18:32.864Z,10.37
2019-04-03T21:21:02.811Z,9.95
2019-04-03T21:23:33.437Z,9.40
2019-04-03T21:26:07.252Z,9.57
2019-04-03T21:28:36.673Z,9.80
2019-04-03T21:31:06.231Z,9.98
2019-04-03T21:33:35.806Z,10.11
2019-04-03T21:36:07.086Z,10.22
2019-04-03T21:38:36.843Z,10.06
2019-04-03T21:41:06.523Z,9.59
2019-04-03T21:43:36.207Z,9.56
2019-04-03T21:46:07.019Z,9.67
2019-04-03T21:48:37.320Z,9.81
2019-04-03T21:51:06.810Z,9.56
2019-04-03T21:53:36.500Z,9.40
2019-04-03T21:56:06.164Z,9.66
2019-04-03T21:58:35.739Z,9.86
2019-04-03T22:01:20.050Z,9.97
2019-04-03T22:03:51.479Z,9.95
2019-04-03T22:06:21.435Z,9.94
2019-04-03T22:08:51.617Z,9.87
2019-04-03T22:11:21.449Z,9.98
2019-04-03T22:13:51.024Z,9.88
2019-04-03T22:16:20.659Z,9.58
2019-04-03T22:18:50.422Z,9.43
2019-04-03T22:21:20.035Z,8.96
2019-04-03T22:23:49.911Z,9.33
2019-04-03T22:26:19.553Z,9.57
2019-04-03T22:28:49.312Z,9.79
2019-04-03T22:31:18.951Z,9.97
2019-04-03T22:33:48.634Z,10.08
2019-04-03T22:36:18.283Z,10.19
2019-04-03T22:38:47.976Z,10.26
2019-04-03T22:41:17.603Z,10.31
2019-04-03T22:43:47.300Z,10.33
2019-04-03T22:46:16.910Z,10.32
2019-04-03T22:48:46.572Z,10.26
2019-04-03T22:51:16.158Z,10.26
2019-04-03T22:53:45.903Z,9.72
2019-04-03T22:56:16.908Z,9.48
2019-04-03T22:58:46.950Z,9.45
2019-04-03T23:01:16.611Z,9.41
2019-04-03T23:03:49.028Z,9.29
2019-04-03T23:06:18.731Z,9.25
2019-04-03T23:08:49.111Z,9.48
2019-04-03T23:11:18.712Z,9.68
2019-04-03T23:13:48.400Z,9.79
2019-04-03T23:16:17.966Z,9.87
2019-04-03T23:18:47.603Z,9.95
2019-04-03T23:21:17.164Z,10.03
2019-04-03T23:23:46.811Z,10.02
2019-04-03T23:26:16.386Z,9.98
2019-04-03T23:28:46.003Z,9.98
2019-04-03T23:31:15.563Z,9.94
2019-04-03T23:33:45.961Z,9.89
2019-04-03T23:36:16.650Z,9.83
2019-04-03T23:38:46.290Z,9.80
2019-04-03T23:41:15.937Z,9.78
2019-04-03T23:43:45.585Z,9.78
2019-04-03T23:46:15.297Z,9.80
2019-04-03T23:48:45.011Z,9.84
2019-04-03T23:51:23.007Z,9.84
2019-04-03T23:53:45.982Z,9.82
2019-04-03T23:56:15.624Z,9.80
2019-04-03T23:58:45.402Z,9.81
