createdAt,value
2022-11-23T00:00:48.048Z,8.60
2022-11-23T00:03:16.482Z,8.60
2022-11-23T00:05:45.550Z,8.60
2022-11-23T00:08:13.272Z,8.60
2022-11-23T00:10:41.002Z,8.60
2022-11-23T00:13:08.980Z,8.50
2022-11-23T00:15:36.714Z,8.50
2022-11-23T00:18:04.617Z,8.50
2022-11-23T00:20:32.323Z,8.40
2022-11-23T00:23:01.431Z,8.40
2022-11-23T00:25:29.518Z,8.40
2022-11-23T00:27:57.407Z,8.40
2022-11-23T00:30:25.174Z,8.40
2022-11-23T00:32:52.922Z,8.50
2022-11-23T00:35:20.653Z,8.50
2022-11-23T00:37:48.343Z,8.50
2022-11-23T00:40:17.965Z,8.50
2022-11-23T00:42:45.669Z,8.50
2022-11-23T00:45:13.437Z,8.50
2022-11-23T00:47:41.162Z,8.50
2022-11-23T00:50:09.469Z,8.50
2022-11-23T00:52:37.170Z,8.60
2022-11-23T00:55:05.709Z,8.50
2022-11-23T00:57:35.675Z,8.60
2022-11-23T05:01:20.292Z,8.80
2022-11-23T05:03:48.230Z,8.80
2022-11-23T05:06:17.119Z,8.80
2022-11-23T05:08:45.094Z,8.80
2022-11-23T05:11:12.994Z,8.80
2022-11-23T05:13:41.054Z,8.80
2022-11-23T05:16:08.937Z,8.80
2022-11-23T05:18:38.137Z,8.90
2022-11-23T05:21:06.134Z,8.80
2022-11-23T05:23:34.039Z,8.80
2022-11-23T05:26:01.852Z,8.80
2022-11-23T05:28:40.048Z,8.90
2022-11-23T05:31:08.821Z,8.80
2022-11-23T05:33:38.130Z,8.80
2022-11-23T05:36:06.594Z,8.70
2022-11-23T05:38:34.642Z,8.70
2022-11-23T05:41:02.630Z,8.70
2022-11-23T05:43:30.915Z,8.70
2022-11-23T05:46:00.309Z,8.70
2022-11-23T05:48:28.432Z,8.80
2022-11-23T05:51:03.716Z,8.80
2022-11-23T05:53:33.137Z,8.80
2022-11-23T05:56:01.928Z,8.90
2022-11-23T05:58:33.664Z,8.80
2022-11-23T06:01:02.647Z,8.80
2022-11-23T06:03:30.591Z,8.80
2022-11-23T06:05:59.882Z,8.80
2022-11-23T06:08:27.719Z,8.90
2022-11-23T06:10:55.798Z,8.90
2022-11-23T06:13:23.684Z,8.90
2022-11-23T06:15:51.558Z,8.90
2022-11-23T06:18:19.777Z,8.90
2022-11-23T06:20:47.610Z,8.80
2022-11-23T06:23:16.893Z,8.80
2022-11-23T06:25:44.657Z,8.90
2022-11-23T06:28:12.555Z,8.90
2022-11-23T06:30:40.392Z,8.90
2022-11-23T06:33:08.672Z,8.80
2022-11-23T06:35:36.501Z,8.90
2022-11-23T06:38:04.554Z,8.90
2022-11-23T06:40:33.744Z,8.90
2022-11-23T06:43:02.263Z,8.90
2022-11-23T06:45:30.125Z,8.90
2022-11-23T06:47:58.158Z,8.90
2022-11-23T06:50:26.097Z,8.90
2022-11-23T06:52:57.440Z,8.80
2022-11-23T06:55:25.724Z,9.20
2022-11-23T06:57:55.116Z,8.80
2022-11-23T07:00:23.151Z,8.80
2022-11-23T07:02:53.664Z,8.80
2022-11-23T07:07:51.381Z,8.80
2022-11-23T07:10:19.538Z,8.80
2022-11-23T07:12:47.739Z,8.80
2022-11-23T07:15:17.054Z,8.90
2022-11-23T07:17:45.464Z,8.90
2022-11-23T07:20:14.965Z,8.90
2022-11-23T07:22:43.750Z,9.10
2022-11-23T07:25:16.505Z,8.90
2022-11-23T07:27:44.595Z,8.90
2022-11-23T07:30:13.315Z,8.90
2022-11-23T07:32:42.493Z,8.80
2022-11-23T07:35:11.369Z,8.80
2022-11-23T07:37:39.291Z,8.70
2022-11-23T07:40:10.365Z,8.80
2022-11-23T07:42:44.446Z,8.80
2022-11-23T07:45:13.650Z,8.80
2022-11-23T07:47:43.120Z,8.90
2022-11-23T07:50:13.280Z,8.90
2022-11-23T07:52:41.710Z,8.90
2022-11-23T07:55:10.462Z,8.90
2022-11-23T07:57:38.371Z,9.00
2022-11-23T08:00:07.663Z,9.00
2022-11-23T08:02:35.558Z,9.00
2022-11-23T08:05:07.744Z,9.00
2022-11-23T08:07:39.746Z,9.00
2022-11-23T08:10:07.929Z,9.00
2022-11-23T08:12:35.810Z,9.00
2022-11-23T08:15:03.634Z,9.10
2022-11-23T08:17:31.544Z,9.10
2022-11-23T08:19:59.526Z,9.10
2022-11-23T08:22:28.750Z,9.10
2022-11-23T08:24:56.636Z,9.10
2022-11-23T08:27:24.449Z,9.10
2022-11-23T08:29:52.347Z,9.10
2022-11-23T08:32:20.136Z,9.10
2022-11-23T08:34:48.274Z,9.10
2022-11-23T08:37:16.516Z,9.00
2022-11-23T08:39:45.820Z,9.00
2022-11-23T08:44:42.566Z,9.00
2022-11-23T08:47:10.518Z,9.60
2022-11-23T08:49:38.945Z,9.10
2022-11-23T08:52:06.974Z,9.20
2022-11-23T08:54:35.124Z,9.20
2022-11-23T08:57:04.748Z,9.30
2022-11-23T08:59:32.624Z,9.40
2022-11-23T09:02:00.865Z,9.50
2022-11-23T09:04:30.880Z,9.50
2022-11-23T09:06:58.843Z,9.60
2022-11-23T09:09:27.131Z,9.60
2022-11-23T09:11:55.160Z,9.70
2022-11-23T09:14:24.584Z,9.70
2022-11-23T09:16:52.618Z,9.80
2022-11-23T09:19:21.518Z,9.80
2022-11-23T09:21:49.694Z,9.90
2022-11-23T09:24:17.633Z,9.80
2022-11-23T09:26:45.583Z,9.80
2022-11-23T09:29:13.573Z,9.80
2022-11-23T09:31:42.774Z,9.90
2022-11-23T09:34:13.098Z,9.90
2022-11-23T09:36:41.239Z,10.00
2022-11-23T09:39:09.431Z,10.00
2022-11-23T09:42:00.195Z,9.80
2022-11-23T09:44:36.677Z,9.80
2022-11-23T09:47:22.501Z,9.70
2022-11-23T09:49:58.048Z,9.70
2022-11-23T09:52:26.726Z,9.80
2022-11-23T09:54:58.207Z,9.80
2022-11-23T09:57:28.954Z,9.90
2022-11-23T10:00:01.623Z,10.00
2022-11-23T10:02:33.192Z,10.10
2022-11-23T10:05:02.487Z,10.10
2022-11-23T10:07:43.730Z,10.10
2022-11-23T10:10:29.958Z,10.10
2022-11-23T10:13:09.160Z,10.00
2022-11-23T10:15:46.717Z,10.10
2022-11-23T10:18:28.824Z,10.20
2022-11-23T10:21:03.651Z,10.50
2022-11-23T10:23:54.079Z,10.50
2022-11-23T10:26:26.418Z,10.60
2022-11-23T10:28:55.747Z,10.70
2022-11-23T10:31:25.890Z,10.90
2022-11-23T10:34:02.169Z,10.90
2022-11-23T10:36:30.075Z,11.00
2022-11-23T10:39:00.770Z,11.10
2022-11-23T10:41:31.505Z,11.20
2022-11-23T10:44:05.496Z,11.30
2022-11-23T10:46:39.866Z,11.20
2022-11-23T10:49:20.375Z,11.20
2022-11-23T10:51:57.116Z,11.10
2022-11-23T10:54:32.143Z,11.10
2022-11-23T10:57:02.294Z,11.10
2022-11-23T10:59:36.868Z,11.00
2022-11-23T11:02:18.279Z,10.90
2022-11-23T11:04:50.521Z,11.00
2022-11-23T11:07:24.206Z,11.10
2022-11-23T11:09:57.245Z,11.30
2022-11-23T11:12:26.024Z,11.30
2022-11-23T11:15:10.991Z,11.40
2022-11-23T11:17:40.014Z,11.50
2022-11-23T11:20:32.258Z,11.50
2022-11-23T11:23:03.043Z,11.50
2022-11-23T11:25:33.833Z,11.40
2022-11-23T11:28:05.504Z,11.60
2022-11-23T11:30:44.151Z,11.50
2022-11-23T11:33:18.741Z,11.50
2022-11-23T11:35:51.272Z,11.60
2022-11-23T11:38:27.256Z,11.60
2022-11-23T11:40:56.937Z,11.80
2022-11-23T11:43:37.937Z,11.80
2022-11-23T11:46:28.914Z,11.70
2022-11-23T11:49:04.932Z,11.70
2022-11-23T11:51:39.171Z,11.80
2022-11-23T11:54:19.047Z,11.90
2022-11-23T11:56:50.862Z,12.00
2022-11-23T11:59:25.867Z,11.90
2022-11-23T12:01:59.489Z,12.00
2022-11-23T12:04:33.426Z,12.00
2022-11-23T12:07:09.399Z,12.70
2022-11-23T12:09:45.261Z,12.10
2022-11-23T12:12:16.971Z,12.20
2022-11-23T12:14:46.669Z,12.20
2022-11-23T12:17:34.599Z,12.30
2022-11-23T12:20:13.275Z,12.30
2022-11-23T12:22:56.433Z,12.30
2022-11-23T12:25:33.439Z,12.30
2022-11-23T12:28:19.341Z,12.30
2022-11-23T12:30:58.915Z,12.40
2022-11-23T12:36:38.029Z,12.30
2022-11-23T12:39:18.568Z,12.40
2022-11-23T12:41:53.043Z,12.40
2022-11-23T12:44:46.210Z,12.40
2022-11-23T12:47:29.824Z,12.40
2022-11-23T12:50:06.565Z,12.40
2022-11-23T12:52:50.553Z,12.40
2022-11-23T12:55:25.142Z,12.40
2022-11-23T12:58:00.213Z,12.40
2022-11-23T13:00:32.314Z,12.40
2022-11-23T13:03:29.747Z,12.70
2022-11-23T13:06:22.388Z,12.40
2022-11-23T13:09:23.062Z,12.30
2022-11-23T13:12:10.834Z,12.40
2022-11-23T13:14:50.968Z,12.40
2022-11-23T13:17:30.248Z,12.50
2022-11-23T13:20:28.184Z,12.40
2022-11-23T13:22:58.214Z,12.50
2022-11-23T13:25:28.301Z,12.40
2022-11-23T13:28:05.084Z,12.40
2022-11-23T13:30:59.145Z,12.50
2022-11-23T13:33:39.406Z,12.50
2022-11-23T13:36:16.810Z,12.50
2022-11-23T13:38:47.884Z,12.60
2022-11-23T13:41:57.696Z,12.60
2022-11-23T13:44:32.525Z,12.60
2022-11-23T13:47:05.890Z,12.50
2022-11-23T13:49:38.790Z,12.50
2022-11-23T13:52:32.190Z,12.50
2022-11-23T13:55:20.308Z,12.40
2022-11-23T13:58:26.829Z,12.40
2022-11-23T14:00:57.749Z,12.40
2022-11-23T14:03:49.277Z,12.40
2022-11-23T14:06:38.846Z,12.50
2022-11-23T14:09:17.126Z,12.50
2022-11-23T14:11:56.794Z,12.50
2022-11-23T14:14:30.291Z,12.50
2022-11-23T14:19:51.901Z,12.50
2022-11-23T14:22:29.625Z,12.40
2022-11-23T14:25:17.083Z,12.40
2022-11-23T14:27:54.582Z,12.30
2022-11-23T14:30:39.901Z,12.10
2022-11-23T14:36:04.634Z,12.00
2022-11-23T14:38:57.711Z,12.00
2022-11-23T14:49:57.635Z,11.90
2022-11-23T14:52:28.930Z,11.90
2022-11-23T14:54:59.831Z,11.80
2022-11-23T14:57:30.912Z,11.70
2022-11-23T15:00:07.100Z,11.70
2022-11-23T15:02:40.595Z,11.60
2022-11-23T15:05:19.019Z,11.50
2022-11-23T15:07:52.482Z,11.40
2022-11-23T15:10:30.026Z,11.40
2022-11-23T15:12:58.027Z,11.20
2022-11-23T15:15:27.411Z,11.20
2022-11-23T15:17:56.710Z,11.10
2022-11-23T15:20:32.483Z,11.10
2022-11-23T15:23:01.652Z,11.10
2022-11-23T15:25:30.197Z,11.10
2022-11-23T15:27:58.080Z,11.00
2022-11-23T15:30:29.801Z,10.90
2022-11-23T15:32:59.500Z,10.90
2022-11-23T15:35:33.230Z,10.80
2022-11-23T15:38:02.666Z,10.80
2022-11-23T15:40:34.509Z,10.70
2022-11-23T15:43:02.930Z,10.70
2022-11-23T15:45:39.796Z,10.70
2022-11-23T15:48:13.606Z,10.60
2022-11-23T15:50:53.822Z,10.60
2022-11-23T15:53:25.639Z,10.60
2022-11-23T15:55:54.250Z,10.50
2022-11-23T15:58:22.729Z,10.40
2022-11-23T16:00:54.300Z,10.40
2022-11-23T16:03:29.756Z,10.40
2022-11-23T16:06:25.720Z,10.30
2022-11-23T16:08:53.530Z,10.30
2022-11-23T16:11:30.911Z,10.30
2022-11-23T16:14:16.823Z,10.20
2022-11-23T16:16:46.564Z,10.20
2022-11-23T16:19:23.992Z,10.20
2022-11-23T16:22:01.724Z,10.20
2022-11-23T16:24:32.047Z,10.20
2022-11-23T16:27:00.978Z,10.10
2022-11-23T16:29:33.648Z,10.10
2022-11-23T16:32:03.368Z,10.00
2022-11-23T16:34:31.507Z,10.00
2022-11-23T16:37:05.381Z,10.00
2022-11-23T16:39:33.534Z,10.10
2022-11-23T16:42:01.531Z,10.10
2022-11-23T16:44:30.836Z,10.10
2022-11-23T16:47:25.685Z,10.10
2022-11-23T16:49:54.321Z,10.10
2022-11-23T16:52:24.627Z,10.10
2022-11-23T16:54:53.488Z,10.10
2022-11-23T16:57:28.670Z,10.10
2022-11-23T16:59:57.359Z,10.20
2022-11-23T17:02:25.257Z,10.10
2022-11-23T17:04:53.200Z,10.10
2022-11-23T17:07:21.294Z,10.10
2022-11-23T17:09:50.773Z,10.10
2022-11-23T17:12:21.029Z,10.10
2022-11-23T17:14:50.581Z,10.10
2022-11-23T17:17:23.686Z,10.20
2022-11-23T17:22:21.035Z,10.20
2022-11-23T17:24:52.920Z,10.20
2022-11-23T17:27:23.566Z,10.20
2022-11-23T17:29:57.302Z,10.30
2022-11-23T17:32:25.236Z,10.20
2022-11-23T17:34:53.157Z,10.20
2022-11-23T17:37:24.144Z,10.20
2022-11-23T17:39:53.697Z,10.30
2022-11-23T17:44:50.487Z,10.30
2022-11-23T17:47:24.648Z,10.30
2022-11-23T17:49:53.009Z,10.30
2022-11-23T17:54:49.414Z,10.40
2022-11-23T17:57:23.978Z,10.40
2022-11-23T17:59:52.186Z,10.30
2022-11-23T18:02:20.221Z,10.10
2022-11-23T18:04:48.664Z,10.10
2022-11-23T18:07:18.690Z,10.00
2022-11-23T18:09:46.563Z,9.80
2022-11-23T18:12:14.400Z,9.70
2022-11-23T18:14:43.649Z,9.70
2022-11-23T18:17:11.431Z,9.60
2022-11-23T18:19:39.412Z,9.60
2022-11-23T18:22:07.221Z,9.50
2022-11-23T18:24:34.967Z,9.50
2022-11-23T18:27:02.712Z,9.40
2022-11-23T18:29:31.045Z,9.30
2022-11-23T18:32:00.372Z,9.20
2022-11-23T18:34:28.210Z,9.20
2022-11-23T18:36:56.132Z,9.10
2022-11-23T18:39:24.097Z,9.10
2022-11-23T18:41:51.823Z,9.10
2022-11-23T18:44:19.748Z,9.00
2022-11-23T18:46:47.951Z,9.00
2022-11-23T18:49:17.277Z,9.00
2022-11-23T18:51:45.125Z,9.00
2022-11-23T18:54:13.988Z,9.00
2022-11-23T18:56:41.779Z,8.90
2022-11-23T18:59:12.764Z,8.90
2022-11-23T19:01:47.068Z,9.00
2022-11-23T19:04:15.035Z,9.00
2022-11-23T19:09:17.045Z,9.10
2022-11-23T19:11:44.891Z,9.10
2022-11-23T19:14:12.633Z,9.10
2022-11-23T19:16:40.380Z,9.10
2022-11-23T19:19:09.067Z,9.20
2022-11-23T19:21:37.510Z,9.20
2022-11-23T19:24:08.083Z,9.30
2022-11-23T19:29:06.957Z,9.30
2022-11-23T19:31:34.750Z,9.30
2022-11-23T19:34:06.386Z,9.30
2022-11-23T19:36:36.271Z,9.30
2022-11-23T19:41:34.813Z,9.30
2022-11-23T19:44:03.205Z,9.30
2022-11-23T19:46:32.465Z,9.30
2022-11-23T19:49:01.289Z,9.30
2022-11-23T19:51:29.598Z,9.30
2022-11-23T19:53:58.312Z,9.30
2022-11-23T19:56:28.798Z,9.30
2022-11-23T19:59:01.142Z,9.30
2022-11-23T20:01:32.965Z,9.30
2022-11-23T20:04:08.766Z,9.30
2022-11-23T20:06:38.642Z,9.30
2022-11-23T20:09:08.188Z,9.30
2022-11-23T20:11:37.353Z,9.30
2022-11-23T20:14:06.439Z,9.30
2022-11-23T20:16:34.787Z,9.30
2022-11-23T20:19:05.916Z,9.20
2022-11-23T20:21:35.035Z,9.20
2022-11-23T20:24:05.943Z,9.20
2022-11-23T20:26:34.502Z,9.20
2022-11-23T20:29:02.243Z,9.10
2022-11-23T20:31:32.729Z,9.10
2022-11-23T20:34:00.927Z,9.10
2022-11-23T20:36:30.540Z,9.00
2022-11-23T20:38:58.625Z,9.00
2022-11-23T20:41:28.119Z,9.00
2022-11-23T20:43:57.798Z,8.90
2022-11-23T20:46:53.754Z,8.90
2022-11-23T20:49:17.740Z,8.90
2022-11-23T20:51:45.559Z,8.90
2022-11-23T20:54:13.690Z,9.00
2022-11-23T20:56:41.519Z,9.00
2022-11-23T20:59:09.256Z,8.90
2022-11-23T21:01:37.069Z,8.90
2022-11-23T21:04:05.077Z,8.90
2022-11-23T21:09:08.894Z,8.90
2022-11-23T21:11:54.481Z,8.90
2022-11-23T21:14:24.366Z,8.80
2022-11-23T21:16:55.610Z,8.70
2022-11-23T21:19:25.132Z,8.60
2022-11-23T21:21:54.716Z,8.50
2022-11-23T21:24:22.781Z,8.50
2022-11-23T21:26:50.929Z,8.50
2022-11-23T21:29:19.200Z,8.30
2022-11-23T21:31:49.037Z,8.30
2022-11-23T21:34:19.422Z,8.20
2022-11-23T21:36:47.475Z,8.20
2022-11-23T21:39:17.779Z,8.20
2022-11-23T21:41:46.154Z,8.20
2022-11-23T21:44:14.309Z,8.20
2022-11-23T21:46:42.479Z,8.10
2022-11-23T21:49:11.453Z,8.10
2022-11-23T21:51:39.789Z,8.10
2022-11-23T21:54:10.112Z,8.10
2022-11-23T21:56:39.176Z,8.20
2022-11-23T21:59:07.228Z,8.20
2022-11-23T22:01:37.209Z,8.10
2022-11-23T22:04:08.660Z,8.10
2022-11-23T22:06:36.484Z,8.10
2022-11-23T22:09:05.153Z,8.10
2022-11-23T22:11:34.447Z,8.10
2022-11-23T22:14:05.654Z,8.10
2022-11-23T22:16:34.899Z,8.10
2022-11-23T22:19:03.065Z,7.90
2022-11-23T22:21:34.297Z,7.90
2022-11-23T22:24:02.524Z,7.90
2022-11-23T22:26:30.408Z,7.90
2022-11-23T22:29:02.582Z,7.90
2022-11-23T22:31:33.057Z,8.00
2022-11-23T22:34:02.132Z,8.00
2022-11-23T22:36:30.295Z,8.00
2022-11-23T22:39:01.595Z,8.00
2022-11-23T22:41:30.348Z,8.10
2022-11-23T22:43:58.324Z,8.10
2022-11-23T22:46:26.480Z,8.10
2022-11-23T22:48:59.097Z,8.10
2022-11-23T22:51:28.482Z,8.10
2022-11-23T22:53:57.106Z,8.20
2022-11-23T22:56:25.586Z,8.10
2022-11-23T22:58:53.726Z,8.10
2022-11-23T23:01:23.218Z,8.20
2022-11-23T23:03:55.976Z,8.20
2022-11-23T23:06:25.770Z,8.20
2022-11-23T23:08:55.588Z,8.20
2022-11-23T23:11:23.740Z,8.10
2022-11-23T23:13:51.825Z,8.10
2022-11-23T23:16:21.198Z,8.10
2022-11-23T23:18:49.127Z,8.00
2022-11-23T23:21:19.889Z,8.10
2022-11-23T23:23:49.136Z,8.10
2022-11-23T23:26:18.813Z,8.10
2022-11-23T23:28:47.260Z,8.10
2022-11-23T23:31:17.230Z,8.10
2022-11-23T23:33:45.708Z,8.20
2022-11-23T23:36:15.960Z,8.20
2022-11-23T23:38:45.547Z,8.20
2022-11-23T23:41:14.731Z,8.30
2022-11-23T23:43:43.290Z,8.20
2022-11-23T23:46:13.175Z,8.20
2022-11-23T23:48:42.376Z,8.20
2022-11-23T23:51:12.154Z,8.10
2022-11-23T23:53:40.837Z,8.10
2022-11-23T23:56:15.095Z,8.10
2022-11-23T23:58:43.215Z,8.10
