createdAt,value
2022-12-04T00:00:19.026Z,1.64
2022-12-04T00:03:21.907Z,1.64
2022-12-04T00:06:25.777Z,1.65
2022-12-04T00:09:28.625Z,1.67
2022-12-04T00:12:31.265Z,1.68
2022-12-04T00:15:34.113Z,1.70
2022-12-04T00:18:36.605Z,1.67
2022-12-04T00:21:39.439Z,1.72
2022-12-04T00:24:42.203Z,1.74
2022-12-04T00:27:45.362Z,1.77
2022-12-04T00:30:47.934Z,1.80
2022-12-04T00:33:50.971Z,1.77
2022-12-04T00:36:53.750Z,1.78
2022-12-04T00:39:57.344Z,1.78
2022-12-04T00:43:00.036Z,1.76
2022-12-04T00:46:03.353Z,1.74
2022-12-04T00:49:06.299Z,1.72
2022-12-04T00:52:09.132Z,1.70
2022-12-04T00:55:12.224Z,1.69
2022-12-04T00:58:15.071Z,1.69
2022-12-04T01:01:19.865Z,1.67
2022-12-04T01:04:22.875Z,1.64
2022-12-04T01:07:25.317Z,1.58
2022-12-04T01:10:28.393Z,1.64
2022-12-04T01:13:31.009Z,1.63
2022-12-04T01:16:36.789Z,1.60
2022-12-04T01:19:39.396Z,1.59
2022-12-04T01:22:42.710Z,1.61
2022-12-04T01:25:53.608Z,1.51
2022-12-04T01:28:56.795Z,1.62
2022-12-04T01:31:59.767Z,1.64
2022-12-04T01:35:02.645Z,1.63
2022-12-04T01:38:05.118Z,1.64
2022-12-04T01:41:09.442Z,1.63
2022-12-04T01:44:23.862Z,1.66
2022-12-04T01:47:26.908Z,1.66
2022-12-04T01:50:29.983Z,1.65
2022-12-04T01:53:35.704Z,1.63
2022-12-04T01:56:43.212Z,1.61
2022-12-04T01:59:55.204Z,1.63
2022-12-04T02:02:58.579Z,1.60
2022-12-04T02:06:01.538Z,1.63
2022-12-04T02:09:04.491Z,1.65
2022-12-04T02:12:32.820Z,1.63
2022-12-04T02:15:50.768Z,1.63
2022-12-04T02:19:02.282Z,1.63
2022-12-04T02:22:13.700Z,1.62
2022-12-04T02:25:41.356Z,1.63
2022-12-04T02:29:00.541Z,1.60
2022-12-04T02:32:21.209Z,1.59
2022-12-04T02:35:29.317Z,1.55
2022-12-04T02:38:44.726Z,1.56
2022-12-04T02:42:09.304Z,1.51
2022-12-04T02:45:17.566Z,1.46
2022-12-04T02:48:20.993Z,1.45
2022-12-04T02:51:25.184Z,1.40
2022-12-04T02:54:38.249Z,1.41
2022-12-04T02:57:43.393Z,1.35
2022-12-04T03:00:47.350Z,1.29
2022-12-04T03:03:58.587Z,1.36
2022-12-04T03:07:06.434Z,1.37
2022-12-04T03:10:14.513Z,1.37
2022-12-04T03:13:29.366Z,1.37
2022-12-04T03:16:36.526Z,1.33
2022-12-04T03:19:45.910Z,1.35
2022-12-04T03:22:53.730Z,1.36
2022-12-04T03:26:21.059Z,1.34
2022-12-04T03:29:26.400Z,1.44
2022-12-04T03:32:34.616Z,1.46
2022-12-04T03:35:53.066Z,1.47
2022-12-04T03:39:01.120Z,1.47
2022-12-04T03:42:23.535Z,1.45
2022-12-04T03:45:37.180Z,1.53
2022-12-04T03:48:55.971Z,1.57
2022-12-04T03:52:02.685Z,1.52
2022-12-04T03:55:17.895Z,1.64
2022-12-04T03:58:25.243Z,1.66
2022-12-04T04:01:32.394Z,1.68
2022-12-04T04:04:36.868Z,1.68
2022-12-04T04:07:46.945Z,1.71
2022-12-04T04:10:50.972Z,1.74
2022-12-04T04:14:22.112Z,1.76
2022-12-04T04:17:58.497Z,1.77
2022-12-04T04:21:20.129Z,1.81
2022-12-04T04:24:41.163Z,1.80
2022-12-04T04:27:52.309Z,1.81
2022-12-04T04:30:57.580Z,1.79
2022-12-04T04:34:08.816Z,1.77
2022-12-04T04:37:33.439Z,1.74
2022-12-04T04:40:40.446Z,1.72
2022-12-04T04:43:57.986Z,1.69
2022-12-04T04:47:04.099Z,1.68
2022-12-04T04:50:09.169Z,1.59
2022-12-04T04:53:21.771Z,1.65
2022-12-04T04:56:25.047Z,1.67
2022-12-04T04:59:27.619Z,1.63
2022-12-04T05:02:30.449Z,1.63
2022-12-04T05:05:33.032Z,1.64
2022-12-04T05:08:36.519Z,1.62
2022-12-04T05:11:39.022Z,1.64
2022-12-04T05:14:41.914Z,1.59
2022-12-04T05:17:44.385Z,1.62
2022-12-04T05:20:47.223Z,1.64
2022-12-04T05:23:51.123Z,1.65
2022-12-04T05:26:53.982Z,1.65
2022-12-04T05:29:58.240Z,1.62
2022-12-04T05:33:01.172Z,1.61
2022-12-04T05:36:06.546Z,1.61
2022-12-04T05:39:09.374Z,1.59
2022-12-04T05:42:12.380Z,1.61
2022-12-04T05:45:15.162Z,1.59
2022-12-04T05:48:17.727Z,1.55
2022-12-04T05:51:20.802Z,1.57
2022-12-04T05:54:23.301Z,1.52
2022-12-04T05:57:29.785Z,1.52
2022-12-04T06:00:32.817Z,1.51
2022-12-04T06:03:35.770Z,1.52
2022-12-04T06:06:38.641Z,1.53
2022-12-04T06:09:41.404Z,1.54
2022-12-04T06:12:44.047Z,1.55
2022-12-04T06:15:46.778Z,1.54
2022-12-04T06:18:53.620Z,1.52
2022-12-04T06:21:56.786Z,1.54
2022-12-04T06:24:59.779Z,1.52
2022-12-04T06:28:02.584Z,1.10
2022-12-04T06:31:09.428Z,1.54
2022-12-04T06:34:12.402Z,1.52
2022-12-04T06:37:14.923Z,1.51
2022-12-04T06:40:18.049Z,1.50
2022-12-04T06:43:20.742Z,1.46
2022-12-04T06:46:28.247Z,1.44
2022-12-04T06:49:30.938Z,1.40
2022-12-04T06:52:34.215Z,1.35
2022-12-04T06:55:36.697Z,1.35
2022-12-04T06:58:40.621Z,1.35
2022-12-04T07:01:43.418Z,1.32
2022-12-04T07:04:46.274Z,1.32
2022-12-04T07:07:48.882Z,1.34
2022-12-04T07:10:57.426Z,1.41
2022-12-04T07:14:01.953Z,1.38
2022-12-04T07:17:05.252Z,1.41
2022-12-04T07:20:09.371Z,1.44
2022-12-04T07:23:12.182Z,1.40
2022-12-04T07:26:14.682Z,1.48
2022-12-04T07:29:17.807Z,1.48
2022-12-04T07:32:20.379Z,1.50
2022-12-04T07:35:23.264Z,1.57
2022-12-04T07:38:26.157Z,1.60
2022-12-04T07:41:29.179Z,1.66
2022-12-04T07:44:32.149Z,1.67
2022-12-04T07:47:35.770Z,1.71
2022-12-04T07:50:38.702Z,1.74
2022-12-04T07:53:42.277Z,1.77
2022-12-04T07:56:44.852Z,1.84
2022-12-04T07:59:47.942Z,1.87
2022-12-04T08:02:50.788Z,1.96
2022-12-04T08:05:53.683Z,2.02
2022-12-04T08:08:57.580Z,2.13
2022-12-04T08:12:00.574Z,2.23
2022-12-04T08:15:03.357Z,2.32
2022-12-04T08:18:06.123Z,2.38
2022-12-04T08:21:12.026Z,2.44
2022-12-04T08:24:15.063Z,2.46
2022-12-04T08:27:17.535Z,2.52
2022-12-04T08:30:20.431Z,2.59
2022-12-04T08:33:23.094Z,2.57
2022-12-04T08:36:26.820Z,2.58
2022-12-04T08:39:29.322Z,2.60
2022-12-04T08:42:32.133Z,2.63
2022-12-04T08:45:34.687Z,2.72
2022-12-04T08:48:37.982Z,2.75
2022-12-04T08:51:40.690Z,2.71
2022-12-04T08:54:43.433Z,2.63
2022-12-04T08:57:45.884Z,2.59
2022-12-04T09:00:49.299Z,2.62
2022-12-04T09:03:52.018Z,2.53
2022-12-04T09:06:55.005Z,2.55
2022-12-04T09:09:58.049Z,2.51
2022-12-04T09:13:01.366Z,2.50
2022-12-04T09:16:09.399Z,2.39
2022-12-04T09:19:12.675Z,2.49
2022-12-04T09:22:15.920Z,2.51
2022-12-04T09:25:19.151Z,2.54
2022-12-04T09:28:22.104Z,2.58
2022-12-04T09:31:25.739Z,2.60
2022-12-04T09:34:28.778Z,2.92
2022-12-04T09:37:36.739Z,3.41
2022-12-04T09:40:57.748Z,3.23
2022-12-04T09:44:08.151Z,3.24
2022-12-04T09:47:34.327Z,3.40
2022-12-04T09:50:42.717Z,3.70
2022-12-04T09:53:49.227Z,3.83
2022-12-04T09:56:58.918Z,3.73
2022-12-04T10:00:04.645Z,3.81
2022-12-04T10:03:19.217Z,3.80
2022-12-04T10:06:27.816Z,4.03
2022-12-04T10:09:49.444Z,4.15
2022-12-04T10:13:05.556Z,4.37
2022-12-04T10:16:31.322Z,4.59
2022-12-04T10:19:46.428Z,4.82
2022-12-04T10:23:09.303Z,5.13
2022-12-04T10:26:19.395Z,5.42
2022-12-04T10:29:28.091Z,5.54
2022-12-04T10:32:33.331Z,5.70
2022-12-04T10:35:37.354Z,5.70
2022-12-04T10:38:58.787Z,5.74
2022-12-04T10:42:31.640Z,6.36
2022-12-04T10:45:34.699Z,6.20
2022-12-04T10:48:38.929Z,6.68
2022-12-04T10:51:43.485Z,6.61
2022-12-04T10:55:12.542Z,6.65
2022-12-04T10:58:17.698Z,6.70
2022-12-04T11:01:21.814Z,6.55
2022-12-04T11:04:27.028Z,6.68
2022-12-04T11:07:33.984Z,6.63
2022-12-04T11:10:43.219Z,6.70
2022-12-04T11:13:45.755Z,6.89
2022-12-04T11:16:59.473Z,7.11
2022-12-04T11:20:15.342Z,7.26
2022-12-04T11:23:18.545Z,7.29
2022-12-04T11:26:30.460Z,7.18
2022-12-04T11:29:37.056Z,7.50
2022-12-04T11:32:39.892Z,7.52
2022-12-04T11:35:42.667Z,7.65
2022-12-04T11:38:45.440Z,7.70
2022-12-04T11:42:00.230Z,7.73
2022-12-04T11:45:19.303Z,7.59
2022-12-04T11:48:22.618Z,7.65
2022-12-04T11:51:48.486Z,7.57
2022-12-04T11:55:09.480Z,7.56
2022-12-04T11:58:22.558Z,7.35
2022-12-04T12:01:40.096Z,7.33
2022-12-04T12:05:11.758Z,7.38
2022-12-04T12:08:45.272Z,7.34
2022-12-04T12:12:16.568Z,7.45
2022-12-04T12:15:36.619Z,7.42
2022-12-04T12:19:14.047Z,7.44
2022-12-04T12:22:28.793Z,7.46
2022-12-04T12:25:39.059Z,7.46
2022-12-04T12:28:54.109Z,7.43
2022-12-04T12:31:59.714Z,7.38
2022-12-04T12:35:03.045Z,7.28
2022-12-04T12:38:16.437Z,7.35
2022-12-04T12:41:22.804Z,7.34
2022-12-04T12:44:34.627Z,7.20
2022-12-04T12:47:41.966Z,7.20
2022-12-04T12:51:09.065Z,7.04
2022-12-04T12:54:48.460Z,6.94
2022-12-04T12:58:13.713Z,6.84
2022-12-04T13:01:19.709Z,6.67
2022-12-04T13:04:32.179Z,6.58
2022-12-04T13:07:48.289Z,6.51
2022-12-04T13:11:03.472Z,6.46
2022-12-04T13:14:06.269Z,6.40
2022-12-04T13:17:31.896Z,6.39
2022-12-04T13:20:42.609Z,6.32
2022-12-04T13:24:13.668Z,6.28
2022-12-04T13:27:28.348Z,6.22
2022-12-04T13:30:46.962Z,6.17
2022-12-04T13:33:49.446Z,6.11
2022-12-04T13:37:19.053Z,6.03
2022-12-04T13:40:39.729Z,5.99
2022-12-04T13:43:44.171Z,5.95
2022-12-04T13:46:56.524Z,5.88
2022-12-04T13:50:17.935Z,5.84
2022-12-04T13:53:35.157Z,5.77
2022-12-04T13:56:40.140Z,5.71
2022-12-04T13:59:43.425Z,5.59
2022-12-04T14:02:52.048Z,5.64
2022-12-04T14:05:55.086Z,5.59
2022-12-04T14:09:01.496Z,5.52
2022-12-04T14:12:06.122Z,5.42
2022-12-04T14:15:09.611Z,5.37
2022-12-04T14:18:13.259Z,5.36
2022-12-04T14:21:15.868Z,5.31
2022-12-04T14:24:37.704Z,5.23
2022-12-04T14:27:44.590Z,5.16
2022-12-04T14:31:19.590Z,5.13
2022-12-04T14:34:34.266Z,5.04
2022-12-04T14:37:41.447Z,5.02
2022-12-04T14:40:47.821Z,4.89
2022-12-04T14:43:53.172Z,4.90
2022-12-04T14:47:00.200Z,4.80
2022-12-04T14:50:12.279Z,4.84
2022-12-04T14:53:17.993Z,4.81
2022-12-04T14:56:45.797Z,4.79
2022-12-04T14:59:51.422Z,4.80
2022-12-04T15:03:01.036Z,4.75
2022-12-04T15:06:09.030Z,4.75
2022-12-04T15:09:37.148Z,4.81
2022-12-04T15:12:43.113Z,4.83
2022-12-04T15:15:47.101Z,4.84
2022-12-04T15:19:00.676Z,4.84
2022-12-04T15:22:11.327Z,4.74
2022-12-04T15:25:22.927Z,4.81
2022-12-04T15:28:41.357Z,4.80
2022-12-04T15:31:48.802Z,4.78
2022-12-04T15:34:58.854Z,4.74
2022-12-04T15:38:02.572Z,4.76
2022-12-04T15:41:05.863Z,5.13
2022-12-04T15:44:28.355Z,5.57
2022-12-04T15:47:41.872Z,5.37
2022-12-04T15:50:44.584Z,5.15
2022-12-04T15:53:48.178Z,5.07
2022-12-04T15:56:59.698Z,4.98
2022-12-04T16:00:06.082Z,4.90
2022-12-04T16:03:24.571Z,4.82
2022-12-04T16:06:30.942Z,4.81
2022-12-04T16:09:34.112Z,4.78
2022-12-04T16:12:36.993Z,4.77
2022-12-04T16:15:42.247Z,4.74
2022-12-04T16:18:45.716Z,4.69
2022-12-04T16:21:49.227Z,4.66
2022-12-04T16:24:52.373Z,4.63
2022-12-04T16:27:55.504Z,4.62
2022-12-04T16:30:58.373Z,4.60
2022-12-04T16:34:01.456Z,4.58
2022-12-04T16:37:16.641Z,4.56
2022-12-04T16:40:20.576Z,4.54
2022-12-04T16:43:23.510Z,4.54
2022-12-04T16:46:28.416Z,4.46
2022-12-04T16:49:31.426Z,4.48
2022-12-04T16:52:34.542Z,4.49
2022-12-04T16:55:38.974Z,4.46
2022-12-04T16:58:43.696Z,4.44
2022-12-04T17:01:47.868Z,4.41
2022-12-04T17:04:57.075Z,4.39
2022-12-04T17:08:01.562Z,4.35
2022-12-04T17:11:04.925Z,4.32
2022-12-04T17:14:07.672Z,4.30
2022-12-04T17:17:11.179Z,4.20
2022-12-04T17:20:16.248Z,4.25
2022-12-04T17:23:19.285Z,4.24
2022-12-04T17:26:22.188Z,4.25
2022-12-04T17:29:25.090Z,4.21
2022-12-04T17:32:30.858Z,4.19
2022-12-04T17:35:33.669Z,4.19
2022-12-04T17:38:37.835Z,4.18
2022-12-04T17:41:40.866Z,4.15
2022-12-04T17:44:44.228Z,4.15
2022-12-04T17:47:47.618Z,4.14
2022-12-04T17:50:50.788Z,4.11
2022-12-04T17:53:53.919Z,4.04
2022-12-04T17:56:58.103Z,4.07
2022-12-04T18:00:01.471Z,4.05
2022-12-04T18:03:04.584Z,4.05
2022-12-04T18:06:12.422Z,4.05
2022-12-04T18:09:16.561Z,4.00
2022-12-04T18:12:19.597Z,4.03
2022-12-04T18:15:22.502Z,4.01
2022-12-04T18:18:26.393Z,4.00
2022-12-04T18:21:30.248Z,3.99
2022-12-04T18:24:33.143Z,3.97
2022-12-04T18:27:41.703Z,3.97
2022-12-04T18:30:47.125Z,3.93
2022-12-04T18:33:50.464Z,3.94
2022-12-04T18:36:53.916Z,3.91
2022-12-04T18:39:59.126Z,3.91
2022-12-04T18:43:05.094Z,3.80
2022-12-04T18:46:10.885Z,3.88
2022-12-04T18:49:15.256Z,3.58
2022-12-04T18:52:18.210Z,3.83
2022-12-04T18:55:21.262Z,3.84
2022-12-04T18:58:24.605Z,3.84
2022-12-04T19:01:28.814Z,3.79
2022-12-04T19:04:33.097Z,3.79
2022-12-04T19:07:36.322Z,3.76
2022-12-04T19:10:39.180Z,3.72
2022-12-04T19:13:42.897Z,3.74
2022-12-04T19:16:46.608Z,3.71
2022-12-04T19:19:49.796Z,3.67
2022-12-04T19:22:52.869Z,3.59
2022-12-04T19:25:57.356Z,3.68
2022-12-04T19:29:01.744Z,3.68
2022-12-04T19:32:05.467Z,3.66
2022-12-04T19:35:08.685Z,3.68
2022-12-04T19:38:12.869Z,3.69
2022-12-04T19:41:20.954Z,3.68
2022-12-04T19:44:47.949Z,3.66
2022-12-04T19:47:47.211Z,3.68
2022-12-04T19:50:50.588Z,3.62
2022-12-04T19:53:54.805Z,3.61
2022-12-04T19:56:57.924Z,3.54
2022-12-04T20:00:01.189Z,3.49
2022-12-04T20:03:14.570Z,3.57
2022-12-04T20:06:20.304Z,3.57
2022-12-04T20:09:25.145Z,3.56
2022-12-04T20:12:31.120Z,3.56
2022-12-04T20:15:37.607Z,3.56
2022-12-04T20:18:42.666Z,3.54
2022-12-04T20:21:46.530Z,3.58
2022-12-04T20:24:49.888Z,3.55
2022-12-04T20:27:52.882Z,3.54
2022-12-04T20:30:56.299Z,3.52
2022-12-04T20:34:01.226Z,3.51
2022-12-04T20:37:04.886Z,3.52
2022-12-04T20:40:08.232Z,3.48
2022-12-04T20:43:11.335Z,3.48
2022-12-04T20:46:17.221Z,3.50
2022-12-04T20:49:22.521Z,3.48
2022-12-04T20:52:25.670Z,3.51
2022-12-04T20:55:28.785Z,3.50
2022-12-04T20:58:31.850Z,3.25
2022-12-04T21:01:35.810Z,3.47
2022-12-04T21:04:39.103Z,3.43
2022-12-04T21:07:42.264Z,3.37
2022-12-04T21:10:46.385Z,3.42
2022-12-04T21:14:08.065Z,3.39
2022-12-04T21:17:16.554Z,3.40
2022-12-04T21:20:19.592Z,3.38
2022-12-04T21:23:22.157Z,3.41
2022-12-04T21:26:29.321Z,3.41
2022-12-04T21:29:31.994Z,3.42
2022-12-04T21:32:35.116Z,3.40
2022-12-04T21:35:39.792Z,3.44
2022-12-04T21:38:43.007Z,3.43
2022-12-04T21:42:04.370Z,3.42
2022-12-04T21:45:08.371Z,3.43
2022-12-04T21:48:11.005Z,3.45
2022-12-04T21:51:33.018Z,3.22
2022-12-04T21:54:37.168Z,3.36
2022-12-04T21:57:40.913Z,3.48
2022-12-04T22:00:43.653Z,3.46
2022-12-04T22:03:47.660Z,3.48
2022-12-04T22:06:50.192Z,3.36
2022-12-04T22:09:53.155Z,3.45
2022-12-04T22:12:55.654Z,3.43
2022-12-04T22:16:03.343Z,3.34
2022-12-04T22:19:06.183Z,3.38
2022-12-04T22:22:09.286Z,3.35
2022-12-04T22:25:11.914Z,3.32
2022-12-04T22:28:14.804Z,3.32
2022-12-04T22:31:19.748Z,3.31
2022-12-04T22:34:22.719Z,3.28
2022-12-04T22:37:25.209Z,3.27
2022-12-04T22:40:27.983Z,3.25
2022-12-04T22:43:35.094Z,3.25
2022-12-04T22:46:40.715Z,3.26
2022-12-04T22:49:43.400Z,3.27
2022-12-04T22:52:49.097Z,3.30
2022-12-04T22:55:51.830Z,3.30
2022-12-04T22:58:55.431Z,3.31
2022-12-04T23:01:57.997Z,3.32
2022-12-04T23:05:00.820Z,3.35
2022-12-04T23:08:03.491Z,3.33
2022-12-04T23:11:08.928Z,3.33
2022-12-04T23:14:16.572Z,3.34
2022-12-04T23:17:20.545Z,3.34
2022-12-04T23:20:23.337Z,3.33
2022-12-04T23:23:26.144Z,3.35
2022-12-04T23:26:35.897Z,3.32
2022-12-04T23:30:04.358Z,3.30
2022-12-04T23:33:01.202Z,3.30
2022-12-04T23:36:05.079Z,3.30
2022-12-04T23:39:07.716Z,3.29
2022-12-04T23:42:10.550Z,3.27
2022-12-04T23:45:13.210Z,3.27
2022-12-04T23:48:16.196Z,3.25
2022-12-04T23:51:19.916Z,3.24
2022-12-04T23:54:22.933Z,3.27
2022-12-04T23:57:28.829Z,3.18
