createdAt,value
2022-10-19T00:00:19.572Z,12.96
2022-10-19T00:03:39.093Z,12.96
2022-10-19T00:05:18.892Z,12.99
2022-10-19T00:06:58.635Z,12.99
2022-10-19T00:08:38.400Z,12.99
2022-10-19T00:10:18.187Z,12.98
2022-10-19T00:13:37.694Z,12.96
2022-10-19T00:15:17.468Z,12.96
2022-10-19T00:16:57.236Z,12.96
2022-10-19T00:18:36.974Z,12.98
2022-10-19T00:20:16.751Z,12.97
2022-10-19T00:23:36.265Z,12.96
2022-10-19T00:25:16.029Z,12.97
2022-10-19T00:26:55.804Z,12.95
2022-10-19T00:28:35.561Z,12.98
2022-10-19T00:30:15.318Z,12.96
2022-10-19T00:33:34.860Z,12.97
2022-10-19T00:35:14.705Z,12.98
2022-10-19T00:36:54.376Z,12.97
2022-10-19T00:38:34.146Z,12.96
2022-10-19T00:40:13.915Z,12.95
2022-10-19T00:43:33.436Z,12.95
2022-10-19T00:45:13.197Z,12.98
2022-10-19T00:46:52.971Z,12.96
2022-10-19T00:48:32.774Z,12.95
2022-10-19T00:50:12.505Z,12.96
2022-10-19T00:53:32.036Z,12.94
2022-10-19T00:55:11.798Z,12.96
2022-10-19T00:56:51.555Z,12.98
2022-10-19T00:58:31.328Z,12.97
2022-10-19T01:00:11.082Z,12.95
2022-10-19T01:03:30.620Z,12.97
2022-10-19T01:05:10.394Z,12.96
2022-10-19T01:06:50.145Z,12.94
2022-10-19T01:08:29.884Z,12.96
2022-10-19T01:10:09.655Z,12.94
2022-10-19T01:13:29.201Z,12.94
2022-10-19T01:15:08.963Z,12.94
2022-10-19T01:16:48.723Z,12.94
2022-10-19T01:18:28.476Z,12.94
2022-10-19T01:21:48.004Z,12.96
2022-10-19T01:23:27.759Z,12.97
2022-10-19T01:25:07.613Z,12.94
2022-10-19T01:26:47.307Z,12.95
2022-10-19T01:28:27.048Z,12.97
2022-10-19T01:30:06.820Z,12.95
2022-10-19T01:33:26.358Z,12.93
2022-10-19T01:35:06.110Z,12.96
2022-10-19T01:36:45.885Z,12.94
2022-10-19T01:38:25.636Z,12.94
2022-10-19T01:40:05.405Z,12.93
2022-10-19T01:43:24.947Z,12.93
2022-10-19T01:45:04.688Z,12.96
2022-10-19T01:46:44.465Z,12.93
2022-10-19T01:50:03.991Z,12.94
2022-10-19T01:53:23.521Z,12.96
2022-10-19T01:55:03.294Z,12.94
2022-10-19T01:56:43.048Z,12.93
2022-10-19T01:58:22.801Z,12.95
2022-10-19T02:00:02.575Z,12.95
2022-10-19T02:03:22.104Z,12.92
2022-10-19T02:05:01.876Z,12.92
2022-10-19T02:06:41.651Z,12.92
2022-10-19T02:08:21.405Z,12.94
2022-10-19T02:10:01.274Z,12.92
2022-10-19T02:13:20.677Z,12.93
2022-10-19T02:15:00.476Z,12.91
2022-10-19T02:16:40.210Z,12.91
2022-10-19T02:18:19.966Z,12.94
2022-10-19T02:19:59.753Z,12.94
2022-10-19T02:23:19.287Z,12.91
2022-10-19T02:24:59.035Z,12.93
2022-10-19T02:26:38.794Z,12.91
2022-10-19T02:28:18.571Z,12.93
2022-10-19T02:29:58.327Z,12.94
2022-10-19T02:33:17.898Z,12.91
2022-10-19T02:34:57.613Z,12.91
2022-10-19T02:36:37.400Z,12.93
2022-10-19T02:38:17.170Z,12.91
2022-10-19T02:39:56.905Z,12.93
2022-10-19T02:43:16.440Z,12.93
2022-10-19T02:44:56.200Z,12.93
2022-10-19T02:46:35.960Z,12.93
2022-10-19T02:48:15.722Z,12.92
2022-10-19T02:49:55.491Z,12.9
2022-10-19T02:53:15.044Z,12.9
2022-10-19T02:54:54.770Z,12.93
2022-10-19T02:56:34.561Z,12.91
2022-10-19T02:58:14.330Z,12.91
2022-10-19T02:59:54.074Z,12.92
2022-10-19T03:03:13.594Z,12.89
2022-10-19T03:04:53.376Z,12.89
2022-10-19T03:08:12.897Z,12.89
2022-10-19T03:09:52.654Z,12.88
2022-10-19T03:13:12.184Z,12.89
2022-10-19T03:14:51.942Z,12.91
2022-10-19T03:16:31.730Z,12.89
2022-10-19T03:18:11.480Z,12.91
2022-10-19T03:19:51.233Z,12.9
2022-10-19T03:24:50.540Z,12.88
2022-10-19T03:26:30.292Z,12.9
2022-10-19T03:28:10.064Z,12.9
2022-10-19T03:29:49.825Z,12.88
2022-10-19T03:33:09.458Z,12.9
2022-10-19T03:34:49.114Z,12.87
2022-10-19T03:36:28.870Z,12.86
2022-10-19T03:38:08.647Z,12.87
2022-10-19T03:39:48.420Z,12.89
2022-10-19T03:43:07.938Z,12.9
2022-10-19T03:44:47.685Z,12.89
2022-10-19T03:46:27.467Z,12.86
2022-10-19T03:48:07.213Z,12.86
2022-10-19T03:49:46.987Z,12.89
2022-10-19T03:54:46.277Z,12.88
2022-10-19T03:56:26.061Z,12.88
2022-10-19T03:58:05.819Z,12.85
2022-10-19T03:59:45.574Z,12.88
2022-10-19T04:01:25.347Z,12.87
2022-10-19T04:03:05.100Z,12.85
2022-10-19T04:04:44.905Z,12.87
2022-10-19T04:06:24.618Z,12.86
2022-10-19T04:08:04.401Z,12.87
2022-10-19T04:09:44.163Z,12.84
2022-10-19T04:13:03.680Z,12.87
2022-10-19T04:14:43.450Z,12.87
2022-10-19T04:16:23.206Z,12.84
2022-10-19T04:18:03.059Z,12.85
2022-10-19T04:19:42.765Z,12.87
2022-10-19T04:23:02.384Z,12.83
2022-10-19T04:24:42.021Z,12.86
2022-10-19T04:26:21.786Z,12.86
2022-10-19T04:29:41.323Z,12.85
2022-10-19T04:33:00.845Z,12.85
2022-10-19T04:34:40.616Z,12.82
2022-10-19T04:36:20.408Z,12.82
2022-10-19T04:38:00.144Z,12.84
2022-10-19T04:39:39.904Z,12.84
2022-10-19T04:42:59.431Z,12.84
2022-10-19T04:44:39.187Z,12.83
2022-10-19T04:46:18.962Z,12.82
2022-10-19T04:47:58.724Z,12.83
2022-10-19T04:49:38.484Z,12.84
2022-10-19T04:52:58.013Z,12.83
2022-10-19T04:54:37.793Z,12.79
2022-10-19T04:56:17.548Z,12.8
2022-10-19T04:59:37.061Z,12.82
2022-10-19T05:02:56.603Z,12.8
2022-10-19T05:06:16.140Z,12.8
2022-10-19T05:07:55.890Z,12.8
2022-10-19T05:09:35.707Z,12.8
2022-10-19T05:11:15.467Z,12.8
2022-10-19T05:12:55.226Z,12.78
2022-10-19T05:14:34.941Z,12.78
2022-10-19T05:16:14.714Z,12.77
2022-10-19T05:17:54.476Z,12.79
2022-10-19T05:19:34.234Z,12.77
2022-10-19T05:22:53.764Z,12.8
2022-10-19T05:26:13.337Z,12.77
2022-10-19T05:27:53.065Z,12.79
2022-10-19T05:29:32.815Z,12.78
2022-10-19T05:32:52.346Z,12.79
2022-10-19T05:34:32.111Z,12.79
2022-10-19T05:37:51.637Z,12.79
2022-10-19T05:39:31.410Z,12.78
2022-10-19T05:42:50.934Z,12.79
2022-10-19T05:44:30.791Z,12.79
2022-10-19T05:46:10.460Z,12.8
2022-10-19T05:47:50.218Z,12.8
2022-10-19T05:49:29.994Z,12.78
2022-10-19T05:52:49.526Z,12.8
2022-10-19T05:54:29.276Z,12.8
2022-10-19T05:56:09.050Z,12.8
2022-10-19T05:57:48.845Z,12.81
2022-10-19T05:59:28.565Z,12.84
2022-10-19T06:01:08.336Z,12.83
2022-10-19T06:02:48.104Z,12.83
2022-10-19T06:04:27.866Z,12.81
2022-10-19T06:06:07.621Z,12.81
2022-10-19T06:07:47.391Z,12.82
2022-10-19T06:09:27.148Z,12.85
2022-10-19T06:12:46.698Z,12.87
2022-10-19T06:14:26.447Z,12.87
2022-10-19T06:16:06.223Z,12.88
2022-10-19T06:17:45.978Z,12.92
2022-10-19T06:19:25.743Z,12.98
2022-10-19T06:22:45.268Z,13.08
2022-10-19T06:24:25.031Z,13.13
2022-10-19T06:26:04.782Z,13.19
2022-10-19T06:27:44.567Z,13.24
2022-10-19T06:32:43.961Z,13.38
2022-10-19T06:41:02.675Z,13.6
2022-10-19T06:42:42.427Z,13.64
2022-10-19T06:44:22.225Z,13.66
2022-10-19T06:46:01.971Z,13.7
2022-10-19T06:47:41.727Z,13.73
2022-10-19T06:49:21.536Z,13.76
2022-10-19T06:52:41.046Z,13.73
2022-10-19T06:54:20.776Z,13.81
2022-10-19T06:56:00.539Z,13.76
2022-10-19T06:57:40.385Z,13.74
2022-10-19T06:59:20.213Z,13.73
2022-10-19T07:02:39.729Z,13.74
2022-10-19T07:04:19.456Z,13.72
2022-10-19T07:05:59.128Z,13.74
2022-10-19T07:07:38.893Z,13.75
2022-10-19T07:09:18.684Z,13.74
2022-10-19T07:12:38.184Z,13.8
2022-10-19T07:14:18.015Z,13.79
2022-10-19T07:15:57.720Z,13.81
2022-10-19T07:17:37.473Z,13.84
2022-10-19T07:19:17.230Z,14.3
2022-10-19T07:22:36.768Z,14.3
2022-10-19T07:24:16.527Z,14.45
2022-10-19T07:25:56.283Z,14.15
2022-10-19T07:27:36.049Z,14.14
2022-10-19T07:29:15.842Z,14.13
2022-10-19T07:30:55.580Z,14.12
2022-10-19T07:32:35.345Z,14.16
2022-10-19T07:34:15.118Z,14.15
2022-10-19T07:35:54.894Z,14.13
2022-10-19T07:37:34.646Z,14.15
2022-10-19T07:39:14.416Z,14.2
2022-10-19T07:42:33.923Z,14.23
2022-10-19T07:44:13.707Z,14.16
2022-10-19T07:47:33.220Z,14.28
2022-10-19T07:52:32.507Z,14.69
2022-10-19T07:54:12.310Z,14.54
2022-10-19T07:57:31.832Z,14.66
2022-10-19T07:59:11.684Z,14.6
2022-10-19T08:02:31.131Z,14.68
2022-10-19T08:04:10.872Z,14.64
2022-10-19T08:05:50.614Z,14.61
2022-10-19T08:07:30.387Z,14.62
2022-10-19T08:09:10.156Z,14.65
2022-10-19T08:12:29.684Z,14.69
2022-10-19T08:14:09.450Z,14.61
2022-10-19T08:15:49.290Z,14.61
2022-10-19T08:17:28.991Z,14.62
2022-10-19T08:19:08.730Z,14.64
2022-10-19T08:20:48.522Z,14.67
2022-10-19T08:22:28.357Z,14.65
2022-10-19T08:24:08.046Z,14.58
2022-10-19T08:25:47.800Z,14.62
2022-10-19T08:27:27.556Z,14.73
2022-10-19T08:29:07.317Z,14.63
2022-10-19T08:32:26.863Z,14.61
2022-10-19T08:34:06.626Z,14.61
2022-10-19T08:35:46.384Z,14.7
2022-10-19T08:37:26.145Z,14.73
2022-10-19T08:39:05.929Z,14.62
2022-10-19T08:40:45.678Z,14.61
2022-10-19T08:42:25.428Z,14.66
2022-10-19T08:44:05.193Z,14.69
2022-10-19T08:45:44.958Z,14.6
2022-10-19T08:47:24.717Z,14.68
2022-10-19T08:49:04.596Z,14.62
2022-10-19T08:52:24.008Z,14.61
2022-10-19T08:54:03.789Z,14.64
2022-10-19T08:57:23.305Z,14.72
2022-10-19T08:59:03.108Z,14.6
2022-10-19T09:02:22.594Z,14.64
2022-10-19T09:04:02.359Z,14.58
2022-10-19T09:05:42.134Z,14.63
2022-10-19T09:07:21.882Z,14.6
2022-10-19T09:09:01.654Z,14.63
2022-10-19T09:14:00.952Z,14.61
2022-10-19T09:15:40.706Z,14.72
2022-10-19T09:19:00.237Z,14.6
2022-10-19T09:22:19.755Z,14.6
2022-10-19T09:25:39.365Z,14.62
2022-10-19T09:27:19.087Z,14.67
2022-10-19T09:32:18.360Z,14.71
2022-10-19T09:33:58.105Z,14.57
2022-10-19T09:35:37.871Z,14.73
2022-10-19T09:38:57.408Z,14.71
2022-10-19T09:42:16.942Z,14.54
2022-10-19T09:43:56.700Z,14.6
2022-10-19T09:45:36.463Z,14.75
2022-10-19T09:47:16.229Z,14.6
2022-10-19T09:48:55.984Z,14.61
2022-10-19T09:50:35.745Z,14.73
2022-10-19T09:52:15.514Z,14.03
2022-10-19T09:53:55.276Z,13.95
2022-10-19T09:55:35.046Z,14.12
2022-10-19T09:57:14.814Z,14.06
2022-10-19T09:58:54.568Z,14.05
2022-10-19T10:02:14.102Z,14.01
2022-10-19T10:03:53.865Z,14.02
2022-10-19T10:05:33.618Z,13.97
2022-10-19T10:07:13.402Z,13.97
2022-10-19T10:08:53.157Z,13.97
2022-10-19T10:12:12.675Z,14.03
2022-10-19T10:13:52.441Z,14.02
2022-10-19T10:15:32.201Z,14
2022-10-19T10:17:11.979Z,14.01
2022-10-19T10:18:51.745Z,13.99
2022-10-19T10:22:11.263Z,13.97
2022-10-19T10:23:51.028Z,14.04
2022-10-19T10:25:30.820Z,14.03
2022-10-19T10:27:10.568Z,14.06
2022-10-19T10:28:50.337Z,14.08
2022-10-19T10:32:09.858Z,13.96
2022-10-19T10:33:49.614Z,14
2022-10-19T10:35:29.385Z,14
2022-10-19T10:37:09.138Z,14.01
2022-10-19T10:38:48.934Z,14.03
2022-10-19T10:42:08.430Z,14.03
2022-10-19T10:43:48.195Z,13.97
2022-10-19T10:45:27.963Z,13.99
2022-10-19T10:48:47.494Z,13.97
2022-10-19T10:52:07.013Z,14.02
2022-10-19T10:53:46.777Z,14
2022-10-19T10:55:26.538Z,14.03
2022-10-19T10:57:06.306Z,13.96
2022-10-19T10:58:46.066Z,14.05
2022-10-19T11:02:05.644Z,14
2022-10-19T11:07:04.895Z,13.99
2022-10-19T11:12:04.209Z,13.99
2022-10-19T11:13:43.950Z,14.01
2022-10-19T11:15:23.701Z,14.05
2022-10-19T11:17:03.480Z,13.99
2022-10-19T11:18:43.233Z,13.99
2022-10-19T11:22:02.771Z,13.99
2022-10-19T11:23:42.538Z,13.96
2022-10-19T11:25:22.289Z,14.04
2022-10-19T11:27:02.122Z,14.09
2022-10-19T11:28:41.870Z,13.99
2022-10-19T11:32:01.351Z,14.05
2022-10-19T11:33:41.132Z,14
2022-10-19T11:35:20.888Z,13.98
2022-10-19T11:37:00.644Z,13.96
2022-10-19T11:38:40.472Z,13.98
2022-10-19T11:40:20.176Z,13.98
2022-10-19T11:41:59.941Z,13.96
2022-10-19T11:43:39.696Z,13.94
2022-10-19T11:45:19.451Z,14.03
2022-10-19T11:46:59.226Z,14.01
2022-10-19T11:48:38.997Z,14.02
2022-10-19T11:51:58.590Z,14
2022-10-19T11:53:38.290Z,13.96
2022-10-19T11:55:18.090Z,13.95
2022-10-19T11:56:57.868Z,14
2022-10-19T11:58:37.566Z,14.11
2022-10-19T12:01:57.100Z,13.96
2022-10-19T12:03:36.864Z,14.08
2022-10-19T12:05:16.634Z,13.98
2022-10-19T12:06:56.386Z,13.96
2022-10-19T12:08:36.153Z,14.01
2022-10-19T12:10:15.928Z,13.96
2022-10-19T12:11:55.680Z,13.94
2022-10-19T12:13:35.456Z,13.92
2022-10-19T12:16:54.973Z,14.04
2022-10-19T12:18:34.732Z,13.97
2022-10-19T12:21:54.262Z,14.01
2022-10-19T12:23:34.041Z,14.03
2022-10-19T12:25:13.802Z,13.96
2022-10-19T12:26:53.562Z,14.02
2022-10-19T12:28:33.329Z,13.97
2022-10-19T12:31:52.858Z,13.99
2022-10-19T12:33:32.608Z,13.97
2022-10-19T12:35:12.380Z,13.97
2022-10-19T12:36:52.144Z,13.97
2022-10-19T12:38:31.897Z,13.99
2022-10-19T12:41:51.439Z,13.9
2022-10-19T12:45:10.968Z,13.94
2022-10-19T12:46:50.732Z,13.92
2022-10-19T12:48:30.491Z,13.96
2022-10-19T12:51:50.017Z,14
2022-10-19T12:53:29.779Z,14.01
2022-10-19T12:55:09.539Z,13.97
2022-10-19T12:56:49.318Z,13.96
2022-10-19T12:58:29.094Z,14.02
2022-10-19T13:00:08.848Z,14
2022-10-19T13:01:48.693Z,13.94
2022-10-19T13:03:28.424Z,13.98
2022-10-19T13:08:27.785Z,13.93
2022-10-19T13:10:07.472Z,14.02
2022-10-19T13:11:47.325Z,13.97
2022-10-19T13:13:26.941Z,13.96
2022-10-19T13:15:06.835Z,14
2022-10-19T13:16:46.534Z,14.02
2022-10-19T13:18:26.237Z,13.97
2022-10-19T13:21:45.763Z,13.98
2022-10-19T13:23:25.532Z,14
2022-10-19T13:25:05.288Z,14.05
2022-10-19T13:26:45.077Z,13.98
2022-10-19T13:28:24.890Z,13.95
2022-10-19T13:30:04.611Z,14.02
2022-10-19T13:31:44.361Z,13.98
2022-10-19T13:33:24.112Z,13.99
2022-10-19T13:35:03.872Z,13.99
2022-10-19T13:36:43.648Z,14.09
2022-10-19T13:38:23.403Z,14.01
2022-10-19T13:41:42.933Z,13.99
2022-10-19T13:43:22.705Z,13.98
2022-10-19T13:45:02.462Z,13.91
2022-10-19T13:46:42.224Z,13.93
2022-10-19T13:48:21.988Z,13.96
2022-10-19T13:50:01.764Z,13.94
2022-10-19T13:51:41.525Z,13.96
2022-10-19T13:53:21.286Z,13.95
2022-10-19T13:55:01.051Z,13.99
2022-10-19T13:56:40.801Z,14.04
2022-10-19T13:58:20.577Z,13.98
2022-10-19T14:00:00.348Z,13.97
2022-10-19T14:01:40.100Z,13.94
2022-10-19T14:03:19.863Z,13.92
2022-10-19T14:04:59.629Z,14
2022-10-19T14:08:19.155Z,13.91
2022-10-19T14:09:58.922Z,13.94
2022-10-19T14:11:38.696Z,13.94
2022-10-19T14:13:18.456Z,13.99
2022-10-19T14:14:58.213Z,14.07
2022-10-19T14:16:37.981Z,13.98
2022-10-19T14:18:17.738Z,14.05
2022-10-19T14:19:57.510Z,13.99
2022-10-19T14:21:37.270Z,14
2022-10-19T14:23:17.043Z,13.94
2022-10-19T14:24:56.799Z,13.98
2022-10-19T14:28:16.332Z,14
2022-10-19T14:29:56.112Z,13.99
2022-10-19T14:31:35.855Z,14.08
2022-10-19T14:33:15.621Z,14.06
2022-10-19T14:34:55.385Z,13.94
2022-10-19T14:38:14.915Z,14.06
2022-10-19T14:39:54.675Z,14.12
2022-10-19T14:41:34.435Z,14.02
2022-10-19T14:43:14.213Z,13.96
2022-10-19T14:44:53.967Z,13.96
2022-10-19T14:46:33.752Z,14.06
2022-10-19T14:48:13.511Z,13.95
2022-10-19T14:49:53.259Z,13.96
2022-10-19T14:51:33.033Z,14.01
2022-10-19T14:53:12.789Z,13.96
2022-10-19T14:54:52.554Z,14.07
2022-10-19T14:56:32.310Z,14.01
2022-10-19T14:58:12.078Z,13.94
2022-10-19T15:01:31.714Z,13.96
2022-10-19T15:03:11.379Z,14.02
2022-10-19T15:04:51.161Z,13.95
2022-10-19T15:08:10.682Z,13.98
2022-10-19T15:09:50.494Z,13.97
2022-10-19T15:11:30.185Z,14.03
2022-10-19T15:13:09.957Z,13.97
2022-10-19T15:14:49.721Z,13.96
2022-10-19T15:16:29.470Z,13.95
2022-10-19T15:18:09.265Z,13.93
2022-10-19T15:19:49.006Z,14.04
2022-10-19T15:21:28.759Z,13.97
2022-10-19T15:23:08.543Z,13.96
2022-10-19T15:24:48.328Z,14.05
2022-10-19T15:26:28.068Z,13.99
2022-10-19T15:28:07.831Z,14.03
2022-10-19T15:31:27.363Z,14.04
2022-10-19T15:33:07.118Z,14.07
2022-10-19T15:34:46.879Z,13.95
2022-10-19T15:36:26.639Z,14.07
2022-10-19T15:38:06.404Z,13.92
2022-10-19T15:41:25.946Z,13.96
2022-10-19T15:43:05.693Z,13.91
2022-10-19T15:44:45.474Z,13.63
2022-10-19T15:46:25.335Z,13.55
2022-10-19T15:48:05.034Z,13.48
2022-10-19T15:49:44.755Z,13.45
2022-10-19T15:53:04.291Z,13.35
2022-10-19T15:54:44.059Z,13.32
2022-10-19T15:58:03.584Z,13.29
2022-10-19T15:59:43.335Z,13.25
2022-10-19T16:01:23.107Z,13.24
2022-10-19T16:03:02.871Z,13.2
2022-10-19T16:06:22.400Z,13.19
2022-10-19T16:08:02.170Z,13.16
2022-10-19T16:09:41.915Z,13.17
2022-10-19T16:11:21.688Z,13.14
2022-10-19T16:13:01.461Z,13.14
2022-10-19T16:14:41.221Z,13.15
2022-10-19T16:16:20.991Z,13.15
2022-10-19T16:18:00.745Z,13.14
2022-10-19T16:19:40.527Z,13.11
2022-10-19T16:21:20.280Z,13.13
2022-10-19T16:23:00.054Z,13.14
2022-10-19T16:24:39.805Z,13.11
2022-10-19T16:26:19.581Z,13.13
2022-10-19T16:27:59.332Z,13.12
2022-10-19T16:29:39.089Z,13.12
2022-10-19T16:31:18.865Z,13.11
2022-10-19T16:32:58.636Z,13.12
2022-10-19T16:34:38.377Z,13.11
2022-10-19T16:36:18.144Z,13.11
2022-10-19T16:37:57.908Z,13.09
2022-10-19T16:39:37.683Z,13.11
2022-10-19T16:41:17.449Z,13.11
2022-10-19T16:42:57.198Z,13.09
2022-10-19T16:44:36.974Z,13.1
2022-10-19T16:46:16.788Z,13.1
2022-10-19T16:47:56.495Z,13.09
2022-10-19T16:49:36.261Z,13.08
2022-10-19T16:51:16.029Z,13.1
2022-10-19T16:52:55.780Z,13.11
2022-10-19T16:54:35.566Z,13.1
2022-10-19T16:56:15.313Z,13.08
2022-10-19T16:57:55.073Z,13.09
2022-10-19T16:59:34.838Z,13.09
2022-10-19T17:01:14.637Z,13.07
2022-10-19T17:02:54.370Z,13.1
2022-10-19T17:04:34.144Z,13.09
2022-10-19T17:06:13.902Z,13.09
2022-10-19T17:07:53.653Z,13.09
2022-10-19T17:09:33.423Z,13.09
2022-10-19T17:11:13.190Z,13.09
2022-10-19T17:12:52.949Z,13.09
2022-10-19T17:14:32.727Z,13.09
2022-10-19T17:16:12.486Z,13.07
2022-10-19T17:17:52.245Z,13.09
2022-10-19T17:21:11.762Z,13.09
2022-10-19T17:22:51.537Z,13.09
2022-10-19T17:24:31.291Z,13.06
2022-10-19T17:26:11.052Z,13.06
2022-10-19T17:27:50.826Z,13.09
2022-10-19T17:29:30.595Z,13.08
2022-10-19T17:31:10.347Z,13.06
2022-10-19T17:32:50.131Z,13.06
2022-10-19T17:34:29.874Z,13.06
2022-10-19T17:36:09.641Z,13.08
2022-10-19T17:37:49.420Z,13.06
2022-10-19T17:39:29.177Z,13.08
2022-10-19T17:41:08.934Z,13.06
2022-10-19T17:42:48.714Z,13.08
2022-10-19T17:44:28.465Z,13.06
2022-10-19T17:46:08.241Z,13.06
2022-10-19T17:47:48.000Z,13.08
2022-10-19T17:49:27.760Z,13.05
2022-10-19T17:51:07.540Z,13.08
2022-10-19T17:52:47.276Z,13.05
2022-10-19T17:54:27.045Z,13.08
2022-10-19T17:56:06.823Z,13.08
2022-10-19T17:57:46.570Z,13.08
2022-10-19T18:01:06.096Z,13.05
2022-10-19T18:02:45.868Z,13.07
2022-10-19T18:04:25.674Z,13.08
2022-10-19T18:06:05.396Z,13.05
2022-10-19T18:07:45.151Z,13.07
2022-10-19T18:09:24.929Z,13.07
2022-10-19T18:11:04.694Z,13.05
2022-10-19T18:12:44.456Z,13.05
2022-10-19T18:14:24.212Z,13.07
2022-10-19T18:16:03.985Z,13.04
2022-10-19T18:17:43.749Z,13.08
2022-10-19T18:19:23.499Z,13.07
2022-10-19T18:21:03.267Z,13.05
2022-10-19T18:24:22.799Z,13.07
2022-10-19T18:26:02.572Z,13.08
2022-10-19T18:27:42.330Z,13.06
2022-10-19T18:29:22.159Z,13.07
2022-10-19T18:31:01.873Z,13.07
2022-10-19T18:32:41.623Z,13.04
2022-10-19T18:34:21.382Z,13.04
2022-10-19T18:36:01.138Z,13.05
2022-10-19T18:37:40.914Z,13.04
2022-10-19T18:39:20.707Z,13.07
2022-10-19T18:41:00.466Z,13.04
2022-10-19T18:42:40.208Z,13.06
2022-10-19T18:44:19.980Z,13.04
2022-10-19T18:45:59.744Z,13.07
2022-10-19T18:47:39.497Z,13.06
2022-10-19T18:49:19.262Z,13.04
2022-10-19T18:50:59.015Z,13.04
2022-10-19T18:52:38.788Z,13.06
2022-10-19T18:54:18.557Z,13.03
2022-10-19T18:57:38.082Z,13.03
2022-10-19T18:59:17.877Z,13.04
2022-10-19T19:00:57.620Z,13.06
2022-10-19T19:02:37.371Z,13.06
2022-10-19T19:04:17.165Z,13.05
2022-10-19T19:05:56.890Z,13.03
2022-10-19T19:07:36.667Z,13.05
2022-10-19T19:09:16.425Z,13.03
2022-10-19T19:10:56.193Z,13.03
2022-10-19T19:12:35.950Z,13.06
2022-10-19T19:14:15.733Z,13.06
2022-10-19T19:15:55.471Z,13.03
2022-10-19T19:17:35.247Z,13.04
2022-10-19T19:20:54.766Z,13.04
2022-10-19T19:22:34.565Z,13.06
2022-10-19T19:24:14.312Z,13.03
2022-10-19T19:27:33.839Z,13.04
2022-10-19T19:29:13.578Z,13.03
2022-10-19T19:30:53.349Z,13.03
2022-10-19T19:32:33.125Z,13.03
2022-10-19T19:34:12.884Z,13.05
2022-10-19T19:35:52.651Z,13.03
2022-10-19T19:37:32.415Z,13.05
2022-10-19T19:40:51.946Z,13.02
2022-10-19T19:42:31.701Z,13.03
2022-10-19T19:44:11.499Z,13.02
2022-10-19T19:45:51.228Z,13.02
2022-10-19T19:47:30.985Z,13.03
2022-10-19T19:49:10.762Z,13.02
2022-10-19T19:50:50.532Z,13.03
2022-10-19T19:52:30.279Z,13.05
2022-10-19T19:54:10.061Z,13.03
2022-10-19T19:55:49.813Z,13.04
2022-10-19T19:57:29.645Z,13.03
2022-10-19T20:00:49.098Z,13.04
2022-10-19T20:02:28.885Z,13.04
2022-10-19T20:04:08.625Z,13.03
2022-10-19T20:05:48.404Z,13.05
2022-10-19T20:07:28.164Z,13.03
2022-10-19T20:09:07.923Z,13.02
2022-10-19T20:10:47.699Z,13.03
2022-10-19T20:12:27.452Z,13.02
2022-10-19T20:14:07.212Z,13.02
2022-10-19T20:15:46.984Z,13.03
2022-10-19T20:17:26.765Z,13.01
2022-10-19T20:19:06.501Z,13.04
2022-10-19T20:20:46.261Z,13.02
2022-10-19T20:22:26.035Z,13.03
2022-10-19T20:24:05.798Z,13.01
2022-10-19T20:25:45.589Z,13.04
2022-10-19T20:27:25.336Z,13.03
2022-10-19T20:29:05.084Z,13.01
2022-10-19T20:30:44.859Z,13.04
2022-10-19T20:32:24.636Z,13.02
2022-10-19T20:34:04.378Z,13.01
2022-10-19T20:35:44.139Z,13.01
2022-10-19T20:37:23.935Z,13.02
2022-10-19T20:39:03.674Z,13.03
2022-10-19T20:40:43.439Z,13.01
2022-10-19T20:42:23.213Z,13.01
2022-10-19T20:44:02.958Z,13.03
2022-10-19T20:45:42.736Z,13.01
2022-10-19T20:47:22.491Z,13.01
2022-10-19T20:50:42.027Z,13.03
2022-10-19T20:52:21.793Z,13.03
2022-10-19T20:54:01.544Z,13.01
2022-10-19T20:55:41.342Z,13.05
2022-10-19T20:57:21.104Z,13.01
2022-10-19T21:00:40.604Z,13.01
2022-10-19T21:02:20.357Z,13.03
2022-10-19T21:04:00.152Z,13.02
2022-10-19T21:05:39.881Z,13.01
2022-10-19T21:07:19.659Z,13.02
2022-10-19T21:10:39.171Z,13.02
2022-10-19T21:12:18.949Z,13
2022-10-19T21:13:58.709Z,13.01
2022-10-19T21:15:38.499Z,13
2022-10-19T21:17:18.236Z,13
2022-10-19T21:20:37.760Z,13
2022-10-19T21:22:17.531Z,13
2022-10-19T21:25:37.069Z,13.03
2022-10-19T21:27:16.844Z,13
2022-10-19T21:28:56.588Z,13.01
2022-10-19T21:32:16.161Z,13
2022-10-19T21:33:55.870Z,13.02
2022-10-19T21:35:35.638Z,13.02
2022-10-19T21:37:15.435Z,13
2022-10-19T21:38:55.196Z,13.01
2022-10-19T21:40:34.939Z,13
2022-10-19T21:42:14.683Z,13.02
2022-10-19T21:43:54.460Z,13.02
2022-10-19T21:45:34.241Z,13.01
2022-10-19T21:48:53.779Z,12.99
2022-10-19T21:50:33.518Z,12.99
2022-10-19T21:52:13.293Z,12.98
2022-10-19T21:55:32.824Z,12.99
2022-10-19T21:58:52.329Z,12.99
2022-10-19T22:00:32.097Z,13.02
2022-10-19T22:02:11.853Z,12.99
2022-10-19T22:03:51.622Z,12.99
2022-10-19T22:05:31.385Z,12.99
2022-10-19T22:07:11.174Z,13
2022-10-19T22:08:50.921Z,13.05
2022-10-19T22:10:30.686Z,13
2022-10-19T22:12:10.470Z,13.02
2022-10-19T22:13:50.219Z,13.01
2022-10-19T22:15:29.965Z,12.99
2022-10-19T22:17:09.756Z,12.99
2022-10-19T22:18:49.507Z,12.99
2022-10-19T22:20:29.285Z,13.01
2022-10-19T22:22:09.050Z,13
2022-10-19T22:23:48.794Z,12.98
2022-10-19T22:25:28.572Z,12.99
2022-10-19T22:27:08.336Z,12.98
2022-10-19T22:28:48.082Z,12.98
2022-10-19T22:32:07.632Z,12.98
2022-10-19T22:33:47.390Z,12.98
2022-10-19T22:35:27.131Z,12.98
2022-10-19T22:37:06.906Z,12.99
2022-10-19T22:40:26.428Z,13.01
2022-10-19T22:42:06.185Z,12.98
2022-10-19T22:43:45.957Z,12.98
2022-10-19T22:45:25.709Z,12.99
2022-10-19T22:47:05.480Z,13
2022-10-19T22:48:45.259Z,12.97
2022-10-19T22:50:25.012Z,13
2022-10-19T22:52:04.785Z,12.99
2022-10-19T22:53:44.538Z,12.97
2022-10-19T22:55:24.305Z,12.98
2022-10-19T22:57:04.065Z,12.98
2022-10-19T22:58:43.831Z,12.99
2022-10-19T23:00:23.593Z,12.99
2022-10-19T23:02:03.350Z,12.98
2022-10-19T23:03:43.139Z,12.99
2022-10-19T23:05:22.889Z,12.97
2022-10-19T23:07:02.661Z,12.98
2022-10-19T23:08:42.423Z,12.98
2022-10-19T23:10:22.184Z,12.99
2022-10-19T23:12:01.934Z,12.96
2022-10-19T23:13:41.718Z,12.98
2022-10-19T23:15:21.464Z,12.99
2022-10-19T23:17:01.225Z,12.97
2022-10-19T23:18:41.021Z,12.97
2022-10-19T23:20:20.754Z,12.97
2022-10-19T23:22:00.593Z,12.97
2022-10-19T23:23:40.303Z,12.97
2022-10-19T23:25:20.060Z,12.97
2022-10-19T23:26:59.822Z,12.97
2022-10-19T23:30:19.350Z,12.97
2022-10-19T23:31:59.116Z,12.97
2022-10-19T23:33:38.862Z,12.96
2022-10-19T23:35:18.625Z,12.97
2022-10-19T23:36:58.392Z,12.96
2022-10-19T23:38:38.168Z,12.96
2022-10-19T23:40:17.929Z,12.96
2022-10-19T23:41:57.694Z,12.97
2022-10-19T23:43:37.449Z,12.96
2022-10-19T23:45:17.226Z,12.97
2022-10-19T23:46:56.980Z,12.96
2022-10-19T23:48:36.781Z,12.96
2022-10-19T23:50:16.502Z,12.96
2022-10-19T23:51:56.279Z,12.96
2022-10-19T23:53:36.035Z,12.96
2022-10-19T23:55:15.832Z,12.97
2022-10-19T23:56:55.580Z,12.98
2022-10-19T23:58:35.347Z,12.96
