createdAt,value
2019-02-07T00:00:39.943Z,82.66
2019-02-07T00:03:08.957Z,82.64
2019-02-07T00:05:38.003Z,82.75
2019-02-07T00:08:07.028Z,82.86
2019-02-07T00:10:36.544Z,83.05
2019-02-07T00:13:05.577Z,82.72
2019-02-07T00:15:36.545Z,82.60
2019-02-07T00:18:05.449Z,82.65
2019-02-07T00:20:34.530Z,82.74
2019-02-07T00:23:03.643Z,82.98
2019-02-07T00:25:33.036Z,82.75
2019-02-07T00:28:02.089Z,83.12
2019-02-07T00:30:31.097Z,82.50
2019-02-07T00:33:00.141Z,82.58
2019-02-07T00:35:29.162Z,82.22
2019-02-07T00:37:58.214Z,82.83
2019-02-07T00:40:27.419Z,83.30
2019-02-07T00:42:56.520Z,82.82
2019-02-07T00:45:25.544Z,82.14
2019-02-07T00:47:54.616Z,82.39
2019-02-07T00:50:23.663Z,82.95
2019-02-07T00:52:52.723Z,83.10
2019-02-07T00:55:22.206Z,83.42
2019-02-07T00:57:51.234Z,84.83
2019-02-07T01:00:22.394Z,83.56
2019-02-07T01:02:51.491Z,83.53
2019-02-07T01:05:21.355Z,83.33
2019-02-07T01:07:50.415Z,83.18
2019-02-07T01:10:21.852Z,82.64
2019-02-07T01:12:50.856Z,83.14
2019-02-07T01:15:19.939Z,83.48
2019-02-07T01:17:49.006Z,83.14
2019-02-07T01:20:18.037Z,83.03
2019-02-07T01:22:47.042Z,82.47
2019-02-07T01:25:18.603Z,82.52
2019-02-07T01:27:47.805Z,82.61
2019-02-07T01:30:19.115Z,82.67
2019-02-07T01:32:50.349Z,82.83
2019-02-07T01:35:19.388Z,82.41
2019-02-07T01:37:48.425Z,82.70
2019-02-07T01:40:18.208Z,82.64
2019-02-07T01:42:47.344Z,82.23
2019-02-07T01:45:18.709Z,81.89
2019-02-07T01:47:47.722Z,82.30
2019-02-07T01:50:18.058Z,82.69
2019-02-07T01:52:47.407Z,82.77
2019-02-07T01:55:16.453Z,82.27
2019-02-07T01:57:45.479Z,82.10
2019-02-07T02:00:16.288Z,82.90
2019-02-07T02:02:45.351Z,82.90
2019-02-07T02:05:15.370Z,83.11
2019-02-07T02:07:44.693Z,82.82
2019-02-07T02:10:25.343Z,82.46
2019-02-07T02:12:54.364Z,82.40
2019-02-07T02:15:25.076Z,82.00
2019-02-07T02:17:54.495Z,82.07
2019-02-07T02:20:25.628Z,82.11
2019-02-07T02:22:55.251Z,82.78
2019-02-07T02:25:24.366Z,82.85
2019-02-07T02:27:53.389Z,82.71
2019-02-07T02:30:30.487Z,82.50
2019-02-07T02:32:59.792Z,83.09
2019-02-07T02:35:28.819Z,82.75
2019-02-07T02:37:57.841Z,82.77
2019-02-07T02:40:26.881Z,82.40
2019-02-07T02:42:55.973Z,82.87
2019-02-07T02:45:36.596Z,82.95
2019-02-07T02:47:55.838Z,82.98
2019-02-07T02:50:24.989Z,83.13
2019-02-07T02:52:54.029Z,83.12
2019-02-07T02:55:34.518Z,83.14
2019-02-07T02:58:03.555Z,82.55
2019-02-07T03:01:03.881Z,82.57
2019-02-07T03:03:40.524Z,82.61
2019-02-07T03:06:27.120Z,82.55
2019-02-07T03:09:14.000Z,82.50
2019-02-07T03:12:01.970Z,82.50
2019-02-07T03:14:48.575Z,82.85
2019-02-07T03:17:45.651Z,82.30
2019-02-07T03:20:32.345Z,81.93
2019-02-07T03:23:20.520Z,82.23
2019-02-07T03:26:14.549Z,82.11
2019-02-07T03:29:13.699Z,82.20
2019-02-07T03:32:00.490Z,82.17
2019-02-07T03:34:57.421Z,82.46
2019-02-07T03:37:41.872Z,81.79
2019-02-07T03:40:45.286Z,81.71
2019-02-07T03:43:32.034Z,82.01
2019-02-07T03:46:20.010Z,81.52
2019-02-07T03:48:59.198Z,81.98
2019-02-07T03:52:05.649Z,81.78
2019-02-07T03:54:56.723Z,81.65
2019-02-07T03:57:50.583Z,81.50
2019-02-07T04:00:47.653Z,81.15
2019-02-07T04:03:44.894Z,80.94
2019-02-07T04:06:40.212Z,81.36
2019-02-07T04:09:27.197Z,81.54
2019-02-07T04:12:15.181Z,80.98
2019-02-07T04:15:01.689Z,81.72
2019-02-07T04:17:50.154Z,80.76
2019-02-07T04:20:53.250Z,80.84
2019-02-07T04:23:41.199Z,81.29
2019-02-07T04:26:29.186Z,81.14
2019-02-07T04:29:20.350Z,81.66
2019-02-07T04:32:23.702Z,81.58
2019-02-07T04:35:01.014Z,81.42
2019-02-07T04:37:52.044Z,81.72
2019-02-07T04:40:34.742Z,82.07
2019-02-07T04:43:25.781Z,82.12
2019-02-07T04:46:26.625Z,82.89
2019-02-07T04:48:57.723Z,82.92
2019-02-07T04:51:48.467Z,82.39
2019-02-07T04:54:32.909Z,82.96
2019-02-07T04:57:20.856Z,82.20
2019-02-07T05:00:14.839Z,81.75
2019-02-07T05:03:21.083Z,81.61
2019-02-07T05:06:27.199Z,81.74
2019-02-07T05:09:13.050Z,82.23
2019-02-07T05:12:07.047Z,81.98
2019-02-07T05:14:50.158Z,81.20
2019-02-07T05:17:56.563Z,81.11
2019-02-07T05:20:48.428Z,80.46
2019-02-07T05:23:48.762Z,80.05
2019-02-07T05:26:49.110Z,80.49
2019-02-07T05:29:40.538Z,80.40
2019-02-07T05:32:36.328Z,80.35
2019-02-07T05:35:35.123Z,80.57
2019-02-07T05:38:20.424Z,80.32
2019-02-07T05:41:07.266Z,79.99
2019-02-07T05:44:10.987Z,79.68
2019-02-07T05:47:01.409Z,79.90
2019-02-07T05:49:57.712Z,79.25
2019-02-07T05:52:57.890Z,79.21
2019-02-07T05:55:54.901Z,78.98
2019-02-07T05:58:52.224Z,79.05
2019-02-07T06:01:37.688Z,79.16
2019-02-07T06:04:37.191Z,79.02
2019-02-07T06:07:23.774Z,79.28
2019-02-07T06:10:27.019Z,79.28
2019-02-07T06:13:13.898Z,78.71
2019-02-07T06:16:10.995Z,79.01
2019-02-07T06:18:58.250Z,78.27
2019-02-07T06:21:48.105Z,78.64
2019-02-07T06:24:54.132Z,79.00
2019-02-07T06:27:43.486Z,78.68
2019-02-07T06:30:48.048Z,78.65
2019-02-07T06:33:36.307Z,78.86
2019-02-07T06:36:32.180Z,79.12
2019-02-07T06:39:28.493Z,78.89
2019-02-07T06:42:20.553Z,79.43
2019-02-07T06:45:06.132Z,79.62
2019-02-07T06:48:11.542Z,79.94
2019-02-07T06:50:58.259Z,79.67
2019-02-07T06:53:45.158Z,80.21
2019-02-07T06:56:32.706Z,80.98
2019-02-07T06:59:23.839Z,81.57
2019-02-07T07:02:11.828Z,81.93
2019-02-07T07:05:02.834Z,82.06
2019-02-07T07:08:02.840Z,82.19
2019-02-07T07:10:57.065Z,82.70
2019-02-07T07:13:48.398Z,83.53
2019-02-07T07:16:54.756Z,83.75
2019-02-07T07:19:48.973Z,83.89
2019-02-07T07:22:36.269Z,84.10
2019-02-07T07:25:24.740Z,83.87
2019-02-07T07:28:11.572Z,83.76
2019-02-07T07:30:58.406Z,83.52
2019-02-07T07:33:44.640Z,83.76
2019-02-07T07:36:44.875Z,83.38
2019-02-07T07:39:38.967Z,82.92
2019-02-07T07:42:38.820Z,83.06
2019-02-07T07:45:23.548Z,83.07
2019-02-07T07:48:23.794Z,83.23
2019-02-07T07:51:30.100Z,83.38
2019-02-07T07:54:10.380Z,83.31
2019-02-07T07:57:14.244Z,83.26
2019-02-07T08:00:07.979Z,83.65
2019-02-07T08:03:14.435Z,83.52
2019-02-07T08:05:56.240Z,83.59
2019-02-07T08:08:42.824Z,84.00
2019-02-07T08:11:29.756Z,83.84
2019-02-07T08:14:26.756Z,84.20
2019-02-07T08:17:05.843Z,84.80
2019-02-07T08:20:12.361Z,84.92
2019-02-07T08:23:09.448Z,85.20
2019-02-07T08:25:56.570Z,85.68
2019-02-07T08:28:56.996Z,86.33
2019-02-07T08:31:35.230Z,86.21
2019-02-07T08:34:21.981Z,85.87
2019-02-07T08:37:28.663Z,85.71
2019-02-07T08:40:31.947Z,85.53
2019-02-07T08:43:23.138Z,85.92
2019-02-07T08:46:10.279Z,85.32
2019-02-07T08:49:01.124Z,85.32
2019-02-07T08:52:02.203Z,84.96
2019-02-07T08:55:08.440Z,84.70
2019-02-07T08:57:55.962Z,84.35
2019-02-07T09:00:29.657Z,84.16
2019-02-07T09:03:17.719Z,84.35
2019-02-07T09:05:58.601Z,84.29
2019-02-07T09:08:45.359Z,84.50
2019-02-07T09:11:51.751Z,83.68
2019-02-07T09:14:43.207Z,83.73
2019-02-07T09:17:29.908Z,83.47
2019-02-07T09:20:18.008Z,83.19
2019-02-07T09:23:01.149Z,82.91
2019-02-07T09:25:58.202Z,81.75
2019-02-07T09:28:45.386Z,80.40
2019-02-07T09:31:39.443Z,79.71
2019-02-07T09:34:17.621Z,78.93
2019-02-07T09:37:15.362Z,77.87
2019-02-07T09:40:04.160Z,75.71
2019-02-07T09:43:10.306Z,74.76
2019-02-07T09:45:57.337Z,71.54
2019-02-07T09:48:44.249Z,71.54
2019-02-07T09:51:44.269Z,72.06
2019-02-07T09:54:44.579Z,71.94
2019-02-07T09:57:38.627Z,71.47
2019-02-07T10:00:27.530Z,71.18
2019-02-07T10:03:15.846Z,70.16
2019-02-07T10:06:06.855Z,70.79
2019-02-07T10:09:03.797Z,68.75
2019-02-07T10:12:03.852Z,68.93
2019-02-07T10:14:45.461Z,67.01
2019-02-07T10:17:32.131Z,67.73
2019-02-07T10:20:30.835Z,66.61
2019-02-07T10:23:18.381Z,66.89
2019-02-07T10:26:05.186Z,67.12
2019-02-07T10:29:05.176Z,66.61
2019-02-07T10:32:02.269Z,66.12
2019-02-07T10:34:50.275Z,66.97
2019-02-07T10:37:37.449Z,66.61
2019-02-07T10:40:34.877Z,66.04
2019-02-07T10:43:36.087Z,65.79
2019-02-07T10:46:24.765Z,64.97
2019-02-07T10:49:16.107Z,65.51
2019-02-07T10:52:10.183Z,65.16
2019-02-07T10:54:49.158Z,64.56
2019-02-07T10:57:36.002Z,64.63
2019-02-07T11:00:31.170Z,64.91
2019-02-07T11:03:13.615Z,64.72
2019-02-07T11:06:00.613Z,64.63
2019-02-07T11:08:37.536Z,64.71
2019-02-07T11:11:14.895Z,64.46
2019-02-07T11:14:10.168Z,63.95
2019-02-07T11:17:07.481Z,64.87
2019-02-07T11:19:54.299Z,65.98
2019-02-07T11:22:48.212Z,66.06
2019-02-07T11:25:42.059Z,64.77
2019-02-07T11:28:18.985Z,64.26
2019-02-07T11:31:13.074Z,63.25
2019-02-07T11:33:59.971Z,62.33
2019-02-07T11:37:03.402Z,63.66
2019-02-07T11:39:49.535Z,61.89
2019-02-07T11:42:32.206Z,60.87
2019-02-07T11:45:32.868Z,61.78
2019-02-07T11:48:27.518Z,60.32
2019-02-07T11:51:21.771Z,61.16
2019-02-07T11:54:27.976Z,59.87
2019-02-07T11:57:15.990Z,61.30
2019-02-07T12:00:03.777Z,61.74
2019-02-07T12:02:51.820Z,60.79
2019-02-07T12:05:50.713Z,59.95
2019-02-07T12:08:47.933Z,61.44
2019-02-07T12:11:38.480Z,60.92
2019-02-07T12:14:31.185Z,61.65
2019-02-07T12:17:17.753Z,60.66
2019-02-07T12:20:08.539Z,60.97
2019-02-07T12:22:49.542Z,60.90
2019-02-07T12:25:40.381Z,60.33
2019-02-07T12:28:27.749Z,59.33
2019-02-07T12:31:18.745Z,59.40
2019-02-07T12:33:58.806Z,59.52
2019-02-07T12:36:38.441Z,59.11
2019-02-07T12:39:45.786Z,58.86
2019-02-07T12:42:30.566Z,58.70
2019-02-07T12:45:13.957Z,58.04
2019-02-07T12:48:08.242Z,58.05
2019-02-07T12:50:57.561Z,58.16
2019-02-07T12:53:39.273Z,58.06
2019-02-07T12:56:26.647Z,57.58
2019-02-07T12:59:13.305Z,57.44
2019-02-07T13:02:10.449Z,56.64
2019-02-07T13:05:01.271Z,57.21
2019-02-07T13:07:48.137Z,56.38
2019-02-07T13:10:42.862Z,56.49
2019-02-07T13:13:26.044Z,55.86
2019-02-07T13:16:09.921Z,56.95
2019-02-07T13:19:16.238Z,56.16
2019-02-07T13:22:01.584Z,56.44
2019-02-07T13:24:39.826Z,57.08
2019-02-07T13:27:26.626Z,57.25
2019-02-07T13:30:19.346Z,56.72
2019-02-07T13:33:05.756Z,56.74
2019-02-07T13:35:52.429Z,56.79
2019-02-07T13:38:40.424Z,56.70
2019-02-07T13:41:27.688Z,55.99
2019-02-07T13:44:15.677Z,56.41
2019-02-07T13:47:21.776Z,56.55
2019-02-07T13:50:08.243Z,56.33
2019-02-07T13:52:56.282Z,56.55
2019-02-07T13:55:53.678Z,57.11
2019-02-07T13:58:47.796Z,57.00
2019-02-07T14:01:38.583Z,55.81
2019-02-07T14:04:25.080Z,56.33
2019-02-07T14:07:15.860Z,56.19
2019-02-07T14:10:09.731Z,55.93
2019-02-07T14:12:57.333Z,55.42
2019-02-07T14:15:42.333Z,54.97
2019-02-07T14:21:52.574Z,55.12
2019-02-07T14:24:40.939Z,56.73
2019-02-07T14:27:20.766Z,55.89
2019-02-07T14:30:08.298Z,56.16
2019-02-07T14:32:56.307Z,55.32
2019-02-07T14:35:43.095Z,56.62
2019-02-07T14:38:25.868Z,56.60
2019-02-07T14:41:07.329Z,56.70
2019-02-07T14:44:01.386Z,56.32
2019-02-07T14:46:55.705Z,56.96
2019-02-07T14:49:24.862Z,57.84
2019-02-07T14:51:54.425Z,57.76
2019-02-07T14:54:23.508Z,57.79
2019-02-07T14:56:52.551Z,57.86
2019-02-07T14:59:21.684Z,57.91
2019-02-07T15:01:50.768Z,58.05
2019-02-07T15:04:19.900Z,58.28
2019-02-07T15:06:49.067Z,57.80
2019-02-07T15:09:20.417Z,56.90
2019-02-07T15:11:49.481Z,57.49
2019-02-07T15:14:18.554Z,57.69
2019-02-07T15:16:47.820Z,57.78
2019-02-07T15:19:16.933Z,57.89
2019-02-07T15:21:46.011Z,57.83
2019-02-07T15:24:15.180Z,58.39
2019-02-07T15:26:44.354Z,58.54
2019-02-07T15:29:15.993Z,59.46
2019-02-07T15:31:44.431Z,59.36
2019-02-07T15:34:13.475Z,59.12
2019-02-07T15:36:44.807Z,59.26
2019-02-07T15:39:15.985Z,59.42
2019-02-07T15:41:45.078Z,59.96
2019-02-07T15:44:14.183Z,60.77
2019-02-07T15:46:43.269Z,61.03
2019-02-07T15:49:12.352Z,61.12
2019-02-07T15:51:41.588Z,61.07
2019-02-07T15:54:10.634Z,60.85
2019-02-07T15:56:39.840Z,61.68
2019-02-07T15:59:17.543Z,61.43
2019-02-07T16:01:54.544Z,61.81
2019-02-07T16:04:33.491Z,64.31
2019-02-07T16:07:02.630Z,65.28
2019-02-07T16:09:31.774Z,66.00
2019-02-07T16:12:00.922Z,65.96
2019-02-07T16:14:30.046Z,68.16
2019-02-07T16:16:59.623Z,70.05
2019-02-07T16:19:28.730Z,70.87
2019-02-07T16:21:58.008Z,71.04
2019-02-07T16:24:27.081Z,71.02
2019-02-07T16:26:56.226Z,71.43
2019-02-07T16:29:25.291Z,71.81
2019-02-07T16:31:54.950Z,72.04
2019-02-07T16:34:24.064Z,72.32
2019-02-07T16:36:53.139Z,72.92
2019-02-07T16:39:22.202Z,73.49
2019-02-07T16:41:51.368Z,73.65
2019-02-07T16:44:20.529Z,73.80
2019-02-07T16:46:50.020Z,73.66
2019-02-07T16:49:19.194Z,73.85
2019-02-07T16:51:48.239Z,73.86
2019-02-07T16:54:17.345Z,73.43
2019-02-07T16:56:46.443Z,73.28
2019-02-07T16:59:15.569Z,72.61
2019-02-07T17:01:44.766Z,72.26
2019-02-07T17:04:13.886Z,71.62
2019-02-07T17:06:42.950Z,71.34
2019-02-07T17:09:33.856Z,71.34
2019-02-07T17:12:02.924Z,70.86
2019-02-07T17:14:32.227Z,70.49
2019-02-07T17:17:01.293Z,70.15
2019-02-07T17:19:30.393Z,70.11
2019-02-07T17:21:59.475Z,69.76
2019-02-07T17:24:28.576Z,69.57
2019-02-07T17:26:57.659Z,69.37
2019-02-07T17:29:26.782Z,68.86
2019-02-07T17:31:55.924Z,67.96
2019-02-07T17:34:25.070Z,67.74
2019-02-07T17:36:54.197Z,68.02
2019-02-07T17:39:23.454Z,67.93
2019-02-07T17:41:52.717Z,67.76
2019-02-07T17:44:22.184Z,67.99
2019-02-07T17:46:51.346Z,67.91
2019-02-07T17:49:20.634Z,67.59
2019-02-07T17:51:49.737Z,67.62
2019-02-07T17:54:19.299Z,67.95
2019-02-07T17:56:48.392Z,68.21
2019-02-07T17:59:17.827Z,68.06
2019-02-07T18:01:47.025Z,68.12
2019-02-07T18:04:16.250Z,68.21
2019-02-07T18:06:45.409Z,69.16
2019-02-07T18:09:14.540Z,68.82
2019-02-07T18:11:43.742Z,68.97
2019-02-07T18:14:12.876Z,69.57
2019-02-07T18:16:42.059Z,70.19
2019-02-07T18:19:11.186Z,69.66
2019-02-07T18:21:40.415Z,69.71
2019-02-07T18:24:09.494Z,69.88
2019-02-07T18:26:38.645Z,69.35
2019-02-07T18:29:07.735Z,69.07
2019-02-07T18:31:36.895Z,69.53
2019-02-07T18:34:06.087Z,68.76
2019-02-07T18:37:32.044Z,68.59
2019-02-07T18:40:31.492Z,68.82
2019-02-07T18:54:32.014Z,69.27
2019-02-07T18:57:01.158Z,69.24
2019-02-07T18:59:30.272Z,69.47
2019-02-07T19:01:59.591Z,69.60
2019-02-07T19:04:28.739Z,69.69
2019-02-07T19:06:57.883Z,69.48
2019-02-07T19:09:26.989Z,69.26
2019-02-07T19:11:56.117Z,69.09
2019-02-07T19:14:25.278Z,69.25
2019-02-07T19:18:16.858Z,69.01
2019-02-07T19:20:46.070Z,68.95
2019-02-07T19:27:27.879Z,69.41
2019-02-07T19:29:57.060Z,69.12
2019-02-07T19:32:26.318Z,69.61
2019-02-07T19:34:55.736Z,69.51
2019-02-07T19:37:24.813Z,69.56
2019-02-07T19:39:53.981Z,69.92
2019-02-07T19:42:23.075Z,70.02
2019-02-07T19:44:52.272Z,70.13
2019-02-07T19:47:21.528Z,70.38
2019-02-07T19:49:56.306Z,70.59
2019-02-07T19:52:25.457Z,70.83
2019-02-07T19:54:54.591Z,71.14
2019-02-07T19:57:23.699Z,70.85
2019-02-07T19:59:53.169Z,71.16
2019-02-07T20:02:22.304Z,70.79
2019-02-07T20:04:51.768Z,70.94
2019-02-07T20:07:21.324Z,71.02
2019-02-07T20:09:50.461Z,71.05
2019-02-07T20:12:19.592Z,71.58
2019-02-07T20:14:51.996Z,71.88
2019-02-07T20:17:21.194Z,72.29
2019-02-07T20:19:50.568Z,72.38
2019-02-07T20:22:20.582Z,72.50
2019-02-07T20:24:49.715Z,72.65
2019-02-07T20:27:18.897Z,73.03
2019-02-07T20:29:48.024Z,72.90
2019-02-07T20:32:17.144Z,73.09
2019-02-07T20:34:46.329Z,72.81
2019-02-07T20:37:15.991Z,72.98
2019-02-07T20:39:46.081Z,73.23
2019-02-07T20:42:15.267Z,72.98
2019-02-07T20:44:44.394Z,73.06
2019-02-07T20:47:13.546Z,73.33
2019-02-07T20:49:42.706Z,73.53
2019-02-07T20:52:11.845Z,73.51
2019-02-07T20:54:41.090Z,73.92
2019-02-07T20:57:10.234Z,73.95
2019-02-07T20:59:39.399Z,74.22
2019-02-07T21:02:08.499Z,74.37
2019-02-07T21:04:38.228Z,74.13
2019-02-07T21:07:07.836Z,73.94
2019-02-07T21:09:37.531Z,73.95
2019-02-07T21:12:06.766Z,73.85
2019-02-07T21:14:35.977Z,74.24
2019-02-07T21:17:05.058Z,74.63
2019-02-07T21:19:34.225Z,74.70
2019-02-07T21:22:03.342Z,74.15
2019-02-07T21:24:32.520Z,74.41
2019-02-07T21:27:01.995Z,74.32
2019-02-07T21:29:31.114Z,74.38
2019-02-07T21:32:00.279Z,74.00
2019-02-07T21:34:29.343Z,73.97
2019-02-07T21:37:01.550Z,73.66
2019-02-07T21:39:30.787Z,73.86
2019-02-07T21:42:00.009Z,73.88
2019-02-07T21:44:29.114Z,73.86
2019-02-07T21:46:58.326Z,73.48
2019-02-07T21:49:27.526Z,73.29
2019-02-07T21:51:56.707Z,73.28
2019-02-07T21:54:25.776Z,72.88
2019-02-07T21:56:55.025Z,72.91
2019-02-07T21:59:24.329Z,72.99
2019-02-07T22:01:53.488Z,73.00
2019-02-07T22:04:22.696Z,72.88
2019-02-07T22:06:51.824Z,72.99
2019-02-07T22:09:20.967Z,73.03
2019-02-07T22:11:50.076Z,73.07
2019-02-07T22:14:19.542Z,73.12
2019-02-07T22:16:48.601Z,72.93
2019-02-07T22:19:17.679Z,72.92
2019-02-07T22:21:46.837Z,73.21
2019-02-07T22:24:15.927Z,72.67
2019-02-07T22:26:45.023Z,73.07
2019-02-07T22:29:14.098Z,72.93
2019-02-07T22:31:43.170Z,73.08
2019-02-07T22:34:12.229Z,72.94
2019-02-07T22:36:41.409Z,72.86
2019-02-07T22:39:10.507Z,72.81
2019-02-07T22:41:39.773Z,73.02
2019-02-07T22:44:08.856Z,72.73
2019-02-07T22:46:38.060Z,72.60
2019-02-07T22:49:07.145Z,72.89
2019-02-07T22:51:36.247Z,72.96
2019-02-07T22:54:05.514Z,72.93
2019-02-07T22:56:34.597Z,72.69
2019-02-07T22:59:03.743Z,73.22
2019-02-07T23:01:42.836Z,72.96
2019-02-07T23:04:11.940Z,73.07
2019-02-07T23:06:41.071Z,73.14
2019-02-07T23:09:11.889Z,73.21
2019-02-07T23:11:41.020Z,73.39
2019-02-07T23:14:10.417Z,73.76
2019-02-07T23:16:39.493Z,73.65
2019-02-07T23:19:08.575Z,73.84
2019-02-07T23:21:37.638Z,73.86
2019-02-07T23:24:06.714Z,74.07
2019-02-07T23:26:35.793Z,74.07
2019-02-07T23:29:04.915Z,73.96
2019-02-07T23:31:37.074Z,73.58
2019-02-07T23:34:06.462Z,73.61
2019-02-07T23:36:35.522Z,73.35
2019-02-07T23:39:07.156Z,73.16
2019-02-07T23:41:36.233Z,72.81
2019-02-07T23:44:06.559Z,72.94
2019-02-07T23:46:35.655Z,72.81
2019-02-07T23:49:04.745Z,72.86
2019-02-07T23:51:33.910Z,72.31
2019-02-07T23:54:03.090Z,72.37
2019-02-07T23:56:32.175Z,72.85
2019-02-07T23:59:01.270Z,72.54
