createdAt,value
2022-11-13T00:00:40.409Z,97763.44
2022-11-13T00:06:02.536Z,97784.25
2022-11-13T00:11:23.388Z,97777.88
2022-11-13T00:16:44.245Z,97765.84
2022-11-13T00:22:05.276Z,97766.69
2022-11-13T00:27:25.715Z,97768.38
2022-11-13T00:32:46.737Z,97773.56
2022-11-13T00:38:07.483Z,97759.19
2022-11-13T00:43:28.800Z,97764.75
2022-11-13T00:48:49.480Z,97755.50
2022-11-13T00:54:10.464Z,97744.19
2022-11-13T00:59:31.179Z,97757.97
2022-11-13T01:04:52.153Z,97766.72
2022-11-13T01:10:13.652Z,97754.69
2022-11-13T01:15:34.155Z,97763.56
2022-11-13T01:21:06.360Z,97742.75
2022-11-13T01:26:30.752Z,97751.19
2022-11-13T01:31:51.605Z,97755.28
2022-11-13T01:37:12.497Z,97769.84
2022-11-13T01:42:34.247Z,97753.72
2022-11-13T01:47:54.760Z,97753.81
2022-11-13T01:53:15.877Z,97754.97
2022-11-13T01:58:38.095Z,97751.09
2022-11-13T02:03:58.768Z,97759.09
2022-11-13T02:09:28.267Z,97760.75
2022-11-13T02:14:54.666Z,97773.75
2022-11-13T02:20:16.557Z,97764.28
2022-11-13T02:25:39.120Z,97761.47
2022-11-13T02:31:09.532Z,97747.91
2022-11-13T02:36:30.613Z,97745.22
2022-11-13T02:41:51.617Z,97748.88
2022-11-13T02:47:12.483Z,97758.91
2022-11-13T02:52:33.300Z,97747.09
2022-11-13T02:57:54.533Z,97748.31
2022-11-13T03:03:29.059Z,97761.81
2022-11-13T03:08:56.526Z,97748.88
2022-11-13T03:14:17.739Z,97742.28
2022-11-13T03:19:38.631Z,97747.59
2022-11-13T03:24:59.668Z,97749.63
2022-11-13T03:30:20.585Z,97748.00
2022-11-13T03:35:46.740Z,97750.03
2022-11-13T03:41:08.069Z,97758.84
2022-11-13T03:46:28.910Z,97750.97
2022-11-13T03:51:49.748Z,97753.13
2022-11-13T03:57:10.888Z,97754.97
2022-11-13T04:02:31.692Z,97762.94
2022-11-13T04:07:52.673Z,97757.63
2022-11-13T04:13:13.547Z,97746.22
2022-11-13T04:18:34.429Z,97756.31
2022-11-13T04:24:00.593Z,97744.13
2022-11-13T04:29:22.923Z,97745.69
2022-11-13T04:34:43.504Z,97750.59
2022-11-13T04:40:05.653Z,97766.03
2022-11-13T04:45:32.140Z,97758.41
2022-11-13T04:50:53.121Z,97760.38
2022-11-13T04:56:17.911Z,97758.97
2022-11-13T05:01:41.568Z,97740.03
2022-11-13T05:07:10.470Z,97706.44
2022-11-13T05:12:31.886Z,97754.38
2022-11-13T05:17:52.605Z,97743.50
2022-11-13T05:23:13.547Z,97747.09
2022-11-13T05:28:35.105Z,97741.84
2022-11-13T05:33:58.985Z,97772.13
2022-11-13T05:39:23.498Z,97757.41
2022-11-13T05:44:51.770Z,97761.13
2022-11-13T05:50:12.507Z,97773.88
2022-11-13T05:55:33.181Z,97769.75
2022-11-13T06:00:53.943Z,97797.00
2022-11-13T06:06:17.396Z,97799.69
2022-11-13T06:11:38.115Z,97791.19
2022-11-13T06:16:58.861Z,97786.69
2022-11-13T06:22:19.731Z,97776.22
2022-11-13T06:27:40.760Z,97761.00
2022-11-13T06:33:01.737Z,97797.09
2022-11-13T06:38:22.486Z,97788.59
2022-11-13T06:43:43.765Z,97798.78
2022-11-13T06:49:05.052Z,97782.22
2022-11-13T06:54:25.536Z,97777.19
2022-11-13T06:59:46.380Z,97773.75
2022-11-13T07:05:07.662Z,97772.59
2022-11-13T07:10:28.606Z,97774.50
2022-11-13T07:15:49.544Z,97771.78
2022-11-13T07:21:12.806Z,97775.84
2022-11-13T07:26:33.441Z,97748.41
2022-11-13T07:31:54.699Z,97759.44
2022-11-13T07:37:15.808Z,97737.16
2022-11-13T07:42:36.724Z,97743.28
2022-11-13T07:48:04.351Z,97729.16
2022-11-13T07:53:25.113Z,97736.97
2022-11-13T07:58:45.752Z,97728.81
2022-11-13T08:04:06.765Z,97715.06
2022-11-13T08:09:30.213Z,97703.53
2022-11-13T08:14:52.810Z,97683.66
2022-11-13T08:20:13.738Z,97671.56
2022-11-13T08:25:36.536Z,97663.06
2022-11-13T08:30:57.350Z,97656.88
2022-11-13T08:36:18.171Z,97636.28
2022-11-13T08:41:38.977Z,97632.91
2022-11-13T08:47:02.083Z,97633.06
2022-11-13T08:52:23.024Z,97617.22
2022-11-13T08:57:43.775Z,97618.09
2022-11-13T09:03:10.001Z,97617.72
2022-11-13T09:08:34.921Z,97614.69
2022-11-13T09:13:56.163Z,97609.38
2022-11-13T09:19:17.046Z,97593.13
2022-11-13T09:24:38.250Z,97584.66
2022-11-13T09:30:01.215Z,97579.31
2022-11-13T09:35:34.263Z,97579.06
2022-11-13T09:41:05.557Z,97564.75
2022-11-13T09:46:49.704Z,97550.94
2022-11-13T09:52:19.179Z,97549.16
2022-11-13T09:57:58.137Z,97544.25
2022-11-13T10:03:54.275Z,97544.72
2022-11-13T10:09:25.524Z,97527.25
2022-11-13T10:14:51.592Z,97514.59
2022-11-13T10:20:16.185Z,97509.22
2022-11-13T10:25:39.030Z,97488.97
2022-11-13T10:31:57.529Z,97497.59
2022-11-13T10:37:43.019Z,97486.88
2022-11-13T10:43:17.700Z,97483.78
2022-11-13T10:48:38.737Z,97479.91
2022-11-13T10:54:00.158Z,97464.78
2022-11-13T10:59:21.164Z,97444.75
2022-11-13T11:04:41.956Z,97438.81
2022-11-13T11:10:02.793Z,97433.50
2022-11-13T11:15:49.695Z,97441.91
2022-11-13T11:21:16.869Z,97433.00
2022-11-13T11:26:40.716Z,97432.59
2022-11-13T11:32:12.600Z,97418.16
2022-11-13T11:37:58.720Z,97420.28
2022-11-13T11:43:43.066Z,97407.97
2022-11-13T11:49:03.794Z,97412.66
2022-11-13T11:54:41.030Z,97404.38
2022-11-13T12:00:07.753Z,97407.56
2022-11-13T12:06:01.328Z,97391.66
2022-11-13T12:11:32.317Z,97398.00
2022-11-13T12:17:16.732Z,97406.69
2022-11-13T12:22:39.641Z,97405.28
2022-11-13T12:28:05.678Z,97403.84
2022-11-13T12:33:43.100Z,97397.06
2022-11-13T12:39:17.410Z,97405.47
2022-11-13T12:44:50.449Z,97403.09
2022-11-13T12:50:32.496Z,97401.63
2022-11-13T12:56:04.122Z,97409.13
2022-11-13T13:01:27.010Z,97407.09
2022-11-13T13:07:06.155Z,97410.34
2022-11-13T13:12:32.683Z,97430.31
2022-11-13T13:18:19.480Z,97429.97
2022-11-13T13:23:45.866Z,97425.41
2022-11-13T13:29:19.235Z,97427.94
2022-11-13T13:34:52.259Z,97429.66
2022-11-13T13:40:37.925Z,97423.53
2022-11-13T13:46:10.804Z,97440.38
2022-11-13T13:51:36.727Z,97433.38
2022-11-13T13:56:58.345Z,97421.53
2022-11-13T14:02:23.883Z,97433.84
2022-11-13T14:07:47.591Z,97448.91
2022-11-13T14:13:15.418Z,97444.41
2022-11-13T14:18:36.561Z,97443.41
2022-11-13T14:24:00.423Z,97454.38
2022-11-13T14:29:37.275Z,97434.22
2022-11-13T14:35:01.111Z,97451.97
2022-11-13T14:40:31.186Z,97455.88
2022-11-13T14:46:06.803Z,97449.44
2022-11-13T14:51:33.881Z,97467.00
2022-11-13T14:56:54.646Z,97464.97
2022-11-13T15:02:15.413Z,97469.81
2022-11-13T15:07:42.476Z,97458.81
2022-11-13T15:13:11.677Z,97448.50
2022-11-13T15:18:33.420Z,97462.84
2022-11-13T15:23:54.326Z,97452.66
2022-11-13T15:29:15.108Z,97456.00
2022-11-13T15:34:35.976Z,97461.72
2022-11-13T15:39:56.760Z,97467.69
2022-11-13T15:45:17.781Z,97469.25
2022-11-13T15:50:38.619Z,97461.28
2022-11-13T15:56:03.184Z,97468.25
2022-11-13T16:01:24.262Z,97499.03
2022-11-13T16:06:45.567Z,97484.44
2022-11-13T16:12:06.789Z,97494.75
2022-11-13T16:17:27.625Z,97493.72
2022-11-13T16:22:48.655Z,97489.19
2022-11-13T16:28:17.487Z,97489.81
2022-11-13T16:33:38.472Z,97502.53
2022-11-13T16:38:59.557Z,97498.97
2022-11-13T16:44:20.531Z,97496.56
2022-11-13T16:49:41.408Z,97495.47
2022-11-13T16:55:06.575Z,97502.72
2022-11-13T17:00:28.178Z,97507.34
2022-11-13T17:05:52.920Z,97497.47
2022-11-13T17:11:14.180Z,97499.50
2022-11-13T17:16:35.285Z,97499.13
2022-11-13T17:21:56.160Z,97494.34
2022-11-13T17:27:18.090Z,97482.69
2022-11-13T17:32:38.819Z,97489.50
2022-11-13T17:37:59.805Z,97483.25
2022-11-13T17:43:21.645Z,97489.28
2022-11-13T17:48:42.763Z,97480.13
2022-11-13T17:54:03.416Z,97498.84
2022-11-13T17:59:24.631Z,97480.25
2022-11-13T18:04:45.420Z,97483.91
2022-11-13T18:10:06.993Z,97483.38
2022-11-13T18:15:28.069Z,97478.91
2022-11-13T18:20:48.878Z,97483.28
2022-11-13T18:26:12.371Z,97476.22
2022-11-13T18:31:33.143Z,97481.44
2022-11-13T18:36:54.505Z,97486.69
2022-11-13T18:42:15.532Z,97473.16
2022-11-13T18:47:36.373Z,97476.97
2022-11-13T18:52:57.307Z,97492.34
2022-11-13T18:58:17.950Z,97490.88
2022-11-13T19:04:01.296Z,97502.25
2022-11-13T19:09:22.989Z,97489.56
2022-11-13T19:14:44.001Z,97494.63
2022-11-13T19:20:05.445Z,97502.84
2022-11-13T19:25:26.323Z,97500.31
2022-11-13T19:30:48.694Z,97500.06
2022-11-13T19:36:15.528Z,97482.97
2022-11-13T19:41:37.030Z,97484.59
2022-11-13T19:46:58.147Z,97463.94
2022-11-13T19:52:18.908Z,97465.31
2022-11-13T19:57:45.060Z,97471.50
2022-11-13T20:03:07.946Z,97461.13
2022-11-13T20:08:28.744Z,97464.06
2022-11-13T20:13:49.666Z,97479.44
2022-11-13T20:19:10.658Z,97466.47
2022-11-13T20:24:31.705Z,97469.97
2022-11-13T20:29:52.408Z,97446.94
2022-11-13T20:35:13.251Z,97433.06
2022-11-13T20:40:34.238Z,97462.50
2022-11-13T20:46:10.685Z,97466.88
2022-11-13T20:51:32.469Z,97461.25
2022-11-13T20:56:53.285Z,97452.09
2022-11-13T21:02:14.257Z,97436.19
2022-11-13T21:07:35.127Z,97419.16
2022-11-13T21:12:55.967Z,97447.28
2022-11-13T21:18:17.166Z,97448.22
2022-11-13T21:23:38.582Z,97440.63
2022-11-13T21:29:00.514Z,97451.56
2022-11-13T21:34:21.389Z,97443.13
2022-11-13T21:39:42.540Z,97449.22
2022-11-13T21:45:03.471Z,97444.78
2022-11-13T21:50:24.472Z,97437.09
2022-11-13T21:55:51.874Z,97434.59
2022-11-13T22:01:13.284Z,97444.06
2022-11-13T22:06:37.884Z,97440.75
2022-11-13T22:11:58.560Z,97438.28
2022-11-13T22:17:19.368Z,97418.47
2022-11-13T22:22:40.199Z,97422.34
2022-11-13T22:28:01.009Z,97405.03
2022-11-13T22:33:22.008Z,97416.09
2022-11-13T22:38:43.294Z,97405.88
2022-11-13T22:44:08.484Z,97395.63
2022-11-13T22:49:32.149Z,97383.72
2022-11-13T22:54:53.456Z,97408.66
2022-11-13T23:00:14.139Z,97404.28
2022-11-13T23:05:38.005Z,97389.69
2022-11-13T23:10:58.930Z,97389.84
2022-11-13T23:16:20.677Z,97397.59
2022-11-13T23:21:41.641Z,97378.91
2022-11-13T23:27:02.800Z,97379.78
2022-11-13T23:32:23.918Z,97383.03
2022-11-13T23:37:44.576Z,97393.38
2022-11-13T23:43:06.177Z,97392.38
2022-11-13T23:48:28.624Z,97384.66
2022-11-13T23:53:49.269Z,97395.88
2022-11-13T23:59:09.948Z,97377.84
