createdAt,value
2023-05-18T00:00:57.004Z,100308.84
2023-05-18T00:04:10.170Z,100314.06
2023-05-18T00:07:22.681Z,100314.13
2023-05-18T00:10:35.408Z,100312.47
2023-05-18T00:13:47.868Z,100302.66
2023-05-18T00:17:01.961Z,100306.44
2023-05-18T00:20:15.302Z,100306.50
2023-05-18T00:23:31.904Z,100312.94
2023-05-18T00:26:45.711Z,100315.81
2023-05-18T00:30:00.372Z,100309.34
2023-05-18T00:33:12.750Z,100314.38
2023-05-18T00:36:25.636Z,100325.06
2023-05-18T00:39:38.232Z,100322.44
2023-05-18T00:42:51.053Z,100321.25
2023-05-18T00:46:03.514Z,100315.00
2023-05-18T00:49:16.450Z,100320.25
2023-05-18T00:52:28.856Z,100321.69
2023-05-18T00:55:41.684Z,100322.69
2023-05-18T00:58:57.326Z,100324.72
2023-05-18T01:02:12.168Z,100327.94
2023-05-18T01:05:24.739Z,100327.34
2023-05-18T01:08:38.869Z,100325.09
2023-05-18T01:12:00.332Z,100329.56
2023-05-18T01:15:18.663Z,100336.00
2023-05-18T01:18:34.374Z,100331.75
2023-05-18T01:22:24.890Z,100335.37
2023-05-18T01:25:41.057Z,100346.44
2023-05-18T01:28:55.537Z,100332.16
2023-05-18T01:32:08.262Z,100347.22
2023-05-18T01:35:21.131Z,100349.66
2023-05-18T01:38:33.626Z,100356.91
2023-05-18T01:41:53.006Z,100358.50
2023-05-18T01:45:09.013Z,100362.72
2023-05-18T01:48:21.793Z,100360.53
2023-05-18T01:51:36.086Z,100368.16
2023-05-18T01:54:54.061Z,100366.16
2023-05-18T01:58:06.936Z,100365.34
2023-05-18T02:01:20.370Z,100368.97
2023-05-18T02:04:33.239Z,100377.00
2023-05-18T02:07:47.497Z,100373.38
2023-05-18T02:11:00.564Z,100376.22
2023-05-18T02:14:13.459Z,100377.41
2023-05-18T02:17:26.703Z,100376.37
2023-05-18T02:20:40.583Z,100374.97
2023-05-18T02:23:53.358Z,100372.37
2023-05-18T02:27:05.972Z,100381.34
2023-05-18T02:30:18.875Z,100380.59
2023-05-18T02:33:40.212Z,100378.44
2023-05-18T02:36:53.547Z,100379.78
2023-05-18T02:40:16.076Z,100382.34
2023-05-18T02:43:29.095Z,100382.94
2023-05-18T02:46:41.627Z,100376.47
2023-05-18T02:49:54.337Z,100379.91
2023-05-18T02:53:07.046Z,100375.69
2023-05-18T02:56:19.931Z,100381.81
2023-05-18T02:59:33.018Z,100380.09
2023-05-18T03:02:48.639Z,100379.72
2023-05-18T03:06:06.133Z,100383.94
2023-05-18T03:09:20.051Z,100385.78
2023-05-18T03:12:32.854Z,100388.81
2023-05-18T03:15:45.633Z,100389.84
2023-05-18T03:18:59.374Z,100383.31
2023-05-18T03:22:12.717Z,100391.34
2023-05-18T03:25:25.735Z,100394.66
2023-05-18T03:28:41.406Z,100392.25
2023-05-18T03:31:53.898Z,100388.63
2023-05-18T03:35:06.930Z,100394.88
2023-05-18T03:38:19.527Z,100400.84
2023-05-18T03:41:33.085Z,100402.22
2023-05-18T03:44:46.206Z,100415.91
2023-05-18T03:47:59.468Z,100407.94
2023-05-18T03:51:12.447Z,100414.31
2023-05-18T03:54:25.217Z,100422.12
2023-05-18T03:57:37.681Z,100426.44
2023-05-18T04:00:51.167Z,100422.44
2023-05-18T04:04:04.395Z,100425.53
2023-05-18T04:07:16.895Z,100426.59
2023-05-18T04:10:29.629Z,100429.53
2023-05-18T04:13:42.098Z,100438.53
2023-05-18T04:16:55.322Z,100438.88
2023-05-18T04:20:13.272Z,100445.75
2023-05-18T04:23:26.766Z,100453.38
2023-05-18T04:26:39.539Z,100451.88
2023-05-18T04:29:52.236Z,100450.69
2023-05-18T04:33:06.732Z,100453.31
2023-05-18T04:36:21.311Z,100465.91
2023-05-18T04:39:34.822Z,100457.44
2023-05-18T04:42:48.697Z,100462.06
2023-05-18T04:46:02.544Z,100460.03
2023-05-18T04:49:16.250Z,100464.88
2023-05-18T04:52:30.848Z,100466.12
2023-05-18T04:55:43.528Z,100463.72
2023-05-18T04:58:59.495Z,100464.78
2023-05-18T05:02:13.586Z,100471.09
2023-05-18T05:05:26.971Z,100469.78
2023-05-18T05:08:39.973Z,100479.81
2023-05-18T05:11:52.344Z,100485.47
2023-05-18T05:15:05.382Z,100477.84
2023-05-18T05:18:17.972Z,100483.44
2023-05-18T05:21:31.753Z,100481.84
2023-05-18T05:24:44.382Z,100484.31
2023-05-18T05:27:57.698Z,100487.28
2023-05-18T05:31:10.252Z,100487.53
2023-05-18T05:34:23.142Z,100478.13
2023-05-18T05:37:35.668Z,100493.25
2023-05-18T05:40:51.254Z,100497.69
2023-05-18T05:44:03.886Z,100501.34
2023-05-18T05:47:16.901Z,100502.34
2023-05-18T05:50:30.464Z,100499.75
2023-05-18T05:53:44.112Z,100509.94
2023-05-18T05:56:56.631Z,100500.09
2023-05-18T06:00:12.580Z,100503.28
2023-05-18T06:03:35.798Z,100509.13
2023-05-18T06:06:49.988Z,100506.88
2023-05-18T06:10:02.718Z,100514.22
2023-05-18T06:13:16.602Z,100518.00
2023-05-18T06:16:31.187Z,100522.44
2023-05-18T06:19:47.136Z,100523.06
2023-05-18T06:22:59.661Z,100523.66
2023-05-18T06:26:14.951Z,100524.00
2023-05-18T06:29:29.099Z,100529.66
2023-05-18T06:32:44.658Z,100537.91
2023-05-18T06:35:57.435Z,100537.16
2023-05-18T06:39:10.585Z,100536.13
2023-05-18T06:42:23.087Z,100537.19
2023-05-18T06:45:42.965Z,100536.56
2023-05-18T06:48:55.762Z,100546.47
2023-05-18T06:52:11.669Z,100549.59
2023-05-18T06:55:24.320Z,100557.97
2023-05-18T06:58:37.370Z,100558.94
2023-05-18T07:01:50.240Z,100551.00
2023-05-18T07:05:09.397Z,100557.31
2023-05-18T07:08:22.349Z,100558.53
2023-05-18T07:11:35.116Z,100564.22
2023-05-18T07:14:47.541Z,100567.06
2023-05-18T07:18:00.255Z,100569.47
2023-05-18T07:21:12.733Z,100572.03
2023-05-18T07:24:25.721Z,100581.34
2023-05-18T07:27:38.107Z,100583.53
2023-05-18T07:30:50.876Z,100583.53
2023-05-18T07:34:03.277Z,100582.97
2023-05-18T07:37:16.559Z,100581.97
2023-05-18T07:40:29.108Z,100587.59
2023-05-18T07:43:41.851Z,100582.75
2023-05-18T07:46:54.234Z,100580.34
2023-05-18T07:50:07.670Z,100592.47
2023-05-18T07:53:20.080Z,100595.25
2023-05-18T07:56:32.810Z,100588.78
2023-05-18T07:59:45.232Z,100590.44
2023-05-18T08:03:00.743Z,100586.00
2023-05-18T08:06:13.658Z,100596.94
2023-05-18T08:09:29.010Z,100597.69
2023-05-18T08:12:41.716Z,100601.72
2023-05-18T08:16:09.791Z,100598.12
2023-05-18T08:19:25.174Z,100596.28
2023-05-18T08:22:37.783Z,100598.12
2023-05-18T08:25:50.572Z,100598.50
2023-05-18T08:29:10.385Z,100603.75
2023-05-18T08:32:25.797Z,100607.34
2023-05-18T08:35:39.925Z,100607.31
2023-05-18T08:38:53.740Z,100612.09
2023-05-18T08:42:11.107Z,100604.41
2023-05-18T08:45:35.037Z,100610.41
2023-05-18T08:48:47.628Z,100610.03
2023-05-18T08:52:02.260Z,100614.78
2023-05-18T08:55:15.781Z,100622.63
2023-05-18T08:58:42.969Z,100623.75
2023-05-18T09:01:55.591Z,100622.94
2023-05-18T09:05:08.900Z,100627.72
2023-05-18T09:08:21.358Z,100622.50
2023-05-18T09:11:34.683Z,100613.06
2023-05-18T09:14:47.599Z,100613.06
2023-05-18T09:18:00.394Z,100608.50
2023-05-18T09:21:12.893Z,100609.16
2023-05-18T09:24:25.653Z,100612.31
2023-05-18T09:27:38.406Z,100616.66
2023-05-18T09:30:53.494Z,100613.72
2023-05-18T09:34:06.628Z,100615.97
2023-05-18T09:37:20.095Z,100622.31
2023-05-18T09:40:32.906Z,100617.19
2023-05-18T09:43:46.458Z,100622.63
2023-05-18T09:46:59.026Z,100622.28
2023-05-18T09:50:11.852Z,100621.66
2023-05-18T09:53:24.317Z,100621.53
2023-05-18T09:56:37.396Z,100626.09
2023-05-18T09:59:57.162Z,100624.97
2023-05-18T10:03:20.662Z,100629.31
2023-05-18T10:06:33.443Z,100630.84
2023-05-18T10:09:46.197Z,100630.19
2023-05-18T10:13:00.192Z,100630.94
2023-05-18T10:16:12.659Z,100625.84
2023-05-18T10:19:25.709Z,100624.41
2023-05-18T10:22:38.181Z,100635.69
2023-05-18T10:25:51.389Z,100629.87
2023-05-18T10:29:03.806Z,100634.88
2023-05-18T10:32:16.575Z,100639.16
2023-05-18T10:35:29.100Z,100641.69
2023-05-18T10:38:43.605Z,100636.69
2023-05-18T10:41:56.544Z,100634.63
2023-05-18T10:45:10.070Z,100639.78
2023-05-18T10:48:23.225Z,100639.88
2023-05-18T10:51:36.003Z,100640.28
2023-05-18T10:54:48.559Z,100637.41
2023-05-18T10:58:06.037Z,100637.66
2023-05-18T11:01:18.512Z,100635.31
2023-05-18T11:04:32.082Z,100631.47
2023-05-18T11:07:45.114Z,100634.63
2023-05-18T11:11:04.981Z,100636.97
2023-05-18T11:14:17.359Z,100636.47
2023-05-18T11:17:30.273Z,100645.78
2023-05-18T11:20:43.986Z,100647.03
2023-05-18T11:24:18.536Z,100641.13
2023-05-18T11:27:31.113Z,100642.94
2023-05-18T11:30:44.986Z,100647.50
2023-05-18T11:33:57.400Z,100643.69
2023-05-18T11:37:10.665Z,100656.91
2023-05-18T11:40:46.607Z,100642.69
2023-05-18T11:44:08.898Z,100653.44
2023-05-18T11:47:21.334Z,100652.22
2023-05-18T11:50:34.984Z,100653.75
2023-05-18T11:53:48.549Z,100659.16
2023-05-18T11:57:01.718Z,100657.00
2023-05-18T12:00:15.866Z,100659.00
2023-05-18T12:03:28.688Z,100663.22
2023-05-18T12:06:41.200Z,100662.91
2023-05-18T12:10:09.926Z,100662.44
2023-05-18T12:13:22.327Z,100659.88
2023-05-18T12:16:36.866Z,100658.88
2023-05-18T12:19:49.499Z,100665.47
2023-05-18T12:23:02.189Z,100662.59
2023-05-18T12:26:14.630Z,100669.03
2023-05-18T12:29:27.380Z,100675.19
2023-05-18T12:32:40.552Z,100671.34
2023-05-18T12:35:54.932Z,100665.69
2023-05-18T12:39:07.434Z,100667.41
2023-05-18T12:42:20.188Z,100672.66
2023-05-18T12:45:34.068Z,100671.06
2023-05-18T12:48:47.314Z,100673.84
2023-05-18T12:51:59.692Z,100673.78
2023-05-18T12:55:18.011Z,100666.78
2023-05-18T12:58:32.981Z,100669.91
2023-05-18T13:01:45.954Z,100661.50
2023-05-18T13:05:11.193Z,100663.78
2023-05-18T13:08:26.647Z,100662.50
2023-05-18T13:11:39.230Z,100677.47
2023-05-18T13:14:53.274Z,100676.03
2023-05-18T13:18:10.636Z,100677.91
2023-05-18T13:21:23.777Z,100674.47
2023-05-18T13:24:36.509Z,100672.75
2023-05-18T13:27:51.038Z,100672.41
2023-05-18T13:31:03.659Z,100673.75
2023-05-18T13:34:16.366Z,100677.63
2023-05-18T13:37:28.801Z,100684.56
2023-05-18T13:40:41.716Z,100682.47
2023-05-18T13:43:54.193Z,100674.97
2023-05-18T13:47:07.108Z,100688.06
2023-05-18T13:50:20.292Z,100679.28
2023-05-18T13:53:33.231Z,100681.13
2023-05-18T13:56:45.746Z,100680.03
2023-05-18T13:59:59.684Z,100681.81
2023-05-18T14:03:12.630Z,100686.91
2023-05-18T14:06:27.612Z,100683.94
2023-05-18T14:09:59.878Z,100689.03
2023-05-18T14:13:12.631Z,100685.00
2023-05-18T14:16:25.023Z,100692.72
2023-05-18T14:19:37.744Z,100701.22
2023-05-18T14:22:50.202Z,100699.94
2023-05-18T14:26:02.875Z,100708.72
2023-05-18T14:29:15.301Z,100701.72
2023-05-18T14:32:28.000Z,100710.16
2023-05-18T14:35:40.635Z,100703.31
2023-05-18T14:38:53.351Z,100703.50
2023-05-18T14:42:06.318Z,100704.50
2023-05-18T14:45:19.078Z,100705.66
2023-05-18T14:48:31.476Z,100702.63
2023-05-18T14:51:44.228Z,100705.37
2023-05-18T14:54:56.685Z,100707.69
2023-05-18T14:58:14.633Z,100714.84
2023-05-18T15:01:27.059Z,100699.88
2023-05-18T15:04:39.788Z,100707.97
2023-05-18T15:07:52.161Z,100705.47
2023-05-18T15:11:04.895Z,100705.84
2023-05-18T15:14:17.356Z,100708.19
2023-05-18T15:17:30.217Z,100711.56
2023-05-18T15:20:46.832Z,100714.28
2023-05-18T15:23:59.618Z,100708.41
2023-05-18T15:27:12.231Z,100708.75
2023-05-18T15:30:24.913Z,100705.50
2023-05-18T15:33:42.086Z,100705.00
2023-05-18T15:36:54.864Z,100706.25
2023-05-18T15:40:07.963Z,100712.25
2023-05-18T15:43:21.474Z,100706.19
2023-05-18T15:46:35.724Z,100711.53
2023-05-18T15:49:48.428Z,100715.31
2023-05-18T15:53:00.824Z,100714.13
2023-05-18T15:56:13.547Z,100724.31
2023-05-18T15:59:25.930Z,100716.94
2023-05-18T16:02:38.777Z,100713.25
2023-05-18T16:05:51.631Z,100715.22
2023-05-18T16:09:04.101Z,100719.69
2023-05-18T16:12:16.872Z,100711.97
2023-05-18T16:15:29.264Z,100710.25
2023-05-18T16:18:42.165Z,100723.06
2023-05-18T16:21:54.577Z,100721.69
2023-05-18T16:25:07.547Z,100723.84
2023-05-18T16:28:19.986Z,100713.81
2023-05-18T16:31:32.818Z,100717.47
2023-05-18T16:34:45.307Z,100718.25
2023-05-18T16:37:58.014Z,100724.25
2023-05-18T16:41:10.955Z,100730.62
2023-05-18T16:44:24.854Z,100722.72
2023-05-18T16:47:37.236Z,100709.91
2023-05-18T16:50:49.918Z,100719.44
2023-05-18T16:54:02.308Z,100724.75
2023-05-18T16:57:15.235Z,100723.47
2023-05-18T17:00:27.837Z,100723.62
2023-05-18T17:03:42.319Z,100728.13
2023-05-18T17:06:54.852Z,100726.88
2023-05-18T17:10:08.209Z,100720.66
2023-05-18T17:13:20.601Z,100728.03
2023-05-18T17:16:40.100Z,100726.53
2023-05-18T17:19:52.637Z,100722.38
2023-05-18T17:23:05.657Z,100718.59
2023-05-18T17:26:18.084Z,100729.09
2023-05-18T17:29:30.951Z,100737.28
2023-05-18T17:32:45.510Z,100721.63
2023-05-18T17:35:58.402Z,100715.19
2023-05-18T17:39:10.793Z,100726.72
2023-05-18T17:42:23.476Z,100750.91
2023-05-18T17:45:35.854Z,100760.34
2023-05-18T17:48:49.041Z,100756.88
2023-05-18T17:52:01.553Z,100754.28
2023-05-18T17:55:15.149Z,100757.72
2023-05-18T17:58:27.539Z,100761.75
2023-05-18T18:01:40.364Z,100763.59
2023-05-18T18:04:53.190Z,100764.38
2023-05-18T18:08:05.731Z,100766.59
2023-05-18T18:11:18.385Z,100762.78
2023-05-18T18:14:31.948Z,100756.53
2023-05-18T18:17:44.786Z,100757.72
2023-05-18T18:20:57.215Z,100751.25
2023-05-18T18:24:10.267Z,100750.50
2023-05-18T18:27:22.643Z,100749.50
2023-05-18T18:30:35.403Z,100761.81
2023-05-18T18:33:50.318Z,100765.00
2023-05-18T18:37:04.038Z,100767.84
2023-05-18T18:40:16.542Z,100767.84
2023-05-18T18:43:29.336Z,100770.66
2023-05-18T18:46:45.154Z,100778.56
2023-05-18T18:49:57.881Z,100786.00
2023-05-18T18:53:10.348Z,100791.25
2023-05-18T18:56:24.371Z,100788.41
2023-05-18T18:59:36.980Z,100787.62
2023-05-18T19:02:49.836Z,100800.53
2023-05-18T19:06:02.287Z,100808.22
2023-05-18T19:09:14.980Z,100807.81
2023-05-18T19:12:27.463Z,100811.22
2023-05-18T19:15:40.180Z,100806.19
2023-05-18T19:18:52.605Z,100814.88
2023-05-18T19:22:05.593Z,100819.50
2023-05-18T19:25:18.062Z,100827.56
2023-05-18T19:28:30.939Z,100827.16
2023-05-18T19:31:43.397Z,100831.62
2023-05-18T19:34:56.216Z,100830.22
2023-05-18T19:38:08.650Z,100833.22
2023-05-18T19:41:22.973Z,100839.91
2023-05-18T19:44:37.169Z,100847.34
2023-05-18T19:47:49.878Z,100846.97
2023-05-18T19:51:04.126Z,100853.38
2023-05-18T19:54:17.135Z,100855.03
2023-05-18T19:57:29.564Z,100857.44
2023-05-18T20:00:42.287Z,100861.50
2023-05-18T20:03:56.920Z,100864.31
2023-05-18T20:07:09.450Z,100868.75
2023-05-18T20:10:22.468Z,100883.28
2023-05-18T20:13:34.874Z,100879.84
2023-05-18T20:16:47.988Z,100879.25
2023-05-18T20:20:00.753Z,100878.06
2023-05-18T20:23:13.429Z,100875.03
2023-05-18T20:26:29.235Z,100888.97
2023-05-18T20:29:43.329Z,100884.91
2023-05-18T20:32:58.848Z,100883.91
2023-05-18T20:36:11.995Z,100886.12
2023-05-18T20:39:26.167Z,100881.88
2023-05-18T20:42:40.640Z,100886.12
2023-05-18T20:45:53.257Z,100892.16
2023-05-18T20:49:06.208Z,100889.97
2023-05-18T20:52:18.605Z,100891.37
2023-05-18T20:55:32.146Z,100887.75
2023-05-18T20:58:48.644Z,100887.72
2023-05-18T21:02:01.680Z,100890.94
2023-05-18T21:05:14.360Z,100888.94
2023-05-18T21:08:28.554Z,100887.50
2023-05-18T21:11:41.326Z,100886.69
2023-05-18T21:14:53.982Z,100898.19
2023-05-18T21:18:06.569Z,100890.09
2023-05-18T21:21:20.319Z,100901.91
2023-05-18T21:24:32.719Z,100897.47
2023-05-18T21:27:45.545Z,100903.06
2023-05-18T21:30:57.934Z,100900.44
2023-05-18T21:34:10.791Z,100897.97
2023-05-18T21:37:23.314Z,100899.06
2023-05-18T21:40:39.020Z,100904.66
2023-05-18T21:43:51.611Z,100904.44
2023-05-18T21:47:04.406Z,100907.91
2023-05-18T21:50:17.260Z,100911.56
2023-05-18T21:53:30.051Z,100908.13
2023-05-18T21:56:42.563Z,100909.09
2023-05-18T21:59:55.338Z,100914.69
2023-05-18T22:03:07.795Z,100915.66
2023-05-18T22:06:20.573Z,100921.56
2023-05-18T22:09:32.972Z,100923.41
2023-05-18T22:12:45.701Z,100918.63
2023-05-18T22:15:58.112Z,100916.91
2023-05-18T22:19:10.770Z,100915.03
2023-05-18T22:22:30.192Z,100906.91
2023-05-18T22:25:43.166Z,100906.06
2023-05-18T22:28:55.591Z,100904.84
2023-05-18T22:32:08.372Z,100904.44
2023-05-18T22:35:20.870Z,100908.16
2023-05-18T22:38:33.548Z,100913.34
2023-05-18T22:41:45.908Z,100915.44
2023-05-18T22:44:58.684Z,100917.06
2023-05-18T22:48:11.064Z,100912.31
2023-05-18T22:51:26.299Z,100903.00
2023-05-18T22:54:38.706Z,100913.16
2023-05-18T22:57:51.438Z,100915.94
2023-05-18T23:01:03.840Z,100906.62
2023-05-18T23:04:19.712Z,100902.97
2023-05-18T23:07:32.575Z,100903.34
2023-05-18T23:10:45.266Z,100907.63
2023-05-18T23:14:02.638Z,100914.34
2023-05-18T23:17:18.668Z,100912.06
2023-05-18T23:20:34.612Z,100913.19
2023-05-18T23:23:47.435Z,100918.94
2023-05-18T23:26:59.826Z,100921.41
2023-05-18T23:30:12.677Z,100925.94
2023-05-18T23:33:25.639Z,100920.75
2023-05-18T23:36:38.904Z,100921.59
2023-05-18T23:39:54.369Z,100921.34
2023-05-18T23:43:07.229Z,100920.12
2023-05-18T23:46:23.108Z,100913.91
2023-05-18T23:49:36.146Z,100917.34
2023-05-18T23:52:49.866Z,100902.53
2023-05-18T23:56:02.564Z,100921.28
2023-05-18T23:59:15.183Z,100921.94
