createdAt,value
2023-05-22T00:01:28.038Z,100.00
2023-05-22T00:08:48.482Z,100.00
2023-05-22T00:11:14.970Z,100.00
2023-05-22T00:13:41.452Z,100.00
2023-05-22T00:16:08.009Z,100.00
2023-05-22T00:18:34.554Z,100.00
2023-05-22T00:21:01.066Z,100.00
2023-05-22T00:26:01.678Z,100.00
2023-05-22T00:28:28.888Z,100.00
2023-05-22T00:35:48.215Z,100.00
2023-05-22T00:41:03.165Z,100.00
2023-05-22T00:43:29.835Z,100.00
2023-05-22T00:45:56.753Z,100.00
2023-05-22T00:48:23.834Z,100.00
2023-05-22T00:50:52.107Z,100.00
2023-05-22T00:58:18.273Z,100.00
2023-05-22T01:03:14.184Z,100.00
2023-05-22T01:05:41.352Z,100.00
2023-05-22T01:08:08.993Z,100.00
2023-05-22T01:10:37.623Z,100.00
2023-05-22T01:16:16.051Z,100.00
2023-05-22T01:18:52.518Z,100.00
2023-05-22T01:24:32.971Z,100.00
2023-05-22T01:32:32.466Z,100.00
2023-05-22T01:35:02.142Z,100.00
2023-05-22T01:37:29.461Z,100.00
2023-05-22T01:47:17.982Z,100.00
2023-05-22T01:49:47.177Z,100.00
2023-05-22T01:52:24.034Z,100.00
2023-05-22T01:57:56.890Z,100.00
2023-05-22T02:00:27.567Z,100.00
2023-05-22T02:03:00.041Z,100.00
2023-05-22T02:05:29.070Z,100.00
2023-05-22T02:07:59.529Z,100.00
2023-05-22T02:10:28.153Z,100.00
2023-05-22T02:12:55.014Z,100.00
2023-05-22T02:20:16.417Z,100.00
2023-05-22T02:22:44.640Z,100.00
2023-05-22T02:25:14.406Z,100.00
2023-05-22T02:32:40.197Z,100.00
2023-05-22T02:37:34.032Z,100.00
2023-05-22T02:42:27.137Z,100.00
2023-05-22T02:44:53.565Z,100.00
2023-05-22T02:47:20.069Z,100.00
2023-05-22T02:49:47.454Z,100.00
2023-05-22T02:52:13.946Z,100.00
2023-05-22T02:54:40.376Z,100.00
2023-05-22T02:59:33.305Z,100.00
2023-05-22T03:01:59.808Z,100.00
2023-05-22T03:04:26.382Z,100.00
2023-05-22T03:11:46.724Z,100.00
2023-05-22T03:16:44.660Z,100.00
2023-05-22T03:21:40.519Z,100.00
2023-05-22T03:24:07.491Z,100.00
2023-05-22T03:31:33.707Z,100.00
2023-05-22T03:36:27.306Z,100.00
2023-05-22T03:48:44.744Z,100.00
2023-05-22T03:53:37.762Z,100.00
2023-05-22T03:56:04.390Z,100.00
2023-05-22T04:03:25.305Z,100.00
2023-05-22T04:05:52.107Z,100.00
2023-05-22T04:08:18.828Z,100.00
2023-05-22T04:13:13.739Z,100.00
2023-05-22T04:25:28.376Z,100.00
2023-05-22T04:27:54.925Z,100.00
2023-05-22T04:32:48.806Z,100.00
2023-05-22T04:42:39.167Z,100.00
2023-05-22T04:52:27.134Z,100.00
2023-05-22T04:54:54.467Z,100.00
2023-05-22T04:59:48.510Z,100.00
2023-05-22T05:02:15.027Z,100.00
2023-05-22T05:12:07.257Z,100.00
2023-05-22T05:14:33.822Z,100.00
2023-05-22T05:17:00.543Z,100.00
2023-05-22T05:19:27.953Z,100.00
2023-05-22T05:21:54.634Z,100.00
2023-05-22T05:31:41.078Z,100.00
2023-05-22T05:34:07.791Z,100.00
2023-05-22T05:36:34.384Z,100.00
2023-05-22T05:41:27.625Z,100.00
2023-05-22T05:51:16.769Z,100.00
2023-05-22T05:56:09.871Z,100.00
2023-05-22T05:58:36.803Z,100.00
2023-05-22T06:01:03.513Z,100.00
2023-05-22T06:03:30.776Z,100.00
2023-05-22T06:08:25.048Z,100.00
2023-05-22T06:10:51.678Z,100.00
2023-05-22T06:15:44.607Z,100.00
2023-05-22T06:18:11.885Z,100.00
2023-05-22T06:20:39.514Z,100.00
2023-05-22T06:23:06.300Z,100.00
2023-05-22T06:25:33.175Z,100.00
2023-05-22T06:30:39.419Z,100.00
2023-05-22T06:35:36.923Z,100.00
2023-05-22T06:38:03.949Z,100.00
2023-05-22T06:42:58.713Z,98.87
2023-05-22T06:45:27.643Z,95.80
2023-05-22T06:47:55.212Z,94.05
2023-05-22T06:50:22.169Z,100.00
2023-05-22T07:00:11.683Z,97.80
2023-05-22T07:02:39.304Z,93.64
2023-05-22T07:05:06.783Z,93.91
2023-05-22T07:07:33.343Z,93.51
2023-05-22T07:10:00.222Z,82.36
2023-05-22T07:12:27.601Z,74.50
2023-05-22T07:19:52.916Z,74.83
2023-05-22T07:22:19.419Z,78.87
2023-05-22T07:24:47.309Z,68.81
2023-05-22T07:32:17.086Z,62.55
2023-05-22T07:37:12.962Z,47.47
2023-05-22T07:42:06.375Z,42.04
2023-05-22T07:44:33.621Z,47.70
2023-05-22T07:54:29.682Z,45.44
2023-05-22T07:56:56.383Z,51.55
2023-05-22T07:59:24.366Z,62.63
2023-05-22T08:01:50.953Z,69.34
2023-05-22T08:09:10.870Z,48.28
2023-05-22T08:14:06.342Z,37.78
2023-05-22T08:23:52.458Z,63.95
2023-05-22T08:36:06.468Z,45.92
2023-05-22T08:38:33.209Z,54.48
2023-05-22T08:48:33.580Z,66.45
2023-05-22T08:51:05.199Z,63.91
2023-05-22T08:56:06.831Z,55.44
2023-05-22T08:58:37.460Z,53.49
2023-05-22T09:03:35.044Z,40.86
2023-05-22T09:08:31.022Z,43.87
2023-05-22T09:10:57.687Z,49.91
2023-05-22T09:16:11.758Z,54.47
2023-05-22T09:18:39.596Z,51.42
2023-05-22T09:26:14.211Z,46.79
2023-05-22T09:28:40.922Z,50.05
2023-05-22T09:31:08.426Z,43.05
2023-05-22T09:33:37.511Z,44.21
2023-05-22T09:36:04.358Z,46.87
2023-05-22T09:43:27.973Z,39.99
2023-05-22T09:46:00.430Z,37.89
2023-05-22T09:53:27.554Z,53.16
2023-05-22T09:55:57.102Z,53.46
2023-05-22T09:58:27.372Z,48.80
2023-05-22T10:06:01.097Z,47.18
2023-05-22T10:08:38.932Z,48.92
2023-05-22T10:11:06.511Z,43.30
2023-05-22T10:13:37.420Z,44.55
2023-05-22T10:16:05.065Z,46.96
2023-05-22T10:18:31.985Z,49.30
2023-05-22T10:21:00.737Z,50.66
2023-05-22T10:23:28.683Z,56.99
2023-05-22T10:25:56.661Z,55.86
2023-05-22T10:28:35.747Z,53.93
2023-05-22T10:31:12.077Z,53.71
2023-05-22T10:38:55.690Z,52.73
2023-05-22T10:43:56.893Z,52.03
2023-05-22T10:46:23.784Z,51.89
2023-05-22T10:48:53.060Z,52.25
2023-05-22T10:51:21.652Z,52.13
2023-05-22T10:56:37.359Z,48.37
2023-05-22T11:06:39.351Z,44.34
2023-05-22T11:09:40.178Z,43.59
2023-05-22T11:12:21.279Z,45.01
2023-05-22T11:14:57.785Z,44.89
2023-05-22T11:17:26.533Z,43.42
2023-05-22T11:22:37.178Z,42.15
2023-05-22T11:25:10.710Z,41.10
2023-05-22T11:30:07.444Z,41.68
2023-05-22T11:32:38.333Z,41.17
2023-05-22T11:35:05.544Z,43.88
2023-05-22T11:45:00.659Z,38.74
2023-05-22T11:52:24.597Z,35.90
2023-05-22T11:54:54.634Z,34.68
2023-05-22T11:57:22.966Z,38.19
2023-05-22T12:02:17.289Z,37.93
2023-05-22T12:09:43.298Z,36.41
2023-05-22T12:12:13.485Z,35.23
2023-05-22T12:14:45.359Z,35.25
2023-05-22T12:17:17.325Z,35.71
2023-05-22T12:22:12.195Z,34.77
2023-05-22T12:27:10.850Z,32.63
2023-05-22T12:39:56.469Z,31.93
2023-05-22T12:44:53.415Z,31.90
2023-05-22T12:49:47.106Z,32.32
2023-05-22T12:52:13.860Z,35.51
2023-05-22T12:54:40.891Z,36.29
2023-05-22T12:57:07.552Z,37.78
2023-05-22T12:59:34.784Z,33.68
2023-05-22T13:04:29.819Z,33.24
2023-05-22T13:09:23.175Z,35.77
2023-05-22T13:16:43.130Z,31.74
2023-05-22T13:24:04.469Z,29.88
2023-05-22T13:26:31.115Z,29.52
2023-05-22T13:28:57.724Z,28.53
2023-05-22T13:31:24.572Z,30.53
2023-05-22T13:33:55.847Z,31.04
2023-05-22T13:36:22.570Z,30.15
2023-05-22T13:43:42.461Z,32.06
2023-05-22T13:46:09.321Z,31.46
2023-05-22T13:48:36.077Z,31.83
2023-05-22T13:51:03.157Z,31.58
2023-05-22T13:53:29.703Z,32.69
2023-05-22T14:00:49.617Z,31.60
2023-05-22T14:03:19.692Z,33.49
2023-05-22T14:05:46.324Z,33.78
2023-05-22T14:10:39.981Z,35.25
2023-05-22T14:13:06.526Z,34.96
2023-05-22T14:15:33.201Z,33.54
2023-05-22T14:18:00.402Z,33.21
2023-05-22T14:20:27.096Z,32.53
2023-05-22T14:22:57.284Z,33.30
2023-05-22T14:32:46.935Z,32.19
2023-05-22T14:37:40.698Z,32.88
2023-05-22T14:40:07.944Z,32.91
2023-05-22T14:59:45.685Z,30.22
2023-05-22T15:07:06.410Z,30.41
2023-05-22T15:09:34.718Z,29.73
2023-05-22T15:12:01.509Z,30.07
2023-05-22T15:14:28.237Z,30.38
2023-05-22T15:16:54.969Z,29.58
2023-05-22T15:19:21.712Z,29.42
2023-05-22T15:21:48.273Z,30.06
2023-05-22T15:24:15.565Z,29.53
2023-05-22T15:26:42.146Z,30.60
2023-05-22T15:29:08.851Z,32.57
2023-05-22T15:31:35.640Z,32.48
2023-05-22T15:34:02.532Z,32.12
2023-05-22T15:36:29.658Z,32.40
2023-05-22T15:38:56.492Z,32.85
2023-05-22T15:41:23.729Z,32.59
2023-05-22T15:43:53.342Z,33.82
2023-05-22T15:46:20.177Z,33.53
2023-05-22T15:51:13.535Z,33.17
2023-05-22T15:58:34.260Z,33.40
2023-05-22T16:05:55.154Z,33.02
2023-05-22T16:08:22.042Z,33.31
2023-05-22T16:10:48.905Z,32.70
2023-05-22T16:13:15.888Z,31.01
2023-05-22T16:18:11.593Z,30.97
2023-05-22T16:23:05.235Z,32.47
2023-05-22T16:27:58.280Z,31.14
2023-05-22T16:30:25.166Z,30.81
2023-05-22T16:32:51.860Z,29.45
2023-05-22T16:37:49.026Z,30.79
2023-05-22T16:40:15.794Z,31.61
2023-05-22T16:47:36.325Z,32.58
2023-05-22T16:55:19.873Z,33.13
2023-05-22T16:57:47.530Z,32.07
2023-05-22T17:00:15.571Z,33.21
2023-05-22T17:02:43.049Z,34.86
2023-05-22T17:05:10.439Z,35.92
2023-05-22T17:10:04.626Z,37.07
2023-05-22T17:17:31.151Z,36.33
2023-05-22T17:20:05.243Z,36.20
2023-05-22T17:22:38.142Z,38.62
2023-05-22T17:25:13.091Z,38.71
2023-05-22T17:27:46.075Z,39.02
2023-05-22T17:30:12.675Z,39.48
2023-05-22T17:32:46.205Z,39.35
2023-05-22T17:35:12.752Z,40.78
2023-05-22T17:40:13.076Z,42.69
2023-05-22T17:45:13.093Z,44.65
2023-05-22T17:50:15.187Z,46.83
2023-05-22T17:57:53.190Z,49.43
2023-05-22T18:00:26.111Z,49.43
2023-05-22T18:05:39.156Z,50.53
2023-05-22T18:10:38.848Z,50.23
2023-05-22T18:13:12.094Z,49.19
2023-05-22T18:15:44.703Z,51.44
2023-05-22T18:18:19.108Z,51.82
2023-05-22T18:20:46.149Z,51.08
2023-05-22T18:23:19.129Z,51.73
2023-05-22T18:25:45.745Z,52.93
2023-05-22T18:28:19.106Z,54.76
2023-05-22T18:33:26.141Z,56.63
2023-05-22T18:35:52.677Z,58.50
2023-05-22T18:46:08.124Z,65.86
2023-05-22T18:48:34.927Z,66.81
2023-05-22T18:53:41.532Z,68.68
2023-05-22T18:56:15.560Z,69.25
2023-05-22T18:58:42.658Z,71.29
2023-05-22T19:01:24.143Z,73.04
2023-05-22T19:04:04.267Z,76.08
2023-05-22T19:06:37.170Z,78.18
2023-05-22T19:09:11.233Z,78.92
2023-05-22T19:11:45.584Z,80.40
2023-05-22T19:14:12.630Z,81.58
2023-05-22T19:16:46.307Z,84.12
2023-05-22T19:19:23.220Z,86.16
2023-05-22T19:21:59.079Z,87.43
2023-05-22T19:24:34.310Z,88.21
2023-05-22T19:27:10.170Z,89.52
2023-05-22T19:29:53.461Z,90.86
2023-05-22T19:32:26.132Z,93.24
2023-05-22T19:34:52.749Z,94.36
2023-05-22T19:37:19.375Z,94.70
2023-05-22T19:43:01.357Z,96.59
2023-05-22T19:45:28.259Z,97.85
2023-05-22T19:47:55.652Z,98.43
2023-05-22T19:50:23.678Z,99.92
2023-05-22T19:52:50.194Z,100.00
2023-05-22T19:55:16.812Z,100.00
2023-05-22T19:57:44.711Z,100.00
2023-05-22T20:00:12.652Z,100.00
2023-05-22T20:02:40.014Z,100.00
2023-05-22T20:05:13.045Z,100.00
2023-05-22T20:07:42.144Z,100.00
2023-05-22T20:10:10.224Z,100.00
2023-05-22T20:12:38.129Z,100.00
2023-05-22T20:15:06.912Z,100.00
2023-05-22T20:17:34.410Z,100.00
2023-05-22T20:20:01.952Z,100.00
2023-05-22T20:22:28.545Z,100.00
2023-05-22T20:24:55.508Z,100.00
2023-05-22T20:27:26.040Z,100.00
2023-05-22T20:29:52.799Z,100.00
2023-05-22T20:32:19.414Z,100.00
2023-05-22T20:34:46.463Z,100.00
2023-05-22T20:37:13.593Z,100.00
2023-05-22T20:39:41.951Z,100.00
2023-05-22T20:42:09.378Z,100.00
2023-05-22T20:44:36.688Z,100.00
2023-05-22T20:47:03.420Z,100.00
2023-05-22T20:49:31.058Z,100.00
2023-05-22T20:51:59.961Z,100.00
2023-05-22T20:54:26.626Z,100.00
2023-05-22T20:56:54.691Z,100.00
2023-05-22T20:59:22.049Z,100.00
2023-05-22T21:01:48.592Z,100.00
2023-05-22T21:08:12.186Z,100.00
2023-05-22T21:10:41.588Z,100.00
2023-05-22T21:13:15.208Z,100.00
2023-05-22T21:15:42.369Z,100.00
2023-05-22T21:18:15.246Z,100.00
2023-05-22T21:20:42.157Z,100.00
2023-05-22T21:23:15.236Z,100.00
2023-05-22T21:25:42.012Z,100.00
2023-05-22T21:28:15.220Z,100.00
2023-05-22T21:30:42.214Z,100.00
2023-05-22T21:33:09.108Z,100.00
2023-05-22T21:35:35.999Z,100.00
2023-05-22T21:38:02.632Z,100.00
2023-05-22T21:40:29.174Z,100.00
2023-05-22T21:42:55.924Z,100.00
2023-05-22T21:45:22.665Z,100.00
2023-05-22T21:47:49.307Z,100.00
2023-05-22T21:50:16.044Z,100.00
2023-05-22T21:52:44.220Z,100.00
2023-05-22T21:55:10.975Z,100.00
2023-05-22T21:57:37.686Z,100.00
2023-05-22T22:00:04.836Z,100.00
2023-05-22T22:02:31.397Z,100.00
2023-05-22T22:04:58.118Z,100.00
2023-05-22T22:07:25.803Z,100.00
2023-05-22T22:09:52.396Z,100.00
2023-05-22T22:12:19.442Z,100.00
2023-05-22T22:14:46.056Z,100.00
2023-05-22T22:17:12.824Z,100.00
2023-05-22T22:19:41.757Z,100.00
2023-05-22T22:22:08.357Z,100.00
2023-05-22T22:24:35.337Z,100.00
2023-05-22T22:27:02.387Z,100.00
2023-05-22T22:29:29.074Z,100.00
2023-05-22T22:31:55.807Z,100.00
2023-05-22T22:34:22.649Z,100.00
2023-05-22T22:36:49.255Z,100.00
2023-05-22T22:39:15.951Z,100.00
2023-05-22T22:41:43.426Z,100.00
2023-05-22T22:44:10.945Z,100.00
2023-05-22T22:46:37.461Z,100.00
2023-05-22T22:49:04.026Z,100.00
2023-05-22T22:51:31.056Z,100.00
2023-05-22T22:53:58.394Z,100.00
2023-05-22T22:56:29.898Z,100.00
2023-05-22T22:58:57.205Z,100.00
2023-05-22T23:01:24.293Z,100.00
2023-05-22T23:03:51.560Z,100.00
2023-05-22T23:06:18.570Z,100.00
2023-05-22T23:08:45.693Z,100.00
2023-05-22T23:11:12.379Z,100.00
2023-05-22T23:13:41.345Z,100.00
2023-05-22T23:16:08.281Z,100.00
2023-05-22T23:18:35.438Z,100.00
2023-05-22T23:21:01.948Z,100.00
2023-05-22T23:23:28.409Z,100.00
2023-05-22T23:25:56.117Z,100.00
2023-05-22T23:28:24.795Z,100.00
2023-05-22T23:30:52.422Z,100.00
2023-05-22T23:33:19.247Z,100.00
2023-05-22T23:35:46.066Z,100.00
2023-05-22T23:38:12.592Z,100.00
2023-05-22T23:40:39.142Z,100.00
2023-05-22T23:43:06.122Z,100.00
2023-05-22T23:45:32.591Z,100.00
2023-05-22T23:47:59.135Z,100.00
2023-05-22T23:50:25.778Z,100.00
2023-05-22T23:52:52.890Z,100.00
2023-05-22T23:55:19.416Z,100.00
2023-05-22T23:57:45.954Z,100.00
