createdAt,value
2023-04-26T00:00:27.381Z,0
2023-04-26T00:01:27.393Z,0
2023-04-26T00:02:27.632Z,0
2023-04-26T00:03:27.496Z,0
2023-04-26T00:04:27.542Z,0
2023-04-26T00:05:27.390Z,0
2023-04-26T00:06:27.562Z,0
2023-04-26T00:07:27.401Z,0
2023-04-26T00:08:27.382Z,0
2023-04-26T00:09:27.400Z,0
2023-04-26T00:10:27.397Z,0
2023-04-26T00:11:27.392Z,0
2023-04-26T00:12:27.397Z,0
2023-04-26T00:13:27.402Z,0
2023-04-26T00:14:27.411Z,0
2023-04-26T00:15:27.390Z,0
2023-04-26T00:16:27.463Z,0
2023-04-26T00:17:27.412Z,0
2023-04-26T00:18:27.410Z,0
2023-04-26T00:19:27.407Z,0
2023-04-26T00:20:27.388Z,0
2023-04-26T00:21:27.404Z,0
2023-04-26T00:22:27.407Z,0
2023-04-26T00:23:27.400Z,0
2023-04-26T00:24:27.415Z,0
2023-04-26T00:25:27.407Z,0
2023-04-26T00:26:27.392Z,0
2023-04-26T00:27:27.387Z,0
2023-04-26T00:28:27.392Z,0
2023-04-26T00:29:27.397Z,0
2023-04-26T00:30:27.402Z,0
2023-04-26T00:31:27.425Z,0
2023-04-26T00:32:27.463Z,0
2023-04-26T00:33:27.393Z,0
2023-04-26T00:34:27.407Z,0
2023-04-26T00:35:27.397Z,0
2023-04-26T00:36:27.434Z,0
2023-04-26T00:37:27.394Z,0
2023-04-26T00:38:27.386Z,0
2023-04-26T00:39:27.418Z,0
2023-04-26T00:40:27.411Z,0
2023-04-26T00:41:27.393Z,0
2023-04-26T00:42:27.395Z,0
2023-04-26T00:43:27.385Z,0
2023-04-26T00:44:27.412Z,0
2023-04-26T00:45:27.452Z,0
2023-04-26T00:46:27.435Z,0
2023-04-26T00:47:27.434Z,0
2023-04-26T00:48:27.399Z,0
2023-04-26T00:49:27.403Z,0
2023-04-26T00:50:27.416Z,0
2023-04-26T00:51:27.405Z,0
2023-04-26T00:52:27.401Z,0
2023-04-26T00:53:27.402Z,0
2023-04-26T00:54:27.409Z,0
2023-04-26T00:55:27.454Z,0
2023-04-26T00:56:27.398Z,0
2023-04-26T00:57:27.414Z,0
2023-04-26T00:58:27.387Z,0
2023-04-26T00:59:27.399Z,0
2023-04-26T01:00:27.395Z,0
2023-04-26T01:01:27.479Z,0
2023-04-26T01:02:27.548Z,0
2023-04-26T01:03:27.554Z,0
2023-04-26T01:04:27.581Z,0
2023-04-26T01:05:27.400Z,0
2023-04-26T01:06:27.420Z,0
2023-04-26T01:07:27.400Z,0
2023-04-26T01:08:27.400Z,0
2023-04-26T01:09:27.398Z,0
2023-04-26T01:10:27.405Z,0
2023-04-26T01:11:27.388Z,0
2023-04-26T01:12:27.386Z,0
2023-04-26T01:13:27.399Z,0
2023-04-26T01:14:27.438Z,0
2023-04-26T01:15:27.401Z,0
2023-04-26T01:16:27.437Z,0
2023-04-26T01:17:27.484Z,0
2023-04-26T01:18:27.399Z,0
2023-04-26T01:19:27.412Z,0
2023-04-26T01:20:27.403Z,0
2023-04-26T01:21:27.396Z,0
2023-04-26T01:22:27.392Z,0
2023-04-26T01:23:27.401Z,0
2023-04-26T01:24:27.400Z,0
2023-04-26T01:25:27.401Z,0
2023-04-26T01:26:27.388Z,0
2023-04-26T01:27:27.410Z,0
2023-04-26T01:28:27.390Z,0
2023-04-26T01:29:27.411Z,0
2023-04-26T01:30:27.386Z,0
2023-04-26T01:31:27.428Z,0
2023-04-26T01:32:27.430Z,0
2023-04-26T01:33:27.388Z,0
2023-04-26T01:34:27.403Z,0
2023-04-26T01:35:27.408Z,0
2023-04-26T01:36:27.405Z,0
2023-04-26T01:37:27.381Z,0
2023-04-26T01:38:27.389Z,0
2023-04-26T01:39:27.406Z,0
2023-04-26T01:40:27.400Z,0
2023-04-26T01:41:27.383Z,0
2023-04-26T01:42:27.399Z,0
2023-04-26T01:43:27.393Z,0
2023-04-26T01:44:27.411Z,0
2023-04-26T01:45:27.396Z,0
2023-04-26T01:46:27.514Z,0
2023-04-26T01:47:27.422Z,0
2023-04-26T01:48:27.399Z,0
2023-04-26T01:49:27.406Z,0
2023-04-26T01:50:27.398Z,0
2023-04-26T01:51:27.414Z,0
2023-04-26T01:52:27.397Z,0
2023-04-26T01:53:27.394Z,0
2023-04-26T01:54:27.405Z,0
2023-04-26T01:55:27.393Z,0
2023-04-26T01:56:27.378Z,0
2023-04-26T01:57:27.374Z,0
2023-04-26T01:58:27.390Z,0
2023-04-26T01:59:27.399Z,0
2023-04-26T02:00:27.374Z,0
2023-04-26T02:01:27.494Z,0
2023-04-26T02:02:27.453Z,0
2023-04-26T02:03:27.405Z,0
2023-04-26T02:04:27.414Z,0
2023-04-26T02:05:27.432Z,0
2023-04-26T02:06:27.402Z,0
2023-04-26T02:07:27.400Z,0
2023-04-26T02:08:27.377Z,0
2023-04-26T02:09:27.393Z,0
2023-04-26T02:10:27.387Z,0
2023-04-26T02:11:27.385Z,0
2023-04-26T02:12:27.391Z,0
2023-04-26T02:13:27.379Z,0
2023-04-26T02:14:27.406Z,0
2023-04-26T02:15:27.421Z,0
2023-04-26T02:16:27.517Z,0
2023-04-26T02:17:27.446Z,0
2023-04-26T02:18:27.388Z,0
2023-04-26T02:19:27.417Z,0
2023-04-26T02:20:27.394Z,0
2023-04-26T02:21:27.417Z,0
2023-04-26T02:22:27.396Z,0
2023-04-26T02:23:27.386Z,0
2023-04-26T02:24:27.404Z,0
2023-04-26T02:25:27.417Z,0
2023-04-26T02:26:27.398Z,0
2023-04-26T02:27:27.388Z,0
2023-04-26T02:28:27.397Z,0
2023-04-26T02:29:43.019Z,0
2023-04-26T02:30:27.385Z,0
2023-04-26T02:31:27.417Z,0
2023-04-26T02:32:27.455Z,0
2023-04-26T02:33:27.396Z,0
2023-04-26T02:34:27.417Z,0
2023-04-26T02:35:27.421Z,0
2023-04-26T02:36:27.403Z,0
2023-04-26T02:37:27.455Z,0
2023-04-26T02:38:27.403Z,0
2023-04-26T02:39:27.400Z,0
2023-04-26T02:40:27.395Z,0
2023-04-26T02:41:27.392Z,0
2023-04-26T02:42:27.391Z,0
2023-04-26T02:43:27.404Z,0
2023-04-26T02:44:27.404Z,0
2023-04-26T02:45:27.398Z,0
2023-04-26T02:46:27.416Z,0
2023-04-26T02:47:27.406Z,0
2023-04-26T02:48:27.399Z,0
2023-04-26T02:49:27.394Z,0
2023-04-26T02:50:27.388Z,0
2023-04-26T02:51:27.413Z,0
2023-04-26T02:52:27.383Z,0
2023-04-26T02:53:27.394Z,0
2023-04-26T02:54:27.398Z,0
2023-04-26T02:55:27.406Z,0
2023-04-26T02:56:27.388Z,0
2023-04-26T02:57:27.388Z,0
2023-04-26T02:58:27.393Z,0
2023-04-26T02:59:27.396Z,0
2023-04-26T03:00:27.381Z,0
2023-04-26T03:01:27.421Z,0
2023-04-26T03:02:27.547Z,0
2023-04-26T03:03:27.664Z,0
2023-04-26T03:04:27.435Z,0
2023-04-26T03:05:27.399Z,0
2023-04-26T03:06:27.413Z,0
2023-04-26T03:07:27.382Z,0
2023-04-26T03:08:27.377Z,0
2023-04-26T03:09:27.398Z,0
2023-04-26T03:10:27.402Z,0
2023-04-26T03:11:27.523Z,0
2023-04-26T03:12:27.384Z,0
2023-04-26T03:13:27.393Z,0
2023-04-26T03:14:27.406Z,0
2023-04-26T03:15:27.386Z,0
2023-04-26T03:16:27.518Z,0
2023-04-26T03:17:27.409Z,0
2023-04-26T03:18:27.396Z,1
2023-04-26T03:19:27.437Z,1
2023-04-26T03:20:27.389Z,1
2023-04-26T03:21:27.408Z,3
2023-04-26T03:22:27.397Z,5
2023-04-26T03:23:27.391Z,5
2023-04-26T03:24:27.445Z,7
2023-04-26T03:25:27.388Z,9
2023-04-26T03:26:27.394Z,12
2023-04-26T03:27:27.389Z,14
2023-04-26T03:28:27.381Z,16
2023-04-26T03:29:27.398Z,20
2023-04-26T03:30:27.395Z,23
2023-04-26T03:31:27.429Z,25
2023-04-26T03:32:27.426Z,31
2023-04-26T03:33:27.392Z,35
2023-04-26T03:34:27.480Z,40
2023-04-26T03:35:27.386Z,46
2023-04-26T03:36:27.417Z,53
2023-04-26T03:37:27.396Z,60
2023-04-26T03:38:27.388Z,68
2023-04-26T03:39:27.413Z,77
2023-04-26T03:40:27.388Z,86
2023-04-26T03:41:27.401Z,95
2023-04-26T03:42:27.402Z,105
2023-04-26T03:43:27.393Z,117
2023-04-26T03:44:28.336Z,117
2023-04-26T03:45:27.397Z,143
2023-04-26T03:46:27.435Z,158
2023-04-26T03:47:27.420Z,169
2023-04-26T03:48:27.421Z,178
2023-04-26T03:49:27.400Z,191
2023-04-26T03:50:27.408Z,208
2023-04-26T03:51:27.420Z,224
2023-04-26T03:52:27.394Z,245
2023-04-26T03:53:27.399Z,263
2023-04-26T03:54:27.409Z,285
2023-04-26T03:55:27.399Z,309
2023-04-26T03:56:27.400Z,337
2023-04-26T03:57:27.395Z,357
2023-04-26T03:58:27.397Z,383
2023-04-26T03:59:27.403Z,394
2023-04-26T04:00:27.395Z,412
2023-04-26T04:01:27.391Z,422
2023-04-26T04:02:27.507Z,425
2023-04-26T04:03:27.510Z,440
2023-04-26T04:04:27.740Z,442
2023-04-26T04:05:27.412Z,455
2023-04-26T04:06:27.400Z,447
2023-04-26T04:07:27.393Z,462
2023-04-26T04:08:27.385Z,481
2023-04-26T04:09:27.399Z,503
2023-04-26T04:10:27.389Z,547
2023-04-26T04:11:27.388Z,584
2023-04-26T04:12:27.397Z,630
2023-04-26T04:13:27.389Z,654
2023-04-26T04:14:27.422Z,661
2023-04-26T04:15:27.401Z,680
2023-04-26T04:16:27.501Z,748
2023-04-26T04:17:27.419Z,768
2023-04-26T04:18:27.398Z,814
2023-04-26T04:19:27.406Z,888
2023-04-26T04:20:27.380Z,938
2023-04-26T04:21:27.403Z,912
2023-04-26T04:22:27.393Z,958
2023-04-26T04:23:27.388Z,1052
2023-04-26T04:24:27.422Z,1093
2023-04-26T04:25:27.389Z,1157
2023-04-26T04:26:27.401Z,1155
2023-04-26T04:27:27.400Z,1133
2023-04-26T04:28:27.394Z,1083
2023-04-26T04:29:27.410Z,1026
2023-04-26T04:30:27.383Z,1026
2023-04-26T04:31:27.417Z,1072
2023-04-26T04:32:27.435Z,1070
2023-04-26T04:33:27.415Z,1059
2023-04-26T04:34:27.409Z,1048
2023-04-26T04:35:27.405Z,999
2023-04-26T04:36:27.418Z,1002
2023-04-26T04:37:27.395Z,1102
2023-04-26T04:38:27.381Z,1240
2023-04-26T04:39:27.405Z,1330
2023-04-26T04:40:27.378Z,1474
2023-04-26T04:41:27.387Z,1443
2023-04-26T04:42:27.387Z,1587
2023-04-26T04:43:27.387Z,1662
2023-04-26T04:44:27.393Z,1662
2023-04-26T04:45:27.377Z,1662
2023-04-26T04:46:27.467Z,1695
2023-04-26T04:47:27.423Z,1763
2023-04-26T04:48:27.402Z,1767
2023-04-26T04:49:27.395Z,1878
2023-04-26T04:50:27.392Z,2055
2023-04-26T04:51:27.406Z,2160
2023-04-26T04:52:27.399Z,2060
2023-04-26T04:53:27.397Z,2082
2023-04-26T04:54:27.410Z,2228
2023-04-26T04:55:27.386Z,2141
2023-04-26T04:56:27.393Z,2121
2023-04-26T04:57:27.395Z,2060
2023-04-26T04:58:27.396Z,1904
2023-04-26T04:59:28.029Z,1869
2023-04-26T05:00:27.375Z,2036
2023-04-26T05:01:27.457Z,2276
2023-04-26T05:02:27.533Z,2040
2023-04-26T05:03:27.553Z,2128
2023-04-26T05:04:27.670Z,2307
2023-04-26T05:05:27.385Z,2187
2023-04-26T05:06:27.413Z,2174
2023-04-26T05:07:29.016Z,2128
2023-04-26T05:08:27.394Z,2086
2023-04-26T05:09:27.391Z,2086
2023-04-26T05:10:27.395Z,2285
2023-04-26T05:11:27.395Z,2525
2023-04-26T05:12:27.398Z,2897
2023-04-26T05:13:27.390Z,3124
2023-04-26T05:14:27.417Z,2499
2023-04-26T05:15:27.388Z,2390
2023-04-26T05:16:27.428Z,2484
2023-04-26T05:17:27.408Z,2528
2023-04-26T05:18:27.398Z,2849
2023-04-26T05:19:27.403Z,2685
2023-04-26T05:20:27.377Z,2624
2023-04-26T05:21:27.408Z,2250
2023-04-26T05:22:27.400Z,2184
2023-04-26T05:23:27.390Z,2285
2023-04-26T05:24:27.406Z,2416
2023-04-26T05:25:27.401Z,2337
2023-04-26T05:26:27.396Z,2057
2023-04-26T05:27:27.399Z,1848
2023-04-26T05:28:27.392Z,1896
2023-04-26T05:29:27.402Z,2197
2023-04-26T05:30:27.384Z,2143
2023-04-26T05:31:27.422Z,2241
2023-04-26T05:32:27.406Z,2908
2023-04-26T05:33:27.390Z,3483
2023-04-26T05:34:27.408Z,3081
2023-04-26T05:35:27.393Z,3450
2023-04-26T05:36:29.137Z,3938
2023-04-26T05:37:27.400Z,3756
2023-04-26T05:38:27.390Z,3470
2023-04-26T05:39:27.395Z,3760
2023-04-26T05:40:27.402Z,3913
2023-04-26T05:41:27.410Z,3761
2023-04-26T05:42:27.385Z,4279
2023-04-26T05:43:27.424Z,4300
2023-04-26T05:44:27.412Z,3979
2023-04-26T05:45:27.432Z,3979
2023-04-26T05:46:27.560Z,3559
2023-04-26T05:47:27.444Z,3645
2023-04-26T05:48:27.403Z,3868
2023-04-26T05:49:27.397Z,4455
2023-04-26T05:50:27.391Z,4198
2023-04-26T05:51:27.413Z,3986
2023-04-26T05:52:27.388Z,4056
2023-04-26T05:53:27.395Z,4254
2023-04-26T05:54:27.404Z,4361
2023-04-26T05:55:27.397Z,4742
2023-04-26T05:56:27.398Z,4650
2023-04-26T05:57:27.398Z,4399
2023-04-26T05:58:27.398Z,4396
2023-04-26T05:59:27.402Z,4397
2023-04-26T06:00:27.388Z,4353
2023-04-26T06:01:27.388Z,4012
2023-04-26T06:02:27.500Z,4101
2023-04-26T06:03:27.719Z,4600
2023-04-26T06:04:27.677Z,4620
2023-04-26T06:05:27.464Z,4429
2023-04-26T06:06:27.410Z,3981
2023-04-26T06:07:27.387Z,3715
2023-04-26T06:08:27.390Z,3413
2023-04-26T06:09:27.416Z,3389
2023-04-26T06:10:27.379Z,3948
2023-04-26T06:11:27.385Z,4265
2023-04-26T06:12:27.382Z,4760
2023-04-26T06:13:27.384Z,5275
2023-04-26T06:14:30.683Z,4620
2023-04-26T06:15:27.390Z,3885
2023-04-26T06:16:27.421Z,3550
2023-04-26T06:17:27.395Z,3367
2023-04-26T06:18:27.385Z,3310
2023-04-26T06:19:27.402Z,3479
2023-04-26T06:20:27.386Z,3562
2023-04-26T06:21:27.414Z,3841
2023-04-26T06:22:27.397Z,4506
2023-04-26T06:23:27.399Z,4696
2023-04-26T06:24:27.401Z,4145
2023-04-26T06:25:27.393Z,3977
2023-04-26T06:26:27.404Z,4243
2023-04-26T06:27:27.394Z,5028
2023-04-26T06:28:27.417Z,5549
2023-04-26T06:29:27.412Z,5498
2023-04-26T06:30:27.452Z,5614
2023-04-26T06:31:27.428Z,5144
2023-04-26T06:32:27.428Z,4963
2023-04-26T06:33:27.393Z,4961
2023-04-26T06:34:27.402Z,4692
2023-04-26T06:35:27.389Z,4407
2023-04-26T06:36:27.409Z,4919
2023-04-26T06:37:27.394Z,4713
2023-04-26T06:38:27.433Z,7805
2023-04-26T06:39:27.405Z,3889
2023-04-26T06:40:27.436Z,4477
2023-04-26T06:41:27.400Z,5199
2023-04-26T06:42:27.397Z,5389
2023-04-26T06:43:27.385Z,6336
2023-04-26T06:44:27.410Z,4447
2023-04-26T06:45:27.394Z,4447
2023-04-26T06:46:27.482Z,4307
2023-04-26T06:47:27.445Z,3997
2023-04-26T06:48:27.389Z,4128
2023-04-26T06:49:27.402Z,5671
2023-04-26T06:50:27.407Z,6749
2023-04-26T06:51:27.414Z,6937
2023-04-26T06:52:27.569Z,7002
2023-04-26T06:53:27.388Z,6609
2023-04-26T06:54:27.407Z,6392
2023-04-26T06:55:27.394Z,8239
2023-04-26T06:56:27.396Z,12467
2023-04-26T06:57:27.390Z,9046
2023-04-26T06:58:27.404Z,6738
2023-04-26T06:59:27.407Z,6788
2023-04-26T07:00:27.400Z,12102
2023-04-26T07:01:27.412Z,11798
2023-04-26T07:02:27.537Z,5562
2023-04-26T07:03:27.552Z,5708
2023-04-26T07:04:27.643Z,6528
2023-04-26T07:05:27.389Z,7258
2023-04-26T07:06:27.414Z,13468
2023-04-26T07:07:27.426Z,7741
2023-04-26T07:08:27.393Z,6716
2023-04-26T07:09:27.413Z,7164
2023-04-26T07:10:27.799Z,9160
2023-04-26T07:11:27.389Z,7184
2023-04-26T07:12:27.671Z,6993
2023-04-26T07:13:27.395Z,13772
2023-04-26T07:14:27.611Z,13427
2023-04-26T07:15:27.399Z,9479
2023-04-26T07:16:27.491Z,6054
2023-04-26T07:17:27.399Z,5201
2023-04-26T07:18:27.403Z,5148
2023-04-26T07:19:27.399Z,6252
2023-04-26T07:20:27.397Z,13768
2023-04-26T07:21:27.438Z,10469
2023-04-26T07:22:27.393Z,14994
2023-04-26T07:23:27.394Z,7125
2023-04-26T07:24:27.436Z,13564
2023-04-26T07:25:27.402Z,6561
2023-04-26T07:26:27.401Z,16351
2023-04-26T07:27:27.400Z,15086
2023-04-26T07:28:27.401Z,9748
2023-04-26T07:29:27.403Z,8849
2023-04-26T07:30:27.396Z,11875
2023-04-26T07:31:27.404Z,7735
2023-04-26T07:32:27.517Z,6666
2023-04-26T07:33:27.596Z,14065
2023-04-26T07:34:27.410Z,5806
2023-04-26T07:35:27.398Z,4211
2023-04-26T07:36:27.521Z,3819
2023-04-26T07:37:27.395Z,3725
2023-04-26T07:38:27.390Z,3769
2023-04-26T07:39:27.395Z,4042
2023-04-26T07:40:27.379Z,4226
2023-04-26T07:41:27.395Z,4338
2023-04-26T07:42:27.408Z,4930
2023-04-26T07:43:27.398Z,6454
2023-04-26T07:44:27.410Z,15755
2023-04-26T07:45:27.416Z,15755
2023-04-26T07:46:27.446Z,6596
2023-04-26T07:47:27.445Z,15864
2023-04-26T07:48:27.395Z,8338
2023-04-26T07:49:27.403Z,15246
2023-04-26T07:50:27.386Z,9002
2023-04-26T07:51:27.480Z,15245
2023-04-26T07:52:27.403Z,14714
2023-04-26T07:53:27.394Z,15634
2023-04-26T07:54:27.401Z,14231
2023-04-26T07:55:27.393Z,14867
2023-04-26T07:56:27.393Z,15455
2023-04-26T07:57:27.384Z,15414
2023-04-26T07:58:27.395Z,15405
2023-04-26T07:59:27.398Z,14804
2023-04-26T08:00:27.396Z,12751
2023-04-26T08:01:27.393Z,6672
2023-04-26T08:02:43.548Z,6692
2023-04-26T08:03:27.708Z,6298
2023-04-26T08:04:27.473Z,5924
2023-04-26T08:05:27.810Z,6744
2023-04-26T08:06:27.474Z,7335
2023-04-26T08:07:27.402Z,12480
2023-04-26T08:08:27.395Z,16690
2023-04-26T08:09:27.407Z,16804
2023-04-26T08:10:27.382Z,16795
2023-04-26T08:11:27.489Z,9531
2023-04-26T08:12:27.388Z,6429
2023-04-26T08:13:29.306Z,5844
2023-04-26T08:14:27.425Z,5855
2023-04-26T08:15:27.398Z,6617
2023-04-26T08:16:27.605Z,8122
2023-04-26T08:17:27.524Z,15899
2023-04-26T08:18:27.387Z,13372
2023-04-26T08:19:27.400Z,17320
2023-04-26T08:20:27.381Z,17119
2023-04-26T08:21:27.416Z,17429
2023-04-26T08:22:27.403Z,8502
2023-04-26T08:23:27.396Z,17832
2023-04-26T08:24:27.407Z,19169
2023-04-26T08:25:27.408Z,18909
2023-04-26T08:26:27.392Z,17180
2023-04-26T08:27:27.381Z,17663
2023-04-26T08:28:27.381Z,18411
2023-04-26T08:29:27.394Z,19383
2023-04-26T08:30:27.397Z,15630
2023-04-26T08:31:27.447Z,17338
2023-04-26T08:32:27.438Z,7511
2023-04-26T08:33:27.410Z,7018
2023-04-26T08:34:27.395Z,6869
2023-04-26T08:35:27.386Z,6816
2023-04-26T08:36:27.408Z,6974
2023-04-26T08:37:28.763Z,7499
2023-04-26T08:38:27.394Z,8744
2023-04-26T08:39:27.459Z,15908
2023-04-26T08:40:27.401Z,19252
2023-04-26T08:41:27.399Z,18249
2023-04-26T08:42:27.391Z,19700
2023-04-26T08:43:27.428Z,19541
2023-04-26T08:44:27.408Z,19379
2023-04-26T08:45:27.400Z,19379
2023-04-26T08:46:27.468Z,9700
2023-04-26T08:47:27.439Z,9405
2023-04-26T08:48:27.390Z,9153
2023-04-26T08:49:27.398Z,8594
2023-04-26T08:50:27.398Z,7721
2023-04-26T08:51:27.426Z,7422
2023-04-26T08:52:27.387Z,7829
2023-04-26T08:53:27.402Z,8078
2023-04-26T08:54:27.414Z,11765
2023-04-26T08:55:27.421Z,18400
2023-04-26T08:56:27.399Z,19943
2023-04-26T08:57:27.394Z,20485
2023-04-26T08:58:27.397Z,19097
2023-04-26T08:59:27.406Z,9704
2023-04-26T09:00:27.408Z,8552
2023-04-26T09:01:27.435Z,9064
2023-04-26T09:02:27.583Z,15394
2023-04-26T09:03:27.603Z,20323
2023-04-26T09:04:27.705Z,21615
2023-04-26T09:05:27.489Z,19939
2023-04-26T09:06:27.415Z,21325
2023-04-26T09:07:27.415Z,21176
2023-04-26T09:08:27.398Z,14856
2023-04-26T09:09:29.475Z,21311
2023-04-26T09:10:27.382Z,21252
2023-04-26T09:11:27.385Z,21253
2023-04-26T09:12:27.394Z,21064
2023-04-26T09:13:27.397Z,20984
2023-04-26T09:14:27.418Z,20931
2023-04-26T09:15:27.421Z,21069
2023-04-26T09:16:27.449Z,20748
2023-04-26T09:17:27.438Z,9085
2023-04-26T09:18:27.412Z,8373
2023-04-26T09:19:27.405Z,7907
2023-04-26T09:20:27.392Z,7415
2023-04-26T09:21:27.402Z,6779
2023-04-26T09:22:27.390Z,6576
2023-04-26T09:23:27.382Z,6832
2023-04-26T09:24:27.404Z,7470
2023-04-26T09:25:27.401Z,8882
2023-04-26T09:26:27.397Z,11214
2023-04-26T09:27:27.391Z,8506
2023-04-26T09:28:27.385Z,7481
2023-04-26T09:29:27.397Z,6690
2023-04-26T09:30:27.387Z,6554
2023-04-26T09:31:27.450Z,6923
2023-04-26T09:32:27.389Z,8281
2023-04-26T09:33:27.386Z,8388
2023-04-26T09:34:27.402Z,7276
2023-04-26T09:35:27.403Z,7842
2023-04-26T09:36:27.406Z,8974
2023-04-26T09:37:27.390Z,10874
2023-04-26T09:38:27.395Z,9781
2023-04-26T09:39:27.404Z,15224
2023-04-26T09:40:27.378Z,21878
2023-04-26T09:41:27.393Z,20936
2023-04-26T09:42:27.391Z,10504
2023-04-26T09:43:27.390Z,11590
2023-04-26T09:44:27.417Z,18334
2023-04-26T09:45:27.402Z,18334
2023-04-26T09:46:27.441Z,11453
2023-04-26T09:47:27.414Z,21163
2023-04-26T09:48:27.387Z,21325
2023-04-26T09:49:27.401Z,21882
2023-04-26T09:50:27.390Z,21674
2023-04-26T09:51:27.413Z,21279
2023-04-26T09:52:27.404Z,14236
2023-04-26T09:53:27.436Z,12640
2023-04-26T09:54:27.401Z,12977
2023-04-26T09:55:35.066Z,13643
2023-04-26T09:56:27.392Z,13505
2023-04-26T09:57:27.393Z,13954
2023-04-26T09:58:27.384Z,14893
2023-04-26T09:59:27.394Z,14188
2023-04-26T10:00:27.394Z,10650
2023-04-26T10:01:27.416Z,10579
2023-04-26T10:02:27.573Z,9947
2023-04-26T10:03:27.568Z,11210
2023-04-26T10:04:27.443Z,9077
2023-04-26T10:05:27.383Z,8902
2023-04-26T10:06:27.448Z,9184
2023-04-26T10:07:27.400Z,9877
2023-04-26T10:08:27.396Z,11236
2023-04-26T10:09:27.398Z,10882
2023-04-26T10:10:27.396Z,11033
2023-04-26T10:11:27.396Z,9415
2023-04-26T10:12:27.391Z,20500
2023-04-26T10:13:27.383Z,22092
2023-04-26T10:14:27.398Z,22361
2023-04-26T10:15:27.388Z,22112
2023-04-26T10:16:27.451Z,22251
2023-04-26T10:17:27.424Z,22411
2023-04-26T10:18:27.394Z,23884
2023-04-26T10:19:27.402Z,23032
2023-04-26T10:20:27.392Z,23310
2023-04-26T10:21:27.407Z,22619
2023-04-26T10:22:27.396Z,22846
2023-04-26T10:23:27.390Z,22496
2023-04-26T10:24:27.402Z,10808
2023-04-26T10:25:27.381Z,9641
2023-04-26T10:26:27.394Z,9151
2023-04-26T10:27:27.398Z,8194
2023-04-26T10:28:27.382Z,7501
2023-04-26T10:29:27.400Z,7116
2023-04-26T10:30:27.381Z,6843
2023-04-26T10:31:27.399Z,6740
2023-04-26T10:32:27.387Z,6650
2023-04-26T10:33:27.396Z,6521
2023-04-26T10:34:27.402Z,6340
2023-04-26T10:35:27.391Z,6320
2023-04-26T10:36:27.397Z,6327
2023-04-26T10:37:27.396Z,6438
2023-04-26T10:38:27.399Z,6604
2023-04-26T10:39:27.393Z,6735
2023-04-26T10:40:27.400Z,6902
2023-04-26T10:41:27.391Z,7087
2023-04-26T10:42:27.809Z,7407
2023-04-26T10:43:27.430Z,7785
2023-04-26T10:44:27.423Z,8132
2023-04-26T10:45:27.398Z,8132
2023-04-26T10:46:27.429Z,8928
2023-04-26T10:47:27.456Z,9389
2023-04-26T10:48:27.395Z,9816
2023-04-26T10:49:27.396Z,11263
2023-04-26T10:50:27.384Z,14950
2023-04-26T10:51:27.408Z,21417
2023-04-26T10:52:27.395Z,22757
2023-04-26T10:53:27.392Z,22700
2023-04-26T10:54:27.404Z,23233
2023-04-26T10:55:27.399Z,23106
2023-04-26T10:56:27.404Z,14264
2023-04-26T10:57:27.398Z,14319
2023-04-26T10:58:27.383Z,12845
2023-04-26T10:59:39.877Z,11481
2023-04-26T11:00:29.210Z,10567
2023-04-26T11:01:27.425Z,9829
2023-04-26T11:02:27.442Z,9142
2023-04-26T11:03:27.572Z,8869
2023-04-26T11:04:27.590Z,8784
2023-04-26T11:05:27.398Z,8788
2023-04-26T11:06:27.408Z,8839
2023-04-26T11:07:27.396Z,8980
2023-04-26T11:08:27.400Z,9105
2023-04-26T11:09:27.403Z,9313
2023-04-26T11:10:27.391Z,9446
2023-04-26T11:11:27.388Z,8655
2023-04-26T11:12:27.394Z,7763
2023-04-26T11:13:27.389Z,7044
2023-04-26T11:14:27.404Z,6477
2023-04-26T11:15:27.388Z,6257
2023-04-26T11:16:27.434Z,6281
2023-04-26T11:17:27.405Z,6462
2023-04-26T11:18:27.397Z,6832
2023-04-26T11:19:27.406Z,7724
2023-04-26T11:20:27.387Z,18638
2023-04-26T11:21:27.413Z,12522
2023-04-26T11:22:27.391Z,20774
2023-04-26T11:23:27.399Z,21027
2023-04-26T11:24:27.408Z,20481
2023-04-26T11:25:27.403Z,18813
2023-04-26T11:26:27.401Z,11400
2023-04-26T11:27:27.387Z,13565
2023-04-26T11:28:27.399Z,11376
2023-04-26T11:29:27.403Z,12450
2023-04-26T11:30:27.387Z,12810
2023-04-26T11:31:27.468Z,12699
2023-04-26T11:32:27.440Z,13661
2023-04-26T11:33:27.390Z,15532
2023-04-26T11:34:27.396Z,15040
2023-04-26T11:35:27.403Z,22046
2023-04-26T11:36:27.440Z,22026
2023-04-26T11:37:27.392Z,21810
2023-04-26T11:38:27.418Z,20571
2023-04-26T11:39:27.392Z,21025
2023-04-26T11:40:27.387Z,21781
2023-04-26T11:41:27.394Z,21819
2023-04-26T11:42:27.407Z,21731
2023-04-26T11:43:27.424Z,21613
2023-04-26T11:44:27.398Z,21705
2023-04-26T11:45:27.401Z,21705
2023-04-26T11:46:27.433Z,21429
2023-04-26T11:47:27.401Z,9322
2023-04-26T11:48:27.399Z,7702
2023-04-26T11:49:27.397Z,7833
2023-04-26T11:50:27.389Z,8006
2023-04-26T11:51:27.409Z,7520
2023-04-26T11:52:27.411Z,7039
2023-04-26T11:53:27.390Z,6646
2023-04-26T11:54:27.404Z,6661
2023-04-26T11:55:27.405Z,7057
2023-04-26T11:56:27.389Z,7739
2023-04-26T11:57:27.403Z,8782
2023-04-26T11:58:27.428Z,20301
2023-04-26T11:59:27.409Z,19158
2023-04-26T12:00:27.396Z,20990
2023-04-26T12:01:27.400Z,21167
2023-04-26T12:02:27.493Z,20824
2023-04-26T12:03:27.518Z,16010
2023-04-26T12:04:29.806Z,15101
2023-04-26T12:05:27.574Z,13840
2023-04-26T12:06:27.419Z,20658
2023-04-26T12:07:27.395Z,21145
2023-04-26T12:08:27.415Z,20308
2023-04-26T12:09:27.418Z,20122
2023-04-26T12:10:27.383Z,17073
2023-04-26T12:11:27.404Z,14227
2023-04-26T12:12:27.394Z,19545
2023-04-26T12:13:27.388Z,10885
2023-04-26T12:14:27.417Z,8766
2023-04-26T12:15:27.400Z,7616
2023-04-26T12:16:27.588Z,6716
2023-04-26T12:17:27.474Z,6115
2023-04-26T12:18:27.501Z,5529
2023-04-26T12:19:27.409Z,5031
2023-04-26T12:20:27.392Z,4644
2023-04-26T12:21:30.364Z,4285
2023-04-26T12:22:27.418Z,4066
2023-04-26T12:23:27.401Z,3959
2023-04-26T12:24:27.399Z,3935
2023-04-26T12:25:27.394Z,4049
2023-04-26T12:26:27.394Z,4243
2023-04-26T12:27:27.414Z,4467
2023-04-26T12:28:27.399Z,4794
2023-04-26T12:29:27.399Z,5249
2023-04-26T12:30:27.384Z,5748
2023-04-26T12:31:27.405Z,6347
2023-04-26T12:32:27.405Z,7035
2023-04-26T12:33:27.422Z,7859
2023-04-26T12:34:27.397Z,8981
2023-04-26T12:35:27.391Z,12312
2023-04-26T12:36:27.414Z,13258
2023-04-26T12:37:27.397Z,19495
2023-04-26T12:38:27.394Z,14907
2023-04-26T12:39:27.400Z,19585
2023-04-26T12:40:27.400Z,20055
2023-04-26T12:41:27.394Z,20343
2023-04-26T12:42:27.403Z,20363
2023-04-26T12:43:27.402Z,20057
2023-04-26T12:44:27.398Z,19947
2023-04-26T12:45:32.813Z,19947
2023-04-26T12:46:31.817Z,19709
2023-04-26T12:47:31.818Z,19851
2023-04-26T12:48:31.738Z,19663
2023-04-26T12:49:31.751Z,17121
2023-04-26T12:50:31.737Z,16940
2023-04-26T12:51:31.749Z,12659
2023-04-26T12:52:31.739Z,12642
2023-04-26T12:53:31.756Z,11232
2023-04-26T12:54:31.750Z,9899
2023-04-26T12:55:33.017Z,9201
2023-04-26T12:56:31.741Z,8392
2023-04-26T12:57:31.753Z,7968
2023-04-26T12:58:31.739Z,7697
2023-04-26T12:59:31.740Z,7558
2023-04-26T13:00:31.745Z,7380
2023-04-26T13:01:31.789Z,7273
2023-04-26T13:02:31.930Z,7000
2023-04-26T13:03:31.894Z,6788
2023-04-26T13:04:32.167Z,6602
2023-04-26T13:05:31.741Z,6465
2023-04-26T13:06:31.750Z,6473
2023-04-26T13:07:31.736Z,7101
2023-04-26T13:08:31.740Z,17420
2023-04-26T13:09:31.731Z,13847
2023-04-26T13:10:31.726Z,16773
2023-04-26T13:11:31.744Z,9722
2023-04-26T13:12:31.786Z,8447
2023-04-26T13:13:42.302Z,7724
2023-04-26T13:14:31.745Z,7179
2023-04-26T13:15:31.725Z,6700
2023-04-26T13:16:31.773Z,6316
2023-04-26T13:17:31.748Z,5889
2023-04-26T13:18:31.731Z,5500
2023-04-26T13:19:31.734Z,5148
2023-04-26T13:20:31.736Z,4858
2023-04-26T13:21:31.753Z,4609
2023-04-26T13:22:31.741Z,4353
2023-04-26T13:23:31.735Z,4145
2023-04-26T13:24:31.742Z,4027
2023-04-26T13:25:31.759Z,3988
2023-04-26T13:26:31.733Z,4071
2023-04-26T13:27:31.943Z,4300
2023-04-26T13:28:31.740Z,4622
2023-04-26T13:29:31.743Z,5096
2023-04-26T13:30:31.746Z,5842
2023-04-26T13:31:31.745Z,8775
2023-04-26T13:32:31.819Z,17138
2023-04-26T13:33:31.733Z,19464
2023-04-26T13:34:31.737Z,17969
2023-04-26T13:35:31.737Z,18019