createdAt,value
2017-06-27T00:01:33.336Z,2
2017-06-27T00:11:33.312Z,3
2017-06-27T00:21:33.345Z,2
2017-06-27T00:31:33.368Z,2
2017-06-27T00:41:33.481Z,3
2017-06-27T00:51:33.454Z,2
2017-06-27T01:01:33.355Z,2
2017-06-27T01:11:33.379Z,3
2017-06-27T01:21:33.308Z,2
2017-06-27T01:31:33.267Z,3
2017-06-27T01:41:33.351Z,3
2017-06-27T01:51:33.326Z,3
2017-06-27T02:01:33.238Z,3
2017-06-27T02:11:33.541Z,4
2017-06-27T02:21:33.342Z,4
2017-06-27T02:31:33.386Z,4
2017-06-27T02:41:33.482Z,3
2017-06-27T02:51:33.300Z,4
2017-06-27T03:01:33.348Z,3
2017-06-27T03:11:33.307Z,3
2017-06-27T03:21:33.366Z,5
2017-06-27T03:31:33.327Z,4
2017-06-27T03:41:33.292Z,4
2017-06-27T03:51:33.342Z,4
2017-06-27T04:01:33.456Z,4
2017-06-27T04:11:33.289Z,3
2017-06-27T04:21:33.302Z,3
2017-06-27T04:31:33.292Z,3
2017-06-27T04:41:33.271Z,4
2017-06-27T04:51:33.329Z,3
2017-06-27T05:01:33.276Z,4
2017-06-27T05:11:33.362Z,3
2017-06-27T05:21:33.325Z,3
2017-06-27T05:31:33.252Z,3
2017-06-27T05:41:33.958Z,4
2017-06-27T05:51:33.373Z,3
2017-06-27T06:01:33.405Z,4
2017-06-27T06:11:33.346Z,3
2017-06-27T06:21:33.331Z,3
2017-06-27T06:31:33.372Z,3
2017-06-27T06:41:33.316Z,2
2017-06-27T06:51:33.341Z,2
2017-06-27T07:01:33.619Z,2
2017-06-27T07:11:33.559Z,3
2017-06-27T07:21:33.369Z,3
2017-06-27T07:31:33.313Z,2
2017-06-27T07:41:33.287Z,3
2017-06-27T07:51:33.353Z,2
2017-06-27T08:01:33.399Z,3
2017-06-27T08:11:33.393Z,2
2017-06-27T08:21:33.354Z,3
2017-06-27T08:31:33.275Z,3
2017-06-27T08:41:33.435Z,3
2017-06-27T08:51:33.372Z,3
2017-06-27T09:01:33.495Z,3
2017-06-27T09:11:33.348Z,3
2017-06-27T09:21:33.281Z,3
2017-06-27T09:31:33.433Z,3
2017-06-27T09:41:33.380Z,5
2017-06-27T09:51:33.454Z,6
2017-06-27T10:01:33.424Z,3
2017-06-27T10:11:33.571Z,4
2017-06-27T10:21:33.432Z,4
2017-06-27T10:31:33.436Z,4
2017-06-27T10:41:33.436Z,4
2017-06-27T10:51:33.414Z,4
2017-06-27T11:01:34.605Z,4
2017-06-27T11:11:33.342Z,4
2017-06-27T11:21:33.367Z,4
2017-06-27T11:31:33.401Z,5
2017-06-27T11:41:43.161Z,5
2017-06-27T11:51:33.368Z,6
2017-06-27T12:01:33.701Z,6
2017-06-27T12:11:33.378Z,6
2017-06-27T12:21:33.388Z,5
2017-06-27T12:31:33.611Z,5
2017-06-27T12:41:33.379Z,7
2017-06-27T12:51:33.423Z,5
2017-06-27T13:01:34.136Z,6
2017-06-27T13:11:33.376Z,5
2017-06-27T13:21:33.399Z,6
2017-06-27T13:31:33.629Z,7
2017-06-27T13:41:33.746Z,7
2017-06-27T13:51:33.478Z,7
2017-06-27T14:01:33.380Z,7
2017-06-27T14:11:33.786Z,8
2017-06-27T14:21:33.505Z,7
2017-06-27T14:31:33.948Z,7
2017-06-27T14:41:33.760Z,7
2017-06-27T14:51:33.497Z,7
2017-06-27T15:01:33.381Z,6
2017-06-27T15:11:33.498Z,7
2017-06-27T15:21:33.900Z,7
2017-06-27T15:31:33.664Z,8
2017-06-27T15:41:33.578Z,8
2017-06-27T15:51:33.501Z,7
2017-06-27T16:01:34.682Z,8
2017-06-27T16:11:33.580Z,8
2017-06-27T16:21:33.475Z,8
2017-06-27T16:31:33.485Z,8
2017-06-27T16:41:33.699Z,9
2017-06-27T16:51:33.505Z,9
2017-06-27T17:01:33.743Z,9
2017-06-27T17:11:33.462Z,9
2017-06-27T17:21:33.530Z,10
2017-06-27T17:31:33.408Z,10
2017-06-27T17:41:33.593Z,10
2017-06-27T17:51:39.889Z,10
2017-06-27T18:01:35.198Z,11
2017-06-27T18:11:34.786Z,10
2017-06-27T18:21:33.448Z,11
2017-06-27T18:31:33.520Z,10
2017-06-27T18:41:33.572Z,12
2017-06-27T18:51:34.297Z,12
2017-06-27T19:01:33.846Z,12
2017-06-27T19:11:35.125Z,13
2017-06-27T19:21:35.644Z,14
2017-06-27T19:31:34.766Z,14
2017-06-27T19:41:44.387Z,13
2017-06-27T19:51:33.549Z,15
2017-06-27T20:01:33.590Z,15
2017-06-27T20:11:34.624Z,15
2017-06-27T20:21:34.396Z,15
2017-06-27T20:31:33.594Z,16
2017-06-27T20:41:33.677Z,14
2017-06-27T20:51:53.526Z,15
2017-06-27T21:01:33.730Z,15
2017-06-27T21:11:34.606Z,14
2017-06-27T21:21:33.474Z,13
2017-06-27T21:31:34.383Z,12
2017-06-27T21:41:35.047Z,13
2017-06-27T21:51:33.654Z,13
2017-06-27T22:01:33.636Z,12
2017-06-27T22:11:33.947Z,13
2017-06-27T22:21:33.870Z,13
2017-06-27T22:31:33.511Z,11
2017-06-27T22:41:33.523Z,12
2017-06-27T22:51:33.762Z,13
2017-06-27T23:01:33.554Z,13
2017-06-27T23:11:33.692Z,13
2017-06-27T23:21:33.522Z,13
2017-06-27T23:31:33.471Z,13
2017-06-27T23:41:33.506Z,14
2017-06-27T23:51:33.421Z,14
