createdAt,value
2023-01-30T00:01:27.375Z,96.40
2023-01-30T00:03:54.675Z,96.00
2023-01-30T00:06:21.983Z,96.10
2023-01-30T00:08:48.755Z,96.00
2023-01-30T00:11:17.535Z,95.60
2023-01-30T00:13:44.659Z,95.60
2023-01-30T00:16:12.068Z,95.30
2023-01-30T00:18:42.773Z,95.00
2023-01-30T00:21:11.876Z,94.70
2023-01-30T00:23:38.995Z,94.60
2023-01-30T00:26:06.991Z,94.60
2023-01-30T00:28:34.099Z,94.80
2023-01-30T00:31:00.921Z,94.40
2023-01-30T00:33:28.847Z,94.20
2023-01-30T00:35:57.174Z,94.30
2023-01-30T00:38:24.836Z,94.30
2023-01-30T00:40:51.994Z,94.70
2023-01-30T00:43:39.303Z,94.60
2023-01-30T00:46:33.723Z,94.10
2023-01-30T00:49:00.494Z,94.10
2023-01-30T00:51:27.244Z,94.10
2023-01-30T00:53:55.333Z,94.20
2023-01-30T00:56:22.058Z,94.00
2023-01-30T00:58:48.858Z,94.00
2023-01-30T01:01:15.572Z,94.10
2023-01-30T01:03:42.926Z,94.20
2023-01-30T01:06:09.858Z,93.90
2023-01-30T01:08:36.623Z,93.90
2023-01-30T01:11:03.510Z,93.80
2023-01-30T01:13:30.361Z,94.20
2023-01-30T01:15:57.442Z,94.50
2023-01-30T01:18:24.413Z,94.60
2023-01-30T01:20:51.191Z,94.70
2023-01-30T01:23:17.965Z,95.00
2023-01-30T01:25:45.818Z,95.30
2023-01-30T01:28:12.578Z,95.20
2023-01-30T01:30:39.416Z,95.70
2023-01-30T01:33:06.168Z,96.00
2023-01-30T01:35:33.070Z,96.10
2023-01-30T01:38:01.619Z,96.30
2023-01-30T01:40:46.845Z,96.30
2023-01-30T01:43:22.596Z,96.40
2023-01-30T01:46:09.675Z,96.60
2023-01-30T01:48:51.082Z,96.60
2023-01-30T01:51:31.829Z,96.60
2023-01-30T01:54:13.721Z,96.60
2023-01-30T01:56:44.944Z,96.60
2023-01-30T01:59:26.680Z,96.60
2023-01-30T02:01:58.190Z,96.60
2023-01-30T02:04:46.985Z,96.60
2023-01-30T02:07:17.041Z,96.60
2023-01-30T02:09:44.508Z,96.60
2023-01-30T02:12:15.249Z,96.60
2023-01-30T02:14:43.562Z,96.60
2023-01-30T02:17:13.494Z,96.60
2023-01-30T02:20:21.371Z,96.60
2023-01-30T02:22:53.607Z,96.60
2023-01-30T02:25:46.869Z,96.60
2023-01-30T02:28:52.306Z,96.60
2023-01-30T02:31:19.332Z,96.60
2023-01-30T02:34:28.332Z,96.60
2023-01-30T02:37:02.229Z,96.60
2023-01-30T02:39:53.039Z,96.60
2023-01-30T02:42:29.422Z,96.60
2023-01-30T02:45:07.618Z,96.60
2023-01-30T02:47:51.040Z,96.60
2023-01-30T02:50:26.920Z,96.60
2023-01-30T02:52:55.054Z,96.60
2023-01-30T02:55:25.869Z,96.60
2023-01-30T02:57:53.240Z,96.60
2023-01-30T03:00:44.176Z,96.60
2023-01-30T03:03:29.380Z,96.60
2023-01-30T03:06:10.161Z,96.60
2023-01-30T03:09:02.478Z,96.60
2023-01-30T03:11:43.274Z,96.60
2023-01-30T03:14:32.958Z,96.60
2023-01-30T03:17:04.243Z,96.60
2023-01-30T03:19:32.168Z,96.60
2023-01-30T03:22:00.620Z,96.60
2023-01-30T03:24:27.474Z,96.60
2023-01-30T03:27:11.054Z,96.60
2023-01-30T03:29:38.583Z,96.60
2023-01-30T03:32:06.635Z,96.60
2023-01-30T03:34:33.441Z,96.60
2023-01-30T03:37:00.286Z,96.60
2023-01-30T03:39:27.429Z,96.60
2023-01-30T03:41:54.637Z,96.60
2023-01-30T03:44:22.313Z,96.60
2023-01-30T03:46:49.311Z,96.60
2023-01-30T03:49:16.220Z,96.60
2023-01-30T03:51:42.994Z,96.60
2023-01-30T03:54:09.784Z,96.60
2023-01-30T03:56:36.610Z,96.60
2023-01-30T03:59:03.388Z,96.60
2023-01-30T04:01:38.364Z,96.60
2023-01-30T04:04:06.361Z,96.60
2023-01-30T04:06:35.771Z,96.60
2023-01-30T04:09:12.526Z,96.60
2023-01-30T04:11:48.736Z,96.60
2023-01-30T04:14:16.367Z,96.60
2023-01-30T04:17:03.140Z,96.60
2023-01-30T04:19:46.259Z,96.60
2023-01-30T04:22:13.626Z,96.60
2023-01-30T04:24:40.748Z,96.60
2023-01-30T04:27:09.188Z,96.60
2023-01-30T04:29:40.183Z,96.60
2023-01-30T04:32:11.690Z,96.60
2023-01-30T04:34:39.171Z,96.60
2023-01-30T04:37:06.033Z,96.60
2023-01-30T04:39:32.783Z,96.60
2023-01-30T04:41:59.781Z,96.60
2023-01-30T04:44:26.849Z,96.60
2023-01-30T04:47:03.197Z,96.60
2023-01-30T04:49:30.462Z,96.60
2023-01-30T04:51:59.689Z,96.60
2023-01-30T04:54:26.465Z,96.60
2023-01-30T04:56:53.294Z,96.60
2023-01-30T04:59:20.041Z,96.60
2023-01-30T05:01:48.906Z,96.60
2023-01-30T05:04:15.739Z,96.60
2023-01-30T05:06:42.486Z,96.60
2023-01-30T05:09:09.376Z,96.60
2023-01-30T05:11:36.319Z,96.60
2023-01-30T05:14:03.234Z,96.60
2023-01-30T05:16:30.022Z,96.60
2023-01-30T05:18:56.837Z,96.60
2023-01-30T05:21:27.803Z,96.60
2023-01-30T05:23:56.224Z,96.60
2023-01-30T05:26:23.976Z,96.60
2023-01-30T05:28:52.959Z,96.60
2023-01-30T05:31:20.000Z,96.60
2023-01-30T05:33:48.941Z,96.60
2023-01-30T05:36:17.765Z,96.60
2023-01-30T05:38:45.212Z,96.60
2023-01-30T05:41:13.681Z,96.60
2023-01-30T05:43:40.912Z,96.60
2023-01-30T05:46:12.024Z,96.60
2023-01-30T05:48:39.148Z,96.60
2023-01-30T05:51:06.424Z,96.60
2023-01-30T05:53:37.270Z,96.60
2023-01-30T05:56:05.593Z,96.60
2023-01-30T05:58:32.998Z,96.60
2023-01-30T06:01:05.127Z,96.60
2023-01-30T06:03:32.587Z,96.60
2023-01-30T06:06:02.096Z,96.60
2023-01-30T06:08:29.087Z,96.60
2023-01-30T06:11:01.577Z,96.60
2023-01-30T06:13:28.790Z,96.60
2023-01-30T06:15:55.837Z,96.60
2023-01-30T06:18:22.746Z,96.60
2023-01-30T06:20:51.147Z,96.60
2023-01-30T06:23:18.719Z,96.60
2023-01-30T06:25:46.528Z,96.60
2023-01-30T06:28:14.897Z,96.60
2023-01-30T06:30:41.705Z,96.60
2023-01-30T06:33:08.918Z,96.60
2023-01-30T06:35:38.338Z,96.60
2023-01-30T06:38:05.864Z,96.60
2023-01-30T06:40:32.922Z,96.60
2023-01-30T06:42:59.746Z,96.60
2023-01-30T06:45:26.489Z,96.60
2023-01-30T06:47:55.108Z,96.60
2023-01-30T06:50:24.221Z,96.60
2023-01-30T06:52:55.302Z,96.60
2023-01-30T06:55:25.223Z,96.60
2023-01-30T06:58:02.985Z,96.60
2023-01-30T07:00:30.717Z,96.60
2023-01-30T07:02:57.978Z,96.60
2023-01-30T07:05:25.166Z,96.60
2023-01-30T07:07:52.028Z,96.60
2023-01-30T07:10:18.884Z,96.60
2023-01-30T07:12:47.300Z,96.60
2023-01-30T07:15:14.282Z,96.60
2023-01-30T07:17:44.191Z,96.60
2023-01-30T07:20:11.680Z,96.60
2023-01-30T07:22:38.465Z,96.60
2023-01-30T07:25:05.983Z,96.60
2023-01-30T07:27:33.489Z,96.60
2023-01-30T07:30:00.458Z,96.60
2023-01-30T07:32:27.314Z,96.60
2023-01-30T07:34:54.552Z,96.60
2023-01-30T07:37:21.445Z,96.60
2023-01-30T07:39:48.143Z,96.60
2023-01-30T07:42:15.023Z,96.60
2023-01-30T07:44:41.841Z,96.60
2023-01-30T07:47:09.368Z,96.60
2023-01-30T07:49:36.192Z,96.60
2023-01-30T07:52:03.330Z,96.60
2023-01-30T07:54:30.337Z,96.60
2023-01-30T07:56:57.122Z,96.60
2023-01-30T07:59:23.948Z,96.60
2023-01-30T08:01:50.811Z,96.60
2023-01-30T08:04:18.775Z,96.60
2023-01-30T08:06:46.193Z,96.60
2023-01-30T08:09:12.960Z,96.60
2023-01-30T08:11:39.675Z,96.60
2023-01-30T08:14:06.546Z,96.60
2023-01-30T08:16:34.075Z,96.60
2023-01-30T08:19:00.893Z,96.60
2023-01-30T08:21:28.200Z,96.60
2023-01-30T08:23:54.917Z,96.60
2023-01-30T08:26:21.785Z,96.60
2023-01-30T08:28:48.645Z,96.60
2023-01-30T08:31:16.630Z,96.60
2023-01-30T08:33:44.182Z,96.60
2023-01-30T08:36:10.947Z,96.60
2023-01-30T08:38:37.980Z,96.60
2023-01-30T08:41:07.570Z,96.60
2023-01-30T08:43:35.448Z,96.60
2023-01-30T08:46:02.570Z,96.60
2023-01-30T08:48:36.717Z,96.60
2023-01-30T08:51:07.062Z,96.60
2023-01-30T08:53:33.828Z,96.60
2023-01-30T08:56:00.607Z,96.60
2023-01-30T08:58:27.344Z,96.60
2023-01-30T09:00:54.191Z,96.60
2023-01-30T09:03:20.981Z,96.60
2023-01-30T09:05:47.983Z,96.60
2023-01-30T09:08:14.715Z,96.60
2023-01-30T09:10:41.440Z,96.60
2023-01-30T09:13:09.845Z,96.60
2023-01-30T09:15:37.155Z,96.60
2023-01-30T09:18:05.019Z,96.60
2023-01-30T09:20:31.905Z,96.60
2023-01-30T09:22:58.892Z,96.60
2023-01-30T09:25:25.841Z,96.60
2023-01-30T09:27:55.014Z,96.60
2023-01-30T09:30:22.008Z,96.60
2023-01-30T09:32:49.029Z,96.60
2023-01-30T09:35:15.789Z,96.60
2023-01-30T09:37:53.900Z,96.60
2023-01-30T09:40:32.722Z,96.60
2023-01-30T09:43:15.161Z,96.60
2023-01-30T09:45:59.004Z,96.60
2023-01-30T09:48:51.067Z,96.60
2023-01-30T09:51:37.754Z,96.60
2023-01-30T09:54:16.357Z,96.60
2023-01-30T09:56:43.159Z,96.60
2023-01-30T09:59:23.657Z,96.60
2023-01-30T10:02:21.765Z,96.60
2023-01-30T10:05:00.890Z,96.60
2023-01-30T10:07:58.121Z,96.60
2023-01-30T10:10:39.104Z,96.60
2023-01-30T10:13:39.764Z,96.60
2023-01-30T10:16:25.156Z,96.60
2023-01-30T10:19:10.039Z,96.60
2023-01-30T10:21:40.557Z,96.60
2023-01-30T10:24:31.645Z,96.60
2023-01-30T10:26:58.645Z,96.60
2023-01-30T10:29:32.863Z,96.60
2023-01-30T10:32:30.132Z,96.60
2023-01-30T10:35:04.504Z,96.60
2023-01-30T10:37:40.544Z,96.60
2023-01-30T10:40:10.845Z,96.60
2023-01-30T10:42:52.627Z,96.60
2023-01-30T10:45:26.290Z,96.60
2023-01-30T10:48:14.773Z,96.60
2023-01-30T10:50:52.534Z,96.60
2023-01-30T10:53:46.406Z,96.60
2023-01-30T10:56:37.471Z,96.60
2023-01-30T10:59:24.173Z,96.60
2023-01-30T11:02:24.240Z,96.60
2023-01-30T11:05:19.829Z,96.60
2023-01-30T11:07:48.307Z,96.60
2023-01-30T11:10:20.616Z,96.60
2023-01-30T11:12:48.391Z,96.60
2023-01-30T11:15:16.306Z,96.60
2023-01-30T11:17:45.116Z,96.60
2023-01-30T11:20:18.424Z,96.60
2023-01-30T11:23:04.678Z,96.60
2023-01-30T11:25:31.852Z,96.60
2023-01-30T11:28:03.243Z,96.60
2023-01-30T11:30:34.687Z,96.60
2023-01-30T11:33:16.844Z,96.60
2023-01-30T11:36:07.756Z,96.60
2023-01-30T11:38:38.664Z,96.60
2023-01-30T11:41:22.095Z,96.60
2023-01-30T11:43:48.934Z,96.60
2023-01-30T11:46:20.966Z,96.60
2023-01-30T11:49:02.567Z,96.60
2023-01-30T11:51:44.589Z,96.60
2023-01-30T11:54:19.435Z,96.60
2023-01-30T11:56:52.573Z,96.60
2023-01-30T11:59:36.809Z,96.60
2023-01-30T12:02:25.905Z,96.60
2023-01-30T12:04:57.193Z,96.60
2023-01-30T12:07:26.869Z,96.60
2023-01-30T12:09:55.140Z,96.60
2023-01-30T12:12:41.028Z,96.60
2023-01-30T12:15:19.718Z,96.60
2023-01-30T12:17:57.545Z,96.60
2023-01-30T12:20:36.179Z,96.60
2023-01-30T12:23:26.997Z,96.60
2023-01-30T12:26:21.532Z,96.60
2023-01-30T12:29:29.034Z,96.60
2023-01-30T12:34:33.580Z,96.60
2023-01-30T12:37:26.243Z,96.60
2023-01-30T12:39:59.202Z,96.60
2023-01-30T12:42:47.626Z,96.60
2023-01-30T12:45:24.053Z,96.60
2023-01-30T12:48:08.102Z,96.60
2023-01-30T12:50:46.875Z,96.60
2023-01-30T12:53:31.517Z,96.60
2023-01-30T12:56:16.386Z,96.60
2023-01-30T12:58:49.606Z,96.60
2023-01-30T13:02:00.391Z,96.60
2023-01-30T13:04:40.058Z,96.60
2023-01-30T13:07:15.651Z,96.60
2023-01-30T13:09:49.846Z,96.50
2023-01-30T13:12:28.998Z,96.30
2023-01-30T13:15:32.027Z,96.40
2023-01-30T13:18:01.817Z,96.50
2023-01-30T13:20:46.687Z,96.50
2023-01-30T13:23:31.660Z,96.60
2023-01-30T13:26:07.524Z,96.60
2023-01-30T13:28:47.527Z,96.60
2023-01-30T13:31:21.748Z,96.60
2023-01-30T13:33:51.834Z,96.60
2023-01-30T13:36:26.035Z,96.60
2023-01-30T13:39:05.170Z,96.30
2023-01-30T13:41:39.174Z,96.20
2023-01-30T13:44:34.130Z,95.90
2023-01-30T13:47:16.419Z,95.50
2023-01-30T13:49:52.567Z,95.50
2023-01-30T13:52:44.937Z,95.20
2023-01-30T13:55:35.681Z,95.00
2023-01-30T13:58:17.795Z,95.00
2023-01-30T14:00:55.523Z,95.40
2023-01-30T14:03:25.618Z,95.40
2023-01-30T14:06:07.038Z,95.50
2023-01-30T14:08:49.966Z,95.60
2023-01-30T14:11:32.399Z,95.60
2023-01-30T14:14:15.736Z,95.70
2023-01-30T14:16:46.746Z,95.60
2023-01-30T14:19:41.378Z,95.40
2023-01-30T14:22:22.366Z,95.40
2023-01-30T14:25:23.155Z,95.50
2023-01-30T14:27:53.030Z,95.70
2023-01-30T14:30:49.875Z,95.20
2023-01-30T14:33:19.772Z,94.90
2023-01-30T14:36:15.665Z,94.50
2023-01-30T14:38:44.457Z,94.50
2023-01-30T14:41:40.688Z,94.30
2023-01-30T14:44:07.749Z,94.50
2023-01-30T14:46:54.557Z,94.30
2023-01-30T14:49:29.707Z,94.30
2023-01-30T14:51:57.356Z,94.30
2023-01-30T14:54:40.237Z,94.30
2023-01-30T14:57:21.838Z,94.70
2023-01-30T15:00:14.922Z,94.70
2023-01-30T15:03:10.856Z,94.80
2023-01-30T15:05:43.649Z,94.90
2023-01-30T15:08:25.788Z,94.40
2023-01-30T15:11:30.327Z,94.00
2023-01-30T15:14:20.541Z,94.10
2023-01-30T15:17:28.364Z,93.80
2023-01-30T15:20:08.271Z,94.00
2023-01-30T15:22:53.764Z,94.00
2023-01-30T15:25:28.344Z,94.10
2023-01-30T15:28:10.607Z,94.00
2023-01-30T15:30:59.474Z,93.90
2023-01-30T15:33:31.390Z,94.10
2023-01-30T15:35:59.709Z,94.30
2023-01-30T15:38:26.585Z,94.40
2023-01-30T15:41:00.663Z,94.40
2023-01-30T15:43:27.440Z,94.40
2023-01-30T15:46:12.464Z,94.80
2023-01-30T15:49:01.777Z,95.30
2023-01-30T15:51:30.974Z,95.50
2023-01-30T15:53:59.902Z,95.70
2023-01-30T15:56:30.638Z,95.80
2023-01-30T15:59:00.381Z,95.90
2023-01-30T16:01:27.638Z,96.00
2023-01-30T16:03:54.946Z,96.20
2023-01-30T16:06:40.104Z,96.10
2023-01-30T16:09:19.378Z,96.30
2023-01-30T16:11:46.118Z,96.40
2023-01-30T16:14:15.069Z,96.40
2023-01-30T16:16:47.528Z,96.50
2023-01-30T16:19:40.515Z,96.60
2023-01-30T16:22:17.686Z,96.60
2023-01-30T16:24:47.876Z,96.50
2023-01-30T16:27:40.680Z,96.50
2023-01-30T16:30:09.541Z,96.40
2023-01-30T16:32:36.825Z,96.50
2023-01-30T16:35:27.350Z,96.60
2023-01-30T16:37:57.004Z,96.60
2023-01-30T16:40:26.763Z,96.60
2023-01-30T16:42:59.235Z,96.60
2023-01-30T16:45:35.135Z,96.60
2023-01-30T16:48:33.316Z,96.60
2023-01-30T16:51:00.167Z,96.50
2023-01-30T16:53:29.749Z,96.50
2023-01-30T16:56:09.722Z,96.20
2023-01-30T16:58:38.819Z,96.10
2023-01-30T17:01:08.407Z,96.10
2023-01-30T17:03:42.052Z,95.90
2023-01-30T17:06:24.599Z,95.90
2023-01-30T17:08:57.716Z,95.80
2023-01-30T17:11:43.312Z,95.80
2023-01-30T17:14:21.176Z,95.70
2023-01-30T17:17:09.524Z,95.60
2023-01-30T17:19:36.795Z,95.50
2023-01-30T17:22:07.311Z,95.40
2023-01-30T17:24:35.915Z,95.40
2023-01-30T17:27:04.058Z,95.00
2023-01-30T17:29:42.357Z,94.90
2023-01-30T17:32:13.334Z,94.70
2023-01-30T17:34:41.310Z,94.60
2023-01-30T17:37:16.493Z,94.40
2023-01-30T17:39:43.487Z,94.40
2023-01-30T17:42:21.001Z,94.50
2023-01-30T17:44:54.112Z,94.40
2023-01-30T17:47:21.833Z,94.40
2023-01-30T17:49:48.641Z,94.60
2023-01-30T17:52:15.539Z,94.40
2023-01-30T17:54:42.420Z,94.70
2023-01-30T17:57:15.147Z,94.50
2023-01-30T17:59:41.965Z,94.30
2023-01-30T18:02:10.491Z,94.20
2023-01-30T18:04:39.830Z,94.00
2023-01-30T18:07:11.564Z,94.10
2023-01-30T18:09:38.575Z,94.30
2023-01-30T18:12:05.682Z,94.30
2023-01-30T18:14:32.678Z,94.30
2023-01-30T18:17:00.839Z,94.40
2023-01-30T18:19:28.906Z,94.50
2023-01-30T18:21:58.239Z,94.70
2023-01-30T18:24:25.303Z,95.20
2023-01-30T18:26:52.438Z,95.00
2023-01-30T18:29:19.317Z,94.90
2023-01-30T18:31:46.281Z,94.80
2023-01-30T18:34:13.784Z,94.70
2023-01-30T18:36:40.738Z,94.90
2023-01-30T18:39:07.496Z,94.80
2023-01-30T18:41:35.360Z,94.20
2023-01-30T18:44:06.111Z,94.30
2023-01-30T18:46:33.546Z,93.90
2023-01-30T18:49:00.645Z,93.80
2023-01-30T18:51:31.298Z,93.80
2023-01-30T18:53:59.767Z,93.80
2023-01-30T18:56:30.493Z,94.20
2023-01-30T18:59:02.085Z,94.00
2023-01-30T19:01:31.132Z,94.10
2023-01-30T19:04:00.268Z,94.00
2023-01-30T19:06:28.370Z,94.00
2023-01-30T19:08:57.026Z,94.30
2023-01-30T19:11:43.019Z,94.30
2023-01-30T19:14:09.987Z,94.80
2023-01-30T19:16:38.226Z,94.70
2023-01-30T19:19:05.824Z,94.50
2023-01-30T19:21:33.456Z,94.30
2023-01-30T19:24:03.521Z,94.10
2023-01-30T19:26:30.753Z,93.90
2023-01-30T19:28:57.609Z,94.10
2023-01-30T19:31:25.407Z,94.40
2023-01-30T19:33:58.326Z,94.20
2023-01-30T19:36:26.513Z,94.20
2023-01-30T19:38:53.467Z,94.40
2023-01-30T19:41:26.411Z,94.30
2023-01-30T19:43:54.610Z,94.10
2023-01-30T19:46:21.850Z,93.60
2023-01-30T19:48:49.415Z,93.70
2023-01-30T19:51:20.469Z,93.50
2023-01-30T19:53:51.696Z,93.20
2023-01-30T19:56:21.640Z,93.10
2023-01-30T19:58:52.629Z,92.90
2023-01-30T20:01:21.751Z,92.90
2023-01-30T20:03:49.545Z,92.80
2023-01-30T20:06:23.458Z,92.90
2023-01-30T20:08:55.074Z,93.00
2023-01-30T20:11:21.981Z,93.30
2023-01-30T20:13:49.882Z,93.40
2023-01-30T20:16:20.624Z,93.50
2023-01-30T20:18:55.628Z,93.60
2023-01-30T20:21:23.147Z,93.60
2023-01-30T20:23:50.996Z,93.70
2023-01-30T20:26:23.591Z,94.10
2023-01-30T20:28:50.910Z,94.00
2023-01-30T20:31:20.951Z,94.00
2023-01-30T20:33:48.657Z,94.20
2023-01-30T20:36:21.605Z,94.10
2023-01-30T20:38:49.692Z,93.90
2023-01-30T20:41:19.206Z,93.80
2023-01-30T20:43:51.850Z,93.70
2023-01-30T20:46:27.517Z,93.70
2023-01-30T20:48:56.209Z,93.70
2023-01-30T20:51:26.205Z,93.70
2023-01-30T20:53:58.427Z,93.60
2023-01-30T20:56:27.151Z,93.60
2023-01-30T20:58:54.295Z,93.40
2023-01-30T21:01:23.653Z,93.60
2023-01-30T21:03:52.944Z,93.60
2023-01-30T21:06:41.440Z,93.70
2023-01-30T21:09:16.073Z,93.60
2023-01-30T21:11:43.413Z,93.90
2023-01-30T21:14:10.368Z,94.00
2023-01-30T21:16:38.399Z,93.60
2023-01-30T21:19:07.829Z,93.50
2023-01-30T21:21:42.491Z,93.70
2023-01-30T21:24:13.355Z,93.70
2023-01-30T21:26:45.919Z,93.60
2023-01-30T21:29:19.002Z,93.60
2023-01-30T21:31:46.247Z,93.90
2023-01-30T21:34:13.891Z,93.60
2023-01-30T21:36:41.402Z,93.70
2023-01-30T21:39:33.914Z,93.60
2023-01-30T21:42:20.680Z,93.50
2023-01-30T21:44:48.094Z,93.20
2023-01-30T21:47:14.852Z,93.40
2023-01-30T21:49:43.949Z,93.10
2023-01-30T21:52:10.699Z,93.20
2023-01-30T21:54:37.797Z,93.00
2023-01-30T21:57:13.411Z,93.20
2023-01-30T21:59:40.175Z,93.20
2023-01-30T22:02:06.927Z,93.10
2023-01-30T22:04:36.630Z,93.30
2023-01-30T22:07:06.429Z,93.20
2023-01-30T22:09:33.556Z,93.10
2023-01-30T22:12:00.311Z,93.20
2023-01-30T22:14:27.227Z,93.20
2023-01-30T22:16:54.589Z,93.40
2023-01-30T22:19:21.404Z,93.00
2023-01-30T22:21:48.211Z,93.10
2023-01-30T22:24:15.295Z,93.00
2023-01-30T22:26:48.305Z,92.90
2023-01-30T22:29:17.978Z,92.70
2023-01-30T22:31:45.134Z,92.50
2023-01-30T22:34:12.379Z,92.50
2023-01-30T22:36:39.547Z,92.70
2023-01-30T22:39:06.422Z,92.70
2023-01-30T22:41:35.129Z,92.30
2023-01-30T22:44:04.004Z,92.10
2023-01-30T22:46:33.430Z,92.00
2023-01-30T22:49:01.578Z,92.00
2023-01-30T22:51:34.443Z,91.90
2023-01-30T22:54:06.727Z,91.90
2023-01-30T22:56:42.710Z,92.10
2023-01-30T22:59:10.036Z,92.20
2023-01-30T23:01:40.221Z,92.20
2023-01-30T23:04:16.232Z,92.10
2023-01-30T23:06:43.678Z,92.20
2023-01-30T23:09:13.758Z,92.40
2023-01-30T23:12:09.921Z,92.40
2023-01-30T23:14:38.004Z,92.40
2023-01-30T23:17:30.050Z,92.50
2023-01-30T23:19:56.852Z,92.50
2023-01-30T23:22:23.813Z,92.60
2023-01-30T23:24:51.311Z,92.40
2023-01-30T23:27:18.899Z,92.40
2023-01-30T23:29:45.599Z,92.30
2023-01-30T23:32:12.636Z,92.30
2023-01-30T23:34:40.447Z,92.50
2023-01-30T23:37:07.748Z,92.40
2023-01-30T23:39:34.463Z,92.60
2023-01-30T23:42:01.467Z,92.40
2023-01-30T23:44:28.302Z,92.50
2023-01-30T23:46:55.041Z,93.10
2023-01-30T23:49:21.857Z,92.90
2023-01-30T23:51:48.942Z,93.10
2023-01-30T23:54:15.665Z,93.30
2023-01-30T23:56:44.776Z,93.50
2023-01-30T23:59:12.251Z,94.10
