createdAt,value
2024-04-16T00:00:37.678Z,58.14
2024-04-16T00:03:04.536Z,58.60
2024-04-16T00:05:31.173Z,58.12
2024-04-16T00:07:57.670Z,58.28
2024-04-16T00:10:24.185Z,58.24
2024-04-16T00:12:50.754Z,58.08
2024-04-16T00:15:17.378Z,57.31
2024-04-16T00:17:45.215Z,57.97
2024-04-16T00:20:12.399Z,56.02
2024-04-16T00:22:38.900Z,56.35
2024-04-16T00:25:06.265Z,58.06
2024-04-16T00:27:32.764Z,57.96
2024-04-16T00:29:59.266Z,57.98
2024-04-16T00:32:26.146Z,57.78
2024-04-16T00:34:53.118Z,57.75
2024-04-16T00:37:20.704Z,57.08
2024-04-16T00:39:50.096Z,57.76
2024-04-16T00:42:16.728Z,57.26
2024-04-16T00:44:43.720Z,57.81
2024-04-16T00:47:12.809Z,56.81
2024-04-16T00:49:40.125Z,56.92
2024-04-16T00:52:06.960Z,56.72
2024-04-16T00:54:34.528Z,56.65
2024-04-16T00:57:01.653Z,56.42
2024-04-16T00:59:29.165Z,56.43
2024-04-16T01:01:56.626Z,56.16
2024-04-16T01:04:24.153Z,56.31
2024-04-16T01:06:53.636Z,56.21
2024-04-16T01:09:20.284Z,56.29
2024-04-16T01:11:46.926Z,55.88
2024-04-16T01:14:14.032Z,55.87
2024-04-16T01:16:40.584Z,55.46
2024-04-16T01:19:08.237Z,55.40
2024-04-16T01:21:34.869Z,55.60
2024-04-16T01:24:01.370Z,55.50
2024-04-16T01:26:27.940Z,55.48
2024-04-16T01:28:54.421Z,55.36
2024-04-16T01:31:20.968Z,55.44
2024-04-16T01:33:47.478Z,55.51
2024-04-16T01:36:13.974Z,55.54
2024-04-16T01:38:40.476Z,55.52
2024-04-16T01:41:06.985Z,55.86
2024-04-16T01:43:33.632Z,55.97
2024-04-16T01:46:00.249Z,55.87
2024-04-16T01:48:26.824Z,55.68
2024-04-16T01:50:55.393Z,55.82
2024-04-16T01:53:21.884Z,56.12
2024-04-16T01:55:48.357Z,56.31
2024-04-16T01:58:14.912Z,55.94
2024-04-16T02:00:41.444Z,56.00
2024-04-16T02:03:08.221Z,56.11
2024-04-16T02:05:38.039Z,56.31
2024-04-16T02:08:04.869Z,56.26
2024-04-16T02:10:31.385Z,56.52
2024-04-16T02:12:57.905Z,56.29
2024-04-16T02:15:24.406Z,55.87
2024-04-16T02:17:51.182Z,55.86
2024-04-16T02:20:17.792Z,56.37
2024-04-16T02:22:44.382Z,56.18
2024-04-16T02:25:10.927Z,56.41
2024-04-16T02:27:37.552Z,56.46
2024-04-16T02:30:04.469Z,56.58
2024-04-16T02:32:31.010Z,57.10
2024-04-16T02:34:57.520Z,57.07
2024-04-16T02:37:24.000Z,57.13
2024-04-16T02:39:50.473Z,57.58
2024-04-16T02:42:16.942Z,57.52
2024-04-16T02:44:43.461Z,57.37
2024-04-16T02:47:09.941Z,57.80
2024-04-16T02:49:36.538Z,57.43
2024-04-16T02:52:03.053Z,57.43
2024-04-16T02:54:29.547Z,57.52
2024-04-16T02:56:56.016Z,57.86
2024-04-16T02:59:22.491Z,58.17
2024-04-16T03:01:49.096Z,58.10
2024-04-16T03:04:15.671Z,58.02
2024-04-16T03:06:42.140Z,58.38
2024-04-16T03:09:08.617Z,58.17
2024-04-16T03:11:35.117Z,58.42
2024-04-16T03:14:01.685Z,58.58
2024-04-16T03:16:28.357Z,58.40
2024-04-16T03:18:54.867Z,57.91
2024-04-16T03:21:23.395Z,57.95
2024-04-16T03:23:51.412Z,58.18
2024-04-16T03:26:17.889Z,58.25
2024-04-16T03:28:44.373Z,57.59
2024-04-16T03:31:10.876Z,57.47
2024-04-16T03:33:37.363Z,57.50
2024-04-16T03:36:04.159Z,57.55
2024-04-16T03:38:30.704Z,57.38
2024-04-16T03:41:00.915Z,57.47
2024-04-16T03:43:28.639Z,57.88
2024-04-16T03:45:56.573Z,57.23
2024-04-16T03:48:25.077Z,57.38
2024-04-16T03:50:51.774Z,57.04
2024-04-16T03:53:18.463Z,57.19
2024-04-16T03:55:45.591Z,57.26
2024-04-16T03:58:12.144Z,57.04
2024-04-16T04:00:38.808Z,56.97
2024-04-16T04:03:05.557Z,57.29
2024-04-16T04:05:32.035Z,56.51
2024-04-16T04:07:58.536Z,56.85
2024-04-16T04:10:25.036Z,56.59
2024-04-16T04:12:51.529Z,56.37
2024-04-16T04:15:17.985Z,56.55
2024-04-16T04:17:44.527Z,56.52
2024-04-16T04:20:11.080Z,56.14
2024-04-16T04:25:04.598Z,55.43
2024-04-16T04:27:31.208Z,55.25
2024-04-16T04:29:57.717Z,55.04
2024-04-16T04:32:24.259Z,55.40
2024-04-16T04:34:50.751Z,54.84
2024-04-16T04:37:17.311Z,54.88
2024-04-16T04:39:43.797Z,55.90
2024-04-16T04:42:10.386Z,55.56
2024-04-16T04:44:36.887Z,55.42
2024-04-16T04:47:03.354Z,55.93
2024-04-16T04:49:29.852Z,56.13
2024-04-16T04:51:56.318Z,55.77
2024-04-16T04:54:22.925Z,55.66
2024-04-16T04:56:49.403Z,55.71
2024-04-16T04:59:15.933Z,56.10
2024-04-16T05:01:42.427Z,55.80
2024-04-16T05:04:09.047Z,55.73
2024-04-16T05:06:35.592Z,57.32
2024-04-16T05:09:02.079Z,56.22
2024-04-16T05:11:28.601Z,56.58
2024-04-16T05:13:55.109Z,55.94
2024-04-16T05:16:21.715Z,56.30
2024-04-16T05:18:49.550Z,56.90
2024-04-16T05:21:16.148Z,55.75
2024-04-16T05:23:42.654Z,55.42
2024-04-16T05:26:09.175Z,55.34
2024-04-16T05:28:36.120Z,55.80
2024-04-16T05:31:02.790Z,55.53
2024-04-16T05:33:29.323Z,54.35
2024-04-16T05:36:02.223Z,53.26
2024-04-16T05:38:32.490Z,51.94
2024-04-16T05:40:58.972Z,51.44
2024-04-16T05:43:25.474Z,51.08
2024-04-16T05:45:51.952Z,51.48
2024-04-16T05:48:18.474Z,52.38
2024-04-16T05:50:45.023Z,52.47
2024-04-16T05:53:11.605Z,52.78
2024-04-16T05:55:38.233Z,53.17
2024-04-16T05:58:05.068Z,52.76
2024-04-16T06:00:31.636Z,53.25
2024-04-16T06:02:58.270Z,53.48
2024-04-16T06:05:24.725Z,52.81
2024-04-16T06:07:51.218Z,52.91
2024-04-16T06:10:17.800Z,52.66
2024-04-16T06:12:44.314Z,52.82
2024-04-16T06:15:10.829Z,52.35
2024-04-16T06:17:37.357Z,53.05
2024-04-16T06:20:04.090Z,52.78
2024-04-16T06:22:30.676Z,52.91
2024-04-16T06:24:57.185Z,53.41
2024-04-16T06:27:23.765Z,53.32
2024-04-16T06:29:50.269Z,52.99
2024-04-16T06:32:16.749Z,52.90
2024-04-16T06:34:43.311Z,53.12
2024-04-16T06:37:09.864Z,53.33
2024-04-16T06:39:36.584Z,52.65
2024-04-16T06:42:03.170Z,52.75
2024-04-16T06:44:29.685Z,52.69
2024-04-16T06:46:56.148Z,52.82
2024-04-16T06:49:22.862Z,52.75
2024-04-16T06:51:49.335Z,52.90
2024-04-16T06:54:15.810Z,52.77
2024-04-16T06:56:42.310Z,52.35
2024-04-16T06:59:09.125Z,51.43
2024-04-16T07:01:35.784Z,50.99
2024-04-16T07:04:02.339Z,51.35
2024-04-16T07:06:29.471Z,51.11
2024-04-16T07:08:56.021Z,51.02
2024-04-16T07:11:22.662Z,51.33
2024-04-16T07:13:49.287Z,50.40
2024-04-16T07:16:15.886Z,50.29
2024-04-16T07:18:42.405Z,50.18
2024-04-16T07:21:08.969Z,50.13
2024-04-16T07:23:35.487Z,50.51
2024-04-16T07:26:03.928Z,50.00
2024-04-16T07:28:32.779Z,50.77
2024-04-16T07:31:06.016Z,50.50
2024-04-16T07:33:36.964Z,49.77
2024-04-16T07:36:04.480Z,49.37
2024-04-16T07:38:30.951Z,48.31
2024-04-16T07:40:57.986Z,47.94
2024-04-16T07:43:24.614Z,48.11
2024-04-16T07:45:51.233Z,48.33
2024-04-16T07:48:17.783Z,47.72
2024-04-16T07:50:44.692Z,48.01
2024-04-16T07:53:11.471Z,47.29
2024-04-16T07:55:38.170Z,48.02
2024-04-16T07:58:05.038Z,48.19
2024-04-16T08:00:31.693Z,48.47
2024-04-16T08:02:58.272Z,47.69
2024-04-16T08:05:24.810Z,47.72
2024-04-16T08:07:51.365Z,47.37
2024-04-16T08:10:18.853Z,47.51
2024-04-16T08:12:45.404Z,46.12
2024-04-16T08:15:11.883Z,44.77
2024-04-16T08:17:38.591Z,45.12
2024-04-16T08:20:07.684Z,45.13
2024-04-16T08:22:35.919Z,44.75
2024-04-16T08:25:02.419Z,45.11
2024-04-16T08:27:28.972Z,46.02
2024-04-16T08:29:55.500Z,46.40
2024-04-16T08:32:22.155Z,45.62
2024-04-16T08:34:49.173Z,46.91
2024-04-16T08:37:15.842Z,46.78
2024-04-16T08:39:42.372Z,46.53
2024-04-16T08:42:09.219Z,47.28
2024-04-16T08:44:36.062Z,47.10
2024-04-16T08:47:03.709Z,47.44
2024-04-16T08:49:31.133Z,47.71
2024-04-16T08:51:58.688Z,47.60
2024-04-16T08:54:25.592Z,48.25
2024-04-16T08:56:52.431Z,47.65
2024-04-16T08:59:19.156Z,48.64
2024-04-16T09:01:49.566Z,48.20
2024-04-16T09:04:19.381Z,47.94
2024-04-16T09:06:46.559Z,47.76
2024-04-16T09:09:13.052Z,47.58
2024-04-16T09:11:40.642Z,46.16
2024-04-16T09:14:08.012Z,46.75
2024-04-16T09:16:36.698Z,47.28
2024-04-16T09:19:10.452Z,46.83
2024-04-16T09:21:37.027Z,45.84
2024-04-16T09:24:03.816Z,45.49
2024-04-16T09:26:34.170Z,45.07
2024-04-16T09:29:00.716Z,44.50
2024-04-16T09:31:27.261Z,44.24
2024-04-16T09:34:07.805Z,44.29
2024-04-16T09:36:35.641Z,45.05
2024-04-16T09:39:02.137Z,45.17
2024-04-16T09:41:29.655Z,44.60
2024-04-16T09:43:56.926Z,45.38
2024-04-16T09:46:23.962Z,45.21
2024-04-16T09:48:53.163Z,44.79
2024-04-16T09:51:23.087Z,44.15
2024-04-16T09:53:50.618Z,43.87
2024-04-16T09:56:19.054Z,43.18
2024-04-16T09:58:51.976Z,43.09
2024-04-16T10:01:21.342Z,42.24
2024-04-16T10:03:49.333Z,43.60
2024-04-16T10:11:49.018Z,44.33
2024-04-16T10:14:16.364Z,44.74
2024-04-16T10:16:42.949Z,44.68
2024-04-16T10:19:09.693Z,44.94
2024-04-16T10:21:40.390Z,44.46
2024-04-16T10:24:11.461Z,44.40
2024-04-16T10:26:39.740Z,43.49
2024-04-16T10:29:12.815Z,44.86
2024-04-16T10:31:39.454Z,43.93
2024-04-16T10:34:06.445Z,42.78
2024-04-16T10:36:34.500Z,43.65
2024-04-16T10:39:11.444Z,43.68
2024-04-16T10:41:37.966Z,43.67
2024-04-16T10:44:04.737Z,43.57
2024-04-16T10:46:31.521Z,43.10
2024-04-16T10:48:58.026Z,43.26
2024-04-16T10:51:29.001Z,43.63
2024-04-16T10:54:08.185Z,42.10
2024-04-16T10:56:38.732Z,42.94
2024-04-16T10:59:09.692Z,43.55
2024-04-16T11:01:43.654Z,43.10
2024-04-16T11:04:14.720Z,41.42
2024-04-16T11:06:42.011Z,43.46
2024-04-16T11:09:08.907Z,58.32
2024-04-16T11:11:35.787Z,46.46
2024-04-16T11:14:02.835Z,46.16
2024-04-16T11:16:29.559Z,44.97
2024-04-16T11:18:57.437Z,44.38
2024-04-16T11:21:24.816Z,45.67
2024-04-16T11:23:51.713Z,44.89
2024-04-16T11:26:18.228Z,44.90
2024-04-16T11:28:44.756Z,45.44
2024-04-16T11:31:11.313Z,44.10
2024-04-16T11:33:38.149Z,44.76
2024-04-16T11:36:11.628Z,43.20
2024-04-16T11:38:41.064Z,44.05
2024-04-16T11:41:12.911Z,43.23
2024-04-16T11:43:40.483Z,43.33
2024-04-16T11:46:07.191Z,44.02
2024-04-16T11:48:34.790Z,43.33
2024-04-16T11:51:01.287Z,42.59
2024-04-16T11:53:27.811Z,42.87
2024-04-16T11:55:54.295Z,42.08
2024-04-16T11:58:20.767Z,42.37
2024-04-16T12:00:47.301Z,40.60
2024-04-16T12:03:13.762Z,42.05
2024-04-16T12:05:40.374Z,43.19
2024-04-16T12:08:09.661Z,43.97
2024-04-16T12:10:39.017Z,43.92
2024-04-16T12:13:05.814Z,42.80
2024-04-16T12:15:32.299Z,43.02
2024-04-16T12:17:59.464Z,42.43
2024-04-16T12:20:26.036Z,42.48
2024-04-16T12:22:52.583Z,41.87
2024-04-16T12:25:19.264Z,42.77
2024-04-16T12:27:45.760Z,43.06
2024-04-16T12:30:12.377Z,42.83
2024-04-16T12:32:40.716Z,42.41
2024-04-16T12:35:10.295Z,42.91
2024-04-16T12:37:38.123Z,42.77
2024-04-16T12:40:04.891Z,43.09
2024-04-16T12:42:31.396Z,44.19
2024-04-16T12:44:57.894Z,45.11
2024-04-16T12:47:24.493Z,46.90
2024-04-16T12:49:51.029Z,47.56
2024-04-16T12:52:17.550Z,50.25
2024-04-16T12:54:44.077Z,53.77
2024-04-16T12:57:10.558Z,54.61
2024-04-16T12:59:37.092Z,54.85
2024-04-16T13:02:03.799Z,54.64
2024-04-16T13:04:30.412Z,55.46
2024-04-16T13:06:56.952Z,55.37
2024-04-16T13:09:23.458Z,56.31
2024-04-16T13:11:49.929Z,56.45
2024-04-16T13:14:16.650Z,56.55
2024-04-16T13:16:43.154Z,57.34
2024-04-16T13:19:09.661Z,57.43
2024-04-16T13:21:36.227Z,58.07
2024-04-16T13:24:03.703Z,58.38
2024-04-16T13:26:30.193Z,58.89
2024-04-16T13:28:56.662Z,59.04
2024-04-16T13:31:23.227Z,58.81
2024-04-16T13:33:49.712Z,59.05
2024-04-16T13:36:16.256Z,58.43
2024-04-16T13:38:42.716Z,57.09
2024-04-16T13:41:09.209Z,57.28
2024-04-16T13:43:35.765Z,56.89
2024-04-16T13:46:02.326Z,56.47
2024-04-16T13:48:28.901Z,56.43
2024-04-16T13:50:58.558Z,56.76
2024-04-16T13:53:27.218Z,56.71
2024-04-16T13:55:53.799Z,56.25
2024-04-16T13:58:20.335Z,55.63
2024-04-16T14:00:46.957Z,55.87
2024-04-16T14:03:16.115Z,55.94
2024-04-16T14:05:43.267Z,56.65
2024-04-16T14:08:09.736Z,57.35
2024-04-16T14:10:36.271Z,57.49
2024-04-16T14:13:02.757Z,57.76
2024-04-16T14:15:29.238Z,58.38
2024-04-16T14:17:55.742Z,59.55
2024-04-16T14:20:22.226Z,60.66
2024-04-16T14:22:48.718Z,61.25
2024-04-16T14:25:15.267Z,61.05
2024-04-16T14:27:41.782Z,61.55
2024-04-16T14:30:08.976Z,61.27
2024-04-16T14:32:35.510Z,61.64
2024-04-16T14:35:02.033Z,62.17
2024-04-16T14:37:28.535Z,62.20
2024-04-16T14:39:55.069Z,61.47
2024-04-16T14:42:21.766Z,61.13
2024-04-16T14:44:48.263Z,61.32
2024-04-16T14:47:14.767Z,58.99
2024-04-16T14:49:41.277Z,59.10
2024-04-16T14:52:07.753Z,58.79
2024-04-16T14:54:34.209Z,60.52
2024-04-16T14:57:00.691Z,57.35
2024-04-16T14:59:27.163Z,56.85
2024-04-16T15:01:53.801Z,58.04
2024-04-16T15:04:20.564Z,57.31
2024-04-16T15:06:47.101Z,58.43
2024-04-16T15:09:13.636Z,57.45
2024-04-16T15:11:40.154Z,56.89
2024-04-16T15:14:06.679Z,57.24
2024-04-16T15:16:33.215Z,57.70
2024-04-16T15:18:59.767Z,57.54
2024-04-16T15:21:26.228Z,57.77
2024-04-16T15:23:52.979Z,55.89
2024-04-16T15:26:19.447Z,54.54
2024-04-16T15:28:45.970Z,54.91
2024-04-16T15:31:12.533Z,55.09
2024-04-16T15:33:39.041Z,55.91
2024-04-16T15:36:05.959Z,56.68
2024-04-16T15:38:32.480Z,57.05
2024-04-16T15:40:58.976Z,58.05
2024-04-16T15:43:25.601Z,58.23
2024-04-16T15:45:52.158Z,58.53
2024-04-16T15:48:20.102Z,58.93
2024-04-16T15:50:50.504Z,59.58
2024-04-16T15:53:17.019Z,59.34
2024-04-16T15:55:44.455Z,59.25
2024-04-16T15:58:11.486Z,59.95
2024-04-16T16:00:41.127Z,60.54
2024-04-16T16:03:07.719Z,60.67
2024-04-16T16:05:34.366Z,60.56
2024-04-16T16:08:00.841Z,61.12
2024-04-16T16:10:27.336Z,61.75
2024-04-16T16:12:53.949Z,61.71
2024-04-16T16:15:20.431Z,60.82
2024-04-16T16:17:46.985Z,59.89
2024-04-16T16:20:13.606Z,59.21
2024-04-16T16:22:40.145Z,58.75
2024-04-16T16:25:06.965Z,58.08
2024-04-16T16:27:33.525Z,58.22
2024-04-16T16:30:00.016Z,57.73
2024-04-16T16:32:26.678Z,58.34
2024-04-16T16:35:06.155Z,58.33
2024-04-16T16:37:32.898Z,58.30
2024-04-16T16:40:01.749Z,59.26
2024-04-16T16:42:28.674Z,60.63
2024-04-16T16:44:55.172Z,62.01
2024-04-16T16:47:21.847Z,64.08
2024-04-16T16:49:48.464Z,70.42
2024-04-16T16:52:15.130Z,72.21
2024-04-16T16:54:41.648Z,72.94
2024-04-16T16:57:08.133Z,71.72
2024-04-16T16:59:34.871Z,71.42
2024-04-16T17:02:01.964Z,69.46
2024-04-16T17:04:28.595Z,69.24
2024-04-16T17:06:55.086Z,68.60
2024-04-16T17:09:21.541Z,68.49
2024-04-16T17:11:48.108Z,68.17
2024-04-16T17:14:14.651Z,67.95
2024-04-16T17:16:41.190Z,68.62
2024-04-16T17:19:07.657Z,68.18
2024-04-16T17:21:34.148Z,69.29
2024-04-16T17:24:00.622Z,69.07
2024-04-16T17:26:27.142Z,69.30
2024-04-16T17:28:53.639Z,70.80
2024-04-16T17:31:20.167Z,69.61
2024-04-16T17:33:46.641Z,72.26
2024-04-16T17:36:13.125Z,72.56
2024-04-16T17:38:39.594Z,73.42
2024-04-16T17:41:06.061Z,71.49
2024-04-16T17:43:32.537Z,72.83
2024-04-16T17:45:59.018Z,72.09
2024-04-16T17:48:26.851Z,72.03
2024-04-16T17:51:00.858Z,72.86
2024-04-16T17:53:27.379Z,72.81
2024-04-16T17:55:53.935Z,72.83
2024-04-16T17:58:20.431Z,73.49
2024-04-16T18:00:46.930Z,72.42
2024-04-16T18:03:13.404Z,72.41
2024-04-16T18:05:39.880Z,73.02
2024-04-16T18:08:06.358Z,72.96
2024-04-16T18:10:32.879Z,73.34
2024-04-16T18:12:59.389Z,72.73
2024-04-16T18:15:25.883Z,71.43
2024-04-16T18:17:52.437Z,73.58
2024-04-16T18:20:18.971Z,73.10
2024-04-16T18:22:45.448Z,71.45
2024-04-16T18:25:11.973Z,71.67
2024-04-16T18:27:38.414Z,71.18
2024-04-16T18:30:05.320Z,70.92
2024-04-16T18:32:31.857Z,69.93
2024-04-16T18:34:58.465Z,70.24
2024-04-16T18:37:24.971Z,70.44
2024-04-16T18:39:51.516Z,70.34
2024-04-16T18:42:17.991Z,70.06
2024-04-16T18:44:45.099Z,70.83
2024-04-16T18:47:11.606Z,69.59
2024-04-16T18:49:38.132Z,70.49
2024-04-16T18:52:05.685Z,69.66
2024-04-16T18:54:33.047Z,70.29
2024-04-16T18:56:59.504Z,70.03
2024-04-16T18:59:25.956Z,69.99
2024-04-16T19:01:52.585Z,70.08
2024-04-16T19:04:19.111Z,69.74
2024-04-16T19:06:45.656Z,69.69
2024-04-16T19:09:12.326Z,69.57
2024-04-16T19:11:38.877Z,70.62
2024-04-16T19:14:05.490Z,70.09
2024-04-16T19:16:32.041Z,69.96
2024-04-16T19:18:58.580Z,68.62
2024-04-16T19:21:25.052Z,69.77
2024-04-16T19:23:51.624Z,69.18
2024-04-16T19:26:18.259Z,68.89
2024-04-16T19:28:44.787Z,68.54
2024-04-16T19:31:11.301Z,69.09
2024-04-16T19:33:37.768Z,68.38
2024-04-16T19:36:04.601Z,67.87
2024-04-16T19:38:31.097Z,68.61
2024-04-16T19:40:57.740Z,67.87
2024-04-16T19:43:24.287Z,67.30
2024-04-16T19:45:50.893Z,67.01
2024-04-16T19:48:17.472Z,67.40
2024-04-16T19:50:44.154Z,67.23
2024-04-16T19:53:10.712Z,66.75
2024-04-16T19:55:37.266Z,66.80
2024-04-16T19:58:04.002Z,66.72
2024-04-16T20:00:32.521Z,66.64
2024-04-16T20:02:59.304Z,66.71
2024-04-16T20:05:25.803Z,67.03
2024-04-16T20:07:52.395Z,67.06
2024-04-16T20:10:19.038Z,66.97
2024-04-16T20:12:48.935Z,67.05
2024-04-16T20:15:15.659Z,67.08
2024-04-16T20:17:42.221Z,66.62
2024-04-16T20:20:08.969Z,66.95
2024-04-16T20:22:35.496Z,67.21
2024-04-16T20:25:02.895Z,67.09
2024-04-16T20:27:29.375Z,66.79
2024-04-16T20:29:55.992Z,66.65
2024-04-16T20:32:22.614Z,66.36
2024-04-16T20:34:53.640Z,66.51
2024-04-16T20:37:20.978Z,65.80
2024-04-16T20:39:47.499Z,65.78
2024-04-16T20:42:13.953Z,65.68
2024-04-16T20:44:40.465Z,65.61
2024-04-16T20:47:07.014Z,65.63
2024-04-16T20:49:33.583Z,65.63
2024-04-16T20:52:00.049Z,65.69
2024-04-16T20:54:26.528Z,66.29
2024-04-16T20:56:53.016Z,66.15
2024-04-16T20:59:19.464Z,66.33
2024-04-16T21:01:45.953Z,66.10
2024-04-16T21:04:12.464Z,65.96
2024-04-16T21:06:38.993Z,66.30
2024-04-16T21:09:05.497Z,66.51
2024-04-16T21:11:32.031Z,66.61
2024-04-16T21:13:58.977Z,66.36
2024-04-16T21:16:25.525Z,66.36
2024-04-16T21:18:52.089Z,66.26
2024-04-16T21:21:18.587Z,66.49
2024-04-16T21:23:45.051Z,66.34
2024-04-16T21:26:11.529Z,66.84
2024-04-16T21:28:38.005Z,66.64
2024-04-16T21:31:04.710Z,66.74
2024-04-16T21:33:31.224Z,66.82
2024-04-16T21:35:57.794Z,66.86
2024-04-16T21:38:24.274Z,66.97
2024-04-16T21:40:50.802Z,66.35
2024-04-16T21:43:17.419Z,67.04
2024-04-16T21:45:45.226Z,66.71
2024-04-16T21:48:11.753Z,67.01
2024-04-16T21:50:38.243Z,66.90
2024-04-16T21:53:04.907Z,66.35
2024-04-16T21:55:31.427Z,67.09
2024-04-16T21:57:59.613Z,66.86
2024-04-16T22:00:26.145Z,67.03
2024-04-16T22:02:52.714Z,66.85
2024-04-16T22:05:19.183Z,66.07
2024-04-16T22:07:45.689Z,66.21
2024-04-16T22:10:12.127Z,66.58
2024-04-16T22:12:38.616Z,66.30
2024-04-16T22:15:05.577Z,65.22
2024-04-16T22:17:32.109Z,65.67
2024-04-16T22:19:58.642Z,65.67
2024-04-16T22:22:25.167Z,66.31
2024-04-16T22:24:51.644Z,66.38
2024-04-16T22:27:18.117Z,67.21
2024-04-16T22:29:44.585Z,66.34
2024-04-16T22:32:11.073Z,67.07
2024-04-16T22:34:37.579Z,65.95
2024-04-16T22:37:04.319Z,66.16
2024-04-16T22:39:30.818Z,65.80
2024-04-16T22:41:57.284Z,66.90
2024-04-16T22:44:23.778Z,66.04
2024-04-16T22:46:50.363Z,66.10
2024-04-16T22:49:16.932Z,65.91
2024-04-16T22:51:43.408Z,66.04
2024-04-16T22:54:09.885Z,66.17
2024-04-16T22:56:36.352Z,65.28
2024-04-16T22:59:02.897Z,66.07
2024-04-16T23:01:29.430Z,66.83
2024-04-16T23:03:55.967Z,66.02
2024-04-16T23:06:22.472Z,65.79
2024-04-16T23:08:48.919Z,67.16
2024-04-16T23:11:15.569Z,67.58
2024-04-16T23:13:42.223Z,66.81
2024-04-16T23:16:08.739Z,67.13
2024-04-16T23:18:35.353Z,66.80
2024-04-16T23:21:01.885Z,67.19
2024-04-16T23:23:28.328Z,66.45
2024-04-16T23:25:54.827Z,65.67
2024-04-16T23:28:21.387Z,65.92
2024-04-16T23:30:47.883Z,65.78
2024-04-16T23:33:14.446Z,65.57
2024-04-16T23:35:40.932Z,65.43
2024-04-16T23:38:07.406Z,65.24
2024-04-16T23:40:33.911Z,65.03
2024-04-16T23:43:00.440Z,64.84
2024-04-16T23:45:26.949Z,65.02
2024-04-16T23:47:53.499Z,64.76
2024-04-16T23:50:20.007Z,64.88
2024-04-16T23:52:46.479Z,64.67
2024-04-16T23:55:12.985Z,64.42
2024-04-16T23:57:39.450Z,64.31
