createdAt,value
2019-04-27T00:11:10.775Z,63.00
2019-04-27T00:13:50.676Z,64.40
2019-04-27T00:17:41.229Z,64.70
2019-04-27T00:20:43.410Z,64.20
2019-04-27T00:23:25.900Z,63.50
2019-04-27T00:30:19.685Z,64.40
2019-04-27T00:37:03.723Z,64.00
2019-04-27T00:46:30.985Z,62.90
2019-04-27T00:50:19.190Z,63.00
2019-04-27T00:52:37.090Z,62.70
2019-04-27T00:55:54.504Z,63.00
2019-04-27T00:59:19.107Z,62.80
2019-04-27T01:02:57.163Z,63.20
2019-04-27T01:13:05.591Z,64.20
2019-04-27T01:15:59.725Z,64.20
2019-04-27T01:29:10.300Z,64.60
2019-04-27T01:32:59.546Z,64.70
2019-04-27T01:38:03.114Z,64.60
2019-04-27T01:43:39.498Z,65.30
2019-04-27T01:46:15.041Z,65.20
2019-04-27T01:48:48.896Z,64.90
2019-04-27T01:51:21.067Z,65.10
2019-04-27T01:53:52.691Z,66.10
2019-04-27T01:56:24.140Z,65.80
2019-04-27T01:58:55.604Z,65.60
2019-04-27T02:01:48.992Z,65.50
2019-04-27T02:04:39.544Z,65.70
2019-04-27T02:07:11.520Z,66.40
2019-04-27T02:09:42.838Z,66.20
2019-04-27T02:12:14.561Z,66.90
2019-04-27T02:14:51.177Z,66.90
2019-04-27T02:17:24.210Z,67.50
2019-04-27T02:19:56.049Z,67.30
2019-04-27T02:22:29.615Z,67.80
2019-04-27T02:25:01.635Z,68.30
2019-04-27T02:27:35.019Z,68.00
2019-04-27T02:30:23.263Z,68.40
2019-04-27T02:33:22.446Z,68.40
2019-04-27T02:35:54.162Z,68.50
2019-04-27T02:38:25.915Z,69.00
2019-04-27T02:41:02.842Z,69.00
2019-04-27T02:43:46.142Z,69.00
2019-04-27T02:46:20.003Z,69.00
2019-04-27T02:49:00.230Z,68.90
2019-04-27T02:51:42.480Z,68.90
2019-04-27T02:54:13.084Z,69.20
2019-04-27T02:56:44.665Z,69.00
2019-04-27T02:59:19.678Z,69.20
2019-04-27T03:01:56.849Z,69.00
2019-04-27T03:04:30.273Z,69.00
2019-04-27T03:07:02.487Z,68.70
2019-04-27T03:09:33.996Z,69.00
2019-04-27T03:12:05.799Z,68.10
2019-04-27T03:14:50.772Z,68.50
2019-04-27T03:17:50.985Z,68.60
2019-04-27T03:20:47.371Z,68.80
2019-04-27T03:23:19.988Z,68.10
2019-04-27T03:26:12.120Z,67.50
2019-04-27T03:28:44.033Z,67.30
2019-04-27T03:31:15.934Z,66.80
2019-04-27T03:33:52.799Z,66.30
2019-04-27T03:36:21.826Z,65.60
2019-04-27T03:38:53.321Z,66.10
2019-04-27T03:41:29.290Z,66.40
2019-04-27T03:44:00.931Z,67.00
2019-04-27T03:46:32.795Z,67.00
2019-04-27T03:49:04.871Z,67.20
2019-04-27T03:51:44.477Z,67.60
2019-04-27T03:54:22.151Z,68.10
2019-04-27T03:57:02.544Z,68.10
2019-04-27T03:59:52.106Z,68.40
2019-04-27T04:02:24.107Z,68.80
2019-04-27T04:04:55.975Z,69.40
2019-04-27T04:07:30.041Z,69.90
2019-04-27T04:10:01.824Z,70.30
2019-04-27T04:12:43.611Z,70.10
2019-04-27T04:15:24.073Z,70.00
2019-04-27T04:17:56.267Z,70.20
2019-04-27T04:20:30.291Z,70.00
2019-04-27T04:23:03.304Z,70.50
2019-04-27T04:25:33.427Z,70.60
2019-04-27T04:28:05.761Z,70.70
2019-04-27T04:30:40.014Z,71.10
2019-04-27T04:33:10.386Z,71.00
2019-04-27T04:35:41.792Z,70.90
2019-04-27T04:38:13.960Z,70.70
2019-04-27T04:40:51.527Z,70.50
2019-04-27T05:02:35.943Z,70.30
2019-04-27T05:21:08.685Z,72.20
2019-04-27T05:23:41.149Z,71.80
2019-04-27T05:26:12.884Z,71.10
2019-04-27T05:29:15.231Z,70.90
2019-04-27T05:31:59.045Z,70.60
2019-04-27T05:38:35.411Z,70.40
2019-04-27T05:56:31.072Z,70.30
2019-04-27T05:59:03.133Z,70.30
2019-04-27T06:01:35.385Z,70.30
2019-04-27T06:04:19.764Z,69.90
2019-04-27T06:06:52.310Z,69.70
2019-04-27T06:09:25.469Z,69.40
2019-04-27T06:11:59.047Z,69.70
2019-04-27T06:14:31.347Z,69.60
2019-04-27T06:17:02.859Z,70.00
2019-04-27T06:19:35.409Z,70.30
2019-04-27T06:22:07.074Z,71.00
2019-04-27T06:24:42.169Z,70.70
2019-04-27T06:27:14.090Z,71.40
2019-04-27T06:29:45.774Z,71.60
2019-04-27T06:32:19.183Z,71.30
2019-04-27T06:34:49.577Z,71.60
2019-04-27T06:37:21.595Z,71.70
2019-04-27T06:39:53.092Z,72.20
2019-04-27T06:42:25.150Z,72.10
2019-04-27T06:44:57.388Z,72.20
2019-04-27T06:47:29.615Z,72.20
2019-04-27T06:50:02.302Z,72.10
2019-04-27T06:52:34.282Z,72.00
2019-04-27T06:55:06.924Z,71.80
2019-04-27T06:57:39.413Z,71.80
2019-04-27T07:00:11.222Z,71.40
2019-04-27T07:02:49.065Z,71.70
2019-04-27T07:05:23.103Z,71.50
2019-04-27T07:08:04.076Z,71.90
2019-04-27T07:10:52.109Z,71.60
2019-04-27T07:13:38.920Z,72.10
2019-04-27T07:16:12.650Z,72.40
2019-04-27T07:18:50.450Z,72.50
2019-04-27T07:21:26.490Z,72.70
2019-04-27T07:23:59.339Z,72.70
2019-04-27T07:26:43.619Z,72.90
2019-04-27T07:29:23.176Z,73.10
2019-04-27T07:32:00.367Z,73.00
2019-04-27T07:34:31.626Z,73.20
2019-04-27T07:37:02.892Z,73.60
2019-04-27T07:39:34.234Z,73.30
2019-04-27T07:42:06.081Z,73.30
2019-04-27T07:44:47.766Z,73.50
2019-04-27T07:47:24.331Z,73.10
2019-04-27T07:49:56.402Z,72.50
2019-04-27T07:52:28.706Z,72.00
2019-04-27T07:55:00.060Z,72.00
2019-04-27T07:57:31.726Z,72.20
2019-04-27T08:00:02.926Z,72.90
2019-04-27T08:02:35.896Z,72.20
2019-04-27T08:05:09.193Z,71.80
2019-04-27T08:07:40.719Z,71.90
2019-04-27T08:10:12.385Z,72.00
2019-04-27T08:12:43.797Z,71.70
2019-04-27T08:15:15.948Z,71.10
2019-04-27T08:17:49.067Z,71.40
2019-04-27T08:20:21.238Z,71.60
2019-04-27T08:22:52.666Z,71.70
2019-04-27T08:25:24.643Z,71.60
2019-04-27T08:28:12.382Z,71.20
2019-04-27T08:31:12.029Z,71.20
2019-04-27T08:33:43.923Z,70.70
2019-04-27T08:36:15.234Z,69.60
2019-04-27T08:38:46.855Z,69.60
2019-04-27T08:41:19.726Z,69.10
2019-04-27T08:43:52.940Z,68.70
2019-04-27T08:46:24.290Z,68.00
2019-04-27T08:48:55.513Z,68.30
2019-04-27T08:51:26.847Z,68.00
2019-04-27T08:53:59.118Z,67.30
2019-04-27T08:56:30.765Z,66.60
2019-04-27T08:59:04.946Z,66.80
2019-04-27T09:01:36.653Z,66.30
2019-04-27T09:04:09.246Z,65.40
2019-04-27T09:06:43.646Z,64.70
2019-04-27T09:09:34.237Z,64.20
2019-04-27T09:12:24.719Z,63.20
2019-04-27T09:15:01.400Z,63.00
2019-04-27T09:17:42.695Z,62.50
2019-04-27T09:20:21.815Z,61.30
2019-04-27T09:22:53.142Z,60.40
2019-04-27T09:25:25.198Z,59.90
2019-04-27T09:27:56.504Z,59.90
2019-04-27T09:30:29.772Z,59.40
2019-04-27T09:33:01.132Z,58.90
2019-04-27T09:35:32.847Z,58.70
2019-04-27T09:38:04.441Z,58.80
2019-04-27T09:40:36.176Z,59.60
2019-04-27T09:43:08.130Z,59.00
2019-04-27T09:45:39.444Z,58.60
2019-04-27T09:48:12.132Z,57.90
2019-04-27T09:50:43.593Z,57.50
2019-04-27T09:53:15.868Z,57.20
2019-04-27T09:55:47.155Z,56.90
2019-04-27T09:58:18.765Z,56.90
2019-04-27T10:00:50.810Z,56.70
2019-04-27T10:03:26.508Z,56.30
2019-04-27T10:05:58.020Z,56.10
2019-04-27T10:08:29.574Z,55.80
2019-04-27T10:11:01.040Z,55.50
2019-04-27T10:13:34.028Z,55.30
2019-04-27T10:16:07.352Z,55.30
2019-04-27T10:18:38.677Z,55.10
2019-04-27T10:21:10.707Z,54.80
2019-04-27T10:23:42.410Z,55.00
2019-04-27T10:26:15.783Z,54.70
2019-04-27T10:28:47.298Z,54.60
2019-04-27T10:31:18.615Z,54.40
2019-04-27T10:33:50.112Z,54.00
2019-04-27T10:36:39.981Z,54.00
2019-04-27T10:39:13.498Z,54.30
2019-04-27T10:41:46.401Z,54.30
2019-04-27T10:44:37.015Z,54.20
2019-04-27T10:47:09.438Z,54.00
2019-04-27T10:49:41.087Z,54.30
2019-04-27T10:52:13.514Z,54.70
2019-04-27T10:54:44.757Z,55.50
2019-04-27T10:57:16.403Z,55.40
2019-04-27T10:59:48.131Z,55.60
2019-04-27T11:02:19.388Z,56.40
2019-04-27T11:05:02.184Z,56.50
2019-04-27T11:07:36.386Z,56.50
2019-04-27T11:10:09.748Z,56.30
2019-04-27T11:12:41.087Z,56.00
2019-04-27T11:15:12.647Z,56.50
2019-04-27T11:17:47.250Z,55.50
2019-04-27T11:20:17.495Z,54.80
2019-04-27T11:22:49.110Z,54.20
2019-04-27T11:25:20.673Z,53.50
2019-04-27T11:27:53.119Z,52.20
2019-04-27T11:30:25.406Z,51.50
2019-04-27T11:32:59.157Z,51.20
2019-04-27T11:35:54.956Z,51.90
2019-04-27T11:38:26.692Z,50.60
2019-04-27T11:40:58.430Z,50.10
2019-04-27T11:43:30.669Z,49.50
2019-04-27T11:46:02.081Z,49.00
2019-04-27T11:48:33.457Z,49.00
2019-04-27T11:51:06.897Z,48.80
2019-04-27T11:53:38.867Z,48.60
2019-04-27T11:56:10.230Z,48.70
2019-04-27T11:58:41.944Z,48.70
2019-04-27T12:01:13.202Z,48.30
2019-04-27T12:03:44.843Z,47.70
2019-04-27T12:06:16.120Z,47.60
2019-04-27T12:08:48.470Z,47.80
2019-04-27T12:11:20.162Z,47.60
2019-04-27T12:13:52.919Z,47.50
2019-04-27T12:16:25.821Z,47.40
2019-04-27T12:18:57.350Z,47.50
2019-04-27T12:21:28.562Z,46.80
2019-04-27T12:24:00.678Z,46.60
2019-04-27T12:26:44.999Z,46.60
2019-04-27T12:29:18.988Z,46.80
2019-04-27T12:31:51.049Z,47.10
2019-04-27T12:34:22.489Z,47.30
2019-04-27T12:36:53.913Z,48.60
2019-04-27T12:39:26.782Z,48.00
2019-04-27T12:41:58.199Z,48.40
2019-04-27T12:44:30.197Z,48.50
2019-04-27T12:47:02.716Z,48.60
2019-04-27T12:49:36.271Z,48.80
2019-04-27T12:52:08.741Z,49.20
2019-04-27T12:54:46.811Z,49.60
2019-04-27T12:57:26.926Z,49.00
2019-04-27T13:00:23.063Z,48.90
2019-04-27T13:02:55.593Z,49.30
2019-04-27T13:05:29.167Z,49.20
2019-04-27T13:08:01.392Z,49.30
2019-04-27T13:10:33.540Z,49.20
2019-04-27T13:13:06.317Z,48.80
2019-04-27T13:15:38.138Z,49.00
2019-04-27T13:18:10.274Z,48.40
2019-04-27T13:20:42.110Z,48.40
2019-04-27T13:23:14.132Z,48.40
2019-04-27T13:25:46.123Z,48.20
2019-04-27T13:28:18.668Z,47.80
2019-04-27T13:30:50.488Z,47.80
2019-04-27T13:33:22.231Z,47.80
2019-04-27T13:35:53.883Z,47.50
2019-04-27T13:38:26.734Z,47.60
2019-04-27T13:41:08.831Z,47.80
2019-04-27T13:43:42.574Z,47.80
2019-04-27T13:46:48.580Z,47.90
2019-04-27T13:49:38.427Z,48.10
2019-04-27T13:52:19.964Z,47.80
2019-04-27T13:54:51.637Z,48.00
2019-04-27T13:57:23.043Z,48.00
2019-04-27T13:59:54.788Z,48.10
2019-04-27T14:02:32.078Z,47.90
2019-04-27T14:04:58.276Z,47.90
2019-04-27T14:07:29.552Z,48.20
2019-04-27T14:10:01.712Z,47.40
2019-04-27T14:12:33.432Z,46.30
2019-04-27T14:15:05.689Z,45.80
2019-04-27T14:17:39.167Z,45.80
2019-04-27T14:20:10.628Z,45.30
2019-04-27T14:22:42.526Z,45.60
2019-04-27T14:25:14.575Z,45.00
2019-04-27T14:27:46.048Z,45.30
2019-04-27T14:30:19.187Z,44.80
2019-04-27T14:32:49.688Z,44.50
2019-04-27T14:35:20.847Z,45.40
2019-04-27T14:37:52.817Z,44.60
2019-04-27T14:40:24.097Z,44.50
2019-04-27T14:42:55.812Z,44.40
2019-04-27T14:45:28.613Z,44.50
2019-04-27T14:48:00.334Z,44.50
2019-04-27T14:50:32.291Z,44.70
2019-04-27T14:53:03.846Z,45.20
2019-04-27T14:55:35.619Z,45.30
2019-04-27T14:58:08.705Z,45.80
2019-04-27T15:00:41.520Z,45.40
2019-04-27T15:03:13.464Z,46.00
2019-04-27T15:05:45.604Z,46.50
2019-04-27T15:08:17.062Z,45.60
2019-04-27T15:10:48.465Z,45.90
2019-04-27T15:13:19.876Z,45.80
2019-04-27T15:15:51.179Z,45.60
2019-04-27T15:18:24.475Z,45.30
2019-04-27T15:20:58.569Z,45.50
2019-04-27T15:23:30.769Z,46.10
2019-04-27T15:26:03.678Z,45.80
2019-04-27T15:28:36.636Z,45.50
2019-04-27T15:31:27.232Z,45.90
2019-04-27T15:34:18.197Z,46.30
2019-04-27T15:37:15.578Z,45.70
2019-04-27T15:40:24.274Z,45.60
2019-04-27T15:43:02.235Z,46.20
2019-04-27T15:45:33.975Z,46.30
2019-04-27T15:48:05.698Z,46.20
2019-04-27T15:50:38.700Z,46.30
2019-04-27T15:53:12.635Z,46.50
2019-04-27T15:55:43.297Z,46.70
2019-04-27T15:58:20.992Z,46.70
2019-04-27T16:00:51.306Z,46.80
2019-04-27T16:03:22.674Z,46.80
2019-04-27T16:05:53.160Z,47.10
2019-04-27T16:08:24.457Z,47.20
2019-04-27T16:10:56.114Z,47.70
2019-04-27T16:13:32.907Z,47.20
2019-04-27T16:16:00.033Z,47.10
2019-04-27T16:18:32.663Z,47.50
2019-04-27T16:21:07.137Z,47.10
2019-04-27T16:23:41.791Z,47.10
2019-04-27T16:26:14.846Z,46.90
2019-04-27T16:28:49.571Z,46.80
2019-04-27T16:31:18.664Z,47.00
2019-04-27T16:33:54.026Z,47.50
2019-04-27T16:36:22.803Z,47.20
2019-04-27T16:39:03.717Z,47.60
2019-04-27T16:41:37.482Z,47.20
2019-04-27T16:44:10.915Z,47.70
2019-04-27T16:46:50.593Z,47.20
2019-04-27T16:49:28.903Z,47.10
2019-04-27T16:52:15.821Z,47.20
2019-04-27T16:54:43.154Z,47.20
2019-04-27T16:57:32.579Z,47.30
2019-04-27T17:00:18.260Z,47.60
2019-04-27T17:03:01.371Z,47.50
2019-04-27T17:08:43.151Z,47.60
2019-04-27T17:11:30.844Z,47.70
2019-04-27T17:18:24.496Z,48.20
2019-04-27T17:21:16.091Z,48.10
2019-04-27T17:24:02.695Z,48.30
2019-04-27T17:27:02.544Z,48.40
2019-04-27T17:30:08.903Z,48.30
2019-04-27T17:33:54.181Z,48.50
2019-04-27T17:37:32.254Z,48.20
2019-04-27T17:40:29.739Z,48.40
2019-04-27T17:43:08.026Z,48.30
2019-04-27T17:46:25.405Z,49.00
2019-04-27T17:49:00.007Z,48.70
2019-04-27T17:53:02.208Z,48.60
2019-04-27T17:54:58.942Z,49.80
2019-04-27T17:57:38.768Z,50.40
2019-04-27T18:01:53.811Z,51.80
2019-04-27T18:04:01.565Z,52.60
2019-04-27T18:06:48.433Z,53.20
2019-04-27T18:09:58.654Z,53.70
2019-04-27T18:12:51.301Z,54.10
2019-04-27T18:15:39.763Z,54.90
2019-04-27T18:19:00.090Z,55.50
2019-04-27T18:22:39.805Z,56.00
2019-04-27T18:29:00.004Z,57.60
2019-04-27T18:31:46.468Z,58.50
2019-04-27T18:34:19.461Z,59.00
2019-04-27T18:36:53.086Z,59.70
2019-04-27T18:39:58.491Z,60.00
2019-04-27T18:42:42.642Z,60.80
2019-04-27T18:45:20.309Z,61.80
2019-04-27T18:48:13.723Z,62.30
2019-04-27T18:51:11.843Z,62.50
2019-04-27T18:53:58.832Z,62.70
2019-04-27T18:57:02.823Z,62.90
2019-04-27T19:12:12.411Z,64.80
2019-04-27T19:24:16.184Z,65.90
2019-04-27T19:27:45.063Z,66.30
2019-04-27T19:30:51.769Z,66.50
2019-04-27T19:53:34.283Z,66.70
2019-04-27T19:56:06.942Z,66.90
2019-04-27T19:58:43.327Z,66.70
2019-04-27T20:01:18.824Z,67.10
2019-04-27T20:04:06.363Z,67.50
2019-04-27T20:06:38.478Z,68.20
2019-04-27T20:09:24.512Z,67.50
2019-04-27T20:11:56.193Z,67.90
2019-04-27T20:14:27.808Z,66.90
2019-04-27T20:16:59.692Z,66.30
2019-04-27T20:19:31.575Z,66.70
2019-04-27T20:22:03.694Z,65.70
2019-04-27T20:24:35.134Z,65.30
2019-04-27T20:27:06.493Z,65.00
2019-04-27T20:29:38.299Z,65.40
2019-04-27T20:32:11.353Z,64.80
2019-04-27T20:34:44.440Z,65.40
2019-04-27T20:37:17.203Z,64.60
2019-04-27T20:39:51.239Z,64.30
2019-04-27T20:42:22.816Z,65.00
2019-04-27T20:44:54.100Z,64.00
2019-04-27T20:47:26.060Z,64.00
2019-04-27T20:49:57.482Z,64.00
2019-04-27T20:52:50.598Z,64.20
2019-04-27T20:55:22.061Z,64.20
2019-04-27T20:58:01.700Z,63.90
2019-04-27T21:00:27.098Z,64.50
2019-04-27T21:03:06.172Z,64.10
2019-04-27T21:05:51.043Z,64.00
2019-04-27T21:08:23.244Z,63.80
2019-04-27T21:10:54.772Z,64.20
2019-04-27T21:13:26.348Z,64.60
2019-04-27T21:15:57.843Z,65.20
2019-04-27T21:18:29.406Z,64.80
2019-04-27T21:21:01.403Z,63.90
2019-04-27T21:23:33.152Z,64.20
2019-04-27T21:26:04.689Z,64.20
2019-04-27T21:28:36.322Z,64.20
2019-04-27T21:31:07.850Z,64.40
2019-04-27T21:33:40.880Z,63.50
2019-04-27T21:36:12.626Z,63.10
2019-04-27T21:38:43.892Z,64.10
2019-04-27T21:41:15.500Z,63.40
2019-04-27T21:43:46.771Z,63.30
2019-04-27T21:46:18.087Z,63.30
2019-04-27T21:48:49.911Z,63.30
2019-04-27T21:51:21.786Z,63.40
2019-04-27T21:54:09.846Z,64.50
2019-04-27T21:56:41.678Z,64.30
2019-04-27T21:59:13.406Z,65.50
2019-04-27T22:01:45.432Z,64.30
2019-04-27T22:04:17.139Z,64.20
2019-04-27T22:06:48.437Z,64.60
2019-04-27T22:09:19.692Z,64.20
2019-04-27T22:11:51.623Z,64.30
2019-04-27T22:14:23.337Z,64.80
2019-04-27T22:16:54.853Z,64.10
2019-04-27T22:19:26.130Z,64.20
2019-04-27T22:21:58.087Z,64.70
2019-04-27T22:24:36.247Z,64.70
2019-04-27T22:27:08.199Z,66.00
2019-04-27T22:29:40.119Z,65.40
2019-04-27T22:32:11.776Z,65.50
2019-04-27T22:34:43.771Z,65.50
2019-04-27T22:37:15.320Z,66.20
2019-04-27T22:40:18.074Z,66.20
2019-04-27T22:43:01.612Z,66.00
2019-04-27T22:45:33.178Z,66.80
2019-04-27T22:48:04.848Z,66.60
2019-04-27T22:50:36.443Z,67.00
2019-04-27T22:53:08.482Z,67.20
2019-04-27T22:55:59.132Z,66.60
2019-04-27T22:58:30.546Z,66.60
2019-04-27T23:01:20.047Z,66.40
2019-04-27T23:03:53.362Z,66.10
2019-04-27T23:06:24.241Z,66.10
2019-04-27T23:08:55.341Z,66.50
2019-04-27T23:11:26.931Z,66.70
2019-04-27T23:13:58.117Z,66.40
2019-04-27T23:16:30.998Z,66.50
2019-04-27T23:19:02.203Z,66.90
2019-04-27T23:21:33.819Z,66.70
2019-04-27T23:24:05.523Z,66.30
2019-04-27T23:26:36.750Z,66.80
2019-04-27T23:29:13.630Z,66.50
2019-04-27T23:32:01.554Z,66.30
2019-04-27T23:34:32.523Z,66.50
2019-04-27T23:37:03.778Z,66.70
2019-04-27T23:39:35.485Z,66.30
2019-04-27T23:42:07.120Z,66.30
2019-04-27T23:44:38.787Z,66.80
2019-04-27T23:47:10.356Z,66.00
2019-04-27T23:49:41.886Z,65.50
2019-04-27T23:52:18.044Z,65.10
2019-04-27T23:54:51.171Z,66.20
2019-04-27T23:57:22.919Z,65.80
2019-04-27T23:59:54.410Z,66.80
