createdAt,value
2023-01-01T00:02:36.952Z,100272.39
2023-01-01T00:07:40.690Z,100282.02
2023-01-01T00:12:46.119Z,100284.36
2023-01-01T00:17:51.647Z,100281.66
2023-01-01T00:22:57.168Z,100283.97
2023-01-01T00:28:03.237Z,100284.06
2023-01-01T00:33:08.749Z,100293.73
2023-01-01T00:38:14.748Z,100296.23
2023-01-01T00:43:20.259Z,100306.89
2023-01-01T00:48:25.800Z,100318.31
2023-01-01T00:53:31.991Z,100314.72
2023-01-01T00:58:37.455Z,100316.96
2023-01-01T01:03:42.968Z,100311.56
2023-01-01T01:08:49.089Z,100325.05
2023-01-01T01:13:57.445Z,100329.83
2023-01-01T01:19:05.431Z,100335.72
2023-01-01T01:24:11.519Z,100338.25
2023-01-01T01:29:17.053Z,100337.36
2023-01-01T01:34:27.556Z,100347.16
2023-01-01T01:39:29.801Z,100334.95
2023-01-01T01:44:53.398Z,100326.37
2023-01-01T01:50:10.688Z,100322.59
2023-01-01T01:55:16.425Z,100336.31
2023-01-01T02:00:21.876Z,100351.02
2023-01-01T02:05:28.297Z,100351.25
2023-01-01T02:10:34.030Z,100338.48
2023-01-01T02:15:42.525Z,100341.94
2023-01-01T02:20:56.813Z,100346.84
2023-01-01T02:26:13.839Z,100352.46
2023-01-01T02:31:25.129Z,100327.91
2023-01-01T02:36:33.457Z,100353.31
2023-01-01T02:41:41.956Z,100354.04
2023-01-01T02:46:47.336Z,100376.91
2023-01-01T02:52:08.285Z,100382.08
2023-01-01T02:57:39.314Z,100377.47
2023-01-01T03:03:04.185Z,100378.97
2023-01-01T03:08:15.723Z,100372.02
2023-01-01T03:13:24.159Z,100376.41
2023-01-01T03:18:38.494Z,100361.59
2023-01-01T03:23:49.929Z,100338.00
2023-01-01T03:28:57.593Z,100350.87
2023-01-01T03:34:06.103Z,100336.78
2023-01-01T03:39:17.375Z,100349.95
2023-01-01T03:44:31.840Z,100354.66
2023-01-01T03:49:37.857Z,100367.69
2023-01-01T03:55:06.034Z,100371.87
2023-01-01T04:00:20.563Z,100374.39
2023-01-01T04:05:27.771Z,100383.72
2023-01-01T04:10:36.317Z,100393.40
2023-01-01T04:15:41.908Z,100395.28
2023-01-01T04:20:47.313Z,100400.89
2023-01-01T04:25:52.769Z,100399.28
2023-01-01T04:31:02.453Z,100413.83
2023-01-01T04:36:10.595Z,100402.91
2023-01-01T04:41:16.048Z,100391.76
2023-01-01T04:46:23.657Z,100378.77
2023-01-01T04:51:29.176Z,100417.67
2023-01-01T04:56:34.732Z,100416.03
2023-01-01T05:01:40.390Z,100416.64
2023-01-01T05:06:46.128Z,100426.67
2023-01-01T05:11:51.574Z,100427.41
2023-01-01T05:16:57.081Z,100429.76
2023-01-01T05:22:08.538Z,100426.13
2023-01-01T05:27:09.916Z,100431.96
2023-01-01T05:37:19.929Z,100434.41
2023-01-01T05:42:25.458Z,100433.66
2023-01-01T05:47:30.900Z,100442.62
2023-01-01T05:52:37.972Z,100444.52
2023-01-01T05:57:43.622Z,100438.52
2023-01-01T06:02:50.909Z,100441.22
2023-01-01T06:07:56.360Z,100446.48
2023-01-01T06:13:02.009Z,100444.67
2023-01-01T06:18:07.617Z,100445.39
2023-01-01T06:23:13.088Z,100450.80
2023-01-01T06:28:18.547Z,100463.54
2023-01-01T06:33:23.937Z,100467.59
2023-01-01T06:38:30.937Z,100461.69
2023-01-01T06:43:37.411Z,100460.95
2023-01-01T06:48:43.165Z,100457.41
2023-01-01T06:53:50.001Z,100467.08
2023-01-01T06:58:55.442Z,100474.19
2023-01-01T07:04:06.451Z,100480.94
2023-01-01T07:09:11.832Z,100481.34
2023-01-01T07:14:17.243Z,100484.42
2023-01-01T07:19:22.840Z,100490.28
2023-01-01T07:24:28.296Z,100504.02
2023-01-01T07:29:33.680Z,100518.36
2023-01-01T07:34:39.636Z,100515.05
2023-01-01T07:39:45.095Z,100534.07
2023-01-01T07:44:50.476Z,100535.94
2023-01-01T07:49:56.122Z,100549.97
2023-01-01T07:55:01.634Z,100552.30
2023-01-01T08:00:08.256Z,100554.08
2023-01-01T08:05:16.942Z,100568.49
2023-01-01T08:10:23.045Z,100562.43
2023-01-01T08:15:28.871Z,100578.48
2023-01-01T08:20:35.399Z,100586.95
2023-01-01T08:25:40.933Z,100591.36
2023-01-01T08:30:46.341Z,100603.26
2023-01-01T08:35:54.340Z,100611.96
2023-01-01T08:40:59.181Z,100627.89
2023-01-01T08:46:04.740Z,100621.89
2023-01-01T08:51:11.480Z,100635.75
2023-01-01T08:56:17.084Z,100633.17
2023-01-01T09:01:22.641Z,100616.82
2023-01-01T09:06:28.426Z,100621.27
2023-01-01T09:11:33.965Z,100638.08
2023-01-01T09:16:44.279Z,100650.34
2023-01-01T09:21:47.301Z,100643.59
2023-01-01T09:26:53.004Z,100663.95
2023-01-01T09:31:58.503Z,100662.76
2023-01-01T09:37:03.945Z,100676.83
2023-01-01T09:42:32.455Z,100675.84
2023-01-01T09:47:44.237Z,100676.59
2023-01-01T09:52:59.145Z,100686.12
2023-01-01T09:58:04.722Z,100687.22
2023-01-01T10:03:13.171Z,100692.25
2023-01-01T10:08:30.665Z,100710.65
2023-01-01T10:13:42.068Z,100702.92
2023-01-01T10:18:50.185Z,100718.53
2023-01-01T10:24:01.362Z,100703.94
2023-01-01T10:29:15.952Z,100695.93
2023-01-01T10:34:26.734Z,100712.98
2023-01-01T10:39:32.244Z,100719.48
2023-01-01T10:44:38.107Z,100724.67
2023-01-01T10:49:59.154Z,100728.92
2023-01-01T10:55:06.757Z,100717.14
2023-01-01T11:00:27.426Z,100722.78
2023-01-01T11:05:33.106Z,100726.91
2023-01-01T11:10:38.561Z,100725.08
2023-01-01T11:15:44.592Z,100723.59
2023-01-01T11:21:00.607Z,100732.63
2023-01-01T11:26:20.677Z,100741.95
2023-01-01T11:31:29.517Z,100733.46
2023-01-01T11:36:36.549Z,100751.96
2023-01-01T11:41:48.099Z,100758.56
2023-01-01T11:46:53.807Z,100759.91
2023-01-01T11:52:00.447Z,100751.45
2023-01-01T11:57:14.625Z,100767.84
2023-01-01T12:02:29.189Z,100786.95
2023-01-01T12:07:37.566Z,100776.39
2023-01-01T12:12:48.955Z,100808.94
2023-01-01T12:18:03.581Z,100806.23
2023-01-01T12:23:11.975Z,100767.47
2023-01-01T12:28:23.119Z,100764.53
2023-01-01T12:33:37.225Z,100775.59
2023-01-01T12:38:54.704Z,100785.54
2023-01-01T12:44:09.202Z,100754.40
2023-01-01T12:49:32.550Z,100786.44
2023-01-01T12:54:52.712Z,100801.66
2023-01-01T13:00:01.337Z,100809.52
2023-01-01T13:05:10.257Z,100824.73
2023-01-01T13:10:30.410Z,100826.23
2023-01-01T13:15:44.996Z,100836.42
2023-01-01T13:20:59.443Z,100841.92
2023-01-01T13:26:23.223Z,100847.31
2023-01-01T13:31:44.144Z,100846.84
2023-01-01T13:36:49.635Z,100851.16
2023-01-01T13:41:55.103Z,100881.16
2023-01-01T13:47:03.574Z,100896.11
2023-01-01T13:52:34.800Z,100910.22
2023-01-01T13:58:02.980Z,100924.70
2023-01-01T14:03:11.633Z,100941.73
2023-01-01T14:08:34.660Z,100950.18
2023-01-01T14:13:43.082Z,100961.34
2023-01-01T14:18:51.315Z,100977.99
2023-01-01T14:23:59.710Z,100959.22
2023-01-01T14:29:10.359Z,100971.97
2023-01-01T14:34:31.144Z,100972.16
2023-01-01T14:39:38.061Z,100977.55
2023-01-01T14:44:46.175Z,100985.57
2023-01-01T14:49:53.697Z,100997.81
2023-01-01T14:55:01.677Z,101013.02
2023-01-01T15:00:25.348Z,101023.11
2023-01-01T15:05:35.880Z,101012.76
2023-01-01T15:10:41.186Z,101027.09
2023-01-01T15:15:49.314Z,101033.19
2023-01-01T15:20:56.741Z,101034.09
2023-01-01T15:26:02.965Z,101028.30
2023-01-01T15:31:08.720Z,101038.96
2023-01-01T15:36:15.418Z,101053.94
2023-01-01T15:41:45.398Z,101055.91
2023-01-01T15:46:54.909Z,101054.34
2023-01-01T15:52:06.596Z,101065.92
2023-01-01T15:57:24.311Z,101078.54
2023-01-01T16:02:37.235Z,101079.82
2023-01-01T16:07:43.272Z,101083.96
2023-01-01T16:12:48.653Z,101087.14
2023-01-01T16:17:55.250Z,101089.34
2023-01-01T16:23:00.731Z,101089.27
2023-01-01T16:28:06.924Z,101099.75
2023-01-01T16:33:18.337Z,101105.21
2023-01-01T16:38:23.807Z,101121.85
2023-01-01T16:43:29.197Z,101113.90
2023-01-01T16:48:35.174Z,101114.91
2023-01-01T16:53:41.028Z,101125.45
2023-01-01T16:58:50.021Z,101143.93
2023-01-01T17:03:55.478Z,101149.98
2023-01-01T17:09:01.766Z,101155.36
2023-01-01T17:14:07.631Z,101154.88
2023-01-01T17:19:16.193Z,101174.08
2023-01-01T17:24:22.331Z,101180.55
2023-01-01T17:29:27.775Z,101186.50
2023-01-01T17:34:33.249Z,101191.11
2023-01-01T17:39:38.703Z,101184.58
2023-01-01T17:44:45.297Z,101188.87
2023-01-01T17:49:50.946Z,101193.19
2023-01-01T17:54:56.474Z,101193.00
2023-01-01T18:00:03.378Z,101193.67
2023-01-01T18:05:10.632Z,101197.41
2023-01-01T18:10:16.193Z,101198.69
2023-01-01T18:15:22.789Z,101196.38
2023-01-01T18:20:28.357Z,101208.39
2023-01-01T18:25:33.821Z,101204.48
2023-01-01T18:30:39.532Z,101210.93
2023-01-01T18:35:45.048Z,101205.20
2023-01-01T18:40:53.492Z,101219.86
2023-01-01T18:45:59.095Z,101217.34
2023-01-01T18:51:13.270Z,101218.74
2023-01-01T18:56:18.699Z,101233.43
2023-01-01T19:01:25.610Z,101233.34
2023-01-01T19:06:34.057Z,101227.19
2023-01-01T19:11:40.008Z,101241.39
2023-01-01T19:16:47.388Z,101245.91
2023-01-01T19:21:55.978Z,101240.63
2023-01-01T19:27:13.516Z,101238.02
2023-01-01T19:32:20.946Z,101237.84
2023-01-01T19:37:26.489Z,101245.40
2023-01-01T19:42:31.950Z,101249.73
2023-01-01T19:47:38.478Z,101244.64
2023-01-01T19:52:45.368Z,101256.06
2023-01-01T19:57:51.770Z,101257.11
2023-01-01T20:03:25.909Z,101251.83
2023-01-01T20:08:08.937Z,101250.40
2023-01-01T20:13:16.272Z,101257.68
2023-01-01T20:18:22.102Z,101267.47
2023-01-01T20:23:28.234Z,101263.32
2023-01-01T20:28:54.291Z,101251.17
2023-01-01T20:34:00.627Z,101253.55
2023-01-01T20:39:06.011Z,101246.09
2023-01-01T20:44:11.430Z,101246.27
2023-01-01T20:49:18.567Z,101239.94
2023-01-01T20:54:24.434Z,101245.49
2023-01-01T20:59:38.591Z,101253.48
2023-01-01T21:04:39.664Z,101264.32
2023-01-01T21:09:45.461Z,101260.56
2023-01-01T21:14:52.292Z,101253.08
2023-01-01T21:19:59.427Z,101253.46
2023-01-01T21:25:40.840Z,101262.02
2023-01-01T21:30:15.344Z,101260.77
2023-01-01T21:35:35.807Z,101263.64
2023-01-01T21:40:55.391Z,101250.91
2023-01-01T21:46:09.692Z,101255.03
2023-01-01T21:51:26.798Z,101251.55
2023-01-01T21:56:38.172Z,101238.98
2023-01-01T22:01:45.920Z,101242.25
2023-01-01T22:06:54.770Z,101241.09
2023-01-01T22:12:18.496Z,101228.73
2023-01-01T22:17:34.973Z,101220.84
2023-01-01T22:22:36.992Z,101230.56
2023-01-01T22:27:42.551Z,101223.27
2023-01-01T22:32:55.163Z,101208.74
2023-01-01T22:38:06.265Z,101213.55
2023-01-01T22:43:14.715Z,101213.66
2023-01-01T22:48:36.274Z,101202.98
2023-01-01T22:53:42.403Z,101206.37
2023-01-01T22:58:53.074Z,101196.59
2023-01-01T23:03:55.243Z,101190.52
2023-01-01T23:09:04.563Z,101189.65
2023-01-01T23:14:28.617Z,101198.09
2023-01-01T23:19:34.601Z,101195.22
2023-01-01T23:24:40.205Z,101185.15
2023-01-01T23:29:48.341Z,101191.75
2023-01-01T23:34:53.977Z,101182.66
2023-01-01T23:39:59.518Z,101181.98
2023-01-01T23:45:05.669Z,101185.25
2023-01-01T23:50:11.572Z,101182.65
2023-01-01T23:55:18.468Z,101176.31
