createdAt,value
2022-10-19T00:01:23.726Z,5.38
2022-10-19T00:03:56.076Z,10.57
2022-10-19T00:06:31.471Z,3.65
2022-10-19T00:09:15.364Z,7.40
2022-10-19T00:11:47.859Z,5.95
2022-10-19T00:14:21.933Z,5.72
2022-10-19T00:16:52.872Z,4.97
2022-10-19T00:19:28.001Z,6.05
2022-10-19T00:21:57.567Z,5.80
2022-10-19T00:24:24.227Z,5.38
2022-10-19T00:26:50.864Z,4.75
2022-10-19T00:29:17.864Z,3.15
2022-10-19T00:31:44.749Z,6.22
2022-10-19T00:34:12.042Z,6.60
2022-10-19T00:36:41.564Z,4.30
2022-10-19T00:39:14.533Z,3.95
2022-10-19T00:41:46.992Z,7.10
2022-10-19T00:44:13.758Z,4.55
2022-10-19T00:46:45.702Z,7.68
2022-10-19T00:49:26.108Z,4.88
2022-10-19T00:52:16.206Z,3.78
2022-10-19T00:54:46.609Z,4.80
2022-10-19T00:57:15.013Z,11.40
2022-10-19T00:59:47.411Z,7.47
2022-10-19T01:02:14.503Z,4.72
2022-10-19T01:04:51.812Z,3.05
2022-10-19T01:07:20.616Z,5.68
2022-10-19T01:09:47.508Z,7.32
2022-10-19T01:12:41.746Z,7.28
2022-10-19T01:15:35.088Z,5.28
2022-10-19T01:18:13.518Z,6.15
2022-10-19T01:21:26.002Z,5.93
2022-10-19T01:24:14.257Z,9.23
2022-10-19T01:27:53.083Z,8.93
2022-10-19T01:30:54.437Z,3.78
2022-10-19T01:33:50.679Z,3.55
2022-10-19T01:36:53.505Z,7.63
2022-10-19T01:39:59.544Z,9.20
2022-10-19T01:42:49.586Z,4.78
2022-10-19T01:45:50.043Z,7.82
2022-10-19T01:48:34.642Z,8.77
2022-10-19T01:54:10.195Z,7.78
2022-10-19T01:56:45.715Z,15.32
2022-10-19T01:59:19.625Z,7.88
2022-10-19T02:01:53.940Z,5.05
2022-10-19T02:04:24.988Z,9.50
2022-10-19T02:06:55.441Z,7.60
2022-10-19T02:09:22.729Z,5.80
2022-10-19T02:12:00.745Z,8.18
2022-10-19T02:14:37.164Z,7.15
2022-10-19T02:17:19.107Z,9.13
2022-10-19T02:19:46.059Z,9.75
2022-10-19T02:22:13.918Z,10.15
2022-10-19T02:24:40.614Z,7.22
2022-10-19T02:27:09.466Z,6.82
2022-10-19T02:29:39.726Z,8.60
2022-10-19T02:32:09.919Z,7.38
2022-10-19T02:34:39.383Z,4.80
2022-10-19T02:37:07.480Z,8.73
2022-10-19T02:39:34.702Z,7.63
2022-10-19T02:42:23.561Z,9.05
2022-10-19T02:45:06.816Z,5.18
2022-10-19T02:48:00.788Z,7.40
2022-10-19T02:50:29.146Z,9.13
2022-10-19T02:52:59.715Z,8.02
2022-10-19T02:55:26.444Z,12.80
2022-10-19T02:57:53.795Z,17.83
2022-10-19T03:00:20.759Z,8.63
2022-10-19T03:02:50.150Z,12.80
2022-10-19T03:05:17.013Z,4.95
2022-10-19T03:07:43.871Z,6.22
2022-10-19T03:10:10.803Z,12.20
2022-10-19T03:12:37.557Z,9.57
2022-10-19T03:15:05.585Z,8.93
2022-10-19T03:17:32.624Z,5.15
2022-10-19T03:19:59.691Z,16.77
2022-10-19T03:22:26.406Z,10.18
2022-10-19T03:24:53.121Z,6.90
2022-10-19T03:27:19.837Z,10.32
2022-10-19T03:29:46.548Z,13.77
2022-10-19T03:32:13.287Z,9.63
2022-10-19T03:34:40.019Z,9.95
2022-10-19T03:37:08.487Z,11.05
2022-10-19T03:39:35.751Z,8.88
2022-10-19T03:42:02.405Z,10.77
2022-10-19T03:44:29.173Z,10.50
2022-10-19T03:46:56.101Z,11.63
2022-10-19T03:49:22.830Z,8.85
2022-10-19T03:51:49.703Z,15.52
2022-10-19T03:54:17.579Z,15.35
2022-10-19T03:56:44.599Z,10.23
2022-10-19T03:59:15.838Z,5.65
2022-10-19T04:01:48.295Z,10.80
2022-10-19T04:04:18.969Z,6.32
2022-10-19T04:06:49.896Z,5.60
2022-10-19T04:09:21.632Z,13.32
2022-10-19T04:11:50.240Z,7.60
2022-10-19T04:14:31.655Z,15.00
2022-10-19T04:17:03.074Z,12.38
2022-10-19T04:19:30.023Z,14.38
2022-10-19T04:21:56.951Z,13.98
2022-10-19T04:24:24.037Z,11.15
2022-10-19T04:26:54.971Z,11.80
2022-10-19T04:29:29.518Z,14.50
2022-10-19T04:31:58.930Z,14.15
2022-10-19T04:34:25.705Z,10.68
2022-10-19T04:36:53.972Z,8.95
2022-10-19T04:39:23.811Z,14.43
2022-10-19T04:41:50.532Z,9.63
2022-10-19T04:44:17.304Z,10.65
2022-10-19T04:46:43.994Z,12.52
2022-10-19T04:49:10.864Z,11.65
2022-10-19T04:51:40.160Z,10.07
2022-10-19T04:54:06.888Z,10.88
2022-10-19T05:18:06.032Z,13.38
2022-10-19T05:20:32.892Z,18.70
2022-10-19T05:23:06.234Z,12.15
2022-10-19T05:25:38.500Z,11.30
2022-10-19T05:33:33.935Z,6.97
2022-10-19T05:36:10.637Z,12.77
2022-10-19T05:41:20.641Z,19.13
2022-10-19T05:52:00.783Z,13.82
2022-10-19T06:35:03.473Z,8.43
2022-10-19T06:40:12.256Z,4.20
2022-10-19T06:48:07.629Z,5.65
2022-10-19T06:50:46.508Z,8.82
2022-10-19T06:55:58.799Z,7.75
2022-10-19T07:11:59.772Z,4.75
2022-10-19T07:14:32.308Z,6.15
2022-10-19T07:19:39.917Z,6.00
2022-10-19T07:22:09.017Z,5.80
2022-10-19T07:24:36.301Z,2.50
2022-10-19T07:32:25.297Z,3.28
2022-10-19T07:37:38.974Z,3.70
2022-10-19T07:45:33.053Z,3.30
2022-10-19T07:48:00.792Z,4.38
2022-10-19T07:53:11.816Z,2.22
2022-10-19T08:06:55.646Z,4.40
2022-10-19T08:09:50.965Z,2.85
2022-10-19T08:12:14.619Z,3.90
2022-10-19T09:00:08.309Z,1.77
2022-10-19T09:03:13.258Z,2.30
2022-10-19T09:06:40.838Z,3.72
2022-10-19T09:09:14.618Z,4.18
2022-10-19T09:15:27.591Z,1.60
2022-10-19T09:17:56.986Z,2.20
2022-10-19T09:20:44.822Z,1.88
2022-10-19T09:29:46.240Z,2.85
2022-10-19T09:35:43.648Z,2.38
2022-10-19T09:38:19.825Z,3.38
2022-10-19T09:40:46.683Z,2.33
2022-10-19T09:43:21.100Z,2.67
2022-10-19T09:46:11.599Z,2.03
2022-10-19T09:48:59.088Z,1.52
2022-10-19T09:51:26.287Z,2.10
2022-10-19T10:05:15.685Z,1.77
2022-10-19T10:16:16.431Z,1.85
2022-10-19T10:19:05.316Z,1.38
2022-10-19T10:21:50.875Z,1.90
2022-10-19T10:24:22.738Z,1.60
2022-10-19T10:26:59.942Z,1.58
2022-10-19T10:29:36.980Z,2.10
2022-10-19T10:35:01.350Z,1.75
2022-10-19T10:40:32.569Z,2.65
2022-10-19T10:49:32.177Z,1.63
2022-10-19T10:52:09.852Z,1.67
2022-10-19T11:00:16.493Z,1.85
2022-10-19T11:03:05.120Z,1.50
2022-10-19T11:05:48.153Z,1.90
2022-10-19T11:08:51.462Z,2.10
2022-10-19T11:11:30.489Z,1.77
2022-10-19T11:14:23.632Z,1.80
2022-10-19T11:16:55.359Z,1.52
2022-10-19T11:19:31.602Z,1.88
2022-10-19T11:22:44.756Z,1.70
2022-10-19T11:25:53.547Z,1.73
2022-10-19T11:28:32.201Z,1.77
2022-10-19T11:31:29.711Z,2.10
2022-10-19T11:34:49.466Z,1.63
2022-10-19T11:37:37.537Z,1.90
2022-10-19T11:41:19.396Z,1.80
2022-10-19T11:44:15.797Z,1.38
2022-10-19T11:47:30.160Z,1.50
2022-10-19T11:50:25.069Z,1.42
2022-10-19T11:53:25.860Z,1.50
2022-10-19T11:57:02.218Z,1.45
2022-10-19T12:00:34.172Z,1.73
2022-10-19T12:03:52.001Z,1.80
2022-10-19T12:07:16.885Z,1.75
2022-10-19T12:10:11.860Z,1.83
2022-10-19T12:12:47.743Z,1.60
2022-10-19T12:15:48.278Z,1.85
2022-10-19T12:18:55.646Z,1.50
2022-10-19T12:21:40.810Z,1.50
2022-10-19T12:24:22.745Z,2.08
2022-10-19T12:26:54.125Z,1.60
2022-10-19T12:29:33.232Z,1.38
2022-10-19T12:32:04.721Z,1.80
2022-10-19T12:35:00.494Z,1.40
2022-10-19T12:37:50.569Z,1.38
2022-10-19T12:40:38.576Z,2.03
2022-10-19T12:43:24.433Z,1.70
2022-10-19T12:46:06.384Z,1.50
2022-10-19T12:48:36.271Z,1.50
2022-10-19T12:51:11.894Z,1.75
2022-10-19T12:53:47.709Z,2.10
2022-10-19T12:56:27.286Z,1.27
2022-10-19T12:59:01.627Z,1.50
2022-10-19T13:01:34.272Z,2.67
2022-10-19T13:04:24.786Z,1.40
2022-10-19T13:06:57.819Z,1.88
2022-10-19T13:09:34.531Z,1.60
2022-10-19T13:12:32.948Z,1.70
2022-10-19T13:15:04.782Z,2.47
2022-10-19T13:17:34.843Z,1.83
2022-10-19T13:20:14.175Z,2.15
2022-10-19T13:22:50.153Z,2.08
2022-10-19T13:25:17.033Z,1.70
2022-10-19T13:27:46.852Z,1.73
2022-10-19T13:30:35.475Z,1.42
2022-10-19T13:33:33.018Z,1.17
2022-10-19T13:35:59.589Z,1.40
2022-10-19T13:38:50.649Z,1.40
2022-10-19T13:41:21.693Z,1.90
2022-10-19T13:44:16.653Z,1.50
2022-10-19T13:47:29.399Z,1.20
2022-10-19T13:51:06.329Z,1.55
2022-10-19T13:54:00.852Z,1.45
2022-10-19T13:56:50.705Z,1.67
2022-10-19T13:59:53.772Z,1.30
2022-10-19T14:02:48.108Z,1.65
2022-10-19T14:06:22.352Z,1.80
2022-10-19T14:09:12.917Z,1.60
2022-10-19T14:11:51.663Z,1.45
2022-10-19T14:14:24.291Z,1.83
2022-10-19T14:17:03.939Z,1.35
2022-10-19T14:19:52.493Z,1.83
2022-10-19T14:22:30.082Z,1.60
2022-10-19T14:25:22.087Z,1.55
2022-10-19T14:28:04.906Z,1.75
2022-10-19T14:30:36.379Z,1.98
2022-10-19T14:33:11.474Z,1.83
2022-10-19T14:35:45.696Z,1.45
2022-10-19T14:40:50.782Z,1.60
2022-10-19T14:43:25.312Z,3.42
2022-10-19T14:46:07.168Z,1.60
2022-10-19T14:48:45.628Z,1.60
2022-10-19T14:51:47.389Z,1.52
2022-10-19T14:54:29.263Z,1.98
2022-10-19T14:57:15.880Z,1.67
2022-10-19T15:00:01.183Z,1.63
2022-10-19T15:02:42.658Z,1.77
2022-10-19T15:05:23.732Z,1.30
2022-10-19T15:07:51.705Z,2.00
2022-10-19T15:10:40.930Z,1.25
2022-10-19T15:13:21.604Z,1.63
2022-10-19T15:15:53.847Z,1.52
2022-10-19T15:18:47.753Z,1.98
2022-10-19T15:21:22.963Z,2.10
2022-10-19T15:23:52.992Z,1.70
2022-10-19T15:26:28.509Z,2.10
2022-10-19T15:29:10.006Z,1.75
2022-10-19T15:31:36.711Z,2.08
2022-10-19T15:34:05.357Z,1.88
2022-10-19T15:36:33.218Z,1.73
2022-10-19T15:39:24.665Z,2.00
2022-10-19T15:44:47.265Z,1.90
2022-10-19T15:50:06.505Z,5.40
2022-10-19T15:52:36.013Z,4.40
2022-10-19T16:00:36.977Z,29.98
2022-10-19T16:05:45.044Z,6.53
2022-10-19T16:08:14.870Z,4.35
2022-10-19T16:16:11.656Z,2.47
2022-10-19T16:18:38.857Z,3.53
2022-10-19T16:21:06.864Z,2.85
2022-10-19T16:42:29.673Z,2.67
2022-10-19T16:45:05.688Z,2.50
2022-10-19T17:14:49.401Z,2.60
2022-10-19T17:17:17.534Z,2.63
2022-10-19T17:28:02.353Z,3.95
2022-10-19T17:30:29.314Z,3.22
2022-10-19T18:08:10.224Z,3.85
2022-10-19T18:32:39.677Z,5.22
2022-10-19T18:35:10.283Z,2.83
2022-10-19T18:37:37.006Z,3.20
2022-10-19T18:40:07.230Z,3.30
2022-10-19T18:42:36.656Z,3.60
2022-10-19T18:45:04.683Z,4.15
2022-10-19T18:47:31.450Z,3.78
2022-10-19T18:50:01.389Z,4.32
2022-10-19T18:52:28.400Z,3.67
2022-10-19T18:54:57.828Z,4.07
2022-10-19T18:57:28.284Z,4.43
2022-10-19T19:05:23.252Z,4.68
2022-10-19T19:07:55.349Z,3.78
2022-10-19T19:10:22.187Z,4.32
2022-10-19T19:23:37.881Z,3.83
2022-10-19T19:28:49.204Z,3.75
2022-10-19T19:31:19.553Z,2.90
2022-10-19T19:33:50.651Z,3.20
2022-10-19T20:46:32.612Z,3.55
2022-10-19T20:49:01.933Z,4.43
2022-10-19T20:51:36.729Z,3.28
2022-10-19T20:54:09.930Z,5.78
2022-10-19T20:56:40.060Z,6.13
2022-10-19T20:59:14.724Z,4.40
2022-10-19T21:01:44.712Z,3.70
2022-10-19T21:04:14.532Z,3.60
2022-10-19T21:06:46.025Z,5.45
2022-10-19T21:09:21.707Z,4.60
2022-10-19T21:11:51.926Z,10.88
2022-10-19T21:14:28.758Z,4.30
2022-10-19T21:17:04.848Z,3.53
2022-10-19T21:19:31.737Z,3.63
2022-10-19T21:22:02.329Z,3.30
2022-10-19T21:24:36.448Z,3.88
2022-10-19T21:27:08.878Z,3.90
2022-10-19T21:29:36.896Z,3.28
2022-10-19T21:32:04.278Z,5.70
2022-10-19T21:34:32.334Z,4.85
2022-10-19T21:36:59.887Z,4.32
2022-10-19T21:39:26.725Z,6.75
2022-10-19T21:41:53.756Z,5.13
2022-10-19T21:44:23.479Z,5.60
2022-10-19T21:46:50.678Z,4.13
2022-10-19T21:49:18.497Z,5.53
2022-10-19T21:51:53.708Z,7.55
2022-10-19T21:54:29.297Z,3.78
2022-10-19T21:57:01.284Z,4.07
2022-10-19T21:59:27.970Z,3.65
2022-10-19T22:01:56.276Z,4.47
2022-10-19T22:04:23.748Z,3.70
2022-10-19T22:06:50.785Z,3.88
2022-10-19T22:09:23.143Z,4.00
2022-10-19T22:11:49.878Z,3.42
2022-10-19T22:14:18.072Z,4.80
2022-10-19T22:16:45.201Z,3.53
2022-10-19T22:19:12.684Z,4.05
2022-10-19T22:21:40.460Z,3.33
2022-10-19T22:24:16.705Z,3.38
2022-10-19T22:26:50.520Z,4.20
2022-10-19T22:29:17.512Z,6.15
2022-10-19T22:31:46.757Z,3.55
2022-10-19T22:34:17.448Z,3.45
2022-10-19T22:36:44.945Z,4.00
2022-10-19T22:39:15.900Z,4.43
2022-10-19T22:41:52.615Z,3.42
2022-10-19T22:44:19.246Z,3.25
2022-10-19T22:46:49.075Z,3.78
2022-10-19T22:49:18.701Z,3.03
2022-10-19T22:51:48.492Z,2.92
2022-10-19T22:54:16.283Z,6.25
2022-10-19T22:56:46.094Z,3.90
2022-10-19T22:59:12.733Z,4.00
2022-10-19T23:01:39.447Z,3.70
2022-10-19T23:04:06.423Z,3.17
2022-10-19T23:06:33.216Z,5.15
2022-10-19T23:08:59.916Z,5.40
2022-10-19T23:11:26.720Z,5.50
2022-10-19T23:13:53.581Z,3.22
2022-10-19T23:16:20.433Z,4.32
2022-10-19T23:18:47.177Z,3.85
2022-10-19T23:21:15.083Z,3.85
2022-10-19T23:23:42.868Z,3.88
2022-10-19T23:26:20.207Z,3.90
2022-10-19T23:28:49.820Z,4.97
2022-10-19T23:31:24.464Z,3.97
2022-10-19T23:33:53.961Z,3.85
2022-10-19T23:36:28.925Z,3.40
2022-10-19T23:39:03.170Z,4.68
2022-10-19T23:43:56.362Z,3.15
2022-10-19T23:46:23.136Z,3.72
2022-10-19T23:48:49.824Z,3.78
2022-10-19T23:51:20.711Z,4.43
2022-10-19T23:53:53.517Z,3.58
2022-10-19T23:56:28.359Z,4.35
2022-10-19T23:58:57.892Z,3.88
