createdAt,value
2018-06-09T00:01:13.613Z,63.62
2018-06-09T00:03:42.692Z,63.97
2018-06-09T00:06:11.788Z,64.53
2018-06-09T00:08:40.896Z,64.94
2018-06-09T00:11:10.012Z,65.45
2018-06-09T00:13:39.095Z,65.86
2018-06-09T00:16:08.200Z,66.39
2018-06-09T00:18:37.280Z,66.87
2018-06-09T00:21:06.388Z,66.91
2018-06-09T00:23:35.476Z,67.61
2018-06-09T00:26:04.581Z,67.71
2018-06-09T00:28:33.672Z,67.44
2018-06-09T00:31:02.787Z,67.38
2018-06-09T00:33:31.877Z,67.80
2018-06-09T00:36:00.998Z,67.23
2018-06-09T00:38:30.080Z,67.20
2018-06-09T00:40:59.185Z,67.02
2018-06-09T00:43:28.292Z,67.50
2018-06-09T00:45:57.376Z,67.71
2018-06-09T00:48:26.485Z,67.63
2018-06-09T00:50:55.564Z,67.94
2018-06-09T00:53:24.673Z,68.24
2018-06-09T00:56:03.811Z,68.71
2018-06-09T00:58:32.904Z,68.88
2018-06-09T01:01:01.992Z,69.11
2018-06-09T01:03:31.097Z,68.74
2018-06-09T01:06:00.177Z,68.56
2018-06-09T01:08:29.288Z,68.30
2018-06-09T01:10:58.368Z,68.75
2018-06-09T01:13:27.472Z,69.29
2018-06-09T01:15:56.559Z,68.84
2018-06-09T01:18:25.659Z,69.05
2018-06-09T01:20:54.723Z,69.42
2018-06-09T01:23:23.828Z,69.08
2018-06-09T01:25:52.912Z,68.60
2018-06-09T01:28:22.008Z,68.59
2018-06-09T01:30:51.094Z,68.55
2018-06-09T01:33:20.195Z,69.03
2018-06-09T01:35:49.273Z,68.83
2018-06-09T01:38:18.384Z,69.41
2018-06-09T01:40:47.459Z,69.70
2018-06-09T01:43:16.568Z,69.83
2018-06-09T01:45:45.650Z,70.53
2018-06-09T01:48:14.744Z,71.32
2018-06-09T01:50:43.832Z,71.24
2018-06-09T01:53:12.944Z,71.09
2018-06-09T01:55:42.029Z,70.29
2018-06-09T01:58:11.132Z,70.59
2018-06-09T02:00:40.204Z,70.38
2018-06-09T02:03:09.316Z,70.60
2018-06-09T02:05:38.392Z,70.37
2018-06-09T02:08:07.484Z,70.16
2018-06-09T02:10:36.585Z,69.73
2018-06-09T02:13:05.704Z,69.54
2018-06-09T02:15:34.811Z,70.08
2018-06-09T02:18:03.895Z,69.68
2018-06-09T02:20:33.007Z,69.94
2018-06-09T02:23:02.081Z,70.32
2018-06-09T02:25:31.182Z,70.04
2018-06-09T02:28:00.301Z,69.62
2018-06-09T02:30:29.369Z,69.35
2018-06-09T02:32:58.461Z,68.67
2018-06-09T02:35:27.572Z,68.57
2018-06-09T02:37:56.627Z,68.59
2018-06-09T02:40:25.724Z,68.47
2018-06-09T02:42:54.835Z,68.70
2018-06-09T02:45:23.936Z,68.68
2018-06-09T02:47:53.012Z,68.22
2018-06-09T02:50:22.111Z,68.48
2018-06-09T02:52:51.198Z,68.71
2018-06-09T02:55:20.308Z,68.44
2018-06-09T02:57:49.396Z,68.71
2018-06-09T03:00:18.496Z,68.32
2018-06-09T03:02:47.580Z,68.42
2018-06-09T03:05:16.684Z,68.38
2018-06-09T03:07:45.764Z,68.54
2018-06-09T03:10:14.867Z,68.56
2018-06-09T03:12:43.957Z,68.44
2018-06-09T03:15:13.064Z,68.44
2018-06-09T03:17:42.153Z,68.75
2018-06-09T03:20:11.260Z,68.84
2018-06-09T03:22:40.332Z,68.77
2018-06-09T03:25:09.454Z,68.50
2018-06-09T03:27:38.536Z,68.59
2018-06-09T03:30:07.636Z,69.40
2018-06-09T03:32:36.743Z,70.40
2018-06-09T03:35:05.852Z,70.86
2018-06-09T03:37:34.933Z,70.89
2018-06-09T03:40:04.044Z,70.78
2018-06-09T03:42:33.136Z,71.06
2018-06-09T03:45:02.218Z,71.12
2018-06-09T03:47:31.312Z,70.68
2018-06-09T03:50:00.385Z,70.68
2018-06-09T03:52:29.481Z,70.90
2018-06-09T03:54:58.553Z,70.36
2018-06-09T03:57:27.652Z,70.47
2018-06-09T03:59:56.720Z,69.70
2018-06-09T04:02:25.820Z,69.32
2018-06-09T04:04:54.898Z,69.39
2018-06-09T04:07:23.996Z,69.09
2018-06-09T04:09:53.073Z,70.13
2018-06-09T04:12:22.164Z,70.56
2018-06-09T04:14:51.245Z,70.36
2018-06-09T04:17:20.343Z,69.99
2018-06-09T04:19:49.416Z,69.89
2018-06-09T04:22:18.503Z,70.04
2018-06-09T04:24:47.578Z,70.46
2018-06-09T04:27:16.668Z,70.95
2018-06-09T04:29:45.737Z,70.84
2018-06-09T04:32:14.837Z,70.82
2018-06-09T04:34:43.908Z,70.16
2018-06-09T04:37:13.005Z,69.77
2018-06-09T04:39:42.080Z,70.38
2018-06-09T04:42:11.206Z,69.93
2018-06-09T04:44:40.284Z,69.23
2018-06-09T04:47:09.384Z,69.79
2018-06-09T04:49:38.476Z,69.21
2018-06-09T04:52:07.623Z,69.15
2018-06-09T04:54:36.669Z,69.01
2018-06-09T04:57:05.781Z,68.44
2018-06-09T04:59:34.860Z,68.09
2018-06-09T05:02:04.252Z,68.00
2018-06-09T05:04:33.360Z,68.01
2018-06-09T05:07:02.440Z,67.91
2018-06-09T05:09:31.545Z,67.71
2018-06-09T05:12:00.642Z,67.90
2018-06-09T05:14:29.760Z,67.32
2018-06-09T05:16:58.957Z,67.06
2018-06-09T05:19:28.068Z,67.03
2018-06-09T05:21:57.152Z,66.82
2018-06-09T05:24:26.273Z,66.87
2018-06-09T05:26:55.356Z,66.71
2018-06-09T05:29:24.465Z,66.81
2018-06-09T05:31:53.545Z,67.03
2018-06-09T05:34:22.664Z,67.06
2018-06-09T05:36:51.748Z,67.35
2018-06-09T05:39:20.856Z,67.17
2018-06-09T05:41:49.971Z,67.67
2018-06-09T05:44:19.150Z,68.08
2018-06-09T05:46:48.236Z,67.91
2018-06-09T05:49:17.346Z,68.36
2018-06-09T05:51:46.431Z,67.22
2018-06-09T05:54:15.549Z,67.13
2018-06-09T05:56:44.636Z,66.50
2018-06-09T05:59:13.745Z,66.53
2018-06-09T06:01:42.839Z,66.49
2018-06-09T06:04:13.036Z,66.43
2018-06-09T06:06:42.166Z,66.64
2018-06-09T06:09:11.297Z,67.48
2018-06-09T06:11:40.384Z,66.69
2018-06-09T06:14:09.476Z,66.46
2018-06-09T06:16:38.628Z,65.98
2018-06-09T06:19:07.716Z,66.30
2018-06-09T06:21:36.836Z,66.11
2018-06-09T06:24:05.921Z,66.40
2018-06-09T06:26:35.048Z,66.25
2018-06-09T06:29:04.129Z,66.39
2018-06-09T06:31:33.228Z,66.74
2018-06-09T06:34:02.313Z,66.71
2018-06-09T06:36:31.416Z,67.66
2018-06-09T06:39:00.497Z,67.15
2018-06-09T06:41:29.620Z,66.51
2018-06-09T06:43:58.713Z,67.11
2018-06-09T06:46:27.816Z,66.52
2018-06-09T06:48:56.945Z,66.44
2018-06-09T06:51:26.048Z,66.90
2018-06-09T06:53:55.148Z,66.24
2018-06-09T06:56:24.263Z,64.80
2018-06-09T06:58:53.385Z,65.31
2018-06-09T07:01:22.496Z,65.04
2018-06-09T07:03:51.580Z,65.61
2018-06-09T07:06:20.697Z,64.90
2018-06-09T07:08:49.780Z,64.86
2018-06-09T07:11:18.900Z,65.31
2018-06-09T07:13:47.992Z,65.26
2018-06-09T07:16:17.098Z,65.20
2018-06-09T07:18:46.212Z,65.20
2018-06-09T07:21:15.340Z,64.83
2018-06-09T07:23:44.559Z,65.55
2018-06-09T07:26:13.647Z,65.44
2018-06-09T07:28:43.773Z,65.88
2018-06-09T07:31:12.889Z,64.99
2018-06-09T07:33:42.004Z,65.53
2018-06-09T07:36:11.113Z,65.42
2018-06-09T07:38:40.248Z,65.70
2018-06-09T07:41:09.428Z,65.60
2018-06-09T07:43:38.529Z,65.17
2018-06-09T07:46:07.615Z,65.70
2018-06-09T07:48:36.724Z,65.75
2018-06-09T07:51:05.818Z,65.67
2018-06-09T07:53:34.918Z,65.50
2018-06-09T07:56:04.008Z,65.03
2018-06-09T07:58:33.203Z,64.98
2018-06-09T08:01:03.674Z,65.17
2018-06-09T08:03:32.772Z,63.96
2018-06-09T08:06:01.873Z,63.48
2018-06-09T08:08:30.988Z,63.40
2018-06-09T08:11:00.077Z,63.33
2018-06-09T08:13:29.188Z,63.11
2018-06-09T08:15:58.368Z,63.62
2018-06-09T08:18:27.495Z,63.04
2018-06-09T08:20:56.582Z,62.80
2018-06-09T08:23:25.741Z,62.30
2018-06-09T08:25:54.940Z,61.35
2018-06-09T08:28:24.048Z,61.98
2018-06-09T08:30:53.739Z,60.62
2018-06-09T08:33:22.814Z,60.83
2018-06-09T08:35:51.917Z,59.64
2018-06-09T08:38:21.006Z,59.03
2018-06-09T08:40:51.399Z,59.18
2018-06-09T08:43:20.488Z,59.71
2018-06-09T08:45:50.909Z,59.07
2018-06-09T08:48:20.045Z,58.70
2018-06-09T08:50:51.279Z,58.37
2018-06-09T08:53:20.623Z,58.35
2018-06-09T08:55:50.968Z,59.22
2018-06-09T08:58:20.168Z,58.77
2018-06-09T09:00:49.330Z,59.21
2018-06-09T09:03:18.529Z,60.95
2018-06-09T09:05:47.645Z,60.85
2018-06-09T09:08:16.725Z,60.55
2018-06-09T09:10:45.858Z,60.40
2018-06-09T09:13:15.980Z,59.51
2018-06-09T09:17:40.382Z,60.26
2018-06-09T09:20:10.609Z,59.55
2018-06-09T09:22:40.332Z,58.31
2018-06-09T09:25:10.960Z,57.61
2018-06-09T09:27:41.014Z,58.31
2018-06-09T09:30:10.292Z,56.95
2018-06-09T09:32:39.521Z,58.36
2018-06-09T09:35:10.171Z,57.90
2018-06-09T09:37:40.417Z,58.75
2018-06-09T09:40:09.724Z,57.19
2018-06-09T09:42:39.423Z,57.64
2018-06-09T09:45:08.566Z,56.91
2018-06-09T09:47:37.732Z,58.04
2018-06-09T09:50:06.852Z,58.14
2018-06-09T09:52:36.000Z,57.00
2018-06-09T09:55:05.133Z,57.12
2018-06-09T09:57:45.691Z,55.55
2018-06-09T10:00:18.929Z,55.04
2018-06-09T10:02:48.376Z,55.92
2018-06-09T10:05:17.739Z,55.35
2018-06-09T10:07:46.912Z,54.60
2018-06-09T10:10:16.057Z,54.39
2018-06-09T10:12:45.275Z,54.85
2018-06-09T10:15:14.496Z,56.84
2018-06-09T10:17:43.696Z,54.84
2018-06-09T10:20:12.867Z,53.82
2018-06-09T10:22:41.973Z,54.84
2018-06-09T10:25:11.061Z,53.22
2018-06-09T10:27:40.181Z,54.43
2018-06-09T10:30:09.308Z,54.90
2018-06-09T10:32:38.414Z,55.11
2018-06-09T10:35:07.555Z,54.43
2018-06-09T10:37:36.772Z,54.75
2018-06-09T10:40:05.897Z,53.21
2018-06-09T10:42:35.008Z,53.03
2018-06-09T10:45:04.201Z,53.76
2018-06-09T10:47:33.292Z,52.46
2018-06-09T10:50:02.397Z,52.84
2018-06-09T10:52:31.506Z,52.81
2018-06-09T10:55:00.620Z,52.86
2018-06-09T10:57:29.734Z,52.25
2018-06-09T10:59:58.904Z,51.54
2018-06-09T11:02:28.072Z,51.11
2018-06-09T11:04:57.188Z,48.83
2018-06-09T11:07:27.851Z,48.53
2018-06-09T11:09:57.000Z,49.48
2018-06-09T11:12:26.088Z,48.15
2018-06-09T11:14:55.207Z,48.15
2018-06-09T11:17:24.378Z,48.28
2018-06-09T11:19:53.481Z,47.64
2018-06-09T11:22:22.584Z,50.33
2018-06-09T11:24:51.685Z,47.92
2018-06-09T11:27:20.760Z,47.71
2018-06-09T11:29:49.852Z,43.93
2018-06-09T11:32:18.945Z,43.91
2018-06-09T11:34:48.053Z,40.87
2018-06-09T11:37:17.228Z,40.58
2018-06-09T11:39:46.436Z,39.93
2018-06-09T11:42:15.618Z,41.99
2018-06-09T11:44:44.833Z,41.97
2018-06-09T11:47:14.121Z,40.75
2018-06-09T11:49:43.209Z,40.62
2018-06-09T11:52:12.307Z,40.40
2018-06-09T11:54:41.407Z,41.14
2018-06-09T11:57:10.514Z,39.95
2018-06-09T11:59:39.589Z,41.83
2018-06-09T12:02:08.668Z,39.25
2018-06-09T12:04:37.744Z,38.95
2018-06-09T12:07:06.894Z,37.62
2018-06-09T12:09:35.988Z,37.89
2018-06-09T12:12:05.176Z,37.30
2018-06-09T12:14:34.251Z,37.72
2018-06-09T12:17:03.390Z,38.16
2018-06-09T12:19:32.473Z,38.07
2018-06-09T12:22:01.564Z,35.87
2018-06-09T12:24:30.640Z,37.30
2018-06-09T12:26:59.849Z,37.42
2018-06-09T12:29:29.604Z,38.08
2018-06-09T12:31:58.751Z,37.06
2018-06-09T12:34:27.848Z,36.17
2018-06-09T12:36:56.940Z,36.27
2018-06-09T12:39:26.040Z,36.60
2018-06-09T12:41:55.224Z,36.53
2018-06-09T12:44:24.311Z,36.52
2018-06-09T12:46:54.236Z,36.97
2018-06-09T12:49:23.304Z,37.16
2018-06-09T12:51:52.401Z,36.01
2018-06-09T12:54:21.480Z,36.69
2018-06-09T12:56:50.606Z,36.38
2018-06-09T12:59:19.688Z,36.17
2018-06-09T13:01:48.912Z,36.82
2018-06-09T13:04:17.988Z,35.59
2018-06-09T13:06:47.088Z,35.02
2018-06-09T13:09:16.192Z,35.15
2018-06-09T13:11:45.356Z,37.43
2018-06-09T13:14:14.445Z,35.73
2018-06-09T13:16:43.511Z,35.21
2018-06-09T13:19:13.840Z,36.58
2018-06-09T13:21:41.741Z,35.43
2018-06-09T13:24:10.832Z,35.67
2018-06-09T13:26:39.905Z,34.92
2018-06-09T13:29:08.997Z,33.77
2018-06-09T13:31:38.075Z,34.88
2018-06-09T13:34:07.165Z,33.70
2018-06-09T13:36:37.124Z,33.89
2018-06-09T13:39:07.592Z,34.02
2018-06-09T13:41:36.777Z,34.08
2018-06-09T13:44:05.895Z,34.01
2018-06-09T13:46:34.973Z,33.11
2018-06-09T13:49:04.127Z,32.27
2018-06-09T13:51:33.223Z,32.25
2018-06-09T13:54:02.336Z,34.28
2018-06-09T13:56:31.408Z,34.17
2018-06-09T13:59:00.500Z,32.72
2018-06-09T14:01:29.608Z,33.40
2018-06-09T14:03:58.700Z,31.94
2018-06-09T14:06:27.877Z,31.27
2018-06-09T14:08:56.984Z,32.17
2018-06-09T14:11:26.072Z,31.22
2018-06-09T14:13:55.181Z,31.41
2018-06-09T14:16:24.280Z,32.00
2018-06-09T14:18:53.380Z,32.14
2018-06-09T14:21:22.458Z,31.56
2018-06-09T14:23:51.571Z,30.51
2018-06-09T14:26:20.748Z,30.91
2018-06-09T14:28:49.844Z,30.87
2018-06-09T14:31:18.948Z,29.99
2018-06-09T14:33:48.023Z,29.34
2018-06-09T14:36:17.135Z,29.71
2018-06-09T14:38:46.308Z,29.87
2018-06-09T14:41:15.420Z,29.77
2018-06-09T14:43:44.600Z,29.98
2018-06-09T14:46:14.449Z,30.89
2018-06-09T14:48:43.600Z,29.72
2018-06-09T14:51:12.694Z,30.41
2018-06-09T14:53:41.843Z,30.59
2018-06-09T14:56:10.924Z,31.22
2018-06-09T14:58:40.009Z,31.97
2018-06-09T15:01:09.104Z,31.54
2018-06-09T15:03:38.180Z,31.60
2018-06-09T15:06:07.405Z,30.83
2018-06-09T15:08:36.499Z,32.36
2018-06-09T15:11:05.604Z,31.39
2018-06-09T15:13:34.675Z,31.01
2018-06-09T15:16:03.785Z,32.06
2018-06-09T15:18:32.860Z,32.79
2018-06-09T15:21:01.972Z,32.94
2018-06-09T15:23:31.064Z,31.66
2018-06-09T15:26:00.164Z,33.28
2018-06-09T15:28:29.312Z,32.58
2018-06-09T15:30:58.421Z,31.48
2018-06-09T15:33:27.504Z,31.74
2018-06-09T15:35:56.616Z,31.92
2018-06-09T15:38:25.705Z,32.80
2018-06-09T15:40:54.900Z,33.01
2018-06-09T15:43:24.009Z,31.41
2018-06-09T15:45:53.108Z,31.74
2018-06-09T15:48:22.184Z,33.84
2018-06-09T15:50:51.291Z,34.77
2018-06-09T15:53:20.475Z,35.24
2018-06-09T15:55:49.793Z,35.74
2018-06-09T15:58:19.067Z,32.83
2018-06-09T16:00:48.802Z,33.03
2018-06-09T16:03:17.967Z,32.11
2018-06-09T16:05:47.040Z,31.41
2018-06-09T16:08:16.143Z,30.50
2018-06-09T16:10:45.208Z,32.32
2018-06-09T16:13:14.316Z,32.64
2018-06-09T16:15:43.396Z,31.81
2018-06-09T16:18:12.484Z,32.55
2018-06-09T16:20:41.558Z,31.12
2018-06-09T16:23:10.724Z,33.99
2018-06-09T16:25:39.797Z,34.61
2018-06-09T16:28:08.903Z,33.84
2018-06-09T16:30:37.967Z,32.71
2018-06-09T16:33:07.068Z,34.91
2018-06-09T16:35:36.136Z,32.31
2018-06-09T16:38:05.320Z,33.43
2018-06-09T16:40:34.460Z,33.53
2018-06-09T16:43:03.628Z,31.81
2018-06-09T16:45:32.775Z,31.01
2018-06-09T16:48:01.881Z,31.99
2018-06-09T16:50:31.536Z,32.69
2018-06-09T16:53:00.640Z,32.73
2018-06-09T16:55:29.738Z,32.91
2018-06-09T16:57:58.883Z,33.53
2018-06-09T17:00:27.925Z,34.10
2018-06-09T17:02:57.004Z,34.29
2018-06-09T17:05:26.129Z,34.69
2018-06-09T17:07:55.212Z,34.91
2018-06-09T17:10:24.328Z,34.92
2018-06-09T17:12:53.412Z,36.04
2018-06-09T17:15:22.592Z,35.87
2018-06-09T17:17:51.672Z,35.17
2018-06-09T17:20:20.812Z,34.24
2018-06-09T17:22:50.065Z,34.17
2018-06-09T17:25:19.152Z,33.69
2018-06-09T17:27:48.282Z,34.59
2018-06-09T17:30:17.383Z,34.70
2018-06-09T17:32:46.565Z,35.28
2018-06-09T17:35:15.680Z,34.86
2018-06-09T17:37:44.784Z,33.44
2018-06-09T17:40:14.696Z,34.10
2018-06-09T17:42:43.879Z,35.09
2018-06-09T17:45:12.980Z,35.31
2018-06-09T17:47:42.057Z,33.53
2018-06-09T17:50:11.172Z,36.99
2018-06-09T17:52:40.357Z,37.96
2018-06-09T17:55:09.460Z,37.66
2018-06-09T17:57:38.545Z,37.17
2018-06-09T18:00:07.705Z,37.50
2018-06-09T18:02:36.804Z,38.69
2018-06-09T18:05:05.892Z,38.89
2018-06-09T18:07:35.048Z,37.91
2018-06-09T18:10:04.240Z,38.30
2018-06-09T18:12:33.593Z,38.74
2018-06-09T18:15:02.707Z,38.52
2018-06-09T18:17:31.820Z,36.29
2018-06-09T18:20:01.037Z,36.56
2018-06-09T18:22:30.140Z,35.89
2018-06-09T18:24:59.247Z,35.78
2018-06-09T18:27:28.364Z,34.74
2018-06-09T18:29:57.981Z,35.08
2018-06-09T18:32:27.084Z,36.08
2018-06-09T18:34:56.171Z,35.66
2018-06-09T18:37:25.281Z,35.90
2018-06-09T18:39:54.381Z,36.74
2018-06-09T18:42:23.499Z,37.38
2018-06-09T18:44:52.577Z,36.70
2018-06-09T18:47:21.700Z,38.06
2018-06-09T18:49:50.793Z,37.67
2018-06-09T18:52:19.901Z,37.70
2018-06-09T18:54:49.184Z,38.88
2018-06-09T18:57:18.288Z,38.78
2018-06-09T18:59:47.416Z,39.92
2018-06-09T19:02:16.524Z,39.81
2018-06-09T19:04:45.700Z,39.63
2018-06-09T19:07:14.808Z,39.98
2018-06-09T19:09:43.900Z,40.55
2018-06-09T19:12:13.112Z,38.86
2018-06-09T19:14:42.188Z,39.93
2018-06-09T19:17:11.320Z,39.31
2018-06-09T19:19:41.211Z,39.81
2018-06-09T19:22:10.342Z,38.98
2018-06-09T19:24:39.396Z,37.82
2018-06-09T19:27:08.498Z,38.24
2018-06-09T19:29:37.585Z,37.86
2018-06-09T19:32:06.672Z,39.30
2018-06-09T19:34:35.876Z,38.87
2018-06-09T19:37:05.025Z,38.08
2018-06-09T19:39:34.137Z,37.76
2018-06-09T19:42:03.282Z,39.50
2018-06-09T19:44:32.506Z,39.19
2018-06-09T19:47:01.586Z,38.63
2018-06-09T19:49:30.744Z,39.33
2018-06-09T19:51:59.872Z,39.63
2018-06-09T19:54:28.951Z,40.73
2018-06-09T19:56:58.294Z,41.31
2018-06-09T19:59:27.396Z,41.51
2018-06-09T20:01:56.488Z,42.76
2018-06-09T20:04:25.624Z,43.42
2018-06-09T20:06:54.696Z,42.12
2018-06-09T20:09:23.785Z,41.13
2018-06-09T20:11:52.845Z,41.47
2018-06-09T20:14:22.116Z,42.13
2018-06-09T20:16:51.185Z,40.68
2018-06-09T20:19:20.301Z,41.21
2018-06-09T20:21:49.513Z,40.87
2018-06-09T20:24:18.706Z,40.72
2018-06-09T20:26:47.777Z,40.97
2018-06-09T20:29:16.885Z,41.31
2018-06-09T20:31:45.951Z,41.49
2018-06-09T20:34:15.020Z,42.04
2018-06-09T20:36:44.133Z,42.13
2018-06-09T20:39:13.188Z,41.69
2018-06-09T20:41:42.303Z,41.64
2018-06-09T20:44:11.402Z,42.36
2018-06-09T20:46:40.489Z,43.79
2018-06-09T20:49:09.557Z,43.51
2018-06-09T20:51:38.663Z,44.74
2018-06-09T20:54:07.738Z,43.98
2018-06-09T20:56:36.850Z,43.94
2018-06-09T20:59:05.931Z,44.71
2018-06-09T21:01:35.020Z,44.38
2018-06-09T21:04:04.110Z,44.81
2018-06-09T21:06:33.266Z,47.70
2018-06-09T21:09:02.329Z,47.04
2018-06-09T21:11:31.462Z,46.80
2018-06-09T21:14:00.548Z,45.43
2018-06-09T21:16:29.641Z,46.34
2018-06-09T21:18:58.720Z,47.23
2018-06-09T21:21:27.869Z,47.30
2018-06-09T21:23:56.928Z,47.91
2018-06-09T21:26:30.217Z,47.84
2018-06-09T21:28:59.269Z,48.84
2018-06-09T21:31:34.330Z,48.52
2018-06-09T21:34:14.665Z,48.80
2018-06-09T21:36:49.004Z,49.89
2018-06-09T21:39:23.500Z,49.56
2018-06-09T21:41:58.336Z,48.69
2018-06-09T21:44:32.736Z,48.46
2018-06-09T21:47:01.912Z,48.60
2018-06-09T21:49:30.990Z,49.28
2018-06-09T21:52:00.078Z,48.42
2018-06-09T21:54:29.166Z,48.40
2018-06-09T21:56:58.240Z,49.41
2018-06-09T21:59:27.331Z,48.57
2018-06-09T22:01:56.425Z,49.24
2018-06-09T22:04:25.484Z,50.66
2018-06-09T22:06:54.576Z,50.60
2018-06-09T22:09:23.649Z,50.39
2018-06-09T22:11:52.781Z,50.73
2018-06-09T22:14:21.857Z,50.46
2018-06-09T22:16:50.971Z,51.28
2018-06-09T22:19:20.036Z,51.25
2018-06-09T22:21:49.104Z,52.28
2018-06-09T22:24:18.192Z,51.72
2018-06-09T22:26:47.251Z,51.64
2018-06-09T22:29:16.340Z,52.59
2018-06-09T22:31:45.412Z,52.39
2018-06-09T22:34:14.504Z,51.88
2018-06-09T22:36:43.588Z,53.62
2018-06-09T22:39:12.675Z,55.78
2018-06-09T22:41:41.804Z,56.88
2018-06-09T22:44:10.876Z,55.46
2018-06-09T22:46:39.996Z,55.08
2018-06-09T22:49:09.092Z,55.48
2018-06-09T22:51:38.175Z,54.93
2018-06-09T22:54:07.348Z,55.06
2018-06-09T22:56:36.428Z,55.30
2018-06-09T22:59:05.529Z,55.32
2018-06-09T23:01:34.609Z,54.20
2018-06-09T23:04:03.705Z,56.16
2018-06-09T23:06:32.796Z,56.19
2018-06-09T23:09:02.289Z,56.47
2018-06-09T23:11:31.390Z,57.57
2018-06-09T23:14:00.484Z,56.64
2018-06-09T23:16:29.577Z,56.56
2018-06-09T23:18:58.689Z,57.58
2018-06-09T23:21:27.780Z,57.21
2018-06-09T23:23:56.892Z,57.63
2018-06-09T23:26:25.968Z,58.26
2018-06-09T23:28:55.077Z,58.55
2018-06-09T23:31:24.172Z,59.20
2018-06-09T23:33:53.281Z,59.97
2018-06-09T23:36:22.355Z,60.84
2018-06-09T23:38:51.456Z,61.06
2018-06-09T23:41:20.531Z,61.35
2018-06-09T23:43:49.665Z,60.66
2018-06-09T23:46:18.743Z,61.05
2018-06-09T23:48:47.855Z,61.98
2018-06-09T23:51:16.928Z,61.90
2018-06-09T23:53:46.016Z,62.15
2018-06-09T23:56:15.130Z,62.87
2018-06-09T23:58:44.205Z,63.30
