createdAt,value
2019-02-05T00:00:04.080Z,1017.04
2019-02-05T00:01:04.071Z,1017.02
2019-02-05T00:02:04.133Z,1017.06
2019-02-05T00:03:04.045Z,1017.15
2019-02-05T00:04:04.035Z,1017.11
2019-02-05T00:05:04.036Z,1017.05
2019-02-05T00:06:04.014Z,1017.19
2019-02-05T00:07:03.999Z,1017.12
2019-02-05T00:08:03.988Z,1017.16
2019-02-05T00:09:03.975Z,1017.11
2019-02-05T00:10:03.970Z,1017.10
2019-02-05T00:11:03.970Z,1017.15
2019-02-05T00:12:03.999Z,1017.16
2019-02-05T00:13:03.929Z,1017.10
2019-02-05T00:14:03.919Z,1017.16
2019-02-05T00:15:03.905Z,1017.12
2019-02-05T00:16:03.909Z,1017.13
2019-02-05T00:17:03.882Z,1017.14
2019-02-05T00:18:03.872Z,1017.22
2019-02-05T00:19:03.859Z,1017.19
2019-02-05T00:20:03.849Z,1017.27
2019-02-05T00:21:03.836Z,1017.17
2019-02-05T00:22:03.825Z,1017.23
2019-02-05T00:23:03.812Z,1017.19
2019-02-05T00:24:03.801Z,1017.24
2019-02-05T00:25:03.787Z,1017.29
2019-02-05T00:26:06.420Z,1017.29
2019-02-05T00:27:03.764Z,1017.41
2019-02-05T00:28:03.754Z,1017.41
2019-02-05T00:29:03.741Z,1017.41
2019-02-05T00:30:03.730Z,1017.38
2019-02-05T00:31:03.716Z,1017.47
2019-02-05T00:32:03.705Z,1017.41
2019-02-05T00:33:03.693Z,1017.49
2019-02-05T00:34:03.682Z,1017.52
2019-02-05T00:35:03.669Z,1017.53
2019-02-05T00:36:03.657Z,1017.60
2019-02-05T00:37:03.646Z,1017.52
2019-02-05T00:38:03.634Z,1017.49
2019-02-05T00:39:03.619Z,1017.48
2019-02-05T00:40:03.613Z,1017.45
2019-02-05T00:41:03.597Z,1017.56
2019-02-05T00:42:03.586Z,1017.50
2019-02-05T00:43:03.572Z,1017.56
2019-02-05T00:44:03.560Z,1017.55
2019-02-05T00:45:03.549Z,1017.53
2019-02-05T00:46:03.537Z,1017.51
2019-02-05T00:47:03.523Z,1017.50
2019-02-05T00:48:03.513Z,1017.47
2019-02-05T00:49:03.504Z,1017.51
2019-02-05T00:50:03.489Z,1017.52
2019-02-05T00:51:03.475Z,1017.50
2019-02-05T00:52:03.463Z,1017.50
2019-02-05T00:53:03.449Z,1017.46
2019-02-05T00:54:03.441Z,1017.53
2019-02-05T00:55:03.426Z,1017.54
2019-02-05T00:56:03.417Z,1017.50
2019-02-05T00:57:03.401Z,1017.49
2019-02-05T00:58:03.401Z,1017.52
2019-02-05T00:59:03.377Z,1017.50
2019-02-05T01:00:03.375Z,1017.55
2019-02-05T01:01:03.352Z,1017.58
2019-02-05T01:02:03.342Z,1017.60
2019-02-05T01:03:03.328Z,1017.62
2019-02-05T01:04:03.319Z,1017.58
2019-02-05T01:05:03.306Z,1017.67
2019-02-05T01:06:03.315Z,1017.66
2019-02-05T01:07:03.279Z,1017.70
2019-02-05T01:08:03.269Z,1017.65
2019-02-05T01:09:03.259Z,1017.75
2019-02-05T01:10:03.244Z,1017.70
2019-02-05T01:11:03.230Z,1017.74
2019-02-05T01:12:03.221Z,1017.72
2019-02-05T01:13:03.205Z,1017.68
2019-02-05T01:14:03.196Z,1017.68
2019-02-05T01:15:03.189Z,1017.66
2019-02-05T01:16:03.170Z,1017.69
2019-02-05T01:17:03.156Z,1017.64
2019-02-05T01:18:03.147Z,1017.61
2019-02-05T01:19:03.132Z,1017.58
2019-02-05T01:20:03.122Z,1017.53
2019-02-05T01:21:03.107Z,1017.51
2019-02-05T01:22:03.100Z,1017.55
2019-02-05T01:23:03.083Z,1017.57
2019-02-05T01:24:03.074Z,1017.52
2019-02-05T01:25:03.058Z,1017.54
2019-02-05T01:26:03.051Z,1017.61
2019-02-05T01:27:03.049Z,1017.56
2019-02-05T01:28:03.023Z,1017.56
2019-02-05T01:29:03.009Z,1017.59
2019-02-05T01:30:02.998Z,1017.51
2019-02-05T01:31:02.997Z,1017.53
2019-02-05T01:32:02.973Z,1017.52
2019-02-05T01:33:02.959Z,1017.48
2019-02-05T01:34:02.949Z,1017.50
2019-02-05T01:35:02.959Z,1017.47
2019-02-05T01:36:02.924Z,1017.47
2019-02-05T01:37:02.909Z,1017.48
2019-02-05T01:38:02.900Z,1017.48
2019-02-05T01:39:02.885Z,1017.43
2019-02-05T01:40:02.875Z,1017.47
2019-02-05T01:41:02.860Z,1017.50
2019-02-05T01:42:02.853Z,1017.52
2019-02-05T01:43:02.836Z,1017.56
2019-02-05T01:44:02.826Z,1017.56
2019-02-05T01:45:02.811Z,1017.56
2019-02-05T01:46:02.801Z,1017.57
2019-02-05T01:47:02.787Z,1017.50
2019-02-05T01:48:02.776Z,1017.59
2019-02-05T01:49:02.764Z,1017.56
2019-02-05T01:50:02.753Z,1017.64
2019-02-05T01:51:02.737Z,1017.61
2019-02-05T01:52:02.727Z,1017.62
2019-02-05T01:53:02.713Z,1017.61
2019-02-05T01:54:02.703Z,1017.64
2019-02-05T01:55:02.691Z,1017.64
2019-02-05T01:56:02.680Z,1017.62
2019-02-05T01:57:02.664Z,1017.65
2019-02-05T01:58:02.655Z,1017.64
2019-02-05T01:59:02.639Z,1017.64
2019-02-05T02:00:02.629Z,1017.69
2019-02-05T02:01:02.614Z,1017.70
2019-02-05T02:02:02.605Z,1017.77
2019-02-05T02:03:02.597Z,1017.81
2019-02-05T02:04:02.580Z,1017.80
2019-02-05T02:05:02.565Z,1017.71
2019-02-05T02:06:02.556Z,1017.66
2019-02-05T02:07:02.541Z,1017.71
2019-02-05T02:08:02.531Z,1017.68
2019-02-05T02:09:02.517Z,1017.69
2019-02-05T02:10:02.508Z,1017.63
2019-02-05T02:11:02.492Z,1017.63
2019-02-05T02:12:02.482Z,1017.65
2019-02-05T02:13:02.472Z,1017.61
2019-02-05T02:14:02.457Z,1017.63
2019-02-05T02:15:02.443Z,1017.63
2019-02-05T02:16:02.432Z,1017.59
2019-02-05T02:17:02.417Z,1017.64
2019-02-05T02:18:02.411Z,1017.53
2019-02-05T02:19:02.394Z,1017.60
2019-02-05T02:20:02.385Z,1017.58
2019-02-05T02:21:02.371Z,1017.60
2019-02-05T02:22:02.359Z,1017.58
2019-02-05T02:23:02.345Z,1017.64
2019-02-05T02:24:02.334Z,1017.65
2019-02-05T02:25:02.319Z,1017.64
2019-02-05T02:26:02.310Z,1017.64
2019-02-05T02:27:02.297Z,1017.64
2019-02-05T02:28:02.285Z,1017.67
2019-02-05T02:29:02.271Z,1017.57
2019-02-05T02:30:02.270Z,1017.59
2019-02-05T02:31:02.248Z,1017.58
2019-02-05T02:32:02.251Z,1017.53
2019-02-05T02:33:02.223Z,1017.55
2019-02-05T02:34:02.213Z,1017.56
2019-02-05T02:35:02.200Z,1017.56
2019-02-05T02:36:02.189Z,1017.57
2019-02-05T02:37:02.173Z,1017.63
2019-02-05T02:38:02.167Z,1017.58
2019-02-05T02:39:02.148Z,1017.51
2019-02-05T02:40:02.151Z,1017.56
2019-02-05T02:41:02.129Z,1017.61
2019-02-05T02:42:02.114Z,1017.57
2019-02-05T02:43:02.099Z,1017.60
2019-02-05T02:44:02.089Z,1017.58
2019-02-05T02:45:02.132Z,1017.62
2019-02-05T02:46:02.316Z,1017.62
2019-02-05T02:47:02.055Z,1017.66
2019-02-05T02:48:02.050Z,1017.68
2019-02-05T02:49:02.032Z,1017.63
2019-02-05T02:50:02.017Z,1017.71
2019-02-05T02:51:02.003Z,1017.75
2019-02-05T02:52:01.998Z,1017.74
2019-02-05T02:53:01.978Z,1017.71
2019-02-05T02:54:01.968Z,1017.71
2019-02-05T02:55:01.959Z,1017.70
2019-02-05T02:56:01.952Z,1017.72
2019-02-05T02:57:04.863Z,1017.71
2019-02-05T02:58:01.920Z,1017.70
2019-02-05T02:59:01.903Z,1017.66
2019-02-05T03:00:01.893Z,1017.71
2019-02-05T03:01:01.881Z,1017.73
2019-02-05T03:02:01.871Z,1017.73
2019-02-05T03:03:01.856Z,1017.77
2019-02-05T03:04:01.844Z,1017.71
2019-02-05T03:05:01.834Z,1017.68
2019-02-05T03:06:01.819Z,1017.75
2019-02-05T03:07:01.806Z,1017.70
2019-02-05T03:08:01.794Z,1017.72
2019-02-05T03:09:01.783Z,1017.70
2019-02-05T03:10:01.775Z,1017.65
2019-02-05T03:11:01.758Z,1017.70
2019-02-05T03:12:01.749Z,1017.68
2019-02-05T03:13:01.740Z,1017.66
2019-02-05T03:14:01.723Z,1017.70
2019-02-05T03:15:01.709Z,1017.70
2019-02-05T03:16:01.744Z,1017.76
2019-02-05T03:17:01.697Z,1017.69
2019-02-05T03:18:01.674Z,1017.74
2019-02-05T03:19:01.662Z,1017.77
2019-02-05T03:20:01.649Z,1017.72
2019-02-05T03:21:01.636Z,1017.76
2019-02-05T03:22:01.627Z,1017.73
2019-02-05T03:23:01.613Z,1017.78
2019-02-05T03:24:01.602Z,1017.72
2019-02-05T03:25:01.588Z,1017.69
2019-02-05T03:26:01.579Z,1017.70
2019-02-05T03:27:01.564Z,1017.70
2019-02-05T03:28:01.557Z,1017.75
2019-02-05T03:29:01.540Z,1017.74
2019-02-05T03:30:01.535Z,1017.79
2019-02-05T03:31:01.520Z,1017.74
2019-02-05T03:32:01.504Z,1017.73
2019-02-05T03:33:01.494Z,1017.72
2019-02-05T03:34:01.479Z,1017.67
2019-02-05T03:35:01.493Z,1017.70
2019-02-05T03:36:01.457Z,1017.74
2019-02-05T03:37:01.454Z,1017.75
2019-02-05T03:38:01.432Z,1017.81
2019-02-05T03:39:01.421Z,1017.81
2019-02-05T03:40:01.407Z,1017.84
2019-02-05T03:41:01.397Z,1017.84
2019-02-05T03:42:01.383Z,1017.87
2019-02-05T03:43:01.375Z,1017.82
2019-02-05T03:44:01.359Z,1017.89
2019-02-05T03:45:01.359Z,1017.94
2019-02-05T03:46:01.336Z,1017.94
2019-02-05T03:47:01.326Z,1017.93
2019-02-05T03:48:01.311Z,1017.93
2019-02-05T03:49:01.308Z,1017.94
2019-02-05T03:50:01.288Z,1017.91
2019-02-05T03:51:01.279Z,1017.97
2019-02-05T03:52:01.265Z,1017.99
2019-02-05T03:53:01.256Z,1017.95
2019-02-05T03:54:01.242Z,1017.95
2019-02-05T03:55:01.248Z,1017.93
2019-02-05T03:56:01.303Z,1017.96
2019-02-05T03:57:01.220Z,1017.97
2019-02-05T03:58:01.195Z,1018.03
2019-02-05T03:59:01.191Z,1017.96
2019-02-05T04:00:01.212Z,1017.97
2019-02-05T04:01:01.163Z,1017.95
2019-02-05T04:02:01.159Z,1017.94
2019-02-05T04:03:01.141Z,1017.91
2019-02-05T04:04:01.127Z,1017.89
2019-02-05T04:05:01.116Z,1017.87
2019-02-05T04:06:01.104Z,1017.89
2019-02-05T04:07:01.095Z,1017.94
2019-02-05T04:08:01.079Z,1017.89
2019-02-05T04:09:01.074Z,1017.93
2019-02-05T04:10:01.058Z,1017.91
2019-02-05T04:11:01.048Z,1017.90
2019-02-05T04:12:01.632Z,1017.91
2019-02-05T04:13:01.025Z,1017.90
2019-02-05T04:14:01.011Z,1017.84
2019-02-05T04:15:01.257Z,1017.86
2019-02-05T04:16:00.988Z,1017.84
2019-02-05T04:17:00.985Z,1017.82
2019-02-05T04:18:00.964Z,1017.84
2019-02-05T04:19:00.957Z,1017.78
2019-02-05T04:20:00.940Z,1017.84
2019-02-05T04:21:00.934Z,1017.82
2019-02-05T04:22:00.917Z,1017.84
2019-02-05T04:23:00.909Z,1017.83
2019-02-05T04:24:00.894Z,1017.83
2019-02-05T04:25:00.884Z,1017.87
2019-02-05T04:26:00.872Z,1017.85
2019-02-05T04:27:00.863Z,1017.83
2019-02-05T04:28:00.846Z,1017.82
2019-02-05T04:29:00.847Z,1017.82
2019-02-05T04:30:00.823Z,1017.84
2019-02-05T04:31:00.813Z,1017.74
2019-02-05T04:32:00.800Z,1017.78
2019-02-05T04:33:00.895Z,1017.83
2019-02-05T04:34:00.775Z,1017.82
2019-02-05T04:35:00.820Z,1017.86
2019-02-05T04:36:00.751Z,1017.89
2019-02-05T04:37:00.742Z,1017.90
2019-02-05T04:38:00.728Z,1017.95
2019-02-05T04:39:00.718Z,1017.96
2019-02-05T04:40:00.703Z,1017.98
2019-02-05T04:41:00.794Z,1018.04
2019-02-05T04:42:00.680Z,1018.05
2019-02-05T04:43:00.672Z,1018.00
2019-02-05T04:44:00.659Z,1018.05
2019-02-05T04:45:00.948Z,1018.01
2019-02-05T04:46:00.633Z,1018.03
2019-02-05T04:47:00.627Z,1018.01
2019-02-05T04:48:00.609Z,1018.02
2019-02-05T04:49:00.599Z,1017.99
2019-02-05T04:50:00.631Z,1017.96
2019-02-05T04:51:00.579Z,1017.96
2019-02-05T04:52:00.562Z,1017.95
2019-02-05T04:53:00.559Z,1017.98
2019-02-05T04:54:00.539Z,1017.96
2019-02-05T04:55:00.529Z,1018.06
2019-02-05T04:56:00.517Z,1018.03
2019-02-05T04:57:00.506Z,1018.04
2019-02-05T04:58:01.642Z,1018.05
2019-02-05T04:59:00.482Z,1018.08
2019-02-05T05:00:00.501Z,1018.10
2019-02-05T05:01:00.458Z,1018.07
2019-02-05T05:02:00.444Z,1018.08
2019-02-05T05:03:00.437Z,1018.11
2019-02-05T05:04:00.421Z,1018.07
2019-02-05T05:05:00.412Z,1018.06
2019-02-05T05:06:00.397Z,1018.05
2019-02-05T05:07:00.389Z,1018.09
2019-02-05T05:08:00.377Z,1018.09
2019-02-05T05:09:00.364Z,1018.12
2019-02-05T05:10:00.501Z,1018.12
2019-02-05T05:11:00.341Z,1018.14
2019-02-05T05:12:00.327Z,1018.12
2019-02-05T05:13:00.317Z,1018.14
2019-02-05T05:14:00.303Z,1018.13
2019-02-05T05:15:00.755Z,1018.09
2019-02-05T05:16:00.279Z,1018.08
2019-02-05T05:17:00.269Z,1018.15
2019-02-05T05:18:00.255Z,1018.15
2019-02-05T05:19:00.252Z,1018.12
2019-02-05T05:20:00.483Z,1018.13
2019-02-05T05:21:00.222Z,1018.12
2019-02-05T05:22:00.209Z,1018.09
2019-02-05T05:23:00.200Z,1018.05
2019-02-05T05:24:00.215Z,1018.06
2019-02-05T05:25:00.340Z,1018.10
2019-02-05T05:26:00.164Z,1018.08
2019-02-05T05:27:00.157Z,1018.07
2019-02-05T05:28:09.678Z,1018.10
2019-02-05T05:29:00.134Z,1018.07
2019-02-05T05:30:00.345Z,1018.05
2019-02-05T05:31:00.117Z,1018.04
2019-02-05T05:32:00.094Z,1017.98
2019-02-05T05:33:00.083Z,1017.98
2019-02-05T05:34:00.068Z,1018.05
2019-02-05T05:35:00.099Z,1018.03
2019-02-05T05:36:00.045Z,1018.09
2019-02-05T05:37:00.047Z,1018.11
2019-02-05T05:38:00.022Z,1018.15
2019-02-05T05:39:00.013Z,1018.12
2019-02-05T05:39:59.998Z,1018.16
2019-02-05T05:40:59.990Z,1018.16
2019-02-05T05:41:59.978Z,1018.21
2019-02-05T05:42:59.986Z,1018.20
2019-02-05T05:43:59.954Z,1018.21
2019-02-05T05:44:59.942Z,1018.24
2019-02-05T05:46:00.231Z,1018.24
2019-02-05T05:46:59.922Z,1018.24
2019-02-05T05:47:59.910Z,1018.24
2019-02-05T05:48:59.895Z,1018.25
2019-02-05T05:49:59.885Z,1018.32
2019-02-05T05:50:59.875Z,1018.34
2019-02-05T05:51:59.862Z,1018.36
2019-02-05T05:52:59.848Z,1018.33
2019-02-05T05:53:59.835Z,1018.37
2019-02-05T05:54:59.832Z,1018.36
2019-02-05T05:55:59.814Z,1018.39
2019-02-05T05:56:59.803Z,1018.39
2019-02-05T05:57:59.789Z,1018.35
2019-02-05T05:58:59.779Z,1018.35
2019-02-05T05:59:59.767Z,1018.35
2019-02-05T06:00:59.755Z,1018.34
2019-02-05T06:01:59.741Z,1018.32
2019-02-05T06:02:59.733Z,1018.37
2019-02-05T06:03:59.720Z,1018.38
2019-02-05T06:04:59.710Z,1018.45
2019-02-05T06:05:59.698Z,1018.37
2019-02-05T06:06:59.688Z,1018.37
2019-02-05T06:07:59.672Z,1018.38
2019-02-05T06:08:59.666Z,1018.34
2019-02-05T06:09:59.652Z,1018.42
2019-02-05T06:10:59.753Z,1018.46
2019-02-05T06:11:59.630Z,1018.49
2019-02-05T06:12:59.699Z,1018.46
2019-02-05T06:13:59.605Z,1018.50
2019-02-05T06:14:59.623Z,1018.52
2019-02-05T06:15:59.585Z,1018.57
2019-02-05T06:16:59.577Z,1018.59
2019-02-05T06:17:59.560Z,1018.63
2019-02-05T06:18:59.554Z,1018.57
2019-02-05T06:19:59.537Z,1018.55
2019-02-05T06:20:59.530Z,1018.55
2019-02-05T06:21:59.593Z,1018.58
2019-02-05T06:22:59.510Z,1018.52
2019-02-05T06:23:59.493Z,1018.58
2019-02-05T06:24:59.484Z,1018.52
2019-02-05T06:25:59.471Z,1018.50
2019-02-05T06:26:59.463Z,1018.54
2019-02-05T06:27:59.452Z,1018.53
2019-02-05T06:28:59.440Z,1018.57
2019-02-05T06:29:59.427Z,1018.56
2019-02-05T06:30:59.426Z,1018.56
2019-02-05T06:31:59.406Z,1018.53
2019-02-05T06:32:59.408Z,1018.52
2019-02-05T06:33:59.386Z,1018.53
2019-02-05T06:34:59.374Z,1018.54
2019-02-05T06:35:59.360Z,1018.57
2019-02-05T06:36:59.351Z,1018.56
2019-02-05T06:37:59.357Z,1018.49
2019-02-05T06:38:59.344Z,1018.49
2019-02-05T06:39:59.315Z,1018.55
2019-02-05T06:40:59.317Z,1018.54
2019-02-05T06:41:59.307Z,1018.60
2019-02-05T06:42:59.283Z,1018.63
2019-02-05T06:43:59.269Z,1018.64
2019-02-05T06:44:59.263Z,1018.62
2019-02-05T06:45:59.249Z,1018.64
2019-02-05T06:46:59.237Z,1018.71
2019-02-05T06:47:59.223Z,1018.70
2019-02-05T06:48:59.215Z,1018.72
2019-02-05T06:49:59.201Z,1018.75
2019-02-05T06:50:59.192Z,1018.76
2019-02-05T06:51:59.177Z,1018.70
2019-02-05T06:52:59.169Z,1018.68
2019-02-05T06:53:59.156Z,1018.74
2019-02-05T06:54:59.145Z,1018.74
2019-02-05T06:55:59.131Z,1018.77
2019-02-05T06:56:59.122Z,1018.78
2019-02-05T06:57:59.111Z,1018.74
2019-02-05T06:58:59.099Z,1018.74
2019-02-05T06:59:59.091Z,1018.77
2019-02-05T07:00:59.085Z,1018.75
2019-02-05T07:01:59.062Z,1018.76
2019-02-05T07:02:59.054Z,1018.76
2019-02-05T07:03:59.038Z,1018.83
2019-02-05T07:04:59.029Z,1018.83
2019-02-05T07:05:59.020Z,1018.84
2019-02-05T07:06:59.009Z,1018.90
2019-02-05T07:07:58.997Z,1018.87
2019-02-05T07:08:58.985Z,1018.86
2019-02-05T07:09:58.981Z,1018.87
2019-02-05T07:10:58.964Z,1018.85
2019-02-05T07:11:58.951Z,1018.91
2019-02-05T07:12:59.053Z,1018.87
2019-02-05T07:13:58.939Z,1018.93
2019-02-05T07:14:58.915Z,1018.95
2019-02-05T07:15:58.905Z,1018.95
2019-02-05T07:16:58.892Z,1018.96
2019-02-05T07:17:58.886Z,1018.98
2019-02-05T07:18:58.869Z,1018.96
2019-02-05T07:19:58.861Z,1019.01
2019-02-05T07:20:58.846Z,1018.97
2019-02-05T07:21:58.841Z,1019.04
2019-02-05T07:22:58.827Z,1018.95
2019-02-05T07:23:58.817Z,1019.04
2019-02-05T07:24:58.801Z,1019.02
2019-02-05T07:25:58.793Z,1019.00
2019-02-05T07:26:58.781Z,1019.01
2019-02-05T07:27:58.770Z,1019.00
2019-02-05T07:29:02.050Z,1019.00
2019-02-05T07:29:58.756Z,1019.00
2019-02-05T07:30:58.734Z,1019.00
2019-02-05T07:31:58.728Z,1019.02
2019-02-05T07:32:58.712Z,1019.02
2019-02-05T07:33:59.005Z,1018.99
2019-02-05T07:34:58.696Z,1019.09
2019-02-05T07:35:58.680Z,1019.04
2019-02-05T07:36:58.667Z,1019.07
2019-02-05T07:37:58.659Z,1019.06
2019-02-05T07:38:58.895Z,1019.10
2019-02-05T07:39:58.636Z,1019.17
2019-02-05T07:40:58.626Z,1019.20
2019-02-05T07:41:58.613Z,1019.14
2019-02-05T07:42:58.602Z,1019.15
2019-02-05T07:43:58.590Z,1019.17
2019-02-05T07:44:58.579Z,1019.19
2019-02-05T07:45:58.568Z,1019.22
2019-02-05T07:46:58.555Z,1019.24
2019-02-05T07:47:58.543Z,1019.19
2019-02-05T07:48:58.535Z,1019.21
2019-02-05T07:49:58.521Z,1019.23
2019-02-05T07:50:58.516Z,1019.19
2019-02-05T07:51:58.498Z,1019.22
2019-02-05T07:52:58.489Z,1019.22
2019-02-05T07:53:58.586Z,1019.24
2019-02-05T07:54:58.468Z,1019.29
2019-02-05T07:55:58.469Z,1019.27
2019-02-05T07:56:58.446Z,1019.28
2019-02-05T07:57:58.434Z,1019.31
2019-02-05T07:59:09.576Z,1019.31
2019-02-05T07:59:58.409Z,1019.32
2019-02-05T08:00:58.403Z,1019.42
2019-02-05T08:01:58.389Z,1019.40
2019-02-05T08:02:58.383Z,1019.42
2019-02-05T08:03:58.366Z,1019.42
2019-02-05T08:05:00.734Z,1019.41
2019-02-05T08:05:58.345Z,1019.44
2019-02-05T08:06:58.336Z,1019.49
2019-02-05T08:07:58.464Z,1019.53
2019-02-05T08:08:58.565Z,1019.56
2019-02-05T08:09:58.303Z,1019.52
2019-02-05T08:10:58.293Z,1019.57
2019-02-05T08:11:58.280Z,1019.57
2019-02-05T08:12:58.272Z,1019.54
2019-02-05T08:13:58.259Z,1019.57
2019-02-05T08:14:58.251Z,1019.58
2019-02-05T08:15:58.267Z,1019.60
2019-02-05T08:16:58.230Z,1019.62
2019-02-05T08:17:58.217Z,1019.68
2019-02-05T08:18:58.209Z,1019.70
2019-02-05T08:19:58.194Z,1019.75
2019-02-05T08:20:58.208Z,1019.76
2019-02-05T08:21:58.174Z,1019.78
2019-02-05T08:22:58.167Z,1019.78
2019-02-05T08:23:58.246Z,1019.76
2019-02-05T08:24:58.147Z,1019.74
2019-02-05T08:25:58.131Z,1019.76
2019-02-05T08:26:58.124Z,1019.72
2019-02-05T08:27:58.111Z,1019.74
2019-02-05T08:28:58.104Z,1019.74
2019-02-05T08:29:58.090Z,1019.72
2019-02-05T08:30:58.084Z,1019.68
2019-02-05T08:31:58.069Z,1019.71
2019-02-05T08:32:58.061Z,1019.70
2019-02-05T08:33:58.051Z,1019.68
2019-02-05T08:34:58.042Z,1019.67
2019-02-05T08:35:58.027Z,1019.67
2019-02-05T08:36:58.019Z,1019.68
2019-02-05T08:37:58.014Z,1019.71
2019-02-05T08:38:58.001Z,1019.73
2019-02-05T08:39:57.988Z,1019.74
2019-02-05T08:40:57.976Z,1019.73
2019-02-05T08:41:57.967Z,1019.79
2019-02-05T08:42:57.956Z,1019.79
2019-02-05T08:43:57.945Z,1019.78
2019-02-05T08:44:57.934Z,1019.79
2019-02-05T08:45:57.923Z,1019.81
2019-02-05T08:46:57.915Z,1019.81
2019-02-05T08:47:57.899Z,1019.81
2019-02-05T08:48:57.892Z,1019.82
2019-02-05T08:49:57.879Z,1019.87
2019-02-05T08:50:57.871Z,1019.84
2019-02-05T08:51:57.944Z,1019.84
2019-02-05T08:52:57.848Z,1019.89
2019-02-05T08:53:57.841Z,1019.87
2019-02-05T08:54:57.830Z,1019.90
2019-02-05T08:55:57.815Z,1019.89
2019-02-05T08:56:57.805Z,1019.95
2019-02-05T08:57:57.792Z,1019.95
2019-02-05T08:58:57.785Z,1019.98
2019-02-05T08:59:57.770Z,1019.92
2019-02-05T09:00:57.765Z,1019.95
2019-02-05T09:01:57.751Z,1020.00
2019-02-05T09:02:57.744Z,1020.00
2019-02-05T09:03:57.732Z,1020.05
2019-02-05T09:04:57.723Z,1020.03
2019-02-05T09:05:57.708Z,1020.03
2019-02-05T09:06:57.707Z,1020.04
2019-02-05T09:07:57.686Z,1020.00
2019-02-05T09:08:57.680Z,1019.96
2019-02-05T09:09:57.916Z,1019.98
2019-02-05T09:10:57.658Z,1020.00
2019-02-05T09:11:57.645Z,1020.02
2019-02-05T09:12:57.639Z,1019.99
2019-02-05T09:13:57.630Z,1020.02
2019-02-05T09:14:57.616Z,1020.02
2019-02-05T09:15:57.605Z,1020.06
2019-02-05T09:16:57.596Z,1020.04
2019-02-05T09:17:57.582Z,1020.07
2019-02-05T09:18:57.587Z,1020.08
2019-02-05T09:19:57.561Z,1020.11
2019-02-05T09:20:57.553Z,1020.18
2019-02-05T09:21:57.540Z,1020.21
2019-02-05T09:22:57.630Z,1020.19
2019-02-05T09:23:57.527Z,1020.24
2019-02-05T09:24:57.511Z,1020.25
2019-02-05T09:25:57.498Z,1020.30
2019-02-05T09:26:57.490Z,1020.28
2019-02-05T09:27:57.477Z,1020.27
2019-02-05T09:28:57.474Z,1020.28
2019-02-05T09:29:57.457Z,1020.30
2019-02-05T09:30:57.449Z,1020.27
2019-02-05T09:31:57.437Z,1020.34
2019-02-05T09:32:57.434Z,1020.34
2019-02-05T09:33:57.417Z,1020.36
2019-02-05T09:34:57.409Z,1020.33
2019-02-05T09:35:57.395Z,1020.38
2019-02-05T09:36:57.389Z,1020.36
2019-02-05T09:37:57.978Z,1020.37
2019-02-05T09:38:57.368Z,1020.40
2019-02-05T09:39:57.605Z,1020.40
2019-02-05T09:40:57.349Z,1020.42
2019-02-05T09:41:57.335Z,1020.43
2019-02-05T09:42:57.329Z,1020.45
2019-02-05T09:43:57.318Z,1020.40
2019-02-05T09:44:57.609Z,1020.45
2019-02-05T09:45:57.295Z,1020.45
2019-02-05T09:46:57.289Z,1020.47
2019-02-05T09:47:57.278Z,1020.50
2019-02-05T09:48:57.272Z,1020.51
2019-02-05T09:49:57.262Z,1020.55
2019-02-05T09:50:57.253Z,1020.50
2019-02-05T09:51:57.237Z,1020.51
2019-02-05T09:52:57.230Z,1020.51
2019-02-05T09:53:57.218Z,1020.53
2019-02-05T09:54:57.210Z,1020.59
2019-02-05T09:55:57.197Z,1020.55
2019-02-05T09:56:57.190Z,1020.58
2019-02-05T09:57:57.180Z,1020.60
2019-02-05T09:58:57.173Z,1020.59
2019-02-05T09:59:57.159Z,1020.58
2019-02-05T10:00:59.682Z,1020.62
2019-02-05T10:01:57.145Z,1020.65
2019-02-05T10:02:57.133Z,1020.61
2019-02-05T10:03:57.120Z,1020.69
2019-02-05T10:04:57.115Z,1020.70
2019-02-05T10:05:57.101Z,1020.69
2019-02-05T10:06:57.096Z,1020.67
2019-02-05T10:07:57.082Z,1020.67
2019-02-05T10:08:57.076Z,1020.69
2019-02-05T10:09:57.064Z,1020.66
2019-02-05T10:10:57.057Z,1020.69
2019-02-05T10:11:57.044Z,1020.75
2019-02-05T10:12:57.037Z,1020.75
2019-02-05T10:13:57.024Z,1020.74
2019-02-05T10:14:57.018Z,1020.78
2019-02-05T10:15:57.306Z,1020.81
2019-02-05T10:16:56.998Z,1020.79
2019-02-05T10:17:56.986Z,1020.78
2019-02-05T10:18:56.980Z,1020.82
2019-02-05T10:19:56.966Z,1020.81
2019-02-05T10:20:56.960Z,1020.82
2019-02-05T10:21:56.948Z,1020.81
2019-02-05T10:22:56.943Z,1020.79
2019-02-05T10:23:56.928Z,1020.80
2019-02-05T10:24:56.922Z,1020.81
2019-02-05T10:25:56.910Z,1020.85
2019-02-05T10:26:56.904Z,1020.81
2019-02-05T10:27:56.893Z,1020.84
2019-02-05T10:28:56.906Z,1020.80
2019-02-05T10:29:59.597Z,1020.86
2019-02-05T10:30:56.867Z,1020.87
2019-02-05T10:31:56.851Z,1020.89
2019-02-05T10:32:56.844Z,1020.86
2019-02-05T10:33:56.832Z,1020.89
2019-02-05T10:34:56.826Z,1020.89
2019-02-05T10:35:56.813Z,1020.80
2019-02-05T10:36:56.807Z,1020.83
2019-02-05T10:37:56.794Z,1020.89
2019-02-05T10:38:56.788Z,1020.91
2019-02-05T10:39:56.775Z,1020.85
2019-02-05T10:40:56.769Z,1020.90
2019-02-05T10:41:56.756Z,1020.82
2019-02-05T10:42:56.750Z,1020.81
2019-02-05T10:43:56.736Z,1020.85
2019-02-05T10:44:56.729Z,1020.87
2019-02-05T10:45:56.717Z,1020.84
2019-02-05T10:46:56.712Z,1020.85
2019-02-05T10:47:56.698Z,1020.83
2019-02-05T10:48:56.692Z,1020.85
2019-02-05T10:49:56.687Z,1020.85
2019-02-05T10:50:56.679Z,1020.84
2019-02-05T10:51:56.661Z,1020.83
2019-02-05T10:52:56.655Z,1020.84
2019-02-05T10:53:56.641Z,1020.86
2019-02-05T10:54:56.634Z,1020.81
2019-02-05T10:55:56.632Z,1020.83
2019-02-05T10:56:56.616Z,1020.84
2019-02-05T10:57:56.603Z,1020.84
2019-02-05T10:58:56.603Z,1020.82
2019-02-05T11:00:08.057Z,1020.85
2019-02-05T11:00:56.589Z,1020.87
2019-02-05T11:01:56.566Z,1020.86
2019-02-05T11:02:56.667Z,1020.88
2019-02-05T11:03:56.547Z,1020.86
2019-02-05T11:04:56.540Z,1020.91
2019-02-05T11:05:56.528Z,1020.88
2019-02-05T11:06:56.521Z,1020.87
2019-02-05T11:07:56.509Z,1020.83
2019-02-05T11:08:56.502Z,1020.87
2019-02-05T11:09:56.491Z,1020.87
2019-02-05T11:10:56.484Z,1020.88
2019-02-05T11:11:56.471Z,1020.85
2019-02-05T11:12:56.465Z,1020.87
2019-02-05T11:13:56.470Z,1020.87
2019-02-05T11:14:56.448Z,1020.87
2019-02-05T11:15:56.435Z,1020.87
2019-02-05T11:16:56.427Z,1020.86
2019-02-05T11:17:56.415Z,1020.86
2019-02-05T11:18:56.410Z,1020.83
2019-02-05T11:19:56.396Z,1020.84
2019-02-05T11:20:56.391Z,1020.80
2019-02-05T11:21:56.378Z,1020.82
2019-02-05T11:22:56.374Z,1020.81
2019-02-05T11:23:56.363Z,1020.76
2019-02-05T11:24:56.354Z,1020.73
2019-02-05T11:25:56.344Z,1020.74
2019-02-05T11:26:56.336Z,1020.72
2019-02-05T11:27:56.334Z,1020.70
2019-02-05T11:28:56.317Z,1020.68
2019-02-05T11:29:56.305Z,1020.67
2019-02-05T11:30:56.298Z,1020.68
2019-02-05T11:31:56.286Z,1020.70
2019-02-05T11:32:56.280Z,1020.61
2019-02-05T11:33:56.268Z,1020.66
2019-02-05T11:34:56.261Z,1020.63
2019-02-05T11:35:56.255Z,1020.62
2019-02-05T11:36:56.243Z,1020.63
2019-02-05T11:37:56.231Z,1020.64
2019-02-05T11:38:56.226Z,1020.64
2019-02-05T11:39:56.211Z,1020.64
2019-02-05T11:40:56.204Z,1020.68
2019-02-05T11:41:56.194Z,1020.69
2019-02-05T11:42:56.187Z,1020.74
2019-02-05T11:43:56.175Z,1020.66
2019-02-05T11:44:56.168Z,1020.72
2019-02-05T11:45:56.156Z,1020.68
2019-02-05T11:46:56.154Z,1020.69
2019-02-05T11:47:56.142Z,1020.68
2019-02-05T11:48:56.133Z,1020.68
2019-02-05T11:49:56.120Z,1020.64
2019-02-05T11:50:56.112Z,1020.68
2019-02-05T11:51:56.099Z,1020.69
2019-02-05T11:52:56.096Z,1020.65
2019-02-05T11:53:56.081Z,1020.67
2019-02-05T11:54:56.076Z,1020.63
2019-02-05T11:55:56.062Z,1020.67
2019-02-05T11:56:56.055Z,1020.66
2019-02-05T11:57:56.044Z,1020.66
2019-02-05T11:58:56.039Z,1020.69
2019-02-05T11:59:56.025Z,1020.69
2019-02-05T12:00:56.019Z,1020.69
2019-02-05T12:01:56.007Z,1020.66
2019-02-05T12:02:56.001Z,1020.70
2019-02-05T12:03:55.989Z,1020.67
2019-02-05T12:04:55.978Z,1020.70