createdAt,value
2018-06-16T00:00:08.934Z,0.00
2018-06-16T00:01:08.928Z,0.00
2018-06-16T00:02:08.921Z,0.00
2018-06-16T00:03:08.918Z,0.00
2018-06-16T00:04:08.910Z,0.00
2018-06-16T00:05:08.904Z,0.00
2018-06-16T00:06:08.897Z,0.00
2018-06-16T00:07:08.892Z,0.00
2018-06-16T00:08:08.886Z,0.00
2018-06-16T00:09:08.885Z,0.00
2018-06-16T00:10:08.874Z,0.00
2018-06-16T00:11:08.868Z,0.00
2018-06-16T00:12:09.065Z,0.00
2018-06-16T00:13:08.857Z,0.00
2018-06-16T00:14:08.850Z,0.00
2018-06-16T00:15:08.844Z,0.00
2018-06-16T00:16:08.838Z,0.00
2018-06-16T00:17:08.833Z,0.00
2018-06-16T00:18:08.826Z,0.00
2018-06-16T00:19:08.825Z,0.00
2018-06-16T00:20:08.814Z,0.00
2018-06-16T00:21:08.808Z,0.00
2018-06-16T00:22:08.812Z,0.00
2018-06-16T00:23:08.796Z,0.00
2018-06-16T00:24:08.790Z,0.00
2018-06-16T00:25:08.784Z,0.00
2018-06-16T00:26:08.781Z,0.00
2018-06-16T00:27:08.771Z,0.00
2018-06-16T00:28:08.765Z,0.00
2018-06-16T00:29:08.766Z,0.00
2018-06-16T00:30:08.759Z,0.00
2018-06-16T00:31:08.746Z,0.00
2018-06-16T00:32:08.746Z,0.00
2018-06-16T00:33:08.742Z,0.00
2018-06-16T00:34:08.729Z,0.00
2018-06-16T00:35:08.722Z,0.00
2018-06-16T00:36:08.717Z,0.00
2018-06-16T00:37:08.711Z,0.00
2018-06-16T00:38:08.703Z,0.00
2018-06-16T00:39:08.697Z,0.00
2018-06-16T00:40:08.692Z,0.00
2018-06-16T00:41:08.696Z,0.00
2018-06-16T00:42:08.680Z,0.00
2018-06-16T00:43:08.673Z,0.00
2018-06-16T00:44:08.668Z,0.00
2018-06-16T00:45:08.661Z,0.00
2018-06-16T00:46:08.654Z,0.00
2018-06-16T00:47:08.653Z,0.00
2018-06-16T00:48:08.644Z,0.00
2018-06-16T00:49:08.636Z,0.00
2018-06-16T00:50:08.629Z,0.00
2018-06-16T00:51:08.627Z,0.00
2018-06-16T00:52:08.619Z,0.00
2018-06-16T00:53:08.617Z,0.00
2018-06-16T00:54:08.604Z,0.00
2018-06-16T00:55:08.598Z,0.00
2018-06-16T00:56:08.591Z,0.00
2018-06-16T00:57:08.589Z,0.00
2018-06-16T00:58:08.579Z,0.00
2018-06-16T00:59:08.573Z,0.00
2018-06-16T01:00:08.568Z,0.00
2018-06-16T01:01:08.572Z,0.00
2018-06-16T01:02:08.554Z,0.00
2018-06-16T01:03:08.549Z,0.00
2018-06-16T01:04:08.541Z,0.00
2018-06-16T01:05:08.535Z,0.00
2018-06-16T01:06:08.528Z,0.00
2018-06-16T01:07:08.521Z,0.00
2018-06-16T01:08:08.517Z,0.00
2018-06-16T01:09:08.509Z,0.00
2018-06-16T01:10:08.502Z,0.00
2018-06-16T01:11:08.499Z,0.00
2018-06-16T01:12:08.490Z,0.00
2018-06-16T01:13:08.491Z,0.00
2018-06-16T01:14:08.477Z,0.00
2018-06-16T01:15:08.470Z,0.00
2018-06-16T01:16:08.464Z,0.00
2018-06-16T01:17:08.460Z,0.00
2018-06-16T01:18:08.451Z,0.00
2018-06-16T01:19:08.444Z,0.00
2018-06-16T01:20:08.438Z,0.00
2018-06-16T01:21:08.433Z,0.00
2018-06-16T01:22:08.425Z,0.00
2018-06-16T01:23:08.419Z,0.00
2018-06-16T01:24:08.414Z,0.00
2018-06-16T01:25:08.407Z,0.00
2018-06-16T01:26:08.399Z,0.00
2018-06-16T01:27:08.393Z,0.00
2018-06-16T01:28:08.387Z,0.00
2018-06-16T01:29:08.381Z,0.00
2018-06-16T01:30:08.381Z,0.00
2018-06-16T01:31:08.368Z,0.00
2018-06-16T01:32:08.362Z,0.00
2018-06-16T01:33:08.356Z,0.00
2018-06-16T01:34:08.348Z,0.00
2018-06-16T01:35:08.347Z,0.00
2018-06-16T01:36:08.336Z,0.00
2018-06-16T01:37:08.333Z,0.00
2018-06-16T01:38:08.323Z,0.00
2018-06-16T01:39:08.319Z,0.00
2018-06-16T01:40:08.312Z,0.00
2018-06-16T01:41:08.305Z,0.00
2018-06-16T01:42:08.298Z,0.00
2018-06-16T01:43:08.291Z,0.00
2018-06-16T01:44:08.285Z,0.00
2018-06-16T01:45:08.279Z,0.00
2018-06-16T01:46:08.477Z,0.00
2018-06-16T01:47:08.266Z,0.00
2018-06-16T01:48:08.260Z,0.00
2018-06-16T01:49:08.254Z,0.00
2018-06-16T01:50:08.248Z,0.00
2018-06-16T01:51:08.240Z,0.00
2018-06-16T01:52:08.234Z,0.00
2018-06-16T01:53:08.227Z,0.00
2018-06-16T01:54:08.221Z,0.00
2018-06-16T01:55:08.215Z,0.00
2018-06-16T01:56:08.208Z,0.00
2018-06-16T01:57:08.204Z,0.00
2018-06-16T01:58:08.197Z,0.00
2018-06-16T01:59:08.189Z,0.00
2018-06-16T02:00:08.183Z,0.00
2018-06-16T02:01:08.184Z,0.00
2018-06-16T02:02:08.171Z,0.00
2018-06-16T02:03:08.163Z,0.00
2018-06-16T02:04:08.157Z,0.00
2018-06-16T02:05:08.152Z,0.00
2018-06-16T02:06:08.144Z,0.00
2018-06-16T02:07:08.137Z,0.00
2018-06-16T02:08:08.131Z,0.00
2018-06-16T02:09:08.124Z,0.00
2018-06-16T02:10:08.118Z,0.00
2018-06-16T02:11:08.111Z,0.00
2018-06-16T02:12:08.105Z,0.00
2018-06-16T02:13:08.099Z,0.00
2018-06-16T02:14:08.092Z,0.00
2018-06-16T02:15:08.086Z,0.00
2018-06-16T02:16:08.084Z,0.00
2018-06-16T02:17:08.076Z,0.00
2018-06-16T02:18:08.066Z,0.00
2018-06-16T02:19:08.263Z,0.00
2018-06-16T02:20:08.054Z,0.00
2018-06-16T02:21:08.047Z,0.00
2018-06-16T02:22:08.040Z,0.00
2018-06-16T02:23:08.038Z,0.00
2018-06-16T02:24:08.028Z,0.00
2018-06-16T02:25:08.022Z,0.00
2018-06-16T02:26:08.015Z,0.00
2018-06-16T02:27:08.008Z,0.00
2018-06-16T02:28:08.003Z,0.00
2018-06-16T02:29:07.995Z,0.00
2018-06-16T02:30:07.992Z,0.00
2018-06-16T02:31:07.985Z,0.00
2018-06-16T02:32:07.976Z,0.00
2018-06-16T02:33:07.970Z,0.00
2018-06-16T02:34:07.963Z,0.00
2018-06-16T02:35:07.956Z,0.00
2018-06-16T02:36:07.950Z,0.00
2018-06-16T02:37:07.944Z,0.00
2018-06-16T02:38:07.936Z,0.00
2018-06-16T02:39:07.930Z,0.00
2018-06-16T02:40:07.924Z,0.00
2018-06-16T02:41:07.918Z,0.00
2018-06-16T02:42:07.913Z,0.00
2018-06-16T02:43:07.906Z,0.00
2018-06-16T02:44:07.898Z,0.00
2018-06-16T02:45:08.095Z,0.00
2018-06-16T02:46:07.888Z,0.00
2018-06-16T02:47:07.877Z,0.00
2018-06-16T02:48:07.872Z,0.00
2018-06-16T02:49:07.865Z,0.00
2018-06-16T02:50:07.895Z,0.00
2018-06-16T02:51:07.855Z,0.00
2018-06-16T02:52:07.849Z,0.00
2018-06-16T02:53:07.839Z,0.00
2018-06-16T02:54:07.832Z,0.00
2018-06-16T02:55:07.825Z,0.00
2018-06-16T02:56:07.820Z,0.00
2018-06-16T02:57:07.813Z,0.00
2018-06-16T02:58:07.805Z,0.00
2018-06-16T02:59:07.799Z,0.00
2018-06-16T03:00:07.793Z,0.00
2018-06-16T03:01:07.787Z,0.00
2018-06-16T03:02:07.779Z,0.00
2018-06-16T03:03:07.773Z,0.00
2018-06-16T03:04:07.976Z,0.00
2018-06-16T03:05:07.761Z,0.00
2018-06-16T03:06:07.756Z,0.00
2018-06-16T03:07:07.749Z,0.00
2018-06-16T03:08:07.740Z,0.00
2018-06-16T03:09:07.736Z,0.00
2018-06-16T03:10:07.727Z,0.00
2018-06-16T03:11:07.720Z,0.00
2018-06-16T03:12:07.714Z,0.00
2018-06-16T03:13:07.709Z,0.00
2018-06-16T03:14:07.701Z,0.00
2018-06-16T03:15:07.697Z,5.63
2018-06-16T03:16:07.699Z,5.63
2018-06-16T03:17:07.688Z,5.63
2018-06-16T03:18:07.674Z,5.63
2018-06-16T03:19:07.677Z,5.63
2018-06-16T03:20:07.661Z,5.63
2018-06-16T03:21:07.654Z,5.63
2018-06-16T03:22:07.647Z,5.63
2018-06-16T03:23:07.640Z,5.63
2018-06-16T03:24:07.639Z,5.63
2018-06-16T03:25:07.627Z,5.63
2018-06-16T03:26:07.625Z,11.25
2018-06-16T03:27:07.613Z,11.25
2018-06-16T03:28:07.606Z,11.25
2018-06-16T03:29:07.600Z,11.25
2018-06-16T03:30:07.597Z,11.25
2018-06-16T03:31:07.588Z,11.25
2018-06-16T03:32:07.579Z,16.88
2018-06-16T03:33:07.575Z,16.88
2018-06-16T03:34:07.564Z,16.88
2018-06-16T03:35:07.560Z,16.88
2018-06-16T03:36:07.551Z,22.50
2018-06-16T03:37:07.545Z,22.50
2018-06-16T03:38:07.537Z,22.50
2018-06-16T03:39:07.533Z,22.50
2018-06-16T03:40:07.527Z,28.13
2018-06-16T03:41:07.517Z,28.13
2018-06-16T03:42:07.510Z,28.13
2018-06-16T03:43:07.506Z,28.13
2018-06-16T03:44:07.497Z,33.75
2018-06-16T03:45:07.492Z,33.75
2018-06-16T03:46:07.483Z,33.75
2018-06-16T03:47:07.478Z,33.75
2018-06-16T03:48:07.471Z,39.38
2018-06-16T03:49:07.469Z,39.38
2018-06-16T03:50:07.462Z,39.38
2018-06-16T03:51:07.453Z,45.00
2018-06-16T03:52:07.443Z,45.00
2018-06-16T03:53:07.436Z,45.00
2018-06-16T03:54:07.446Z,50.63
2018-06-16T03:55:07.426Z,50.63
2018-06-16T03:56:07.416Z,56.25
2018-06-16T03:57:07.410Z,56.25
2018-06-16T03:58:07.402Z,61.88
2018-06-16T03:59:07.396Z,61.88
2018-06-16T04:00:07.390Z,61.88
2018-06-16T04:01:07.383Z,67.50
2018-06-16T04:02:07.388Z,67.50
2018-06-16T04:03:07.372Z,73.13
2018-06-16T04:04:07.364Z,73.13
2018-06-16T04:05:07.357Z,73.13
2018-06-16T04:06:07.354Z,73.13
2018-06-16T04:07:07.344Z,73.13
2018-06-16T04:08:07.340Z,73.13
2018-06-16T04:09:07.332Z,73.13
2018-06-16T04:10:07.326Z,67.50
2018-06-16T04:11:07.317Z,67.50
2018-06-16T04:12:07.316Z,67.50
2018-06-16T04:13:07.304Z,67.50
2018-06-16T04:14:07.299Z,67.50
2018-06-16T04:15:07.295Z,61.88
2018-06-16T04:16:07.286Z,61.88
2018-06-16T04:17:07.279Z,61.88
2018-06-16T04:18:07.271Z,67.50
2018-06-16T04:19:07.269Z,67.50
2018-06-16T04:20:07.263Z,73.13
2018-06-16T04:21:07.253Z,73.13
2018-06-16T04:22:07.247Z,78.75
2018-06-16T04:23:07.242Z,84.38
2018-06-16T04:24:07.391Z,90.00
2018-06-16T04:25:07.228Z,95.63
2018-06-16T04:26:07.222Z,106.88
2018-06-16T04:27:07.218Z,118.13
2018-06-16T04:28:07.210Z,123.75
2018-06-16T04:29:07.209Z,135.00
2018-06-16T04:30:07.399Z,151.88
2018-06-16T04:31:07.393Z,157.50
2018-06-16T04:32:07.186Z,163.13
2018-06-16T04:33:07.183Z,168.75
2018-06-16T04:34:07.174Z,168.75
2018-06-16T04:35:07.174Z,168.75
2018-06-16T04:36:07.162Z,168.75
2018-06-16T04:37:07.155Z,168.75
2018-06-16T04:38:07.149Z,168.75
2018-06-16T04:39:07.143Z,174.38
2018-06-16T04:40:07.142Z,174.38
2018-06-16T04:41:07.133Z,174.38
2018-06-16T04:42:07.125Z,174.38
2018-06-16T04:43:07.120Z,174.38
2018-06-16T04:44:07.115Z,174.38
2018-06-16T04:45:07.109Z,174.38
2018-06-16T04:46:07.112Z,180.00
2018-06-16T04:47:07.137Z,180.00
2018-06-16T04:48:07.091Z,180.00
2018-06-16T04:49:07.091Z,174.38
2018-06-16T04:50:07.079Z,180.00
2018-06-16T04:51:07.074Z,185.63
2018-06-16T04:52:07.072Z,185.63
2018-06-16T04:53:07.063Z,185.63
2018-06-16T04:54:07.056Z,180.00
2018-06-16T04:55:07.058Z,168.75
2018-06-16T04:56:07.251Z,163.13
2018-06-16T04:57:07.041Z,163.13
2018-06-16T04:58:07.038Z,157.50
2018-06-16T04:59:07.029Z,146.25
2018-06-16T05:00:07.023Z,140.63
2018-06-16T05:01:07.017Z,140.63
2018-06-16T05:02:07.012Z,146.25
2018-06-16T05:03:07.005Z,151.88
2018-06-16T05:04:07.005Z,163.13
2018-06-16T05:05:06.995Z,168.75
2018-06-16T05:06:06.991Z,168.75
2018-06-16T05:07:06.982Z,163.13
2018-06-16T05:08:06.977Z,163.13
2018-06-16T05:09:06.972Z,174.38
2018-06-16T05:10:06.965Z,180.00
2018-06-16T05:11:06.961Z,191.25
2018-06-16T05:12:06.955Z,196.88
2018-06-16T05:13:07.158Z,202.50
2018-06-16T05:14:06.942Z,202.50
2018-06-16T05:15:06.939Z,213.75
2018-06-16T05:16:06.933Z,230.63
2018-06-16T05:17:06.934Z,253.13
2018-06-16T05:18:06.926Z,264.38
2018-06-16T05:19:06.916Z,281.25
2018-06-16T05:20:06.916Z,298.13
2018-06-16T05:21:06.909Z,303.75
2018-06-16T05:22:06.903Z,292.50
2018-06-16T05:23:06.901Z,281.25
2018-06-16T05:24:06.891Z,281.25
2018-06-16T05:25:06.888Z,275.63
2018-06-16T05:26:06.884Z,281.25
2018-06-16T05:27:06.879Z,286.88
2018-06-16T05:28:06.870Z,303.75
2018-06-16T05:29:06.869Z,315.00
2018-06-16T05:30:06.861Z,320.63
2018-06-16T05:31:06.856Z,326.25
2018-06-16T05:32:06.851Z,337.50
2018-06-16T05:33:06.847Z,365.63
2018-06-16T05:34:06.841Z,382.50
2018-06-16T05:35:06.837Z,388.13
2018-06-16T05:36:06.832Z,405.00
2018-06-16T05:37:06.828Z,421.88
2018-06-16T05:38:06.827Z,433.13
2018-06-16T05:39:06.819Z,433.13
2018-06-16T05:40:06.820Z,450.00
2018-06-16T05:41:06.815Z,455.63
2018-06-16T05:42:06.805Z,483.75
2018-06-16T05:43:06.805Z,489.38
2018-06-16T05:44:06.799Z,478.13
2018-06-16T05:45:06.794Z,472.50
2018-06-16T05:46:06.792Z,450.00
2018-06-16T05:47:06.785Z,427.50
2018-06-16T05:48:06.782Z,410.63
2018-06-16T05:49:06.783Z,410.63
2018-06-16T05:50:06.774Z,421.88
2018-06-16T05:51:06.770Z,427.50
2018-06-16T05:52:06.767Z,416.25
2018-06-16T05:53:06.771Z,410.63
2018-06-16T05:54:06.786Z,416.25
2018-06-16T05:55:06.761Z,416.25
2018-06-16T05:56:06.754Z,421.88
2018-06-16T05:57:06.752Z,433.13
2018-06-16T05:58:06.746Z,427.50
2018-06-16T05:59:06.743Z,450.00
2018-06-16T06:00:06.744Z,450.00
2018-06-16T06:01:06.741Z,455.63
2018-06-16T06:02:06.733Z,455.63
2018-06-16T06:03:06.731Z,444.38
2018-06-16T06:04:06.726Z,450.00
2018-06-16T06:05:06.723Z,450.00
2018-06-16T06:06:06.724Z,450.00
2018-06-16T06:07:06.722Z,450.00
2018-06-16T06:08:06.718Z,444.38
2018-06-16T06:09:06.710Z,455.63
2018-06-16T06:10:06.708Z,461.25
2018-06-16T06:11:06.704Z,466.88
2018-06-16T06:12:06.706Z,461.25
2018-06-16T06:13:06.718Z,444.38
2018-06-16T06:14:06.692Z,450.00
2018-06-16T06:15:06.690Z,466.88
2018-06-16T06:16:06.686Z,478.13
2018-06-16T06:17:06.683Z,478.13
2018-06-16T06:18:06.682Z,500.63
2018-06-16T06:19:06.676Z,528.75
2018-06-16T06:20:06.675Z,534.38
2018-06-16T06:21:06.671Z,556.88
2018-06-16T06:22:06.665Z,573.75
2018-06-16T06:23:06.670Z,613.13
2018-06-16T06:24:06.660Z,635.63
2018-06-16T06:25:06.657Z,658.13
2018-06-16T06:27:06.650Z,691.88
2018-06-16T06:28:06.652Z,697.50
2018-06-16T06:29:06.647Z,697.50
2018-06-16T06:30:06.640Z,703.13
2018-06-16T06:31:06.638Z,697.50
2018-06-16T06:32:06.685Z,675.00
2018-06-16T06:33:06.633Z,663.75
2018-06-16T06:34:06.629Z,658.13
2018-06-16T06:35:06.634Z,646.88
2018-06-16T06:36:06.627Z,624.38
2018-06-16T06:37:06.649Z,646.88
2018-06-16T06:38:06.621Z,652.50
2018-06-16T06:39:06.617Z,630.00
2018-06-16T06:40:06.619Z,618.75
2018-06-16T06:41:06.613Z,624.38
2018-06-16T06:42:06.614Z,630.00
2018-06-16T06:43:06.608Z,618.75
2018-06-16T06:44:06.606Z,618.75
2018-06-16T06:45:06.607Z,630.00
2018-06-16T06:46:06.606Z,641.25
2018-06-16T06:47:06.600Z,630.00
2018-06-16T06:48:06.598Z,635.63
2018-06-16T06:49:06.596Z,635.63
2018-06-16T06:50:06.594Z,641.25
2018-06-16T06:51:06.592Z,680.63
2018-06-16T06:52:06.590Z,686.25
2018-06-16T06:53:06.589Z,703.13
2018-06-16T06:54:06.587Z,675.00
2018-06-16T06:55:06.587Z,652.50
2018-06-16T06:56:06.583Z,641.25
2018-06-16T06:57:06.580Z,669.38
2018-06-16T06:58:06.581Z,686.25
2018-06-16T06:59:06.577Z,725.63
2018-06-16T07:00:06.576Z,832.50
2018-06-16T07:01:06.580Z,708.75
2018-06-16T07:02:06.574Z,697.50
2018-06-16T07:03:06.571Z,613.13
2018-06-16T07:04:06.612Z,590.63
2018-06-16T07:05:06.566Z,618.75
2018-06-16T07:06:06.564Z,618.75
2018-06-16T07:07:06.563Z,573.75
2018-06-16T07:08:06.562Z,630.00
2018-06-16T07:09:06.564Z,646.88
2018-06-16T07:10:06.558Z,675.00
2018-06-16T07:11:06.556Z,748.13
2018-06-16T07:12:06.964Z,849.38
2018-06-16T07:13:06.554Z,939.38
2018-06-16T07:14:06.552Z,1063.13
2018-06-16T07:15:06.552Z,1310.63
2018-06-16T07:16:06.551Z,1468.13
2018-06-16T07:17:06.550Z,1580.63
2018-06-16T07:18:06.549Z,1485.00
2018-06-16T07:19:06.550Z,1136.25
2018-06-16T07:20:06.549Z,1080.00
2018-06-16T07:21:06.549Z,1035.00
2018-06-16T07:22:06.550Z,1023.75
2018-06-16T07:23:06.549Z,978.75
2018-06-16T07:24:06.550Z,1006.88
2018-06-16T07:25:06.549Z,967.50
2018-06-16T07:26:06.548Z,984.38
2018-06-16T07:27:06.575Z,967.50
2018-06-16T07:28:06.549Z,995.63
2018-06-16T07:29:06.583Z,1023.75
2018-06-16T07:30:06.549Z,1035.00
2018-06-16T07:32:06.558Z,1181.25
2018-06-16T07:33:06.562Z,1074.38
2018-06-16T07:34:06.550Z,928.13
2018-06-16T07:35:06.552Z,961.88
2018-06-16T07:36:06.581Z,1018.13
2018-06-16T07:37:06.554Z,928.13
2018-06-16T07:38:06.553Z,961.88
2018-06-16T07:39:06.554Z,1068.75
2018-06-16T07:40:06.555Z,1051.88
2018-06-16T07:41:06.558Z,984.38
2018-06-16T07:42:06.555Z,1057.50
2018-06-16T07:43:06.763Z,1181.25
2018-06-16T07:44:06.556Z,1288.13
2018-06-16T07:45:06.563Z,1085.63
2018-06-16T07:46:06.557Z,1085.63
2018-06-16T07:47:06.560Z,1372.50
2018-06-16T07:48:06.559Z,1743.75
2018-06-16T07:49:06.560Z,1237.50
2018-06-16T07:50:06.561Z,2013.75
2018-06-16T07:51:06.562Z,1327.50
2018-06-16T07:52:06.568Z,1445.63
2018-06-16T07:53:06.565Z,1586.25
2018-06-16T07:54:06.568Z,967.50
2018-06-16T07:55:06.770Z,883.13
2018-06-16T07:56:06.574Z,883.13
2018-06-16T07:57:06.572Z,883.13
2018-06-16T07:58:06.578Z,933.75
2018-06-16T07:59:06.574Z,1293.75
2018-06-16T08:00:06.577Z,1080.00
2018-06-16T08:01:06.578Z,2115.00
2018-06-16T08:02:06.578Z,1648.13
2018-06-16T08:03:06.580Z,984.38
2018-06-16T08:04:06.587Z,2272.50
2018-06-16T08:05:06.585Z,1653.75
2018-06-16T08:06:06.591Z,2542.50
2018-06-16T08:07:06.591Z,2070.00
2018-06-16T08:08:06.592Z,2401.88
2018-06-16T08:09:06.599Z,2671.88
2018-06-16T08:10:06.600Z,2649.38
2018-06-16T08:11:06.603Z,2790.00
2018-06-16T08:12:06.618Z,3037.50
2018-06-16T08:13:06.613Z,2885.63
2018-06-16T08:14:06.820Z,2925.00
2018-06-16T08:15:06.627Z,2745.00
2018-06-16T08:16:06.631Z,2947.50
2018-06-16T08:17:06.637Z,2908.13
2018-06-16T08:18:06.724Z,3138.75
2018-06-16T08:19:06.651Z,3009.38
2018-06-16T08:20:06.666Z,2902.50
2018-06-16T08:21:06.667Z,2941.88
2018-06-16T08:22:06.674Z,2930.63
2018-06-16T08:23:06.683Z,3279.38
2018-06-16T08:24:06.894Z,3549.38
2018-06-16T08:25:06.706Z,2638.13
2018-06-16T08:26:06.711Z,3031.88
2018-06-16T08:27:06.719Z,2806.88
2018-06-16T08:28:06.728Z,2013.75
2018-06-16T08:29:06.738Z,1102.50
2018-06-16T08:30:06.754Z,973.13
2018-06-16T08:31:06.759Z,911.25
2018-06-16T08:32:06.773Z,911.25
2018-06-16T08:33:06.779Z,922.50
2018-06-16T08:34:06.780Z,956.25
2018-06-16T08:35:06.789Z,990.00
2018-06-16T08:36:06.796Z,855.00
2018-06-16T08:37:06.811Z,731.25
2018-06-16T08:38:06.809Z,691.88
2018-06-16T08:39:06.814Z,680.63
2018-06-16T08:40:06.823Z,708.75
2018-06-16T08:41:06.827Z,720.00
2018-06-16T08:42:06.831Z,652.50
2018-06-16T08:43:06.840Z,585.00
2018-06-16T08:44:06.841Z,551.25
2018-06-16T08:45:06.849Z,551.25
2018-06-16T08:46:06.850Z,540.00
2018-06-16T08:47:06.852Z,511.88
2018-06-16T08:48:06.861Z,472.50
2018-06-16T08:49:06.857Z,500.63
2018-06-16T08:50:06.860Z,568.13
2018-06-16T08:51:06.867Z,686.25
2018-06-16T08:52:07.071Z,866.25
2018-06-16T08:53:06.866Z,1046.25
2018-06-16T08:54:06.873Z,1170.00
2018-06-16T08:55:06.869Z,1321.88
2018-06-16T08:56:06.873Z,1389.38
2018-06-16T08:57:06.874Z,2975.63
2018-06-16T08:58:06.880Z,3043.13
2018-06-16T08:59:06.878Z,2851.88
2018-06-16T09:00:06.886Z,2660.63
2018-06-16T09:01:06.885Z,2632.50
2018-06-16T09:02:06.889Z,2514.38
2018-06-16T09:03:06.894Z,2835.00
2018-06-16T09:04:06.899Z,2908.13
2018-06-16T09:05:06.906Z,3183.75
2018-06-16T09:06:06.913Z,3054.38
2018-06-16T09:07:06.917Z,3234.38
2018-06-16T09:08:06.924Z,3301.88
2018-06-16T09:09:06.934Z,3262.50
2018-06-16T09:10:06.939Z,3335.63
2018-06-16T09:11:06.947Z,3420.00
2018-06-16T09:12:06.955Z,3358.13
2018-06-16T09:13:06.964Z,3577.50
2018-06-16T09:14:06.972Z,3341.25
2018-06-16T09:15:06.981Z,3425.63
2018-06-16T09:16:07.194Z,3391.88
2018-06-16T09:17:07.005Z,3324.38
2018-06-16T09:18:07.012Z,3414.38
2018-06-16T09:19:07.023Z,3285.00
2018-06-16T09:20:07.238Z,2953.13
2018-06-16T09:21:07.045Z,2413.13
2018-06-16T09:22:07.056Z,2165.63
2018-06-16T09:23:07.066Z,3099.38
2018-06-16T09:24:07.081Z,3948.75
2018-06-16T09:25:07.099Z,3712.50
2018-06-16T09:26:07.106Z,3442.50
2018-06-16T09:27:07.112Z,3673.13
2018-06-16T09:28:07.186Z,3380.63
2018-06-16T09:29:07.137Z,3532.50
2018-06-16T09:30:07.147Z,3363.75
2018-06-16T09:31:07.160Z,3363.75
2018-06-16T09:33:07.185Z,2548.13
2018-06-16T09:34:07.197Z,2334.38
2018-06-16T09:35:07.214Z,1923.75
2018-06-16T09:36:07.270Z,1850.63
2018-06-16T09:37:07.238Z,1856.25
2018-06-16T09:38:07.245Z,1614.38
2018-06-16T09:39:07.263Z,1276.88
2018-06-16T09:40:07.269Z,1440.00
2018-06-16T09:41:07.281Z,1423.13
2018-06-16T09:42:07.354Z,1485.00
2018-06-16T09:43:07.310Z,1271.25
2018-06-16T09:44:07.318Z,1383.75
2018-06-16T09:45:07.322Z,1788.75
2018-06-16T09:46:07.327Z,1530.00
2018-06-16T09:47:07.338Z,1996.88
2018-06-16T09:48:07.407Z,1327.50
2018-06-16T09:49:07.353Z,1254.38
2018-06-16T09:50:07.360Z,1282.50
2018-06-16T09:51:07.370Z,1260.00
2018-06-16T09:52:07.380Z,1265.63
2018-06-16T09:53:07.386Z,1231.88
2018-06-16T09:54:07.388Z,1316.25
2018-06-16T09:55:07.395Z,1721.25
2018-06-16T09:56:07.406Z,1485.00
2018-06-16T09:57:07.408Z,1501.88
2018-06-16T09:58:07.413Z,1535.63
2018-06-16T09:59:07.419Z,1743.75
2018-06-16T10:00:07.425Z,1659.38
2018-06-16T10:01:07.432Z,1811.25
2018-06-16T10:02:07.436Z,1822.50
2018-06-16T10:03:07.443Z,2795.63
2018-06-16T10:04:07.448Z,2497.50
2018-06-16T10:05:07.467Z,1794.38
2018-06-16T10:06:07.464Z,3116.25
2018-06-16T10:07:07.468Z,3330.00
2018-06-16T10:08:07.477Z,3346.88
2018-06-16T10:09:07.482Z,3290.63
2018-06-16T10:10:07.691Z,2835.00
2018-06-16T10:11:07.497Z,3296.25
2018-06-16T10:12:07.510Z,3088.13
2018-06-16T10:13:07.514Z,3346.88
2018-06-16T10:14:07.522Z,3178.13
2018-06-16T10:15:07.531Z,3105.00
2018-06-16T10:16:07.544Z,3116.25
2018-06-16T10:17:07.551Z,2981.25
2018-06-16T10:18:07.562Z,2497.50
2018-06-16T10:19:07.570Z,2413.13
2018-06-16T10:20:07.580Z,1783.13
2018-06-16T10:21:07.593Z,2058.75
2018-06-16T10:22:07.601Z,2148.75
2018-06-16T10:23:07.609Z,2536.88
2018-06-16T10:24:07.619Z,2655.00
2018-06-16T10:25:07.629Z,2784.38
2018-06-16T10:26:07.637Z,3285.00
2018-06-16T10:27:07.647Z,2598.75
2018-06-16T10:28:07.665Z,3965.63
2018-06-16T10:29:07.671Z,4005.00
2018-06-16T10:30:07.677Z,4027.50
2018-06-16T10:31:07.692Z,1951.88
2018-06-16T10:32:07.700Z,2205.00
2018-06-16T10:33:07.714Z,1338.75
2018-06-16T10:34:07.722Z,1338.75
2018-06-16T10:35:07.733Z,1636.88
2018-06-16T10:36:07.745Z,1721.25
2018-06-16T10:37:07.757Z,1603.13
2018-06-16T10:38:07.765Z,1721.25
2018-06-16T10:39:07.775Z,1906.88
2018-06-16T10:40:07.788Z,2120.63
2018-06-16T10:41:07.796Z,1873.13
2018-06-16T10:42:07.806Z,1878.75
2018-06-16T10:43:07.812Z,1282.50
2018-06-16T10:44:07.822Z,1113.75
2018-06-16T10:45:07.833Z,1091.25
2018-06-16T10:46:07.837Z,1080.00
2018-06-16T10:47:07.850Z,1018.13
2018-06-16T10:48:07.854Z,973.13
2018-06-16T10:49:07.865Z,1029.38
2018-06-16T10:50:07.868Z,3301.88
2018-06-16T10:51:07.875Z,3667.50
2018-06-16T10:52:07.879Z,3380.63
2018-06-16T10:53:07.890Z,3706.88
2018-06-16T10:54:07.893Z,3780.00
2018-06-16T10:55:07.904Z,1912.50
2018-06-16T10:56:07.912Z,1288.13
2018-06-16T10:57:07.921Z,1102.50
2018-06-16T10:58:07.932Z,1040.63
2018-06-16T10:59:07.939Z,978.75
2018-06-16T11:00:07.949Z,1012.50
2018-06-16T11:01:07.957Z,950.63
2018-06-16T11:02:07.966Z,883.13
2018-06-16T11:03:07.977Z,798.75
2018-06-16T11:04:07.979Z,720.00
2018-06-16T11:05:07.994Z,669.38
2018-06-16T11:06:07.997Z,607.50
2018-06-16T11:07:07.998Z,545.63
2018-06-16T11:08:08.005Z,495.00
2018-06-16T11:09:08.010Z,433.13
2018-06-16T11:10:08.015Z,399.38
2018-06-16T11:11:08.023Z,382.50
2018-06-16T11:12:08.024Z,382.50
2018-06-16T11:13:08.029Z,393.75
2018-06-16T11:14:08.031Z,393.75
2018-06-16T11:15:08.034Z,388.13
2018-06-16T11:16:08.038Z,427.50
2018-06-16T11:17:08.040Z,534.38
2018-06-16T11:18:08.248Z,686.25
2018-06-16T11:19:08.067Z,905.63
2018-06-16T11:20:08.048Z,1586.25
2018-06-16T11:21:08.054Z,1316.25
2018-06-16T11:22:08.050Z,1524.38
2018-06-16T11:23:08.056Z,1901.25
2018-06-16T11:24:08.058Z,3774.38
2018-06-16T11:25:08.058Z,3847.50
2018-06-16T11:26:08.063Z,3903.75
2018-06-16T11:27:08.066Z,3178.13
2018-06-16T11:28:08.072Z,3841.88
2018-06-16T11:29:08.081Z,3290.63
2018-06-16T11:30:08.083Z,3448.13
2018-06-16T11:31:08.094Z,2542.50
2018-06-16T11:32:08.097Z,3504.38
2018-06-16T11:33:08.107Z,1018.13
2018-06-16T11:34:08.114Z,1085.63
2018-06-16T11:35:08.119Z,1636.88
2018-06-16T11:36:08.126Z,3279.38
2018-06-16T11:37:08.135Z,1130.63
2018-06-16T11:38:08.143Z,1164.38
2018-06-16T11:39:08.150Z,2390.63
2018-06-16T11:40:08.155Z,1293.75
2018-06-16T11:41:08.167Z,2868.75
2018-06-16T11:42:08.169Z,2030.63
2018-06-16T11:43:08.177Z,2126.25
2018-06-16T11:44:08.185Z,1074.38
2018-06-16T11:45:08.196Z,877.50
2018-06-16T11:47:08.211Z,826.88
2018-06-16T11:48:08.216Z,883.13
2018-06-16T11:49:08.226Z,871.88
2018-06-16T11:50:08.232Z,871.88
2018-06-16T11:51:08.233Z,950.63
2018-06-16T11:52:08.239Z,2486.25
2018-06-16T11:53:08.245Z,2497.50
2018-06-16T11:54:08.249Z,2047.50
2018-06-16T11:55:08.257Z,1473.75
2018-06-16T11:56:08.264Z,1406.25
2018-06-16T11:57:08.273Z,1451.25
2018-06-16T11:58:08.274Z,1710.00
2018-06-16T11:59:08.281Z,2908.13
2018-06-16T12:00:08.293Z,2953.13
2018-06-16T12:01:08.297Z,2885.63
2018-06-16T12:02:08.304Z,1530.00
2018-06-16T12:03:08.340Z,2958.75
2018-06-16T12:04:08.318Z,2801.25
2018-06-16T12:05:08.331Z,2773.13
2018-06-16T12:06:08.337Z,3965.63
2018-06-16T12:07:08.343Z,3690.00
2018-06-16T12:08:08.352Z,2576.25
2018-06-16T12:09:08.367Z,3723.75
2018-06-16T12:10:08.371Z,3510.00
2018-06-16T12:11:08.380Z,3476.25
2018-06-16T12:12:08.391Z,1946.25
2018-06-16T12:13:08.604Z,2880.00
2018-06-16T12:14:08.411Z,2109.38
2018-06-16T12:15:08.422Z,3324.38
2018-06-16T12:16:08.432Z,3026.25
2018-06-16T12:17:08.445Z,3791.25
2018-06-16T12:18:08.456Z,3757.50
2018-06-16T12:19:08.468Z,3605.63
2018-06-16T12:20:08.475Z,3538.13
2018-06-16T12:21:08.486Z,2761.88
2018-06-16T12:22:08.497Z,3138.75
2018-06-16T12:23:08.712Z,3566.25
2018-06-16T12:24:08.521Z,3532.50
2018-06-16T12:25:08.533Z,3285.00
2018-06-16T12:26:08.547Z,3650.63
2018-06-16T12:27:08.761Z,3363.75
2018-06-16T12:28:08.570Z,3358.13
2018-06-16T12:29:08.583Z,2323.13
2018-06-16T12:30:08.601Z,1586.25
2018-06-16T12:31:08.609Z,1406.25
2018-06-16T12:32:08.620Z,1293.75
2018-06-16T12:33:08.632Z,1456.88
2018-06-16T12:34:08.642Z,1681.88
2018-06-16T12:35:08.654Z,1721.25
2018-06-16T12:36:08.664Z,2418.75
2018-06-16T12:37:08.684Z,1518.75
2018-06-16T12:38:08.684Z,1378.13
2018-06-16T12:39:08.694Z,1344.38