createdAt,value
2018-06-10T00:00:54.331Z,20.20
2018-06-10T00:02:57.436Z,21.70
2018-06-10T00:05:00.545Z,20.07
2018-06-10T00:07:03.736Z,23.63
2018-06-10T00:09:07.495Z,21.10
2018-06-10T00:11:10.607Z,22.97
2018-06-10T00:13:13.720Z,23.03
2018-06-10T00:15:17.520Z,22.87
2018-06-10T00:17:21.818Z,23.93
2018-06-10T00:19:24.924Z,23.67
2018-06-10T00:21:28.028Z,25.47
2018-06-10T00:23:31.115Z,24.67
2018-06-10T00:25:34.261Z,24.17
2018-06-10T00:27:37.479Z,24.30
2018-06-10T00:29:40.676Z,23.67
2018-06-10T00:31:43.772Z,25.07
2018-06-10T00:33:46.876Z,23.73
2018-06-10T00:35:49.970Z,24.00
2018-06-10T00:37:53.056Z,27.40
2018-06-10T00:39:56.172Z,28.97
2018-06-10T00:41:59.278Z,26.47
2018-06-10T00:44:02.352Z,26.63
2018-06-10T00:46:05.545Z,28.83
2018-06-10T00:48:08.682Z,28.07
2018-06-10T00:50:11.764Z,29.40
2018-06-10T00:52:14.860Z,28.37
2018-06-10T00:54:17.956Z,28.30
2018-06-10T00:56:32.564Z,28.10
2018-06-10T00:58:35.660Z,28.00
2018-06-10T01:00:39.449Z,29.00
2018-06-10T01:02:42.551Z,29.17
2018-06-10T01:04:45.624Z,28.40
2018-06-10T01:06:48.999Z,28.03
2018-06-10T01:08:53.105Z,28.10
2018-06-10T01:10:56.200Z,27.77
2018-06-10T01:12:59.312Z,28.60
2018-06-10T01:15:02.396Z,31.03
2018-06-10T01:17:06.130Z,30.20
2018-06-10T01:19:09.215Z,27.20
2018-06-10T01:21:12.305Z,29.13
2018-06-10T01:23:15.392Z,29.40
2018-06-10T01:25:18.492Z,27.87
2018-06-10T01:27:21.584Z,26.20
2018-06-10T01:29:24.676Z,27.97
2018-06-10T01:31:28.624Z,27.50
2018-06-10T01:33:31.724Z,27.10
2018-06-10T01:35:34.815Z,25.80
2018-06-10T01:37:37.957Z,26.67
2018-06-10T01:39:41.064Z,28.27
2018-06-10T01:41:44.236Z,29.00
2018-06-10T01:43:47.360Z,26.90
2018-06-10T01:45:50.481Z,26.77
2018-06-10T01:47:53.598Z,29.10
2018-06-10T01:49:57.290Z,30.83
2018-06-10T01:52:00.508Z,28.97
2018-06-10T01:54:03.620Z,29.33
2018-06-10T01:56:06.736Z,33.50
2018-06-10T01:58:09.980Z,28.37
2018-06-10T02:00:13.191Z,29.10
2018-06-10T02:02:16.346Z,30.63
2018-06-10T02:04:19.748Z,30.20
2018-06-10T02:06:22.957Z,31.67
2018-06-10T02:08:26.085Z,32.03
2018-06-10T02:10:29.224Z,31.67
2018-06-10T02:12:32.460Z,29.37
2018-06-10T02:14:35.629Z,28.27
2018-06-10T02:16:38.792Z,29.33
2018-06-10T02:18:41.916Z,28.10
2018-06-10T02:20:44.875Z,28.00
2018-06-10T02:22:47.992Z,29.77
2018-06-10T02:24:51.136Z,28.40
2018-06-10T02:26:54.259Z,28.57
2018-06-10T02:28:57.442Z,27.97
2018-06-10T02:31:00.590Z,28.80
2018-06-10T02:33:03.700Z,26.77
2018-06-10T02:35:06.656Z,27.57
2018-06-10T02:37:09.788Z,26.40
2018-06-10T02:39:12.920Z,25.40
2018-06-10T02:41:16.181Z,24.67
2018-06-10T02:43:19.320Z,23.50
2018-06-10T02:45:22.478Z,24.90
2018-06-10T02:47:25.668Z,24.30
2018-06-10T02:49:28.834Z,23.73
2018-06-10T02:51:32.865Z,23.53
2018-06-10T02:53:35.996Z,24.37
2018-06-10T02:55:39.145Z,25.80
2018-06-10T02:57:42.256Z,24.67
2018-06-10T02:59:45.385Z,27.17
2018-06-10T03:01:48.496Z,25.83
2018-06-10T03:03:51.616Z,28.07
2018-06-10T03:05:54.729Z,29.17
2018-06-10T03:07:57.869Z,29.30
2018-06-10T03:10:00.977Z,33.43
2018-06-10T03:12:04.074Z,33.23
2018-06-10T03:14:07.192Z,32.83
2018-06-10T03:16:10.313Z,36.07
2018-06-10T03:18:13.416Z,37.27
2018-06-10T03:20:16.539Z,38.67
2018-06-10T03:22:19.658Z,37.37
2018-06-10T03:24:22.760Z,38.20
2018-06-10T03:26:25.928Z,37.50
2018-06-10T03:28:29.048Z,40.57
2018-06-10T03:30:32.201Z,41.33
2018-06-10T03:32:35.338Z,41.93
2018-06-10T03:34:38.448Z,43.77
2018-06-10T03:36:41.640Z,40.57
2018-06-10T03:38:44.756Z,45.17
2018-06-10T03:40:47.872Z,47.53
2018-06-10T03:42:50.986Z,47.60
2018-06-10T03:44:54.101Z,46.80
2018-06-10T03:46:57.216Z,49.13
2018-06-10T03:49:00.334Z,46.10
2018-06-10T03:51:03.561Z,45.63
2018-06-10T03:53:06.852Z,47.30
2018-06-10T03:55:09.988Z,51.40
2018-06-10T03:57:13.129Z,47.03
2018-06-10T03:59:16.251Z,47.37
2018-06-10T04:01:21.650Z,51.30
2018-06-10T04:03:24.761Z,49.50
2018-06-10T04:05:27.704Z,52.07
2018-06-10T04:07:30.847Z,47.90
2018-06-10T04:09:33.980Z,51.63
2018-06-10T04:11:37.104Z,48.47
2018-06-10T04:13:40.221Z,50.47
2018-06-10T04:15:43.329Z,53.43
2018-06-10T04:17:46.551Z,50.30
2018-06-10T04:19:49.665Z,51.97
2018-06-10T04:21:52.808Z,47.80
2018-06-10T04:23:55.978Z,50.63
2018-06-10T04:25:59.124Z,53.20
2018-06-10T04:28:02.263Z,49.00
2018-06-10T04:30:05.376Z,49.33
2018-06-10T04:32:08.532Z,52.67
2018-06-10T04:34:11.648Z,47.90
2018-06-10T04:36:14.771Z,47.50
2018-06-10T04:38:17.976Z,48.77
2018-06-10T04:40:21.092Z,46.60
2018-06-10T04:42:24.264Z,49.90
2018-06-10T04:44:27.396Z,47.53
2018-06-10T04:46:30.473Z,47.87
2018-06-10T04:48:33.584Z,49.47
2018-06-10T04:50:36.735Z,46.60
2018-06-10T04:52:39.683Z,45.60
2018-06-10T04:54:42.768Z,49.07
2018-06-10T04:56:45.856Z,48.80
2018-06-10T04:58:48.947Z,46.07
2018-06-10T05:00:52.099Z,48.77
2018-06-10T05:02:55.265Z,48.47
2018-06-10T05:04:58.455Z,50.50
2018-06-10T05:07:01.540Z,49.87
2018-06-10T05:09:06.250Z,48.10
2018-06-10T05:11:09.340Z,47.10
2018-06-10T05:13:12.452Z,48.17
2018-06-10T05:15:15.539Z,48.87
2018-06-10T05:17:18.633Z,44.33
2018-06-10T05:19:21.751Z,47.83
2018-06-10T05:21:24.833Z,49.90
2018-06-10T05:23:27.924Z,48.90
2018-06-10T05:25:31.011Z,51.60
2018-06-10T05:27:34.104Z,47.90
2018-06-10T05:29:37.211Z,49.03
2018-06-10T05:31:40.316Z,48.23
2018-06-10T05:33:43.440Z,46.70
2018-06-10T05:35:46.540Z,49.63
2018-06-10T05:37:49.639Z,49.27
2018-06-10T05:39:52.766Z,45.93
2018-06-10T05:41:55.953Z,45.80
2018-06-10T05:43:59.060Z,45.20
2018-06-10T05:46:02.162Z,46.90
2018-06-10T05:48:05.857Z,48.47
2018-06-10T05:50:08.976Z,51.80
2018-06-10T05:52:12.100Z,43.87
2018-06-10T05:54:15.227Z,46.33
2018-06-10T05:56:18.096Z,44.73
2018-06-10T05:58:20.992Z,43.00
2018-06-10T06:00:24.116Z,44.50
2018-06-10T06:02:27.317Z,46.47
2018-06-10T06:04:30.421Z,44.67
2018-06-10T06:06:33.551Z,42.00
2018-06-10T06:08:36.660Z,36.60
2018-06-10T06:10:39.872Z,41.10
2018-06-10T06:12:43.052Z,40.67
2018-06-10T06:14:46.193Z,44.50
2018-06-10T06:16:49.321Z,40.17
2018-06-10T06:18:52.552Z,42.47
2018-06-10T06:20:55.663Z,39.00
2018-06-10T06:22:58.752Z,45.10
2018-06-10T06:25:01.915Z,44.73
2018-06-10T06:27:04.811Z,40.83
2018-06-10T06:29:07.942Z,38.97
2018-06-10T06:31:11.055Z,42.70
2018-06-10T06:33:14.194Z,41.70
2018-06-10T06:35:17.308Z,42.37
2018-06-10T06:37:20.482Z,42.00
2018-06-10T06:39:23.901Z,41.77
2018-06-10T06:41:26.994Z,44.87
2018-06-10T06:43:30.244Z,41.23
2018-06-10T06:45:33.343Z,41.47
2018-06-10T06:47:36.462Z,40.00
2018-06-10T06:49:39.561Z,42.97
2018-06-10T06:51:42.656Z,40.60
2018-06-10T06:53:45.752Z,40.13
2018-06-10T06:55:48.848Z,38.77
2018-06-10T06:57:51.995Z,37.03
2018-06-10T06:59:55.048Z,40.40
2018-06-10T07:01:58.149Z,39.93
2018-06-10T07:04:01.268Z,36.90
2018-06-10T07:06:04.420Z,34.10
2018-06-10T07:08:07.521Z,37.30
2018-06-10T07:10:10.636Z,33.47
2018-06-10T07:12:13.734Z,35.50
2018-06-10T07:14:16.822Z,35.60
2018-06-10T07:16:19.932Z,34.90
2018-06-10T07:18:23.009Z,31.60
2018-06-10T07:20:26.088Z,30.93
2018-06-10T07:22:29.180Z,33.50
2018-06-10T07:24:32.276Z,29.63
2018-06-10T07:26:35.384Z,29.73
2018-06-10T07:28:38.472Z,28.07
2018-06-10T07:30:41.560Z,28.03
2018-06-10T07:32:44.660Z,30.67
2018-06-10T07:34:47.764Z,29.00
2018-06-10T07:36:50.880Z,25.13
2018-06-10T07:38:53.760Z,26.50
2018-06-10T07:40:56.624Z,24.20
2018-06-10T07:42:59.713Z,23.90
2018-06-10T07:45:02.868Z,26.00
2018-06-10T07:47:05.988Z,25.03
2018-06-10T07:49:09.071Z,24.60
2018-06-10T07:51:12.176Z,24.63
2018-06-10T07:53:15.123Z,26.17
2018-06-10T07:55:18.215Z,23.90
2018-06-10T07:57:21.320Z,22.67
2018-06-10T07:59:24.266Z,24.30
2018-06-10T08:01:27.372Z,20.93
2018-06-10T08:03:31.512Z,20.97
2018-06-10T08:05:34.592Z,20.87
2018-06-10T08:07:37.687Z,21.87
2018-06-10T08:09:40.800Z,19.63
2018-06-10T08:11:43.898Z,20.03
2018-06-10T08:13:47.073Z,19.03
2018-06-10T08:15:50.156Z,19.27
2018-06-10T08:17:53.272Z,19.70
2018-06-10T08:19:56.367Z,18.70
2018-06-10T08:21:59.444Z,19.50
2018-06-10T08:24:02.532Z,18.80
2018-06-10T08:26:05.632Z,16.30
2018-06-10T08:28:08.869Z,15.57
2018-06-10T08:30:11.994Z,18.07
2018-06-10T08:32:15.083Z,16.87
2018-06-10T08:34:18.201Z,17.40
2018-06-10T08:36:21.065Z,17.17
2018-06-10T08:38:24.203Z,17.33
2018-06-10T08:40:27.297Z,17.40
2018-06-10T08:42:30.421Z,17.80
2018-06-10T08:44:34.324Z,17.70
2018-06-10T08:46:37.451Z,18.43
2018-06-10T08:48:45.005Z,19.30
2018-06-10T08:50:48.156Z,18.93
2018-06-10T08:52:51.239Z,20.50
2018-06-10T08:54:54.332Z,21.03
2018-06-10T08:56:57.435Z,19.10
2018-06-10T08:59:00.287Z,18.10
2018-06-10T09:01:03.360Z,17.93
2018-06-10T09:03:06.439Z,19.33
2018-06-10T09:05:09.548Z,18.67
2018-06-10T09:07:12.669Z,17.70
2018-06-10T09:09:15.765Z,17.90
2018-06-10T09:11:18.868Z,19.57
2018-06-10T09:13:21.970Z,18.50
2018-06-10T09:15:25.064Z,19.87
2018-06-10T09:17:28.160Z,19.23
2018-06-10T09:19:31.276Z,19.50
2018-06-10T09:21:34.363Z,20.30
2018-06-10T09:23:37.468Z,17.90
2018-06-10T09:25:40.576Z,17.87
2018-06-10T09:27:43.664Z,19.53
2018-06-10T09:29:46.780Z,17.33
2018-06-10T09:31:49.872Z,19.07
2018-06-10T09:33:52.981Z,17.53
2018-06-10T09:35:56.069Z,21.70
2018-06-10T09:37:59.156Z,19.77
2018-06-10T09:40:02.260Z,20.40
2018-06-10T09:42:05.379Z,21.60
2018-06-10T09:44:08.636Z,20.30
2018-06-10T09:46:11.744Z,18.60
2018-06-10T09:48:14.883Z,18.07
2018-06-10T09:50:17.866Z,19.07
2018-06-10T09:52:20.744Z,16.77
2018-06-10T09:54:24.884Z,17.30
2018-06-10T09:56:28.041Z,17.30
2018-06-10T09:58:31.228Z,17.50
2018-06-10T10:00:34.343Z,18.00
2018-06-10T10:02:37.448Z,18.37
2018-06-10T10:04:40.560Z,19.20
2018-06-10T10:06:43.668Z,17.87
2018-06-10T10:08:46.805Z,18.37
2018-06-10T10:10:49.912Z,21.93
2018-06-10T10:12:53.016Z,22.50
2018-06-10T10:14:56.140Z,24.33
2018-06-10T10:16:59.240Z,22.83
2018-06-10T10:19:02.357Z,21.30
2018-06-10T10:21:05.496Z,21.30
2018-06-10T10:23:09.014Z,20.93
2018-06-10T10:25:12.123Z,20.90
2018-06-10T10:27:15.240Z,21.77
2018-06-10T10:29:18.422Z,20.47
2018-06-10T10:31:21.515Z,20.17
2018-06-10T10:33:24.632Z,20.17
2018-06-10T10:35:27.727Z,20.40
2018-06-10T10:37:30.836Z,21.00
2018-06-10T10:39:33.949Z,20.80
2018-06-10T10:41:37.112Z,19.80
2018-06-10T10:43:40.288Z,21.07
2018-06-10T10:45:43.403Z,17.90
2018-06-10T10:47:46.536Z,21.20
2018-06-10T10:49:49.659Z,21.00
2018-06-10T10:51:52.788Z,19.77
2018-06-10T10:53:55.999Z,18.97
2018-06-10T10:55:59.374Z,17.40
2018-06-10T10:58:02.615Z,18.97
2018-06-10T11:00:05.776Z,18.90
2018-06-10T11:02:08.913Z,18.10
2018-06-10T11:04:12.096Z,19.43
2018-06-10T11:06:15.220Z,19.50
2018-06-10T11:08:18.411Z,19.67
2018-06-10T11:10:21.464Z,21.83
2018-06-10T11:12:24.596Z,20.20
2018-06-10T11:14:27.548Z,18.60
2018-06-10T11:16:30.665Z,19.60
2018-06-10T11:18:33.792Z,22.07
2018-06-10T11:20:37.013Z,23.23
2018-06-10T11:22:40.143Z,23.40
2018-06-10T11:24:43.260Z,26.93
2018-06-10T11:26:46.427Z,25.80
2018-06-10T11:28:49.614Z,28.37
2018-06-10T11:30:52.720Z,29.50
2018-06-10T11:32:55.836Z,28.30
2018-06-10T11:34:58.974Z,27.87
2018-06-10T11:37:02.194Z,29.23
2018-06-10T11:39:07.604Z,32.10
2018-06-10T11:41:11.464Z,30.37
2018-06-10T11:43:14.596Z,30.97
2018-06-10T11:45:17.700Z,32.40
2018-06-10T11:47:20.796Z,31.77
2018-06-10T11:49:23.888Z,31.60
2018-06-10T11:51:26.979Z,29.40
2018-06-10T11:53:30.084Z,31.23
2018-06-10T11:55:33.186Z,32.43
2018-06-10T11:57:36.070Z,30.50
2018-06-10T11:59:39.164Z,32.10
2018-06-10T12:01:42.268Z,34.80
2018-06-10T12:03:45.360Z,30.50
2018-06-10T12:05:48.451Z,30.40
2018-06-10T12:07:51.563Z,31.20
2018-06-10T12:09:54.673Z,31.90
2018-06-10T12:11:57.744Z,31.97
2018-06-10T12:14:00.840Z,30.87
2018-06-10T12:16:03.928Z,32.03
2018-06-10T12:18:07.012Z,29.70
2018-06-10T12:20:09.964Z,28.80
2018-06-10T12:22:12.935Z,28.87
2018-06-10T12:24:16.032Z,27.27
2018-06-10T12:26:19.128Z,26.27
2018-06-10T12:28:22.212Z,27.53
2018-06-10T12:30:25.357Z,28.70
2018-06-10T12:32:28.500Z,28.87
2018-06-10T12:34:31.601Z,27.47
2018-06-10T12:36:34.713Z,26.77
2018-06-10T12:38:37.788Z,27.60
2018-06-10T12:40:40.892Z,23.10
2018-06-10T12:42:43.981Z,25.90
2018-06-10T12:44:48.076Z,22.90
2018-06-10T12:46:51.703Z,24.20
2018-06-10T12:48:54.814Z,22.83
2018-06-10T12:50:57.913Z,23.17
2018-06-10T12:53:00.856Z,23.40
2018-06-10T12:55:03.965Z,21.87
2018-06-10T12:57:07.070Z,21.57
2018-06-10T12:59:10.172Z,24.03
2018-06-10T13:01:13.252Z,20.20
2018-06-10T13:03:16.340Z,21.60
2018-06-10T13:05:19.436Z,19.37
2018-06-10T13:07:22.527Z,18.30
2018-06-10T13:09:25.640Z,19.20
2018-06-10T13:11:28.737Z,18.83
2018-06-10T13:13:31.824Z,18.93
2018-06-10T13:15:34.951Z,19.27
2018-06-10T13:17:38.068Z,18.40
2018-06-10T13:19:41.152Z,20.87
2018-06-10T13:21:44.240Z,18.57
2018-06-10T13:23:47.327Z,16.93
2018-06-10T13:25:50.439Z,17.77
2018-06-10T13:27:53.533Z,18.43
2018-06-10T13:29:56.731Z,18.10
2018-06-10T13:31:59.605Z,16.67
2018-06-10T13:34:02.697Z,18.40
2018-06-10T13:36:05.793Z,18.00
2018-06-10T13:38:09.040Z,16.83
2018-06-10T13:40:12.123Z,15.93
2018-06-10T13:42:15.224Z,16.77
2018-06-10T13:44:18.123Z,17.73
2018-06-10T13:46:22.056Z,15.93
2018-06-10T13:48:25.144Z,16.30
2018-06-10T13:50:28.249Z,16.63
2018-06-10T13:52:31.344Z,15.73
2018-06-10T13:54:34.452Z,15.23
2018-06-10T13:56:37.372Z,14.63
2018-06-10T13:58:40.481Z,14.30
2018-06-10T14:00:43.622Z,12.80
2018-06-10T14:02:46.756Z,14.33
2018-06-10T14:04:50.692Z,14.40
2018-06-10T14:06:53.628Z,12.30
2018-06-10T14:08:56.734Z,14.30
2018-06-10T14:10:59.890Z,14.50
2018-06-10T14:13:02.971Z,13.27
2018-06-10T14:15:06.484Z,13.20
2018-06-10T14:17:09.576Z,13.33
2018-06-10T14:19:12.680Z,12.93
2018-06-10T14:21:15.854Z,14.27
2018-06-10T14:23:18.955Z,13.83
2018-06-10T14:25:22.076Z,14.30
2018-06-10T14:27:25.197Z,13.80
2018-06-10T14:29:28.320Z,15.13
2018-06-10T14:31:31.456Z,15.10
2018-06-10T14:33:34.584Z,14.27
2018-06-10T14:35:37.691Z,14.40
2018-06-10T14:37:40.848Z,14.03
2018-06-10T14:39:43.964Z,14.27
2018-06-10T14:41:47.068Z,15.70
2018-06-10T14:43:50.200Z,15.23
2018-06-10T14:45:53.164Z,13.57
2018-06-10T14:47:56.280Z,13.90
2018-06-10T14:49:59.418Z,13.03
2018-06-10T14:52:02.528Z,12.57
2018-06-10T14:54:05.684Z,13.30
2018-06-10T14:56:08.808Z,12.53
2018-06-10T14:58:12.255Z,14.50
2018-06-10T15:00:15.812Z,13.23
2018-06-10T15:02:19.372Z,13.77
2018-06-10T15:04:22.920Z,11.80
2018-06-10T15:06:27.677Z,12.73
2018-06-10T15:08:30.792Z,11.53
2018-06-10T15:10:33.903Z,14.27
2018-06-10T15:12:37.020Z,12.80
2018-06-10T15:14:40.150Z,11.40
2018-06-10T15:16:43.280Z,10.90
2018-06-10T15:18:46.376Z,10.73
2018-06-10T15:20:49.524Z,11.80
2018-06-10T15:22:52.671Z,10.10
2018-06-10T15:24:56.392Z,10.97
2018-06-10T15:26:59.507Z,10.17
2018-06-10T15:29:02.637Z,12.07
2018-06-10T15:31:05.906Z,11.70
2018-06-10T15:33:09.021Z,10.30
2018-06-10T15:35:12.136Z,9.90
2018-06-10T15:37:15.333Z,10.27
2018-06-10T15:39:18.449Z,11.13
2018-06-10T15:41:21.544Z,10.50
2018-06-10T15:43:24.639Z,12.00
2018-06-10T15:45:28.100Z,10.70
2018-06-10T15:47:31.179Z,9.50
2018-06-10T15:49:34.266Z,10.87
2018-06-10T15:51:37.368Z,9.90
2018-06-10T15:53:40.580Z,10.00
2018-06-10T15:55:43.756Z,10.00
2018-06-10T15:57:46.868Z,10.10
2018-06-10T15:59:49.949Z,10.03
2018-06-10T16:01:53.037Z,10.07
2018-06-10T16:03:56.119Z,10.33
2018-06-10T16:05:59.208Z,9.40
2018-06-10T16:08:02.299Z,8.10
2018-06-10T16:10:05.390Z,9.30
2018-06-10T16:12:08.251Z,9.40
2018-06-10T16:14:11.332Z,8.60
2018-06-10T16:16:16.075Z,9.10
2018-06-10T16:18:19.132Z,8.10
2018-06-10T16:20:22.224Z,7.97
2018-06-10T16:22:26.902Z,8.63
2018-06-10T16:24:29.820Z,8.07
2018-06-10T16:26:33.279Z,9.73
2018-06-10T16:28:36.348Z,8.93
2018-06-10T16:30:39.456Z,7.70
2018-06-10T16:32:42.544Z,8.03
2018-06-10T16:34:45.628Z,7.67
2018-06-10T16:36:49.147Z,7.47
2018-06-10T16:38:52.224Z,7.30
2018-06-10T16:40:55.308Z,7.80
2018-06-10T16:42:58.433Z,7.17
2018-06-10T16:45:01.315Z,8.27
2018-06-10T16:47:04.402Z,7.37
2018-06-10T16:49:07.555Z,8.27
2018-06-10T16:51:10.648Z,8.10
2018-06-10T16:53:13.766Z,8.40
2018-06-10T16:55:16.869Z,8.17
2018-06-10T16:57:20.104Z,6.70
2018-06-10T16:59:23.212Z,7.80
2018-06-10T17:01:26.307Z,8.20
2018-06-10T17:03:29.421Z,7.80
2018-06-10T17:05:32.522Z,8.10
2018-06-10T17:07:35.652Z,7.70
2018-06-10T17:09:38.772Z,7.93
2018-06-10T17:11:41.996Z,8.60
2018-06-10T17:13:45.112Z,8.80
2018-06-10T17:15:48.064Z,7.93
2018-06-10T17:17:51.247Z,8.27
2018-06-10T17:19:55.058Z,8.67
2018-06-10T17:21:58.922Z,8.60
2018-06-10T17:24:03.823Z,8.50
2018-06-10T17:26:07.232Z,8.50
2018-06-10T17:28:15.344Z,8.47
2018-06-10T17:30:18.561Z,8.77
2018-06-10T17:32:21.682Z,8.53
2018-06-10T17:34:24.775Z,7.50
2018-06-10T17:36:27.989Z,8.17
2018-06-10T17:38:31.622Z,8.37
2018-06-10T17:40:35.515Z,9.40
2018-06-10T17:42:39.190Z,8.87
2018-06-10T17:44:42.315Z,9.00
2018-06-10T17:46:46.420Z,8.60
2018-06-10T17:48:50.464Z,8.90
2018-06-10T17:50:58.411Z,9.30
2018-06-10T17:53:01.696Z,9.47
2018-06-10T17:55:05.754Z,9.10
2018-06-10T17:57:09.296Z,10.10
2018-06-10T17:59:12.405Z,9.43
2018-06-10T18:01:15.476Z,9.90
2018-06-10T18:03:18.572Z,9.50
2018-06-10T18:05:21.707Z,10.97
2018-06-10T18:07:24.661Z,9.97
2018-06-10T18:09:27.752Z,12.20
2018-06-10T18:11:30.840Z,11.43
2018-06-10T18:13:34.365Z,11.20
2018-06-10T18:15:37.484Z,11.63
2018-06-10T18:17:40.615Z,12.20
2018-06-10T18:19:43.826Z,13.40
2018-06-10T18:21:46.980Z,12.53
2018-06-10T18:23:49.931Z,11.27
2018-06-10T18:25:53.057Z,12.50
2018-06-10T18:27:56.605Z,12.43
2018-06-10T18:29:59.708Z,13.53
2018-06-10T18:32:02.913Z,12.50
2018-06-10T18:34:06.000Z,14.40
2018-06-10T18:36:09.092Z,12.60
2018-06-10T18:38:12.185Z,13.23
2018-06-10T18:40:15.464Z,14.30
2018-06-10T18:42:18.573Z,14.70
2018-06-10T18:44:22.896Z,13.80
2018-06-10T18:46:26.011Z,14.67
2018-06-10T18:48:29.108Z,17.53
2018-06-10T18:50:32.237Z,16.53
2018-06-10T18:52:35.328Z,15.70
2018-06-10T18:54:38.974Z,16.43
2018-06-10T18:56:42.109Z,17.20
2018-06-10T18:58:45.236Z,16.90
2018-06-10T19:00:48.422Z,17.60
2018-06-10T19:02:51.541Z,17.80
2018-06-10T19:04:54.644Z,20.47
2018-06-10T19:06:57.762Z,18.23
2018-06-10T19:09:00.874Z,20.00
2018-06-10T19:11:04.012Z,20.33
2018-06-10T19:13:07.125Z,20.77
2018-06-10T19:15:10.201Z,19.47
2018-06-10T19:17:13.368Z,20.50
2018-06-10T19:19:16.474Z,21.43
2018-06-10T19:21:19.564Z,20.03
2018-06-10T19:23:22.684Z,20.80
2018-06-10T19:25:25.804Z,21.70
2018-06-10T19:27:28.896Z,21.67
2018-06-10T19:29:31.988Z,22.70
2018-06-10T19:31:35.099Z,20.97
2018-06-10T19:33:38.209Z,20.60
2018-06-10T19:35:41.329Z,22.87
2018-06-10T19:37:44.624Z,22.13
2018-06-10T19:39:47.728Z,23.03
2018-06-10T19:41:50.809Z,23.43
2018-06-10T19:43:54.015Z,23.50
2018-06-10T19:45:57.154Z,24.30
2018-06-10T19:48:00.212Z,24.03
2018-06-10T19:50:03.335Z,24.50
2018-06-10T19:52:06.453Z,24.43
2018-06-10T19:54:09.645Z,23.60
2018-06-10T19:56:12.773Z,23.00
2018-06-10T19:58:15.904Z,24.53
2018-06-10T20:00:18.996Z,24.93
2018-06-10T20:02:22.151Z,23.10
2018-06-10T20:04:25.256Z,24.43
2018-06-10T20:06:28.345Z,25.13
2018-06-10T20:08:31.444Z,24.33
2018-06-10T20:10:34.527Z,26.23
2018-06-10T20:12:37.608Z,24.63
2018-06-10T20:14:40.720Z,25.10
2018-06-10T20:16:43.813Z,25.17
2018-06-10T20:18:46.776Z,23.97
2018-06-10T20:20:49.952Z,24.93
2018-06-10T20:22:53.053Z,23.90
2018-06-10T20:24:56.172Z,22.90
2018-06-10T20:26:59.312Z,23.93
2018-06-10T20:29:02.423Z,26.27
2018-06-10T20:31:06.571Z,25.93
2018-06-10T20:33:09.674Z,24.47
2018-06-10T20:35:12.848Z,25.10
2018-06-10T20:37:16.752Z,23.50
2018-06-10T20:39:19.861Z,24.60
2018-06-10T20:41:23.144Z,27.80
2018-06-10T20:43:26.243Z,25.60
2018-06-10T20:45:29.359Z,28.13
2018-06-10T20:47:32.435Z,28.00
2018-06-10T20:49:35.564Z,27.13
2018-06-10T20:51:38.720Z,29.17
2018-06-10T20:53:41.855Z,29.83
2018-06-10T20:55:45.041Z,27.80
2018-06-10T20:57:48.180Z,29.70
2018-06-10T20:59:51.264Z,30.70
2018-06-10T21:01:54.387Z,30.20
2018-06-10T21:03:57.491Z,28.93
2018-06-10T21:06:00.604Z,32.10
2018-06-10T21:08:03.762Z,30.77
2018-06-10T21:10:06.932Z,30.13
2018-06-10T21:12:10.044Z,28.67
2018-06-10T21:14:13.164Z,32.37
2018-06-10T21:16:16.251Z,32.43
2018-06-10T21:18:19.327Z,29.73
2018-06-10T21:20:22.448Z,31.07
2018-06-10T21:22:26.253Z,32.83
2018-06-10T21:24:29.344Z,31.37
2018-06-10T21:26:32.500Z,31.53
2018-06-10T21:28:35.598Z,32.27
2018-06-10T21:30:38.692Z,30.30
2018-06-10T21:32:41.789Z,31.17
2018-06-10T21:34:45.176Z,31.17
2018-06-10T21:36:48.256Z,29.93
2018-06-10T21:38:51.374Z,30.93
2018-06-10T21:40:54.474Z,30.63
2018-06-10T21:42:57.592Z,28.30
2018-06-10T21:45:00.700Z,30.40
2018-06-10T21:47:03.825Z,29.63
2018-06-10T21:49:06.937Z,27.43
2018-06-10T21:51:10.085Z,30.10
2018-06-10T21:53:13.168Z,28.73
2018-06-10T21:55:16.827Z,30.40
2018-06-10T21:57:19.928Z,28.57
2018-06-10T21:59:23.664Z,28.93
2018-06-10T22:01:26.777Z,30.60
2018-06-10T22:03:29.906Z,30.87
2018-06-10T22:05:33.040Z,27.10
2018-06-10T22:07:36.248Z,33.17
2018-06-10T22:09:39.345Z,28.93
2018-06-10T22:11:42.456Z,30.10
2018-06-10T22:13:45.653Z,27.23
2018-06-10T22:15:48.768Z,32.43
2018-06-10T22:17:51.673Z,29.87
2018-06-10T22:19:54.780Z,32.10
2018-06-10T22:21:57.886Z,30.60
2018-06-10T22:24:00.988Z,29.97
2018-06-10T22:26:04.122Z,33.60
2018-06-10T22:28:07.251Z,31.13
2018-06-10T22:30:10.897Z,29.93
2018-06-10T22:32:14.005Z,30.17
2018-06-10T22:34:17.151Z,30.33
2018-06-10T22:36:20.296Z,31.50
2018-06-10T22:38:23.427Z,29.73
2018-06-10T22:40:26.556Z,29.70
2018-06-10T22:42:29.640Z,31.27
2018-06-10T22:44:32.740Z,28.30
2018-06-10T22:46:35.828Z,29.37
2018-06-10T22:48:38.931Z,30.43
2018-06-10T22:50:42.020Z,30.17
2018-06-10T22:52:45.100Z,30.37
2018-06-10T22:54:48.853Z,28.27
2018-06-10T22:56:51.948Z,28.43
2018-06-10T22:58:55.060Z,29.47
2018-06-10T23:00:58.160Z,28.73
2018-06-10T23:03:01.269Z,32.50
2018-06-10T23:05:04.404Z,32.93
2018-06-10T23:07:07.545Z,32.50
2018-06-10T23:09:10.586Z,30.77
2018-06-10T23:11:13.704Z,31.77
2018-06-10T23:13:16.790Z,30.80
2018-06-10T23:15:19.900Z,31.93
2018-06-10T23:17:22.986Z,30.90
2018-06-10T23:19:26.080Z,30.67
2018-06-10T23:21:29.179Z,32.67
2018-06-10T23:23:32.352Z,31.67
2018-06-10T23:25:35.524Z,31.67
2018-06-10T23:27:38.620Z,31.90
2018-06-10T23:29:41.712Z,31.70
2018-06-10T23:31:44.804Z,30.03
2018-06-10T23:33:47.908Z,31.57
2018-06-10T23:35:51.021Z,30.83
2018-06-10T23:37:54.104Z,30.53
2018-06-10T23:39:56.983Z,32.57
2018-06-10T23:42:00.125Z,32.73
2018-06-10T23:44:03.240Z,32.40
2018-06-10T23:46:06.521Z,30.03
2018-06-10T23:48:09.605Z,32.80
2018-06-10T23:50:12.716Z,32.90
2018-06-10T23:52:15.813Z,33.37
2018-06-10T23:54:18.921Z,34.93
2018-06-10T23:56:22.001Z,30.30
2018-06-10T23:58:25.079Z,30.07
