createdAt,value
2018-03-29T00:00:41.572Z,"    0"
2018-03-29T00:05:38.147Z,"    0"
2018-03-29T00:10:37.430Z,"    0"
2018-03-29T00:15:38.335Z,"    0"
2018-03-29T00:20:34.579Z,"    0"
2018-03-29T00:25:34.845Z,"    0"
2018-03-29T00:30:31.548Z,"    0"
2018-03-29T00:35:32.069Z,"    0"
2018-03-29T00:40:31.630Z,"    0"
2018-03-29T00:45:26.335Z,"    0"
2018-03-29T00:50:22.995Z,"    0"
2018-03-29T00:55:22.266Z,"    0"
2018-03-29T01:00:18.718Z,"    0"
2018-03-29T01:05:13.989Z,"    0"
2018-03-29T01:10:11.184Z,"    0"
2018-03-29T01:15:11.578Z,"    0"
2018-03-29T01:20:07.452Z,"    0"
2018-03-29T01:25:06.855Z,"    0"
2018-03-29T01:30:06.027Z,"    0"
2018-03-29T01:35:06.013Z,"    0"
2018-03-29T01:40:01.702Z,"    0"
2018-03-29T01:44:59.229Z,"    0"
2018-03-29T01:49:58.427Z,"    0"
2018-03-29T01:54:57.260Z,"    0"
2018-03-29T01:59:52.849Z,"    0"
2018-03-29T02:04:52.454Z,"    0"
2018-03-29T02:09:51.072Z,"    0"
2018-03-29T02:14:50.880Z,"    0"
2018-03-29T02:19:46.699Z,"    0"
2018-03-29T02:24:48.405Z,"    0"
2018-03-29T02:29:44.101Z,"    0"
2018-03-29T02:34:43.570Z,"    0"
2018-03-29T02:39:42.320Z,"    0"
2018-03-29T02:44:37.254Z,"    0"
2018-03-29T02:49:33.349Z,"    0"
2018-03-29T02:54:29.257Z,"    0"
2018-03-29T02:59:26.075Z,"    0"
2018-03-29T03:04:25.685Z,"    0"
2018-03-29T03:09:25.294Z,"    0"
2018-03-29T03:14:24.836Z,"    0"
2018-03-29T03:19:25.190Z,"    0"
2018-03-29T03:24:25.281Z,"    0"
2018-03-29T03:29:21.676Z,"    0"
2018-03-29T03:34:17.340Z,"    0"
2018-03-29T03:39:17.945Z,"    0"
2018-03-29T03:44:14.908Z,"    0"
2018-03-29T03:49:15.368Z,"    0"
2018-03-29T03:54:15.020Z,"    0"
2018-03-29T03:59:10.504Z,"    0"
2018-03-29T04:04:07.116Z,"    0"
2018-03-29T04:09:03.966Z,"    0"
2018-03-29T04:14:03.701Z,"    0"
2018-03-29T04:19:03.462Z,"    0"
2018-03-29T04:24:01.813Z,"    0"
2018-03-29T04:28:56.824Z,"    0"
2018-03-29T04:33:54.474Z,"    0"
2018-03-29T04:38:55.232Z,"    0"
2018-03-29T04:43:55.173Z,"    0"
2018-03-29T04:48:53.770Z,"    8"
2018-03-29T04:53:54.113Z,"    8"
2018-03-29T04:58:52.653Z,"   20"
2018-03-29T05:03:47.311Z,"   36"
2018-03-29T05:08:48.314Z,"   44"
2018-03-29T05:13:45.030Z,"   76"
2018-03-29T05:18:41.376Z,"  112"
2018-03-29T05:23:37.008Z,"   84"
2018-03-29T05:28:37.801Z,"  112"
2018-03-29T05:33:33.415Z,"  264"
2018-03-29T05:38:29.963Z,"  300"
2018-03-29T05:43:26.943Z,"  476"
2018-03-29T05:48:26.421Z,"  576"
2018-03-29T05:53:27.462Z,"  472"
2018-03-29T05:58:26.903Z,"  548"
2018-03-29T06:03:21.678Z,"  572"
2018-03-29T06:08:21.582Z,"  784"
2018-03-29T06:13:21.404Z," 1080"
2018-03-29T06:18:21.585Z," 1148"
2018-03-29T06:23:16.075Z," 1632"
2018-03-29T06:28:17.462Z," 2152"
2018-03-29T06:33:17.446Z," 1788"
2018-03-29T06:38:17.327Z," 1380"
2018-03-29T06:43:12.307Z," 2392"
2018-03-29T06:48:13.349Z," 4660"
2018-03-29T06:53:09.306Z," 4032"
2018-03-29T06:58:09.461Z," 5380"
2018-03-29T07:03:08.472Z," 2380"
2018-03-29T07:08:08.620Z," 2228"
2018-03-29T07:13:07.228Z," 2960"
2018-03-29T07:18:06.811Z," 2884"
2018-03-29T07:23:09.048Z," 3816"
2018-03-29T07:28:10.052Z," 3560"
2018-03-29T07:33:08.635Z," 3392"
2018-03-29T07:38:09.576Z," 4000"
2018-03-29T07:43:10.570Z," 3440"
2018-03-29T07:48:09.498Z," 4284"
2018-03-29T07:58:10.844Z," 7620"
2018-03-29T08:03:08.578Z," 4516"
2018-03-29T08:08:09.988Z," 6344"
2018-03-29T08:13:09.925Z," 9556"
2018-03-29T08:18:08.822Z," 8128"
2018-03-29T08:23:08.791Z," 7532"
2018-03-29T08:28:11.619Z," 5620"
2018-03-29T08:33:11.055Z," 9872"
2018-03-29T08:43:06.443Z," 7260"
2018-03-29T08:48:06.417Z,10916
2018-03-29T08:53:08.629Z," 8676"
2018-03-29T08:58:07.441Z," 6412"
2018-03-29T09:03:06.854Z,10224
2018-03-29T09:13:09.149Z,13752
2018-03-29T09:18:08.215Z,11576
2018-03-29T09:23:03.469Z,12188
2018-03-29T09:27:59.315Z,11772
2018-03-29T09:33:00.117Z,12512
2018-03-29T09:37:55.901Z," 9032"
2018-03-29T09:47:56.387Z,10304
2018-03-29T09:52:52.588Z,10028
2018-03-29T09:57:53.200Z,12632
2018-03-29T10:02:52.247Z,14260
2018-03-29T10:07:51.194Z,13436
2018-03-29T10:12:50.367Z,15284
2018-03-29T10:17:45.459Z,19232
2018-03-29T10:22:42.580Z,20032
2018-03-29T10:27:39.603Z,13856
2018-03-29T10:32:35.049Z," 8212"
2018-03-29T10:37:32.131Z," 9036"
2018-03-29T10:42:30.981Z," 3724"
2018-03-29T10:47:27.493Z," 5216"
2018-03-29T10:52:24.451Z," 8108"
2018-03-29T10:57:24.812Z,22112
2018-03-29T11:02:21.423Z,21984
2018-03-29T11:07:22.221Z,49760
2018-03-29T11:12:18.617Z,49696
2018-03-29T11:17:22.428Z,49920
2018-03-29T11:22:23.160Z,15416
2018-03-29T11:27:23.535Z,16992
2018-03-29T11:32:17.741Z,27072
2018-03-29T11:37:18.442Z,24384
2018-03-29T11:42:18.163Z,14756
2018-03-29T11:47:15.868Z,45824
2018-03-29T11:52:11.617Z,43936
2018-03-29T11:57:13.501Z,54880
2018-03-29T12:02:09.744Z,57952
2018-03-29T12:07:12.006Z,49120
2018-03-29T12:12:11.069Z,55648
2018-03-29T12:17:10.107Z,61024
2018-03-29T12:22:05.024Z,60768
2018-03-29T12:27:06.726Z,18080
2018-03-29T12:32:04.860Z,18176
2018-03-29T12:37:03.684Z,26528
2018-03-29T12:41:58.285Z,30048
2018-03-29T12:46:58.096Z,11044
2018-03-29T12:51:58.117Z,13316
2018-03-29T12:56:52.055Z,16032
2018-03-29T13:01:48.518Z," 7628"
2018-03-29T13:06:47.489Z," 6328"
2018-03-29T13:11:45.768Z," 3156"
2018-03-29T13:16:41.677Z," 3964"
2018-03-29T13:21:41.455Z," 7676"
2018-03-29T13:26:36.452Z," 6308"
2018-03-29T13:31:35.804Z," 4292"
2018-03-29T13:36:30.647Z," 1944"
2018-03-29T13:41:27.440Z," 6460"
2018-03-29T13:46:22.872Z,11276
2018-03-29T13:51:23.853Z,13364
2018-03-29T13:56:26.307Z,12424
2018-03-29T14:01:22.906Z,11684
2018-03-29T14:06:23.647Z,11356
2018-03-29T14:11:18.619Z,10008
2018-03-29T14:16:19.300Z," 9468"
2018-03-29T14:21:18.313Z," 9204"
2018-03-29T14:26:17.068Z," 9284"
2018-03-29T14:31:13.381Z," 9204"
2018-03-29T14:36:13.860Z," 8824"
2018-03-29T14:41:14.425Z," 8620"
2018-03-29T14:46:10.480Z," 8080"
2018-03-29T14:51:07.023Z," 7308"
2018-03-29T14:56:07.236Z," 8320"
2018-03-29T15:01:06.767Z," 7944"
2018-03-29T15:06:05.239Z," 8072"
2018-03-29T15:11:00.931Z," 6720"
2018-03-29T15:15:57.331Z," 7720"
2018-03-29T15:20:52.449Z," 6108"
2018-03-29T15:25:51.734Z," 3920"
2018-03-29T15:30:46.540Z," 3680"
2018-03-29T15:35:43.482Z," 3712"
2018-03-29T15:40:39.982Z," 4652"
2018-03-29T15:45:39.662Z," 6316"
2018-03-29T15:50:40.084Z," 4752"
2018-03-29T15:55:39.057Z," 3372"
2018-03-29T16:00:34.560Z," 2916"
2018-03-29T16:05:31.206Z," 2636"
2018-03-29T16:10:30.297Z," 2996"
2018-03-29T16:15:25.674Z," 2848"
2018-03-29T16:20:25.345Z," 2560"
2018-03-29T16:25:24.831Z," 2300"
2018-03-29T16:30:19.569Z," 2144"
2018-03-29T16:35:19.442Z," 1992"
2018-03-29T16:40:15.364Z," 1932"
2018-03-29T16:45:10.943Z," 1840"
2018-03-29T16:50:07.723Z," 1752"
2018-03-29T16:55:03.133Z," 1636"
2018-03-29T17:00:05.377Z," 1536"
2018-03-29T17:05:00.727Z," 1424"
2018-03-29T17:09:57.389Z," 1300"
2018-03-29T17:14:52.797Z," 1180"
2018-03-29T17:19:48.453Z," 1060"
2018-03-29T17:24:44.271Z,"  928"
2018-03-29T17:29:43.966Z,"  784"
2018-03-29T17:34:38.756Z,"  644"
2018-03-29T17:39:34.470Z,"  516"
2018-03-29T17:44:34.191Z,"  392"
2018-03-29T17:49:29.971Z,"  272"
2018-03-29T17:54:26.727Z,"  176"
2018-03-29T17:59:26.131Z,"  108"
2018-03-29T18:04:21.701Z,"   60"
2018-03-29T18:09:21.933Z,"   32"
2018-03-29T18:14:20.681Z,"   12"
2018-03-29T18:19:20.656Z,"    8"
2018-03-29T18:24:19.323Z,"    0"
2018-03-29T18:29:19.523Z,"    0"
2018-03-29T18:34:19.025Z,"    0"
2018-03-29T18:39:14.661Z,"    0"
2018-03-29T18:44:10.184Z,"    0"
2018-03-29T18:49:05.785Z,"    0"
2018-03-29T18:54:01.475Z,"    0"
2018-03-29T18:58:57.144Z,"    0"
2018-03-29T19:03:52.924Z,"    0"
2018-03-29T19:08:53.436Z,"    0"
2018-03-29T19:13:48.278Z,"    0"
2018-03-29T19:18:48.029Z,"    0"
2018-03-29T19:23:46.333Z,"    0"
2018-03-29T19:28:43.196Z,"    0"
2018-03-29T19:33:43.208Z,"    0"
2018-03-29T19:38:43.762Z,"    0"
2018-03-29T19:43:38.227Z,"    0"
2018-03-29T19:48:33.719Z,"    0"
2018-03-29T19:53:33.343Z,"    0"
2018-03-29T19:58:29.141Z,"    0"
2018-03-29T20:03:25.487Z,"    0"
2018-03-29T20:08:20.802Z,"    0"
2018-03-29T20:13:16.536Z,"    0"
2018-03-29T20:18:12.994Z,"    0"
2018-03-29T20:23:08.918Z,"    0"
2018-03-29T20:28:04.537Z,"    0"
2018-03-29T20:33:01.094Z,"    0"
2018-03-29T20:38:01.907Z,"    0"
2018-03-29T20:42:56.567Z,"    0"
2018-03-29T20:47:56.124Z,"    0"
2018-03-29T20:52:50.541Z,"    0"
2018-03-29T20:57:50.315Z,"    0"
2018-03-29T21:02:46.147Z,"    0"
2018-03-29T21:07:42.575Z,"    0"
2018-03-29T21:12:38.423Z,"    0"
2018-03-29T21:17:39.526Z,"    0"
2018-03-29T21:22:35.169Z,"    0"
2018-03-29T21:27:30.696Z,"    0"
2018-03-29T21:32:27.575Z,"    0"
2018-03-29T21:37:26.867Z,"    0"
2018-03-29T21:42:22.448Z,"    0"
2018-03-29T21:47:18.314Z,"    0"
2018-03-29T21:52:15.507Z,"    0"
2018-03-29T21:57:11.277Z,"    0"
2018-03-29T22:02:08.148Z,"    0"
2018-03-29T22:07:03.610Z,"    0"
2018-03-29T22:12:03.357Z,"    0"
2018-03-29T22:17:03.158Z,"    0"
2018-03-29T22:21:57.855Z,"    0"
2018-03-29T22:26:53.758Z,"    0"
2018-03-29T22:31:53.222Z,"    0"
2018-03-29T22:36:52.131Z,"    0"
2018-03-29T22:41:47.079Z,"    0"
2018-03-29T22:46:43.056Z,"    0"
2018-03-29T22:51:38.678Z,"    0"
2018-03-29T22:56:38.562Z,"    0"
2018-03-29T23:01:33.095Z,"    0"
2018-03-29T23:06:28.478Z,"    0"
2018-03-29T23:11:28.117Z,"    0"
2018-03-29T23:16:24.001Z,"    0"
2018-03-29T23:21:20.443Z,"    0"
2018-03-29T23:26:16.485Z,"    0"
2018-03-29T23:31:17.037Z,"    0"
2018-03-29T23:36:15.460Z,"    0"
2018-03-29T23:41:10.482Z,"    0"
2018-03-29T23:46:07.494Z,"    0"
2018-03-29T23:51:04.124Z,"    0"
2018-03-29T23:55:59.549Z,"    0"
