createdAt,value
2023-07-16T00:02:39.778Z,9.97
2023-07-16T00:08:44.749Z,10.23
2023-07-16T00:11:47.697Z,10.77
2023-07-16T00:14:50.198Z,10.32
2023-07-16T00:17:52.969Z,10.68
2023-07-16T00:20:55.453Z,10.35
2023-07-16T00:23:58.169Z,10.70
2023-07-16T00:27:00.518Z,10.40
2023-07-16T00:30:04.471Z,9.90
2023-07-16T00:33:06.991Z,9.88
2023-07-16T00:39:12.616Z,9.50
2023-07-16T00:42:15.392Z,9.50
2023-07-16T00:45:17.987Z,8.87
2023-07-16T00:48:21.139Z,9.07
2023-07-16T00:51:25.780Z,8.85
2023-07-16T00:54:30.703Z,8.75
2023-07-16T00:57:34.206Z,8.48
2023-07-16T01:00:41.094Z,8.85
2023-07-16T01:03:43.496Z,8.07
2023-07-16T01:06:52.318Z,8.45
2023-07-16T01:09:56.177Z,8.43
2023-07-16T01:12:59.676Z,8.60
2023-07-16T01:16:02.113Z,8.63
2023-07-16T01:19:05.250Z,8.73
2023-07-16T01:22:59.019Z,9.17
2023-07-16T01:26:12.519Z,8.55
2023-07-16T01:29:30.309Z,8.32
2023-07-16T01:32:34.495Z,8.18
2023-07-16T01:35:38.260Z,8.95
2023-07-16T01:38:41.062Z,8.65
2023-07-16T01:41:43.548Z,8.50
2023-07-16T01:44:46.275Z,7.57
2023-07-16T01:48:00.210Z,8.48
2023-07-16T01:51:04.337Z,8.40
2023-07-16T01:54:07.002Z,8.70
2023-07-16T01:57:09.822Z,8.57
2023-07-16T02:00:12.669Z,8.38
2023-07-16T02:03:21.864Z,8.10
2023-07-16T02:06:24.822Z,7.82
2023-07-16T02:09:27.303Z,8.80
2023-07-16T02:12:30.002Z,8.18
2023-07-16T02:15:32.451Z,8.57
2023-07-16T02:18:35.274Z,8.15
2023-07-16T02:21:37.621Z,8.20
2023-07-16T02:24:40.284Z,8.55
2023-07-16T02:27:42.635Z,8.05
2023-07-16T02:30:45.435Z,8.45
2023-07-16T02:33:48.027Z,8.03
2023-07-16T02:36:50.752Z,7.93
2023-07-16T02:39:53.105Z,8.57
2023-07-16T02:42:55.809Z,7.73
2023-07-16T02:45:58.138Z,7.47
2023-07-16T02:49:01.201Z,7.60
2023-07-16T02:52:03.817Z,8.02
2023-07-16T02:55:06.980Z,7.60
2023-07-16T02:58:09.586Z,7.60
2023-07-16T03:01:12.620Z,7.80
2023-07-16T03:04:15.116Z,7.35
2023-07-16T03:07:17.774Z,7.50
2023-07-16T03:10:20.952Z,7.22
2023-07-16T03:13:24.063Z,7.28
2023-07-16T03:16:27.063Z,7.47
2023-07-16T03:19:29.824Z,7.57
2023-07-16T03:22:32.477Z,7.20
2023-07-16T03:25:35.191Z,6.95
2023-07-16T03:28:37.700Z,7.07
2023-07-16T03:31:40.861Z,7.32
2023-07-16T03:34:43.444Z,6.70
2023-07-16T03:37:46.164Z,7.43
2023-07-16T03:40:50.206Z,6.70
2023-07-16T03:43:52.915Z,6.90
2023-07-16T03:46:55.552Z,6.85
2023-07-16T03:49:58.357Z,6.90
2023-07-16T03:53:00.689Z,6.97
2023-07-16T03:56:03.399Z,6.87
2023-07-16T03:59:05.880Z,6.95
2023-07-16T04:02:08.667Z,7.00
2023-07-16T04:05:11.656Z,6.30
2023-07-16T04:08:14.563Z,6.63
2023-07-16T04:11:18.226Z,6.35
2023-07-16T04:17:23.192Z,6.22
2023-07-16T04:20:25.980Z,6.22
2023-07-16T04:23:28.706Z,5.97
2023-07-16T04:26:31.216Z,6.13
2023-07-16T04:29:33.980Z,5.90
2023-07-16T04:32:36.407Z,5.75
2023-07-16T04:35:39.175Z,5.80
2023-07-16T04:38:41.553Z,6.05
2023-07-16T04:41:44.312Z,5.27
2023-07-16T04:44:46.751Z,5.62
2023-07-16T04:47:52.075Z,5.53
2023-07-16T04:50:54.416Z,5.75
2023-07-16T04:53:57.134Z,5.78
2023-07-16T04:56:59.514Z,5.37
2023-07-16T05:00:02.272Z,5.50
2023-07-16T05:03:04.916Z,5.68
2023-07-16T05:06:07.843Z,5.82
2023-07-16T05:09:10.303Z,5.73
2023-07-16T05:12:12.924Z,5.60
2023-07-16T05:15:16.486Z,5.50
2023-07-16T05:18:19.264Z,4.87
2023-07-16T05:21:21.677Z,5.40
2023-07-16T05:24:24.544Z,5.40
2023-07-16T05:27:26.983Z,5.67
2023-07-16T05:30:29.830Z,5.68
2023-07-16T05:33:32.533Z,5.63
2023-07-16T05:36:35.584Z,5.20
2023-07-16T05:39:38.528Z,5.75
2023-07-16T05:42:41.119Z,5.32
2023-07-16T05:45:43.658Z,5.47
2023-07-16T05:48:46.413Z,6.43
2023-07-16T05:51:49.747Z,5.80
2023-07-16T05:54:52.413Z,5.93
2023-07-16T05:57:54.828Z,5.57
2023-07-16T06:00:57.616Z,6.05
2023-07-16T06:04:00.439Z,6.03
2023-07-16T06:07:03.842Z,6.15
2023-07-16T06:10:07.379Z,6.03
2023-07-16T06:13:09.789Z,5.87
2023-07-16T06:16:12.530Z,5.72
2023-07-16T06:19:15.877Z,5.57
2023-07-16T06:22:18.876Z,5.55
2023-07-16T06:25:21.324Z,5.43
2023-07-16T06:28:24.886Z,5.18
2023-07-16T06:34:30.055Z,5.70
2023-07-16T06:37:32.425Z,5.63
2023-07-16T06:40:35.261Z,5.50
2023-07-16T06:43:37.664Z,5.57
2023-07-16T06:46:40.498Z,5.97
2023-07-16T06:49:43.088Z,5.33
2023-07-16T06:52:45.752Z,5.18
2023-07-16T06:55:51.061Z,5.33
2023-07-16T06:58:53.754Z,4.90
2023-07-16T07:01:56.219Z,4.80
2023-07-16T07:04:59.714Z,5.35
2023-07-16T07:11:05.642Z,4.62
2023-07-16T07:14:09.312Z,4.72
2023-07-16T07:17:13.509Z,4.00
2023-07-16T07:20:17.827Z,4.47
2023-07-16T07:23:20.562Z,4.22
2023-07-16T07:26:23.027Z,4.60
2023-07-16T07:29:25.625Z,4.47
2023-07-16T07:32:28.048Z,4.43
2023-07-16T07:35:30.637Z,4.22
2023-07-16T07:38:33.083Z,4.53
2023-07-16T07:41:35.810Z,4.82
2023-07-16T07:44:38.338Z,4.87
2023-07-16T07:47:41.131Z,4.80
2023-07-16T07:50:43.616Z,4.57
2023-07-16T07:53:46.388Z,4.40
2023-07-16T07:56:48.901Z,3.97
2023-07-16T07:59:56.353Z,4.47
2023-07-16T08:02:58.823Z,4.30
2023-07-16T08:09:04.009Z,3.75
2023-07-16T08:15:15.042Z,3.97
2023-07-16T08:18:17.719Z,3.87
2023-07-16T08:21:23.172Z,4.75
2023-07-16T08:24:27.201Z,4.10
2023-07-16T08:27:29.533Z,3.47
2023-07-16T08:30:34.228Z,3.55
2023-07-16T08:33:36.765Z,3.28
2023-07-16T08:36:39.371Z,4.07
2023-07-16T08:39:42.037Z,3.95
2023-07-16T08:42:50.130Z,3.90
2023-07-16T08:45:52.770Z,3.62
2023-07-16T08:48:57.582Z,4.05
2023-07-16T08:52:02.165Z,3.95
2023-07-16T08:55:07.044Z,4.22
2023-07-16T08:58:09.752Z,4.00
2023-07-16T09:01:13.950Z,4.55
2023-07-16T09:04:17.672Z,4.60
2023-07-16T09:07:22.568Z,4.50
2023-07-16T09:10:26.109Z,4.60
2023-07-16T09:16:35.742Z,4.65
2023-07-16T09:19:38.438Z,4.97
2023-07-16T09:22:40.931Z,5.30
2023-07-16T09:25:44.820Z,5.20
2023-07-16T09:28:49.906Z,4.87
2023-07-16T09:32:06.398Z,4.93
2023-07-16T09:35:13.436Z,5.30
2023-07-16T09:38:17.177Z,5.43
2023-07-16T09:41:20.459Z,5.72
2023-07-16T09:44:23.172Z,5.82
2023-07-16T09:47:26.435Z,6.30
2023-07-16T09:50:31.632Z,6.60
2023-07-16T09:53:34.786Z,6.30
2023-07-16T09:56:41.432Z,6.70
2023-07-16T09:59:45.227Z,6.95
2023-07-16T10:02:48.646Z,7.15
2023-07-16T10:05:52.530Z,6.80
2023-07-16T10:08:54.866Z,6.60
2023-07-16T10:12:09.044Z,5.85
2023-07-16T10:15:14.696Z,5.90
2023-07-16T10:18:35.788Z,6.05
2023-07-16T10:21:39.768Z,6.40
2023-07-16T10:24:42.783Z,6.25
2023-07-16T10:27:46.866Z,6.20
2023-07-16T10:30:51.413Z,6.87
2023-07-16T10:34:06.115Z,6.35
2023-07-16T10:37:09.098Z,5.90
2023-07-16T10:43:16.055Z,6.57
2023-07-16T10:46:18.808Z,5.97
2023-07-16T10:49:29.615Z,6.28
2023-07-16T10:52:32.182Z,5.78
2023-07-16T10:55:39.015Z,5.82
2023-07-16T10:58:41.958Z,5.60
2023-07-16T11:01:45.192Z,5.80
2023-07-16T11:04:48.628Z,5.45
2023-07-16T11:07:54.969Z,5.80
2023-07-16T11:10:58.820Z,5.80
2023-07-16T11:14:04.297Z,5.15
2023-07-16T11:17:10.327Z,5.82
2023-07-16T11:20:13.261Z,5.03
2023-07-16T11:23:15.662Z,5.35
2023-07-16T11:26:18.513Z,5.78
2023-07-16T11:29:21.100Z,5.18
2023-07-16T11:32:44.095Z,4.70
2023-07-16T11:35:49.033Z,5.53
2023-07-16T11:38:51.790Z,5.65
2023-07-16T11:45:03.753Z,5.07
2023-07-16T11:48:06.793Z,5.55
2023-07-16T11:51:10.037Z,5.10
2023-07-16T11:54:12.557Z,5.35
2023-07-16T11:57:15.328Z,5.18
2023-07-16T12:03:21.448Z,4.82
2023-07-16T12:06:23.924Z,4.90
2023-07-16T12:09:26.725Z,5.15
2023-07-16T12:15:31.505Z,4.70
2023-07-16T12:18:34.265Z,5.28
2023-07-16T12:21:37.505Z,5.05
2023-07-16T12:24:39.837Z,5.10
2023-07-16T12:27:42.614Z,4.53
2023-07-16T12:33:48.272Z,4.15
2023-07-16T12:36:50.630Z,4.10
2023-07-16T12:39:53.497Z,4.65
2023-07-16T12:42:55.821Z,4.40
2023-07-16T12:49:01.049Z,4.25
2023-07-16T12:52:03.921Z,4.32
2023-07-16T12:58:08.833Z,4.20
2023-07-16T13:01:11.488Z,4.75
2023-07-16T13:04:14.183Z,4.72
2023-07-16T13:07:16.549Z,4.10
2023-07-16T13:13:26.832Z,4.72
2023-07-16T13:16:29.529Z,4.30
2023-07-16T13:19:32.101Z,5.05
2023-07-16T13:25:39.545Z,4.53
2023-07-16T13:28:42.251Z,5.18
2023-07-16T13:31:44.739Z,5.07
2023-07-16T13:34:47.471Z,4.47
2023-07-16T13:40:52.398Z,5.17
2023-07-16T13:43:54.769Z,4.47
2023-07-16T13:49:59.866Z,4.82
2023-07-16T13:56:05.485Z,4.53
2023-07-16T13:59:08.331Z,4.62
2023-07-16T14:05:13.369Z,5.07
2023-07-16T14:08:15.778Z,4.60
2023-07-16T14:14:23.161Z,4.80
2023-07-16T14:17:25.835Z,4.75
2023-07-16T14:20:28.394Z,4.53
2023-07-16T14:23:31.072Z,5.00
2023-07-16T14:26:34.690Z,4.87
2023-07-16T14:29:40.637Z,5.03
2023-07-16T14:35:52.908Z,4.90
2023-07-16T14:38:55.843Z,4.80
2023-07-16T14:41:58.481Z,4.90
2023-07-16T14:45:01.079Z,5.05
2023-07-16T14:48:05.837Z,4.80
2023-07-16T14:51:08.567Z,4.97
2023-07-16T14:57:13.737Z,4.97
2023-07-16T15:00:16.524Z,4.72
2023-07-16T15:03:19.061Z,5.05
2023-07-16T15:06:22.036Z,4.75
2023-07-16T15:12:27.443Z,5.80
2023-07-16T15:15:29.888Z,5.10
2023-07-16T15:18:32.606Z,5.10
2023-07-16T15:21:35.023Z,5.95
2023-07-16T15:27:40.374Z,5.18
2023-07-16T15:33:45.260Z,5.30
2023-07-16T15:39:50.265Z,5.20
2023-07-16T15:42:54.185Z,5.37
2023-07-16T15:45:56.638Z,5.07
2023-07-16T15:52:01.667Z,5.15
2023-07-16T15:58:07.341Z,5.00
2023-07-16T16:01:10.288Z,6.12
2023-07-16T16:04:13.408Z,5.20
2023-07-16T16:10:18.212Z,5.37
2023-07-16T16:13:22.473Z,5.18
2023-07-16T16:16:25.191Z,4.95
2023-07-16T16:19:27.530Z,5.50
2023-07-16T16:22:30.211Z,5.30
2023-07-16T16:25:36.949Z,5.20
2023-07-16T16:28:41.269Z,5.00
2023-07-16T16:31:43.819Z,5.70
2023-07-16T16:37:51.357Z,5.47
2023-07-16T16:40:55.671Z,5.32
2023-07-16T16:43:58.025Z,5.47
2023-07-16T16:47:00.785Z,4.95
2023-07-16T16:50:04.087Z,5.53
2023-07-16T16:53:07.023Z,6.12
2023-07-16T16:56:09.540Z,5.80
2023-07-16T16:59:12.195Z,5.25
2023-07-16T17:02:14.832Z,5.72
2023-07-16T17:08:19.963Z,5.90
2023-07-16T17:11:22.714Z,5.60
2023-07-16T17:14:25.457Z,6.20
2023-07-16T17:17:29.284Z,5.95
2023-07-16T17:20:31.949Z,6.70
2023-07-16T17:26:38.874Z,5.65
2023-07-16T17:29:43.225Z,6.22
2023-07-16T17:32:48.910Z,6.22
2023-07-16T17:35:51.700Z,6.50
2023-07-16T17:38:54.331Z,5.85
2023-07-16T17:44:59.221Z,6.40
2023-07-16T17:48:02.042Z,6.55
2023-07-16T17:51:05.427Z,5.97
2023-07-16T17:54:08.154Z,5.75
2023-07-16T17:57:10.862Z,6.00
2023-07-16T18:03:27.745Z,5.45
2023-07-16T18:06:31.415Z,6.00
2023-07-16T18:09:35.291Z,6.60
2023-07-16T18:12:37.763Z,6.32
2023-07-16T18:15:40.653Z,5.80
2023-07-16T18:18:43.083Z,5.97
2023-07-16T18:21:51.669Z,6.55
2023-07-16T18:25:10.833Z,6.45
2023-07-16T18:28:13.485Z,5.65
2023-07-16T18:31:16.042Z,5.95
2023-07-16T18:37:23.377Z,6.15
2023-07-16T18:40:26.202Z,7.00
2023-07-16T18:43:36.452Z,6.65
2023-07-16T18:46:45.760Z,6.37
2023-07-16T18:49:48.261Z,6.55
2023-07-16T18:52:51.026Z,7.18
2023-07-16T18:55:53.404Z,6.55
2023-07-16T18:58:56.052Z,5.72
2023-07-16T19:01:58.711Z,6.40
2023-07-16T19:08:03.783Z,6.40
2023-07-16T19:11:06.417Z,6.80
2023-07-16T19:14:08.829Z,6.65
2023-07-16T19:17:15.398Z,6.93
2023-07-16T19:20:17.779Z,6.68
2023-07-16T19:23:20.598Z,6.35
2023-07-16T19:26:23.655Z,6.78
2023-07-16T19:29:26.535Z,6.78
2023-07-16T19:32:29.111Z,7.37
2023-07-16T19:35:33.594Z,6.82
2023-07-16T19:38:36.431Z,8.60
2023-07-16T19:41:39.160Z,7.18
2023-07-16T19:44:41.574Z,7.18
2023-07-16T19:47:44.374Z,7.15
2023-07-16T19:50:48.644Z,7.30
2023-07-16T19:53:51.636Z,6.90
2023-07-16T19:56:54.090Z,7.03
2023-07-16T19:59:56.788Z,6.78
2023-07-16T20:02:59.230Z,7.50
2023-07-16T20:06:07.180Z,7.18
2023-07-16T20:09:10.409Z,7.72
2023-07-16T20:12:13.070Z,7.87
2023-07-16T20:15:15.568Z,7.68
2023-07-16T20:18:21.529Z,7.60
2023-07-16T20:21:25.430Z,7.80
2023-07-16T20:24:28.121Z,7.45
2023-07-16T20:27:30.541Z,8.20
2023-07-16T20:30:34.708Z,7.93
2023-07-16T20:33:37.128Z,8.52
2023-07-16T20:36:39.750Z,8.88
2023-07-16T20:39:43.283Z,7.80
2023-07-16T20:42:47.234Z,8.38
2023-07-16T20:45:50.264Z,8.90
2023-07-16T20:48:52.959Z,8.68
2023-07-16T20:51:55.292Z,8.05
2023-07-16T20:54:59.893Z,8.68
2023-07-16T20:58:03.928Z,8.48
2023-07-16T21:01:07.611Z,8.25
2023-07-16T21:04:10.051Z,8.68
2023-07-16T21:07:12.727Z,8.68
2023-07-16T21:10:15.690Z,8.73
2023-07-16T21:13:19.134Z,8.90
2023-07-16T21:19:24.170Z,8.88
2023-07-16T21:22:30.663Z,8.73
2023-07-16T21:25:33.715Z,8.35
2023-07-16T21:28:36.092Z,9.38
2023-07-16T21:31:38.783Z,10.70
2023-07-16T21:34:41.368Z,10.50
2023-07-16T21:37:44.379Z,10.48
2023-07-16T21:40:46.871Z,10.05
2023-07-16T21:43:49.525Z,9.82
2023-07-16T21:46:52.047Z,9.67
2023-07-16T21:49:55.426Z,9.75
2023-07-16T21:52:59.956Z,9.90
2023-07-16T21:56:02.722Z,8.98
2023-07-16T21:59:06.498Z,9.90
2023-07-16T22:02:09.339Z,9.75
2023-07-16T22:05:12.557Z,9.80
2023-07-16T22:08:15.236Z,9.02
2023-07-16T22:11:18.352Z,9.07
2023-07-16T22:14:21.146Z,9.10
2023-07-16T22:17:25.303Z,9.65
2023-07-16T22:20:28.544Z,9.45
2023-07-16T22:23:31.249Z,9.15
2023-07-16T22:26:34.649Z,9.53
2023-07-16T22:29:37.370Z,9.40
2023-07-16T22:32:39.881Z,9.70
2023-07-16T22:35:42.554Z,9.18
2023-07-16T22:38:45.389Z,9.70
2023-07-16T22:44:50.294Z,9.68
2023-07-16T22:47:53.055Z,10.13
2023-07-16T22:50:55.560Z,9.43
2023-07-16T22:53:59.273Z,9.77
2023-07-16T22:57:01.635Z,9.90
2023-07-16T23:00:06.037Z,9.77
2023-07-16T23:03:09.691Z,10.82
2023-07-16T23:09:14.947Z,9.82
2023-07-16T23:12:17.591Z,9.57
2023-07-16T23:15:20.243Z,9.47
2023-07-16T23:18:23.039Z,9.38
2023-07-16T23:21:25.447Z,9.73
2023-07-16T23:24:28.408Z,10.15
2023-07-16T23:27:30.757Z,9.38
2023-07-16T23:30:37.787Z,9.55
2023-07-16T23:33:40.162Z,9.60
2023-07-16T23:36:42.948Z,9.57
2023-07-16T23:39:45.307Z,9.53
2023-07-16T23:42:49.724Z,9.82
2023-07-16T23:45:52.062Z,9.68
2023-07-16T23:48:54.645Z,9.20
2023-07-16T23:51:57.047Z,9.80
2023-07-16T23:55:00.132Z,9.95
2023-07-16T23:58:02.558Z,10.05
