createdAt,value
2022-08-04T00:01:26.900Z,20.13
2022-08-04T00:04:29.502Z,20.47
2022-08-04T00:07:08.652Z,19.81
2022-08-04T00:10:05.880Z,20.51
2022-08-04T00:12:39.703Z,20.36
2022-08-04T00:15:15.556Z,19.69
2022-08-04T00:17:56.139Z,19.59
2022-08-04T00:20:25.179Z,19.84
2022-08-04T00:22:52.939Z,19.19
2022-08-04T00:25:21.102Z,19.30
2022-08-04T00:27:49.370Z,19.55
2022-08-04T00:30:17.136Z,19.26
2022-08-04T00:32:45.087Z,19.51
2022-08-04T00:35:16.570Z,19.94
2022-08-04T00:37:45.550Z,19.64
2022-08-04T00:40:31.920Z,19.82
2022-08-04T00:43:05.501Z,20.59
2022-08-04T00:46:16.091Z,20.29
2022-08-04T00:48:54.961Z,19.99
2022-08-04T00:52:32.893Z,20.27
2022-08-04T00:55:13.370Z,20.10
2022-08-04T00:58:25.810Z,20.10
2022-08-04T01:00:59.866Z,20.21
2022-08-04T01:03:43.222Z,20.05
2022-08-04T01:06:36.292Z,20.66
2022-08-04T01:09:45.519Z,20.65
2022-08-04T01:12:53.533Z,20.86
2022-08-04T01:15:21.642Z,20.91
2022-08-04T01:18:09.608Z,21.31
2022-08-04T01:21:19.219Z,21.76
2022-08-04T01:24:10.319Z,21.92
2022-08-04T01:26:57.886Z,22.21
2022-08-04T01:29:43.943Z,22.34
2022-08-04T01:32:38.245Z,22.98
2022-08-04T01:35:21.537Z,22.86
2022-08-04T01:37:59.181Z,22.72
2022-08-04T01:40:27.509Z,23.26
2022-08-04T01:42:56.039Z,23.12
2022-08-04T01:45:24.970Z,22.93
2022-08-04T01:47:54.582Z,23.40
2022-08-04T01:50:23.678Z,23.51
2022-08-04T01:52:54.320Z,23.43
2022-08-04T01:55:23.511Z,23.21
2022-08-04T01:57:53.001Z,23.17
2022-08-04T02:00:27.050Z,23.64
2022-08-04T02:02:56.704Z,23.30
2022-08-04T02:05:26.409Z,23.00
2022-08-04T02:08:44.270Z,22.99
2022-08-04T02:11:22.561Z,22.93
2022-08-04T02:14:12.759Z,23.03
2022-08-04T02:16:52.709Z,23.08
2022-08-04T02:19:30.771Z,23.08
2022-08-04T02:22:08.970Z,23.07
2022-08-04T02:24:46.582Z,22.84
2022-08-04T02:27:15.279Z,22.90
2022-08-04T02:29:52.140Z,23.32
2022-08-04T02:32:27.650Z,23.26
2022-08-04T02:35:06.820Z,23.02
2022-08-04T02:37:35.619Z,22.99
2022-08-04T02:40:07.053Z,23.59
2022-08-04T02:42:35.371Z,22.97
2022-08-04T02:45:04.138Z,22.66
2022-08-04T02:48:29.478Z,22.98
2022-08-04T02:50:28.395Z,23.12
2022-08-04T02:53:01.392Z,22.90
2022-08-04T02:55:30.241Z,22.96
2022-08-04T02:58:03.372Z,22.66
2022-08-04T03:00:32.230Z,22.57
2022-08-04T03:03:22.691Z,23.30
2022-08-04T03:06:12.350Z,22.72
2022-08-04T03:08:43.120Z,22.70
2022-08-04T03:11:34.029Z,22.93
2022-08-04T03:14:20.552Z,22.51
2022-08-04T03:17:25.669Z,22.70
2022-08-04T03:20:15.261Z,22.46
2022-08-04T03:23:12.074Z,23.00
2022-08-04T03:26:24.368Z,22.52
2022-08-04T03:29:12.887Z,22.72
2022-08-04T03:32:18.311Z,22.53
2022-08-04T03:35:04.529Z,22.72
2022-08-04T03:38:02.918Z,22.40
2022-08-04T03:40:42.751Z,22.85
2022-08-04T03:43:58.242Z,22.99
2022-08-04T03:46:30.838Z,22.00
2022-08-04T03:49:17.579Z,22.41
2022-08-04T03:52:28.933Z,21.96
2022-08-04T03:55:33.019Z,22.17
2022-08-04T03:58:38.699Z,22.25
2022-08-04T04:01:24.999Z,22.27
2022-08-04T04:04:11.788Z,22.36
2022-08-04T04:06:52.896Z,22.69
2022-08-04T04:09:56.787Z,22.93
2022-08-04T04:12:49.964Z,22.81
2022-08-04T04:15:30.399Z,23.15
2022-08-04T04:18:29.450Z,23.76
2022-08-04T04:21:22.142Z,23.86
2022-08-04T04:24:18.100Z,23.87
2022-08-04T04:26:57.602Z,23.62
2022-08-04T04:29:47.390Z,23.85
2022-08-04T04:32:36.671Z,23.73
2022-08-04T04:35:29.859Z,23.85
2022-08-04T04:38:16.079Z,23.76
2022-08-04T04:41:10.700Z,23.61
2022-08-04T04:44:06.129Z,24.26
2022-08-04T04:46:54.972Z,24.51
2022-08-04T04:49:35.399Z,24.56
2022-08-04T04:52:09.241Z,24.78
2022-08-04T04:55:00.839Z,24.52
2022-08-04T04:57:54.109Z,24.42
2022-08-04T05:00:20.661Z,24.39
2022-08-04T05:03:28.068Z,24.34
2022-08-04T05:06:34.652Z,25.43
2022-08-04T05:09:37.000Z,25.77
2022-08-04T05:14:32.560Z,25.30
2022-08-04T05:15:26.398Z,25.69
2022-08-04T05:17:55.911Z,25.79
2022-08-04T05:20:31.328Z,25.82
2022-08-04T05:23:09.178Z,25.60
2022-08-04T05:25:59.543Z,26.15
2022-08-04T05:28:34.331Z,26.15
2022-08-04T05:31:20.741Z,26.37
2022-08-04T05:34:03.322Z,26.76
2022-08-04T05:36:41.391Z,26.47
2022-08-04T05:39:18.036Z,26.56
2022-08-04T05:41:55.102Z,26.66
2022-08-04T05:44:25.509Z,26.76
2022-08-04T05:46:56.865Z,27.33
2022-08-04T05:49:26.658Z,27.69
2022-08-04T05:51:56.879Z,27.80
2022-08-04T05:54:25.399Z,28.04
2022-08-04T05:56:54.139Z,28.25
2022-08-04T05:59:25.801Z,28.98
2022-08-04T06:01:57.631Z,27.76
2022-08-04T06:04:47.720Z,28.56
2022-08-04T06:07:15.689Z,28.42
2022-08-04T06:09:44.031Z,28.66
2022-08-04T06:12:16.152Z,28.72
2022-08-04T06:14:46.311Z,28.63
2022-08-04T06:18:32.162Z,28.58
2022-08-04T06:20:19.244Z,28.86
2022-08-04T06:22:53.139Z,28.67
2022-08-04T06:25:25.411Z,29.19
2022-08-04T06:27:53.679Z,29.93
2022-08-04T06:30:26.412Z,29.50
2022-08-04T06:33:03.847Z,30.10
2022-08-04T06:35:34.088Z,29.48
2022-08-04T06:38:03.260Z,29.50
2022-08-04T06:40:34.403Z,29.96
2022-08-04T06:43:04.852Z,29.79
2022-08-04T06:45:35.027Z,30.22
2022-08-04T06:48:05.809Z,30.40
2022-08-04T06:51:28.203Z,30.48
2022-08-04T06:53:26.475Z,30.97
2022-08-04T06:55:55.056Z,30.96
2022-08-04T06:58:23.471Z,31.59
2022-08-04T07:00:52.284Z,31.19
2022-08-04T07:03:21.943Z,32.16
2022-08-04T07:05:51.586Z,32.07
2022-08-04T07:08:20.964Z,31.27
2022-08-04T07:10:49.137Z,31.55
2022-08-04T07:13:18.166Z,31.92
2022-08-04T07:15:47.289Z,32.13
2022-08-04T07:18:15.167Z,31.66
2022-08-04T07:20:44.638Z,31.76
2022-08-04T07:23:18.027Z,32.49
2022-08-04T07:26:01.125Z,31.46
2022-08-04T07:28:42.345Z,32.44
2022-08-04T07:31:33.196Z,32.38
2022-08-04T07:34:17.414Z,32.14
2022-08-04T07:36:55.690Z,31.84
2022-08-04T07:39:28.133Z,32.45
2022-08-04T07:42:02.549Z,32.52
2022-08-04T07:44:35.730Z,32.61
2022-08-04T07:47:06.200Z,33.19
2022-08-04T07:49:54.351Z,33.81
2022-08-04T07:52:23.268Z,33.70
2022-08-04T07:54:51.918Z,33.77
2022-08-04T07:57:39.815Z,33.83
2022-08-04T08:00:10.733Z,34.24
2022-08-04T08:02:39.628Z,34.43
2022-08-04T08:05:10.720Z,35.26
2022-08-04T08:07:50.706Z,34.04
2022-08-04T08:10:24.119Z,34.56
2022-08-04T08:12:53.270Z,34.46
2022-08-04T08:15:22.067Z,34.08
2022-08-04T08:17:58.861Z,35.54
2022-08-04T08:20:32.718Z,35.92
2022-08-04T08:23:02.266Z,34.71
2022-08-04T08:25:33.906Z,35.47
2022-08-04T08:28:04.759Z,35.28
2022-08-04T08:30:36.278Z,35.64
2022-08-04T08:33:10.239Z,36.14
2022-08-04T08:36:02.820Z,35.50
2022-08-04T08:38:47.999Z,36.33
2022-08-04T08:41:21.569Z,36.45
2022-08-04T08:44:05.944Z,36.73
2022-08-04T08:46:49.270Z,35.68
2022-08-04T08:50:02.515Z,36.02
2022-08-04T08:52:57.499Z,35.85
2022-08-04T08:55:54.230Z,35.92
2022-08-04T08:58:55.506Z,35.10
2022-08-04T09:01:44.928Z,35.87
2022-08-04T09:04:54.671Z,36.80
2022-08-04T09:07:49.460Z,36.11
2022-08-04T09:10:42.702Z,37.06
2022-08-04T09:13:30.890Z,36.64
2022-08-04T09:16:04.469Z,35.98
2022-08-04T09:18:43.471Z,36.30
2022-08-04T09:21:34.350Z,35.86
2022-08-04T09:24:35.078Z,36.39
2022-08-04T09:27:16.566Z,36.84
2022-08-04T09:29:48.870Z,36.01
2022-08-04T09:32:29.399Z,35.58
2022-08-04T09:35:08.587Z,35.17
2022-08-04T09:37:45.850Z,35.56
2022-08-04T09:40:31.142Z,35.55
2022-08-04T09:44:42.100Z,35.64
2022-08-04T09:46:34.385Z,35.24
2022-08-04T09:49:14.990Z,35.20
2022-08-04T09:51:57.690Z,36.60
2022-08-04T09:55:01.096Z,35.88
2022-08-04T09:57:42.292Z,36.90
2022-08-04T10:00:13.849Z,36.15
2022-08-04T10:02:45.271Z,37.21
2022-08-04T10:05:23.751Z,36.53
2022-08-04T10:08:16.198Z,36.30
2022-08-04T10:11:00.550Z,36.34
2022-08-04T10:13:31.454Z,37.66
2022-08-04T10:16:33.370Z,36.99
2022-08-04T10:19:23.559Z,37.11
2022-08-04T10:22:28.129Z,38.12
2022-08-04T10:25:37.444Z,36.89
2022-08-04T10:28:14.297Z,36.11
2022-08-04T10:30:52.557Z,36.87
2022-08-04T10:33:33.751Z,37.84
2022-08-04T10:36:05.110Z,37.52
2022-08-04T10:39:04.470Z,36.44
2022-08-04T10:41:56.144Z,37.07
2022-08-04T10:44:57.730Z,37.92
2022-08-04T10:47:32.602Z,38.47
2022-08-04T10:50:02.372Z,37.77
2022-08-04T10:52:34.652Z,37.48
2022-08-04T10:56:07.921Z,37.09
2022-08-04T10:58:20.570Z,37.24
2022-08-04T11:00:49.639Z,38.30
2022-08-04T11:03:25.194Z,38.95
2022-08-04T11:05:56.179Z,37.91
2022-08-04T11:08:45.773Z,37.69
2022-08-04T11:12:00.494Z,37.68
2022-08-04T11:14:33.793Z,37.98
2022-08-04T11:17:05.820Z,38.69
2022-08-04T11:19:44.720Z,39.06
2022-08-04T11:22:26.311Z,38.36
2022-08-04T11:25:14.584Z,37.61
2022-08-04T11:27:56.877Z,39.50
2022-08-04T11:30:25.859Z,39.51
2022-08-04T11:33:18.147Z,38.93
2022-08-04T11:36:17.257Z,39.27
2022-08-04T11:39:33.922Z,39.23
2022-08-04T11:42:16.662Z,38.95
2022-08-04T11:44:56.519Z,38.52
2022-08-04T11:47:24.854Z,37.19
2022-08-04T11:50:10.460Z,37.30
2022-08-04T11:52:41.393Z,37.10
2022-08-04T11:55:11.610Z,36.77
2022-08-04T11:57:40.312Z,37.14
2022-08-04T12:00:10.822Z,36.99
2022-08-04T12:03:10.200Z,37.11
2022-08-04T12:05:53.406Z,37.02
2022-08-04T12:08:56.641Z,36.25
2022-08-04T12:11:40.041Z,36.70
2022-08-04T12:14:21.046Z,37.15
2022-08-04T12:16:55.488Z,36.95
2022-08-04T12:19:38.631Z,37.17
2022-08-04T12:22:22.750Z,37.53
2022-08-04T12:25:08.632Z,37.34
2022-08-04T12:27:48.782Z,37.93
2022-08-04T12:30:57.310Z,38.00
2022-08-04T12:34:03.261Z,38.54
2022-08-04T12:36:56.651Z,37.68
2022-08-04T12:39:26.484Z,37.55
2022-08-04T12:42:05.096Z,37.78
2022-08-04T12:44:39.063Z,37.08
2022-08-04T12:47:26.805Z,37.75
2022-08-04T12:50:04.011Z,37.77
2022-08-04T12:55:32.044Z,36.65
2022-08-04T12:58:02.374Z,36.94
2022-08-04T13:00:40.742Z,37.49
2022-08-04T13:03:12.997Z,36.92
2022-08-04T13:05:42.079Z,36.10
2022-08-04T13:08:11.956Z,36.11
2022-08-04T13:10:47.825Z,35.40
2022-08-04T13:13:21.580Z,34.70
2022-08-04T13:15:59.899Z,34.93
2022-08-04T13:18:32.334Z,35.31
2022-08-04T13:21:22.829Z,34.74
2022-08-04T13:24:10.841Z,34.98
2022-08-04T13:27:03.772Z,35.25
2022-08-04T13:29:59.695Z,36.45
2022-08-04T13:32:28.050Z,36.70
2022-08-04T13:34:56.933Z,37.71
2022-08-04T13:37:35.445Z,36.83
2022-08-04T13:40:10.157Z,36.63
2022-08-04T13:42:39.000Z,36.80
2022-08-04T13:45:09.110Z,37.26
2022-08-04T13:47:38.814Z,37.81
2022-08-04T13:50:27.472Z,36.59
2022-08-04T13:53:00.142Z,36.38
2022-08-04T13:55:36.905Z,37.43
2022-08-04T13:58:10.270Z,36.96
2022-08-04T14:00:42.660Z,36.91
2022-08-04T14:03:19.095Z,37.23
2022-08-04T14:06:08.391Z,36.77
2022-08-04T14:08:46.143Z,37.03
2022-08-04T14:12:06.015Z,36.21
2022-08-04T14:14:17.353Z,35.80
2022-08-04T14:17:01.921Z,35.78
2022-08-04T14:19:50.781Z,36.39
2022-08-04T14:22:27.952Z,36.38
2022-08-04T14:25:04.631Z,35.88
2022-08-04T14:27:56.350Z,36.81
2022-08-04T14:30:31.759Z,36.64
2022-08-04T14:34:01.462Z,36.97
2022-08-04T14:35:59.198Z,36.70
2022-08-04T14:38:49.140Z,36.40
2022-08-04T14:41:20.288Z,36.98
2022-08-04T14:43:51.358Z,36.51
2022-08-04T14:46:20.303Z,35.54
2022-08-04T14:49:10.863Z,35.93
2022-08-04T14:51:46.948Z,36.01
2022-08-04T14:54:18.386Z,36.19
2022-08-04T14:56:58.140Z,36.27
2022-08-04T14:59:26.625Z,35.83
2022-08-04T15:02:01.202Z,36.33
2022-08-04T15:04:31.617Z,35.99
2022-08-04T15:07:04.472Z,36.66
2022-08-04T15:09:34.230Z,35.98
2022-08-04T15:12:04.534Z,36.05
2022-08-04T15:14:36.914Z,36.01
2022-08-04T15:17:12.498Z,35.92
2022-08-04T15:19:56.691Z,35.69
2022-08-04T15:22:25.035Z,35.92
2022-08-04T15:24:55.597Z,35.77
2022-08-04T15:27:30.497Z,35.52
2022-08-04T15:30:02.700Z,35.26
2022-08-04T15:32:37.670Z,34.87
2022-08-04T15:35:09.885Z,34.93
2022-08-04T15:38:02.742Z,35.23
2022-08-04T15:40:36.766Z,34.83
2022-08-04T15:43:23.270Z,34.27
2022-08-04T15:46:37.252Z,34.56
2022-08-04T15:48:46.359Z,35.19
2022-08-04T15:51:31.946Z,34.95
2022-08-04T15:54:02.436Z,35.43
2022-08-04T15:56:31.808Z,35.01
2022-08-04T15:58:59.676Z,34.76
2022-08-04T16:01:28.209Z,34.79
2022-08-04T16:03:59.882Z,34.96
2022-08-04T16:06:30.460Z,35.13
2022-08-04T16:09:03.632Z,34.88
2022-08-04T16:11:37.000Z,35.60
2022-08-04T16:14:06.722Z,34.82
2022-08-04T16:16:37.252Z,34.91
2022-08-04T16:19:16.869Z,34.70
2022-08-04T16:21:49.923Z,34.45
2022-08-04T16:24:22.132Z,34.39
2022-08-04T16:26:54.850Z,34.62
2022-08-04T16:29:26.556Z,35.08
2022-08-04T16:32:10.839Z,34.37
2022-08-04T16:34:55.468Z,34.21
2022-08-04T16:37:31.203Z,34.86
2022-08-04T16:40:33.696Z,34.83
2022-08-04T16:43:22.923Z,34.66
2022-08-04T16:45:59.686Z,34.67
2022-08-04T16:48:35.546Z,34.43
2022-08-04T16:51:15.429Z,34.18
2022-08-04T16:54:02.650Z,34.42
2022-08-04T16:56:35.320Z,34.23
2022-08-04T16:59:09.524Z,34.11
2022-08-04T17:01:46.688Z,34.07
2022-08-04T17:04:15.110Z,34.04
2022-08-04T17:06:44.902Z,33.62
2022-08-04T17:09:17.351Z,33.58
2022-08-04T17:11:47.238Z,33.95
2022-08-04T17:14:23.511Z,33.35
2022-08-04T17:16:53.240Z,33.60
2022-08-04T17:19:25.964Z,33.54
2022-08-04T17:22:04.300Z,32.93
2022-08-04T17:24:40.826Z,33.05
2022-08-04T17:28:19.303Z,33.27
2022-08-04T17:29:59.159Z,33.02
2022-08-04T17:32:27.606Z,33.30
2022-08-04T17:34:58.786Z,32.50
2022-08-04T17:37:40.848Z,31.98
2022-08-04T17:40:13.505Z,31.62
2022-08-04T17:42:44.967Z,31.68
2022-08-04T17:45:51.272Z,31.63
2022-08-04T17:48:09.238Z,31.26
2022-08-04T17:50:43.485Z,31.24
2022-08-04T17:53:13.259Z,31.74
2022-08-04T17:55:49.505Z,31.34
2022-08-04T17:58:20.862Z,31.07
2022-08-04T18:03:51.675Z,30.90
2022-08-04T18:06:25.815Z,30.57
2022-08-04T18:08:58.775Z,30.70
2022-08-04T18:11:29.707Z,30.51
2022-08-04T18:14:10.544Z,29.98
2022-08-04T18:16:45.489Z,29.46
2022-08-04T18:19:15.472Z,28.27
2022-08-04T18:21:59.371Z,28.66
2022-08-04T18:24:35.025Z,29.35
2022-08-04T18:27:06.457Z,28.95
2022-08-04T18:29:39.406Z,28.72
2022-08-04T18:32:09.125Z,28.43
2022-08-04T18:34:40.697Z,28.04
2022-08-04T18:38:05.171Z,27.85
2022-08-04T18:43:01.514Z,27.61
2022-08-04T18:45:34.646Z,27.45
2022-08-04T18:48:04.025Z,27.10
2022-08-04T18:51:11.237Z,26.84
2022-08-04T18:53:20.770Z,26.81
2022-08-04T18:58:39.764Z,26.56
2022-08-04T19:03:59.049Z,26.36
2022-08-04T19:06:27.415Z,26.17
2022-08-04T19:08:55.387Z,25.90
2022-08-04T19:11:53.992Z,25.78
2022-08-04T19:14:13.199Z,25.72
2022-08-04T19:16:46.079Z,25.58
2022-08-04T19:19:17.460Z,25.42
2022-08-04T19:22:01.298Z,25.28
2022-08-04T19:24:34.353Z,25.15
2022-08-04T19:27:06.859Z,25.33
2022-08-04T19:29:40.791Z,25.07
2022-08-04T19:32:14.502Z,25.37
2022-08-04T19:34:47.743Z,24.87
2022-08-04T19:37:57.627Z,25.38
2022-08-04T19:40:08.214Z,25.17
2022-08-04T19:42:37.923Z,24.94
2022-08-04T19:45:06.866Z,24.69
2022-08-04T19:48:11.186Z,24.78
2022-08-04T19:50:24.003Z,24.48
2022-08-04T19:52:52.890Z,24.49
2022-08-04T19:55:36.783Z,24.52
2022-08-04T19:58:08.564Z,24.13
2022-08-04T20:00:38.002Z,23.44
2022-08-04T20:03:11.544Z,24.07
2022-08-04T20:05:53.405Z,23.85
2022-08-04T20:08:27.960Z,24.24
2022-08-04T20:10:56.449Z,24.33
2022-08-04T20:13:37.073Z,24.28
2022-08-04T20:16:28.429Z,24.32
2022-08-04T20:18:59.499Z,24.22
2022-08-04T20:21:53.952Z,24.07
2022-08-04T20:24:38.115Z,23.89
2022-08-04T20:27:11.574Z,23.77
2022-08-04T20:29:49.330Z,23.63
2022-08-04T20:32:23.459Z,22.94
2022-08-04T20:34:53.459Z,23.19
2022-08-04T20:37:25.229Z,22.92
2022-08-04T20:39:55.612Z,23.57
2022-08-04T20:42:26.907Z,23.15
2022-08-04T20:44:56.219Z,23.52
2022-08-04T20:47:26.610Z,23.55
2022-08-04T20:49:59.320Z,23.35
2022-08-04T20:52:29.873Z,23.18
2022-08-04T20:54:57.713Z,23.05
2022-08-04T20:57:47.482Z,22.96
2022-08-04T21:00:14.189Z,23.05
2022-08-04T21:02:42.430Z,22.79
2022-08-04T21:05:12.510Z,22.27
2022-08-04T21:07:41.819Z,22.19
2022-08-04T21:10:12.484Z,22.70
2022-08-04T21:12:40.371Z,22.67
2022-08-04T21:15:13.416Z,22.62
2022-08-04T21:17:56.792Z,22.50
2022-08-04T21:20:32.141Z,22.26
2022-08-04T21:23:01.990Z,22.31
2022-08-04T21:25:30.384Z,22.32
2022-08-04T21:27:59.041Z,22.30
2022-08-04T21:30:37.066Z,22.31
2022-08-04T21:33:22.062Z,22.24
2022-08-04T21:35:55.068Z,22.05
2022-08-04T21:38:25.093Z,21.80
2022-08-04T21:41:01.891Z,21.78
2022-08-04T21:43:42.723Z,21.94
2022-08-04T21:46:11.750Z,22.22
2022-08-04T21:48:42.416Z,21.86
2022-08-04T21:51:59.150Z,22.15
2022-08-04T21:54:15.057Z,21.67
2022-08-04T21:56:51.419Z,21.98
2022-08-04T22:02:09.738Z,20.94
2022-08-04T22:04:37.850Z,21.81
2022-08-04T22:07:05.589Z,22.05
2022-08-04T22:09:38.492Z,22.01
2022-08-04T22:12:12.129Z,21.87
2022-08-04T22:14:40.745Z,21.85
2022-08-04T22:17:13.744Z,21.58
2022-08-04T22:19:55.861Z,21.67
2022-08-04T22:22:29.267Z,21.73
2022-08-04T22:25:01.810Z,21.92
2022-08-04T22:27:55.297Z,22.32
2022-08-04T22:30:24.414Z,22.08
2022-08-04T22:32:57.299Z,22.41
2022-08-04T22:35:36.063Z,22.55
2022-08-04T22:38:26.878Z,22.79
2022-08-04T22:41:01.855Z,22.93
2022-08-04T22:43:33.315Z,23.20
2022-08-04T22:46:06.520Z,23.28
2022-08-04T22:48:36.261Z,23.56
2022-08-04T22:51:06.409Z,23.52
2022-08-04T22:53:36.070Z,23.73
2022-08-04T22:56:10.713Z,23.57
2022-08-04T22:58:45.487Z,23.35
2022-08-04T23:01:15.744Z,23.54
2022-08-04T23:03:55.222Z,23.27
2022-08-04T23:06:28.349Z,22.54
2022-08-04T23:08:57.740Z,22.43
2022-08-04T23:11:33.366Z,22.63
2022-08-04T23:14:04.342Z,22.73
2022-08-04T23:16:40.299Z,22.82
2022-08-04T23:19:12.114Z,22.65
2022-08-04T23:21:47.710Z,22.42
2022-08-04T23:24:29.703Z,22.59
2022-08-04T23:26:59.401Z,22.47
2022-08-04T23:29:27.686Z,22.50
2022-08-04T23:32:15.616Z,22.60
2022-08-04T23:34:48.443Z,22.35
2022-08-04T23:37:16.645Z,22.18
2022-08-04T23:40:15.737Z,21.96
2022-08-04T23:42:32.654Z,22.55
2022-08-04T23:45:00.658Z,22.18
2022-08-04T23:48:16.754Z,22.11
2022-08-04T23:50:16.520Z,22.38
2022-08-04T23:52:44.696Z,22.15
2022-08-04T23:55:19.099Z,22.06
2022-08-04T23:58:06.015Z,22.24
