createdAt,value
2018-12-17T00:00:00.165Z,64.87
2018-12-17T00:02:30.178Z,60.23
2018-12-17T00:05:02.286Z,69.97
2018-12-17T00:07:34.348Z,68.33
2018-12-17T00:10:05.342Z,72.97
2018-12-17T00:12:35.397Z,70.83
2018-12-17T00:15:05.736Z,70.17
2018-12-17T00:17:35.835Z,69.30
2018-12-17T00:20:06.607Z,80.23
2018-12-17T00:22:36.563Z,74.60
2018-12-17T00:25:06.908Z,83.20
2018-12-17T00:27:37.001Z,77.63
2018-12-17T00:30:08.102Z,79.93
2018-12-17T00:32:38.243Z,69.70
2018-12-17T00:35:08.379Z,77.77
2018-12-17T00:37:38.449Z,78.77
2018-12-17T00:40:09.053Z,70.23
2018-12-17T00:42:39.061Z,77.07
2018-12-17T00:45:09.270Z,76.23
2018-12-17T00:47:39.363Z,78.63
2018-12-17T00:50:09.278Z,79.90
2018-12-17T00:52:39.540Z,73.83
2018-12-17T00:55:09.628Z,82.03
2018-12-17T00:57:39.609Z,79.27
2018-12-17T01:00:10.562Z,77.17
2018-12-17T01:02:41.142Z,80.30
2018-12-17T01:05:11.167Z,81.33
2018-12-17T01:07:41.238Z,79.33
2018-12-17T01:10:11.535Z,77.10
2018-12-17T01:12:41.495Z,81.20
2018-12-17T01:15:11.641Z,84.03
2018-12-17T01:17:41.620Z,82.40
2018-12-17T01:20:12.012Z,92.40
2018-12-17T01:22:42.049Z,86.50
2018-12-17T01:25:12.069Z,89.90
2018-12-17T01:27:42.284Z,89.03
2018-12-17T01:30:12.360Z,77.50
2018-12-17T01:32:42.410Z,87.90
2018-12-17T01:35:12.548Z,85.13
2018-12-17T01:37:42.553Z,98.83
2018-12-17T01:40:12.691Z,92.83
2018-12-17T01:42:42.933Z,95.90
2018-12-17T01:45:14.669Z,94.83
2018-12-17T01:47:44.680Z,95.20
2018-12-17T01:50:14.847Z,93.80
2018-12-17T01:52:44.786Z,94.70
2018-12-17T01:55:14.881Z,95.33
2018-12-17T01:57:44.844Z,95.53
2018-12-17T02:00:15.047Z,98.67
2018-12-17T02:02:45.119Z,94.37
2018-12-17T02:05:15.410Z,102.90
2018-12-17T02:07:45.496Z,108.70
2018-12-17T02:10:15.455Z,105.73
2018-12-17T02:12:51.378Z,107.93
2018-12-17T02:15:21.396Z,103.10
2018-12-17T02:17:51.520Z,105.13
2018-12-17T02:20:21.567Z,107.10
2018-12-17T02:22:51.665Z,113.20
2018-12-17T02:25:21.664Z,115.57
2018-12-17T02:27:51.665Z,98.63
2018-12-17T02:30:21.660Z,105.50
2018-12-17T02:32:51.641Z,115.17
2018-12-17T02:35:21.704Z,112.00
2018-12-17T02:37:52.204Z,117.90
2018-12-17T02:40:25.907Z,125.37
2018-12-17T02:42:59.151Z,115.27
2018-12-17T02:45:29.141Z,111.90
2018-12-17T02:48:02.497Z,126.13
2018-12-17T02:50:32.441Z,132.70
2018-12-17T02:53:26.408Z,114.63
2018-12-17T02:55:56.387Z,127.60
2018-12-17T02:58:26.403Z,121.30
2018-12-17T03:00:57.471Z,125.90
2018-12-17T03:03:40.002Z,112.03
2018-12-17T03:06:10.024Z,125.20
2018-12-17T03:08:43.832Z,133.87
2018-12-17T03:11:13.957Z,123.27
2018-12-17T03:13:43.922Z,131.03
2018-12-17T03:16:25.198Z,118.97
2018-12-17T03:19:03.055Z,138.20
2018-12-17T03:24:29.406Z,137.63
2018-12-17T03:26:59.373Z,151.57
2018-12-17T03:29:31.242Z,135.80
2018-12-17T03:32:01.684Z,148.27
2018-12-17T03:34:37.479Z,150.60
2018-12-17T03:37:07.429Z,147.67
2018-12-17T03:39:37.400Z,144.37
2018-12-17T03:42:07.509Z,152.63
2018-12-17T03:44:37.397Z,137.13
2018-12-17T03:47:09.463Z,135.83
2018-12-17T03:49:39.537Z,156.40
2018-12-17T03:52:09.534Z,131.17
2018-12-17T03:54:39.449Z,138.67
2018-12-17T03:57:09.434Z,132.27
2018-12-17T03:59:39.533Z,154.87
2018-12-17T04:02:09.535Z,146.37
2018-12-17T04:04:39.779Z,146.40
2018-12-17T04:07:29.363Z,135.33
2018-12-17T04:09:59.482Z,152.83
2018-12-17T04:12:29.457Z,149.73
2018-12-17T04:15:11.219Z,134.27
2018-12-17T04:17:46.996Z,153.80
2018-12-17T04:20:23.072Z,160.50
2018-12-17T04:22:57.873Z,151.43
2018-12-17T04:25:30.839Z,168.40
2018-12-17T04:28:00.830Z,154.77
2018-12-17T04:30:30.787Z,162.57
2018-12-17T04:33:00.791Z,150.57
2018-12-17T04:35:30.772Z,141.57
2018-12-17T04:38:00.768Z,142.90
2018-12-17T04:40:30.736Z,138.27
2018-12-17T04:43:00.983Z,149.80
2018-12-17T04:45:30.959Z,156.60
2018-12-17T04:48:01.031Z,154.63
2018-12-17T04:50:31.154Z,147.23
2018-12-17T04:53:01.210Z,138.97
2018-12-17T04:55:31.396Z,155.13
2018-12-17T04:58:01.721Z,145.67
2018-12-17T05:00:31.786Z,146.90
2018-12-17T05:03:01.693Z,156.60
2018-12-17T05:05:31.662Z,154.73
2018-12-17T05:08:02.763Z,156.97
2018-12-17T05:10:34.589Z,139.33
2018-12-17T05:13:21.009Z,150.73
2018-12-17T05:15:51.236Z,160.50
2018-12-17T05:18:21.341Z,151.77
2018-12-17T05:20:51.207Z,150.67
2018-12-17T05:23:21.265Z,142.10
2018-12-17T05:25:51.608Z,148.97
2018-12-17T05:28:23.703Z,137.33
2018-12-17T05:30:53.871Z,149.03
2018-12-17T05:36:10.897Z,129.47
2018-12-17T05:38:42.462Z,153.67
2018-12-17T05:41:18.625Z,138.07
2018-12-17T05:43:48.789Z,135.13
2018-12-17T05:46:18.835Z,154.83
2018-12-17T05:48:48.812Z,146.57
2018-12-17T05:51:22.032Z,141.13
2018-12-17T05:53:52.165Z,140.40
2018-12-17T05:56:22.231Z,149.57
2018-12-17T05:58:52.254Z,150.70
2018-12-17T06:01:22.231Z,135.63
2018-12-17T06:03:52.231Z,150.70
2018-12-17T06:06:22.410Z,143.40
2018-12-17T06:08:52.379Z,143.00
2018-12-17T06:11:22.617Z,154.00
2018-12-17T06:13:52.964Z,143.17
2018-12-17T06:16:23.481Z,135.23
2018-12-17T06:18:53.466Z,140.50
2018-12-17T06:21:23.575Z,144.97
2018-12-17T06:23:53.749Z,144.00
2018-12-17T06:26:23.573Z,149.90
2018-12-17T06:28:53.877Z,138.97
2018-12-17T06:31:23.847Z,144.40
2018-12-17T06:33:53.976Z,137.17
2018-12-17T06:36:27.407Z,128.47
2018-12-17T06:38:57.474Z,126.33
2018-12-17T06:41:27.436Z,132.53
2018-12-17T06:43:57.294Z,142.57
2018-12-17T06:46:27.363Z,134.50
2018-12-17T06:48:57.319Z,125.83
2018-12-17T06:51:27.488Z,116.30
2018-12-17T06:53:57.452Z,117.93
2018-12-17T06:56:27.470Z,125.97
2018-12-17T06:58:57.322Z,124.80
2018-12-17T07:01:28.180Z,126.33
2018-12-17T07:03:58.331Z,126.50
2018-12-17T07:06:28.244Z,131.37
2018-12-17T07:08:58.297Z,127.80
2018-12-17T07:11:28.311Z,121.97
2018-12-17T07:13:58.217Z,123.60
2018-12-17T07:16:28.529Z,125.67
2018-12-17T07:18:58.495Z,123.57
2018-12-17T07:21:28.461Z,126.67
2018-12-17T07:27:38.867Z,120.20
2018-12-17T07:30:09.340Z,114.97
2018-12-17T07:32:39.286Z,116.37
2018-12-17T07:35:09.257Z,111.27
2018-12-17T07:37:39.250Z,121.57
2018-12-17T07:40:09.490Z,114.30
2018-12-17T07:42:39.587Z,125.13
2018-12-17T07:45:09.949Z,108.50
2018-12-17T07:47:42.006Z,112.37
2018-12-17T07:50:13.369Z,118.87
2018-12-17T07:52:43.403Z,119.57
2018-12-17T07:55:13.761Z,131.57
2018-12-17T07:57:45.477Z,118.10
2018-12-17T08:00:17.392Z,113.80
2018-12-17T08:02:48.792Z,117.90
2018-12-17T08:05:18.854Z,114.17
2018-12-17T08:07:48.835Z,105.23
2018-12-17T08:10:20.823Z,100.37
2018-12-17T08:12:50.839Z,104.67
2018-12-17T08:15:21.337Z,106.03
2018-12-17T08:18:01.527Z,110.50
2018-12-17T08:20:31.706Z,102.93
2018-12-17T08:23:01.956Z,98.27
2018-12-17T08:25:32.408Z,105.73
2018-12-17T08:28:02.393Z,106.03
2018-12-17T08:30:32.633Z,100.40
2018-12-17T08:33:02.811Z,103.37
2018-12-17T08:35:34.546Z,102.30
2018-12-17T08:38:06.850Z,103.53
2018-12-17T08:40:37.185Z,101.87
2018-12-17T08:43:07.361Z,103.77
2018-12-17T08:45:37.568Z,110.00
2018-12-17T08:48:07.545Z,87.63
2018-12-17T08:50:38.914Z,99.03
2018-12-17T08:53:09.294Z,102.33
2018-12-17T08:55:40.359Z,88.77
2018-12-17T08:58:10.631Z,80.10
2018-12-17T09:00:40.592Z,102.40
2018-12-17T09:03:10.727Z,94.87
2018-12-17T09:05:41.302Z,83.83
2018-12-17T09:08:13.073Z,84.33
2018-12-17T09:10:43.218Z,84.83
2018-12-17T09:13:13.370Z,80.47
2018-12-17T09:15:43.635Z,81.87
2018-12-17T09:18:15.449Z,85.93
2018-12-17T09:20:45.611Z,84.37
2018-12-17T09:23:16.042Z,82.03
2018-12-17T09:25:46.191Z,90.37
2018-12-17T09:28:17.186Z,81.53
2018-12-17T09:30:47.160Z,79.73
2018-12-17T09:33:17.089Z,88.43
2018-12-17T09:35:47.053Z,84.53
2018-12-17T09:38:17.004Z,84.00
2018-12-17T09:40:46.995Z,83.80
2018-12-17T09:43:17.167Z,82.50
2018-12-17T09:45:47.138Z,76.73
2018-12-17T09:48:17.068Z,79.67
2018-12-17T09:50:47.234Z,76.90
2018-12-17T09:53:17.205Z,81.03
2018-12-17T09:55:47.159Z,80.80
2018-12-17T09:58:17.126Z,79.97
2018-12-17T10:00:47.335Z,87.50
2018-12-17T10:03:17.480Z,88.47
2018-12-17T10:05:47.670Z,90.07
2018-12-17T10:08:17.620Z,77.30
2018-12-17T10:10:47.699Z,81.47
2018-12-17T10:13:17.629Z,85.50
2018-12-17T10:15:47.693Z,84.37
2018-12-17T10:18:17.757Z,80.00
2018-12-17T10:20:47.926Z,88.27
2018-12-17T10:23:17.898Z,77.17
2018-12-17T10:25:47.821Z,86.03
2018-12-17T10:28:18.427Z,83.20
2018-12-17T10:30:48.474Z,88.27
2018-12-17T10:33:18.413Z,84.87
2018-12-17T10:35:48.481Z,78.27
2018-12-17T10:38:18.551Z,82.47
2018-12-17T10:40:48.627Z,81.53
2018-12-17T10:43:18.543Z,83.17
2018-12-17T10:45:50.180Z,89.50
2018-12-17T10:48:21.241Z,81.77
2018-12-17T10:50:51.209Z,76.40
2018-12-17T10:53:21.248Z,77.23
2018-12-17T10:55:53.057Z,79.83
2018-12-17T10:58:23.110Z,80.50
2018-12-17T11:00:58.329Z,75.83
2018-12-17T11:03:32.837Z,74.87
2018-12-17T11:06:05.618Z,71.97
2018-12-17T11:08:36.613Z,71.47
2018-12-17T11:11:06.891Z,69.50
2018-12-17T11:13:36.903Z,73.43
2018-12-17T11:16:06.871Z,72.53
2018-12-17T11:18:36.858Z,75.43
2018-12-17T11:21:06.938Z,69.07
2018-12-17T11:23:36.970Z,68.93
2018-12-17T11:26:06.966Z,70.47
2018-12-17T11:28:37.083Z,60.37
2018-12-17T11:31:07.007Z,63.13
2018-12-17T11:33:37.204Z,61.23
2018-12-17T11:36:07.130Z,58.67
2018-12-17T11:38:38.555Z,60.90
2018-12-17T11:41:10.147Z,58.37
2018-12-17T11:43:43.933Z,54.37
2018-12-17T11:46:14.095Z,52.37
2018-12-17T11:48:44.389Z,56.30
2018-12-17T11:51:14.514Z,54.97
2018-12-17T11:53:44.520Z,55.57
2018-12-17T11:56:14.484Z,52.13
2018-12-17T11:58:44.742Z,49.50
2018-12-17T12:01:18.474Z,52.20
2018-12-17T12:03:48.410Z,50.60
2018-12-17T12:06:18.885Z,49.60
2018-12-17T12:08:49.159Z,46.80
2018-12-17T12:11:19.047Z,53.60
2018-12-17T12:13:48.970Z,50.57
2018-12-17T12:16:19.017Z,48.30
2018-12-17T12:18:49.048Z,49.50
2018-12-17T12:21:18.982Z,49.53
2018-12-17T12:23:48.929Z,45.97
2018-12-17T12:26:19.034Z,48.17
2018-12-17T12:28:48.968Z,42.47
2018-12-17T12:31:18.951Z,46.10
2018-12-17T12:33:48.860Z,43.43
2018-12-17T12:36:19.038Z,45.40
2018-12-17T12:38:49.159Z,42.03
2018-12-17T12:41:19.117Z,46.93
2018-12-17T12:43:48.950Z,40.83
2018-12-17T12:46:18.931Z,44.80
2018-12-17T12:48:48.898Z,41.27
2018-12-17T12:51:18.879Z,40.40
2018-12-17T12:53:48.814Z,39.37
2018-12-17T12:56:18.637Z,42.27
2018-12-17T12:58:48.608Z,38.40
2018-12-17T13:01:18.522Z,38.07
2018-12-17T13:03:48.544Z,40.60
2018-12-17T13:06:18.656Z,36.00
2018-12-17T13:08:49.146Z,34.63
2018-12-17T13:11:19.101Z,39.77
2018-12-17T13:13:49.166Z,40.97
2018-12-17T13:16:19.175Z,40.87
2018-12-17T13:18:49.129Z,38.67
2018-12-17T13:21:19.117Z,35.50
2018-12-17T13:23:49.241Z,37.20
2018-12-17T13:26:19.239Z,38.17
2018-12-17T13:28:49.059Z,41.27
2018-12-17T13:31:19.182Z,39.03
2018-12-17T13:33:49.194Z,37.03
2018-12-17T13:36:19.255Z,32.47
2018-12-17T13:38:49.185Z,37.07
2018-12-17T13:41:19.035Z,35.63
2018-12-17T13:43:49.167Z,236.33
2018-12-17T13:46:19.218Z,75.37
2018-12-17T13:48:49.375Z,37.47
2018-12-17T13:51:24.599Z,37.57
2018-12-17T13:54:00.239Z,36.90
2018-12-17T13:56:31.926Z,33.37
2018-12-17T13:59:02.107Z,33.50
2018-12-17T14:01:32.195Z,105.13
2018-12-17T14:04:02.241Z,272.63
2018-12-17T14:06:32.212Z,920.20
2018-12-17T14:09:02.094Z,102.17
2018-12-17T14:11:33.258Z,37.03
2018-12-17T14:14:03.254Z,36.57
2018-12-17T14:16:38.650Z,37.67
2018-12-17T14:19:13.753Z,36.10
2018-12-17T14:21:49.050Z,33.67
2018-12-17T14:24:18.921Z,30.50
2018-12-17T14:26:49.191Z,30.40
2018-12-17T14:29:19.055Z,31.63
2018-12-17T14:31:49.062Z,36.27
2018-12-17T14:34:18.938Z,38.83
2018-12-17T14:36:48.904Z,34.60
2018-12-17T14:39:18.792Z,32.20
2018-12-17T14:41:48.715Z,35.17
2018-12-17T14:44:23.978Z,31.50
2018-12-17T14:46:59.704Z,33.57
2018-12-17T14:49:30.072Z,33.97
2018-12-17T14:52:01.770Z,30.30
2018-12-17T14:54:32.013Z,30.80
2018-12-17T14:57:02.016Z,31.73
2018-12-17T14:59:33.171Z,30.27
2018-12-17T15:02:03.071Z,33.93
2018-12-17T15:04:33.188Z,29.70
2018-12-17T15:07:03.597Z,29.67
2018-12-17T15:09:34.223Z,27.93
2018-12-17T15:12:04.123Z,32.23
2018-12-17T15:14:34.181Z,26.17
2018-12-17T15:17:04.157Z,27.93
2018-12-17T15:19:34.094Z,29.90
2018-12-17T15:22:04.322Z,27.60
2018-12-17T15:24:40.255Z,28.63
2018-12-17T15:27:06.513Z,29.70
2018-12-17T15:29:36.480Z,30.97
2018-12-17T15:32:06.397Z,31.97
2018-12-17T15:34:36.575Z,31.17
2018-12-17T15:37:06.556Z,28.03
2018-12-17T15:39:36.494Z,28.50
2018-12-17T15:42:06.486Z,26.50
2018-12-17T15:44:36.406Z,27.90
2018-12-17T15:47:06.985Z,29.63
2018-12-17T15:49:37.635Z,26.53
2018-12-17T15:52:08.558Z,27.63
2018-12-17T15:54:38.664Z,29.77
2018-12-17T15:57:08.650Z,27.93
2018-12-17T15:59:39.562Z,26.90
2018-12-17T16:02:11.524Z,28.43
2018-12-17T16:04:41.669Z,25.60
2018-12-17T16:07:11.818Z,26.83
2018-12-17T16:09:41.773Z,29.33
2018-12-17T16:12:12.046Z,29.33
2018-12-17T16:14:42.203Z,25.90
2018-12-17T16:17:12.181Z,24.93
2018-12-17T16:19:42.169Z,25.30
2018-12-17T16:22:12.139Z,25.67
2018-12-17T16:24:42.307Z,24.03
2018-12-17T16:27:19.035Z,27.17
2018-12-17T16:29:44.579Z,25.77
2018-12-17T16:32:14.528Z,25.07
2018-12-17T16:34:44.540Z,26.47
2018-12-17T16:37:14.559Z,26.80
2018-12-17T16:39:44.565Z,26.50
2018-12-17T16:42:14.518Z,32.47
2018-12-17T16:44:44.768Z,27.67
2018-12-17T16:47:14.781Z,28.60
2018-12-17T16:49:45.811Z,26.20
2018-12-17T16:52:15.746Z,29.93
2018-12-17T16:54:45.679Z,23.80
2018-12-17T16:57:15.658Z,24.87
2018-12-17T16:59:45.599Z,26.87
2018-12-17T17:02:15.545Z,24.30
2018-12-17T17:04:45.606Z,25.20
2018-12-17T17:07:16.001Z,32.50
2018-12-17T17:09:46.005Z,28.20
2018-12-17T17:12:16.074Z,26.90
2018-12-17T17:14:46.066Z,27.13
2018-12-17T17:17:15.988Z,29.63
2018-12-17T17:19:50.813Z,29.17
2018-12-17T17:22:18.953Z,25.97
2018-12-17T17:24:49.320Z,25.90
2018-12-17T17:27:19.142Z,24.63
2018-12-17T17:29:49.553Z,24.73
2018-12-17T17:32:19.523Z,25.97
2018-12-17T17:34:49.570Z,25.03
2018-12-17T17:37:19.557Z,28.20
2018-12-17T17:40:13.899Z,27.57
2018-12-17T17:42:43.972Z,29.67
2018-12-17T17:45:13.982Z,30.93
2018-12-17T17:47:44.043Z,30.10
2018-12-17T17:50:15.185Z,28.43
2018-12-17T17:52:45.144Z,29.20
2018-12-17T17:55:15.343Z,30.60
2018-12-17T17:57:45.387Z,33.37
2018-12-17T18:00:15.487Z,30.57
2018-12-17T18:02:45.645Z,34.87
2018-12-17T18:05:19.796Z,38.30
2018-12-17T18:07:51.596Z,36.17
2018-12-17T18:10:21.721Z,38.40
2018-12-17T18:12:51.794Z,35.97
2018-12-17T18:15:21.875Z,46.37
2018-12-17T18:17:51.936Z,44.63
2018-12-17T18:20:22.011Z,45.77
2018-12-17T18:22:52.137Z,46.13
2018-12-17T18:25:22.220Z,46.83
2018-12-17T18:27:56.855Z,46.17
2018-12-17T18:30:26.839Z,47.03
2018-12-17T18:32:56.981Z,49.70
2018-12-17T18:35:27.676Z,46.67
2018-12-17T18:37:57.745Z,48.50
2018-12-17T18:40:27.908Z,52.63
2018-12-17T18:42:58.040Z,49.77
2018-12-17T18:45:28.169Z,53.87
2018-12-17T18:51:06.038Z,52.33
2018-12-17T18:53:36.068Z,53.10
2018-12-17T18:56:12.828Z,47.03
2018-12-17T18:58:42.895Z,54.03
2018-12-17T19:01:18.282Z,56.13
2018-12-17T19:06:58.740Z,53.07
2018-12-17T19:09:28.806Z,54.47
2018-12-17T19:11:58.742Z,55.90
2018-12-17T19:14:34.542Z,60.67
2018-12-17T19:17:04.406Z,60.47
2018-12-17T19:19:34.416Z,58.63
2018-12-17T19:22:04.624Z,65.57
2018-12-17T19:24:48.472Z,66.80
2018-12-17T19:27:25.722Z,67.97
2018-12-17T19:29:56.156Z,68.50
2018-12-17T19:32:30.322Z,72.37
2018-12-17T19:35:05.699Z,68.13
2018-12-17T19:37:40.954Z,79.37
2018-12-17T19:40:11.169Z,61.53
2018-12-17T19:42:41.243Z,73.87
2018-12-17T19:45:16.588Z,67.53
2018-12-17T19:47:46.611Z,77.00
2018-12-17T19:50:16.715Z,74.63
2018-12-17T19:52:46.897Z,67.37
2018-12-17T19:55:22.825Z,73.87
2018-12-17T20:00:41.438Z,79.27
2018-12-17T20:03:12.072Z,78.40
2018-12-17T20:05:42.092Z,75.80
2018-12-17T20:08:20.584Z,82.83
2018-12-17T20:10:50.690Z,82.53
2018-12-17T20:13:20.778Z,81.20
2018-12-17T20:15:50.914Z,82.97
2018-12-17T20:18:26.276Z,83.83
2018-12-17T20:23:37.206Z,82.47
2018-12-17T20:26:08.510Z,82.03
2018-12-17T20:28:39.905Z,85.20
2018-12-17T20:31:12.757Z,84.87
2018-12-17T20:33:42.773Z,84.00
2018-12-17T20:36:12.758Z,77.90
2018-12-17T20:38:42.887Z,90.10
2018-12-17T20:41:13.290Z,83.20
2018-12-17T20:43:47.262Z,83.53
2018-12-17T20:46:17.284Z,81.80
2018-12-17T20:48:49.069Z,87.20
2018-12-17T20:51:21.143Z,110.33
2018-12-17T20:53:51.093Z,90.07
2018-12-17T20:56:21.246Z,112.10
2018-12-17T20:58:52.161Z,79.87
2018-12-17T21:01:25.614Z,88.20
2018-12-17T21:03:56.613Z,78.20
2018-12-17T21:06:49.866Z,77.77
2018-12-17T21:09:20.104Z,85.70
2018-12-17T21:12:03.597Z,81.97
2018-12-17T21:14:33.540Z,88.10
2018-12-17T21:20:12.183Z,89.17
2018-12-17T21:22:42.302Z,89.20
2018-12-17T21:25:12.317Z,87.43
2018-12-17T21:28:01.115Z,90.17
2018-12-17T21:30:37.304Z,82.30
2018-12-17T21:33:08.435Z,90.40
2018-12-17T21:35:38.401Z,82.43
2018-12-17T21:38:23.059Z,81.77
2018-12-17T21:40:53.163Z,81.43
2018-12-17T21:43:24.165Z,82.50
2018-12-17T21:45:54.249Z,82.37
2018-12-17T21:48:37.319Z,81.37
2018-12-17T21:51:11.175Z,80.20
2018-12-17T21:53:51.387Z,83.67
2018-12-17T21:56:23.471Z,79.23
2018-12-17T21:58:54.526Z,88.33
2018-12-17T22:01:40.910Z,78.47
2018-12-17T22:04:10.926Z,80.23
2018-12-17T22:06:41.113Z,78.43
2018-12-17T22:09:12.084Z,80.77
2018-12-17T22:11:48.403Z,74.33
2018-12-17T22:14:18.358Z,82.23
2018-12-17T22:16:48.461Z,74.27
2018-12-17T22:19:18.411Z,78.30
2018-12-17T22:21:54.177Z,81.40
2018-12-17T22:24:24.222Z,80.03
2018-12-17T22:26:54.178Z,79.67
2018-12-17T22:29:24.287Z,79.77
2018-12-17T22:32:10.802Z,82.47
2018-12-17T22:34:40.745Z,72.87
2018-12-17T22:37:14.489Z,79.30
2018-12-17T22:39:45.509Z,73.77
2018-12-17T22:42:16.557Z,72.97
2018-12-17T22:44:50.114Z,73.57
2018-12-17T22:47:37.540Z,77.47
2018-12-17T22:53:20.757Z,78.10
2018-12-17T22:55:50.819Z,76.83
2018-12-17T22:58:29.114Z,74.27
2018-12-17T23:00:59.438Z,80.23
2018-12-17T23:03:31.563Z,81.80
2018-12-17T23:06:01.791Z,74.23
2018-12-17T23:08:32.263Z,81.27
2018-12-17T23:11:13.579Z,72.03
2018-12-17T23:13:59.127Z,74.73
2018-12-17T23:16:44.874Z,71.73
2018-12-17T23:19:13.821Z,79.60
2018-12-17T23:21:45.913Z,77.83
2018-12-17T23:24:17.935Z,80.77
2018-12-17T23:26:48.178Z,76.83
2018-12-17T23:29:18.268Z,86.27
2018-12-17T23:31:53.762Z,72.93
2018-12-17T23:34:23.843Z,70.17
2018-12-17T23:36:54.320Z,79.50
2018-12-17T23:39:24.263Z,75.00
2018-12-17T23:41:59.421Z,69.33
2018-12-17T23:44:42.094Z,76.60
2018-12-17T23:47:12.272Z,72.13
2018-12-17T23:49:48.249Z,71.30
2018-12-17T23:52:18.229Z,79.10
2018-12-17T23:54:48.390Z,77.67
2018-12-17T23:57:18.407Z,77.20
2018-12-17T23:59:48.423Z,75.23
