createdAt,value
2023-03-21T00:00:34.216Z,101556.59
2023-03-21T00:03:01.282Z,101559.97
2023-03-21T00:05:27.767Z,101552.25
2023-03-21T00:07:54.527Z,101548.38
2023-03-21T00:10:33.112Z,101541.97
2023-03-21T00:13:05.908Z,101540.97
2023-03-21T00:15:41.328Z,101547.84
2023-03-21T00:18:12.696Z,101537.28
2023-03-21T00:20:39.082Z,101537.94
2023-03-21T00:23:05.634Z,101541.47
2023-03-21T00:25:32.990Z,101538.78
2023-03-21T00:28:07.916Z,101538.97
2023-03-21T00:30:35.402Z,101532.91
2023-03-21T00:33:12.092Z,101527.53
2023-03-21T00:35:58.357Z,101537.44
2023-03-21T00:38:28.854Z,101525.34
2023-03-21T00:40:56.835Z,101527.03
2023-03-21T00:43:30.015Z,101519.94
2023-03-21T00:46:00.923Z,101523.34
2023-03-21T00:48:28.105Z,101524.19
2023-03-21T00:50:57.067Z,101518.81
2023-03-21T00:53:23.852Z,101508.19
2023-03-21T00:55:50.306Z,101511.75
2023-03-21T00:58:17.623Z,101507.22
2023-03-21T01:00:44.712Z,101506.19
2023-03-21T01:03:23.770Z,101508.06
2023-03-21T01:06:06.916Z,101505.69
2023-03-21T01:08:50.505Z,101505.88
2023-03-21T01:11:24.344Z,101487.06
2023-03-21T01:13:56.272Z,101492.25
2023-03-21T01:16:28.848Z,101487.72
2023-03-21T01:18:55.996Z,101484.88
2023-03-21T01:21:22.433Z,101484.00
2023-03-21T01:23:48.837Z,101483.19
2023-03-21T01:26:15.638Z,101479.00
2023-03-21T01:28:45.340Z,101470.75
2023-03-21T01:31:15.171Z,101469.59
2023-03-21T01:33:42.634Z,101467.56
2023-03-21T01:36:23.415Z,101472.59
2023-03-21T01:38:53.073Z,101466.22
2023-03-21T01:41:47.762Z,101460.00
2023-03-21T01:44:20.332Z,101447.56
2023-03-21T01:47:09.795Z,101458.66
2023-03-21T01:49:49.514Z,101452.94
2023-03-21T01:52:36.375Z,101448.06
2023-03-21T01:55:11.799Z,101445.03
2023-03-21T01:58:04.742Z,101452.13
2023-03-21T02:00:38.279Z,101449.25
2023-03-21T02:03:33.269Z,101450.25
2023-03-21T02:06:18.369Z,101446.56
2023-03-21T02:08:48.698Z,101435.16
2023-03-21T02:11:16.859Z,101434.13
2023-03-21T02:13:43.717Z,101426.06
2023-03-21T02:16:35.271Z,101426.91
2023-03-21T02:19:37.330Z,101417.16
2023-03-21T02:22:32.404Z,101418.34
2023-03-21T02:25:36.394Z,101419.72
2023-03-21T02:28:11.733Z,101419.06
2023-03-21T02:30:52.122Z,101414.00
2023-03-21T02:33:39.273Z,101406.75
2023-03-21T02:36:26.226Z,101413.31
2023-03-21T02:39:08.232Z,101415.84
2023-03-21T02:41:49.755Z,101401.91
2023-03-21T02:44:39.246Z,101403.75
2023-03-21T02:47:13.199Z,101398.19
2023-03-21T02:50:03.354Z,101400.69
2023-03-21T02:52:39.130Z,101394.69
2023-03-21T02:55:15.362Z,101396.34
2023-03-21T02:58:12.938Z,101388.13
2023-03-21T03:00:46.036Z,101385.06
2023-03-21T03:03:31.749Z,101382.56
2023-03-21T03:06:03.970Z,101388.59
2023-03-21T03:09:01.281Z,101388.13
2023-03-21T03:11:34.144Z,101380.06
2023-03-21T03:17:27.960Z,101383.41
2023-03-21T03:20:20.922Z,101383.06
2023-03-21T03:23:07.413Z,101373.31
2023-03-21T03:26:15.407Z,101380.53
2023-03-21T03:28:48.775Z,101377.19
2023-03-21T03:31:25.934Z,101370.63
2023-03-21T03:34:04.360Z,101367.47
2023-03-21T03:36:39.258Z,101377.38
2023-03-21T03:39:14.445Z,101376.06
2023-03-21T03:42:07.793Z,101371.31
2023-03-21T03:44:41.315Z,101368.44
2023-03-21T03:47:20.245Z,101376.00
2023-03-21T03:50:03.981Z,101361.41
2023-03-21T03:52:55.391Z,101358.22
2023-03-21T03:55:27.090Z,101367.50
2023-03-21T03:57:56.100Z,101366.31
2023-03-21T04:00:22.756Z,101361.63
2023-03-21T04:02:50.867Z,101359.44
2023-03-21T04:05:22.695Z,101361.44
2023-03-21T04:07:50.946Z,101356.56
2023-03-21T04:10:21.107Z,101357.72
2023-03-21T04:12:47.720Z,101356.91
2023-03-21T04:15:32.696Z,101359.09
2023-03-21T04:18:06.341Z,101357.09
2023-03-21T04:20:37.393Z,101355.03
2023-03-21T04:23:06.059Z,101354.88
2023-03-21T04:25:38.635Z,101349.84
2023-03-21T04:28:07.184Z,101349.72
2023-03-21T04:30:39.266Z,101352.41
2023-03-21T04:33:12.995Z,101358.63
2023-03-21T04:35:45.683Z,101349.56
2023-03-21T04:38:13.877Z,101348.72
2023-03-21T04:40:40.542Z,101343.34
2023-03-21T04:43:07.469Z,101350.03
2023-03-21T04:45:37.209Z,101346.69
2023-03-21T04:48:04.322Z,101340.81
2023-03-21T04:50:32.259Z,101343.34
2023-03-21T04:52:59.690Z,101349.06
2023-03-21T04:55:28.008Z,101341.34
2023-03-21T04:57:54.658Z,101338.34
2023-03-21T05:00:23.048Z,101337.19
2023-03-21T05:02:49.580Z,101336.66
2023-03-21T05:05:16.170Z,101341.19
2023-03-21T05:07:42.672Z,101337.47
2023-03-21T05:10:12.001Z,101341.84
2023-03-21T05:12:41.200Z,101335.81
2023-03-21T05:15:08.493Z,101331.28
2023-03-21T05:17:36.575Z,101336.66
2023-03-21T05:20:04.752Z,101332.75
2023-03-21T05:22:40.826Z,101334.94
2023-03-21T05:25:12.248Z,101324.03
2023-03-21T05:28:01.901Z,101327.38
2023-03-21T05:30:30.468Z,101324.03
2023-03-21T05:33:00.167Z,101330.44
2023-03-21T05:35:27.086Z,101324.19
2023-03-21T05:37:57.506Z,101328.75
2023-03-21T05:40:25.681Z,101332.09
2023-03-21T05:42:55.747Z,101323.03
2023-03-21T05:45:23.194Z,101329.72
2023-03-21T05:47:51.607Z,101327.03
2023-03-21T05:50:20.701Z,101324.03
2023-03-21T05:53:00.441Z,101331.75
2023-03-21T05:55:26.982Z,101325.19
2023-03-21T05:57:53.864Z,101326.00
2023-03-21T06:00:25.707Z,101318.28
2023-03-21T06:03:10.176Z,101324.50
2023-03-21T06:05:50.734Z,101328.00
2023-03-21T06:08:24.944Z,101322.78
2023-03-21T06:10:51.636Z,101331.34
2023-03-21T06:13:18.259Z,101327.00
2023-03-21T06:15:45.429Z,101326.81
2023-03-21T06:18:16.745Z,101325.47
2023-03-21T06:20:54.729Z,101325.31
2023-03-21T06:23:21.609Z,101331.00
2023-03-21T06:25:48.354Z,101328.13
2023-03-21T06:28:15.069Z,101329.81
2023-03-21T06:30:41.723Z,101331.00
2023-03-21T06:33:19.123Z,101331.69
2023-03-21T06:35:51.830Z,101326.47
2023-03-21T06:38:19.138Z,101329.00
2023-03-21T06:40:47.178Z,101323.13
2023-03-21T06:43:14.310Z,101331.19
2023-03-21T06:45:41.005Z,101324.59
2023-03-21T06:48:10.266Z,101336.38
2023-03-21T06:50:50.298Z,101331.69
2023-03-21T06:53:29.964Z,101323.97
2023-03-21T06:56:15.937Z,101327.47
2023-03-21T06:58:44.313Z,101331.19
2023-03-21T07:01:20.972Z,101327.47
2023-03-21T07:04:01.986Z,101327.47
2023-03-21T07:06:30.240Z,101330.69
2023-03-21T07:08:56.959Z,101324.84
2023-03-21T07:11:25.207Z,101327.47
2023-03-21T07:13:52.295Z,101330.91
2023-03-21T07:16:19.481Z,101323.69
2023-03-21T07:18:46.595Z,101319.66
2023-03-21T07:21:13.850Z,101324.41
2023-03-21T07:23:40.390Z,101321.72
2023-03-21T07:26:08.552Z,101324.03
2023-03-21T07:28:35.611Z,101308.63
2023-03-21T07:31:06.501Z,101304.47
2023-03-21T07:33:33.919Z,101305.97
2023-03-21T07:36:01.983Z,101303.09
2023-03-21T07:38:31.150Z,101296.53
2023-03-21T07:41:00.625Z,101306.63
2023-03-21T07:43:30.587Z,101304.25
2023-03-21T07:45:59.517Z,101298.69
2023-03-21T07:48:27.713Z,101307.44
2023-03-21T07:50:54.118Z,101310.13
2023-03-21T07:53:20.618Z,101301.03
2023-03-21T07:55:56.567Z,101295.81
2023-03-21T07:58:25.643Z,101291.31
2023-03-21T08:00:52.294Z,101288.63
2023-03-21T08:03:19.469Z,101287.59
2023-03-21T08:05:46.560Z,101291.31
2023-03-21T08:08:13.159Z,101288.63
2023-03-21T08:10:39.922Z,101290.44
2023-03-21T08:13:06.415Z,101286.94
2023-03-21T08:15:32.904Z,101283.25
2023-03-21T08:18:00.241Z,101280.06
2023-03-21T08:20:27.357Z,101276.56
2023-03-21T08:22:53.975Z,101269.81
2023-03-21T08:25:22.500Z,101269.81
2023-03-21T08:27:50.794Z,101268.50
2023-03-21T08:30:20.133Z,101269.47
2023-03-21T08:32:46.677Z,101254.38
2023-03-21T08:35:15.860Z,101255.03
2023-03-21T08:37:43.519Z,101254.03
2023-03-21T08:40:13.878Z,101256.53
2023-03-21T08:42:41.263Z,101253.28
2023-03-21T08:45:09.153Z,101242.88
2023-03-21T08:47:35.620Z,101246.53
2023-03-21T08:50:02.127Z,101239.78
2023-03-21T08:52:28.739Z,101236.94
2023-03-21T08:54:55.262Z,101233.72
2023-03-21T08:57:21.890Z,101238.34
2023-03-21T08:59:48.454Z,101234.47
2023-03-21T09:02:17.004Z,101231.06
2023-03-21T09:04:44.840Z,101231.53
2023-03-21T09:07:14.201Z,101236.06
2023-03-21T09:09:41.608Z,101237.94
2023-03-21T09:12:08.352Z,101234.53
2023-03-21T09:14:35.352Z,101230.25
2023-03-21T09:17:01.848Z,101223.81
2023-03-21T09:19:28.302Z,101224.28
2023-03-21T09:21:55.533Z,101220.75
2023-03-21T09:24:21.945Z,101206.47
2023-03-21T09:26:53.092Z,101210.13
2023-03-21T09:29:21.386Z,101203.34
2023-03-21T09:31:48.152Z,101213.53
2023-03-21T09:34:15.603Z,101212.25
2023-03-21T09:36:44.104Z,101211.09
2023-03-21T09:39:11.979Z,101210.66
2023-03-21T09:41:41.953Z,101207.97
2023-03-21T09:44:22.694Z,101205.47
2023-03-21T09:47:00.423Z,101204.16
2023-03-21T09:49:35.187Z,101205.28
2023-03-21T09:52:09.461Z,101213.00
2023-03-21T09:54:40.445Z,101207.88
2023-03-21T09:57:33.525Z,101210.41
2023-03-21T10:00:11.253Z,101201.66
2023-03-21T10:02:47.091Z,101199.25
2023-03-21T10:05:35.528Z,101188.78
2023-03-21T10:08:27.173Z,101190.44
2023-03-21T10:10:56.914Z,101202.59
2023-03-21T10:13:27.633Z,101200.38
2023-03-21T10:16:00.218Z,101200.28
2023-03-21T10:18:30.150Z,101192.47
2023-03-21T10:20:57.346Z,101187.44
2023-03-21T10:23:28.619Z,101188.59
2023-03-21T10:25:59.350Z,101179.47
2023-03-21T10:28:34.505Z,101198.22
2023-03-21T10:31:09.345Z,101191.31
2023-03-21T10:33:39.509Z,101189.34
2023-03-21T10:36:11.012Z,101181.72
2023-03-21T10:38:43.482Z,101182.38
2023-03-21T10:41:11.639Z,101190.72
2023-03-21T10:43:40.790Z,101190.34
2023-03-21T10:46:12.944Z,101194.78
2023-03-21T10:48:46.144Z,101199.19
2023-03-21T10:51:19.480Z,101194.47
2023-03-21T10:54:00.878Z,101193.31
2023-03-21T10:56:31.066Z,101196.91
2023-03-21T10:59:01.473Z,101190.94
2023-03-21T11:01:30.306Z,101186.84
2023-03-21T11:04:00.907Z,101192.50
2023-03-21T11:06:27.618Z,101183.31
2023-03-21T11:08:56.614Z,101187.13
2023-03-21T11:11:29.268Z,101182.16
2023-03-21T11:13:59.898Z,101181.88
2023-03-21T11:16:36.222Z,101175.66
2023-03-21T11:19:16.344Z,101173.16
2023-03-21T11:21:43.788Z,101176.34
2023-03-21T11:24:16.152Z,101169.53
2023-03-21T11:26:45.984Z,101157.72
2023-03-21T11:29:21.416Z,101149.53
2023-03-21T11:31:48.303Z,101163.28
2023-03-21T11:34:27.085Z,101155.44
2023-03-21T11:36:59.228Z,101145.72
2023-03-21T11:39:39.659Z,101137.41
2023-03-21T11:42:26.936Z,101140.59
2023-03-21T11:45:12.206Z,101142.75
2023-03-21T11:47:39.539Z,101154.22
2023-03-21T11:50:28.116Z,101156.34
2023-03-21T11:53:22.550Z,101161.59
2023-03-21T11:56:26.484Z,101170.31
2023-03-21T11:59:01.190Z,101160.31
2023-03-21T12:01:41.952Z,101161.09
2023-03-21T12:04:31.770Z,101154.34
2023-03-21T12:07:27.609Z,101140.97
2023-03-21T12:09:57.629Z,101145.56
2023-03-21T12:12:39.721Z,101137.97
2023-03-21T12:15:24.577Z,101131.19
2023-03-21T12:17:57.324Z,101122.59
2023-03-21T12:20:41.551Z,101121.34
2023-03-21T12:23:15.989Z,101121.78
2023-03-21T12:25:50.914Z,101122.44
2023-03-21T12:28:32.977Z,101126.56
2023-03-21T12:31:25.013Z,101109.69
2023-03-21T12:33:57.885Z,101116.75
2023-03-21T12:36:54.875Z,101111.34
2023-03-21T12:39:31.403Z,101101.63
2023-03-21T12:42:05.932Z,101103.09
2023-03-21T12:44:37.747Z,101095.69
2023-03-21T12:47:12.094Z,101088.69
2023-03-21T12:49:46.451Z,101094.09
2023-03-21T12:52:19.322Z,101089.13
2023-03-21T12:54:53.656Z,101087.69
2023-03-21T12:57:26.362Z,101076.06
2023-03-21T13:00:11.448Z,101085.63
2023-03-21T13:02:42.995Z,101083.59
2023-03-21T13:05:27.465Z,101081.25
2023-03-21T13:08:17.170Z,101081.59
2023-03-21T13:10:45.272Z,101078.25
2023-03-21T13:13:36.332Z,101071.75
2023-03-21T13:16:30.643Z,101072.47
2023-03-21T13:19:13.226Z,101072.31
2023-03-21T13:21:51.768Z,101068.78
2023-03-21T13:24:53.697Z,101065.66
2023-03-21T13:27:29.681Z,101060.84
2023-03-21T13:30:06.683Z,101058.75
2023-03-21T13:32:35.725Z,101061.47
2023-03-21T13:35:27.265Z,101059.84
2023-03-21T13:37:58.543Z,101060.63
2023-03-21T13:40:28.804Z,101058.91
2023-03-21T13:42:59.738Z,101058.69
2023-03-21T13:45:44.892Z,101058.91
2023-03-21T13:48:29.145Z,101046.69
2023-03-21T13:51:04.189Z,101040.69
2023-03-21T13:53:31.997Z,101045.69
2023-03-21T13:56:12.037Z,101039.25
2023-03-21T13:58:45.673Z,101039.53
2023-03-21T14:01:23.618Z,101039.94
2023-03-21T14:03:56.935Z,101035.13
2023-03-21T14:06:30.873Z,101035.94
2023-03-21T14:08:58.277Z,101030.34
2023-03-21T14:11:26.600Z,101038.44
2023-03-21T14:13:54.310Z,101037.81
2023-03-21T14:16:25.230Z,101029.72
2023-03-21T14:18:56.170Z,101039.09
2023-03-21T14:21:24.884Z,101035.31
2023-03-21T14:23:58.009Z,101043.81
2023-03-21T14:26:27.200Z,101024.94
2023-03-21T14:28:54.061Z,101032.59
2023-03-21T14:31:21.414Z,101036.28
2023-03-21T14:33:53.948Z,101028.19
2023-03-21T14:36:30.972Z,101023.63
2023-03-21T14:39:13.600Z,101029.00
2023-03-21T14:41:54.197Z,101026.34
2023-03-21T14:44:27.607Z,101025.50
2023-03-21T14:47:01.635Z,101027.19
2023-03-21T14:49:31.029Z,101038.16
2023-03-21T14:52:07.877Z,101026.91
2023-03-21T14:54:34.506Z,101017.56
2023-03-21T14:57:10.931Z,101022.56
2023-03-21T14:59:40.210Z,101025.47
2023-03-21T15:02:23.788Z,101020.88
2023-03-21T15:04:57.177Z,101011.06
2023-03-21T15:07:30.224Z,101009.41
2023-03-21T15:10:03.890Z,101003.41
2023-03-21T15:12:31.290Z,101002.81
2023-03-21T15:14:59.820Z,101008.41
2023-03-21T15:17:27.472Z,101018.97
2023-03-21T15:19:53.967Z,101016.72
2023-03-21T15:22:38.820Z,101016.13
2023-03-21T15:25:08.934Z,101008.47
2023-03-21T15:27:40.835Z,101008.84
2023-03-21T15:30:18.068Z,101010.91
2023-03-21T15:32:46.126Z,101012.38
2023-03-21T15:35:19.744Z,101008.66
2023-03-21T15:37:54.639Z,101011.34
2023-03-21T15:40:24.136Z,101023.56
2023-03-21T15:42:50.753Z,101019.22
2023-03-21T15:45:27.781Z,101022.34
2023-03-21T15:47:58.911Z,101022.97
2023-03-21T15:50:32.901Z,101025.66
2023-03-21T15:53:01.399Z,101032.59
2023-03-21T15:55:43.423Z,101034.63
2023-03-21T15:58:17.955Z,101032.53
2023-03-21T16:01:01.632Z,101032.53
2023-03-21T16:03:36.388Z,101035.88
2023-03-21T16:06:05.836Z,101014.69
2023-03-21T16:08:35.766Z,101029.00
2023-03-21T16:11:20.922Z,101026.94
2023-03-21T16:13:47.716Z,101025.47
2023-03-21T16:16:18.082Z,101024.69
2023-03-21T16:18:44.613Z,101021.03
2023-03-21T16:21:16.487Z,101011.94
2023-03-21T16:23:43.064Z,101007.38
2023-03-21T16:26:16.518Z,101009.25
2023-03-21T16:28:44.297Z,101008.22
2023-03-21T16:31:14.576Z,100998.06
2023-03-21T16:33:41.468Z,101004.94
2023-03-21T16:36:29.435Z,100996.41
2023-03-21T16:38:56.610Z,100996.84
2023-03-21T16:41:25.361Z,100996.25
2023-03-21T16:43:52.109Z,100996.88
2023-03-21T16:46:19.803Z,100983.97
2023-03-21T16:48:50.004Z,100989.59
2023-03-21T16:51:19.328Z,100992.88
2023-03-21T16:53:46.258Z,100996.41
2023-03-21T16:56:20.309Z,100991.19
2023-03-21T16:58:47.557Z,100990.13
2023-03-21T17:01:19.713Z,100997.41
2023-03-21T17:03:49.308Z,100998.66
2023-03-21T17:06:19.191Z,100998.03
2023-03-21T17:08:46.150Z,100996.56
2023-03-21T17:11:19.878Z,101007.97
2023-03-21T17:13:47.848Z,101003.22
2023-03-21T17:16:17.082Z,100993.28
2023-03-21T17:18:44.119Z,100989.94
2023-03-21T17:21:17.807Z,100985.81
2023-03-21T17:23:44.874Z,100993.72
2023-03-21T17:26:19.324Z,100994.72
2023-03-21T17:28:45.869Z,101004.72
2023-03-21T17:31:17.702Z,101002.19
2023-03-21T17:33:44.736Z,101001.31
2023-03-21T17:36:21.149Z,101002.47
2023-03-21T17:38:47.673Z,101007.66
2023-03-21T17:41:19.626Z,101007.22
2023-03-21T17:43:46.094Z,100998.69
2023-03-21T17:46:14.782Z,101011.94
2023-03-21T17:48:42.128Z,101002.16
2023-03-21T17:51:12.760Z,101002.56
2023-03-21T17:53:39.284Z,101010.44
2023-03-21T17:56:06.763Z,101000.09
2023-03-21T17:58:33.225Z,101004.44
2023-03-21T18:00:59.867Z,101002.94
2023-03-21T18:03:26.279Z,100991.47
2023-03-21T18:05:52.830Z,100985.66
2023-03-21T18:08:19.277Z,100994.19
2023-03-21T18:10:46.062Z,100985.06
2023-03-21T18:13:12.532Z,100983.56
2023-03-21T18:15:44.108Z,100982.50
2023-03-21T18:18:11.962Z,100974.13
2023-03-21T18:20:54.765Z,100976.81
2023-03-21T18:23:23.968Z,100977.84
2023-03-21T18:25:52.222Z,100972.69
2023-03-21T18:28:21.237Z,100977.88
2023-03-21T18:33:36.578Z,100966.25
2023-03-21T18:36:07.340Z,100967.25
2023-03-21T18:38:34.441Z,100972.22
2023-03-21T18:41:00.883Z,100960.19
2023-03-21T18:46:15.624Z,100969.25
2023-03-21T18:48:42.636Z,100964.53
2023-03-21T18:51:10.017Z,100972.41
2023-03-21T18:53:36.464Z,100969.22
2023-03-21T18:56:03.183Z,100979.34
2023-03-21T18:58:29.671Z,100967.75
2023-03-21T19:00:59.423Z,100971.47
2023-03-21T19:03:35.799Z,100973.94
2023-03-21T19:06:04.723Z,100976.66
2023-03-21T19:08:32.277Z,100975.63
2023-03-21T19:11:03.339Z,100972.47
2023-03-21T19:13:32.619Z,100973.72
2023-03-21T19:15:59.149Z,100971.00
2023-03-21T19:18:46.076Z,100970.38
2023-03-21T19:21:12.027Z,100972.19
2023-03-21T19:24:18.053Z,100968.00
2023-03-21T19:26:26.162Z,100965.53
2023-03-21T19:28:53.723Z,100969.41
2023-03-21T19:31:21.322Z,100949.53
2023-03-21T19:33:48.330Z,100963.59
2023-03-21T19:36:21.817Z,100963.50
2023-03-21T19:38:49.184Z,100963.72
2023-03-21T19:41:16.236Z,100958.31
2023-03-21T19:43:53.311Z,100956.84
2023-03-21T19:46:23.087Z,100956.00
2023-03-21T19:48:50.212Z,100962.06
2023-03-21T19:51:33.143Z,100954.81
2023-03-21T19:54:02.537Z,100957.13
2023-03-21T19:56:31.198Z,100957.75
2023-03-21T19:58:57.916Z,100950.31
2023-03-21T20:01:24.984Z,100950.69
2023-03-21T20:03:52.191Z,100951.75
2023-03-21T20:06:19.200Z,100951.06
2023-03-21T20:11:33.074Z,100948.59
2023-03-21T20:14:01.890Z,100949.03
2023-03-21T20:16:34.669Z,100951.91
2023-03-21T20:19:03.245Z,100944.66
2023-03-21T20:21:36.566Z,100950.25
2023-03-21T20:24:12.622Z,100952.31
2023-03-21T20:26:39.384Z,100950.81
2023-03-21T20:29:43.610Z,100945.81
2023-03-21T20:31:53.071Z,100943.34
2023-03-21T20:34:19.658Z,100931.06
2023-03-21T20:36:46.294Z,100930.25
2023-03-21T20:39:12.724Z,100926.06
2023-03-21T20:41:39.453Z,100925.06
2023-03-21T20:44:41.685Z,100920.91
2023-03-21T20:46:53.228Z,100916.09
2023-03-21T20:49:22.889Z,100910.72
2023-03-21T20:54:36.993Z,100916.97
2023-03-21T20:57:04.666Z,100917.78
2023-03-21T20:59:31.150Z,100915.75
2023-03-21T21:01:58.455Z,100920.69
2023-03-21T21:04:46.704Z,100906.59
2023-03-21T21:07:17.428Z,100910.97
2023-03-21T21:09:45.376Z,100903.91
2023-03-21T21:12:14.124Z,100900.00
2023-03-21T21:14:41.869Z,100899.38
2023-03-21T21:17:24.427Z,100894.97
2023-03-21T21:19:54.366Z,100907.59
2023-03-21T21:22:20.843Z,100903.25
2023-03-21T21:24:47.229Z,100893.31
2023-03-21T21:27:13.789Z,100898.53
2023-03-21T21:29:43.052Z,100896.22
2023-03-21T21:32:09.542Z,100895.56
2023-03-21T21:34:36.337Z,100889.19
2023-03-21T21:37:02.997Z,100889.06
2023-03-21T21:39:31.343Z,100890.59
2023-03-21T21:41:57.728Z,100884.63
2023-03-21T21:44:24.129Z,100888.72
2023-03-21T21:46:50.581Z,100872.47
2023-03-21T21:49:17.187Z,100877.84
2023-03-21T21:51:47.765Z,100871.75
2023-03-21T21:54:18.139Z,100872.25
2023-03-21T21:56:48.457Z,100872.47
2023-03-21T21:59:18.420Z,100872.38
2023-03-21T22:01:46.471Z,100877.22
2023-03-21T22:04:14.348Z,100873.88
2023-03-21T22:06:42.191Z,100880.91
2023-03-21T22:09:09.404Z,100883.44
2023-03-21T22:11:37.273Z,100873.31
2023-03-21T22:14:03.735Z,100879.72
2023-03-21T22:16:30.319Z,100871.44
2023-03-21T22:18:56.751Z,100869.31
2023-03-21T22:21:23.365Z,100872.59
2023-03-21T22:23:49.848Z,100869.28
2023-03-21T22:26:16.506Z,100876.31
2023-03-21T22:28:43.599Z,100865.94
2023-03-21T22:31:12.912Z,100867.59
2023-03-21T22:33:39.523Z,100859.72
2023-03-21T22:36:06.260Z,100861.38
2023-03-21T22:38:34.581Z,100855.38
2023-03-21T22:41:05.677Z,100855.38
2023-03-21T22:43:34.133Z,100855.09
2023-03-21T22:46:05.337Z,100854.25
2023-03-21T22:48:32.586Z,100854.00
2023-03-21T22:51:00.256Z,100849.66
2023-03-21T22:53:26.857Z,100852.13
2023-03-21T22:55:53.509Z,100844.91
2023-03-21T22:58:20.273Z,100859.00
2023-03-21T23:00:47.338Z,100846.19
2023-03-21T23:03:16.421Z,100849.09
2023-03-21T23:05:44.376Z,100845.81
2023-03-21T23:08:11.272Z,100843.31
2023-03-21T23:10:39.623Z,100847.22
2023-03-21T23:13:06.451Z,100844.97
2023-03-21T23:15:32.959Z,100850.75
2023-03-21T23:17:59.401Z,100848.88
2023-03-21T23:20:25.860Z,100849.28
2023-03-21T23:22:52.389Z,100844.91
2023-03-21T23:25:20.538Z,100852.25
2023-03-21T23:27:47.818Z,100848.38
2023-03-21T23:30:14.503Z,100849.19
2023-03-21T23:32:41.115Z,100849.09
2023-03-21T23:35:08.087Z,100849.78
2023-03-21T23:37:34.576Z,100855.97
2023-03-21T23:40:01.082Z,100845.59
2023-03-21T23:42:29.151Z,100845.13
2023-03-21T23:44:55.665Z,100837.91
2023-03-21T23:47:22.093Z,100834.22
2023-03-21T23:49:49.938Z,100836.69
2023-03-21T23:52:16.390Z,100841.03
2023-03-21T23:54:42.975Z,100822.09
2023-03-21T23:57:09.875Z,100826.81
2023-03-21T23:59:36.243Z,100823.75
