createdAt,value
2018-12-04T00:01:22.314Z,8.50
2018-12-04T00:03:54.735Z,8.50
2018-12-04T00:09:26.992Z,8.50
2018-12-04T00:11:56.332Z,8.50
2018-12-04T00:17:31.283Z,8.60
2018-12-04T00:23:06.978Z,8.50
2018-12-04T00:25:36.543Z,8.50
2018-12-04T00:31:09.779Z,8.50
2018-12-04T00:36:45.580Z,8.60
2018-12-04T00:42:17.687Z,8.50
2018-12-04T00:44:47.140Z,8.50
2018-12-04T00:50:19.395Z,8.40
2018-12-04T00:52:48.895Z,8.40
2018-12-04T00:55:18.595Z,8.40
2018-12-04T00:57:48.004Z,8.30
2018-12-04T01:03:19.967Z,8.40
2018-12-04T01:05:52.312Z,8.40
2018-12-04T01:08:21.994Z,8.40
2018-12-04T01:10:51.419Z,8.30
2018-12-04T01:13:21.223Z,8.40
2018-12-04T01:15:53.931Z,8.30
2018-12-04T01:18:23.612Z,8.30
2018-12-04T01:20:53.755Z,8.30
2018-12-04T01:23:23.279Z,8.30
2018-12-04T01:25:52.755Z,8.30
2018-12-04T01:28:20.553Z,8.30
2018-12-04T01:30:50.830Z,8.30
2018-12-04T01:33:21.145Z,8.30
2018-12-04T01:35:51.656Z,8.30
2018-12-04T01:38:21.713Z,8.30
2018-12-04T01:40:51.123Z,8.30
2018-12-04T01:43:22.461Z,8.30
2018-12-04T01:45:54.866Z,8.30
2018-12-04T01:48:24.601Z,8.30
2018-12-04T01:50:57.103Z,8.30
2018-12-04T01:53:27.128Z,8.30
2018-12-04T01:55:59.691Z,8.30
2018-12-04T01:58:38.231Z,8.30
2018-12-04T02:01:07.845Z,8.30
2018-12-04T02:03:37.811Z,8.30
2018-12-04T02:08:41.498Z,8.30
2018-12-04T02:11:12.135Z,8.30
2018-12-04T02:13:42.473Z,8.30
2018-12-04T02:16:09.867Z,8.30
2018-12-04T02:18:39.331Z,8.30
2018-12-04T02:21:13.895Z,8.40
2018-12-04T02:23:43.573Z,8.30
2018-12-04T02:26:18.054Z,8.40
2018-12-04T02:28:50.407Z,8.30
2018-12-04T02:31:22.762Z,8.30
2018-12-04T02:33:53.326Z,8.30
2018-12-04T02:36:22.780Z,8.30
2018-12-04T02:38:53.587Z,8.30
2018-12-04T02:41:23.057Z,8.30
2018-12-04T02:43:53.479Z,8.30
2018-12-04T02:46:27.713Z,8.20
2018-12-04T02:48:58.414Z,8.20
2018-12-04T02:51:31.992Z,8.20
2018-12-04T02:54:04.727Z,8.10
2018-12-04T02:56:37.463Z,8.10
2018-12-04T02:59:06.887Z,8.10
2018-12-04T03:01:34.206Z,8.10
2018-12-04T03:04:03.722Z,8.10
2018-12-04T03:09:05.045Z,8.10
2018-12-04T03:11:35.303Z,8.10
2018-12-04T03:14:05.508Z,8.00
2018-12-04T03:16:35.825Z,8.00
2018-12-04T03:19:05.646Z,8.00
2018-12-04T03:21:38.450Z,8.00
2018-12-04T03:24:08.049Z,8.00
2018-12-04T03:26:38.709Z,7.90
2018-12-04T03:29:08.886Z,7.90
2018-12-04T03:31:38.521Z,7.90
2018-12-04T03:34:07.895Z,7.90
2018-12-04T03:36:40.290Z,7.90
2018-12-04T03:39:13.970Z,7.90
2018-12-04T03:41:43.629Z,7.80
2018-12-04T03:44:13.495Z,7.80
2018-12-04T03:46:53.884Z,7.80
2018-12-04T03:49:23.640Z,7.80
2018-12-04T03:51:56.280Z,7.70
2018-12-04T03:54:25.886Z,7.70
2018-12-04T03:56:55.602Z,7.80
2018-12-04T03:59:25.239Z,7.80
2018-12-04T04:01:55.276Z,7.70
2018-12-04T04:04:25.908Z,7.70
2018-12-04T04:06:58.450Z,7.70
2018-12-04T04:11:57.026Z,7.70
2018-12-04T04:14:31.060Z,7.70
2018-12-04T04:17:04.134Z,7.70
2018-12-04T04:19:34.610Z,7.70
2018-12-04T04:22:07.073Z,7.70
2018-12-04T04:24:36.820Z,7.70
2018-12-04T04:27:06.505Z,7.70
2018-12-04T04:29:39.055Z,7.70
2018-12-04T04:32:11.586Z,7.70
2018-12-04T04:34:50.147Z,7.60
2018-12-04T04:37:26.778Z,7.60
2018-12-04T04:39:57.397Z,7.60
2018-12-04T04:42:29.605Z,7.60
2018-12-04T04:45:00.431Z,7.60
2018-12-04T04:47:33.042Z,7.60
2018-12-04T04:50:03.335Z,7.60
2018-12-04T04:52:32.972Z,7.60
2018-12-04T04:55:02.939Z,7.60
2018-12-04T04:57:33.147Z,7.60
2018-12-04T05:00:03.235Z,7.60
2018-12-04T05:02:33.128Z,7.60
2018-12-04T05:05:02.999Z,7.60
2018-12-04T05:07:32.892Z,7.50
2018-12-04T05:10:03.658Z,7.50
2018-12-04T05:19:57.768Z,7.50
2018-12-04T05:22:25.380Z,7.50
2018-12-04T05:24:54.953Z,7.60
2018-12-04T05:27:24.453Z,7.50
2018-12-04T05:29:54.059Z,7.60
2018-12-04T05:32:23.541Z,7.60
2018-12-04T05:34:51.066Z,7.60
2018-12-04T05:37:23.591Z,7.60
2018-12-04T05:39:53.311Z,7.60
2018-12-04T05:42:31.849Z,7.60
2018-12-04T05:45:03.385Z,7.60
2018-12-04T05:47:35.116Z,7.60
2018-12-04T05:50:07.797Z,7.50
2018-12-04T05:52:38.789Z,7.60
2018-12-04T05:55:17.688Z,7.50
2018-12-04T05:57:47.958Z,7.50
2018-12-04T06:00:17.628Z,7.50
2018-12-04T06:02:47.114Z,7.50
2018-12-04T06:05:16.892Z,7.50
2018-12-04T06:07:46.463Z,7.40
2018-12-04T06:10:18.716Z,7.50
2018-12-04T06:12:48.169Z,7.40
2018-12-04T06:15:20.604Z,7.40
2018-12-04T06:17:50.038Z,7.40
2018-12-04T06:20:19.692Z,7.40
2018-12-04T06:22:49.316Z,7.40
2018-12-04T06:25:21.707Z,7.40
2018-12-04T06:27:54.263Z,7.40
2018-12-04T06:30:24.092Z,7.40
2018-12-04T06:32:54.162Z,7.40
2018-12-04T06:35:23.833Z,7.40
2018-12-04T06:37:54.343Z,7.40
2018-12-04T06:40:23.727Z,7.30
2018-12-04T06:42:55.477Z,7.30
2018-12-04T06:45:24.968Z,7.30
2018-12-04T06:47:54.692Z,7.30
2018-12-04T06:50:25.709Z,7.30
2018-12-04T06:52:55.958Z,7.30
2018-12-04T06:55:26.088Z,7.20
2018-12-04T06:57:59.822Z,7.20
2018-12-04T07:00:30.030Z,7.20
2018-12-04T07:03:02.512Z,7.20
2018-12-04T07:05:32.310Z,7.20
2018-12-04T07:08:01.816Z,7.10
2018-12-04T07:10:32.046Z,7.10
2018-12-04T07:13:01.592Z,7.10
2018-12-04T07:15:31.168Z,7.10
2018-12-04T07:18:00.810Z,7.10
2018-12-04T07:20:30.621Z,7.20
2018-12-04T07:23:01.120Z,7.20
2018-12-04T07:25:31.531Z,7.10
2018-12-04T07:28:02.019Z,7.10
2018-12-04T07:30:32.391Z,7.10
2018-12-04T07:33:02.849Z,7.10
2018-12-04T07:35:32.275Z,7.10
2018-12-04T07:38:04.808Z,7.10
2018-12-04T07:40:32.302Z,7.10
2018-12-04T07:43:04.770Z,7.10
2018-12-04T07:45:34.659Z,7.10
2018-12-04T07:48:04.258Z,7.20
2018-12-04T07:50:34.534Z,7.20
2018-12-04T07:53:06.879Z,7.20
2018-12-04T07:55:41.470Z,7.20
2018-12-04T07:58:11.355Z,7.20
2018-12-04T08:00:41.532Z,7.10
2018-12-04T08:03:11.270Z,7.10
2018-12-04T08:05:40.868Z,7.10
2018-12-04T08:08:11.252Z,7.10
2018-12-04T08:10:40.935Z,7.10
2018-12-04T08:13:10.413Z,7.10
2018-12-04T08:15:39.973Z,7.10
2018-12-04T08:18:09.710Z,7.10
2018-12-04T08:20:40.202Z,7.10
2018-12-04T08:23:10.666Z,7.10
2018-12-04T08:25:42.994Z,7.00
2018-12-04T08:28:15.293Z,7.00
2018-12-04T08:30:47.832Z,7.00
2018-12-04T08:33:15.414Z,7.00
2018-12-04T08:35:44.747Z,7.00
2018-12-04T08:38:14.316Z,7.00
2018-12-04T08:40:43.925Z,7.00
2018-12-04T08:43:11.420Z,7.00
2018-12-04T08:45:39.169Z,7.00
2018-12-04T08:48:08.947Z,7.00
2018-12-04T08:50:38.536Z,7.00
2018-12-04T08:53:08.206Z,7.00
2018-12-04T08:55:38.596Z,7.00
2018-12-04T08:58:09.218Z,7.00
2018-12-04T09:00:37.782Z,7.10
2018-12-04T09:03:07.978Z,7.10
2018-12-04T09:05:37.525Z,7.10
2018-12-04T09:08:09.507Z,7.10
2018-12-04T09:10:38.679Z,7.10
2018-12-04T09:13:11.047Z,7.10
2018-12-04T09:15:38.752Z,7.10
2018-12-04T09:18:08.272Z,7.00
2018-12-04T09:20:37.747Z,7.10
2018-12-04T09:23:07.226Z,7.10
2018-12-04T09:25:39.642Z,7.20
2018-12-04T09:28:09.297Z,7.30
2018-12-04T09:30:39.631Z,7.40
2018-12-04T09:33:07.254Z,7.60
2018-12-04T09:35:36.737Z,7.80
2018-12-04T09:38:07.433Z,7.90
2018-12-04T09:40:36.922Z,8.00
2018-12-04T09:43:09.559Z,8.10
2018-12-04T09:45:39.495Z,8.10
2018-12-04T09:48:09.090Z,8.00
2018-12-04T09:50:39.499Z,8.00
2018-12-04T09:53:09.903Z,7.90
2018-12-04T09:55:39.227Z,8.00
2018-12-04T09:58:08.884Z,8.00
2018-12-04T10:00:38.447Z,8.20
2018-12-04T10:03:08.085Z,8.20
2018-12-04T10:05:37.596Z,8.20
2018-12-04T10:08:05.596Z,8.10
2018-12-04T10:10:35.918Z,8.10
2018-12-04T10:13:05.553Z,8.00
2018-12-04T10:15:37.001Z,8.00
2018-12-04T10:18:07.237Z,7.90
2018-12-04T10:20:37.476Z,7.90
2018-12-04T10:23:07.896Z,7.80
2018-12-04T10:25:42.746Z,7.80
2018-12-04T10:28:12.943Z,7.70
2018-12-04T10:30:44.784Z,7.60
2018-12-04T10:33:14.351Z,7.50
2018-12-04T10:35:41.988Z,7.40
2018-12-04T10:38:11.586Z,7.40
2018-12-04T10:40:41.243Z,7.30
2018-12-04T10:43:10.725Z,7.30
2018-12-04T10:45:40.339Z,7.30
2018-12-04T10:48:10.759Z,7.30
2018-12-04T10:50:38.462Z,7.30
2018-12-04T10:53:09.112Z,7.20
2018-12-04T10:55:39.327Z,7.20
2018-12-04T10:58:08.868Z,7.10
2018-12-04T11:00:44.597Z,7.00
2018-12-04T11:03:14.215Z,7.00
2018-12-04T11:05:43.718Z,6.90
2018-12-04T11:08:16.059Z,6.90
2018-12-04T11:10:45.920Z,6.90
2018-12-04T11:13:16.418Z,6.90
2018-12-04T11:15:45.765Z,7.00
2018-12-04T11:18:15.331Z,6.90
2018-12-04T11:20:45.723Z,6.90
2018-12-04T11:23:18.094Z,6.90
2018-12-04T11:25:47.868Z,6.90
2018-12-04T11:30:46.802Z,6.90
2018-12-04T11:33:17.278Z,6.80
2018-12-04T11:35:46.913Z,6.80
2018-12-04T11:38:14.350Z,6.70
2018-12-04T11:40:43.773Z,6.70
2018-12-04T11:43:16.395Z,6.70
2018-12-04T11:45:45.842Z,6.60
2018-12-04T11:48:15.297Z,6.60
2018-12-04T11:50:45.621Z,6.60
2018-12-04T11:53:15.014Z,6.70
2018-12-04T11:55:44.549Z,6.80
2018-12-04T11:58:15.068Z,6.90
2018-12-04T12:00:47.419Z,6.90
2018-12-04T12:03:17.296Z,6.90
2018-12-04T12:05:46.652Z,7.00
2018-12-04T12:08:16.119Z,7.00
2018-12-04T12:10:46.741Z,7.00
2018-12-04T12:13:19.031Z,7.10
2018-12-04T12:15:52.529Z,7.20
2018-12-04T12:18:22.142Z,7.30
2018-12-04T12:20:51.636Z,7.30
2018-12-04T12:23:21.149Z,7.30
2018-12-04T12:25:50.800Z,7.30
2018-12-04T12:28:21.207Z,7.30
2018-12-04T12:30:51.688Z,7.30
2018-12-04T12:35:50.308Z,7.30
2018-12-04T12:38:20.097Z,7.20
2018-12-04T12:40:47.684Z,7.20
2018-12-04T12:43:18.085Z,7.20
2018-12-04T12:45:47.630Z,7.20
2018-12-04T12:48:15.242Z,7.20
2018-12-04T12:50:44.825Z,7.20
2018-12-04T12:53:12.307Z,7.20
2018-12-04T12:55:40.031Z,7.20
2018-12-04T12:58:13.545Z,7.20
2018-12-04T13:00:43.297Z,7.30
2018-12-04T13:03:11.514Z,7.30
2018-12-04T13:05:41.393Z,7.30
2018-12-04T13:08:14.521Z,7.30
2018-12-04T13:10:44.152Z,7.30
2018-12-04T13:13:13.719Z,7.30
2018-12-04T13:15:43.505Z,7.30
2018-12-04T13:18:13.118Z,7.20
2018-12-04T13:20:45.692Z,7.20
2018-12-04T13:23:19.262Z,7.20
2018-12-04T13:25:48.978Z,7.20
2018-12-04T13:28:21.317Z,7.20
2018-12-04T13:30:51.046Z,7.30
2018-12-04T13:33:20.683Z,7.30
2018-12-04T13:35:52.229Z,7.30
2018-12-04T13:40:50.389Z,7.30
2018-12-04T13:43:19.792Z,7.20
2018-12-04T13:45:50.401Z,7.20
2018-12-04T13:48:22.754Z,7.20
2018-12-04T13:50:52.548Z,7.10
2018-12-04T13:53:22.012Z,6.90
2018-12-04T13:55:52.676Z,6.70
2018-12-04T13:58:25.083Z,6.50
2018-12-04T14:00:53.670Z,6.40
2018-12-04T14:03:23.405Z,6.20
2018-12-04T14:05:52.875Z,6.20
2018-12-04T14:08:22.451Z,6.10
2018-12-04T14:10:53.139Z,6.00
2018-12-04T14:13:24.299Z,6.00
2018-12-04T14:15:56.864Z,5.90
2018-12-04T14:18:26.564Z,5.90
2018-12-04T14:20:56.883Z,5.80
2018-12-04T14:23:28.482Z,5.80
2018-12-04T14:25:59.786Z,5.80
2018-12-04T14:28:30.363Z,5.80
2018-12-04T14:31:08.304Z,5.70
2018-12-04T14:33:38.410Z,5.70
2018-12-04T14:36:08.973Z,5.70
2018-12-04T14:38:39.460Z,5.70
2018-12-04T14:41:11.751Z,5.60
2018-12-04T14:43:41.475Z,5.60
2018-12-04T14:46:11.070Z,5.60
2018-12-04T14:48:41.627Z,5.50
2018-12-04T14:51:10.054Z,5.50
2018-12-04T14:53:40.726Z,5.40
2018-12-04T14:56:11.595Z,5.40
2018-12-04T14:58:42.142Z,5.40
2018-12-04T15:01:11.819Z,5.30
2018-12-04T15:03:41.645Z,5.30
2018-12-04T15:06:09.263Z,5.20
2018-12-04T15:08:38.948Z,5.30
2018-12-04T15:11:11.375Z,5.20
2018-12-04T15:13:41.017Z,5.10
2018-12-04T15:16:10.482Z,5.10
2018-12-04T15:18:40.847Z,5.10
2018-12-04T15:21:13.491Z,5.00
2018-12-04T15:23:42.972Z,5.10
2018-12-04T15:26:15.421Z,5.00
2018-12-04T15:28:45.763Z,5.00
2018-12-04T15:31:15.459Z,4.90
2018-12-04T15:33:45.156Z,4.90
2018-12-04T15:36:15.503Z,4.90
2018-12-04T15:38:45.057Z,4.90
2018-12-04T15:41:14.678Z,4.80
2018-12-04T16:03:33.228Z,4.70
2018-12-04T16:06:03.520Z,4.70
2018-12-04T16:08:31.906Z,4.70
2018-12-04T16:11:02.678Z,4.70
2018-12-04T16:13:32.383Z,4.70
2018-12-04T16:16:05.696Z,4.70
2018-12-04T16:18:35.456Z,4.70
2018-12-04T16:21:04.967Z,4.70
2018-12-04T16:23:34.528Z,4.70
2018-12-04T16:26:01.979Z,4.70
2018-12-04T16:28:31.351Z,4.60
2018-12-04T16:31:00.837Z,4.60
2018-12-04T16:33:33.150Z,4.60
2018-12-04T16:36:02.970Z,4.60
2018-12-04T16:38:33.550Z,4.60
2018-12-04T16:41:04.005Z,4.60
2018-12-04T16:43:34.558Z,4.60
2018-12-04T16:46:04.802Z,4.60
2018-12-04T16:48:34.498Z,4.60
2018-12-04T16:51:04.142Z,4.60
2018-12-04T16:53:34.592Z,4.60
2018-12-04T16:56:07.574Z,4.60
2018-12-04T16:58:37.490Z,4.60
2018-12-04T17:01:07.185Z,4.60
2018-12-04T17:03:37.621Z,4.60
2018-12-04T17:06:07.262Z,4.60
2018-12-04T17:08:36.795Z,4.60
2018-12-04T17:11:09.106Z,4.60
2018-12-04T17:13:39.919Z,4.50
2018-12-04T17:16:12.246Z,4.60
2018-12-04T17:18:41.869Z,4.60
2018-12-04T17:21:12.560Z,4.60
2018-12-04T17:23:42.251Z,4.60
2018-12-04T17:26:12.421Z,4.60
2018-12-04T17:28:42.051Z,4.60
2018-12-04T17:31:11.575Z,4.60
2018-12-04T17:33:40.963Z,4.60
2018-12-04T17:36:11.291Z,4.60
2018-12-04T17:38:43.635Z,4.60
2018-12-04T17:41:11.343Z,4.60
2018-12-04T17:43:40.773Z,4.60
2018-12-04T17:46:10.204Z,4.60
2018-12-04T17:48:39.720Z,4.50
2018-12-04T17:51:10.047Z,4.50
2018-12-04T17:53:43.358Z,4.50
2018-12-04T17:56:15.957Z,4.40
2018-12-04T17:58:45.499Z,4.40
2018-12-04T18:01:15.955Z,4.40
2018-12-04T18:03:46.281Z,4.30
2018-12-04T18:06:17.178Z,4.30
2018-12-04T18:08:47.198Z,4.30
2018-12-04T18:11:19.987Z,4.30
2018-12-04T18:13:50.469Z,4.20
2018-12-04T18:16:19.887Z,4.20
2018-12-04T18:18:49.375Z,4.10
2018-12-04T18:21:18.930Z,4.10
2018-12-04T18:23:51.161Z,4.10
2018-12-04T18:26:20.934Z,4.00
2018-12-04T18:28:50.365Z,4.10
2018-12-04T18:31:19.878Z,4.10
2018-12-04T18:33:49.964Z,4.10
2018-12-04T18:36:19.525Z,4.10
2018-12-04T18:41:52.963Z,4.10
2018-12-04T18:44:21.442Z,4.00
2018-12-04T18:46:51.790Z,4.00
2018-12-04T18:49:21.375Z,3.90
2018-12-04T18:51:50.897Z,3.80
2018-12-04T18:54:20.410Z,3.80
2018-12-04T18:56:49.930Z,3.80
2018-12-04T18:59:20.013Z,3.80
2018-12-04T19:01:50.171Z,3.80
2018-12-04T19:04:19.863Z,3.70
2018-12-04T19:11:47.096Z,3.70
2018-12-04T19:14:16.818Z,3.60
2018-12-04T19:16:46.584Z,3.60
2018-12-04T19:19:16.856Z,3.60
2018-12-04T19:21:47.158Z,3.60
2018-12-04T19:24:16.727Z,3.50
2018-12-04T19:26:46.606Z,3.50
2018-12-04T19:29:16.911Z,3.40
2018-12-04T19:31:47.466Z,3.40
2018-12-04T19:34:17.928Z,3.40
2018-12-04T19:36:50.210Z,3.40
2018-12-04T19:39:23.849Z,3.40
2018-12-04T19:41:57.662Z,3.30
2018-12-04T19:44:28.375Z,3.30
2018-12-04T19:46:58.246Z,3.30
2018-12-04T19:49:28.566Z,3.30
2018-12-04T19:51:59.830Z,3.20
2018-12-04T19:54:32.395Z,3.20
2018-12-04T19:57:02.053Z,3.20
2018-12-04T19:59:32.547Z,3.10
2018-12-04T20:02:02.310Z,3.10
2018-12-04T20:04:31.789Z,3.10
2018-12-04T20:06:59.511Z,3.00
2018-12-04T20:09:29.193Z,3.00
2018-12-04T20:11:58.611Z,2.90
2018-12-04T20:14:28.167Z,2.90
2018-12-04T20:17:00.859Z,2.90
2018-12-04T20:19:31.107Z,2.80
2018-12-04T20:22:01.838Z,2.70
2018-12-04T20:24:32.489Z,2.60
2018-12-04T20:27:02.733Z,2.60
2018-12-04T20:29:33.199Z,2.60
2018-12-04T20:32:03.525Z,2.50
2018-12-04T20:34:33.135Z,2.50
2018-12-04T20:37:03.722Z,2.50
2018-12-04T20:39:34.077Z,2.40
2018-12-04T20:42:08.302Z,2.40
2018-12-04T20:44:38.051Z,2.30
2018-12-04T20:47:07.695Z,2.30
2018-12-04T20:49:38.072Z,2.20
2018-12-04T20:52:05.507Z,2.10
2018-12-04T20:54:35.166Z,2.10
2018-12-04T20:57:04.795Z,2.00
2018-12-04T20:59:34.277Z,2.00
2018-12-04T21:02:07.007Z,2.00
2018-12-04T21:04:36.738Z,1.90
2018-12-04T21:07:06.243Z,1.90
2018-12-04T21:09:35.954Z,1.80
2018-12-04T21:12:05.369Z,1.70
2018-12-04T21:14:34.801Z,1.70
2018-12-04T21:17:04.622Z,1.70
2018-12-04T21:19:35.930Z,1.60
2018-12-04T21:22:05.550Z,1.60
2018-12-04T21:24:35.177Z,1.50
2018-12-04T21:27:11.751Z,1.40
2018-12-04T21:29:44.785Z,1.40
2018-12-04T21:32:23.352Z,1.40
2018-12-04T21:34:58.910Z,1.30
2018-12-04T21:37:35.494Z,1.30
2018-12-04T21:40:14.024Z,1.30
2018-12-04T21:42:49.656Z,1.20
2018-12-04T21:45:23.411Z,1.20
2018-12-04T21:47:58.157Z,1.20
2018-12-04T21:50:29.945Z,1.10
2018-12-04T21:52:59.835Z,1.10
2018-12-04T21:55:33.195Z,1.00
2018-12-04T21:58:02.946Z,1.00
2018-12-04T22:00:32.426Z,1.00
2018-12-04T22:03:02.469Z,0.90
2018-12-04T22:05:32.187Z,0.90
2018-12-04T22:08:01.772Z,0.90
2018-12-04T22:10:31.795Z,0.80
2018-12-04T22:13:01.442Z,0.80
2018-12-04T22:25:29.396Z,0.80
2018-12-04T22:27:58.805Z,0.90
2018-12-04T22:30:29.542Z,0.90
2018-12-04T22:32:58.943Z,0.90
2018-12-04T22:35:28.700Z,0.90
2018-12-04T22:37:59.113Z,1.00
2018-12-04T22:40:28.858Z,0.90
2018-12-04T22:43:01.130Z,0.90
2018-12-04T22:45:31.009Z,0.90
2018-12-04T22:48:03.379Z,0.90
2018-12-04T22:50:33.156Z,0.90
2018-12-04T22:53:02.828Z,0.90
2018-12-04T22:55:32.200Z,0.90
2018-12-04T22:58:01.762Z,0.90
2018-12-04T23:00:40.433Z,0.80
2018-12-04T23:03:11.173Z,0.90
2018-12-04T23:05:41.158Z,0.80
2018-12-04T23:08:10.582Z,0.80
2018-12-04T23:10:45.174Z,0.80
2018-12-04T23:13:17.934Z,0.70
2018-12-04T23:15:50.400Z,0.70
2018-12-04T23:18:17.896Z,0.70
2018-12-04T23:20:47.351Z,0.70
2018-12-04T23:23:16.811Z,0.70
2018-12-04T23:25:46.350Z,0.70
2018-12-04T23:28:18.625Z,0.70
2018-12-04T23:30:51.374Z,0.70
2018-12-04T23:33:20.902Z,0.60
2018-12-04T23:35:53.278Z,0.50
2018-12-04T23:38:22.746Z,0.50
2018-12-04T23:40:52.150Z,0.50
2018-12-04T23:43:21.585Z,0.40
2018-12-04T23:45:54.194Z,0.40
2018-12-04T23:48:23.798Z,0.30
2018-12-04T23:50:53.527Z,0.30
2018-12-04T23:53:20.917Z,0.30
2018-12-04T23:55:51.717Z,0.30
2018-12-04T23:58:21.606Z,0.20
