createdAt,value
2022-10-11T00:00:40.454Z,8.54
2022-10-11T00:01:27.307Z,8.54
2022-10-11T00:02:14.221Z,8.53
2022-10-11T00:03:01.158Z,8.54
2022-10-11T00:03:47.970Z,8.51
2022-10-11T00:04:34.840Z,8.54
2022-10-11T00:05:21.600Z,8.51
2022-10-11T00:06:09.595Z,8.54
2022-10-11T00:06:56.554Z,8.59
2022-10-11T00:07:43.472Z,8.54
2022-10-11T00:08:31.202Z,8.48
2022-10-11T00:09:17.922Z,8.47
2022-10-11T00:10:06.237Z,8.48
2022-10-11T00:10:58.319Z,8.55
2022-10-11T00:11:45.621Z,8.58
2022-10-11T00:12:32.883Z,8.61
2022-10-11T00:13:19.671Z,8.64
2022-10-11T00:14:06.872Z,8.66
2022-10-11T00:14:53.643Z,8.71
2022-10-11T00:15:41.181Z,8.71
2022-10-11T00:16:28.040Z,8.67
2022-10-11T00:17:14.956Z,8.68
2022-10-11T00:18:05.296Z,8.68
2022-10-11T00:18:52.202Z,8.64
2022-10-11T00:19:38.941Z,8.63
2022-10-11T00:20:26.721Z,8.63
2022-10-11T00:21:14.742Z,8.63
2022-10-11T00:22:01.722Z,8.70
2022-10-11T00:22:49.621Z,8.75
2022-10-11T00:23:37.231Z,8.74
2022-10-11T00:24:24.061Z,8.73
2022-10-11T00:25:12.191Z,8.72
2022-10-11T00:26:03.696Z,8.68
2022-10-11T00:26:50.810Z,8.67
2022-10-11T00:27:38.131Z,8.68
2022-10-11T00:28:25.159Z,8.70
2022-10-11T00:29:12.948Z,8.75
2022-10-11T00:29:59.727Z,8.81
2022-10-11T00:30:46.543Z,8.79
2022-10-11T00:31:35.691Z,8.76
2022-10-11T00:32:23.181Z,8.74
2022-10-11T00:33:09.942Z,8.78
2022-10-11T00:33:56.840Z,8.68
2022-10-11T00:34:43.586Z,8.66
2022-10-11T00:35:30.425Z,8.69
2022-10-11T00:36:17.808Z,8.73
2022-10-11T00:37:04.577Z,8.78
2022-10-11T00:37:51.390Z,8.83
2022-10-11T00:38:38.163Z,8.85
2022-10-11T00:39:25.031Z,8.89
2022-10-11T00:40:15.921Z,8.89
2022-10-11T00:41:02.743Z,8.86
2022-10-11T00:41:49.701Z,8.89
2022-10-11T00:42:36.652Z,8.89
2022-10-11T00:43:26.424Z,8.90
2022-10-11T00:44:19.184Z,8.83
2022-10-11T00:45:27.730Z,8.82
2022-10-11T00:46:17.481Z,8.89
2022-10-11T00:47:08.161Z,8.86
2022-10-11T00:47:55.311Z,8.88
2022-10-11T00:48:55.742Z,8.92
2022-10-11T00:49:43.140Z,8.88
2022-10-11T00:50:33.330Z,8.95
2022-10-11T00:51:28.941Z,9.03
2022-10-11T00:52:23.601Z,9.05
2022-10-11T00:53:11.640Z,9.06
2022-10-11T00:53:59.861Z,9.06
2022-10-11T00:54:48.341Z,9.04
2022-10-11T00:55:39.401Z,9.06
2022-10-11T00:56:33.480Z,9.04
2022-10-11T00:57:23.150Z,9.04
2022-10-11T00:58:11.210Z,9.03
2022-10-11T00:58:58.591Z,9.07
2022-10-11T00:59:49.161Z,9.05
2022-10-11T01:00:35.801Z,9.05
2022-10-11T01:01:22.707Z,9.06
2022-10-11T01:02:10.433Z,9.07
2022-10-11T01:02:57.365Z,9.07
2022-10-11T01:03:44.539Z,9.05
2022-10-11T01:04:31.486Z,9.05
2022-10-11T01:05:29.146Z,9.03
2022-10-11T01:06:16.332Z,9.05
2022-10-11T01:07:03.541Z,9.11
2022-10-11T01:07:51.132Z,9.10
2022-10-11T01:08:39.001Z,9.05
2022-10-11T01:09:26.842Z,9.03
2022-10-11T01:10:14.060Z,8.94
2022-10-11T01:11:01.034Z,8.99
2022-10-11T01:11:48.420Z,9.03
2022-10-11T01:12:35.720Z,9.05
2022-10-11T01:13:56.323Z,9.01
2022-10-11T01:14:53.271Z,8.97
2022-10-11T01:15:51.265Z,9.03
2022-10-11T01:16:47.020Z,8.93
2022-10-11T01:17:51.832Z,8.85
2022-10-11T01:18:44.491Z,8.92
2022-10-11T01:20:00.332Z,8.90
2022-10-11T01:21:02.233Z,8.96
2022-10-11T01:21:58.061Z,8.97
2022-10-11T01:23:29.952Z,8.97
2022-10-11T01:24:22.722Z,8.94
2022-10-11T01:25:24.767Z,8.95
2022-10-11T01:26:20.622Z,8.93
2022-10-11T01:27:26.203Z,8.95
2022-10-11T01:28:37.460Z,8.92
2022-10-11T01:29:36.513Z,8.92
2022-10-11T01:30:32.361Z,8.94
2022-10-11T01:31:26.845Z,8.96
2022-10-11T01:32:30.761Z,8.93
2022-10-11T01:33:37.951Z,8.93
2022-10-11T01:34:40.943Z,8.89
2022-10-11T01:35:36.692Z,8.89
2022-10-11T01:37:05.278Z,8.90
2022-10-11T01:37:58.061Z,8.89
2022-10-11T01:38:49.721Z,8.95
2022-10-11T01:40:16.360Z,8.94
2022-10-11T01:41:10.462Z,8.96
2022-10-11T01:42:00.549Z,8.92
2022-10-11T01:42:47.821Z,8.92
2022-10-11T01:43:35.791Z,8.83
2022-10-11T01:44:25.052Z,8.85
2022-10-11T01:45:15.900Z,8.87
2022-10-11T01:46:03.798Z,8.85
2022-10-11T01:46:52.302Z,8.94
2022-10-11T01:47:39.310Z,8.93
2022-10-11T01:48:26.161Z,8.91
2022-10-11T01:49:12.960Z,8.88
2022-10-11T01:50:01.460Z,8.90
2022-10-11T01:50:50.941Z,8.85
2022-10-11T01:51:46.482Z,8.91
2022-10-11T01:52:36.321Z,8.95
2022-10-11T01:53:35.271Z,8.96
2022-10-11T01:54:56.946Z,8.95
2022-10-11T01:55:58.281Z,8.93
2022-10-11T01:57:24.074Z,8.96
2022-10-11T01:58:15.482Z,8.88
2022-10-11T01:59:15.551Z,8.80
2022-10-11T02:00:14.511Z,8.80
2022-10-11T02:01:31.240Z,8.85
2022-10-11T02:02:20.971Z,8.82
2022-10-11T02:03:27.720Z,8.87
2022-10-11T02:04:36.352Z,8.88
2022-10-11T02:05:44.331Z,8.89
2022-10-11T02:06:52.033Z,8.82
2022-10-11T02:07:47.922Z,8.84
2022-10-11T02:08:37.964Z,8.85
2022-10-11T02:09:26.563Z,8.86
2022-10-11T02:10:19.526Z,8.85
2022-10-11T02:11:29.534Z,8.85
2022-10-11T02:12:23.962Z,8.88
2022-10-11T02:13:23.712Z,8.90
2022-10-11T02:14:17.136Z,8.93
2022-10-11T02:15:08.401Z,8.91
2022-10-11T02:15:56.041Z,8.92
2022-10-11T02:17:01.522Z,8.93
2022-10-11T02:17:51.801Z,8.92
2022-10-11T02:18:42.831Z,8.94
2022-10-11T02:19:33.511Z,8.97
2022-10-11T02:20:22.031Z,8.97
2022-10-11T02:21:11.331Z,8.98
2022-10-11T02:22:03.508Z,9.00
2022-10-11T02:22:52.022Z,9.01
2022-10-11T02:23:45.820Z,9.01
2022-10-11T02:24:35.001Z,9.00
2022-10-11T02:25:27.762Z,8.96
2022-10-11T02:26:14.990Z,8.94
2022-10-11T02:27:03.623Z,8.91
2022-10-11T02:27:52.371Z,8.93
2022-10-11T02:28:42.539Z,8.83
2022-10-11T02:29:31.481Z,8.80
2022-10-11T02:30:18.412Z,8.83
2022-10-11T02:31:07.104Z,8.81
2022-10-11T02:31:54.793Z,8.82
2022-10-11T02:32:44.570Z,8.83
2022-10-11T02:33:39.642Z,8.81
2022-10-11T02:34:43.735Z,8.81
2022-10-11T02:35:34.363Z,8.87
2022-10-11T02:36:31.461Z,8.87
2022-10-11T02:37:33.291Z,8.78
2022-10-11T02:38:23.920Z,8.81
2022-10-11T02:39:18.801Z,8.72
2022-10-11T02:40:18.541Z,8.79
2022-10-11T02:41:15.452Z,8.81
2022-10-11T02:42:05.620Z,8.83
2022-10-11T02:43:00.001Z,8.87
2022-10-11T02:44:00.279Z,8.82
2022-10-11T02:44:53.610Z,8.85
2022-10-11T02:46:17.740Z,8.92
2022-10-11T02:47:04.890Z,8.97
2022-10-11T02:47:51.803Z,8.94
2022-10-11T02:48:39.925Z,8.97
2022-10-11T02:49:28.373Z,8.96
2022-10-11T02:50:15.613Z,9.03
2022-10-11T02:51:03.611Z,8.90
2022-10-11T02:51:50.419Z,8.91
2022-10-11T02:52:37.200Z,8.97
2022-10-11T02:53:25.801Z,8.98
2022-10-11T02:54:12.669Z,9.01
2022-10-11T02:54:59.570Z,9.02
2022-10-11T02:55:47.069Z,9.02
2022-10-11T02:56:33.921Z,9.05
2022-10-11T02:57:20.691Z,8.98
2022-10-11T02:58:07.469Z,8.97
2022-10-11T02:58:54.239Z,9.01
2022-10-11T02:59:41.017Z,9.04
2022-10-11T03:00:28.121Z,9.05
2022-10-11T03:01:15.483Z,9.06
2022-10-11T03:02:02.524Z,9.03
2022-10-11T03:02:49.464Z,9.01
2022-10-11T03:03:36.269Z,8.99
2022-10-11T03:04:23.021Z,9.00
2022-10-11T03:05:10.004Z,9.02
2022-10-11T03:06:01.488Z,9.06
2022-10-11T03:06:48.581Z,8.99
2022-10-11T03:07:35.508Z,8.89
2022-10-11T03:08:22.261Z,8.91
2022-10-11T03:09:09.022Z,8.93
2022-10-11T03:09:55.801Z,8.95
2022-10-11T03:10:42.901Z,9.01
2022-10-11T03:11:29.770Z,9.03
2022-10-11T03:12:16.572Z,9.04
2022-10-11T03:13:03.563Z,9.06
2022-10-11T03:13:51.643Z,9.04
2022-10-11T03:14:38.442Z,9.05
2022-10-11T03:15:25.331Z,9.04
2022-10-11T03:16:12.371Z,9.04
2022-10-11T03:17:17.179Z,9.03
2022-10-11T03:18:07.499Z,9.05
2022-10-11T03:18:54.320Z,9.05
2022-10-11T03:19:41.221Z,8.98
2022-10-11T03:20:28.040Z,8.99
2022-10-11T03:21:14.930Z,9.01
2022-10-11T03:22:01.701Z,8.99
2022-10-11T03:22:48.602Z,8.99
2022-10-11T03:23:35.533Z,9.01
2022-10-11T03:24:22.454Z,9.01
2022-10-11T03:25:09.649Z,9.07
2022-10-11T03:25:56.580Z,9.09
2022-10-11T03:26:43.370Z,9.10
2022-10-11T03:27:30.152Z,9.12
2022-10-11T03:28:16.973Z,9.13
2022-10-11T03:29:03.838Z,9.12
2022-10-11T03:29:50.610Z,9.12
2022-10-11T03:30:37.409Z,9.11
2022-10-11T03:31:24.268Z,9.09
2022-10-11T03:32:11.032Z,9.06
2022-10-11T03:32:57.961Z,9.06
2022-10-11T03:33:45.103Z,9.08
2022-10-11T03:34:31.923Z,9.09
2022-10-11T03:35:18.900Z,9.04
2022-10-11T03:36:06.412Z,8.95
2022-10-11T03:36:53.512Z,8.96
2022-10-11T03:37:40.390Z,8.94
2022-10-11T03:38:27.139Z,8.95
2022-10-11T03:39:13.961Z,8.97
2022-10-11T03:40:00.771Z,8.98
2022-10-11T03:40:48.051Z,8.95
2022-10-11T03:41:34.911Z,8.95
2022-10-11T03:42:21.680Z,8.85
2022-10-11T03:43:08.661Z,8.86
2022-10-11T03:43:55.511Z,8.86
2022-10-11T03:44:42.341Z,8.92
2022-10-11T03:45:29.161Z,9.00
2022-10-11T03:46:16.042Z,8.99
2022-10-11T03:47:02.861Z,9.00
2022-10-11T03:47:49.692Z,9.02
2022-10-11T03:48:36.568Z,9.02
2022-10-11T03:49:23.771Z,9.03
2022-10-11T03:50:10.633Z,9.02
2022-10-11T03:50:57.410Z,8.97
2022-10-11T03:51:44.242Z,9.00
2022-10-11T03:52:31.030Z,9.06
2022-10-11T03:53:17.912Z,9.06
2022-10-11T03:54:04.729Z,9.03
2022-10-11T03:54:51.501Z,9.02
2022-10-11T03:55:40.417Z,9.03
2022-10-11T03:56:27.242Z,9.03
2022-10-11T03:57:14.312Z,9.05
2022-10-11T03:58:01.133Z,9.01
2022-10-11T03:58:47.921Z,9.05
2022-10-11T03:59:34.726Z,9.05
2022-10-11T04:00:21.581Z,9.03
2022-10-11T04:01:09.091Z,9.00
2022-10-11T04:01:55.976Z,9.00
2022-10-11T04:02:42.942Z,9.01
2022-10-11T04:03:30.123Z,8.98
2022-10-11T04:04:16.912Z,9.02
2022-10-11T04:05:06.111Z,9.07
2022-10-11T04:05:52.971Z,9.07
2022-10-11T04:06:39.771Z,9.06
2022-10-11T04:07:26.691Z,9.03
2022-10-11T04:08:13.608Z,9.06
2022-10-11T04:09:00.543Z,9.05
2022-10-11T04:09:47.341Z,9.05
2022-10-11T04:10:34.234Z,8.99
2022-10-11T04:11:21.350Z,8.96
2022-10-11T04:12:08.571Z,9.02
2022-10-11T04:12:55.450Z,8.99
2022-10-11T04:13:42.195Z,8.96
2022-10-11T04:14:29.012Z,8.95
2022-10-11T04:15:16.745Z,8.94
2022-10-11T04:16:04.054Z,8.88
2022-10-11T04:16:51.040Z,8.88
2022-10-11T04:17:37.871Z,8.91
2022-10-11T04:18:24.777Z,8.94
2022-10-11T04:19:12.160Z,8.95
2022-10-11T04:20:01.359Z,8.95
2022-10-11T04:21:47.271Z,8.96
2022-10-11T04:23:05.961Z,8.94
2022-10-11T04:24:33.518Z,8.92
2022-10-11T04:25:35.661Z,8.97
2022-10-11T04:26:49.690Z,8.93
2022-10-11T04:27:40.412Z,8.96
2022-10-11T04:28:56.950Z,8.94
2022-10-11T04:29:43.777Z,8.94
2022-10-11T04:30:30.882Z,9.00
2022-10-11T04:31:17.664Z,9.03
2022-10-11T04:32:04.560Z,9.07
2022-10-11T04:32:51.491Z,9.05
2022-10-11T04:33:38.252Z,9.03
2022-10-11T04:40:54.331Z,8.93
2022-10-11T04:43:04.821Z,8.89
2022-10-11T04:54:59.583Z,8.96
2022-10-11T04:55:59.032Z,8.98
2022-10-11T04:56:45.870Z,8.99
2022-10-11T04:57:32.683Z,9.00
2022-10-11T04:58:19.499Z,8.96
2022-10-11T04:59:06.330Z,8.90
2022-10-11T04:59:53.102Z,8.91
2022-10-11T05:00:39.881Z,8.92
2022-10-11T05:01:48.931Z,8.96
2022-10-11T05:02:35.716Z,8.93
2022-10-11T05:03:22.791Z,8.93
2022-10-11T05:04:09.562Z,8.98
2022-10-11T05:04:56.549Z,9.04
2022-10-11T05:05:47.962Z,9.03
2022-10-11T05:14:03.661Z,9.09
2022-10-11T05:14:50.481Z,9.14
2022-10-11T05:15:37.290Z,9.13
2022-10-11T05:16:24.228Z,9.16
2022-10-11T05:25:47.865Z,9.32
2022-10-11T05:26:44.540Z,9.29
2022-10-11T05:32:00.905Z,9.45
2022-10-11T05:32:49.581Z,9.43
2022-10-11T05:33:37.622Z,9.46
2022-10-11T05:34:25.790Z,9.42
2022-10-11T05:35:13.340Z,9.46
2022-10-11T05:36:00.861Z,9.48
2022-10-11T05:36:48.429Z,9.48
2022-10-11T05:37:36.072Z,9.53
2022-10-11T05:38:24.038Z,9.53
2022-10-11T05:39:12.516Z,9.41
2022-10-11T05:40:00.353Z,9.48
2022-10-11T05:40:47.242Z,9.55
2022-10-11T05:41:34.262Z,9.64
2022-10-11T05:42:25.571Z,9.66
2022-10-11T05:43:13.853Z,9.71
2022-10-11T05:44:01.152Z,9.77
2022-10-11T05:45:57.625Z,9.67
2022-10-11T05:46:51.121Z,9.74
2022-10-11T05:47:38.713Z,9.76
2022-10-11T05:48:32.061Z,9.75
2022-10-11T05:49:19.177Z,9.76
2022-10-11T05:50:46.141Z,9.78
2022-10-11T05:51:33.200Z,9.88
2022-10-11T05:52:21.719Z,9.94
2022-10-11T05:53:08.539Z,9.98
2022-10-11T05:53:55.301Z,9.92
2022-10-11T05:54:42.124Z,9.88
2022-10-11T05:55:29.002Z,9.93
2022-10-11T05:56:21.489Z,9.98
2022-10-11T05:57:08.237Z,10.00
2022-10-11T05:57:56.251Z,9.95
2022-10-11T05:58:43.042Z,9.97
2022-10-11T05:59:29.984Z,10.07
2022-10-11T06:00:17.025Z,10.05
2022-10-11T06:01:03.897Z,10.03
2022-10-11T06:01:51.005Z,10.10
2022-10-11T06:02:37.758Z,10.10
2022-10-11T06:03:24.856Z,10.18
2022-10-11T06:04:12.021Z,10.22
2022-10-11T06:04:58.744Z,10.29
2022-10-11T06:05:45.900Z,10.31
2022-10-11T06:06:32.591Z,10.33
2022-10-11T06:07:19.313Z,10.31
2022-10-11T06:08:08.836Z,10.34
2022-10-11T06:08:55.749Z,10.36
2022-10-11T06:09:42.642Z,10.27
2022-10-11T06:10:29.928Z,10.21
2022-10-11T06:11:21.382Z,10.26
2022-10-11T06:12:08.240Z,10.35
2022-10-11T06:12:55.256Z,10.41
2022-10-11T06:13:42.411Z,10.46
2022-10-11T06:14:29.641Z,10.45
2022-10-11T06:15:16.800Z,10.50
2022-10-11T06:16:07.786Z,10.52
2022-10-11T06:16:54.851Z,10.54
2022-10-11T06:17:42.031Z,10.58
2022-10-11T06:18:29.021Z,10.54
2022-10-11T06:19:15.901Z,10.53
2022-10-11T06:20:04.090Z,10.47
2022-10-11T06:20:50.994Z,10.54
2022-10-11T06:21:37.850Z,10.59
2022-10-11T06:22:24.783Z,10.66
2022-10-11T06:23:12.382Z,10.69
2022-10-11T06:24:02.091Z,10.71
2022-10-11T06:24:49.741Z,10.72
2022-10-11T06:25:36.600Z,10.63
2022-10-11T06:26:23.700Z,10.68
2022-10-11T06:27:10.715Z,10.66
2022-10-11T06:27:57.560Z,10.68
2022-10-11T06:28:44.563Z,10.69
2022-10-11T06:29:31.621Z,10.67
2022-10-11T06:30:18.551Z,10.66
2022-10-11T06:31:06.352Z,10.63
2022-10-11T06:31:53.281Z,10.67
2022-10-11T06:32:40.131Z,10.67
2022-10-11T06:33:27.470Z,10.75
2022-10-11T06:34:14.343Z,10.75
2022-10-11T06:35:03.805Z,10.79
2022-10-11T06:35:57.251Z,10.80
2022-10-11T06:36:44.132Z,10.80
2022-10-11T06:37:30.811Z,10.77
2022-10-11T06:38:17.742Z,10.80
2022-10-11T06:39:05.061Z,10.73
2022-10-11T06:39:51.860Z,10.74
2022-10-11T06:40:38.800Z,10.83
2022-10-11T06:41:28.029Z,10.88
2022-10-11T06:42:14.906Z,10.91
2022-10-11T06:43:01.803Z,10.91
2022-10-11T06:43:51.612Z,10.92
2022-10-11T06:44:39.538Z,10.94
2022-10-11T06:45:26.497Z,11.01
2022-10-11T06:46:13.391Z,10.98
2022-10-11T06:47:00.320Z,10.92
2022-10-11T06:47:47.101Z,11.01
2022-10-11T06:48:34.102Z,11.06
2022-10-11T06:49:23.432Z,11.14
2022-10-11T06:50:10.451Z,11.17
2022-10-11T06:51:00.890Z,11.23
2022-10-11T06:51:48.539Z,11.22
2022-10-11T06:52:35.374Z,11.25
2022-10-11T06:53:22.191Z,11.29
2022-10-11T06:54:10.123Z,11.32
2022-10-11T06:54:57.759Z,11.27
2022-10-11T06:55:44.680Z,11.27
2022-10-11T06:56:32.161Z,11.33
2022-10-11T06:57:19.117Z,11.42
2022-10-11T06:58:05.935Z,11.52
2022-10-11T06:58:54.011Z,11.58
2022-10-11T06:59:40.801Z,11.63
2022-10-11T07:00:28.161Z,11.70
2022-10-11T07:01:20.715Z,11.77
2022-10-11T07:02:08.901Z,11.79
2022-10-11T07:02:55.831Z,11.73
2022-10-11T07:03:42.941Z,11.79
2022-10-11T07:04:29.988Z,11.80
2022-10-11T07:05:17.811Z,11.85
2022-10-11T07:06:07.313Z,11.93
2022-10-11T07:06:54.511Z,11.94
2022-10-11T07:07:41.311Z,12.00
2022-10-11T07:08:28.645Z,12.05
2022-10-11T07:09:15.416Z,12.05
2022-10-11T07:10:02.241Z,12.09
2022-10-11T07:10:49.097Z,12.07
2022-10-11T07:11:36.414Z,12.06
2022-10-11T07:12:23.305Z,12.06
2022-10-11T07:13:14.831Z,12.09
2022-10-11T07:14:08.138Z,12.14
2022-10-11T07:14:55.072Z,12.17
2022-10-11T07:15:41.981Z,12.20
2022-10-11T07:16:29.216Z,12.23
2022-10-11T07:17:16.140Z,12.28
2022-10-11T07:18:03.091Z,12.30
2022-10-11T07:18:58.775Z,12.38
2022-10-11T07:19:47.524Z,12.43
2022-10-11T07:20:34.380Z,12.53
2022-10-11T07:21:21.216Z,12.58
2022-10-11T07:22:08.139Z,12.63
2022-10-11T07:22:55.187Z,12.64
2022-10-11T07:23:42.531Z,12.65
2022-10-11T07:24:29.696Z,12.72
2022-10-11T07:25:16.570Z,12.77
2022-10-11T07:26:04.050Z,12.82
2022-10-11T07:26:51.363Z,12.88
2022-10-11T07:27:38.582Z,12.93
2022-10-11T07:28:26.061Z,12.93
2022-10-11T07:29:13.251Z,12.96
2022-10-11T07:30:00.073Z,12.96
2022-10-11T07:30:47.201Z,12.90
2022-10-11T07:31:34.031Z,12.96
2022-10-11T07:32:20.998Z,13.01
2022-10-11T07:33:07.831Z,13.07
2022-10-11T07:33:54.783Z,13.14
2022-10-11T07:34:41.635Z,13.20
2022-10-11T07:35:28.561Z,13.17
2022-10-11T07:36:16.301Z,13.18
2022-10-11T07:37:03.191Z,13.22
2022-10-11T07:37:50.383Z,13.23
2022-10-11T07:38:41.092Z,13.22
2022-10-11T07:39:28.111Z,13.29
2022-10-11T07:40:15.190Z,13.39
2022-10-11T07:41:06.324Z,13.38
2022-10-11T07:41:53.199Z,13.34
2022-10-11T07:42:40.060Z,13.40
2022-10-11T07:43:26.966Z,13.39
2022-10-11T07:44:14.810Z,13.42
2022-10-11T07:45:01.675Z,13.51
2022-10-11T07:45:53.232Z,13.63
2022-10-11T07:46:40.063Z,13.70
2022-10-11T07:47:27.002Z,13.75
2022-10-11T07:48:13.923Z,13.73
2022-10-11T07:49:00.831Z,13.67
2022-10-11T07:49:47.660Z,13.71
2022-10-11T07:50:35.591Z,13.75
2022-10-11T07:51:24.209Z,13.81
2022-10-11T07:52:11.061Z,13.84
2022-10-11T07:52:58.779Z,13.91
2022-10-11T07:53:48.604Z,13.91
2022-10-11T07:54:35.503Z,14.00
2022-10-11T07:55:22.945Z,14.08
2022-10-11T07:56:12.812Z,14.14
2022-10-11T07:56:59.860Z,14.17
2022-10-11T07:57:47.022Z,14.15
2022-10-11T07:58:33.892Z,14.21
2022-10-11T07:59:20.725Z,14.30
2022-10-11T08:00:08.561Z,14.38
2022-10-11T08:00:55.687Z,14.47
2022-10-11T08:01:42.760Z,14.55
2022-10-11T08:02:29.662Z,14.60
2022-10-11T08:03:17.201Z,14.63
2022-10-11T08:04:04.314Z,14.59
2022-10-11T08:04:51.150Z,14.63
2022-10-11T08:05:39.260Z,14.73
2022-10-11T08:06:31.965Z,14.71
2022-10-11T08:07:18.903Z,14.78
2022-10-11T08:08:05.891Z,14.87
2022-10-11T08:08:52.901Z,15.03
2022-10-11T08:09:39.921Z,15.07
2022-10-11T08:10:27.891Z,15.16
2022-10-11T08:11:32.321Z,15.22
2022-10-11T08:12:19.226Z,15.39
2022-10-11T08:13:06.251Z,15.57
2022-10-11T08:13:53.372Z,15.74
2022-10-11T08:14:41.801Z,15.85
2022-10-11T08:15:29.920Z,15.92
2022-10-11T08:16:17.942Z,15.97
2022-10-11T08:17:05.213Z,16.05
2022-10-11T08:17:52.070Z,16.11
2022-10-11T08:18:39.330Z,16.19
2022-10-11T08:19:26.282Z,16.27
2022-10-11T08:20:13.631Z,16.41
2022-10-11T08:21:00.561Z,16.41
2022-10-11T08:21:47.732Z,16.43
2022-10-11T08:22:34.801Z,16.35
2022-10-11T08:23:21.731Z,16.26
2022-10-11T08:24:09.010Z,16.21
2022-10-11T08:24:55.900Z,16.29
2022-10-11T08:25:45.399Z,16.44
2022-10-11T08:26:33.050Z,16.54
2022-10-11T08:27:19.961Z,16.68
2022-10-11T08:28:07.548Z,16.83
2022-10-11T08:28:54.773Z,16.85
2022-10-11T08:29:41.875Z,16.87
2022-10-11T08:30:28.773Z,16.99
2022-10-11T08:31:16.687Z,17.09
2022-10-11T08:32:03.668Z,17.06
2022-10-11T08:32:50.810Z,16.88
2022-10-11T08:33:37.681Z,16.81
2022-10-11T08:34:25.011Z,17.10
2022-10-11T08:35:11.941Z,17.23
2022-10-11T08:35:59.250Z,17.23
2022-10-11T08:36:46.421Z,17.24
2022-10-11T08:37:33.490Z,17.34
2022-10-11T08:38:20.621Z,17.37
2022-10-11T08:39:07.971Z,17.33
2022-10-11T08:39:55.011Z,17.26
2022-10-11T08:40:48.223Z,17.25
2022-10-11T08:41:44.051Z,17.27
2022-10-11T08:42:33.792Z,17.37
2022-10-11T08:43:38.740Z,17.41
2022-10-11T08:45:09.515Z,17.39
2022-10-11T08:45:53.814Z,17.37
2022-10-11T08:46:44.264Z,17.26
2022-10-11T08:47:36.604Z,17.27
2022-10-11T08:48:37.431Z,17.24
2022-10-11T08:49:27.639Z,17.24
2022-10-11T08:50:22.700Z,17.10
2022-10-11T08:51:25.950Z,17.10
2022-10-11T08:52:28.576Z,17.12
2022-10-11T08:53:33.210Z,17.14
2022-10-11T08:54:46.010Z,17.18
2022-10-11T08:55:53.509Z,17.06
2022-10-11T08:56:42.081Z,17.09
2022-10-11T08:57:31.595Z,17.16
2022-10-11T08:58:23.008Z,17.13
2022-10-11T08:59:12.741Z,17.03
2022-10-11T09:00:04.852Z,16.98
2022-10-11T09:00:58.220Z,16.99
2022-10-11T09:01:50.674Z,16.98
2022-10-11T09:03:07.649Z,17.02
2022-10-11T09:03:55.914Z,17.08
2022-10-11T09:04:42.855Z,17.07
2022-10-11T09:05:36.351Z,17.03
2022-10-11T09:06:45.420Z,17.03
2022-10-11T09:07:47.512Z,16.97
2022-10-11T09:08:52.880Z,17.05
2022-10-11T09:09:49.553Z,16.96
2022-10-11T09:10:36.720Z,16.95
2022-10-11T09:11:35.821Z,16.96
2022-10-11T09:12:50.270Z,16.83
2022-10-11T09:13:59.090Z,16.54
2022-10-11T09:15:12.710Z,16.42
2022-10-11T09:16:11.241Z,16.32
2022-10-11T09:17:13.893Z,16.34
2022-10-11T09:18:16.421Z,16.43
2022-10-11T09:19:03.260Z,16.52
2022-10-11T09:20:14.700Z,16.66
2022-10-11T09:21:45.771Z,16.80
2022-10-11T09:22:32.530Z,17.05
2022-10-11T09:23:36.161Z,17.11
2022-10-11T09:24:32.100Z,17.17
2022-10-11T09:25:22.022Z,17.29
2022-10-11T09:26:29.241Z,17.38
2022-10-11T09:27:33.053Z,17.50
2022-10-11T09:28:57.318Z,17.60
2022-10-11T09:30:07.074Z,17.45
2022-10-11T09:30:56.082Z,17.49
2022-10-11T09:31:48.153Z,17.58
2022-10-11T09:32:40.680Z,17.73
2022-10-11T09:33:45.890Z,17.67
2022-10-11T09:34:34.110Z,17.70
2022-10-11T09:35:22.922Z,17.69
2022-10-11T09:36:18.951Z,17.63
2022-10-11T09:37:32.988Z,17.66
2022-10-11T09:38:40.261Z,17.69
2022-10-11T09:39:33.033Z,17.51
2022-10-11T09:40:37.811Z,17.43
2022-10-11T09:41:59.369Z,17.35
2022-10-11T09:42:46.270Z,17.47
2022-10-11T09:43:33.380Z,17.56
2022-10-11T09:44:23.621Z,17.57
2022-10-11T09:45:18.048Z,17.50
2022-10-11T09:46:21.463Z,17.64
2022-10-11T09:47:15.063Z,17.79
2022-10-11T09:48:03.171Z,17.98
2022-10-11T09:48:51.301Z,18.04
2022-10-11T09:49:41.548Z,18.04
2022-10-11T09:50:30.910Z,18.00
2022-10-11T09:51:22.186Z,17.97
2022-10-11T09:52:16.892Z,17.95
2022-10-11T09:53:05.351Z,18.17
2022-10-11T09:53:56.765Z,18.31
2022-10-11T09:54:46.143Z,18.42
2022-10-11T09:55:40.990Z,18.34
2022-10-11T09:56:30.160Z,18.33
2022-10-11T09:57:34.501Z,18.35
2022-10-11T09:58:32.721Z,18.30
2022-10-11T09:59:36.311Z,18.29
2022-10-11T10:00:28.629Z,18.39
2022-10-11T10:01:26.474Z,18.20
2022-10-11T10:02:16.030Z,17.93
2022-10-11T10:03:04.724Z,17.98
2022-10-11T10:04:08.141Z,18.09
2022-10-11T10:05:15.251Z,18.12
2022-10-11T10:06:06.591Z,17.93
2022-10-11T10:07:10.591Z,17.97
2022-10-11T10:08:04.774Z,18.09
2022-10-11T10:08:52.595Z,18.09
2022-10-11T10:09:39.446Z,18.08
2022-10-11T10:10:43.942Z,18.07
2022-10-11T10:11:37.176Z,17.93
2022-10-11T10:12:30.811Z,17.91
2022-10-11T10:13:28.082Z,18.09
2022-10-11T10:14:23.213Z,18.04
2022-10-11T10:15:19.840Z,18.09
2022-10-11T10:16:11.940Z,18.17
2022-10-11T10:17:08.842Z,18.13
2022-10-11T10:17:56.025Z,17.95
2022-10-11T10:18:48.691Z,18.00
2022-10-11T10:19:49.155Z,18.13
2022-10-11T10:20:36.741Z,18.11
2022-10-11T10:21:35.350Z,18.22
2022-10-11T10:22:28.333Z,17.98
2022-10-11T10:23:27.261Z,18.04
2022-10-11T10:24:29.311Z,18.14
2022-10-11T10:25:27.759Z,18.30
2022-10-11T10:26:16.582Z,18.32
2022-10-11T10:27:24.621Z,18.47
2022-10-11T10:28:22.761Z,18.28
2022-10-11T10:29:09.825Z,18.35
2022-10-11T10:30:16.451Z,18.22
2022-10-11T10:31:03.670Z,18.28
2022-10-11T10:32:14.351Z,18.31
2022-10-11T10:33:05.181Z,18.20
2022-10-11T10:33:53.471Z,18.19
2022-10-11T10:34:51.920Z,18.16
2022-10-11T10:35:38.902Z,18.11
2022-10-11T10:36:36.180Z,18.20
2022-10-11T10:37:46.465Z,18.21
2022-10-11T10:38:37.640Z,18.23
2022-10-11T10:39:36.905Z,18.24
2022-10-11T10:40:30.523Z,18.13
2022-10-11T10:41:18.894Z,18.06
2022-10-11T10:42:13.597Z,17.95
2022-10-11T10:43:00.397Z,18.00
2022-10-11T10:43:53.951Z,17.99
2022-10-11T10:44:40.819Z,18.05
2022-10-11T10:45:44.821Z,18.22
2022-10-11T10:46:54.062Z,18.29
2022-10-11T10:47:58.689Z,18.41
2022-10-11T10:50:53.024Z,18.06
2022-10-11T10:51:39.748Z,18.06
2022-10-11T10:52:48.114Z,18.15
2022-10-11T10:54:06.972Z,18.24
2022-10-11T10:55:00.740Z,18.17
2022-10-11T10:56:09.464Z,18.10
2022-10-11T10:57:02.950Z,17.74
2022-10-11T10:58:18.872Z,17.65
2022-10-11T10:59:50.609Z,17.64
2022-10-11T11:00:42.852Z,17.60
2022-10-11T11:01:32.578Z,17.58
2022-10-11T11:02:40.172Z,17.55
2022-10-11T11:03:53.984Z,17.49
2022-10-11T11:04:45.045Z,17.55
2022-10-11T11:05:40.968Z,17.65
2022-10-11T11:06:51.275Z,17.64
2022-10-11T11:08:16.106Z,17.69
2022-10-11T11:09:38.181Z,17.68
2022-10-11T11:10:37.285Z,17.78
2022-10-11T11:11:30.251Z,17.74
2022-10-11T11:12:38.480Z,17.78
2022-10-11T11:13:42.868Z,17.86
2022-10-11T11:14:44.625Z,17.85
2022-10-11T11:16:10.291Z,17.86
2022-10-11T11:17:34.072Z,17.92
2022-10-11T11:18:28.862Z,17.87
2022-10-11T11:19:33.971Z,17.80
2022-10-11T11:20:21.531Z,17.74
2022-10-11T11:21:23.090Z,17.81
2022-10-11T11:22:32.932Z,17.78
2022-10-11T11:23:36.863Z,17.77
2022-10-11T11:24:36.471Z,17.65
2022-10-11T11:25:26.340Z,17.51
2022-10-11T11:26:26.911Z,17.48
2022-10-11T11:27:25.703Z,17.42
2022-10-11T11:28:38.917Z,17.40
2022-10-11T11:29:44.580Z,17.46
2022-10-11T11:30:41.571Z,17.41
2022-10-11T11:31:31.392Z,17.52
2022-10-11T11:32:30.443Z,17.58
2022-10-11T11:33:17.270Z,17.67
2022-10-11T11:34:23.911Z,17.67
2022-10-11T11:35:17.943Z,17.72
2022-10-11T11:36:19.103Z,17.77
2022-10-11T11:37:11.123Z,17.81
2022-10-11T11:38:06.371Z,17.83
2022-10-11T11:39:00.196Z,17.85
2022-10-11T11:39:57.580Z,17.86
2022-10-11T11:40:47.611Z,17.88
2022-10-11T11:41:45.530Z,17.88
2022-10-11T11:42:34.917Z,17.90
2022-10-11T11:43:28.691Z,17.90
2022-10-11T11:44:27.486Z,17.97
2022-10-11T11:45:22.820Z,17.92
2022-10-11T11:46:15.888Z,17.93
2022-10-11T11:47:17.949Z,17.94
2022-10-11T11:48:19.120Z,18.00
2022-10-11T11:49:13.900Z,17.98
2022-10-11T11:50:15.958Z,17.99
2022-10-11T11:51:14.427Z,17.98
2022-10-11T11:52:02.976Z,17.95
2022-10-11T11:52:59.451Z,18.00
2022-10-11T11:53:52.298Z,17.95
2022-10-11T11:54:52.190Z,17.92
2022-10-11T11:55:45.863Z,17.97
2022-10-11T11:56:47.837Z,17.94
2022-10-11T11:57:47.102Z,17.98
2022-10-11T11:58:37.077Z,18.05
2022-10-11T11:59:33.991Z,18.11
2022-10-11T12:00:23.235Z,18.09
2022-10-11T12:01:26.454Z,18.14
2022-10-11T12:02:22.738Z,18.19
2022-10-11T12:03:21.220Z,18.17
2022-10-11T12:04:19.265Z,18.11