createdAt,value
2023-01-19T00:01:41.097Z,19.55
2023-01-19T00:04:14.575Z,22.08
2023-01-19T00:06:45.965Z,24.02
2023-01-19T00:11:48.479Z,22.02
2023-01-19T00:14:19.354Z,28.92
2023-01-19T00:16:50.510Z,23.85
2023-01-19T00:21:58.203Z,31.42
2023-01-19T00:24:33.491Z,29.52
2023-01-19T00:27:05.731Z,30.70
2023-01-19T00:29:36.785Z,29.38
2023-01-19T00:32:14.172Z,29.52
2023-01-19T00:34:49.729Z,27.98
2023-01-19T00:37:21.048Z,33.05
2023-01-19T00:39:52.011Z,29.73
2023-01-19T00:42:35.674Z,30.77
2023-01-19T00:45:06.906Z,31.70
2023-01-19T00:47:39.432Z,30.52
2023-01-19T00:50:16.934Z,30.17
2023-01-19T00:52:49.242Z,30.92
2023-01-19T00:55:20.366Z,29.95
2023-01-19T00:57:52.225Z,28.63
2023-01-19T01:00:27.096Z,34.70
2023-01-19T01:02:59.215Z,29.73
2023-01-19T01:05:34.663Z,34.80
2023-01-19T01:08:07.069Z,31.10
2023-01-19T01:10:37.989Z,36.42
2023-01-19T01:13:20.181Z,35.78
2023-01-19T01:15:55.415Z,39.53
2023-01-19T01:18:27.626Z,45.47
2023-01-19T01:21:07.547Z,47.60
2023-01-19T01:23:40.794Z,49.17
2023-01-19T01:26:13.581Z,42.47
2023-01-19T01:28:44.757Z,37.63
2023-01-19T01:33:52.596Z,45.25
2023-01-19T01:36:29.292Z,40.33
2023-01-19T01:39:03.031Z,45.70
2023-01-19T01:41:33.936Z,42.95
2023-01-19T01:44:08.543Z,40.30
2023-01-19T01:46:39.188Z,46.78
2023-01-19T01:49:15.053Z,50.25
2023-01-19T01:51:51.281Z,55.80
2023-01-19T01:54:30.037Z,55.13
2023-01-19T01:57:04.236Z,48.03
2023-01-19T01:59:39.526Z,45.22
2023-01-19T02:02:25.129Z,48.40
2023-01-19T02:04:59.460Z,53.25
2023-01-19T02:07:50.538Z,55.95
2023-01-19T02:10:34.145Z,60.47
2023-01-19T02:13:18.284Z,52.08
2023-01-19T02:15:50.093Z,54.38
2023-01-19T02:18:21.632Z,48.08
2023-01-19T02:21:04.854Z,55.90
2023-01-19T02:23:50.341Z,44.85
2023-01-19T02:26:24.366Z,54.97
2023-01-19T02:28:59.381Z,60.95
2023-01-19T02:31:33.130Z,60.55
2023-01-19T02:34:05.304Z,60.67
2023-01-19T02:36:40.701Z,60.80
2023-01-19T02:39:15.606Z,62.08
2023-01-19T02:41:51.983Z,62.85
2023-01-19T02:44:25.729Z,59.95
2023-01-19T02:46:57.234Z,50.13
2023-01-19T02:49:32.266Z,59.38
2023-01-19T02:52:04.542Z,61.85
2023-01-19T02:54:50.270Z,70.57
2023-01-19T02:57:46.588Z,59.20
2023-01-19T03:00:29.666Z,62.38
2023-01-19T03:03:13.635Z,59.33
2023-01-19T03:05:57.033Z,56.10
2023-01-19T03:08:38.583Z,66.85
2023-01-19T03:11:13.856Z,63.35
2023-01-19T03:13:50.233Z,56.13
2023-01-19T03:16:25.419Z,68.57
2023-01-19T03:19:01.083Z,55.22
2023-01-19T03:21:33.884Z,64.80
2023-01-19T03:24:07.670Z,63.20
2023-01-19T03:26:45.779Z,57.45
2023-01-19T03:29:20.044Z,62.42
2023-01-19T03:31:53.802Z,60.30
2023-01-19T03:34:26.119Z,71.53
2023-01-19T03:37:00.707Z,71.40
2023-01-19T03:42:34.959Z,70.05
2023-01-19T03:45:06.754Z,67.30
2023-01-19T03:47:38.379Z,68.90
2023-01-19T03:50:14.820Z,59.25
2023-01-19T03:52:45.691Z,58.13
2023-01-19T03:55:17.031Z,52.65
2023-01-19T03:57:51.210Z,62.90
2023-01-19T04:00:23.067Z,61.47
2023-01-19T04:02:54.025Z,71.43
2023-01-19T04:05:25.613Z,64.03
2023-01-19T04:07:56.597Z,55.75
2023-01-19T04:10:28.496Z,55.38
2023-01-19T04:13:06.109Z,55.03
2023-01-19T04:15:37.399Z,64.13
2023-01-19T04:18:08.612Z,48.72
2023-01-19T04:20:40.919Z,54.75
2023-01-19T04:23:12.291Z,57.85
2023-01-19T04:25:43.556Z,58.45
2023-01-19T04:30:48.172Z,61.30
2023-01-19T04:35:51.864Z,64.45
2023-01-19T04:38:23.651Z,65.65
2023-01-19T04:40:56.190Z,65.00
2023-01-19T04:43:29.839Z,63.20
2023-01-19T04:46:01.321Z,60.53
2023-01-19T04:48:32.319Z,59.67
2023-01-19T04:51:03.710Z,70.97
2023-01-19T04:53:34.695Z,74.30
2023-01-19T04:56:06.795Z,72.85
2023-01-19T04:58:40.442Z,68.47
2023-01-19T05:01:12.002Z,70.15
2023-01-19T05:03:43.284Z,71.68
2023-01-19T05:06:14.642Z,62.85
2023-01-19T05:08:45.630Z,57.30
2023-01-19T05:11:16.888Z,52.50
2023-01-19T05:16:22.997Z,65.05
2023-01-19T05:18:53.949Z,58.38
2023-01-19T05:21:25.241Z,65.07
2023-01-19T05:23:56.262Z,60.67
2023-01-19T05:26:27.702Z,62.40
2023-01-19T05:29:01.215Z,59.83
2023-01-19T05:31:32.604Z,63.13
2023-01-19T05:34:04.057Z,67.32
2023-01-19T05:36:35.356Z,66.72
2023-01-19T05:41:38.564Z,71.55
2023-01-19T05:44:13.109Z,63.40
2023-01-19T05:46:44.488Z,61.90
2023-01-19T05:49:15.638Z,52.20
2023-01-19T05:51:46.853Z,63.50
2023-01-19T05:56:49.175Z,65.60
2023-01-19T05:59:24.476Z,72.43
2023-01-19T06:01:56.119Z,74.97
2023-01-19T06:04:27.609Z,71.43
2023-01-19T06:06:58.956Z,68.80
2023-01-19T06:09:30.054Z,75.43
2023-01-19T06:12:03.302Z,73.60
2023-01-19T06:14:38.217Z,73.95
2023-01-19T06:17:09.673Z,96.50
2023-01-19T06:19:41.002Z,86.95
2023-01-19T06:22:12.634Z,97.20
2023-01-19T06:24:43.516Z,99.22
2023-01-19T06:27:14.743Z,86.07
2023-01-19T06:32:19.279Z,83.50
2023-01-19T06:37:27.011Z,81.63
2023-01-19T06:39:57.858Z,89.07
2023-01-19T06:42:29.228Z,74.13
2023-01-19T06:45:02.812Z,70.28
2023-01-19T06:47:34.684Z,66.80
2023-01-19T06:50:05.522Z,56.08
2023-01-19T06:52:42.583Z,81.93
2023-01-19T06:55:14.823Z,68.65
2023-01-19T06:57:46.918Z,63.42
2023-01-19T07:00:22.345Z,55.22
2023-01-19T07:02:55.228Z,58.90
2023-01-19T07:05:26.436Z,65.35
2023-01-19T07:07:58.595Z,63.13
2023-01-19T07:11:27.328Z,60.42
2023-01-19T07:13:22.107Z,60.90
2023-01-19T07:15:56.070Z,65.00
2023-01-19T07:18:28.464Z,61.90
2023-01-19T07:21:01.242Z,66.00
2023-01-19T07:23:33.288Z,69.22
2023-01-19T07:26:04.949Z,67.18
2023-01-19T07:28:37.326Z,67.18
2023-01-19T07:31:12.676Z,61.75
2023-01-19T07:33:44.425Z,74.95
2023-01-19T07:36:15.719Z,68.60
2023-01-19T07:38:48.976Z,70.72
2023-01-19T07:41:19.912Z,73.30
2023-01-19T07:43:51.703Z,70.07
2023-01-19T07:46:25.235Z,69.95
2023-01-19T07:48:56.776Z,77.40
2023-01-19T07:51:28.173Z,68.20
2023-01-19T07:53:59.722Z,56.78
2023-01-19T07:56:33.928Z,66.32
2023-01-19T07:59:07.646Z,62.00
2023-01-19T08:01:41.340Z,73.13
2023-01-19T08:04:12.912Z,74.47
2023-01-19T08:06:48.148Z,62.47
2023-01-19T08:09:19.464Z,65.43
2023-01-19T08:11:50.547Z,58.42
2023-01-19T08:14:21.856Z,61.45
2023-01-19T08:19:27.763Z,67.45
2023-01-19T08:22:00.342Z,61.42
2023-01-19T08:24:32.003Z,67.93
2023-01-19T08:27:07.239Z,59.75
2023-01-19T08:29:38.961Z,66.03
2023-01-19T08:32:13.453Z,68.20
2023-01-19T08:34:45.218Z,60.72
2023-01-19T08:37:16.143Z,60.25
2023-01-19T08:39:47.401Z,71.47
2023-01-19T08:42:18.309Z,62.25
2023-01-19T08:44:58.171Z,66.80
2023-01-19T08:47:32.912Z,63.58
2023-01-19T08:50:04.254Z,66.95
2023-01-19T08:55:06.020Z,60.00
2023-01-19T09:00:09.324Z,67.50
2023-01-19T09:02:43.015Z,70.97
2023-01-19T09:05:14.412Z,74.22
2023-01-19T09:10:19.056Z,66.28
2023-01-19T09:12:50.668Z,80.10
2023-01-19T09:15:22.135Z,67.57
2023-01-19T09:17:55.928Z,65.93
2023-01-19T09:20:27.219Z,64.38
2023-01-19T09:25:29.910Z,55.30
2023-01-19T09:28:03.212Z,62.17
2023-01-19T09:30:37.438Z,70.78
2023-01-19T09:33:12.861Z,67.28
2023-01-19T09:35:45.202Z,69.32
2023-01-19T09:38:17.038Z,71.43
2023-01-19T09:40:52.107Z,65.30
2023-01-19T09:43:32.887Z,70.30
2023-01-19T09:46:05.916Z,71.90
2023-01-19T09:48:47.444Z,66.57
2023-01-19T09:51:22.519Z,84.38
2023-01-19T09:54:07.927Z,72.72
2023-01-19T09:56:39.201Z,60.53
2023-01-19T10:02:07.965Z,62.22
2023-01-19T10:04:44.380Z,67.70
2023-01-19T10:07:35.559Z,66.07
2023-01-19T10:10:14.897Z,67.82
2023-01-19T10:12:58.756Z,73.00
2023-01-19T10:15:41.046Z,67.78
2023-01-19T10:18:20.139Z,62.47
2023-01-19T10:20:59.491Z,65.78
2023-01-19T10:23:42.536Z,60.70
2023-01-19T10:26:17.692Z,74.28
2023-01-19T10:28:51.817Z,74.82
2023-01-19T10:31:26.249Z,61.03
2023-01-19T10:33:57.639Z,63.90
2023-01-19T10:36:36.693Z,68.28
2023-01-19T10:39:09.137Z,71.70
2023-01-19T10:41:45.363Z,63.58
2023-01-19T10:44:27.181Z,64.97
2023-01-19T10:47:00.446Z,63.17
2023-01-19T10:49:34.352Z,53.05
2023-01-19T10:52:10.224Z,59.85
2023-01-19T10:54:41.653Z,63.72
2023-01-19T10:57:18.206Z,66.00
2023-01-19T10:59:52.835Z,97.72
2023-01-19T11:02:28.453Z,69.72
2023-01-19T11:05:02.113Z,80.50
2023-01-19T11:07:37.555Z,133.00
2023-01-19T11:10:33.663Z,81.28
2023-01-19T11:13:07.889Z,63.88
2023-01-19T11:15:45.758Z,60.65
2023-01-19T11:18:27.841Z,105.47
2023-01-19T11:21:01.309Z,58.38
2023-01-19T11:23:42.215Z,73.22
2023-01-19T11:26:19.048Z,61.80
2023-01-19T11:28:53.423Z,65.63
2023-01-19T11:31:36.819Z,70.85
2023-01-19T11:34:09.327Z,66.05
2023-01-19T11:36:40.884Z,66.97
2023-01-19T11:39:28.264Z,60.03
2023-01-19T11:42:01.857Z,62.60
2023-01-19T11:44:36.425Z,70.15
2023-01-19T11:47:15.056Z,69.15
2023-01-19T11:49:50.773Z,67.75
2023-01-19T11:52:29.211Z,61.80
2023-01-19T11:55:08.851Z,53.47
2023-01-19T11:57:41.557Z,51.50
2023-01-19T12:00:26.371Z,77.53
2023-01-19T12:03:01.752Z,62.92
2023-01-19T12:05:36.970Z,75.47
2023-01-19T12:08:15.744Z,84.50
2023-01-19T12:10:51.280Z,73.45
2023-01-19T12:13:25.733Z,66.22
2023-01-19T12:16:00.953Z,65.25
2023-01-19T12:18:36.505Z,70.70
2023-01-19T12:21:07.562Z,92.50
2023-01-19T12:23:51.254Z,81.30
2023-01-19T12:26:33.883Z,81.60
2023-01-19T12:29:11.188Z,73.15
2023-01-19T12:31:43.385Z,74.15
2023-01-19T12:34:45.813Z,73.65
2023-01-19T12:37:35.119Z,73.10
2023-01-19T12:40:22.002Z,90.20
2023-01-19T12:43:01.511Z,76.50
2023-01-19T12:45:35.207Z,63.97
2023-01-19T12:48:11.892Z,56.08
2023-01-19T12:50:43.207Z,60.25
2023-01-19T12:53:22.778Z,84.78
2023-01-19T12:56:03.144Z,75.95
2023-01-19T12:58:37.419Z,56.57
2023-01-19T13:01:22.075Z,58.70
2023-01-19T13:04:07.007Z,57.67
2023-01-19T13:07:10.744Z,65.03
2023-01-19T13:09:43.456Z,56.50
2023-01-19T13:12:29.221Z,60.50
2023-01-19T13:15:41.794Z,60.00
2023-01-19T13:18:21.615Z,60.15
2023-01-19T13:20:57.209Z,53.95
2023-01-19T13:23:30.001Z,61.30
2023-01-19T13:26:07.675Z,60.75
2023-01-19T13:28:44.075Z,76.85
2023-01-19T13:31:16.477Z,65.10
2023-01-19T13:33:54.045Z,64.72
2023-01-19T13:36:32.826Z,56.35
2023-01-19T13:39:08.011Z,67.70
2023-01-19T13:41:41.682Z,48.95
2023-01-19T13:44:22.039Z,62.65
2023-01-19T13:46:54.189Z,67.23
2023-01-19T13:49:31.785Z,72.13
2023-01-19T13:52:25.031Z,106.63
2023-01-19T13:54:59.845Z,73.57
2023-01-19T13:57:33.903Z,160.57
2023-01-19T14:00:08.280Z,214.88
2023-01-19T14:03:02.110Z,170.40
2023-01-19T14:05:37.919Z,131.55
2023-01-19T14:08:18.383Z,126.07
2023-01-19T14:11:02.929Z,63.35
2023-01-19T14:13:37.635Z,65.15
2023-01-19T14:16:15.972Z,53.28
2023-01-19T14:18:47.045Z,60.55
2023-01-19T14:21:20.946Z,56.88
2023-01-19T14:23:54.709Z,50.45
2023-01-19T14:26:46.739Z,38.35
2023-01-19T14:29:26.805Z,43.25
2023-01-19T14:32:16.732Z,60.80
2023-01-19T14:34:50.404Z,76.63
2023-01-19T14:37:27.626Z,74.80
2023-01-19T14:40:04.965Z,85.90
2023-01-19T14:42:38.999Z,165.48
2023-01-19T14:45:21.536Z,143.02
2023-01-19T14:47:59.813Z,144.77
2023-01-19T14:50:33.431Z,121.93
2023-01-19T14:53:09.819Z,117.53
2023-01-19T14:55:47.493Z,132.60
2023-01-19T14:58:21.269Z,189.88
2023-01-19T15:00:56.040Z,133.23
2023-01-19T15:03:43.370Z,198.88
2023-01-19T15:06:18.627Z,206.82
2023-01-19T15:08:55.264Z,202.15
2023-01-19T15:11:29.810Z,212.43
2023-01-19T15:14:01.148Z,254.00
2023-01-19T15:16:34.618Z,178.68
2023-01-19T15:19:06.174Z,160.73
2023-01-19T15:21:37.868Z,110.28
2023-01-19T15:24:12.819Z,114.13
2023-01-19T15:26:45.391Z,110.82
2023-01-19T15:29:23.346Z,115.30
2023-01-19T15:31:55.208Z,95.05
2023-01-19T15:34:26.751Z,84.35
2023-01-19T15:37:00.127Z,100.38
2023-01-19T15:39:34.201Z,105.10
2023-01-19T15:42:05.316Z,111.00
2023-01-19T15:44:36.584Z,103.43
2023-01-19T15:49:38.417Z,91.28
2023-01-19T15:54:42.899Z,94.32
2023-01-19T15:57:14.306Z,89.78
2023-01-19T16:00:00.732Z,91.75
2023-01-19T16:02:32.562Z,105.60
2023-01-19T16:05:03.918Z,88.47
2023-01-19T16:10:10.489Z,85.18
2023-01-19T16:12:41.757Z,80.05
2023-01-19T16:15:14.164Z,92.55
2023-01-19T16:17:45.081Z,83.43
2023-01-19T16:20:18.661Z,98.95
2023-01-19T16:22:49.981Z,91.72
2023-01-19T16:25:23.913Z,164.10
2023-01-19T16:27:54.778Z,136.75
2023-01-19T16:30:26.669Z,106.53
2023-01-19T16:32:57.559Z,128.52
2023-01-19T16:35:29.524Z,123.90
2023-01-19T16:38:00.435Z,88.47
2023-01-19T16:40:34.486Z,105.78
2023-01-19T16:43:05.662Z,88.90
2023-01-19T16:45:38.316Z,120.80
2023-01-19T16:48:09.991Z,136.43
2023-01-19T16:50:41.221Z,169.85
2023-01-19T16:55:52.038Z,141.45
2023-01-19T16:58:23.030Z,138.93
2023-01-19T17:00:54.871Z,132.73
2023-01-19T17:03:27.283Z,123.07
2023-01-19T17:05:58.738Z,116.68
2023-01-19T17:08:30.156Z,128.50
2023-01-19T17:11:04.446Z,123.35
2023-01-19T17:13:35.451Z,299.45
2023-01-19T17:16:09.028Z,148.88
2023-01-19T17:18:40.974Z,162.98
2023-01-19T17:21:14.436Z,111.97
2023-01-19T17:23:46.630Z,84.85
2023-01-19T17:26:21.351Z,84.40
2023-01-19T17:28:52.580Z,89.78
2023-01-19T17:31:25.650Z,97.30
2023-01-19T17:33:57.260Z,132.70
2023-01-19T17:36:30.570Z,136.98
2023-01-19T17:39:07.275Z,156.32
2023-01-19T17:41:41.844Z,100.45
2023-01-19T17:44:13.537Z,110.35
2023-01-19T17:46:45.949Z,73.47
2023-01-19T17:49:17.044Z,74.13
2023-01-19T17:51:52.059Z,69.90
2023-01-19T17:54:23.034Z,72.68
2023-01-19T17:56:56.903Z,79.40
2023-01-19T17:59:27.782Z,82.97
2023-01-19T18:01:59.993Z,100.13
2023-01-19T18:04:32.266Z,86.00
2023-01-19T18:07:03.843Z,131.82
2023-01-19T18:09:35.443Z,77.22
2023-01-19T18:12:09.656Z,78.03
2023-01-19T18:14:41.574Z,74.40
2023-01-19T18:17:13.505Z,70.85
2023-01-19T18:19:44.434Z,64.28
2023-01-19T18:22:15.685Z,68.00
2023-01-19T18:24:47.361Z,59.88
2023-01-19T18:27:22.232Z,60.10
2023-01-19T18:29:53.743Z,81.93
2023-01-19T18:32:27.150Z,80.65
2023-01-19T18:34:58.408Z,75.78
2023-01-19T18:37:29.720Z,90.57
2023-01-19T18:40:04.547Z,105.47
2023-01-19T18:42:42.377Z,75.72
2023-01-19T18:45:14.222Z,76.07
2023-01-19T18:47:45.446Z,73.05
2023-01-19T18:52:51.555Z,60.80
2023-01-19T18:55:22.925Z,81.90
2023-01-19T18:57:56.933Z,79.90
2023-01-19T19:00:28.059Z,136.80
2023-01-19T19:03:00.705Z,74.93
2023-01-19T19:05:31.870Z,85.85
2023-01-19T19:08:03.133Z,93.80
2023-01-19T19:13:07.712Z,80.72
2023-01-19T19:15:38.755Z,74.43
2023-01-19T19:18:13.383Z,85.40
2023-01-19T19:20:45.088Z,87.47
2023-01-19T19:23:16.409Z,96.68
2023-01-19T19:25:48.432Z,103.75
2023-01-19T19:28:23.321Z,89.55
2023-01-19T19:31:06.527Z,95.35
2023-01-19T19:33:40.556Z,98.05
2023-01-19T19:36:13.498Z,125.10
2023-01-19T19:38:47.754Z,112.78
2023-01-19T19:41:24.362Z,102.60
2023-01-19T19:44:01.388Z,106.47
2023-01-19T19:46:34.822Z,75.28
2023-01-19T19:49:06.421Z,93.35
2023-01-19T19:51:37.656Z,83.38
2023-01-19T19:54:09.103Z,81.40
2023-01-19T19:56:46.244Z,89.60
2023-01-19T19:59:21.468Z,88.47
2023-01-19T20:01:55.813Z,87.47
2023-01-19T20:04:27.462Z,159.00
2023-01-19T20:07:01.254Z,112.82
2023-01-19T20:09:33.291Z,147.85
2023-01-19T20:12:04.599Z,135.15
2023-01-19T20:14:39.733Z,127.03
2023-01-19T20:17:10.952Z,141.85
2023-01-19T20:19:44.072Z,124.88
2023-01-19T20:22:15.253Z,122.25
2023-01-19T20:24:46.658Z,106.80
2023-01-19T20:27:17.903Z,104.03
2023-01-19T20:29:58.300Z,102.53
2023-01-19T20:32:33.022Z,241.38
2023-01-19T20:35:08.140Z,806.38
2023-01-19T20:37:41.353Z,673.60
2023-01-19T20:40:14.612Z,392.20
2023-01-19T20:42:46.062Z,357.40
2023-01-19T20:45:21.926Z,229.23
2023-01-19T20:47:56.855Z,136.07
2023-01-19T20:50:33.380Z,112.95
2023-01-19T20:53:04.501Z,108.75
2023-01-19T20:55:36.137Z,100.97
2023-01-19T20:58:07.864Z,99.63
2023-01-19T21:00:43.072Z,96.85
2023-01-19T21:03:14.901Z,98.28
2023-01-19T21:05:49.081Z,102.25
2023-01-19T21:08:21.038Z,112.07
2023-01-19T21:10:52.797Z,106.35
2023-01-19T21:13:24.011Z,99.30
2023-01-19T21:15:58.668Z,104.22
2023-01-19T21:18:31.741Z,87.80
2023-01-19T21:21:05.225Z,84.78
2023-01-19T21:23:37.665Z,91.82
2023-01-19T21:26:12.428Z,94.88
2023-01-19T21:28:44.699Z,107.38
2023-01-19T21:31:21.133Z,108.57
2023-01-19T21:33:53.871Z,108.32
2023-01-19T21:36:26.088Z,116.93
2023-01-19T21:39:01.049Z,102.55
2023-01-19T21:41:35.092Z,111.88
2023-01-19T21:44:06.599Z,96.40
2023-01-19T21:46:41.475Z,92.63
2023-01-19T21:49:19.212Z,109.28
2023-01-19T21:51:55.706Z,131.93
2023-01-19T21:54:26.933Z,120.30
2023-01-19T21:56:58.516Z,118.30
2023-01-19T21:59:30.151Z,122.43
2023-01-19T22:02:04.398Z,122.60
2023-01-19T22:04:36.463Z,114.22
2023-01-19T22:07:08.794Z,114.40
2023-01-19T22:09:40.166Z,121.35
2023-01-19T22:12:11.594Z,120.88
2023-01-19T22:14:43.344Z,122.32
2023-01-19T22:17:17.551Z,104.38
2023-01-19T22:19:48.541Z,107.35
2023-01-19T22:22:20.011Z,110.95
2023-01-19T22:24:53.622Z,110.00
2023-01-19T22:27:25.467Z,106.57
2023-01-19T22:29:56.795Z,99.47
2023-01-19T22:32:30.912Z,109.90
2023-01-19T22:35:02.034Z,107.82
2023-01-19T22:37:38.284Z,106.43
2023-01-19T22:40:11.087Z,110.63
2023-01-19T22:42:42.502Z,100.03
2023-01-19T22:45:14.472Z,100.60
2023-01-19T22:47:50.113Z,96.40
2023-01-19T22:50:21.523Z,111.72
2023-01-19T22:52:53.031Z,96.45
2023-01-19T22:55:24.110Z,108.97
2023-01-19T22:57:55.459Z,95.85
2023-01-19T23:00:26.944Z,109.65
2023-01-19T23:03:01.090Z,101.65
2023-01-19T23:05:40.755Z,100.57
2023-01-19T23:08:12.259Z,109.80
2023-01-19T23:10:43.837Z,112.40
2023-01-19T23:13:17.728Z,105.43
2023-01-19T23:15:49.310Z,112.22
2023-01-19T23:18:23.471Z,117.68
2023-01-19T23:20:54.544Z,104.20
2023-01-19T23:23:25.885Z,115.03
2023-01-19T23:25:57.318Z,108.88
2023-01-19T23:28:28.903Z,116.25
2023-01-19T23:31:00.282Z,97.68
2023-01-19T23:33:34.541Z,111.40
2023-01-19T23:36:05.906Z,116.82
2023-01-19T23:38:37.427Z,105.20
2023-01-19T23:41:08.901Z,114.75
2023-01-19T23:43:40.524Z,96.43
2023-01-19T23:46:13.499Z,116.38
2023-01-19T23:48:47.992Z,100.88
2023-01-19T23:51:22.654Z,100.40
2023-01-19T23:53:55.482Z,105.30
2023-01-19T23:56:28.122Z,114.60
2023-01-19T23:59:00.834Z,102.72
