createdAt,value
2016-08-23T00:00:19.168Z,99.99
2016-08-23T00:01:19.166Z,99.99
2016-08-23T00:02:19.151Z,99.99
2016-08-23T00:03:19.141Z,99.99
2016-08-23T00:04:19.839Z,99.99
2016-08-23T00:05:19.121Z,99.99
2016-08-23T00:06:19.833Z,99.99
2016-08-23T00:07:19.108Z,99.99
2016-08-23T00:08:19.092Z,99.99
2016-08-23T00:09:19.787Z,99.99
2016-08-23T00:10:19.075Z,99.99
2016-08-23T00:11:19.065Z,99.99
2016-08-23T00:12:19.763Z,99.99
2016-08-23T00:13:19.050Z,99.99
2016-08-23T00:14:19.034Z,99.99
2016-08-23T00:15:19.025Z,99.99
2016-08-23T00:16:19.015Z,99.99
2016-08-23T00:17:19.053Z,99.99
2016-08-23T00:18:19.039Z,99.99
2016-08-23T00:19:18.992Z,99.99
2016-08-23T00:20:19.690Z,99.99
2016-08-23T00:21:18.970Z,99.99
2016-08-23T00:22:18.963Z,99.99
2016-08-23T00:23:18.951Z,99.99
2016-08-23T00:24:19.652Z,99.99
2016-08-23T00:25:18.930Z,99.99
2016-08-23T00:26:19.631Z,99.99
2016-08-23T00:27:18.914Z,99.99
2016-08-23T00:28:18.908Z,99.99
2016-08-23T00:29:18.891Z,99.99
2016-08-23T00:30:18.883Z,99.99
2016-08-23T00:31:19.579Z,99.99
2016-08-23T00:32:18.863Z,99.99
2016-08-23T00:33:18.855Z,99.99
2016-08-23T00:34:19.552Z,99.99
2016-08-23T00:35:18.834Z,99.99
2016-08-23T00:36:18.891Z,99.99
2016-08-23T00:37:18.818Z,99.99
2016-08-23T00:38:18.816Z,99.99
2016-08-23T00:39:18.796Z,99.99
2016-08-23T00:40:18.787Z,99.99
2016-08-23T00:41:19.489Z,99.99
2016-08-23T00:42:18.773Z,99.99
2016-08-23T00:43:18.760Z,99.99
2016-08-23T00:44:19.471Z,99.99
2016-08-23T00:45:19.451Z,99.99
2016-08-23T00:46:18.735Z,99.99
2016-08-23T00:47:18.726Z,99.99
2016-08-23T00:48:19.424Z,99.99
2016-08-23T00:49:18.703Z,99.99
2016-08-23T00:50:19.403Z,99.99
2016-08-23T00:51:18.688Z,99.99
2016-08-23T00:52:18.675Z,99.99
2016-08-23T00:53:18.666Z,99.99
2016-08-23T00:54:18.666Z,99.99
2016-08-23T00:55:18.645Z,99.99
2016-08-23T00:56:19.349Z,99.99
2016-08-23T00:57:18.630Z,99.99
2016-08-23T00:58:18.619Z,99.99
2016-08-23T00:59:19.316Z,99.99
2016-08-23T01:00:18.599Z,99.99
2016-08-23T01:01:18.590Z,99.99
2016-08-23T01:02:19.291Z,99.99
2016-08-23T01:03:19.283Z,99.99
2016-08-23T01:04:18.560Z,99.99
2016-08-23T01:05:18.555Z,99.99
2016-08-23T01:06:19.268Z,99.99
2016-08-23T01:07:19.240Z,99.99
2016-08-23T01:08:19.229Z,99.99
2016-08-23T01:09:18.513Z,99.99
2016-08-23T01:10:19.214Z,99.99
2016-08-23T01:11:19.256Z,99.99
2016-08-23T01:12:19.189Z,99.99
2016-08-23T01:13:19.180Z,99.99
2016-08-23T01:14:18.471Z,99.99
2016-08-23T01:15:19.163Z,99.99
2016-08-23T01:16:19.166Z,99.99
2016-08-23T01:17:19.162Z,99.99
2016-08-23T01:18:18.428Z,99.99
2016-08-23T01:19:18.418Z,99.99
2016-08-23T01:20:19.115Z,99.99
2016-08-23T01:21:18.397Z,99.99
2016-08-23T01:22:18.402Z,99.99
2016-08-23T01:23:18.378Z,99.99
2016-08-23T01:24:19.077Z,99.99
2016-08-23T01:25:19.080Z,99.99
2016-08-23T01:26:18.349Z,99.99
2016-08-23T01:27:19.054Z,99.99
2016-08-23T01:28:18.331Z,99.99
2016-08-23T01:29:18.321Z,99.99
2016-08-23T01:30:19.025Z,99.99
2016-08-23T01:31:18.312Z,99.99
2016-08-23T01:32:19.000Z,99.99
2016-08-23T01:33:18.280Z,99.99
2016-08-23T01:34:18.274Z,99.99
2016-08-23T01:35:18.259Z,99.99
2016-08-23T01:36:18.963Z,99.99
2016-08-23T01:37:18.952Z,99.99
2016-08-23T01:38:18.238Z,99.99
2016-08-23T01:39:18.932Z,99.99
2016-08-23T01:40:18.921Z,99.99
2016-08-23T01:41:18.208Z,99.99
2016-08-23T01:42:18.902Z,99.99
2016-08-23T01:43:18.184Z,99.99
2016-08-23T01:44:18.178Z,99.99
2016-08-23T01:45:18.165Z,99.99
2016-08-23T01:46:18.159Z,99.99
2016-08-23T01:47:18.144Z,99.99
2016-08-23T01:48:18.845Z,99.99
2016-08-23T01:49:18.125Z,99.99
2016-08-23T01:50:18.168Z,99.99
2016-08-23T01:51:18.813Z,99.99
2016-08-23T01:52:19.003Z,99.99
2016-08-23T01:53:18.087Z,99.99
2016-08-23T01:54:18.077Z,99.99
2016-08-23T01:55:18.773Z,99.99
2016-08-23T01:56:18.763Z,99.99
2016-08-23T01:57:18.046Z,99.99
2016-08-23T01:58:18.036Z,99.99
2016-08-23T01:59:18.034Z,99.99
2016-08-23T02:00:18.014Z,99.99
2016-08-23T02:01:18.713Z,99.99
2016-08-23T02:02:18.707Z,99.99
2016-08-23T02:03:17.987Z,99.99
2016-08-23T02:04:18.682Z,99.99
2016-08-23T02:05:17.967Z,99.99
2016-08-23T02:06:17.958Z,99.99
2016-08-23T02:07:17.950Z,99.99
2016-08-23T02:08:18.647Z,99.99
2016-08-23T02:09:17.937Z,99.99
2016-08-23T02:10:18.625Z,99.99
2016-08-23T02:11:17.916Z,99.99
2016-08-23T02:12:18.604Z,99.99
2016-08-23T02:13:17.888Z,99.99
2016-08-23T02:14:17.878Z,99.99
2016-08-23T02:15:18.584Z,99.99
2016-08-23T02:16:18.570Z,99.99
2016-08-23T02:17:17.848Z,99.99
2016-08-23T02:18:17.837Z,99.99
2016-08-23T02:19:17.829Z,99.99
2016-08-23T02:20:18.532Z,99.99
2016-08-23T02:21:17.806Z,99.99
2016-08-23T02:22:17.797Z,99.99
2016-08-23T02:23:18.499Z,99.99
2016-08-23T02:24:17.776Z,99.99
2016-08-23T02:25:17.785Z,99.99
2016-08-23T02:26:17.757Z,99.99
2016-08-23T02:27:18.457Z,99.99
2016-08-23T02:28:18.447Z,99.99
2016-08-23T02:29:18.436Z,99.99
2016-08-23T02:30:18.425Z,99.99
2016-08-23T02:31:17.715Z,99.99
2016-08-23T02:32:17.698Z,99.99
2016-08-23T02:33:18.396Z,99.99
2016-08-23T02:34:17.680Z,99.99
2016-08-23T02:35:17.667Z,99.99
2016-08-23T02:36:17.657Z,99.99
2016-08-23T02:37:18.369Z,99.99
2016-08-23T02:38:17.640Z,99.99
2016-08-23T02:39:18.335Z,99.99
2016-08-23T02:40:18.324Z,99.99
2016-08-23T02:41:17.611Z,99.99
2016-08-23T02:42:17.602Z,99.99
2016-08-23T02:43:17.594Z,99.99
2016-08-23T02:44:17.577Z,99.99
2016-08-23T02:45:17.567Z,99.99
2016-08-23T02:46:18.263Z,99.99
2016-08-23T02:47:17.545Z,99.99
2016-08-23T02:48:18.266Z,99.99
2016-08-23T02:49:17.532Z,99.99
2016-08-23T02:50:18.227Z,99.99
2016-08-23T02:51:17.506Z,99.99
2016-08-23T02:52:17.501Z,99.99
2016-08-23T02:53:18.196Z,99.99
2016-08-23T02:54:17.479Z,99.99
2016-08-23T02:55:17.466Z,99.99
2016-08-23T02:56:17.459Z,99.99
2016-08-23T02:57:17.445Z,99.99
2016-08-23T02:58:17.437Z,99.99
2016-08-23T02:59:18.141Z,99.99
2016-08-23T03:00:17.417Z,99.99
2016-08-23T03:01:17.406Z,99.99
2016-08-23T03:02:18.103Z,99.99
2016-08-23T03:03:17.383Z,99.99
2016-08-23T03:04:17.378Z,99.99
2016-08-23T03:05:18.072Z,99.99
2016-08-23T03:06:17.356Z,99.99
2016-08-23T03:07:17.345Z,99.99
2016-08-23T03:08:17.333Z,99.99
2016-08-23T03:09:17.349Z,99.99
2016-08-23T03:10:17.320Z,99.99
2016-08-23T03:11:17.304Z,99.99
2016-08-23T03:12:18.001Z,99.99
2016-08-23T03:13:17.284Z,99.99
2016-08-23T03:14:17.276Z,99.99
2016-08-23T03:15:17.972Z,99.99
2016-08-23T03:16:17.965Z,99.99
2016-08-23T03:17:17.956Z,99.99
2016-08-23T03:18:17.945Z,99.99
2016-08-23T03:19:17.224Z,99.99
2016-08-23T03:20:17.950Z,99.99
2016-08-23T03:21:17.920Z,99.99
2016-08-23T03:22:17.921Z,99.99
2016-08-23T03:23:17.183Z,99.99
2016-08-23T03:24:17.181Z,99.99
2016-08-23T03:25:17.875Z,99.99
2016-08-23T03:26:17.861Z,99.99
2016-08-23T03:27:17.865Z,99.99
2016-08-23T03:28:17.134Z,99.99
2016-08-23T03:29:17.122Z,99.99
2016-08-23T03:30:17.821Z,99.99
2016-08-23T03:31:17.102Z,99.99
2016-08-23T03:32:17.095Z,99.99
2016-08-23T03:33:17.804Z,99.99
2016-08-23T03:34:17.073Z,99.99
2016-08-23T03:35:17.770Z,99.99
2016-08-23T03:36:17.051Z,99.99
2016-08-23T03:37:17.750Z,99.99
2016-08-23T03:38:17.032Z,99.99
2016-08-23T03:39:17.019Z,99.99
2016-08-23T03:40:17.013Z,99.99
2016-08-23T03:41:17.707Z,99.99
2016-08-23T03:42:17.747Z,99.99
2016-08-23T03:43:16.981Z,99.99
2016-08-23T03:44:17.680Z,99.99
2016-08-23T03:45:17.668Z,99.99
2016-08-23T03:46:16.951Z,99.99
2016-08-23T03:47:17.646Z,99.99
2016-08-23T03:48:17.641Z,99.99
2016-08-23T03:49:16.922Z,99.99
2016-08-23T03:50:17.618Z,99.99
2016-08-23T03:51:17.608Z,99.99
2016-08-23T03:52:17.091Z,99.99
2016-08-23T03:53:16.886Z,99.99
2016-08-23T03:54:17.575Z,99.99
2016-08-23T03:55:17.569Z,99.99
2016-08-23T03:56:16.848Z,99.99
2016-08-23T03:57:17.546Z,99.99
2016-08-23T03:58:17.539Z,99.99
2016-08-23T03:59:17.531Z,99.99
2016-08-23T04:00:16.847Z,99.99
2016-08-23T04:01:17.510Z,99.99
2016-08-23T04:02:16.788Z,99.99
2016-08-23T04:03:17.487Z,99.99
2016-08-23T04:04:16.768Z,99.99
2016-08-23T04:05:16.761Z,99.99
2016-08-23T04:06:17.457Z,99.99
2016-08-23T04:07:16.742Z,99.99
2016-08-23T04:08:16.727Z,99.99
2016-08-23T04:09:16.720Z,99.99
2016-08-23T04:10:16.708Z,99.99
2016-08-23T04:11:17.403Z,99.99
2016-08-23T04:12:17.409Z,99.99
2016-08-23T04:13:17.382Z,99.99
2016-08-23T04:14:17.382Z,99.99
2016-08-23T04:15:16.658Z,99.99
2016-08-23T04:16:17.354Z,99.99
2016-08-23T04:17:17.348Z,99.99
2016-08-23T04:18:16.627Z,99.99
2016-08-23T04:19:17.336Z,99.99
2016-08-23T04:20:16.604Z,99.99
2016-08-23T04:21:17.302Z,99.99
2016-08-23T04:22:16.584Z,99.99
2016-08-23T04:23:17.290Z,99.99
2016-08-23T04:24:17.272Z,99.99
2016-08-23T04:25:16.555Z,99.99
2016-08-23T04:26:16.546Z,99.99
2016-08-23T04:27:17.244Z,99.99
2016-08-23T04:28:17.232Z,99.99
2016-08-23T04:29:16.515Z,99.99
2016-08-23T04:30:16.504Z,99.99
2016-08-23T04:31:16.494Z,99.99
2016-08-23T04:32:17.189Z,99.99
2016-08-23T04:33:16.475Z,99.99
2016-08-23T04:34:17.173Z,99.99
2016-08-23T04:35:17.161Z,99.99
2016-08-23T04:36:17.153Z,99.99
2016-08-23T04:37:17.145Z,99.99
2016-08-23T04:38:16.424Z,99.99
2016-08-23T04:39:16.418Z,99.99
2016-08-23T04:40:17.111Z,99.99
2016-08-23T04:41:17.105Z,99.99
2016-08-23T04:42:16.387Z,99.99
2016-08-23T04:43:17.083Z,99.99
2016-08-23T04:44:16.378Z,99.99
2016-08-23T04:45:16.355Z,99.99
2016-08-23T04:46:17.053Z,99.99
2016-08-23T04:47:17.043Z,99.99
2016-08-23T04:48:16.323Z,99.99
2016-08-23T04:49:16.322Z,99.99
2016-08-23T04:50:17.114Z,99.99
2016-08-23T04:51:17.009Z,99.99
2016-08-23T04:52:16.297Z,99.99
2016-08-23T04:53:16.988Z,99.99
2016-08-23T04:54:16.989Z,99.99
2016-08-23T04:55:16.261Z,99.99
2016-08-23T04:56:16.243Z,99.99
2016-08-23T04:57:16.944Z,99.99
2016-08-23T04:58:16.245Z,99.99
2016-08-23T04:59:16.920Z,99.99
2016-08-23T05:00:16.919Z,99.99
2016-08-23T05:01:16.902Z,99.99
2016-08-23T05:02:16.185Z,99.99
2016-08-23T05:03:16.174Z,99.99
2016-08-23T05:04:16.164Z,99.99
2016-08-23T05:05:16.859Z,99.99
2016-08-23T05:06:16.145Z,99.99
2016-08-23T05:07:16.135Z,99.99
2016-08-23T05:08:16.125Z,99.99
2016-08-23T05:09:16.824Z,99.99
2016-08-23T05:10:16.106Z,99.99
2016-08-23T05:11:16.810Z,99.99
2016-08-23T05:12:16.790Z,99.99
2016-08-23T05:13:16.076Z,99.99
2016-08-23T05:14:16.774Z,99.99
2016-08-23T05:15:16.052Z,99.99
2016-08-23T05:16:16.050Z,99.99
2016-08-23T05:17:16.036Z,99.99
2016-08-23T05:18:16.735Z,99.99
2016-08-23T05:19:16.026Z,99.99
2016-08-23T05:20:16.006Z,99.99
2016-08-23T05:21:15.992Z,99.99
2016-08-23T05:22:15.987Z,99.99
2016-08-23T05:23:16.700Z,99.99
2016-08-23T05:24:15.969Z,99.99
2016-08-23T05:25:16.665Z,99.99
2016-08-23T05:26:15.946Z,99.99
2016-08-23T05:27:16.641Z,99.99
2016-08-23T05:28:15.934Z,99.99
2016-08-23T05:29:16.627Z,99.99
2016-08-23T05:30:15.915Z,99.99
2016-08-23T05:31:15.893Z,99.99
2016-08-23T05:32:15.903Z,99.99
2016-08-23T05:33:15.885Z,99.99
2016-08-23T05:34:15.874Z,99.99
2016-08-23T05:35:16.564Z,99.99
2016-08-23T05:36:16.559Z,99.99
2016-08-23T05:37:16.545Z,99.99
2016-08-23T05:38:16.534Z,99.99
2016-08-23T05:39:15.816Z,99.99
2016-08-23T05:40:15.809Z,99.99
2016-08-23T05:41:16.519Z,99.99
2016-08-23T05:42:16.495Z,99.99
2016-08-23T05:43:16.483Z,99.99
2016-08-23T05:44:16.475Z,99.99
2016-08-23T05:45:16.466Z,99.99
2016-08-23T05:46:15.747Z,99.99
2016-08-23T05:47:16.453Z,99.99
2016-08-23T05:48:15.746Z,99.99
2016-08-23T05:49:15.717Z,99.99
2016-08-23T05:50:15.715Z,99.99
2016-08-23T05:51:16.404Z,99.99
2016-08-23T05:52:16.407Z,99.99
2016-08-23T05:53:16.387Z,99.99
2016-08-23T05:54:16.380Z,99.99
2016-08-23T05:55:15.663Z,99.99
2016-08-23T05:56:15.653Z,99.99
2016-08-23T05:57:16.356Z,99.99
2016-08-23T05:58:16.341Z,99.99
2016-08-23T05:59:15.627Z,99.99
2016-08-23T06:00:15.613Z,99.99
2016-08-23T06:01:15.607Z,99.99
2016-08-23T06:02:16.302Z,99.99
2016-08-23T06:03:15.591Z,99.99
2016-08-23T06:04:15.586Z,99.99
2016-08-23T06:05:15.565Z,99.99
2016-08-23T06:06:16.277Z,99.99
2016-08-23T06:07:15.547Z,99.99
2016-08-23T06:08:16.257Z,99.99
2016-08-23T06:09:15.532Z,99.99
2016-08-23T06:10:16.231Z,99.99
2016-08-23T06:11:16.241Z,99.99
2016-08-23T06:12:15.505Z,99.99
2016-08-23T06:13:16.198Z,99.99
2016-08-23T06:14:15.490Z,99.99
2016-08-23T06:15:16.180Z,99.99
2016-08-23T06:16:16.174Z,99.99
2016-08-23T06:17:15.458Z,99.99
2016-08-23T06:18:16.173Z,99.99
2016-08-23T06:19:15.436Z,99.99
2016-08-23T06:20:15.428Z,99.99
2016-08-23T06:21:30.352Z,99.99
2016-08-23T06:22:16.118Z,99.99
2016-08-23T06:23:16.113Z,99.99
2016-08-23T06:24:16.102Z,99.99
2016-08-23T06:25:15.382Z,99.99
2016-08-23T06:26:15.373Z,99.99
2016-08-23T06:27:15.365Z,99.99
2016-08-23T06:28:16.062Z,99.99
2016-08-23T06:29:15.343Z,99.99
2016-08-23T06:30:16.047Z,99.99
2016-08-23T06:31:16.036Z,99.99
2016-08-23T06:32:15.316Z,99.99
2016-08-23T06:33:15.310Z,99.99
2016-08-23T06:34:15.302Z,99.99
2016-08-23T06:35:15.291Z,99.99
2016-08-23T06:36:15.293Z,99.99
2016-08-23T06:37:15.983Z,99.99
2016-08-23T06:38:15.271Z,99.99
2016-08-23T06:39:15.964Z,99.99
2016-08-23T06:40:15.952Z,99.99
2016-08-23T06:41:15.238Z,99.99
2016-08-23T06:42:15.232Z,99.99
2016-08-23T06:43:15.930Z,99.99
2016-08-23T06:44:15.217Z,99.99
2016-08-23T06:45:15.912Z,99.99
2016-08-23T06:46:15.195Z,99.99
2016-08-23T06:47:15.188Z,99.99
2016-08-23T06:48:15.174Z,99.99
2016-08-23T06:49:15.880Z,99.99
2016-08-23T06:50:15.162Z,99.99
2016-08-23T06:51:15.154Z,99.99
2016-08-23T06:52:15.143Z,99.99
2016-08-23T06:53:15.137Z,99.99
2016-08-23T06:54:15.126Z,99.99
2016-08-23T06:55:15.125Z,99.99
2016-08-23T06:56:15.109Z,99.99
2016-08-23T06:57:15.105Z,99.99
2016-08-23T06:58:15.813Z,99.99
2016-08-23T06:59:15.790Z,99.99
2016-08-23T07:00:15.782Z,99.99
2016-08-23T07:01:15.775Z,99.99
2016-08-23T07:02:15.058Z,99.99
2016-08-23T07:03:15.050Z,99.99
2016-08-23T07:04:15.042Z,99.99
2016-08-23T07:05:15.745Z,99.99
2016-08-23T07:06:15.027Z,99.99
2016-08-23T07:07:15.018Z,99.99
2016-08-23T07:08:15.013Z,99.99
2016-08-23T07:09:14.999Z,99.99
2016-08-23T07:10:15.713Z,99.99
2016-08-23T07:11:15.693Z,99.99
2016-08-23T07:12:14.985Z,99.99
2016-08-23T07:13:14.968Z,99.99
2016-08-23T07:14:14.958Z,99.99
2016-08-23T07:15:15.659Z,99.99
2016-08-23T07:16:14.944Z,99.99
2016-08-23T07:17:14.933Z,99.99
2016-08-23T07:18:15.636Z,99.99
2016-08-23T07:19:14.921Z,99.99
2016-08-23T07:20:15.626Z,99.99
2016-08-23T07:21:14.902Z,99.99
2016-08-23T07:22:14.898Z,99.99
2016-08-23T07:23:15.595Z,99.99
2016-08-23T07:24:15.588Z,99.4
2016-08-23T07:25:14.872Z,99.15
2016-08-23T07:26:15.576Z,99.49
2016-08-23T07:27:14.857Z,99.49
2016-08-23T07:28:14.852Z,98.53
2016-08-23T07:29:14.841Z,97.04
2016-08-23T07:30:14.832Z,97.62
2016-08-23T07:31:14.822Z,95.12
2016-08-23T07:32:14.824Z,94.73
2016-08-23T07:33:15.520Z,93.68
2016-08-23T07:34:15.511Z,93.19
2016-08-23T07:35:14.792Z,93.53
2016-08-23T07:36:15.508Z,92.76
2016-08-23T07:37:14.779Z,92.67
2016-08-23T07:38:15.479Z,93.24
2016-08-23T07:39:14.764Z,93.82
2016-08-23T07:40:15.470Z,92.96
2016-08-23T07:41:15.458Z,92.09
2016-08-23T07:42:14.739Z,93.34
2016-08-23T07:43:15.436Z,92.57
2016-08-23T07:44:15.435Z,91.32
2016-08-23T07:45:15.426Z,91.52
2016-08-23T07:46:15.667Z,91.99
2016-08-23T07:47:15.408Z,91.56
2016-08-23T07:48:14.695Z,92.81
2016-08-23T07:49:15.396Z,92.43
2016-08-23T07:50:14.681Z,92.52
2016-08-23T07:51:14.675Z,92.61
2016-08-23T07:52:15.372Z,93.58
2016-08-23T07:53:15.368Z,92.71
2016-08-23T07:54:14.652Z,92.23
2016-08-23T07:55:15.350Z,92.52
2016-08-23T07:56:14.641Z,92.85
2016-08-23T07:57:14.630Z,93.1
2016-08-23T07:58:14.623Z,92.47
2016-08-23T07:59:14.617Z,91.7
2016-08-23T08:00:15.313Z,91.51
2016-08-23T08:01:14.602Z,91.8
2016-08-23T08:02:15.307Z,91.13
2016-08-23T08:03:14.585Z,89.87
2016-08-23T08:04:14.582Z,91.31
2016-08-23T08:05:15.281Z,91.22
2016-08-23T08:06:15.279Z,90.83
2016-08-23T08:07:14.559Z,88.81
2016-08-23T08:08:14.551Z,88.24
2016-08-23T08:09:14.542Z,87.85
2016-08-23T08:10:14.539Z,87.27
2016-08-23T08:11:14.528Z,88.43
2016-08-23T08:12:14.530Z,85.93
2016-08-23T08:13:15.223Z,86.93
2016-08-23T08:14:15.216Z,86.35
2016-08-23T08:15:14.506Z,86.93
2016-08-23T08:16:14.503Z,85.2
2016-08-23T08:17:14.498Z,86.35
2016-08-23T08:18:14.486Z,81.68
2016-08-23T08:19:14.496Z,75.82
2016-08-23T08:20:15.181Z,74.16
2016-08-23T08:21:15.170Z,73.01
2016-08-23T08:22:14.467Z,72.14
2016-08-23T08:23:14.462Z,74.75
2016-08-23T08:24:14.455Z,72.14
2016-08-23T08:25:14.445Z,73.36
2016-08-23T08:26:14.438Z,73.42
2016-08-23T08:27:15.156Z,74.64
2016-08-23T08:28:14.431Z,75.31
2016-08-23T08:29:15.165Z,76.09
2016-08-23T08:30:14.428Z,74.73
2016-08-23T08:31:15.127Z,75.31
2016-08-23T08:32:14.412Z,74.25
2016-08-23T08:33:15.118Z,71.3
2016-08-23T08:34:15.109Z,70.56
2016-08-23T08:35:14.392Z,70.01
2016-08-23T08:36:14.387Z,64.27
2016-08-23T08:37:14.378Z,64.3
2016-08-23T08:38:15.085Z,63.62
2016-08-23T08:39:14.372Z,63.34
2016-08-23T08:40:14.371Z,63.62
2016-08-23T08:41:15.076Z,63.46
2016-08-23T08:42:14.356Z,63.07
2016-08-23T08:43:14.357Z,63.46
2016-08-23T08:44:15.054Z,64.79
2016-08-23T08:45:14.342Z,64.3
2016-08-23T08:46:14.334Z,64.56
2016-08-23T08:47:14.340Z,65.14
2016-08-23T08:48:14.323Z,65.4
2016-08-23T08:49:14.322Z,66.66
2016-08-23T08:50:15.022Z,67.59
2016-08-23T08:51:15.021Z,67.88
2016-08-23T08:52:14.306Z,69.2
2016-08-23T08:53:14.303Z,69.49
2016-08-23T08:54:14.297Z,68.52
2016-08-23T08:55:14.997Z,68.72
2016-08-23T08:56:14.283Z,68.78
2016-08-23T08:57:14.998Z,68.78
2016-08-23T08:58:14.274Z,68.88
2016-08-23T08:59:14.977Z,68.98
2016-08-23T09:00:14.977Z,68.88
2016-08-23T09:01:14.966Z,70.14
2016-08-23T09:02:14.251Z,69.56
2016-08-23T09:03:14.251Z,69.46
2016-08-23T09:04:14.948Z,69.17
2016-08-23T09:05:14.950Z,69.52
2016-08-23T09:06:14.229Z,70.87
2016-08-23T09:07:14.228Z,69.71
2016-08-23T09:08:14.930Z,69.13
2016-08-23T09:09:14.215Z,70.39
2016-08-23T09:10:14.936Z,70.87
2016-08-23T09:11:14.206Z,69.9
2016-08-23T09:12:14.907Z,68.55
2016-08-23T09:13:14.197Z,67.33
2016-08-23T09:14:14.189Z,67.14
2016-08-23T09:15:14.182Z,66.75
2016-08-23T09:16:14.182Z,66.98
2016-08-23T09:17:14.173Z,65.34
2016-08-23T09:18:14.877Z,65.72
2016-08-23T09:19:14.874Z,65.98
2016-08-23T09:20:14.869Z,67.36
2016-08-23T09:21:14.154Z,66.59
2016-08-23T09:22:14.155Z,66.85
2016-08-23T09:23:14.147Z,66.11
2016-08-23T09:24:14.849Z,65.72
2016-08-23T09:25:14.841Z,66.5
2016-08-23T09:26:14.841Z,66.11
2016-08-23T09:27:14.126Z,66.01
2016-08-23T09:28:14.119Z,67.17
2016-08-23T09:29:14.825Z,67.27
2016-08-23T09:30:14.108Z,67.33
2016-08-23T09:31:14.104Z,66.17
2016-08-23T09:32:14.100Z,65.69
2016-08-23T09:33:14.801Z,67.14
2016-08-23T09:34:14.799Z,66.75
2016-08-23T09:35:14.790Z,68.2
2016-08-23T09:36:14.077Z,68.01
2016-08-23T09:37:14.776Z,65.5
2016-08-23T09:38:14.778Z,67.52
2016-08-23T09:39:14.060Z,65.78
2016-08-23T09:40:14.768Z,65.78
2016-08-23T09:41:14.054Z,65.2
2016-08-23T09:42:14.752Z,65.69
2016-08-23T09:43:14.042Z,65.3
2016-08-23T09:44:14.752Z,65.14
2016-08-23T09:45:14.032Z,65.2
2016-08-23T09:46:14.075Z,64.76
2016-08-23T09:47:14.029Z,66.08
2016-08-23T09:48:14.720Z,66.75
2016-08-23T09:49:14.016Z,67.24
2016-08-23T09:50:14.010Z,64.05
2016-08-23T09:51:13.996Z,64.72
2016-08-23T09:52:13.993Z,64.95
2016-08-23T09:53:14.189Z,64.63
2016-08-23T09:54:13.979Z,64.47
2016-08-23T09:55:14.683Z,66.11
2016-08-23T09:56:13.969Z,66.3
2016-08-23T09:57:14.670Z,64.95
2016-08-23T09:58:14.666Z,65.05
2016-08-23T09:59:14.666Z,65.63
2016-08-23T10:00:13.951Z,65.82
2016-08-23T10:01:14.661Z,66.11
2016-08-23T10:02:13.938Z,64.08
2016-08-23T10:03:13.932Z,65.34
2016-08-23T10:04:14.637Z,63.5
2016-08-23T10:05:14.625Z,64.21
2016-08-23T10:06:13.917Z,65.08
2016-08-23T10:07:13.912Z,63.43
2016-08-23T10:08:13.904Z,63.34
2016-08-23T10:09:13.905Z,63.82
2016-08-23T10:10:13.897Z,63.73
2016-08-23T10:11:14.600Z,63.63
2016-08-23T10:12:14.590Z,63.73
2016-08-23T10:13:14.589Z,63.92
2016-08-23T10:14:14.584Z,62.47
2016-08-23T10:15:13.867Z,60.82
2016-08-23T10:16:13.861Z,61.89
2016-08-23T10:17:14.566Z,62.76
2016-08-23T10:18:13.850Z,61.79
2016-08-23T10:19:14.551Z,63.73
2016-08-23T10:20:13.841Z,63.34
2016-08-23T10:21:14.541Z,62.85
2016-08-23T10:22:14.535Z,61.5
2016-08-23T10:23:14.541Z,62.47
2016-08-23T10:24:13.825Z,62.08
2016-08-23T10:25:13.814Z,60.82
2016-08-23T10:26:13.806Z,60.82
2016-08-23T10:27:13.807Z,59.4
2016-08-23T10:28:14.503Z,62.4
2016-08-23T10:29:14.502Z,60.95
2016-08-23T10:30:13.788Z,60.08
2016-08-23T10:31:14.488Z,60.27
2016-08-23T10:32:13.778Z,61.92
2016-08-23T10:33:13.777Z,60.95
2016-08-23T10:34:13.768Z,60.37
2016-08-23T10:35:13.764Z,60.47
2016-08-23T10:36:13.766Z,59.4
2016-08-23T10:37:13.750Z,61.05
2016-08-23T10:38:14.455Z,61.33
2016-08-23T10:39:14.449Z,56.14
2016-08-23T10:40:13.736Z,55.17
2016-08-23T10:41:13.730Z,55.68
2016-08-23T10:42:13.728Z,53.97
2016-08-23T10:43:14.426Z,54.45
2016-08-23T10:44:13.718Z,53.41
2016-08-23T10:45:13.710Z,52.25
2016-08-23T10:46:13.704Z,52.83
2016-08-23T10:47:13.703Z,53.12
2016-08-23T10:48:13.696Z,52.64
2016-08-23T10:49:13.689Z,54.99
2016-08-23T10:50:13.687Z,56.05
2016-08-23T10:51:13.681Z,53.27
2016-08-23T10:52:14.386Z,51.81
2016-08-23T10:53:13.671Z,51.72
2016-08-23T10:54:13.666Z,52.11
2016-08-23T10:55:13.671Z,51.23
2016-08-23T10:56:13.658Z,50.36
2016-08-23T10:57:14.365Z,51.55
2016-08-23T10:58:14.360Z,50.09
2016-08-23T10:59:14.353Z,51.75
2016-08-23T11:00:13.646Z,50.7
2016-08-23T11:01:13.640Z,50.8
2016-08-23T11:02:13.636Z,51.18
2016-08-23T11:03:13.644Z,50.89
2016-08-23T11:04:14.339Z,50.89
2016-08-23T11:05:14.341Z,51.38
2016-08-23T11:06:13.627Z,50.7
2016-08-23T11:07:13.625Z,50.02
2016-08-23T11:08:13.619Z,51.48
2016-08-23T11:09:13.618Z,49.54
2016-08-23T11:10:13.619Z,47.49
2016-08-23T11:11:14.332Z,44.89
2016-08-23T11:12:14.319Z,44.79
2016-08-23T11:13:13.610Z,43.36
2016-08-23T11:14:13.610Z,43.87
2016-08-23T11:15:14.357Z,44.45
2016-08-23T11:16:14.316Z,42.63
2016-08-23T11:17:13.611Z,43.81
2016-08-23T11:18:14.319Z,44.13
2016-08-23T11:19:13.613Z,44.13
2016-08-23T11:20:14.319Z,42.69
2016-08-23T11:21:13.611Z,41.63
2016-08-23T11:22:13.611Z,41.27
2016-08-23T11:23:13.618Z,40.7
2016-08-23T11:24:14.321Z,42.55
2016-08-23T11:25:13.614Z,40.23
2016-08-23T11:26:13.618Z,41.23
2016-08-23T11:27:13.619Z,37.43
2016-08-23T11:28:14.331Z,38.92
2016-08-23T11:29:13.625Z,37.65
2016-08-23T11:30:13.641Z,37.06
2016-08-23T11:31:13.635Z,38.65
2016-08-23T11:32:13.634Z,37.08
2016-08-23T11:33:14.343Z,37.47
2016-08-23T11:34:13.642Z,38.28
2016-08-23T11:35:14.349Z,35.63
2016-08-23T11:36:13.650Z,37.29
2016-08-23T11:37:14.360Z,37.29
2016-08-23T11:38:14.364Z,35.73
2016-08-23T11:39:14.365Z,37.69
2016-08-23T11:40:14.368Z,36.33
2016-08-23T11:41:13.666Z,37.81
2016-08-23T11:42:13.672Z,36.24
2016-08-23T11:43:14.381Z,36.33
2016-08-23T11:44:14.389Z,36.51
2016-08-23T11:45:13.685Z,35.94
2016-08-23T11:46:13.689Z,34.28
2016-08-23T11:47:14.436Z,34.67
2016-08-23T11:48:13.692Z,35.76
2016-08-23T11:49:13.700Z,35.47
2016-08-23T11:50:13.703Z,35.78
2016-08-23T11:51:14.430Z,35
2016-08-23T11:52:14.425Z,33.34
2016-08-23T11:53:13.920Z,34.13
2016-08-23T11:54:13.724Z,34.72
2016-08-23T11:55:13.724Z,34.03
2016-08-23T11:56:13.731Z,35.52
2016-08-23T11:57:14.445Z,32.68
2016-08-23T11:58:14.447Z,34.16
2016-08-23T11:59:14.454Z,32.59
2016-08-23T12:00:13.774Z,34.66
2016-08-23T12:01:14.470Z,32.59
2016-08-23T12:02:13.759Z,31.73
2016-08-23T12:03:14.473Z,32.01
2016-08-23T12:04:14.477Z,33.87
2016-08-23T12:05:13.774Z,32.51
2016-08-23T12:06:13.779Z,33.29
2016-08-23T12:07:13.783Z,32.61
2016-08-23T12:08:14.497Z,32.02
2016-08-23T12:09:13.791Z,31.92
2016-08-23T12:10:13.799Z,31.53
2016-08-23T12:11:13.810Z,32.61
2016-08-23T12:12:13.818Z,31.53
2016-08-23T12:13:14.523Z,32.59
2016-08-23T12:14:14.535Z,33.29
2016-08-23T12:15:14.536Z,31.66
2016-08-23T12:16:13.833Z,30.4
2016-08-23T12:17:14.549Z,30.68
2016-08-23T12:18:14.556Z,32.93
2016-08-23T12:19:13.848Z,30.4
2016-08-23T12:20:14.563Z,31.38
2016-08-23T12:21:13.860Z,30.18
2016-08-23T12:22:14.572Z,29.39
2016-08-23T12:23:13.874Z,29.2
2016-08-23T12:24:14.588Z,31.64
2016-08-23T12:25:14.602Z,31.26
2016-08-23T12:26:13.917Z,30.08
2016-08-23T12:27:14.607Z,30.59
2016-08-23T12:28:14.610Z,29.51
2016-08-23T12:29:13.906Z,31.48
2016-08-23T12:30:14.620Z,30.21
2016-08-23T12:31:14.625Z,30.22
2016-08-23T12:32:14.634Z,29.93
2016-08-23T12:33:14.641Z,28.56
2016-08-23T12:34:14.648Z,28.58
2016-08-23T12:35:14.654Z,29.17
2016-08-23T12:36:14.667Z,29.58
2016-08-23T12:37:14.673Z,28.69
2016-08-23T12:38:13.964Z,28.3
2016-08-23T12:39:14.679Z,29.39
2016-08-23T12:40:13.980Z,28.21
2016-08-23T12:41:14.691Z,27.03
2016-08-23T12:42:14.696Z,26.14
2016-08-23T12:43:14.701Z,27.91
2016-08-23T12:44:14.713Z,29.19
2016-08-23T12:45:14.715Z,28.99
2016-08-23T12:46:14.723Z,28.1
2016-08-23T12:47:14.022Z,29.09
2016-08-23T12:48:14.738Z,28.7
2016-08-23T12:49:14.755Z,29.5
2016-08-23T12:50:14.042Z,27.14
2016-08-23T12:51:14.066Z,28.05
2016-08-23T12:52:14.762Z,27.45
2016-08-23T12:53:14.065Z,27.06