createdAt,value
2023-01-30T00:00:08.568Z,32.60
2023-01-30T00:01:08.563Z,33.00
2023-01-30T00:02:08.613Z,34.30
2023-01-30T00:03:08.616Z,33.70
2023-01-30T00:04:08.533Z,33.00
2023-01-30T00:05:08.656Z,32.00
2023-01-30T00:06:08.524Z,31.70
2023-01-30T00:07:08.517Z,31.20
2023-01-30T00:08:08.534Z,30.90
2023-01-30T00:09:08.485Z,31.30
2023-01-30T00:10:09.504Z,30.90
2023-01-30T00:11:08.493Z,31.60
2023-01-30T00:12:08.484Z,29.60
2023-01-30T00:13:08.495Z,29.90
2023-01-30T00:14:08.462Z,30.60
2023-01-30T00:15:08.455Z,30.70
2023-01-30T00:16:08.528Z,32.60
2023-01-30T00:17:08.439Z,33.90
2023-01-30T00:18:08.487Z,33.40
2023-01-30T00:19:08.428Z,34.40
2023-01-30T00:20:08.419Z,35.20
2023-01-30T00:21:08.411Z,35.10
2023-01-30T00:22:08.406Z,35.00
2023-01-30T00:23:08.471Z,35.20
2023-01-30T00:24:08.457Z,36.00
2023-01-30T00:25:08.546Z,36.20
2023-01-30T00:26:08.384Z,34.50
2023-01-30T00:27:08.377Z,34.00
2023-01-30T00:28:08.441Z,32.80
2023-01-30T00:29:08.353Z,32.30
2023-01-30T00:30:08.361Z,33.40
2023-01-30T00:31:08.360Z,33.40
2023-01-30T00:32:08.349Z,33.30
2023-01-30T00:33:08.355Z,32.90
2023-01-30T00:34:08.321Z,33.80
2023-01-30T00:35:08.315Z,32.90
2023-01-30T00:36:08.310Z,33.80
2023-01-30T00:37:08.757Z,35.10
2023-01-30T00:38:09.313Z,34.80
2023-01-30T00:39:08.313Z,35.80
2023-01-30T00:40:08.301Z,33.40
2023-01-30T00:41:08.266Z,34.80
2023-01-30T00:42:08.257Z,35.90
2023-01-30T00:43:08.282Z,35.80
2023-01-30T00:44:08.251Z,32.70
2023-01-30T00:45:08.248Z,33.10
2023-01-30T00:46:08.339Z,33.00
2023-01-30T00:47:08.228Z,34.70
2023-01-30T00:48:08.274Z,32.70
2023-01-30T00:49:08.215Z,33.60
2023-01-30T00:50:08.222Z,34.10
2023-01-30T00:51:08.262Z,34.40
2023-01-30T00:52:08.193Z,35.20
2023-01-30T00:53:08.195Z,34.90
2023-01-30T00:54:08.206Z,35.90
2023-01-30T00:55:08.168Z,35.70
2023-01-30T00:56:08.166Z,36.50
2023-01-30T00:57:08.161Z,36.80
2023-01-30T00:58:08.161Z,38.00
2023-01-30T00:59:08.176Z,37.40
2023-01-30T01:00:08.215Z,37.30
2023-01-30T01:01:08.147Z,35.40
2023-01-30T01:02:08.217Z,34.50
2023-01-30T01:03:08.122Z,35.90
2023-01-30T01:04:08.129Z,35.50
2023-01-30T01:05:08.099Z,35.50
2023-01-30T01:06:08.136Z,34.20
2023-01-30T01:07:08.087Z,35.10
2023-01-30T01:08:08.100Z,35.00
2023-01-30T01:09:08.113Z,34.90
2023-01-30T01:10:08.079Z,35.30
2023-01-30T01:11:08.058Z,35.30
2023-01-30T01:12:08.053Z,35.20
2023-01-30T01:13:08.038Z,34.20
2023-01-30T01:14:08.054Z,35.40
2023-01-30T01:15:08.034Z,35.70
2023-01-30T01:16:08.026Z,35.50
2023-01-30T01:17:08.012Z,36.30
2023-01-30T01:18:08.005Z,36.40
2023-01-30T01:19:08.027Z,35.90
2023-01-30T01:20:07.992Z,36.00
2023-01-30T01:21:07.988Z,35.60
2023-01-30T01:22:07.984Z,35.90
2023-01-30T01:23:07.973Z,35.70
2023-01-30T01:24:07.989Z,35.00
2023-01-30T01:25:07.964Z,36.30
2023-01-30T01:26:07.952Z,36.10
2023-01-30T01:27:07.943Z,35.10
2023-01-30T01:28:07.934Z,34.70
2023-01-30T01:29:07.948Z,35.10
2023-01-30T01:30:07.925Z,35.00
2023-01-30T01:31:08.087Z,34.60
2023-01-30T01:32:07.967Z,34.30
2023-01-30T01:33:07.919Z,35.30
2023-01-30T01:34:07.917Z,35.50
2023-01-30T01:35:07.900Z,33.60
2023-01-30T01:36:07.877Z,34.10
2023-01-30T01:37:07.947Z,33.70
2023-01-30T01:38:07.871Z,33.40
2023-01-30T01:39:07.892Z,32.00
2023-01-30T01:40:07.856Z,30.90
2023-01-30T01:41:07.853Z,29.30
2023-01-30T01:42:08.860Z,28.70
2023-01-30T01:43:07.839Z,28.80
2023-01-30T01:44:07.864Z,27.40
2023-01-30T01:45:07.818Z,27.40
2023-01-30T01:46:07.822Z,27.30
2023-01-30T01:47:07.805Z,27.00
2023-01-30T01:48:07.799Z,27.80
2023-01-30T01:49:07.814Z,27.00
2023-01-30T01:50:08.839Z,26.80
2023-01-30T01:51:07.784Z,26.40
2023-01-30T01:52:07.763Z,27.10
2023-01-30T01:53:07.757Z,26.60
2023-01-30T01:54:07.779Z,30.90
2023-01-30T01:55:07.735Z,31.00
2023-01-30T01:56:07.739Z,30.40
2023-01-30T01:57:07.729Z,30.70
2023-01-30T01:58:07.720Z,31.70
2023-01-30T01:59:07.735Z,31.10
2023-01-30T02:00:07.725Z,31.50
2023-01-30T02:01:07.757Z,31.10
2023-01-30T02:02:07.803Z,32.20
2023-01-30T02:03:07.696Z,31.30
2023-01-30T02:04:07.680Z,32.40
2023-01-30T02:05:07.704Z,31.60
2023-01-30T02:06:07.680Z,30.90
2023-01-30T02:07:07.665Z,30.40
2023-01-30T02:08:07.654Z,31.90
2023-01-30T02:09:07.679Z,31.80
2023-01-30T02:10:07.651Z,31.30
2023-01-30T02:11:07.624Z,31.20
2023-01-30T02:12:07.630Z,30.10
2023-01-30T02:13:07.630Z,31.40
2023-01-30T02:14:07.602Z,32.00
2023-01-30T02:15:07.653Z,31.00
2023-01-30T02:16:07.588Z,31.00
2023-01-30T02:17:07.576Z,31.00
2023-01-30T02:18:07.568Z,28.30
2023-01-30T02:19:07.584Z,27.80
2023-01-30T02:20:07.606Z,27.70
2023-01-30T02:21:07.545Z,27.00
2023-01-30T02:22:07.556Z,26.70
2023-01-30T02:23:07.545Z,26.90
2023-01-30T02:24:07.531Z,26.70
2023-01-30T02:25:07.544Z,27.00
2023-01-30T02:26:07.514Z,26.20
2023-01-30T02:27:07.507Z,26.20
2023-01-30T02:28:07.504Z,25.30
2023-01-30T02:29:07.499Z,26.30
2023-01-30T02:30:07.516Z,25.30
2023-01-30T02:31:07.537Z,26.00
2023-01-30T02:32:07.467Z,25.30
2023-01-30T02:33:07.457Z,26.40
2023-01-30T02:34:07.468Z,26.00
2023-01-30T02:35:07.473Z,25.60
2023-01-30T02:36:07.440Z,26.00
2023-01-30T02:37:07.480Z,24.50
2023-01-30T02:38:07.457Z,25.60
2023-01-30T02:39:07.412Z,24.80
2023-01-30T02:40:08.448Z,25.40
2023-01-30T02:41:07.401Z,26.00
2023-01-30T02:42:07.388Z,25.40
2023-01-30T02:43:07.427Z,25.70
2023-01-30T02:44:07.384Z,26.30
2023-01-30T02:45:07.413Z,26.10
2023-01-30T02:46:07.401Z,23.30
2023-01-30T02:47:08.386Z,24.10
2023-01-30T02:48:07.355Z,22.60
2023-01-30T02:49:07.348Z,22.30
2023-01-30T02:50:07.362Z,20.40
2023-01-30T02:51:07.445Z,20.10
2023-01-30T02:52:07.319Z,19.70
2023-01-30T02:53:07.342Z,22.20
2023-01-30T02:54:07.309Z,21.50
2023-01-30T02:55:07.320Z,21.90
2023-01-30T02:56:07.296Z,22.20
2023-01-30T02:57:07.299Z,22.50
2023-01-30T02:58:07.275Z,22.60
2023-01-30T02:59:07.269Z,23.20
2023-01-30T03:00:07.509Z,23.10
2023-01-30T03:01:07.331Z,23.00
2023-01-30T03:02:07.299Z,23.00
2023-01-30T03:03:07.262Z,23.80
2023-01-30T03:04:07.235Z,23.10
2023-01-30T03:05:07.257Z,23.70
2023-01-30T03:06:07.220Z,24.50
2023-01-30T03:07:07.211Z,23.00
2023-01-30T03:08:07.213Z,23.90
2023-01-30T03:09:07.194Z,23.30
2023-01-30T03:10:07.219Z,24.00
2023-01-30T03:11:07.179Z,23.00
2023-01-30T03:12:07.167Z,24.00
2023-01-30T03:13:07.170Z,24.40
2023-01-30T03:14:07.150Z,23.60
2023-01-30T03:15:07.174Z,24.50
2023-01-30T03:16:07.153Z,23.70
2023-01-30T03:17:07.127Z,23.90
2023-01-30T03:18:07.121Z,24.00
2023-01-30T03:19:07.133Z,22.40
2023-01-30T03:20:07.117Z,23.90
2023-01-30T03:21:07.143Z,24.30
2023-01-30T03:22:07.084Z,24.90
2023-01-30T03:23:07.089Z,29.50
2023-01-30T03:24:07.077Z,28.50
2023-01-30T03:25:07.067Z,28.00
2023-01-30T03:26:07.084Z,29.90
2023-01-30T03:27:07.052Z,30.10
2023-01-30T03:28:07.051Z,30.10
2023-01-30T03:29:07.059Z,26.50
2023-01-30T03:30:07.040Z,27.80
2023-01-30T03:31:07.227Z,28.80
2023-01-30T03:32:07.008Z,28.40
2023-01-30T03:33:07.002Z,29.10
2023-01-30T03:34:06.996Z,29.80
2023-01-30T03:35:06.986Z,27.60
2023-01-30T03:36:07.005Z,28.80
2023-01-30T03:37:06.963Z,29.20
2023-01-30T03:38:07.966Z,28.30
2023-01-30T03:39:06.960Z,29.20
2023-01-30T03:40:06.958Z,29.50
2023-01-30T03:41:06.971Z,28.90
2023-01-30T03:42:06.931Z,28.30
2023-01-30T03:43:06.929Z,29.00
2023-01-30T03:44:06.921Z,29.70
2023-01-30T03:45:06.913Z,28.90
2023-01-30T03:46:06.986Z,29.90
2023-01-30T03:47:06.907Z,29.40
2023-01-30T03:48:06.897Z,28.90
2023-01-30T03:49:06.879Z,29.10
2023-01-30T03:50:06.918Z,28.60
2023-01-30T03:51:06.897Z,29.70
2023-01-30T03:52:06.864Z,29.60
2023-01-30T03:53:06.910Z,29.80
2023-01-30T03:54:06.843Z,28.60
2023-01-30T03:55:06.858Z,28.10
2023-01-30T03:56:06.907Z,29.00
2023-01-30T03:57:06.822Z,29.30
2023-01-30T03:58:06.822Z,28.90
2023-01-30T03:59:06.809Z,27.60
2023-01-30T04:00:06.819Z,27.20
2023-01-30T04:01:06.862Z,27.50
2023-01-30T04:02:06.844Z,26.40
2023-01-30T04:03:06.777Z,26.20
2023-01-30T04:04:06.767Z,27.10
2023-01-30T04:05:06.766Z,27.50
2023-01-30T04:06:06.796Z,27.80
2023-01-30T04:07:06.744Z,27.90
2023-01-30T04:08:06.744Z,26.50
2023-01-30T04:09:06.739Z,27.90
2023-01-30T04:10:06.752Z,27.40
2023-01-30T04:11:06.745Z,26.60
2023-01-30T04:12:06.712Z,26.80
2023-01-30T04:13:06.703Z,26.80
2023-01-30T04:14:06.712Z,27.00
2023-01-30T04:15:06.691Z,26.60
2023-01-30T04:16:06.706Z,26.10
2023-01-30T04:17:06.688Z,27.10
2023-01-30T04:18:06.669Z,25.60
2023-01-30T04:19:06.659Z,26.90
2023-01-30T04:20:06.650Z,26.40
2023-01-30T04:21:06.707Z,25.90
2023-01-30T04:22:06.643Z,26.40
2023-01-30T04:23:06.639Z,26.20
2023-01-30T04:24:06.632Z,27.00
2023-01-30T04:25:06.632Z,28.20
2023-01-30T04:26:06.646Z,26.70
2023-01-30T04:27:06.598Z,25.90
2023-01-30T04:28:06.602Z,26.50
2023-01-30T04:29:06.580Z,26.70
2023-01-30T04:30:06.574Z,25.70
2023-01-30T04:31:06.633Z,26.10
2023-01-30T04:32:06.556Z,26.40
2023-01-30T04:33:06.558Z,25.50
2023-01-30T04:34:06.547Z,26.80
2023-01-30T04:35:06.585Z,25.70
2023-01-30T04:36:06.557Z,25.80
2023-01-30T04:37:06.531Z,25.70
2023-01-30T04:38:06.511Z,25.00
2023-01-30T04:39:06.512Z,25.20
2023-01-30T04:40:06.495Z,24.40
2023-01-30T04:41:06.521Z,24.60
2023-01-30T04:42:06.480Z,23.60
2023-01-30T04:43:06.473Z,23.60
2023-01-30T04:44:06.479Z,24.20
2023-01-30T04:45:06.470Z,24.30
2023-01-30T04:46:06.446Z,24.40
2023-01-30T04:47:06.471Z,23.90
2023-01-30T04:48:06.433Z,23.50
2023-01-30T04:49:06.424Z,23.70
2023-01-30T04:50:06.417Z,23.90
2023-01-30T04:51:06.444Z,23.00
2023-01-30T04:52:06.429Z,22.90
2023-01-30T04:53:06.388Z,22.30
2023-01-30T04:54:06.390Z,22.40
2023-01-30T04:55:39.176Z,20.40
2023-01-30T04:56:06.392Z,19.70
2023-01-30T04:57:06.400Z,19.60
2023-01-30T04:58:06.414Z,18.30
2023-01-30T04:59:06.364Z,19.40
2023-01-30T05:00:06.351Z,18.00
2023-01-30T05:01:06.367Z,17.50
2023-01-30T05:02:06.443Z,17.20
2023-01-30T05:03:07.383Z,17.70
2023-01-30T05:04:06.324Z,17.00
2023-01-30T05:05:06.340Z,17.00
2023-01-30T05:06:06.319Z,17.90
2023-01-30T05:07:06.314Z,17.80
2023-01-30T05:08:06.375Z,17.60
2023-01-30T05:09:06.271Z,17.60
2023-01-30T05:10:06.280Z,17.40
2023-01-30T05:11:06.266Z,17.30
2023-01-30T05:12:06.304Z,16.40
2023-01-30T05:13:06.275Z,16.70
2023-01-30T05:14:06.257Z,16.40
2023-01-30T05:15:06.249Z,16.90
2023-01-30T05:16:06.274Z,16.60
2023-01-30T05:17:06.269Z,16.70
2023-01-30T05:18:06.243Z,16.80
2023-01-30T05:19:06.204Z,16.50
2023-01-30T05:20:06.209Z,16.90
2023-01-30T05:21:06.212Z,15.50
2023-01-30T05:22:06.214Z,16.10
2023-01-30T05:23:06.282Z,16.00
2023-01-30T05:24:06.190Z,16.60
2023-01-30T05:25:06.195Z,16.80
2023-01-30T05:26:06.158Z,17.20
2023-01-30T05:27:06.259Z,17.40
2023-01-30T05:28:06.171Z,16.80
2023-01-30T05:29:06.157Z,16.40
2023-01-30T05:30:06.175Z,16.80
2023-01-30T05:31:06.157Z,16.70
2023-01-30T05:32:06.285Z,15.90
2023-01-30T05:33:06.155Z,16.30
2023-01-30T05:34:06.132Z,15.90
2023-01-30T05:35:06.112Z,16.40
2023-01-30T05:36:06.074Z,15.50
2023-01-30T05:37:06.454Z,16.20
2023-01-30T05:38:06.208Z,15.10
2023-01-30T05:39:06.124Z,15.40
2023-01-30T05:40:06.093Z,16.50
2023-01-30T05:41:06.086Z,16.70
2023-01-30T05:42:06.179Z,16.10
2023-01-30T05:43:06.028Z,16.10
2023-01-30T05:44:06.084Z,15.50
2023-01-30T05:45:06.042Z,16.30
2023-01-30T05:46:06.037Z,16.60
2023-01-30T05:47:06.072Z,14.90
2023-01-30T05:48:06.039Z,14.90
2023-01-30T05:49:05.965Z,15.90
2023-01-30T05:50:06.011Z,15.50
2023-01-30T05:51:05.964Z,15.80
2023-01-30T05:52:05.973Z,15.90
2023-01-30T05:53:05.985Z,15.40
2023-01-30T05:54:05.997Z,16.10
2023-01-30T05:55:06.013Z,15.60
2023-01-30T05:56:05.919Z,15.80
2023-01-30T05:57:05.964Z,15.10
2023-01-30T05:58:05.922Z,15.00
2023-01-30T05:59:05.897Z,16.30
2023-01-30T06:00:05.910Z,18.90
2023-01-30T06:01:05.862Z,18.00
2023-01-30T06:02:05.974Z,17.70
2023-01-30T06:03:05.897Z,17.50
2023-01-30T06:04:05.907Z,18.40
2023-01-30T06:05:05.868Z,19.30
2023-01-30T06:06:05.896Z,19.30
2023-01-30T06:07:06.187Z,19.40
2023-01-30T06:08:05.839Z,19.70
2023-01-30T06:09:05.852Z,20.50
2023-01-30T06:10:05.856Z,20.40
2023-01-30T06:11:05.859Z,19.30
2023-01-30T06:12:05.811Z,20.60
2023-01-30T06:13:05.868Z,20.00
2023-01-30T06:14:05.882Z,20.40
2023-01-30T06:15:05.777Z,20.30
2023-01-30T06:16:05.834Z,19.50
2023-01-30T06:17:05.930Z,20.40
2023-01-30T06:18:05.805Z,19.70
2023-01-30T06:19:05.790Z,20.20
2023-01-30T06:20:05.771Z,20.30
2023-01-30T06:21:05.730Z,19.30
2023-01-30T06:22:05.884Z,19.70
2023-01-30T06:23:05.716Z,19.90
2023-01-30T06:24:05.767Z,20.00
2023-01-30T06:25:05.716Z,19.60
2023-01-30T06:26:08.152Z,19.00
2023-01-30T06:27:06.731Z,20.00
2023-01-30T06:28:05.741Z,19.90
2023-01-30T06:29:05.666Z,20.20
2023-01-30T06:30:05.668Z,19.90
2023-01-30T06:31:05.819Z,20.10
2023-01-30T06:32:05.680Z,19.70
2023-01-30T06:33:05.693Z,19.30
2023-01-30T06:34:05.683Z,19.60
2023-01-30T06:35:05.650Z,19.70
2023-01-30T06:36:05.639Z,20.20
2023-01-30T06:37:05.710Z,19.40
2023-01-30T06:38:05.666Z,19.80
2023-01-30T06:39:05.639Z,19.50
2023-01-30T06:40:05.619Z,19.80
2023-01-30T06:41:05.656Z,20.00
2023-01-30T06:42:05.602Z,20.00
2023-01-30T06:43:05.601Z,19.60
2023-01-30T06:44:05.616Z,18.90
2023-01-30T06:45:05.612Z,20.10
2023-01-30T06:46:05.595Z,19.40
2023-01-30T06:47:05.626Z,18.90
2023-01-30T06:48:05.533Z,19.80
2023-01-30T06:49:05.546Z,20.20
2023-01-30T06:50:05.547Z,19.80
2023-01-30T06:51:05.521Z,20.00
2023-01-30T06:52:05.516Z,18.90
2023-01-30T06:53:05.522Z,19.50
2023-01-30T06:54:05.474Z,19.40
2023-01-30T06:55:05.527Z,19.00
2023-01-30T06:56:05.563Z,19.40
2023-01-30T06:57:05.550Z,19.60
2023-01-30T06:58:05.442Z,18.70
2023-01-30T06:59:05.505Z,19.00
2023-01-30T07:00:05.421Z,18.70
2023-01-30T07:01:05.436Z,19.30
2023-01-30T07:02:05.494Z,19.60
2023-01-30T07:03:05.433Z,19.00
2023-01-30T07:04:05.465Z,19.60
2023-01-30T07:05:05.434Z,19.90
2023-01-30T07:06:05.443Z,18.80
2023-01-30T07:07:07.021Z,18.30
2023-01-30T07:08:05.372Z,18.20
2023-01-30T07:09:05.383Z,17.30
2023-01-30T07:10:08.677Z,16.80
2023-01-30T07:11:06.366Z,16.50
2023-01-30T07:12:05.377Z,17.10
2023-01-30T07:13:05.404Z,16.00
2023-01-30T07:14:06.405Z,16.80
2023-01-30T07:15:06.316Z,17.20
2023-01-30T07:16:05.387Z,16.60
2023-01-30T07:17:05.321Z,16.90
2023-01-30T07:18:05.326Z,16.80
2023-01-30T07:19:05.319Z,17.30
2023-01-30T07:20:05.300Z,16.30
2023-01-30T07:21:05.245Z,16.70
2023-01-30T07:22:05.290Z,16.90
2023-01-30T07:23:05.355Z,17.50
2023-01-30T07:24:05.288Z,19.00
2023-01-30T07:25:05.304Z,24.70
2023-01-30T07:26:05.276Z,21.10
2023-01-30T07:27:05.248Z,16.60
2023-01-30T07:28:05.399Z,16.10
2023-01-30T07:29:05.337Z,17.90
2023-01-30T07:30:05.230Z,16.70
2023-01-30T07:31:05.220Z,17.10
2023-01-30T07:32:05.257Z,17.60
2023-01-30T07:33:05.279Z,17.60
2023-01-30T07:34:05.181Z,18.90
2023-01-30T07:35:06.080Z,19.20
2023-01-30T07:36:06.165Z,17.80
2023-01-30T07:37:05.199Z,18.10
2023-01-30T07:38:05.212Z,17.20
2023-01-30T07:39:05.150Z,18.60
2023-01-30T07:40:05.169Z,21.40
2023-01-30T07:41:05.357Z,20.40
2023-01-30T07:42:05.158Z,19.60
2023-01-30T07:43:05.415Z,20.70
2023-01-30T07:44:05.149Z,21.50
2023-01-30T07:45:05.180Z,21.10
2023-01-30T07:46:05.215Z,21.70
2023-01-30T07:47:05.142Z,21.10
2023-01-30T07:48:05.152Z,21.50
2023-01-30T07:49:05.092Z,22.50
2023-01-30T07:50:05.108Z,21.80
2023-01-30T07:51:05.056Z,23.10
2023-01-30T07:52:05.081Z,22.00
2023-01-30T07:53:05.140Z,22.50
2023-01-30T07:54:05.139Z,23.70
2023-01-30T07:55:05.014Z,23.40
2023-01-30T07:56:05.025Z,24.40
2023-01-30T07:57:05.036Z,23.50
2023-01-30T07:58:05.181Z,24.00
2023-01-30T07:59:05.012Z,24.30
2023-01-30T08:00:05.124Z,24.70
2023-01-30T08:01:05.077Z,23.90
2023-01-30T08:02:04.965Z,23.10
2023-01-30T08:03:05.082Z,22.20
2023-01-30T08:04:04.988Z,22.20
2023-01-30T08:05:06.259Z,23.40
2023-01-30T08:06:05.976Z,24.30
2023-01-30T08:07:04.939Z,27.30
2023-01-30T08:08:05.021Z,29.70
2023-01-30T08:09:04.917Z,23.40
2023-01-30T08:10:05.030Z,27.80
2023-01-30T08:11:04.918Z,30.10
2023-01-30T08:12:04.946Z,32.20
2023-01-30T08:13:05.004Z,24.30
2023-01-30T08:14:04.839Z,24.00
2023-01-30T08:15:04.914Z,23.60
2023-01-30T08:16:04.844Z,24.30
2023-01-30T08:17:04.849Z,22.90
2023-01-30T08:18:04.913Z,23.20
2023-01-30T08:19:04.834Z,20.60
2023-01-30T08:20:04.867Z,24.00
2023-01-30T08:21:04.879Z,22.40
2023-01-30T08:22:04.824Z,28.90
2023-01-30T08:23:04.900Z,26.90
2023-01-30T08:24:04.857Z,24.50
2023-01-30T08:25:04.863Z,26.30
2023-01-30T08:26:05.820Z,24.50
2023-01-30T08:27:04.848Z,25.40
2023-01-30T08:28:05.843Z,23.20
2023-01-30T08:29:04.789Z,22.70
2023-01-30T08:30:04.747Z,19.80
2023-01-30T08:31:04.875Z,18.20
2023-01-30T08:32:04.751Z,18.20
2023-01-30T08:33:04.876Z,18.30
2023-01-30T08:34:04.753Z,18.60
2023-01-30T08:35:04.731Z,18.70
2023-01-30T08:36:04.705Z,19.00
2023-01-30T08:37:04.687Z,23.60
2023-01-30T08:38:04.734Z,19.10
2023-01-30T08:39:04.705Z,17.30
2023-01-30T08:40:04.719Z,17.20
2023-01-30T08:41:04.701Z,15.10
2023-01-30T08:42:04.659Z,15.80
2023-01-30T08:43:04.676Z,16.90
2023-01-30T08:44:04.830Z,18.10
2023-01-30T08:45:04.641Z,15.40
2023-01-30T08:46:04.742Z,15.30
2023-01-30T08:47:04.655Z,17.50
2023-01-30T08:48:04.669Z,16.70
2023-01-30T08:49:04.715Z,18.00
2023-01-30T08:50:04.666Z,18.60
2023-01-30T08:51:04.625Z,21.70
2023-01-30T08:52:04.590Z,21.80
2023-01-30T08:53:04.766Z,26.10
2023-01-30T08:54:05.605Z,24.70
2023-01-30T08:55:04.677Z,23.20
2023-01-30T08:56:04.559Z,19.60
2023-01-30T08:57:04.577Z,18.10
2023-01-30T08:58:04.626Z,16.10
2023-01-30T08:59:04.564Z,15.30
2023-01-30T09:00:04.576Z,17.40
2023-01-30T09:01:04.661Z,16.00
2023-01-30T09:02:04.525Z,16.70
2023-01-30T09:03:04.528Z,15.70
2023-01-30T09:04:04.511Z,15.10
2023-01-30T09:05:04.516Z,15.20
2023-01-30T09:06:04.521Z,13.30
2023-01-30T09:07:04.530Z,13.60
2023-01-30T09:08:04.483Z,12.90
2023-01-30T09:09:04.514Z,12.90
2023-01-30T09:10:04.523Z,13.20
2023-01-30T09:11:04.570Z,13.10
2023-01-30T09:12:04.516Z,13.10
2023-01-30T09:13:04.470Z,12.90
2023-01-30T09:14:04.422Z,12.30
2023-01-30T09:15:04.443Z,11.70
2023-01-30T09:16:04.424Z,11.20
2023-01-30T09:17:04.393Z,11.30
2023-01-30T09:18:04.446Z,12.10
2023-01-30T09:19:04.419Z,11.10
2023-01-30T09:20:04.405Z,12.70
2023-01-30T09:21:04.512Z,13.20
2023-01-30T09:22:04.423Z,12.40
2023-01-30T09:23:04.376Z,13.00
2023-01-30T09:24:04.395Z,12.90
2023-01-30T09:25:05.118Z,12.80
2023-01-30T09:26:04.405Z,11.90
2023-01-30T09:27:04.374Z,12.00
2023-01-30T09:28:04.358Z,12.10
2023-01-30T09:29:04.416Z,11.70
2023-01-30T09:30:04.485Z,12.10
2023-01-30T09:31:04.500Z,11.90
2023-01-30T09:32:04.364Z,11.20
2023-01-30T09:33:04.306Z,11.70
2023-01-30T09:34:04.268Z,12.10
2023-01-30T09:35:04.276Z,11.20
2023-01-30T09:36:04.296Z,12.00
2023-01-30T09:37:05.157Z,11.10
2023-01-30T09:38:05.273Z,10.20
2023-01-30T09:39:04.239Z,10.80
2023-01-30T09:40:04.218Z,10.20
2023-01-30T09:41:04.224Z,9.90
2023-01-30T09:42:04.301Z,10.50
2023-01-30T09:43:04.219Z,10.80
2023-01-30T09:44:04.226Z,9.70
2023-01-30T09:45:04.203Z,9.80
2023-01-30T09:46:04.252Z,10.40
2023-01-30T09:47:04.204Z,10.80
2023-01-30T09:48:04.156Z,11.10
2023-01-30T09:49:04.213Z,11.70
2023-01-30T09:50:04.213Z,10.30
2023-01-30T09:51:04.187Z,10.40
2023-01-30T09:52:04.218Z,11.10
2023-01-30T09:53:04.163Z,9.80
2023-01-30T09:54:04.190Z,9.50
2023-01-30T09:55:04.188Z,10.40
2023-01-30T09:56:04.125Z,10.90
2023-01-30T09:57:04.145Z,11.10
2023-01-30T09:58:04.165Z,10.70
2023-01-30T09:59:04.132Z,10.10
2023-01-30T10:00:04.090Z,10.60
2023-01-30T10:01:04.118Z,9.70
2023-01-30T10:02:04.101Z,10.10
2023-01-30T10:03:04.119Z,11.00
2023-01-30T10:04:04.081Z,11.00
2023-01-30T10:05:04.109Z,10.50
2023-01-30T10:06:04.037Z,11.20
2023-01-30T10:07:04.137Z,10.50
2023-01-30T10:08:04.064Z,10.30
2023-01-30T10:09:04.026Z,10.70
2023-01-30T10:10:04.172Z,10.70
2023-01-30T10:11:10.000Z,11.00
2023-01-30T10:12:06.008Z,11.90
2023-01-30T10:13:03.979Z,10.70
2023-01-30T10:14:03.960Z,10.70
2023-01-30T10:15:03.996Z,11.60
2023-01-30T10:16:04.070Z,11.30
2023-01-30T10:17:04.012Z,13.20
2023-01-30T10:18:04.049Z,12.90
2023-01-30T10:19:03.982Z,11.90
2023-01-30T10:20:03.918Z,11.90
2023-01-30T10:21:03.972Z,11.90
2023-01-30T10:22:03.968Z,10.80
2023-01-30T10:23:03.925Z,11.40
2023-01-30T10:24:03.942Z,12.40
2023-01-30T10:25:04.033Z,10.10
2023-01-30T10:26:03.920Z,10.60
2023-01-30T10:27:04.924Z,10.30
2023-01-30T10:28:04.850Z,10.00
2023-01-30T10:29:08.172Z,10.30
2023-01-30T10:30:05.067Z,9.80
2023-01-30T10:31:03.900Z,10.10
2023-01-30T10:32:03.900Z,10.40
2023-01-30T10:33:03.843Z,10.20
2023-01-30T10:34:03.888Z,9.50
2023-01-30T10:35:03.823Z,10.10
2023-01-30T10:36:03.842Z,8.70
2023-01-30T10:37:03.853Z,8.80
2023-01-30T10:38:03.872Z,9.30
2023-01-30T10:39:03.847Z,9.90
2023-01-30T10:40:03.817Z,9.10
2023-01-30T10:41:03.763Z,8.10
2023-01-30T10:42:04.793Z,8.80
2023-01-30T10:43:03.736Z,9.30
2023-01-30T10:44:03.772Z,8.80
2023-01-30T10:45:03.760Z,8.20
2023-01-30T10:46:03.793Z,7.90
2023-01-30T10:47:03.808Z,8.20
2023-01-30T10:48:03.757Z,8.30
2023-01-30T10:49:03.780Z,8.50
2023-01-30T10:50:03.736Z,7.50
2023-01-30T10:51:03.676Z,8.30
2023-01-30T10:52:03.720Z,7.20
2023-01-30T10:53:03.726Z,5.50
2023-01-30T10:54:03.743Z,5.20
2023-01-30T10:55:03.743Z,5.40
2023-01-30T10:56:36.225Z,6.60
2023-01-30T10:57:03.621Z,5.60
2023-01-30T10:58:03.643Z,6.00
2023-01-30T10:59:03.616Z,5.80
2023-01-30T11:00:03.603Z,6.50
2023-01-30T11:01:03.636Z,6.90
2023-01-30T11:02:03.671Z,6.50
2023-01-30T11:03:03.673Z,7.00
2023-01-30T11:04:04.566Z,5.40
2023-01-30T11:05:03.598Z,5.20
2023-01-30T11:06:03.588Z,5.60
2023-01-30T11:07:03.551Z,5.70
2023-01-30T11:08:03.568Z,6.60
2023-01-30T11:09:03.558Z,7.20
2023-01-30T11:10:03.526Z,8.00
2023-01-30T11:11:03.518Z,7.10
2023-01-30T11:12:03.512Z,11.20
2023-01-30T11:13:03.529Z,49.20
2023-01-30T11:14:03.497Z,57.00
2023-01-30T11:15:03.495Z,32.70
2023-01-30T11:16:03.578Z,14.80
2023-01-30T11:17:03.477Z,13.30
2023-01-30T11:18:32.869Z,10.50
2023-01-30T11:19:22.364Z,8.90
2023-01-30T11:20:05.451Z,7.30
2023-01-30T11:21:03.447Z,7.20
2023-01-30T11:22:03.435Z,8.20
2023-01-30T11:23:03.459Z,6.00
2023-01-30T11:24:03.435Z,6.70
2023-01-30T11:25:03.430Z,5.20
2023-01-30T11:26:11.382Z,5.30
2023-01-30T11:27:05.409Z,5.00
2023-01-30T11:28:03.419Z,6.30
2023-01-30T11:29:03.387Z,5.40
2023-01-30T11:30:03.401Z,4.90
2023-01-30T11:31:03.364Z,5.20
2023-01-30T11:32:04.451Z,4.80
2023-01-30T11:33:03.384Z,4.80
2023-01-30T11:34:03.352Z,5.30
2023-01-30T11:35:03.349Z,5.70
2023-01-30T11:36:04.539Z,5.30
2023-01-30T11:37:04.454Z,4.80
2023-01-30T11:38:03.345Z,4.60
2023-01-30T11:39:03.303Z,4.30
2023-01-30T11:40:03.305Z,4.60
2023-01-30T11:41:03.292Z,4.70
2023-01-30T11:42:03.282Z,4.50
2023-01-30T11:43:03.296Z,4.40
2023-01-30T11:44:03.287Z,4.80
2023-01-30T11:45:16.659Z,4.40
2023-01-30T11:46:05.332Z,4.30
2023-01-30T11:47:03.244Z,4.70
2023-01-30T11:48:03.877Z,5.10
2023-01-30T11:49:09.087Z,4.90
2023-01-30T11:50:12.561Z,5.10
2023-01-30T11:51:04.226Z,5.40
2023-01-30T11:52:03.202Z,5.50
2023-01-30T11:53:03.241Z,5.80
2023-01-30T11:54:03.185Z,5.90
2023-01-30T11:55:03.214Z,6.30
2023-01-30T11:56:07.294Z,5.40
2023-01-30T11:57:05.162Z,5.00
2023-01-30T11:58:03.196Z,5.50
2023-01-30T11:59:03.158Z,5.50
2023-01-30T12:00:03.144Z,5.40
2023-01-30T12:01:03.134Z,5.50
2023-01-30T12:02:03.199Z,5.50
2023-01-30T12:03:03.254Z,6.00
2023-01-30T12:04:03.143Z,6.10
2023-01-30T12:05:03.108Z,5.70
2023-01-30T12:06:03.123Z,7.60
2023-01-30T12:07:03.087Z,6.30
2023-01-30T12:08:03.105Z,5.90
2023-01-30T12:09:03.095Z,5.90
2023-01-30T12:10:03.081Z,7.10
2023-01-30T12:11:03.067Z,6.50
2023-01-30T12:12:03.073Z,5.70
2023-01-30T12:13:03.039Z,5.40
2023-01-30T12:14:03.058Z,4.40
2023-01-30T12:15:03.040Z,4.70
2023-01-30T12:16:03.065Z,4.70
2023-01-30T12:17:03.042Z,4.50
2023-01-30T12:18:02.998Z,5.40
2023-01-30T12:19:03.025Z,5.60
2023-01-30T12:20:02.987Z,5.50
2023-01-30T12:21:02.988Z,6.20
2023-01-30T12:22:02.974Z,5.90
2023-01-30T12:23:02.982Z,5.90
2023-01-30T12:24:02.987Z,5.90
2023-01-30T12:25:02.946Z,5.80
2023-01-30T12:26:02.955Z,6.10
2023-01-30T12:27:02.934Z,5.60
2023-01-30T12:28:02.936Z,6.20
2023-01-30T12:29:02.943Z,5.70
2023-01-30T12:30:02.909Z,5.70
2023-01-30T12:31:02.916Z,6.30
2023-01-30T12:32:02.904Z,6.10
2023-01-30T12:34:02.921Z,6.50
2023-01-30T12:35:02.878Z,6.20
2023-01-30T12:36:02.871Z,6.90
2023-01-30T12:37:02.857Z,6.50
2023-01-30T12:38:02.855Z,5.50
2023-01-30T12:39:02.874Z,5.60
2023-01-30T12:40:02.834Z,6.60
2023-01-30T12:41:02.829Z,6.00
2023-01-30T12:42:02.826Z,6.00
2023-01-30T12:43:02.843Z,5.20
2023-01-30T12:44:02.836Z,5.30
2023-01-30T12:45:02.803Z,5.20
2023-01-30T12:46:03.405Z,5.50
2023-01-30T12:47:02.782Z,5.90
2023-01-30T12:48:02.765Z,5.30
2023-01-30T12:49:10.853Z,5.30
2023-01-30T12:50:04.757Z,5.00
2023-01-30T12:51:02.762Z,4.40
2023-01-30T12:52:02.742Z,4.70
2023-01-30T12:53:02.741Z,5.00
2023-01-30T12:54:02.763Z,4.90
2023-01-30T12:55:02.728Z,5.00
2023-01-30T12:56:02.736Z,7.30
2023-01-30T12:57:02.722Z,5.00
2023-01-30T12:58:02.705Z,8.70