createdAt,value
2022-10-26T00:00:36.537Z,6.83
2022-10-26T00:03:04.931Z,7.80
2022-10-26T00:05:34.638Z,6.60
2022-10-26T00:08:03.209Z,9.43
2022-10-26T00:10:31.845Z,7.70
2022-10-26T00:13:02.265Z,6.73
2022-10-26T00:15:30.901Z,6.27
2022-10-26T00:17:59.462Z,6.97
2022-10-26T00:20:27.677Z,6.97
2022-10-26T00:22:55.929Z,8.80
2022-10-26T00:25:24.304Z,4.73
2022-10-26T00:27:52.706Z,7.50
2022-10-26T00:30:22.529Z,6.10
2022-10-26T00:32:50.818Z,6.30
2022-10-26T00:35:23.307Z,5.17
2022-10-26T00:37:58.026Z,6.57
2022-10-26T00:40:29.679Z,5.33
2022-10-26T00:42:58.345Z,6.07
2022-10-26T00:45:30.196Z,5.50
2022-10-26T00:48:00.137Z,6.90
2022-10-26T00:50:32.336Z,4.73
2022-10-26T00:53:03.548Z,4.77
2022-10-26T00:55:34.446Z,4.67
2022-10-26T00:58:04.148Z,4.80
2022-10-26T01:00:33.991Z,5.40
2022-10-26T01:03:07.046Z,4.87
2022-10-26T01:05:36.872Z,4.57
2022-10-26T01:08:05.459Z,4.77
2022-10-26T01:10:34.599Z,4.80
2022-10-26T01:13:03.548Z,4.77
2022-10-26T01:15:40.100Z,7.73
2022-10-26T01:18:13.316Z,9.10
2022-10-26T01:21:14.144Z,6.90
2022-10-26T01:23:58.409Z,4.60
2022-10-26T01:26:40.768Z,4.00
2022-10-26T01:29:21.668Z,4.10
2022-10-26T01:31:57.098Z,4.20
2022-10-26T01:34:30.609Z,3.60
2022-10-26T01:37:01.740Z,3.83
2022-10-26T01:39:33.627Z,3.83
2022-10-26T01:42:03.347Z,3.73
2022-10-26T01:44:37.188Z,3.53
2022-10-26T01:47:07.248Z,4.30
2022-10-26T01:49:38.008Z,4.47
2022-10-26T01:52:06.595Z,4.30
2022-10-26T01:57:07.669Z,5.33
2022-10-26T01:59:45.968Z,4.80
2022-10-26T02:02:32.358Z,4.70
2022-10-26T02:05:17.578Z,4.60
2022-10-26T02:07:52.869Z,4.50
2022-10-26T02:10:30.298Z,4.70
2022-10-26T02:13:03.480Z,5.07
2022-10-26T02:15:36.055Z,4.50
2022-10-26T02:18:14.238Z,4.63
2022-10-26T02:20:45.787Z,4.70
2022-10-26T02:23:15.335Z,5.10
2022-10-26T02:25:46.946Z,4.73
2022-10-26T02:28:19.368Z,4.73
2022-10-26T02:30:49.199Z,5.13
2022-10-26T02:33:21.977Z,4.40
2022-10-26T02:35:52.975Z,4.37
2022-10-26T02:38:22.365Z,4.53
2022-10-26T02:40:52.258Z,4.40
2022-10-26T02:43:23.295Z,4.10
2022-10-26T02:45:55.128Z,4.00
2022-10-26T02:48:25.459Z,4.23
2022-10-26T02:51:01.125Z,4.20
2022-10-26T02:53:32.757Z,4.23
2022-10-26T02:56:05.888Z,4.20
2022-10-26T02:58:39.908Z,4.47
2022-10-26T03:01:08.855Z,4.90
2022-10-26T03:03:38.772Z,5.03
2022-10-26T03:06:07.475Z,5.27
2022-10-26T03:08:35.807Z,5.20
2022-10-26T03:11:04.155Z,4.50
2022-10-26T03:13:32.354Z,4.67
2022-10-26T03:16:00.543Z,4.83
2022-10-26T03:18:28.835Z,4.97
2022-10-26T03:20:58.463Z,4.80
2022-10-26T03:23:26.722Z,4.90
2022-10-26T03:25:58.162Z,4.60
2022-10-26T03:28:26.341Z,4.77
2022-10-26T03:30:54.506Z,4.63
2022-10-26T03:33:25.676Z,5.10
2022-10-26T03:35:57.932Z,4.93
2022-10-26T03:38:26.573Z,5.33
2022-10-26T03:40:54.712Z,4.70
2022-10-26T03:43:22.932Z,4.73
2022-10-26T03:45:51.322Z,4.50
2022-10-26T03:48:19.632Z,4.80
2022-10-26T03:50:47.800Z,4.17
2022-10-26T03:53:17.472Z,4.77
2022-10-26T03:55:45.882Z,4.67
2022-10-26T03:58:14.197Z,4.33
2022-10-26T04:00:42.573Z,5.27
2022-10-26T04:03:10.822Z,4.70
2022-10-26T04:05:39.083Z,4.47
2022-10-26T04:08:07.413Z,4.37
2022-10-26T04:10:37.027Z,4.33
2022-10-26T04:13:05.313Z,4.40
2022-10-26T04:15:33.513Z,4.50
2022-10-26T04:18:02.972Z,4.87
2022-10-26T04:20:32.373Z,4.43
2022-10-26T04:23:01.514Z,4.07
2022-10-26T04:25:32.757Z,4.53
2022-10-26T04:28:03.455Z,4.33
2022-10-26T04:30:31.996Z,4.37
2022-10-26T04:33:00.261Z,4.87
2022-10-26T04:35:28.941Z,5.40
2022-10-26T04:38:00.089Z,4.70
2022-10-26T04:40:29.403Z,4.23
2022-10-26T04:42:57.615Z,4.80
2022-10-26T04:45:28.834Z,4.27
2022-10-26T04:48:04.782Z,4.80
2022-10-26T04:50:33.243Z,4.50
2022-10-26T04:53:01.437Z,5.23
2022-10-26T04:55:29.549Z,4.30
2022-10-26T04:58:00.357Z,4.87
2022-10-26T05:00:33.133Z,4.80
2022-10-26T05:03:01.634Z,4.47
2022-10-26T05:05:30.310Z,4.07
2022-10-26T05:07:58.865Z,5.53
2022-10-26T05:10:28.024Z,4.70
2022-10-26T05:12:57.233Z,4.77
2022-10-26T05:15:25.843Z,4.60
2022-10-26T05:17:58.633Z,4.57
2022-10-26T05:20:30.233Z,5.53
2022-10-26T05:22:58.636Z,4.23
2022-10-26T05:25:27.203Z,4.70
2022-10-26T05:27:59.298Z,4.70
2022-10-26T05:30:27.897Z,4.37
2022-10-26T05:32:58.017Z,4.43
2022-10-26T05:35:26.683Z,4.60
2022-10-26T05:37:55.254Z,5.20
2022-10-26T05:40:23.654Z,5.23
2022-10-26T05:42:52.458Z,5.57
2022-10-26T05:45:20.967Z,5.87
2022-10-26T05:47:49.485Z,5.90
2022-10-26T05:50:19.543Z,6.03
2022-10-26T05:52:49.043Z,5.97
2022-10-26T05:55:18.981Z,9.53
2022-10-26T05:57:47.945Z,5.13
2022-10-26T06:00:21.043Z,5.10
2022-10-26T06:02:58.432Z,5.30
2022-10-26T06:05:29.893Z,5.07
2022-10-26T06:07:58.626Z,4.73
2022-10-26T06:10:27.933Z,5.60
2022-10-26T06:12:56.657Z,6.07
2022-10-26T06:15:25.681Z,5.63
2022-10-26T06:18:00.855Z,5.83
2022-10-26T06:20:40.336Z,4.73
2022-10-26T06:23:22.338Z,4.63
2022-10-26T06:25:56.423Z,5.07
2022-10-26T06:31:00.896Z,5.77
2022-10-26T06:33:30.840Z,5.47
2022-10-26T06:36:09.183Z,5.77
2022-10-26T06:38:38.583Z,5.37
2022-10-26T06:41:07.375Z,5.90
2022-10-26T06:43:37.054Z,6.40
2022-10-26T06:46:14.994Z,7.40
2022-10-26T06:48:50.028Z,7.20
2022-10-26T06:51:19.893Z,6.17
2022-10-26T06:53:53.413Z,8.40
2022-10-26T06:56:21.687Z,8.30
2022-10-26T06:58:50.821Z,10.90
2022-10-26T07:01:19.961Z,9.87
2022-10-26T07:03:48.266Z,9.57
2022-10-26T07:06:16.952Z,9.67
2022-10-26T07:08:46.511Z,9.73
2022-10-26T07:11:14.737Z,8.57
2022-10-26T07:13:42.926Z,8.40
2022-10-26T07:16:11.166Z,8.80
2022-10-26T07:18:39.386Z,25.87
2022-10-26T07:21:07.745Z,28.10
2022-10-26T07:23:36.026Z,12.30
2022-10-26T07:26:05.632Z,9.37
2022-10-26T07:28:33.805Z,9.87
2022-10-26T07:31:02.042Z,9.43
2022-10-26T07:33:30.232Z,9.33
2022-10-26T07:36:00.340Z,10.57
2022-10-26T07:38:28.671Z,10.47
2022-10-26T07:40:56.819Z,11.53
2022-10-26T07:43:26.551Z,10.53
2022-10-26T07:45:54.740Z,9.97
2022-10-26T07:48:22.960Z,9.87
2022-10-26T07:50:51.256Z,9.33
2022-10-26T07:53:21.933Z,9.43
2022-10-26T07:55:56.214Z,7.97
2022-10-26T07:58:26.620Z,8.43
2022-10-26T08:00:55.465Z,8.07
2022-10-26T08:03:23.906Z,7.60
2022-10-26T08:05:56.171Z,8.30
2022-10-26T08:08:24.694Z,7.80
2022-10-26T08:10:52.971Z,8.60
2022-10-26T08:13:21.237Z,8.70
2022-10-26T08:15:51.102Z,7.97
2022-10-26T08:18:19.453Z,7.93
2022-10-26T08:20:47.691Z,7.47
2022-10-26T08:23:15.816Z,7.83
2022-10-26T08:25:43.961Z,8.03
2022-10-26T08:28:12.192Z,7.63
2022-10-26T08:30:40.393Z,6.73
2022-10-26T08:33:11.305Z,15.83
2022-10-26T08:35:39.504Z,7.63
2022-10-26T08:38:07.685Z,7.37
2022-10-26T08:40:39.292Z,6.90
2022-10-26T08:43:15.273Z,6.30
2022-10-26T08:45:48.053Z,6.97
2022-10-26T08:48:20.123Z,7.27
2022-10-26T08:50:53.127Z,6.47
2022-10-26T08:53:24.097Z,6.60
2022-10-26T08:55:56.313Z,6.77
2022-10-26T08:58:28.885Z,6.17
2022-10-26T09:00:57.201Z,6.33
2022-10-26T09:03:27.164Z,6.43
2022-10-26T09:06:07.023Z,6.37
2022-10-26T09:08:42.774Z,6.13
2022-10-26T09:11:19.147Z,6.60
2022-10-26T09:13:56.447Z,6.27
2022-10-26T09:16:31.646Z,7.97
2022-10-26T09:19:15.753Z,7.27
2022-10-26T09:21:49.142Z,6.70
2022-10-26T09:24:22.215Z,7.57
2022-10-26T09:26:56.060Z,7.27
2022-10-26T09:29:28.083Z,6.70
2022-10-26T09:31:57.584Z,6.00
2022-10-26T09:34:32.396Z,11.43
2022-10-26T09:37:00.664Z,7.03
2022-10-26T09:39:37.565Z,6.63
2022-10-26T09:42:14.184Z,6.23
2022-10-26T09:44:46.893Z,6.13
2022-10-26T09:47:19.296Z,6.57
2022-10-26T09:49:56.066Z,6.50
2022-10-26T09:52:24.317Z,6.70
2022-10-26T09:54:52.572Z,6.10
2022-10-26T09:57:21.872Z,5.87
2022-10-26T09:59:51.345Z,5.83
2022-10-26T10:02:36.578Z,5.80
2022-10-26T10:05:49.778Z,6.20
2022-10-26T10:08:19.323Z,5.77
2022-10-26T10:10:58.716Z,5.70
2022-10-26T10:13:28.656Z,5.13
2022-10-26T10:16:05.170Z,10.00
2022-10-26T10:18:34.042Z,6.30
2022-10-26T10:21:05.790Z,4.90
2022-10-26T10:23:35.412Z,4.83
2022-10-26T10:26:07.063Z,5.70
2022-10-26T10:28:35.804Z,4.93
2022-10-26T10:31:05.840Z,5.70
2022-10-26T10:33:40.037Z,5.80
2022-10-26T10:36:13.173Z,5.70
2022-10-26T10:38:43.983Z,5.30
2022-10-26T10:41:23.712Z,4.97
2022-10-26T10:43:54.223Z,5.40
2022-10-26T10:46:24.446Z,5.40
2022-10-26T10:49:02.915Z,5.60
2022-10-26T10:51:38.169Z,5.30
2022-10-26T10:54:07.556Z,5.40
2022-10-26T10:56:39.293Z,4.57
2022-10-26T10:59:40.216Z,5.10
2022-10-26T11:02:44.067Z,5.80
2022-10-26T11:05:26.273Z,5.50
2022-10-26T11:08:02.535Z,5.47
2022-10-26T11:10:34.692Z,5.80
2022-10-26T11:13:04.925Z,5.43
2022-10-26T11:15:35.201Z,5.87
2022-10-26T11:18:07.684Z,5.43
2022-10-26T11:20:39.484Z,5.40
2022-10-26T11:23:14.491Z,5.53
2022-10-26T11:25:47.671Z,4.63
2022-10-26T11:28:18.342Z,5.10
2022-10-26T11:30:48.748Z,5.10
2022-10-26T11:33:18.869Z,7.77
2022-10-26T11:35:51.462Z,19.63
2022-10-26T11:38:38.793Z,5.10
2022-10-26T11:41:19.105Z,5.10
2022-10-26T11:43:48.806Z,4.53
2022-10-26T11:46:19.761Z,4.77
2022-10-26T11:48:53.351Z,4.60
2022-10-26T11:51:33.319Z,4.53
2022-10-26T11:54:10.890Z,4.17
2022-10-26T11:56:41.487Z,5.17
2022-10-26T11:59:13.524Z,4.60
2022-10-26T12:01:41.811Z,5.73
2022-10-26T12:04:10.485Z,5.53
2022-10-26T12:06:39.003Z,5.03
2022-10-26T12:09:11.773Z,5.27
2022-10-26T12:11:43.011Z,4.80
2022-10-26T12:14:19.694Z,4.97
2022-10-26T12:16:58.632Z,5.13
2022-10-26T12:19:30.134Z,4.33
2022-10-26T12:21:58.743Z,4.93
2022-10-26T12:24:30.231Z,4.63
2022-10-26T12:26:59.700Z,5.13
2022-10-26T12:29:35.922Z,5.10
2022-10-26T12:32:06.011Z,4.90
2022-10-26T12:35:04.946Z,5.93
2022-10-26T12:37:37.956Z,5.60
2022-10-26T12:40:42.785Z,5.40
2022-10-26T12:43:37.253Z,4.87
2022-10-26T12:46:39.396Z,5.40
2022-10-26T12:49:48.490Z,4.77
2022-10-26T12:52:45.944Z,4.90
2022-10-26T12:55:25.056Z,4.83
2022-10-26T12:58:03.786Z,4.70
2022-10-26T13:00:32.698Z,5.63
2022-10-26T13:03:14.513Z,5.27
2022-10-26T13:06:13.193Z,4.97
2022-10-26T13:08:43.297Z,4.90
2022-10-26T13:11:18.082Z,4.50
2022-10-26T13:13:54.872Z,4.63
2022-10-26T13:16:23.296Z,4.90
2022-10-26T13:18:51.603Z,4.60
2022-10-26T13:21:20.884Z,5.37
2022-10-26T13:23:57.775Z,5.40
2022-10-26T13:26:27.461Z,4.90
2022-10-26T13:28:59.485Z,5.13
2022-10-26T13:31:56.194Z,5.73
2022-10-26T13:34:26.486Z,4.67
2022-10-26T13:36:59.902Z,4.83
2022-10-26T13:39:30.756Z,4.70
2022-10-26T13:42:00.612Z,5.07
2022-10-26T13:44:32.326Z,4.73
2022-10-26T13:47:03.876Z,4.60
2022-10-26T13:49:36.186Z,4.43
2022-10-26T13:52:05.613Z,4.33
2022-10-26T13:54:37.578Z,4.90
2022-10-26T13:57:15.472Z,4.70
2022-10-26T13:59:46.515Z,5.33
2022-10-26T14:02:23.706Z,5.40
2022-10-26T14:04:55.281Z,5.00
2022-10-26T14:07:25.762Z,5.17
2022-10-26T14:09:55.365Z,5.17
2022-10-26T14:12:24.142Z,4.73
2022-10-26T14:14:54.254Z,5.07
2022-10-26T14:17:24.178Z,5.00
2022-10-26T14:19:52.635Z,4.67
2022-10-26T14:22:24.162Z,5.43
2022-10-26T14:27:28.803Z,4.87
2022-10-26T14:30:21.160Z,5.33
2022-10-26T14:32:46.563Z,5.47
2022-10-26T14:35:15.218Z,5.17
2022-10-26T14:37:47.273Z,5.37
2022-10-26T14:40:18.137Z,5.90
2022-10-26T14:42:50.529Z,5.47
2022-10-26T14:45:47.667Z,5.20
2022-10-26T14:48:23.178Z,5.13
2022-10-26T14:51:06.353Z,5.67
2022-10-26T14:53:38.035Z,5.30
2022-10-26T14:56:08.133Z,5.10
2022-10-26T14:58:36.493Z,4.87
2022-10-26T15:01:30.350Z,5.70
2022-10-26T15:04:01.984Z,5.10
2022-10-26T15:06:41.268Z,4.97
2022-10-26T15:09:34.165Z,4.97
2022-10-26T15:12:04.184Z,4.93
2022-10-26T15:14:32.435Z,5.03
2022-10-26T15:17:02.512Z,4.80
2022-10-26T15:19:31.051Z,5.23
2022-10-26T15:21:59.375Z,5.03
2022-10-26T15:24:36.104Z,4.80
2022-10-26T15:27:14.081Z,5.33
2022-10-26T15:29:43.911Z,5.40
2022-10-26T15:32:31.156Z,5.47
2022-10-26T15:35:25.304Z,5.03
2022-10-26T15:37:55.204Z,5.27
2022-10-26T15:42:54.035Z,6.50
2022-10-26T15:45:23.927Z,5.80
2022-10-26T15:47:54.693Z,5.40
2022-10-26T15:50:24.264Z,5.97
2022-10-26T15:52:57.712Z,5.73
2022-10-26T15:55:25.872Z,6.43
2022-10-26T15:57:54.312Z,6.40
2022-10-26T16:00:22.834Z,9.13
2022-10-26T16:02:51.012Z,11.47
2022-10-26T16:05:20.571Z,7.07
2022-10-26T16:07:49.366Z,6.90
2022-10-26T16:10:20.572Z,6.20
2022-10-26T16:12:50.418Z,6.90
2022-10-26T16:15:20.352Z,7.30
2022-10-26T16:17:49.150Z,8.10
2022-10-26T16:20:18.737Z,6.87
2022-10-26T16:22:50.759Z,7.30
2022-10-26T16:25:20.700Z,6.90
2022-10-26T16:27:49.631Z,6.90
2022-10-26T16:30:18.478Z,7.20
2022-10-26T16:32:46.699Z,6.63
2022-10-26T16:35:15.665Z,7.27
2022-10-26T16:37:43.856Z,7.53
2022-10-26T16:40:13.934Z,6.80
2022-10-26T16:42:44.103Z,7.17
2022-10-26T16:45:12.792Z,8.23
2022-10-26T16:47:40.994Z,10.30
2022-10-26T16:50:10.413Z,11.87
2022-10-26T16:52:39.192Z,9.70
2022-10-26T16:55:08.622Z,8.77
2022-10-26T16:57:39.249Z,7.37
2022-10-26T17:00:08.622Z,7.77
2022-10-26T17:02:36.878Z,7.40
2022-10-26T17:05:07.454Z,7.23
2022-10-26T17:07:36.171Z,8.20
2022-10-26T17:10:04.532Z,8.47
2022-10-26T17:12:33.115Z,8.47
2022-10-26T17:15:02.814Z,7.67
2022-10-26T17:17:30.902Z,7.43
2022-10-26T17:19:59.639Z,6.97
2022-10-26T17:22:27.936Z,7.07
2022-10-26T17:24:56.124Z,7.63
2022-10-26T17:27:24.363Z,6.77
2022-10-26T17:29:52.663Z,7.30
2022-10-26T17:32:22.487Z,8.10
2022-10-26T17:34:53.539Z,8.97
2022-10-26T17:37:22.180Z,8.83
2022-10-26T17:39:50.450Z,10.27
2022-10-26T17:42:20.060Z,11.33
2022-10-26T17:44:49.062Z,11.20
2022-10-26T17:47:17.749Z,11.90
2022-10-26T17:49:48.650Z,12.33
2022-10-26T17:52:17.130Z,11.63
2022-10-26T17:54:45.579Z,10.07
2022-10-26T17:57:14.777Z,10.43
2022-10-26T17:59:43.590Z,10.10
2022-10-26T18:02:14.135Z,9.37
2022-10-26T18:04:44.251Z,9.40
2022-10-26T18:07:16.278Z,8.50
2022-10-26T18:09:44.567Z,8.97
2022-10-26T18:12:13.482Z,8.97
2022-10-26T18:14:41.860Z,8.77
2022-10-26T18:17:10.161Z,8.57
2022-10-26T18:19:38.409Z,8.60
2022-10-26T18:22:06.709Z,6.80
2022-10-26T18:24:36.370Z,7.40
2022-10-26T18:27:04.700Z,7.27
2022-10-26T18:29:35.058Z,6.97
2022-10-26T18:32:06.267Z,12.67
2022-10-26T18:34:34.529Z,13.27
2022-10-26T18:37:02.740Z,12.23
2022-10-26T18:39:32.499Z,8.07
2022-10-26T18:42:02.299Z,8.97
2022-10-26T18:44:31.479Z,8.60
2022-10-26T18:46:59.751Z,8.80
2022-10-26T18:49:27.981Z,7.03
2022-10-26T18:51:56.091Z,7.80
2022-10-26T18:54:26.247Z,7.83
2022-10-26T18:56:56.493Z,8.17
2022-10-26T18:59:26.010Z,8.27
2022-10-26T19:01:54.630Z,8.37
2022-10-26T19:04:22.951Z,7.40
2022-10-26T19:06:51.041Z,8.70
2022-10-26T19:09:21.052Z,7.20
2022-10-26T19:11:49.183Z,8.07
2022-10-26T19:14:17.364Z,8.03
2022-10-26T19:16:48.018Z,7.77
2022-10-26T19:19:16.738Z,8.93
2022-10-26T19:21:46.401Z,8.17
2022-10-26T19:24:15.950Z,17.77
2022-10-26T19:26:44.831Z,9.67
2022-10-26T19:29:15.591Z,10.63
2022-10-26T19:31:46.682Z,10.17
2022-10-26T19:34:15.947Z,9.30
2022-10-26T19:36:46.374Z,10.03
2022-10-26T19:39:15.414Z,10.07
2022-10-26T19:41:43.884Z,9.83
2022-10-26T19:44:13.185Z,9.03
2022-10-26T19:46:41.372Z,9.10
2022-10-26T19:49:12.604Z,9.17
2022-10-26T19:51:40.850Z,10.10
2022-10-26T19:54:08.921Z,9.83
2022-10-26T19:56:38.139Z,10.90
2022-10-26T19:59:07.381Z,9.90
2022-10-26T20:01:35.706Z,10.73
2022-10-26T20:04:04.375Z,10.87
2022-10-26T20:06:33.906Z,17.83
2022-10-26T20:09:02.598Z,16.47
2022-10-26T20:11:32.498Z,13.37
2022-10-26T20:14:01.001Z,8.90
2022-10-26T20:16:29.090Z,7.30
2022-10-26T20:18:57.144Z,8.30
2022-10-26T20:21:25.350Z,9.40
2022-10-26T20:23:55.301Z,8.33
2022-10-26T20:26:25.205Z,9.43
2022-10-26T20:28:56.393Z,9.33
2022-10-26T20:31:24.571Z,9.90
2022-10-26T20:33:53.361Z,10.57
2022-10-26T20:36:21.648Z,11.23
2022-10-26T20:38:50.430Z,12.60
2022-10-26T20:41:20.714Z,12.17
2022-10-26T20:43:50.575Z,11.20
2022-10-26T20:46:24.572Z,12.90
2022-10-26T20:48:53.761Z,15.47
2022-10-26T20:51:26.364Z,37.83
2022-10-26T20:54:03.354Z,17.43
2022-10-26T20:56:34.491Z,12.03
2022-10-26T20:59:03.692Z,12.30
2022-10-26T21:01:33.241Z,11.60
2022-10-26T21:04:03.082Z,11.43
2022-10-26T21:06:32.541Z,11.60
2022-10-26T21:09:00.671Z,13.30
2022-10-26T21:11:28.794Z,13.17
2022-10-26T21:13:58.285Z,9.60
2022-10-26T21:16:26.644Z,9.63
2022-10-26T21:18:54.691Z,10.53
2022-10-26T21:21:22.751Z,9.60
2022-10-26T21:23:50.863Z,10.13
2022-10-26T21:26:19.071Z,8.87
2022-10-26T21:28:47.199Z,9.23
2022-10-26T21:31:18.234Z,8.77
2022-10-26T21:33:47.581Z,7.93
2022-10-26T21:36:16.222Z,9.67
2022-10-26T21:38:46.181Z,9.17
2022-10-26T21:41:15.440Z,8.33
2022-10-26T21:43:44.804Z,8.20
2022-10-26T21:46:13.383Z,7.97
2022-10-26T21:48:42.911Z,8.93
2022-10-26T21:51:13.219Z,8.47
2022-10-26T21:53:41.332Z,8.87
2022-10-26T21:56:11.369Z,17.13
2022-10-26T21:58:39.859Z,13.27
2022-10-26T22:01:09.082Z,11.50
2022-10-26T22:03:37.891Z,10.47
2022-10-26T22:06:08.633Z,8.50
2022-10-26T22:08:37.230Z,8.87
2022-10-26T22:11:13.032Z,9.27
2022-10-26T22:13:42.693Z,9.57
2022-10-26T22:16:12.123Z,9.00
2022-10-26T22:18:41.673Z,9.33
2022-10-26T22:21:12.181Z,9.23
2022-10-26T22:23:41.830Z,10.43
2022-10-26T22:26:12.104Z,8.63
2022-10-26T22:28:42.840Z,8.23
2022-10-26T22:31:14.640Z,8.23
2022-10-26T22:33:42.810Z,8.63
2022-10-26T22:36:13.834Z,8.13
2022-10-26T22:38:42.513Z,8.97
2022-10-26T22:41:11.674Z,8.53
2022-10-26T22:43:42.873Z,9.13
2022-10-26T22:46:13.280Z,9.37
2022-10-26T22:48:42.531Z,9.13
2022-10-26T22:51:13.641Z,9.07
2022-10-26T22:53:41.910Z,9.43
2022-10-26T22:56:12.387Z,8.67
2022-10-26T22:58:41.441Z,8.40
2022-10-26T23:01:11.089Z,9.63
2022-10-26T23:03:39.579Z,8.63
2022-10-26T23:06:09.369Z,8.70
2022-10-26T23:08:39.213Z,8.63
2022-10-26T23:11:09.482Z,8.67
2022-10-26T23:13:37.878Z,7.80
2022-10-26T23:16:07.129Z,8.07
2022-10-26T23:18:35.491Z,8.30
2022-10-26T23:21:04.404Z,8.53
2022-10-26T23:23:32.831Z,8.80
2022-10-26T23:26:03.292Z,8.27
2022-10-26T23:28:31.484Z,8.73
2022-10-26T23:30:59.554Z,7.97
2022-10-26T23:33:28.052Z,7.67
2022-10-26T23:35:56.311Z,7.30
2022-10-26T23:38:24.514Z,7.10
2022-10-26T23:40:52.918Z,6.47
2022-10-26T23:43:22.763Z,6.63
2022-10-26T23:45:50.971Z,7.20
2022-10-26T23:48:20.590Z,6.60
2022-10-26T23:50:50.524Z,7.77
2022-10-26T23:53:20.070Z,8.03
2022-10-26T23:55:48.862Z,8.40
2022-10-26T23:58:18.303Z,8.10
